createdAt,value
2018-11-23T00:02:28.185Z,1.80
2018-11-23T00:05:32.687Z,1.80
2018-11-23T00:08:38.015Z,1.90
2018-11-23T00:11:42.709Z,1.90
2018-11-23T00:14:47.101Z,1.90
2018-11-23T00:17:51.423Z,1.90
2018-11-23T00:20:56.077Z,2.00
2018-11-23T00:24:01.119Z,2.00
2018-11-23T00:27:05.848Z,2.00
2018-11-23T00:30:14.901Z,2.00
2018-11-23T00:33:19.481Z,2.00
2018-11-23T00:36:23.799Z,2.10
2018-11-23T00:39:29.418Z,2.10
2018-11-23T00:42:34.180Z,2.00
2018-11-23T00:45:43.031Z,2.10
2018-11-23T00:48:42.978Z,2.00
2018-11-23T00:51:47.489Z,2.10
2018-11-23T00:54:51.871Z,2.10
2018-11-23T00:57:56.407Z,2.10
2018-11-23T01:01:03.742Z,2.10
2018-11-23T01:04:08.091Z,2.10
2018-11-23T01:10:24.973Z,2.10
2018-11-23T01:13:29.623Z,2.10
2018-11-23T01:16:34.052Z,2.10
2018-11-23T01:19:39.536Z,2.10
2018-11-23T01:22:44.207Z,2.20
2018-11-23T01:25:48.684Z,2.20
2018-11-23T01:28:53.637Z,2.20
2018-11-23T01:31:58.182Z,2.30
2018-11-23T01:35:02.947Z,2.30
2018-11-23T01:38:07.492Z,2.30
2018-11-23T01:41:11.904Z,2.30
2018-11-23T01:44:17.775Z,2.40
2018-11-23T01:47:23.115Z,2.40
2018-11-23T01:50:28.872Z,2.40
2018-11-23T01:53:34.414Z,2.40
2018-11-23T01:56:40.040Z,2.40
2018-11-23T01:59:44.417Z,2.50
2018-11-23T02:02:49.405Z,2.40
2018-11-23T02:05:54.956Z,2.50
2018-11-23T02:08:59.540Z,2.50
2018-11-23T02:12:04.011Z,2.50
2018-11-23T02:15:14.049Z,2.50
2018-11-23T02:18:18.731Z,2.50
2018-11-23T02:21:23.472Z,2.50
2018-11-23T02:24:27.990Z,2.50
2018-11-23T02:27:32.463Z,2.50
2018-11-23T02:30:37.034Z,2.60
2018-11-23T02:33:42.894Z,2.60
2018-11-23T02:36:47.376Z,2.60
2018-11-23T02:39:51.834Z,2.60
2018-11-23T02:42:56.385Z,2.60
2018-11-23T02:46:00.870Z,2.60
2018-11-23T02:49:05.491Z,2.60
2018-11-23T02:52:09.865Z,2.60
2018-11-23T02:55:15.564Z,2.60
2018-11-23T02:58:19.858Z,2.60
2018-11-23T03:01:24.277Z,2.60
2018-11-23T03:04:28.704Z,2.60
2018-11-23T03:07:34.925Z,2.60
2018-11-23T03:10:39.589Z,2.60
2018-11-23T03:13:44.805Z,2.50
2018-11-23T03:16:49.479Z,2.60
2018-11-23T03:19:53.851Z,2.60
2018-11-23T03:22:58.175Z,2.60
2018-11-23T03:26:03.061Z,2.60
2018-11-23T03:29:07.524Z,2.60
2018-11-23T03:32:11.852Z,2.60
2018-11-23T03:35:16.570Z,2.60
2018-11-23T03:38:20.898Z,2.70
2018-11-23T03:41:30.748Z,6.30
2018-11-23T03:44:35.062Z,2.60
2018-11-23T03:47:39.653Z,2.60
2018-11-23T03:50:43.976Z,2.70
2018-11-23T03:53:48.340Z,2.70
2018-11-23T03:56:52.754Z,2.70
2018-11-23T03:59:57.087Z,2.80
2018-11-23T04:03:01.989Z,2.90
2018-11-23T04:06:06.668Z,2.90
2018-11-23T04:09:13.430Z,2.90
2018-11-23T04:12:17.853Z,2.90
2018-11-23T04:15:22.350Z,2.80
2018-11-23T04:18:28.862Z,2.80
2018-11-23T04:21:34.527Z,2.70
2018-11-23T04:24:39.844Z,2.70
2018-11-23T04:27:45.560Z,2.70
2018-11-23T04:30:49.948Z,2.70
2018-11-23T04:33:54.342Z,2.70
2018-11-23T04:36:58.814Z,2.70
2018-11-23T04:40:03.127Z,2.70
2018-11-23T04:43:08.223Z,2.70
2018-11-23T04:46:12.699Z,2.70
2018-11-23T04:49:17.186Z,2.60
2018-11-23T04:52:22.260Z,2.60
2018-11-23T04:55:26.625Z,2.60
2018-11-23T04:58:31.084Z,2.60
2018-11-23T05:01:35.864Z,2.60
2018-11-23T05:04:41.072Z,2.70
2018-11-23T05:07:46.658Z,2.70
2018-11-23T05:10:51.076Z,2.70
2018-11-23T05:13:55.991Z,2.70
2018-11-23T05:17:00.518Z,2.70
2018-11-23T05:20:05.588Z,2.70
2018-11-23T05:23:10.876Z,2.70
2018-11-23T05:26:15.213Z,2.70
2018-11-23T05:29:19.559Z,2.70
2018-11-23T05:32:23.882Z,2.70
2018-11-23T05:35:28.223Z,2.70
2018-11-23T05:38:32.502Z,2.70
2018-11-23T05:41:37.223Z,2.70
2018-11-23T05:44:41.606Z,2.70
2018-11-23T05:47:46.067Z,2.70
2018-11-23T05:50:50.744Z,2.70
2018-11-23T05:53:55.194Z,2.70
2018-11-23T05:56:59.503Z,2.70
2018-11-23T06:00:04.805Z,2.80
2018-11-23T06:03:09.308Z,2.70
2018-11-23T06:06:13.614Z,2.70
2018-11-23T06:09:18.427Z,2.70
2018-11-23T06:12:22.844Z,2.70
2018-11-23T06:15:27.253Z,2.70
2018-11-23T06:18:32.777Z,2.60
2018-11-23T06:21:37.128Z,2.60
2018-11-23T06:24:41.460Z,2.60
2018-11-23T06:27:45.797Z,2.70
2018-11-23T06:30:50.132Z,2.70
2018-11-23T06:33:54.801Z,2.70
2018-11-23T06:36:59.428Z,2.60
2018-11-23T06:40:03.934Z,2.70
2018-11-23T06:43:08.417Z,2.60
2018-11-23T06:46:14.378Z,2.70
2018-11-23T06:49:18.689Z,2.70
2018-11-23T06:52:23.006Z,2.70
2018-11-23T06:55:27.678Z,2.70
2018-11-23T06:58:31.975Z,2.70
2018-11-23T07:01:36.372Z,2.70
2018-11-23T07:04:40.769Z,2.70
2018-11-23T07:07:45.103Z,2.70
2018-11-23T07:10:49.559Z,2.70
2018-11-23T07:13:53.911Z,2.70
2018-11-23T07:16:58.280Z,2.70
2018-11-23T07:20:02.742Z,2.70
2018-11-23T07:23:07.241Z,2.70
2018-11-23T07:26:12.371Z,2.70
2018-11-23T07:29:16.771Z,2.80
2018-11-23T07:32:21.271Z,2.70
2018-11-23T07:35:25.695Z,2.80
2018-11-23T07:38:31.578Z,2.80
2018-11-23T07:41:53.214Z,2.80
2018-11-23T07:44:59.085Z,2.80
2018-11-23T07:48:05.081Z,2.90
2018-11-23T07:51:09.400Z,2.80
2018-11-23T07:54:13.781Z,2.80
2018-11-23T07:57:18.106Z,2.90
2018-11-23T08:00:24.504Z,2.80
2018-11-23T08:03:29.066Z,2.90
2018-11-23T08:06:33.361Z,2.90
2018-11-23T08:09:37.977Z,2.90
2018-11-23T08:12:44.866Z,2.90
2018-11-23T08:15:49.445Z,2.90
2018-11-23T08:18:53.744Z,2.90
2018-11-23T08:21:58.158Z,3.00
2018-11-23T08:25:02.511Z,3.00
2018-11-23T08:28:06.925Z,3.00
2018-11-23T08:31:11.837Z,3.00
2018-11-23T08:34:16.246Z,3.00
2018-11-23T08:37:20.658Z,3.00
2018-11-23T08:40:26.912Z,3.10
2018-11-23T08:43:31.454Z,3.10
2018-11-23T08:46:37.990Z,3.10
2018-11-23T08:49:42.476Z,3.10
2018-11-23T08:52:46.931Z,3.10
2018-11-23T08:55:51.646Z,3.10
2018-11-23T08:58:58.064Z,3.10
2018-11-23T09:02:03.071Z,3.10
2018-11-23T09:05:07.890Z,3.10
2018-11-23T09:08:12.159Z,3.10
2018-11-23T09:11:17.726Z,3.10
2018-11-23T09:14:22.135Z,3.10
2018-11-23T09:17:26.556Z,3.10
2018-11-23T09:20:30.890Z,3.10
2018-11-23T09:23:35.233Z,3.10
2018-11-23T09:26:39.586Z,3.10
2018-11-23T09:29:43.980Z,3.10
2018-11-23T09:32:49.055Z,3.10
2018-11-23T09:35:53.396Z,3.10
2018-11-23T09:38:57.688Z,3.10
2018-11-23T09:42:01.975Z,3.10
2018-11-23T09:45:09.578Z,3.10
2018-11-23T09:48:13.856Z,3.10
2018-11-23T09:51:18.161Z,3.10
2018-11-23T09:54:22.441Z,3.10
2018-11-23T09:57:26.726Z,3.10
2018-11-23T10:00:32.734Z,3.10
2018-11-23T10:03:37.055Z,3.10
2018-11-23T10:06:41.426Z,3.10
2018-11-23T10:09:45.744Z,3.10
2018-11-23T10:12:49.996Z,3.10
2018-11-23T10:15:54.287Z,3.10
2018-11-23T10:18:58.567Z,3.10
2018-11-23T10:22:02.933Z,3.10
2018-11-23T10:25:09.262Z,2.20
2018-11-23T10:28:13.533Z,3.10
2018-11-23T10:31:18.037Z,3.10
2018-11-23T10:34:22.402Z,3.10
2018-11-23T10:37:26.787Z,3.10
2018-11-23T10:40:35.752Z,3.10
2018-11-23T10:43:40.111Z,3.10
2018-11-23T10:46:44.442Z,3.10
2018-11-23T10:49:48.811Z,3.10
2018-11-23T10:52:53.202Z,3.10
2018-11-23T10:55:57.629Z,3.20
2018-11-23T10:59:01.995Z,3.20
2018-11-23T11:02:11.713Z,3.10
2018-11-23T11:05:21.183Z,3.10
2018-11-23T11:08:25.743Z,3.10
2018-11-23T11:11:30.128Z,3.20
2018-11-23T11:14:34.552Z,3.10
2018-11-23T11:17:38.896Z,3.10
2018-11-23T11:20:43.260Z,3.10
2018-11-23T11:23:47.575Z,3.10
2018-11-23T11:26:51.876Z,3.10
2018-11-23T11:29:56.184Z,3.20
2018-11-23T11:33:00.472Z,3.20
2018-11-23T11:36:04.794Z,3.30
2018-11-23T11:39:11.866Z,3.30
2018-11-23T11:42:16.601Z,3.40
2018-11-23T11:45:20.966Z,3.40
2018-11-23T11:48:25.265Z,3.50
2018-11-23T11:51:29.745Z,3.50
2018-11-23T11:54:33.997Z,3.40
2018-11-23T11:57:38.485Z,3.40
2018-11-23T12:00:42.791Z,3.40
2018-11-23T12:03:48.361Z,3.40
2018-11-23T12:06:57.193Z,3.40
2018-11-23T12:10:02.942Z,3.40
2018-11-23T12:13:07.914Z,3.40
2018-11-23T12:16:13.934Z,3.40
2018-11-23T12:19:21.511Z,3.50
2018-11-23T12:22:27.983Z,3.50
2018-11-23T12:25:34.395Z,3.60
2018-11-23T12:28:41.382Z,3.60
2018-11-23T12:31:46.541Z,3.60
2018-11-23T12:34:50.890Z,3.60
2018-11-23T12:37:55.187Z,3.70
2018-11-23T12:40:59.825Z,3.60
2018-11-23T12:44:05.487Z,3.60
2018-11-23T12:47:09.774Z,3.60
2018-11-23T12:50:16.938Z,3.60
2018-11-23T12:53:21.330Z,3.60
2018-11-23T12:56:26.081Z,3.60
2018-11-23T12:59:30.465Z,3.60
2018-11-23T13:02:34.751Z,3.60
2018-11-23T13:05:39.355Z,3.60
2018-11-23T13:08:43.995Z,3.60
2018-11-23T13:11:48.340Z,3.60
2018-11-23T13:14:52.681Z,3.70
2018-11-23T13:17:57.628Z,3.70
2018-11-23T13:21:02.155Z,3.60
2018-11-23T13:24:06.710Z,3.60
2018-11-23T13:27:15.398Z,3.60
2018-11-23T13:30:23.235Z,3.60
2018-11-23T13:33:27.564Z,3.60
2018-11-23T13:36:33.110Z,3.60
2018-11-23T13:39:37.412Z,3.60
2018-11-23T13:42:41.780Z,3.60
2018-11-23T13:45:46.205Z,3.50
2018-11-23T13:48:52.441Z,3.50
2018-11-23T13:51:56.861Z,3.40
2018-11-23T13:55:01.290Z,3.50
2018-11-23T13:58:06.138Z,3.50
2018-11-23T14:01:10.577Z,3.50
2018-11-23T14:04:14.998Z,3.50
2018-11-23T14:07:19.508Z,3.50
2018-11-23T14:10:25.109Z,3.50
2018-11-23T14:13:29.426Z,3.50
2018-11-23T14:16:35.215Z,3.50
2018-11-23T14:19:39.559Z,3.50
2018-11-23T14:22:44.100Z,3.50
2018-11-23T14:25:48.597Z,3.40
2018-11-23T14:28:53.110Z,3.40
2018-11-23T14:31:57.575Z,3.40
2018-11-23T14:35:02.125Z,3.40
2018-11-23T14:38:07.928Z,3.40
2018-11-23T14:41:12.289Z,3.40
2018-11-23T14:44:16.634Z,3.40
2018-11-23T14:47:22.347Z,3.40
2018-11-23T14:50:28.209Z,3.40
2018-11-23T14:53:32.582Z,3.40
2018-11-23T14:56:36.987Z,3.40
2018-11-23T14:59:41.289Z,3.30
2018-11-23T15:02:46.846Z,3.40
2018-11-23T15:05:51.360Z,3.40
2018-11-23T15:08:55.664Z,3.30
2018-11-23T15:12:00.064Z,3.30
2018-11-23T15:15:04.519Z,3.30
2018-11-23T15:18:09.465Z,3.30
2018-11-23T15:21:13.855Z,3.30
2018-11-23T15:24:18.222Z,3.30
2018-11-23T15:27:22.536Z,3.30
2018-11-23T15:30:30.310Z,3.30
2018-11-23T15:33:34.662Z,3.30
2018-11-23T15:36:40.605Z,3.30
2018-11-23T15:39:47.788Z,3.40
2018-11-23T15:42:54.101Z,3.40
2018-11-23T15:45:58.441Z,3.40
2018-11-23T15:49:02.774Z,3.40
2018-11-23T15:52:08.224Z,3.40
2018-11-23T15:55:16.386Z,3.30
2018-11-23T15:58:20.808Z,3.30
2018-11-23T16:01:25.178Z,3.30
2018-11-23T16:04:29.615Z,3.30
2018-11-23T16:07:34.052Z,3.30
2018-11-23T16:10:39.102Z,3.30
2018-11-23T16:13:43.595Z,3.30
2018-11-23T16:16:48.018Z,3.30
2018-11-23T16:19:52.356Z,3.30
2018-11-23T16:23:00.273Z,3.30
2018-11-23T16:26:04.786Z,3.30
2018-11-23T16:29:09.187Z,3.30
2018-11-23T16:32:13.480Z,3.30
2018-11-23T16:35:19.308Z,3.30
2018-11-23T16:38:24.572Z,3.30
2018-11-23T16:41:28.931Z,3.30
2018-11-23T16:44:33.437Z,3.30
2018-11-23T16:47:37.810Z,3.20
2018-11-23T16:50:42.263Z,3.20
2018-11-23T16:53:46.973Z,3.20
2018-11-23T16:56:51.519Z,3.20
2018-11-23T16:59:56.041Z,3.20
2018-11-23T17:03:03.989Z,3.20
2018-11-23T17:06:09.940Z,3.20
2018-11-23T17:09:14.312Z,3.20
2018-11-23T17:12:18.675Z,3.20
2018-11-23T17:15:24.598Z,3.20
2018-11-23T17:18:28.973Z,3.20
2018-11-23T17:21:33.303Z,3.20
2018-11-23T17:24:37.621Z,3.20
2018-11-23T17:27:42.396Z,3.20
2018-11-23T17:30:46.683Z,3.20
2018-11-23T17:33:51.095Z,3.20
2018-11-23T17:36:55.462Z,3.20
2018-11-23T17:39:59.833Z,3.20
2018-11-23T17:43:04.168Z,3.20
2018-11-23T17:46:08.558Z,3.20
2018-11-23T17:49:13.138Z,3.20
2018-11-23T17:52:18.992Z,3.10
2018-11-23T17:55:24.184Z,3.20
2018-11-23T17:58:28.525Z,3.10
2018-11-23T18:01:32.888Z,3.10
2018-11-23T18:04:37.207Z,3.10
2018-11-23T18:07:41.674Z,3.10
2018-11-23T18:10:46.097Z,3.10
2018-11-23T18:13:50.466Z,3.10
2018-11-23T18:16:55.347Z,3.10
2018-11-23T18:19:59.670Z,3.10
2018-11-23T18:23:04.490Z,3.10
2018-11-23T18:26:08.850Z,3.10
2018-11-23T18:29:13.205Z,3.10
2018-11-23T18:32:17.556Z,3.10
2018-11-23T18:35:21.911Z,3.10
2018-11-23T18:38:26.275Z,3.10
2018-11-23T18:41:30.641Z,3.10
2018-11-23T18:44:35.083Z,3.00
2018-11-23T18:47:39.759Z,3.10
2018-11-23T18:50:44.217Z,3.10
2018-11-23T18:53:48.617Z,2.40
2018-11-23T18:56:53.008Z,3.00
2018-11-23T18:59:57.424Z,3.00
2018-11-23T19:03:01.776Z,3.00
2018-11-23T19:06:06.944Z,3.00
2018-11-23T19:09:12.662Z,3.00
2018-11-23T19:12:16.999Z,3.00
2018-11-23T19:15:25.621Z,3.00
2018-11-23T19:18:26.405Z,3.00
2018-11-23T19:21:30.964Z,3.00
2018-11-23T19:24:35.334Z,3.00
2018-11-23T19:27:39.918Z,3.00
2018-11-23T19:30:44.407Z,2.90
2018-11-23T19:33:48.870Z,2.90
2018-11-23T19:36:53.503Z,2.90
2018-11-23T19:39:58.177Z,2.90
2018-11-23T19:43:02.594Z,2.90
2018-11-23T19:46:07.143Z,2.90
2018-11-23T19:49:11.787Z,2.80
2018-11-23T19:52:16.846Z,2.90
2018-11-23T19:55:21.207Z,2.90
2018-11-23T19:58:25.880Z,2.90
2018-11-23T20:01:30.456Z,2.80
2018-11-23T20:04:34.822Z,2.80
2018-11-23T20:07:39.338Z,2.80
2018-11-23T20:10:43.856Z,2.80
2018-11-23T20:13:50.889Z,2.90
2018-11-23T20:16:55.355Z,2.90
2018-11-23T20:19:59.814Z,2.90
2018-11-23T20:23:04.332Z,2.90
2018-11-23T20:26:11.189Z,2.90
2018-11-23T20:29:15.647Z,2.90
2018-11-23T20:32:20.012Z,2.90
2018-11-23T20:35:25.267Z,2.90
2018-11-23T20:38:30.165Z,2.90
2018-11-23T20:41:34.888Z,2.90
2018-11-23T20:44:39.365Z,2.90
2018-11-23T20:47:44.721Z,2.90
2018-11-23T20:50:49.583Z,2.80
2018-11-23T20:53:54.125Z,2.90
2018-11-23T20:56:59.559Z,2.90
2018-11-23T21:00:05.324Z,2.80
2018-11-23T21:03:09.754Z,2.80
2018-11-23T21:06:14.291Z,2.80
2018-11-23T21:09:18.698Z,2.80
2018-11-23T21:12:23.095Z,2.80
2018-11-23T21:15:29.891Z,2.80
2018-11-23T21:18:34.445Z,2.70
2018-11-23T21:21:39.429Z,2.70
2018-11-23T21:24:44.974Z,2.70
2018-11-23T21:27:49.410Z,2.70
2018-11-23T21:30:53.763Z,2.70
2018-11-23T21:33:58.115Z,2.80
2018-11-23T21:37:03.229Z,2.80
2018-11-23T21:40:10.604Z,2.80
2018-11-23T21:43:14.942Z,2.80
2018-11-23T21:46:19.552Z,2.80
2018-11-23T21:49:23.937Z,2.80
2018-11-23T21:52:28.378Z,2.80
2018-11-23T21:55:32.783Z,2.80
2018-11-23T21:58:37.181Z,2.80
2018-11-23T22:01:41.670Z,2.80
2018-11-23T22:04:46.029Z,2.80
2018-11-23T22:07:50.445Z,2.80
2018-11-23T22:10:54.913Z,2.70
2018-11-23T22:13:59.238Z,2.70
2018-11-23T22:17:03.638Z,2.70
2018-11-23T22:20:13.298Z,2.70
2018-11-23T22:23:17.829Z,2.70
2018-11-23T22:26:22.200Z,2.70
2018-11-23T22:29:31.038Z,2.70
2018-11-23T22:32:35.660Z,2.70
2018-11-23T22:35:40.098Z,2.70
2018-11-23T22:38:44.521Z,2.70
2018-11-23T22:41:48.946Z,2.70
2018-11-23T22:44:53.303Z,2.70
2018-11-23T22:47:57.829Z,2.70
2018-11-23T22:51:02.301Z,2.70
2018-11-23T22:54:08.429Z,2.70
2018-11-23T22:57:12.871Z,2.70
2018-11-23T23:00:26.071Z,2.60
2018-11-23T23:03:31.273Z,2.70
2018-11-23T23:06:37.138Z,2.60
2018-11-23T23:09:41.605Z,2.70
2018-11-23T23:12:46.014Z,2.70
2018-11-23T23:15:52.175Z,2.70
2018-11-23T23:18:56.513Z,2.70
2018-11-23T23:22:01.014Z,2.70
2018-11-23T23:25:05.655Z,2.70
2018-11-23T23:28:10.243Z,2.70
2018-11-23T23:31:14.598Z,2.70
2018-11-23T23:34:19.310Z,2.70
2018-11-23T23:37:23.704Z,2.70
2018-11-23T23:40:28.278Z,2.70
2018-11-23T23:43:32.765Z,2.70
2018-11-23T23:46:37.276Z,2.70
2018-11-23T23:49:41.735Z,2.70
2018-11-23T23:52:46.824Z,2.80
2018-11-23T23:55:51.284Z,2.80
2018-11-23T23:58:56.838Z,2.80
