createdAt,value
2023-01-29T00:00:20.637Z,12.28
2023-01-29T00:02:47.133Z,11.92
2023-01-29T00:05:27.087Z,11.80
2023-01-29T04:09:29.262Z,4.82
2023-01-29T04:11:55.697Z,4.73
2023-01-29T04:14:22.091Z,4.81
2023-01-29T04:16:48.592Z,5.01
2023-01-29T04:19:15.032Z,4.83
2023-01-29T04:21:41.439Z,4.92
2023-01-29T04:24:07.830Z,4.88
2023-01-29T04:26:34.220Z,4.88
2023-01-29T04:29:00.607Z,4.75
2023-01-29T04:31:27.093Z,4.96
2023-01-29T04:33:53.558Z,4.69
2023-01-29T04:36:19.945Z,4.81
2023-01-29T04:38:46.342Z,4.35
2023-01-29T04:41:12.729Z,4.72
2023-01-29T04:43:39.103Z,4.70
2023-01-29T04:46:05.473Z,4.57
2023-01-29T04:48:31.851Z,4.52
2023-01-29T04:50:58.213Z,4.79
2023-01-29T04:53:24.586Z,4.46
2023-01-29T04:55:50.980Z,4.51
2023-01-29T04:58:17.470Z,4.54
2023-01-29T05:00:43.889Z,4.72
2023-01-29T05:03:10.262Z,4.73
2023-01-29T05:05:36.743Z,4.35
2023-01-29T05:08:03.135Z,4.65
2023-01-29T05:10:29.505Z,4.62
2023-01-29T05:12:55.897Z,4.67
2023-01-29T05:15:22.277Z,4.46
2023-01-29T05:17:48.665Z,4.21
2023-01-29T05:20:15.383Z,4.44
2023-01-29T05:22:41.925Z,4.69
2023-01-29T05:25:08.305Z,4.40
2023-01-29T05:27:34.685Z,4.48
2023-01-29T05:30:01.071Z,4.43
2023-01-29T05:32:27.457Z,4.36
2023-01-29T05:34:53.846Z,4.59
2023-01-29T05:37:20.234Z,4.24
2023-01-29T05:39:46.634Z,4.36
2023-01-29T05:42:13.028Z,4.15
2023-01-29T05:44:39.408Z,4.22
2023-01-29T05:47:05.769Z,4.28
2023-01-29T05:49:32.153Z,4.32
2023-01-29T05:51:58.535Z,4.34
2023-01-29T05:54:24.901Z,4.28
2023-01-29T05:56:51.277Z,4.13
2023-01-29T05:59:17.661Z,4.30
2023-01-29T06:01:44.063Z,4.20
2023-01-29T06:04:10.571Z,3.97
2023-01-29T06:06:36.941Z,4.35
2023-01-29T06:09:03.344Z,4.30
2023-01-29T06:11:29.731Z,4.22
2023-01-29T06:13:56.138Z,4.24
2023-01-29T06:16:22.560Z,3.88
2023-01-29T06:18:48.983Z,4.10
2023-01-29T06:21:15.399Z,4.29
2023-01-29T06:23:41.928Z,3.72
2023-01-29T06:26:08.306Z,4.05
2023-01-29T06:28:34.720Z,4.13
2023-01-29T06:31:11.382Z,4.00
2023-01-29T06:33:47.480Z,3.83
2023-01-29T06:36:13.870Z,4.00
2023-01-29T06:38:40.245Z,4.09
2023-01-29T06:41:06.626Z,4.05
2023-01-29T06:43:33.005Z,4.12
2023-01-29T06:45:59.434Z,3.87
2023-01-29T06:48:25.886Z,3.84
2023-01-29T06:50:52.277Z,3.89
2023-01-29T06:53:18.675Z,4.07
2023-01-29T06:55:45.047Z,4.01
2023-01-29T06:58:11.437Z,4.03
2023-01-29T07:00:37.824Z,3.91
2023-01-29T07:03:04.231Z,4.53
2023-01-29T07:05:30.638Z,4.55
2023-01-29T07:07:57.023Z,4.30
2023-01-29T07:10:23.409Z,4.33
2023-01-29T07:12:49.787Z,4.01
2023-01-29T07:15:16.186Z,3.99
2023-01-29T07:17:42.670Z,4.12
2023-01-29T07:20:09.063Z,3.98
2023-01-29T07:22:35.454Z,4.01
2023-01-29T07:25:01.835Z,3.75
2023-01-29T07:27:28.250Z,3.68
2023-01-29T07:29:54.626Z,3.76
2023-01-29T07:32:21.061Z,3.53
2023-01-29T07:34:47.454Z,3.62
2023-01-29T07:37:13.824Z,3.57
2023-01-29T07:39:40.199Z,3.60
2023-01-29T07:42:06.581Z,3.74
2023-01-29T07:44:32.975Z,3.59
2023-01-29T07:46:59.377Z,3.83
2023-01-29T07:49:25.770Z,3.76
2023-01-29T07:51:52.151Z,3.54
2023-01-29T07:54:18.551Z,3.46
2023-01-29T07:56:44.940Z,3.38
2023-01-29T07:59:11.306Z,3.63
2023-01-29T08:01:37.707Z,3.40
2023-01-29T08:04:04.094Z,3.45
2023-01-29T08:06:30.565Z,3.70
2023-01-29T08:08:56.949Z,3.62
2023-01-29T08:11:23.325Z,3.77
2023-01-29T08:13:49.715Z,3.48
2023-01-29T08:16:16.201Z,3.57
2023-01-29T08:18:42.619Z,3.51
2023-01-29T08:21:08.994Z,3.71
2023-01-29T08:23:35.393Z,3.33
2023-01-29T08:26:01.898Z,3.72
2023-01-29T08:28:28.346Z,3.50
2023-01-29T08:30:54.804Z,3.74
2023-01-29T08:33:29.767Z,3.62
2023-01-29T08:35:59.882Z,3.65
2023-01-29T08:38:26.277Z,3.65
2023-01-29T08:40:52.691Z,3.39
2023-01-29T08:43:19.074Z,3.64
2023-01-29T08:45:45.475Z,3.62
2023-01-29T08:48:11.865Z,3.95
2023-01-29T08:50:38.272Z,3.81
2023-01-29T08:53:04.670Z,3.78
2023-01-29T08:55:31.051Z,3.75
2023-01-29T08:57:57.454Z,4.01
2023-01-29T09:00:23.852Z,4.26
2023-01-29T09:02:50.297Z,4.50
2023-01-29T09:05:16.946Z,4.85
2023-01-29T09:07:43.508Z,4.64
2023-01-29T09:10:09.907Z,5.15
2023-01-29T09:12:36.300Z,5.14
2023-01-29T09:15:02.685Z,5.07
2023-01-29T09:17:29.098Z,5.13
2023-01-29T09:19:55.496Z,5.72
2023-01-29T09:22:21.905Z,5.99
2023-01-29T09:24:48.288Z,5.71
2023-01-29T09:27:14.692Z,6.19
2023-01-29T09:29:41.074Z,6.28
2023-01-29T09:32:07.455Z,6.16
2023-01-29T09:34:33.849Z,6.68
2023-01-29T09:37:00.304Z,7.29
2023-01-29T09:39:26.685Z,7.80
2023-01-29T09:41:53.078Z,7.92
2023-01-29T09:44:19.465Z,9.08
2023-01-29T09:46:45.858Z,8.98
2023-01-29T09:49:12.262Z,10.23
2023-01-29T09:51:38.653Z,10.46
2023-01-29T09:54:05.042Z,10.53
2023-01-29T09:56:31.514Z,11.34
2023-01-29T09:59:00.426Z,12.08
2023-01-29T10:01:27.049Z,12.91
2023-01-29T10:03:53.479Z,13.12
2023-01-29T10:06:19.869Z,13.65
2023-01-29T10:08:46.284Z,13.51
2023-01-29T10:11:12.704Z,14.15
2023-01-29T10:13:39.085Z,14.51
2023-01-29T10:16:05.476Z,15.57
2023-01-29T10:18:31.874Z,15.76
2023-01-29T10:20:58.281Z,16.39
2023-01-29T10:23:24.676Z,17.20
2023-01-29T10:25:51.078Z,16.86
2023-01-29T10:28:17.465Z,17.28
2023-01-29T10:30:43.949Z,17.82
2023-01-29T10:33:10.423Z,18.56
2023-01-29T10:35:36.820Z,18.69
2023-01-29T10:38:03.215Z,19.58
2023-01-29T10:40:29.646Z,20.19
2023-01-29T10:42:56.049Z,20.70
2023-01-29T10:45:22.537Z,20.79
2023-01-29T10:47:49.114Z,22.40
2023-01-29T10:50:15.658Z,22.60
2023-01-29T10:52:42.043Z,23.27
2023-01-29T10:55:08.458Z,23.75
2023-01-29T10:57:34.842Z,24.37
2023-01-29T11:00:01.237Z,24.82
2023-01-29T11:02:27.672Z,24.19
2023-01-29T11:04:54.100Z,24.30
2023-01-29T11:07:20.494Z,23.50
2023-01-29T11:09:46.911Z,24.38
2023-01-29T11:12:13.298Z,24.17
2023-01-29T11:14:39.691Z,24.54
2023-01-29T11:17:06.117Z,24.78
2023-01-29T11:19:32.524Z,25.85
2023-01-29T11:21:58.927Z,27.33
2023-01-29T11:24:25.344Z,27.41
2023-01-29T11:26:51.749Z,26.98
2023-01-29T11:29:18.227Z,26.14
2023-01-29T11:31:44.674Z,26.76
2023-01-29T11:34:11.110Z,26.13
2023-01-29T11:36:37.514Z,26.65
2023-01-29T11:39:03.906Z,26.52
2023-01-29T11:41:30.304Z,27.53
2023-01-29T11:43:56.693Z,28.15
2023-01-29T11:46:23.118Z,28.41
2023-01-29T11:48:49.538Z,29.59
2023-01-29T11:51:15.947Z,29.80
2023-01-29T11:53:42.356Z,32.05
2023-01-29T11:56:08.756Z,34.12
2023-01-29T11:58:35.168Z,35.36
2023-01-29T12:01:01.769Z,34.68
2023-01-29T12:03:28.238Z,36.66
2023-01-29T12:05:54.730Z,38.87
2023-01-29T12:08:21.184Z,39.70
2023-01-29T12:10:47.565Z,42.15
2023-01-29T12:13:13.936Z,43.50
2023-01-29T12:15:40.339Z,43.54
2023-01-29T12:18:06.744Z,45.28
2023-01-29T12:20:33.134Z,47.70
2023-01-29T12:22:59.551Z,47.89
2023-01-29T12:25:25.949Z,49.65
2023-01-29T12:27:52.321Z,50.01
2023-01-29T12:30:19.076Z,50.38
2023-01-29T12:32:45.645Z,52.75
2023-01-29T12:35:12.045Z,53.22
2023-01-29T12:37:38.440Z,54.89
2023-01-29T12:40:04.832Z,54.35
2023-01-29T12:42:31.210Z,54.70
2023-01-29T12:44:57.599Z,56.69
2023-01-29T12:47:23.997Z,56.72
2023-01-29T12:49:50.389Z,56.69
2023-01-29T12:52:16.796Z,55.80
2023-01-29T12:54:43.183Z,56.34
2023-01-29T12:57:09.564Z,56.32
2023-01-29T12:59:35.946Z,56.51
2023-01-29T13:02:02.358Z,55.15
2023-01-29T13:04:28.769Z,54.41
2023-01-29T13:06:55.199Z,55.04
2023-01-29T13:09:21.610Z,55.93
2023-01-29T13:11:48.001Z,54.62
2023-01-29T13:14:14.381Z,54.01
2023-01-29T13:16:40.841Z,54.55
2023-01-29T13:19:07.246Z,53.13
2023-01-29T13:21:33.641Z,53.22
2023-01-29T13:24:00.051Z,53.04
2023-01-29T13:26:26.506Z,52.33
2023-01-29T13:28:52.949Z,50.65
2023-01-29T13:31:19.339Z,50.62
2023-01-29T13:33:45.729Z,49.79
2023-01-29T13:36:12.134Z,49.69
2023-01-29T13:38:38.556Z,49.28
2023-01-29T13:41:04.935Z,47.81
2023-01-29T13:43:31.401Z,48.11
2023-01-29T13:45:57.902Z,47.64
2023-01-29T13:48:24.289Z,47.05
2023-01-29T13:50:50.678Z,45.54
2023-01-29T13:53:17.061Z,45.74
2023-01-29T13:55:43.596Z,44.91
2023-01-29T13:58:09.973Z,45.00
2023-01-29T14:00:36.352Z,43.94
2023-01-29T14:03:02.749Z,42.71
2023-01-29T14:05:29.158Z,42.21
2023-01-29T14:07:55.541Z,41.25
2023-01-29T14:10:21.946Z,40.46
2023-01-29T14:12:48.346Z,39.86
2023-01-29T14:15:15.311Z,38.34
2023-01-29T14:17:42.413Z,39.34
2023-01-29T14:20:08.805Z,37.60
2023-01-29T14:22:35.191Z,37.27
2023-01-29T14:25:01.601Z,37.28
2023-01-29T14:27:28.004Z,36.36
2023-01-29T14:29:54.406Z,35.29
2023-01-29T14:32:20.791Z,35.36
2023-01-29T14:34:47.194Z,34.12
2023-01-29T14:37:13.589Z,34.01
2023-01-29T14:39:39.993Z,33.45
2023-01-29T14:42:06.404Z,33.54
2023-01-29T14:44:32.792Z,33.09
2023-01-29T14:46:59.201Z,32.17
2023-01-29T14:49:25.573Z,31.77
2023-01-29T14:51:51.978Z,32.18
2023-01-29T14:54:18.413Z,31.34
2023-01-29T14:56:44.788Z,31.28
2023-01-29T14:59:11.239Z,30.36
2023-01-29T15:01:37.720Z,29.25
2023-01-29T15:04:04.148Z,28.63
2023-01-29T15:06:30.557Z,27.20
2023-01-29T15:08:56.954Z,26.40
2023-01-29T15:11:23.338Z,25.90
2023-01-29T15:13:49.752Z,26.08
2023-01-29T15:16:16.184Z,25.28
2023-01-29T15:18:42.637Z,25.62
2023-01-29T15:21:09.017Z,24.87
2023-01-29T15:23:35.418Z,24.57
2023-01-29T15:26:01.833Z,23.66
2023-01-29T15:28:28.267Z,23.34
2023-01-29T15:30:54.685Z,23.40
2023-01-29T15:33:21.117Z,22.53
2023-01-29T15:35:49.909Z,22.26
2023-01-29T15:38:16.412Z,22.29
2023-01-29T15:40:42.803Z,21.51
2023-01-29T15:43:09.305Z,22.43
2023-01-29T15:45:35.699Z,21.21
2023-01-29T15:48:02.093Z,21.39
2023-01-29T15:50:28.512Z,20.86
2023-01-29T15:52:54.910Z,20.23
2023-01-29T15:55:21.302Z,20.12
2023-01-29T15:57:47.681Z,19.78
2023-01-29T16:00:14.079Z,19.26
2023-01-29T16:02:40.585Z,19.15
2023-01-29T16:05:06.978Z,18.89
2023-01-29T16:07:33.361Z,19.08
2023-01-29T16:09:59.821Z,19.19
2023-01-29T16:12:26.251Z,19.13
2023-01-29T16:14:52.649Z,18.93
2023-01-29T16:17:19.046Z,18.06
2023-01-29T16:19:45.447Z,17.97
2023-01-29T16:22:11.851Z,17.86
2023-01-29T16:24:38.229Z,18.26
2023-01-29T16:27:04.633Z,17.96
2023-01-29T16:29:31.043Z,17.39
2023-01-29T16:31:57.456Z,17.53
2023-01-29T16:34:23.830Z,17.52
2023-01-29T16:36:50.231Z,17.15
2023-01-29T16:39:16.625Z,17.13
2023-01-29T16:41:43.029Z,17.32
2023-01-29T16:44:09.424Z,17.01
2023-01-29T16:46:35.897Z,17.08
2023-01-29T16:49:02.311Z,16.45
2023-01-29T16:51:28.718Z,16.25
2023-01-29T16:53:55.234Z,16.17
2023-01-29T16:56:21.641Z,15.24
2023-01-29T16:58:48.053Z,16.09
2023-01-29T17:01:14.469Z,15.46
2023-01-29T17:03:40.934Z,15.66
2023-01-29T17:06:07.434Z,15.75
2023-01-29T17:08:33.817Z,15.30
2023-01-29T17:11:00.208Z,14.58
2023-01-29T17:13:26.599Z,15.06
2023-01-29T17:15:53.052Z,14.24
2023-01-29T17:18:19.448Z,14.47
2023-01-29T17:20:45.876Z,14.81
2023-01-29T17:23:12.268Z,14.35
2023-01-29T17:25:38.644Z,13.75
2023-01-29T17:28:05.024Z,14.04
2023-01-29T17:30:31.505Z,14.07
2023-01-29T17:32:57.895Z,13.99
2023-01-29T17:35:24.302Z,13.74
2023-01-29T17:37:50.730Z,13.36
2023-01-29T17:40:17.142Z,13.72
2023-01-29T17:42:43.529Z,13.11
2023-01-29T17:45:09.902Z,13.24
2023-01-29T17:47:36.324Z,13.23
2023-01-29T17:50:02.729Z,12.91
2023-01-29T17:52:29.139Z,12.96
2023-01-29T17:54:55.528Z,13.03
2023-01-29T17:57:21.921Z,12.60
2023-01-29T17:59:48.310Z,12.42
2023-01-29T18:02:29.669Z,12.55
2023-01-29T18:04:56.379Z,12.07
2023-01-29T18:07:22.819Z,12.48
2023-01-29T18:09:49.241Z,12.50
2023-01-29T18:12:15.618Z,12.04
2023-01-29T18:14:41.991Z,11.93
2023-01-29T18:17:08.389Z,11.91
2023-01-29T18:19:34.772Z,11.86
2023-01-29T18:22:01.157Z,11.74
2023-01-29T18:24:27.561Z,11.67
2023-01-29T18:26:53.971Z,11.33
2023-01-29T18:29:20.386Z,11.62
2023-01-29T18:31:46.789Z,11.12
2023-01-29T18:34:13.196Z,11.27
2023-01-29T18:36:39.602Z,10.96
2023-01-29T18:39:05.979Z,10.74
2023-01-29T18:41:32.383Z,10.70
2023-01-29T18:43:58.777Z,11.06
2023-01-29T18:46:25.180Z,10.79
2023-01-29T18:48:51.589Z,10.76
2023-01-29T18:51:18.061Z,10.28
2023-01-29T18:53:46.521Z,10.64
2023-01-29T18:56:13.594Z,10.43
2023-01-29T18:58:40.000Z,10.02
2023-01-29T19:01:06.414Z,10.06
2023-01-29T19:03:32.904Z,9.97
2023-01-29T19:05:59.296Z,9.60
2023-01-29T19:08:25.706Z,10.02
2023-01-29T19:10:52.105Z,10.08
2023-01-29T19:13:18.487Z,10.22
2023-01-29T19:15:44.887Z,10.07
2023-01-29T19:18:13.076Z,9.48
2023-01-29T19:20:40.847Z,9.79
2023-01-29T19:23:07.260Z,9.75
2023-01-29T19:25:33.676Z,9.53
2023-01-29T19:28:00.079Z,9.71
2023-01-29T19:30:26.521Z,9.84
2023-01-29T19:32:52.960Z,9.55
2023-01-29T19:35:19.750Z,9.66
2023-01-29T19:37:46.327Z,9.36
2023-01-29T19:40:12.698Z,9.32
2023-01-29T19:42:39.116Z,9.62
2023-01-29T19:45:05.525Z,9.07
2023-01-29T19:47:31.957Z,8.81
2023-01-29T19:49:58.354Z,9.14
2023-01-29T19:52:24.733Z,9.29
2023-01-29T19:54:51.094Z,9.17
2023-01-29T19:57:17.478Z,9.06
2023-01-29T19:59:45.904Z,9.36
2023-01-29T20:02:12.523Z,8.98
2023-01-29T20:04:38.979Z,9.32
2023-01-29T20:07:05.361Z,9.23
2023-01-29T20:09:31.723Z,9.10
2023-01-29T20:11:58.139Z,8.93
2023-01-29T20:14:24.538Z,8.93
2023-01-29T20:16:50.927Z,8.79
2023-01-29T20:19:17.312Z,8.48
2023-01-29T20:21:45.035Z,8.49
2023-01-29T20:24:12.534Z,8.50
2023-01-29T20:26:38.991Z,8.18
2023-01-29T20:29:05.487Z,8.17
2023-01-29T20:31:31.894Z,8.28
2023-01-29T20:33:58.312Z,8.22
2023-01-29T20:36:24.698Z,8.58
2023-01-29T20:38:51.090Z,8.24
2023-01-29T20:41:17.480Z,8.34
2023-01-29T20:43:43.875Z,8.07
2023-01-29T20:46:10.346Z,8.26
2023-01-29T20:48:36.805Z,7.95
2023-01-29T20:51:03.254Z,8.00
2023-01-29T20:53:29.652Z,7.71
2023-01-29T20:55:56.112Z,7.92
2023-01-29T20:58:22.677Z,7.78
2023-01-29T21:00:49.059Z,7.80
2023-01-29T21:03:15.497Z,7.36
2023-01-29T21:05:41.866Z,7.64
2023-01-29T21:08:08.249Z,7.63
2023-01-29T21:10:34.634Z,7.57
2023-01-29T21:13:01.022Z,7.26
2023-01-29T21:15:27.514Z,7.14
2023-01-29T21:17:53.920Z,6.91
2023-01-29T21:20:20.329Z,7.02
2023-01-29T21:22:46.722Z,7.17
2023-01-29T21:25:13.085Z,7.24
2023-01-29T21:27:39.474Z,7.02
2023-01-29T21:30:05.860Z,7.22
2023-01-29T21:32:32.265Z,7.05
2023-01-29T21:34:58.665Z,6.86
2023-01-29T21:37:25.060Z,6.52
2023-01-29T21:39:51.470Z,6.56
2023-01-29T21:42:17.842Z,6.91
2023-01-29T21:44:44.238Z,6.59
2023-01-29T21:47:10.619Z,6.79
2023-01-29T21:49:37.016Z,6.64
2023-01-29T21:52:03.418Z,6.35
2023-01-29T21:54:29.791Z,6.81
2023-01-29T21:56:56.192Z,6.47
2023-01-29T21:59:22.594Z,6.70
2023-01-29T22:01:49.008Z,6.33
2023-01-29T22:04:15.433Z,6.38
2023-01-29T22:06:41.846Z,6.02
2023-01-29T22:09:08.236Z,6.12
2023-01-29T22:11:34.670Z,6.25
2023-01-29T22:14:01.147Z,6.50
2023-01-29T22:16:27.531Z,6.09
2023-01-29T22:18:53.910Z,6.12
2023-01-29T22:21:20.301Z,6.10
2023-01-29T22:23:46.682Z,5.82
2023-01-29T22:26:13.070Z,6.32
2023-01-29T22:28:39.470Z,6.12
2023-01-29T22:31:05.857Z,5.99
2023-01-29T22:33:32.247Z,5.84
2023-01-29T22:35:58.653Z,5.91
2023-01-29T22:38:25.057Z,5.88
2023-01-29T22:40:51.450Z,5.95
2023-01-29T22:43:17.842Z,6.05
2023-01-29T22:45:44.218Z,6.03
2023-01-29T22:48:10.613Z,5.77
2023-01-29T22:50:36.995Z,5.76
2023-01-29T22:53:03.383Z,5.75
2023-01-29T22:55:29.777Z,5.86
2023-01-29T22:57:56.149Z,5.42
2023-01-29T23:00:22.573Z,5.56
2023-01-29T23:02:48.977Z,5.67
2023-01-29T23:05:15.357Z,5.72
2023-01-29T23:07:41.729Z,5.52
2023-01-29T23:10:08.094Z,5.47
2023-01-29T23:12:34.484Z,5.66
2023-01-29T23:15:00.887Z,5.23
2023-01-29T23:17:27.293Z,5.57
2023-01-29T23:19:53.678Z,5.34
2023-01-29T23:22:20.068Z,5.44
2023-01-29T23:24:46.533Z,5.23
2023-01-29T23:27:12.921Z,5.01
2023-01-29T23:29:39.328Z,5.12
2023-01-29T23:32:05.736Z,5.18
2023-01-29T23:34:32.120Z,5.19
2023-01-29T23:36:58.501Z,4.81
2023-01-29T23:39:24.885Z,5.40
2023-01-29T23:41:51.257Z,5.23
2023-01-29T23:44:17.629Z,4.97
2023-01-29T23:46:44.127Z,5.07
2023-01-29T23:49:10.501Z,5.10
2023-01-29T23:51:36.947Z,5.03
2023-01-29T23:54:03.342Z,5.05
2023-01-29T23:56:29.743Z,4.92
2023-01-29T23:58:56.169Z,4.94
