createdAt,value
2022-10-03T00:00:42.330Z,0
2022-10-03T00:01:44.263Z,0
2022-10-03T00:02:43.042Z,0
2022-10-03T00:03:42.652Z,0
2022-10-03T00:04:42.412Z,0
2022-10-03T00:05:42.458Z,0
2022-10-03T00:06:42.716Z,0
2022-10-03T00:07:42.510Z,0
2022-10-03T00:08:42.405Z,0
2022-10-03T00:09:41.996Z,0
2022-10-03T00:10:42.267Z,0
2022-10-03T00:11:44.089Z,0
2022-10-03T00:12:42.571Z,0
2022-10-03T00:13:42.881Z,0
2022-10-03T00:14:42.340Z,0
2022-10-03T00:15:42.295Z,0
2022-10-03T00:16:46.116Z,0
2022-10-03T00:17:42.906Z,0
2022-10-03T00:18:42.163Z,0
2022-10-03T00:19:42.767Z,0
2022-10-03T00:20:42.966Z,0
2022-10-03T00:21:44.275Z,0
2022-10-03T00:22:43.003Z,0
2022-10-03T00:23:43.023Z,0
2022-10-03T00:24:42.804Z,0
2022-10-03T00:25:42.804Z,0
2022-10-03T00:26:43.074Z,0
2022-10-03T00:27:42.863Z,0
2022-10-03T00:28:42.981Z,0
2022-10-03T00:29:43.176Z,0
2022-10-03T00:30:42.659Z,0
2022-10-03T00:31:44.539Z,0
2022-10-03T00:32:43.217Z,0
2022-10-03T00:33:42.775Z,0
2022-10-03T00:34:42.458Z,0
2022-10-03T00:35:42.997Z,0
2022-10-03T00:36:43.263Z,0
2022-10-03T00:37:42.792Z,0
2022-10-03T00:38:43.297Z,0
2022-10-03T00:39:42.802Z,0
2022-10-03T00:40:43.081Z,0
2022-10-03T00:41:44.023Z,0
2022-10-03T00:42:42.865Z,0
2022-10-03T00:43:42.645Z,0
2022-10-03T00:44:43.150Z,0
2022-10-03T00:45:42.950Z,0
2022-10-03T00:46:43.436Z,0
2022-10-03T00:47:42.950Z,0
2022-10-03T00:48:43.254Z,0
2022-10-03T00:49:43.496Z,0
2022-10-03T00:50:42.748Z,0
2022-10-03T00:51:44.322Z,0
2022-10-03T00:52:43.647Z,0
2022-10-03T00:53:43.341Z,0
2022-10-03T00:54:43.075Z,0
2022-10-03T00:55:43.601Z,0
2022-10-03T00:56:43.104Z,0
2022-10-03T00:57:43.383Z,0
2022-10-03T00:58:43.405Z,0
2022-10-03T00:59:48.057Z,0
2022-10-03T01:00:43.042Z,0
2022-10-03T01:01:45.411Z,0
2022-10-03T01:02:43.844Z,0
2022-10-03T01:03:43.496Z,0
2022-10-03T01:04:43.533Z,0
2022-10-03T01:05:43.535Z,0
2022-10-03T01:06:43.562Z,0
2022-10-03T01:07:43.814Z,0
2022-10-03T01:08:43.347Z,0
2022-10-03T01:09:43.751Z,0
2022-10-03T01:10:43.630Z,0
2022-10-03T01:11:45.016Z,0
2022-10-03T01:12:43.674Z,0
2022-10-03T01:13:43.528Z,0
2022-10-03T01:14:43.732Z,0
2022-10-03T01:15:44.015Z,0
2022-10-03T01:16:43.492Z,0
2022-10-03T01:17:44.121Z,0
2022-10-03T01:18:43.513Z,0
2022-10-03T01:19:43.536Z,0
2022-10-03T01:20:43.830Z,0
2022-10-03T01:21:44.758Z,0
2022-10-03T01:22:43.850Z,0
2022-10-03T01:23:43.609Z,0
2022-10-03T01:24:43.621Z,0
2022-10-03T01:25:44.175Z,0
2022-10-03T01:26:44.171Z,0
2022-10-03T01:27:43.949Z,0
2022-10-03T01:28:44.114Z,0
2022-10-03T01:29:43.473Z,0
2022-10-03T01:30:44.151Z,0
2022-10-03T01:31:45.402Z,0
2022-10-03T01:32:44.135Z,0
2022-10-03T01:33:43.843Z,0
2022-10-03T01:34:43.873Z,0
2022-10-03T01:35:44.138Z,0
2022-10-03T01:36:44.220Z,0
2022-10-03T01:37:44.116Z,0
2022-10-03T01:38:44.143Z,0
2022-10-03T01:39:44.161Z,0
2022-10-03T01:40:44.169Z,0
2022-10-03T01:41:45.533Z,0
2022-10-03T01:42:44.480Z,0
2022-10-03T01:43:43.908Z,0
2022-10-03T01:44:43.990Z,0
2022-10-03T01:45:44.286Z,0
2022-10-03T01:46:44.317Z,0
2022-10-03T01:47:44.339Z,0
2022-10-03T01:48:44.175Z,0
2022-10-03T01:49:44.546Z,0
2022-10-03T01:50:44.617Z,0
2022-10-03T01:51:45.320Z,0
2022-10-03T01:52:44.792Z,0
2022-10-03T01:53:44.666Z,0
2022-10-03T01:54:44.451Z,0
2022-10-03T01:55:44.201Z,0
2022-10-03T01:56:44.724Z,0
2022-10-03T01:57:44.366Z,0
2022-10-03T01:58:44.249Z,0
2022-10-03T01:59:44.565Z,0
2022-10-03T02:00:44.752Z,0
2022-10-03T02:01:45.419Z,0
2022-10-03T02:02:44.340Z,0
2022-10-03T02:03:44.875Z,0
2022-10-03T02:04:44.371Z,0
2022-10-03T02:05:44.932Z,0
2022-10-03T02:06:44.655Z,0
2022-10-03T02:07:44.933Z,0
2022-10-03T02:08:44.991Z,0
2022-10-03T02:09:44.705Z,0
2022-10-03T02:10:44.726Z,0
2022-10-03T02:11:45.300Z,0
2022-10-03T02:12:44.759Z,0
2022-10-03T02:13:44.634Z,0
2022-10-03T02:14:44.539Z,0
2022-10-03T02:15:44.863Z,0
2022-10-03T02:16:45.270Z,0
2022-10-03T02:17:44.849Z,0
2022-10-03T02:18:44.869Z,0
2022-10-03T02:19:45.184Z,0
2022-10-03T02:20:44.899Z,0
2022-10-03T02:21:45.749Z,0
2022-10-03T02:22:44.695Z,0
2022-10-03T02:23:44.954Z,0
2022-10-03T02:24:45.004Z,0
2022-10-03T02:25:45.263Z,0
2022-10-03T02:26:45.283Z,0
2022-10-03T02:27:44.779Z,0
2022-10-03T02:28:45.148Z,0
2022-10-03T02:29:45.370Z,0
2022-10-03T02:30:44.847Z,0
2022-10-03T02:31:46.848Z,0
2022-10-03T02:32:44.614Z,0
2022-10-03T02:33:44.917Z,0
2022-10-03T02:34:45.176Z,0
2022-10-03T02:35:45.511Z,0
2022-10-03T02:36:44.970Z,0
2022-10-03T02:37:45.674Z,0
2022-10-03T02:38:44.976Z,0
2022-10-03T02:39:45.510Z,0
2022-10-03T02:40:45.300Z,0
2022-10-03T02:41:46.212Z,0
2022-10-03T02:42:45.577Z,0
2022-10-03T02:43:45.341Z,0
2022-10-03T02:44:45.175Z,0
2022-10-03T02:45:45.862Z,0
2022-10-03T02:46:45.645Z,0
2022-10-03T02:47:45.410Z,0
2022-10-03T02:48:44.640Z,0
2022-10-03T02:49:45.708Z,0
2022-10-03T02:50:45.461Z,0
2022-10-03T02:51:46.788Z,0
2022-10-03T02:52:45.901Z,0
2022-10-03T02:53:45.583Z,0
2022-10-03T02:54:45.579Z,0
2022-10-03T02:55:45.548Z,0
2022-10-03T02:56:45.334Z,0
2022-10-03T02:57:45.597Z,0
2022-10-03T02:58:45.625Z,0
2022-10-03T02:59:45.635Z,0
2022-10-03T03:00:46.080Z,0
2022-10-03T03:01:47.137Z,0
2022-10-03T03:02:45.273Z,0
2022-10-03T03:03:45.690Z,0
2022-10-03T03:04:45.199Z,0
2022-10-03T03:05:45.750Z,0
2022-10-03T03:06:45.735Z,0
2022-10-03T03:07:45.285Z,0
2022-10-03T03:08:45.799Z,0
2022-10-03T03:09:46.329Z,0
2022-10-03T03:10:45.823Z,0
2022-10-03T03:11:47.004Z,0
2022-10-03T03:12:50.335Z,0
2022-10-03T03:13:45.676Z,0
2022-10-03T03:14:45.888Z,0
2022-10-03T03:15:45.447Z,0
2022-10-03T03:16:46.755Z,0
2022-10-03T03:17:46.241Z,0
2022-10-03T03:18:45.984Z,0
2022-10-03T03:19:45.485Z,0
2022-10-03T03:20:46.275Z,0
2022-10-03T03:21:46.722Z,0
2022-10-03T03:22:46.300Z,0
2022-10-03T03:23:46.124Z,0
2022-10-03T03:24:45.706Z,0
2022-10-03T03:25:46.141Z,0
2022-10-03T03:26:45.851Z,0
2022-10-03T03:27:46.147Z,0
2022-10-03T03:28:46.175Z,0
2022-10-03T03:29:45.659Z,0
2022-10-03T03:30:45.933Z,0
2022-10-03T03:31:48.356Z,0
2022-10-03T03:32:46.230Z,0
2022-10-03T03:33:46.273Z,0
2022-10-03T03:34:45.995Z,0
2022-10-03T03:35:46.537Z,0
2022-10-03T03:36:46.295Z,0
2022-10-03T03:37:46.366Z,0
2022-10-03T03:38:46.332Z,0
2022-10-03T03:39:46.115Z,0
2022-10-03T03:40:46.377Z,0
2022-10-03T03:41:47.827Z,0
2022-10-03T03:42:46.424Z,0
2022-10-03T03:43:46.427Z,0
2022-10-03T03:44:46.468Z,0
2022-10-03T03:45:47.029Z,0
2022-10-03T03:46:46.484Z,0
2022-10-03T03:47:46.503Z,0
2022-10-03T03:48:46.847Z,0
2022-10-03T03:49:46.554Z,0
2022-10-03T03:50:46.560Z,0
2022-10-03T03:51:47.440Z,0
2022-10-03T03:52:47.040Z,0
2022-10-03T03:53:46.117Z,0
2022-10-03T03:54:46.116Z,0
2022-10-03T03:55:46.673Z,0
2022-10-03T03:56:46.188Z,0
2022-10-03T03:57:46.722Z,0
2022-10-03T03:58:46.961Z,0
2022-10-03T03:59:46.983Z,0
2022-10-03T04:00:47.124Z,0
2022-10-03T04:01:48.227Z,0
2022-10-03T04:02:46.876Z,0
2022-10-03T04:03:46.577Z,0
2022-10-03T04:04:46.806Z,0
2022-10-03T04:05:46.885Z,0
2022-10-03T04:06:46.593Z,0
2022-10-03T04:07:46.352Z,0
2022-10-03T04:08:46.883Z,0
2022-10-03T04:09:46.896Z,0
2022-10-03T04:10:46.928Z,0
2022-10-03T04:11:47.933Z,0
2022-10-03T04:12:46.952Z,0
2022-10-03T04:13:47.279Z,0
2022-10-03T04:14:46.975Z,0
2022-10-03T04:15:47.009Z,0
2022-10-03T04:16:47.587Z,0
2022-10-03T04:17:47.048Z,0
2022-10-03T04:18:47.319Z,0
2022-10-03T04:19:46.912Z,0
2022-10-03T04:20:47.359Z,0
2022-10-03T04:21:48.456Z,0
2022-10-03T04:22:47.406Z,0
2022-10-03T04:23:47.405Z,0
2022-10-03T04:24:47.434Z,0
2022-10-03T04:25:47.188Z,0
2022-10-03T04:26:47.209Z,0
2022-10-03T04:27:46.495Z,0
2022-10-03T04:28:47.237Z,0
2022-10-03T04:29:47.578Z,0
2022-10-03T04:30:47.548Z,0
2022-10-03T04:31:49.020Z,0
2022-10-03T04:32:47.591Z,0
2022-10-03T04:33:47.335Z,0
2022-10-03T04:34:47.473Z,0
2022-10-03T04:35:47.382Z,0
2022-10-03T04:36:47.656Z,0
2022-10-03T04:37:47.688Z,0
2022-10-03T04:38:47.419Z,0
2022-10-03T04:39:47.470Z,0
2022-10-03T04:40:46.950Z,0
2022-10-03T04:41:53.346Z,0
2022-10-03T04:42:47.495Z,0
2022-10-03T04:43:47.075Z,0
2022-10-03T04:44:47.274Z,0
2022-10-03T04:45:48.252Z,0
2022-10-03T04:46:47.304Z,0
2022-10-03T04:47:47.586Z,0
2022-10-03T04:48:47.625Z,0
2022-10-03T04:49:47.745Z,0
2022-10-03T04:50:47.119Z,0
2022-10-03T04:51:52.057Z,0
2022-10-03T04:52:47.729Z,0
2022-10-03T04:53:47.734Z,0
2022-10-03T04:54:47.202Z,0
2022-10-03T04:55:47.739Z,0
2022-10-03T04:56:47.765Z,0
2022-10-03T04:57:47.256Z,0
2022-10-03T04:58:47.265Z,0
2022-10-03T04:59:48.082Z,0
2022-10-03T05:00:48.126Z,0
2022-10-03T05:01:48.928Z,0
2022-10-03T05:02:48.304Z,0
2022-10-03T05:03:47.608Z,0
2022-10-03T05:04:48.187Z,0
2022-10-03T05:05:48.166Z,0
2022-10-03T05:06:47.736Z,0
2022-10-03T05:07:48.213Z,0
2022-10-03T05:08:47.997Z,0
2022-10-03T05:09:48.024Z,0
2022-10-03T05:10:48.011Z,0
2022-10-03T05:11:48.572Z,0
2022-10-03T05:12:47.776Z,0
2022-10-03T05:13:48.076Z,0
2022-10-03T05:14:48.106Z,0
2022-10-03T05:15:48.117Z,0
2022-10-03T05:16:48.639Z,0
2022-10-03T05:17:48.552Z,0
2022-10-03T05:18:48.488Z,0
2022-10-03T05:19:48.162Z,0
2022-10-03T05:20:48.301Z,0
2022-10-03T05:21:49.248Z,0
2022-10-03T05:22:48.229Z,0
2022-10-03T05:23:48.249Z,0
2022-10-03T05:24:48.532Z,0
2022-10-03T05:25:48.575Z,0
2022-10-03T05:26:55.723Z,0
2022-10-03T05:27:48.085Z,0
2022-10-03T05:28:48.364Z,0
2022-10-03T05:29:48.440Z,0
2022-10-03T05:30:48.379Z,0
2022-10-03T05:31:49.889Z,0
2022-10-03T05:32:48.479Z,0
2022-10-03T05:33:48.739Z,0
2022-10-03T05:34:47.938Z,0
2022-10-03T05:35:48.453Z,0
2022-10-03T05:36:48.775Z,0
2022-10-03T05:37:48.507Z,0
2022-10-03T05:38:48.267Z,0
2022-10-03T05:39:48.789Z,0
2022-10-03T05:40:48.310Z,0
2022-10-03T05:42:23.892Z,0
2022-10-03T05:42:48.846Z,0
2022-10-03T05:43:48.349Z,0
2022-10-03T05:44:48.744Z,0
2022-10-03T05:45:48.804Z,0
2022-10-03T05:46:48.930Z,0
2022-10-03T05:47:48.453Z,0
2022-10-03T05:48:48.196Z,0
2022-10-03T05:49:48.504Z,0
2022-10-03T05:50:48.498Z,0
2022-10-03T05:51:49.890Z,0
2022-10-03T05:52:49.010Z,0
2022-10-03T05:53:48.273Z,0
2022-10-03T05:54:48.809Z,0
2022-10-03T05:55:48.823Z,0
2022-10-03T05:56:50.632Z,0
2022-10-03T05:57:48.885Z,0
2022-10-03T05:58:48.883Z,0
2022-10-03T05:59:49.170Z,0
2022-10-03T06:00:48.945Z,0
2022-10-03T06:01:49.247Z,0
2022-10-03T06:02:50.153Z,0
2022-10-03T06:03:48.464Z,0
2022-10-03T06:04:49.261Z,0
2022-10-03T06:05:49.325Z,5
2022-10-03T06:06:49.029Z,5
2022-10-03T06:07:49.315Z,5
2022-10-03T06:08:49.361Z,5
2022-10-03T06:09:48.821Z,5
2022-10-03T06:10:49.098Z,5
2022-10-03T06:11:50.074Z,5
2022-10-03T06:12:49.283Z,5
2022-10-03T06:13:49.521Z,5
2022-10-03T06:14:48.933Z,5
2022-10-03T06:15:49.555Z,5
2022-10-03T06:16:49.515Z,5
2022-10-03T06:17:52.827Z,5
2022-10-03T06:18:49.561Z,5
2022-10-03T06:19:49.576Z,5
2022-10-03T06:20:49.023Z,5
2022-10-03T06:21:49.999Z,5
2022-10-03T06:22:49.077Z,10
2022-10-03T06:23:49.346Z,5
2022-10-03T06:24:49.133Z,5
2022-10-03T06:25:49.126Z,5
2022-10-03T06:26:49.137Z,10
2022-10-03T06:27:49.711Z,10
2022-10-03T06:28:49.576Z,10
2022-10-03T06:29:49.725Z,10
2022-10-03T06:30:49.257Z,10
2022-10-03T06:31:50.441Z,10
2022-10-03T06:32:49.757Z,10
2022-10-03T06:33:49.299Z,10
2022-10-03T06:34:49.289Z,10
2022-10-03T06:35:49.300Z,10
2022-10-03T06:36:49.066Z,10
2022-10-03T06:37:49.914Z,10
2022-10-03T06:38:49.618Z,10
2022-10-03T06:39:49.626Z,10
2022-10-03T06:40:49.936Z,10
2022-10-03T06:41:50.547Z,10
2022-10-03T06:42:49.625Z,10
2022-10-03T06:43:49.726Z,10
2022-10-03T06:44:49.991Z,10
2022-10-03T06:45:49.908Z,10
2022-10-03T06:46:50.119Z,10
2022-10-03T06:47:49.530Z,10
2022-10-03T06:48:49.795Z,10
2022-10-03T06:49:49.836Z,10
2022-10-03T06:50:49.823Z,10
2022-10-03T06:51:51.043Z,15
2022-10-03T06:52:50.269Z,15
2022-10-03T06:53:50.035Z,15
2022-10-03T06:54:50.176Z,15
2022-10-03T06:55:49.673Z,15
2022-10-03T06:56:56.579Z,15
2022-10-03T06:57:49.955Z,15
2022-10-03T06:58:49.721Z,15
2022-10-03T06:59:49.743Z,15
2022-10-03T07:00:50.005Z,15
2022-10-03T07:01:51.669Z,15
2022-10-03T07:02:50.523Z,15
2022-10-03T07:03:50.336Z,15
2022-10-03T07:04:49.578Z,15
2022-10-03T07:05:51.053Z,15
2022-10-03T07:06:50.388Z,15
2022-10-03T07:07:49.893Z,15
2022-10-03T07:08:49.661Z,15
2022-10-03T07:09:50.252Z,15
2022-10-03T07:10:49.695Z,15
2022-10-03T07:11:50.723Z,15
2022-10-03T07:12:50.351Z,15
2022-10-03T07:13:50.253Z,15
2022-10-03T07:14:50.274Z,15
2022-10-03T07:16:34.798Z,15
2022-10-03T07:16:50.715Z,15
2022-10-03T07:17:50.624Z,15
2022-10-03T07:18:50.347Z,15
2022-10-03T07:19:50.101Z,15
2022-10-03T07:20:50.135Z,15
2022-10-03T07:21:50.851Z,15
2022-10-03T07:22:50.433Z,15
2022-10-03T07:23:50.453Z,15
2022-10-03T07:24:50.729Z,15
2022-10-03T07:25:50.889Z,20
2022-10-03T07:26:50.486Z,20
2022-10-03T07:27:56.087Z,15
2022-10-03T07:28:50.937Z,15
2022-10-03T07:29:50.292Z,15
2022-10-03T07:30:51.153Z,20
2022-10-03T07:31:51.491Z,20
2022-10-03T07:32:50.341Z,20
2022-10-03T07:33:50.647Z,20
2022-10-03T07:34:50.657Z,20
2022-10-03T07:35:50.667Z,20
2022-10-03T07:36:50.492Z,20
2022-10-03T07:37:50.980Z,20
2022-10-03T07:38:50.481Z,20
2022-10-03T07:39:50.475Z,25
2022-10-03T07:40:50.500Z,25
2022-10-03T07:41:51.355Z,25
2022-10-03T07:42:56.307Z,25
2022-10-03T07:43:51.066Z,25
2022-10-03T07:44:50.862Z,25
2022-10-03T07:45:51.109Z,25
2022-10-03T07:46:51.074Z,25
2022-10-03T07:47:50.875Z,25
2022-10-03T07:48:50.401Z,25
2022-10-03T07:49:50.946Z,25
2022-10-03T07:50:51.214Z,25
2022-10-03T07:51:51.757Z,25
2022-10-03T07:52:51.378Z,30
2022-10-03T07:53:51.023Z,30
2022-10-03T07:54:51.022Z,30
2022-10-03T07:55:51.035Z,30
2022-10-03T07:56:51.073Z,30
2022-10-03T07:57:51.119Z,30
2022-10-03T07:58:51.081Z,30
2022-10-03T07:59:50.877Z,30
2022-10-03T08:00:51.164Z,25
2022-10-03T08:01:51.613Z,25
2022-10-03T08:02:51.675Z,30
2022-10-03T08:03:51.377Z,30
2022-10-03T08:04:51.464Z,25
2022-10-03T08:05:51.248Z,30
2022-10-03T08:06:51.309Z,30
2022-10-03T08:07:51.334Z,30
2022-10-03T08:08:51.540Z,30
2022-10-03T08:09:51.689Z,35
2022-10-03T08:10:50.806Z,30
2022-10-03T08:11:51.814Z,30
2022-10-03T08:12:51.097Z,30
2022-10-03T08:13:51.415Z,30
2022-10-03T08:14:51.127Z,30
2022-10-03T08:15:51.956Z,30
2022-10-03T08:16:51.195Z,30
2022-10-03T08:17:51.453Z,30
2022-10-03T08:18:51.710Z,30
2022-10-03T08:19:51.748Z,30
2022-10-03T08:20:51.221Z,30
2022-10-03T08:21:52.230Z,30
2022-10-03T08:22:51.547Z,30
2022-10-03T08:23:51.286Z,35
2022-10-03T08:24:51.838Z,35
2022-10-03T08:25:51.619Z,35
2022-10-03T08:26:51.617Z,30
2022-10-03T08:27:51.801Z,30
2022-10-03T08:28:51.445Z,35
2022-10-03T08:29:51.721Z,40
2022-10-03T08:30:52.024Z,40
2022-10-03T08:31:52.159Z,45
2022-10-03T08:32:57.536Z,40
2022-10-03T08:33:51.741Z,35
2022-10-03T08:34:51.758Z,35
2022-10-03T08:35:51.509Z,40
2022-10-03T08:36:51.607Z,40
2022-10-03T08:37:51.574Z,40
2022-10-03T08:38:51.843Z,40
2022-10-03T08:39:51.593Z,35
2022-10-03T08:40:51.710Z,35
2022-10-03T08:41:52.367Z,35
2022-10-03T08:42:51.898Z,40
2022-10-03T08:43:51.975Z,40
2022-10-03T08:44:51.433Z,40
2022-10-03T08:45:52.260Z,40
2022-10-03T08:46:52.589Z,45
2022-10-03T08:47:51.998Z,45
2022-10-03T08:48:52.302Z,45
2022-10-03T08:49:52.287Z,50
2022-10-03T08:50:52.048Z,55
2022-10-03T08:51:52.186Z,50
2022-10-03T08:52:52.301Z,50
2022-10-03T08:53:52.387Z,50
2022-10-03T08:54:52.119Z,55
2022-10-03T08:55:52.150Z,55
2022-10-03T08:56:52.266Z,55
2022-10-03T08:57:52.209Z,50
2022-10-03T08:58:52.450Z,50
2022-10-03T08:59:52.309Z,50
2022-10-03T09:00:52.493Z,50
2022-10-03T09:01:53.960Z,45
2022-10-03T09:03:39.239Z,45
2022-10-03T09:03:53.301Z,45
2022-10-03T09:04:52.342Z,40
2022-10-03T09:05:52.084Z,40
2022-10-03T09:07:31.601Z,40
2022-10-03T09:07:52.617Z,40
2022-10-03T09:08:52.128Z,45
2022-10-03T09:09:52.686Z,40
2022-10-03T09:10:51.916Z,50
2022-10-03T09:11:52.710Z,65
2022-10-03T09:12:52.469Z,45
2022-10-03T09:13:52.265Z,50
2022-10-03T09:14:52.498Z,55
2022-10-03T09:15:52.929Z,65
2022-10-03T09:16:53.145Z,65
2022-10-03T09:17:52.850Z,60
2022-10-03T09:18:52.322Z,80
2022-10-03T09:19:52.581Z,80
2022-10-03T09:20:52.639Z,80
2022-10-03T09:21:52.634Z,70
2022-10-03T09:22:52.888Z,65
2022-10-03T09:23:52.927Z,65
2022-10-03T09:24:51.920Z,50
2022-10-03T09:25:52.747Z,50
2022-10-03T09:26:53.253Z,55
2022-10-03T09:27:52.683Z,65
2022-10-03T09:28:52.509Z,60
2022-10-03T09:29:53.053Z,70
2022-10-03T09:30:52.155Z,65
2022-10-03T09:31:53.667Z,60
2022-10-03T09:32:52.587Z,70
2022-10-03T09:33:53.184Z,75
2022-10-03T09:34:53.141Z,75
2022-10-03T09:35:52.432Z,95
2022-10-03T09:36:53.197Z,105
2022-10-03T09:37:52.678Z,85
2022-10-03T09:38:52.707Z,80
2022-10-03T09:39:52.967Z,95
2022-10-03T09:40:58.280Z,90
2022-10-03T09:41:53.292Z,85
2022-10-03T09:42:53.043Z,85
2022-10-03T09:43:53.043Z,95
2022-10-03T09:44:52.816Z,95
2022-10-03T09:45:53.110Z,80
2022-10-03T09:46:56.519Z,85
2022-10-03T09:47:53.391Z,85
2022-10-03T09:48:53.156Z,85
2022-10-03T09:49:53.217Z,100
2022-10-03T09:50:53.187Z,95
2022-10-03T09:51:53.218Z,100
2022-10-03T09:52:53.649Z,100
2022-10-03T09:53:53.253Z,95
2022-10-03T09:54:53.010Z,75
2022-10-03T09:55:53.284Z,65
2022-10-03T09:56:52.898Z,60
2022-10-03T09:57:53.585Z,75
2022-10-03T09:58:53.336Z,90
2022-10-03T09:59:53.104Z,85
2022-10-03T10:00:53.726Z,65
2022-10-03T10:01:53.145Z,55
2022-10-03T10:02:53.414Z,70
2022-10-03T10:03:53.586Z,80
2022-10-03T10:05:04.858Z,80
2022-10-03T10:05:53.720Z,80
2022-10-03T10:06:53.750Z,95
2022-10-03T10:07:53.252Z,105
2022-10-03T10:08:53.806Z,95
2022-10-03T10:09:53.544Z,85
2022-10-03T10:10:53.564Z,75
2022-10-03T10:11:53.831Z,95
2022-10-03T10:12:53.590Z,95
2022-10-03T10:14:16.045Z,65
2022-10-03T10:14:53.647Z,80
2022-10-03T10:15:54.077Z,105
2022-10-03T10:16:58.987Z,95
2022-10-03T10:17:53.691Z,95
2022-10-03T10:18:53.721Z,90
2022-10-03T10:19:53.993Z,65
2022-10-03T10:20:53.844Z,65
2022-10-03T10:21:53.525Z,70
2022-10-03T10:22:53.785Z,105
2022-10-03T10:23:53.809Z,105
2022-10-03T10:24:53.632Z,90
2022-10-03T10:25:53.611Z,110
2022-10-03T10:26:54.774Z,115
2022-10-03T10:27:54.280Z,125
2022-10-03T10:28:54.163Z,115
2022-10-03T10:29:54.207Z,110
2022-10-03T10:30:53.938Z,90
2022-10-03T10:31:54.193Z,75
2022-10-03T10:32:54.091Z,90
2022-10-03T10:33:54.001Z,100
2022-10-03T10:34:53.516Z,90
2022-10-03T10:35:54.069Z,100
2022-10-03T10:36:54.470Z,80
2022-10-03T10:37:55.821Z,75
2022-10-03T10:38:54.109Z,105
2022-10-03T10:39:54.124Z,110
2022-10-03T10:40:54.420Z,110
2022-10-03T10:41:54.171Z,100
2022-10-03T10:42:54.197Z,100
2022-10-03T10:43:54.452Z,70
2022-10-03T10:44:54.218Z,65
2022-10-03T10:45:54.283Z,60
2022-10-03T10:46:55.366Z,60
2022-10-03T10:47:54.000Z,70
2022-10-03T10:48:54.309Z,60
2022-10-03T10:49:53.819Z,55
2022-10-03T10:50:54.083Z,65
2022-10-03T10:51:54.102Z,85
2022-10-03T10:52:54.709Z,95
2022-10-03T10:53:54.126Z,95
2022-10-03T10:54:54.157Z,105
2022-10-03T10:55:55.475Z,110
2022-10-03T10:56:54.496Z,85
2022-10-03T10:57:54.451Z,65
2022-10-03T10:58:54.483Z,60
2022-10-03T10:59:54.653Z,65
2022-10-03T11:00:54.464Z,75
2022-10-03T11:01:55.844Z,80
2022-10-03T11:02:54.716Z,80
2022-10-03T11:03:54.574Z,80
2022-10-03T11:04:55.305Z,85
2022-10-03T11:05:54.658Z,80
2022-10-03T11:06:54.951Z,85
2022-10-03T11:08:01.119Z,95
2022-10-03T11:08:54.922Z,100
2022-10-03T11:09:54.958Z,110
2022-10-03T11:10:54.728Z,110
2022-10-03T11:11:54.732Z,110
2022-10-03T11:12:54.622Z,105
2022-10-03T11:13:54.512Z,110
2022-10-03T11:14:54.795Z,105
2022-10-03T11:15:54.495Z,95
2022-10-03T11:16:55.782Z,95
2022-10-03T11:17:54.609Z,90
2022-10-03T11:18:54.360Z,75
2022-10-03T11:19:54.882Z,75
2022-10-03T11:20:54.672Z,70
2022-10-03T11:21:55.179Z,65
2022-10-03T11:22:54.675Z,65
2022-10-03T11:23:54.757Z,80
2022-10-03T11:24:54.470Z,105
2022-10-03T11:25:54.999Z,95
2022-10-03T11:26:54.760Z,85
2022-10-03T11:27:55.363Z,85
2022-10-03T11:28:55.364Z,90
2022-10-03T11:29:55.081Z,85
2022-10-03T11:30:55.352Z,85
2022-10-03T11:31:55.877Z,70
2022-10-03T11:32:54.875Z,65
2022-10-03T11:33:55.195Z,70
2022-10-03T11:34:54.659Z,65
2022-10-03T11:35:55.463Z,60
2022-10-03T11:36:55.052Z,55
2022-10-03T11:37:55.252Z,55
2022-10-03T11:38:54.730Z,55
2022-10-03T11:39:55.583Z,60
2022-10-03T11:40:55.037Z,70
2022-10-03T11:41:55.306Z,85
2022-10-03T11:42:54.809Z,100
2022-10-03T11:44:00.857Z,110
2022-10-03T11:44:55.660Z,110
2022-10-03T11:45:55.144Z,110
2022-10-03T11:46:55.414Z,100
2022-10-03T11:47:55.455Z,95
2022-10-03T11:48:55.728Z,95
2022-10-03T11:49:55.494Z,105
2022-10-03T11:50:55.250Z,105
2022-10-03T11:52:00.964Z,105
2022-10-03T11:52:55.883Z,95
2022-10-03T11:54:29.744Z,75
2022-10-03T11:54:55.573Z,75
2022-10-03T11:55:55.421Z,75
2022-10-03T11:56:55.093Z,75
2022-10-03T11:57:55.625Z,85
2022-10-03T11:58:55.641Z,80
2022-10-03T11:59:55.926Z,60
2022-10-03T12:00:55.713Z,70
2022-10-03T12:02:01.258Z,95
2022-10-03T12:02:56.967Z,105
2022-10-03T12:03:55.484Z,110
2022-10-03T12:04:55.514Z,120
2022-10-03T12:05:56.082Z,110
2022-10-03T12:06:55.804Z,110
2022-10-03T12:08:01.281Z,105
2022-10-03T12:08:55.582Z,105
2022-10-03T12:09:55.357Z,95
2022-10-03T12:10:55.905Z,100
2022-10-03T12:11:56.220Z,110
2022-10-03T12:12:56.194Z,110
2022-10-03T12:13:56.234Z,115
2022-10-03T12:14:55.710Z,110
2022-10-03T12:15:55.997Z,105
2022-10-03T12:16:56.437Z,110
2022-10-03T12:17:56.035Z,110
2022-10-03T12:18:56.044Z,105
2022-10-03T12:19:55.807Z,100
2022-10-03T12:20:56.081Z,90
2022-10-03T12:21:56.395Z,110
2022-10-03T12:22:56.119Z,85
2022-10-03T12:23:55.909Z,65
2022-10-03T12:24:56.161Z,70
2022-10-03T12:25:56.187Z,70
2022-10-03T12:26:56.474Z,75
2022-10-03T12:27:56.587Z,75
2022-10-03T12:28:56.490Z,80
2022-10-03T12:29:56.000Z,105
2022-10-03T12:30:56.538Z,105
2022-10-03T12:31:56.703Z,95
2022-10-03T12:32:56.349Z,95
2022-10-03T12:33:55.824Z,115
2022-10-03T12:34:56.624Z,110
2022-10-03T12:35:56.633Z,100
2022-10-03T12:36:56.660Z,70
2022-10-03T12:37:56.443Z,65
2022-10-03T12:39:00.668Z,60
2022-10-03T12:39:56.446Z,50
2022-10-03T12:40:56.728Z,50
2022-10-03T12:41:56.759Z,45
2022-10-03T12:42:56.256Z,45
2022-10-03T12:43:56.674Z,40
2022-10-03T12:44:56.571Z,40
2022-10-03T12:45:56.904Z,45
2022-10-03T12:46:59.841Z,50
2022-10-03T12:48:05.151Z,70
2022-10-03T12:48:56.654Z,75
2022-10-03T12:49:56.396Z,80
2022-10-03T12:50:56.685Z,85
2022-10-03T12:51:56.462Z,80
2022-10-03T12:52:56.810Z,90
2022-10-03T12:53:57.003Z,95
2022-10-03T12:54:56.532Z,100
2022-10-03T12:55:57.035Z,110
2022-10-03T12:56:56.792Z,115
2022-10-03T12:57:57.077Z,110
2022-10-03T12:58:57.090Z,110
2022-10-03T12:59:57.159Z,120
2022-10-03T13:00:57.201Z,100
2022-10-03T13:01:57.256Z,85
2022-10-03T13:02:57.449Z,65
2022-10-03T13:03:57.064Z,55
2022-10-03T13:04:56.782Z,45
2022-10-03T13:05:57.276Z,40
2022-10-03T13:07:13.796Z,40
2022-10-03T13:07:57.029Z,45
2022-10-03T13:08:57.033Z,50
2022-10-03T13:09:57.338Z,45
2022-10-03T13:10:57.092Z,40
2022-10-03T13:11:57.374Z,40
2022-10-03T13:12:56.838Z,40
2022-10-03T13:13:56.876Z,40
2022-10-03T13:14:57.147Z,45
2022-10-03T13:15:57.789Z,45
2022-10-03T13:16:57.201Z,50
2022-10-03T13:17:56.966Z,60
2022-10-03T13:18:57.229Z,65
2022-10-03T13:19:57.256Z,65
2022-10-03T13:20:57.567Z,60
2022-10-03T13:21:57.668Z,65
2022-10-03T13:22:57.559Z,70
2022-10-03T13:23:57.330Z,80
2022-10-03T13:24:57.351Z,80
2022-10-03T13:25:57.645Z,85
2022-10-03T13:26:56.894Z,95
2022-10-03T13:27:57.902Z,105
2022-10-03T13:28:57.177Z,105
2022-10-03T13:29:57.714Z,100
2022-10-03T13:30:57.730Z,100
2022-10-03T13:31:57.586Z,95
2022-10-03T13:32:57.531Z,95
2022-10-03T13:33:57.261Z,95
2022-10-03T13:34:57.818Z,90
2022-10-03T13:35:57.067Z,90
2022-10-03T13:36:57.724Z,95
2022-10-03T13:37:57.607Z,90
2022-10-03T13:38:57.366Z,90
2022-10-03T13:39:57.914Z,90
2022-10-03T13:40:57.168Z,85
2022-10-03T13:41:57.962Z,85
2022-10-03T13:42:57.729Z,90
2022-10-03T13:43:57.721Z,95
2022-10-03T13:44:57.230Z,95
2022-10-03T13:45:58.132Z,105
2022-10-03T13:46:57.015Z,110
2022-10-03T13:47:57.858Z,115
2022-10-03T13:49:03.145Z,115
2022-10-03T13:49:57.844Z,110
2022-10-03T13:50:57.869Z,100
2022-10-03T13:51:57.882Z,100
2022-10-03T13:52:58.340Z,100
2022-10-03T13:53:58.186Z,105
2022-10-03T13:54:57.939Z,110
2022-10-03T13:56:03.459Z,105
2022-10-03T13:56:57.745Z,100
2022-10-03T13:57:58.296Z,110
2022-10-03T13:58:58.097Z,110
2022-10-03T13:59:58.041Z,100
2022-10-03T14:00:58.069Z,90
2022-10-03T14:01:58.711Z,90
2022-10-03T14:02:58.483Z,85
2022-10-03T14:03:58.187Z,80
2022-10-03T14:04:58.156Z,80
2022-10-03T14:05:57.920Z,75
2022-10-03T14:06:57.933Z,75
2022-10-03T14:07:58.197Z,70
2022-10-03T14:08:58.556Z,75
2022-10-03T14:09:58.294Z,80
2022-10-03T14:10:58.282Z,75
2022-10-03T14:11:57.523Z,70
2022-10-03T14:13:05.477Z,65
2022-10-03T14:13:58.598Z,70
2022-10-03T14:14:58.388Z,70
2022-10-03T14:15:58.852Z,80
2022-10-03T14:16:58.154Z,80
2022-10-03T14:17:58.665Z,75
2022-10-03T14:18:57.937Z,70
2022-10-03T14:19:58.250Z,70
2022-10-03T14:20:58.221Z,70
2022-10-03T14:21:58.487Z,75
2022-10-03T14:22:58.270Z,75
2022-10-03T14:23:58.806Z,80
2022-10-03T14:24:58.838Z,80
2022-10-03T14:25:58.826Z,80
2022-10-03T14:26:58.324Z,80