createdAt,value
2018-06-18T00:00:12.488Z,2.50
2018-06-18T00:01:12.494Z,2.90
2018-06-18T00:02:12.488Z,3.00
2018-06-18T00:03:12.492Z,2.80
2018-06-18T00:04:12.491Z,2.80
2018-06-18T00:05:12.492Z,2.70
2018-06-18T00:06:12.494Z,2.80
2018-06-18T00:07:12.495Z,2.80
2018-06-18T00:08:12.494Z,2.60
2018-06-18T00:09:12.494Z,2.90
2018-06-18T00:10:12.496Z,2.70
2018-06-18T00:11:12.496Z,3.00
2018-06-18T00:12:12.496Z,2.70
2018-06-18T00:13:12.497Z,2.80
2018-06-18T00:14:12.497Z,2.70
2018-06-18T00:15:12.499Z,2.70
2018-06-18T00:16:12.500Z,2.60
2018-06-18T00:17:12.499Z,2.70
2018-06-18T00:18:12.499Z,2.70
2018-06-18T00:19:12.506Z,2.80
2018-06-18T00:20:12.501Z,3.00
2018-06-18T00:21:12.503Z,2.80
2018-06-18T00:22:12.502Z,3.00
2018-06-18T00:23:12.504Z,3.20
2018-06-18T00:24:12.504Z,2.90
2018-06-18T00:25:12.504Z,3.00
2018-06-18T00:26:12.506Z,2.90
2018-06-18T00:27:12.505Z,2.90
2018-06-18T00:28:12.505Z,3.00
2018-06-18T00:29:12.507Z,3.20
2018-06-18T00:30:12.509Z,2.70
2018-06-18T00:31:12.507Z,3.20
2018-06-18T00:32:12.509Z,3.30
2018-06-18T00:33:12.513Z,3.00
2018-06-18T00:34:12.513Z,3.20
2018-06-18T00:35:12.511Z,3.20
2018-06-18T00:36:12.510Z,2.90
2018-06-18T00:37:12.517Z,3.30
2018-06-18T00:38:12.513Z,3.30
2018-06-18T00:39:12.514Z,3.30
2018-06-18T00:40:12.515Z,3.20
2018-06-18T00:41:12.516Z,3.10
2018-06-18T00:42:12.517Z,3.20
2018-06-18T00:43:12.511Z,3.40
2018-06-18T00:44:12.514Z,3.40
2018-06-18T00:45:12.517Z,3.30
2018-06-18T00:46:12.517Z,3.10
2018-06-18T00:47:12.516Z,3.30
2018-06-18T00:48:12.517Z,3.40
2018-06-18T00:49:12.518Z,3.30
2018-06-18T00:50:12.518Z,3.50
2018-06-18T00:51:12.518Z,3.40
2018-06-18T00:52:12.517Z,3.40
2018-06-18T00:53:12.517Z,3.40
2018-06-18T00:54:12.518Z,3.40
2018-06-18T00:55:12.522Z,3.40
2018-06-18T00:56:12.519Z,3.40
2018-06-18T00:57:12.522Z,3.60
2018-06-18T00:58:12.527Z,3.30
2018-06-18T00:59:12.521Z,3.10
2018-06-18T01:00:12.521Z,3.50
2018-06-18T01:01:12.521Z,3.50
2018-06-18T01:02:12.522Z,3.30
2018-06-18T01:03:12.522Z,3.70
2018-06-18T01:04:12.521Z,3.30
2018-06-18T01:05:12.523Z,3.40
2018-06-18T01:06:12.523Z,3.90
2018-06-18T01:07:12.524Z,3.50
2018-06-18T01:08:12.522Z,3.40
2018-06-18T01:09:12.524Z,3.70
2018-06-18T01:10:12.526Z,3.70
2018-06-18T01:11:12.522Z,3.90
2018-06-18T01:12:12.527Z,3.60
2018-06-18T01:13:12.525Z,3.40
2018-06-18T01:14:12.525Z,3.30
2018-06-18T01:15:12.525Z,3.60
2018-06-18T01:16:12.525Z,3.90
2018-06-18T01:17:12.526Z,3.70
2018-06-18T01:18:12.548Z,3.80
2018-06-18T01:19:12.526Z,3.60
2018-06-18T01:20:12.524Z,3.60
2018-06-18T01:21:12.525Z,3.90
2018-06-18T01:22:12.527Z,3.70
2018-06-18T01:23:12.526Z,3.80
2018-06-18T01:24:12.523Z,3.60
2018-06-18T01:25:12.525Z,3.80
2018-06-18T01:26:12.525Z,3.50
2018-06-18T01:27:12.525Z,3.70
2018-06-18T01:28:12.524Z,3.70
2018-06-18T01:29:12.529Z,3.70
2018-06-18T01:30:12.526Z,3.70
2018-06-18T01:31:12.522Z,3.80
2018-06-18T01:32:12.524Z,4.10
2018-06-18T01:33:12.525Z,4.20
2018-06-18T01:34:12.525Z,4.00
2018-06-18T01:35:12.526Z,4.00
2018-06-18T01:36:12.526Z,4.00
2018-06-18T01:37:12.529Z,4.10
2018-06-18T01:38:12.525Z,4.00
2018-06-18T01:39:12.523Z,4.30
2018-06-18T01:40:12.526Z,4.00
2018-06-18T01:41:12.527Z,4.20
2018-06-18T01:42:12.525Z,4.20
2018-06-18T01:43:12.526Z,4.10
2018-06-18T01:44:12.531Z,4.20
2018-06-18T01:45:12.525Z,3.80
2018-06-18T01:46:12.525Z,3.90
2018-06-18T01:47:12.529Z,3.90
2018-06-18T01:48:12.533Z,4.00
2018-06-18T01:49:12.525Z,4.00
2018-06-18T01:50:12.526Z,4.20
2018-06-18T01:51:12.526Z,4.00
2018-06-18T01:52:12.531Z,4.60
2018-06-18T01:53:12.526Z,4.00
2018-06-18T01:54:12.528Z,4.10
2018-06-18T01:55:12.527Z,4.10
2018-06-18T01:56:12.853Z,4.00
2018-06-18T01:57:12.524Z,4.00
2018-06-18T01:58:12.524Z,4.10
2018-06-18T01:59:12.525Z,4.30
2018-06-18T02:00:12.526Z,4.00
2018-06-18T02:01:12.523Z,4.10
2018-06-18T02:02:12.527Z,3.80
2018-06-18T02:03:12.524Z,3.60
2018-06-18T02:04:12.524Z,3.90
2018-06-18T02:05:12.524Z,3.50
2018-06-18T02:06:12.524Z,4.00
2018-06-18T02:07:12.527Z,4.00
2018-06-18T02:08:12.527Z,3.80
2018-06-18T02:09:12.521Z,4.10
2018-06-18T02:10:12.521Z,4.40
2018-06-18T02:11:12.521Z,4.20
2018-06-18T02:12:12.520Z,4.10
2018-06-18T02:13:12.521Z,4.20
2018-06-18T02:14:12.527Z,4.20
2018-06-18T02:15:12.519Z,4.40
2018-06-18T02:16:12.568Z,4.20
2018-06-18T02:17:12.519Z,4.20
2018-06-18T02:18:12.518Z,4.40
2018-06-18T02:19:12.517Z,4.40
2018-06-18T02:20:12.516Z,4.90
2018-06-18T02:21:12.518Z,4.60
2018-06-18T02:22:12.517Z,4.40
2018-06-18T02:23:12.517Z,4.70
2018-06-18T02:24:12.515Z,4.80
2018-06-18T02:25:12.513Z,4.50
2018-06-18T02:26:12.513Z,4.80
2018-06-18T02:27:12.513Z,4.70
2018-06-18T02:28:12.514Z,4.30
2018-06-18T02:29:12.558Z,4.20
2018-06-18T02:30:12.511Z,4.50
2018-06-18T02:31:12.510Z,4.80
2018-06-18T02:32:12.512Z,5.20
2018-06-18T02:33:12.509Z,4.60
2018-06-18T02:34:12.510Z,4.70
2018-06-18T02:35:12.507Z,4.60
2018-06-18T02:36:12.507Z,4.70
2018-06-18T02:37:12.513Z,4.50
2018-06-18T02:38:12.507Z,4.40
2018-06-18T02:39:12.505Z,4.40
2018-06-18T02:40:12.506Z,4.60
2018-06-18T02:41:12.502Z,4.70
2018-06-18T02:42:12.506Z,4.50
2018-06-18T02:43:12.504Z,4.60
2018-06-18T02:44:12.504Z,4.70
2018-06-18T02:45:12.504Z,4.70
2018-06-18T02:46:12.502Z,4.90
2018-06-18T02:47:12.502Z,4.80
2018-06-18T02:48:12.502Z,4.90
2018-06-18T02:49:12.499Z,4.90
2018-06-18T02:50:12.499Z,4.90
2018-06-18T02:51:12.503Z,4.60
2018-06-18T02:52:12.499Z,5.20
2018-06-18T02:53:12.501Z,5.00
2018-06-18T02:54:12.496Z,5.10
2018-06-18T02:55:12.498Z,5.20
2018-06-18T02:56:12.500Z,5.20
2018-06-18T02:57:12.498Z,4.90
2018-06-18T02:58:12.495Z,4.90
2018-06-18T02:59:12.496Z,4.80
2018-06-18T03:00:12.494Z,4.90
2018-06-18T03:01:12.493Z,4.80
2018-06-18T03:02:12.560Z,4.90
2018-06-18T03:03:12.493Z,4.70
2018-06-18T03:04:12.491Z,4.90
2018-06-18T03:05:12.487Z,4.70
2018-06-18T03:06:12.491Z,4.60
2018-06-18T03:07:12.490Z,5.00
2018-06-18T03:08:12.489Z,4.90
2018-06-18T03:09:12.487Z,5.30
2018-06-18T03:10:12.489Z,5.10
2018-06-18T03:11:12.487Z,5.20
2018-06-18T03:12:12.499Z,5.10
2018-06-18T03:13:12.486Z,5.10
2018-06-18T03:14:12.486Z,5.20
2018-06-18T03:15:12.486Z,5.00
2018-06-18T03:16:12.481Z,5.40
2018-06-18T03:17:12.485Z,4.70
2018-06-18T03:18:12.483Z,5.10
2018-06-18T03:19:12.483Z,5.20
2018-06-18T03:20:12.479Z,5.30
2018-06-18T03:21:12.480Z,5.10
2018-06-18T03:22:12.480Z,4.90
2018-06-18T03:23:12.480Z,5.00
2018-06-18T03:24:12.479Z,5.40
2018-06-18T03:25:12.478Z,5.10
2018-06-18T03:26:12.478Z,5.20
2018-06-18T03:27:12.477Z,4.80
2018-06-18T03:28:12.475Z,4.90
2018-06-18T03:29:12.476Z,5.00
2018-06-18T03:30:12.477Z,4.60
2018-06-18T03:31:12.476Z,4.50
2018-06-18T03:32:12.475Z,4.70
2018-06-18T03:33:12.473Z,4.80
2018-06-18T03:34:12.472Z,4.60
2018-06-18T03:35:12.473Z,5.00
2018-06-18T03:36:12.473Z,4.70
2018-06-18T03:37:12.504Z,4.40
2018-06-18T03:38:12.471Z,4.50
2018-06-18T03:39:12.472Z,4.60
2018-06-18T03:40:12.472Z,4.40
2018-06-18T03:41:12.472Z,4.50
2018-06-18T03:42:12.472Z,4.40
2018-06-18T03:43:12.471Z,4.70
2018-06-18T03:44:12.472Z,4.50
2018-06-18T03:45:12.472Z,4.70
2018-06-18T03:46:12.474Z,4.40
2018-06-18T03:47:12.475Z,4.60
2018-06-18T03:48:12.472Z,4.30
2018-06-18T03:49:12.478Z,4.50
2018-06-18T03:50:12.473Z,4.10
2018-06-18T03:51:12.475Z,4.40
2018-06-18T03:52:12.473Z,4.10
2018-06-18T03:53:12.479Z,4.10
2018-06-18T03:54:12.477Z,4.00
2018-06-18T03:55:12.479Z,4.40
2018-06-18T03:56:12.503Z,4.10
2018-06-18T03:57:12.477Z,4.30
2018-06-18T03:58:12.482Z,4.00
2018-06-18T03:59:12.482Z,3.90
2018-06-18T04:00:12.484Z,3.90
2018-06-18T04:01:12.485Z,4.10
2018-06-18T04:02:12.524Z,3.80
2018-06-18T04:03:12.488Z,3.90
2018-06-18T04:04:12.487Z,4.00
2018-06-18T04:05:12.506Z,4.00
2018-06-18T04:06:12.493Z,3.80
2018-06-18T04:07:12.492Z,4.10
2018-06-18T04:08:12.495Z,3.80
2018-06-18T04:09:12.506Z,3.90
2018-06-18T04:10:12.497Z,3.60
2018-06-18T04:11:12.499Z,4.10
2018-06-18T04:12:12.508Z,3.80
2018-06-18T04:13:12.499Z,3.60
2018-06-18T04:14:12.504Z,3.80
2018-06-18T04:15:12.506Z,3.90
2018-06-18T04:16:12.506Z,3.80
2018-06-18T04:17:12.508Z,3.60
2018-06-18T04:18:12.514Z,3.60
2018-06-18T04:19:12.512Z,3.70
2018-06-18T04:20:12.517Z,3.50
2018-06-18T04:21:12.516Z,3.70
2018-06-18T04:22:12.519Z,3.80
2018-06-18T04:23:12.520Z,3.70
2018-06-18T04:24:12.522Z,3.70
2018-06-18T04:25:12.525Z,3.60
2018-06-18T04:26:12.531Z,3.30
2018-06-18T04:27:12.530Z,3.80
2018-06-18T04:28:12.531Z,3.70
2018-06-18T04:29:12.531Z,3.70
2018-06-18T04:30:12.536Z,3.60
2018-06-18T04:31:12.539Z,3.40
2018-06-18T04:32:12.541Z,3.50
2018-06-18T04:33:12.546Z,3.50
2018-06-18T04:34:12.547Z,3.40
2018-06-18T04:35:12.549Z,3.50
2018-06-18T04:36:12.550Z,3.80
2018-06-18T04:37:12.559Z,3.60
2018-06-18T04:38:12.554Z,3.80
2018-06-18T04:39:12.559Z,3.60
2018-06-18T04:40:12.561Z,3.50
2018-06-18T04:41:12.567Z,3.60
2018-06-18T04:42:12.569Z,3.60
2018-06-18T04:43:12.570Z,3.40
2018-06-18T04:44:12.572Z,3.50
2018-06-18T04:45:12.575Z,3.40
2018-06-18T04:46:12.578Z,3.50
2018-06-18T04:47:12.583Z,3.60
2018-06-18T04:48:12.590Z,3.90
2018-06-18T04:49:12.589Z,3.70
2018-06-18T04:50:12.593Z,3.50
2018-06-18T04:51:12.616Z,3.40
2018-06-18T04:52:12.595Z,3.20
2018-06-18T04:53:12.599Z,3.70
2018-06-18T04:54:12.605Z,3.40
2018-06-18T04:55:12.611Z,3.30
2018-06-18T04:56:12.616Z,3.20
2018-06-18T04:57:12.617Z,3.20
2018-06-18T04:58:12.622Z,3.30
2018-06-18T04:59:12.627Z,3.50
2018-06-18T05:00:12.628Z,3.50
2018-06-18T05:01:12.634Z,3.60
2018-06-18T05:02:12.637Z,3.70
2018-06-18T05:03:12.641Z,3.50
2018-06-18T05:04:12.645Z,3.80
2018-06-18T05:05:12.648Z,3.90
2018-06-18T05:06:12.654Z,3.70
2018-06-18T05:07:12.658Z,3.70
2018-06-18T05:08:12.661Z,3.40
2018-06-18T05:09:12.667Z,3.40
2018-06-18T05:10:12.670Z,3.40
2018-06-18T05:11:12.670Z,3.40
2018-06-18T05:12:12.675Z,3.60
2018-06-18T05:13:12.679Z,3.50
2018-06-18T05:14:12.682Z,3.30
2018-06-18T05:15:12.683Z,3.70
2018-06-18T05:16:12.689Z,3.70
2018-06-18T05:17:12.712Z,3.90
2018-06-18T05:18:12.695Z,3.60
2018-06-18T05:19:12.697Z,3.50
2018-06-18T05:20:12.701Z,3.30
2018-06-18T05:21:12.703Z,3.60
2018-06-18T05:22:12.707Z,3.40
2018-06-18T05:23:12.710Z,3.40
2018-06-18T05:24:12.710Z,3.60
2018-06-18T05:25:12.716Z,3.60
2018-06-18T05:26:12.719Z,3.60
2018-06-18T05:27:12.717Z,3.40
2018-06-18T05:28:12.721Z,3.50
2018-06-18T05:29:12.724Z,3.70
2018-06-18T05:30:12.727Z,3.60
2018-06-18T05:31:12.729Z,3.40
2018-06-18T05:32:12.731Z,3.50
2018-06-18T05:33:12.734Z,3.50
2018-06-18T05:34:12.736Z,3.70
2018-06-18T05:35:12.740Z,3.40
2018-06-18T05:36:12.740Z,3.70
2018-06-18T05:37:12.742Z,3.50
2018-06-18T05:38:12.747Z,3.70
2018-06-18T05:39:12.753Z,3.50
2018-06-18T05:40:12.748Z,3.60
2018-06-18T05:41:12.750Z,3.30
2018-06-18T05:42:12.755Z,3.30
2018-06-18T05:43:12.757Z,3.20
2018-06-18T05:44:12.760Z,3.60
2018-06-18T05:45:12.759Z,3.40
2018-06-18T05:46:12.760Z,3.20
2018-06-18T05:47:12.764Z,3.20
2018-06-18T05:48:12.763Z,3.30
2018-06-18T05:49:12.766Z,3.50
2018-06-18T05:50:12.771Z,3.00
2018-06-18T05:51:12.772Z,3.60
2018-06-18T05:52:12.772Z,3.50
2018-06-18T05:53:12.775Z,3.50
2018-06-18T05:54:12.773Z,3.70
2018-06-18T05:55:12.783Z,3.20
2018-06-18T05:56:12.780Z,3.30
2018-06-18T05:57:12.787Z,3.50
2018-06-18T05:58:12.785Z,3.50
2018-06-18T05:59:12.788Z,3.30
2018-06-18T06:00:12.788Z,3.50
2018-06-18T06:01:12.789Z,3.40
2018-06-18T06:02:12.793Z,3.40
2018-06-18T06:03:12.796Z,3.30
2018-06-18T06:04:12.795Z,3.80
2018-06-18T06:05:12.798Z,3.30
2018-06-18T06:06:12.805Z,3.40
2018-06-18T06:07:12.800Z,3.30
2018-06-18T06:08:12.809Z,3.30
2018-06-18T06:09:12.806Z,3.30
2018-06-18T06:10:12.808Z,3.50
2018-06-18T06:11:12.806Z,3.10
2018-06-18T06:12:12.810Z,3.10
2018-06-18T06:13:12.816Z,3.20
2018-06-18T06:14:12.819Z,3.30
2018-06-18T06:15:12.826Z,3.40
2018-06-18T06:16:12.825Z,3.40
2018-06-18T06:17:12.818Z,3.20
2018-06-18T06:18:12.824Z,3.30
2018-06-18T06:19:12.830Z,3.10
2018-06-18T06:20:12.830Z,2.90
2018-06-18T06:21:12.832Z,3.30
2018-06-18T06:22:12.836Z,3.10
2018-06-18T06:23:12.839Z,3.10
2018-06-18T06:24:12.838Z,3.50
2018-06-18T06:25:12.847Z,3.40
2018-06-18T06:26:12.844Z,3.10
2018-06-18T06:27:12.847Z,3.20
2018-06-18T06:28:12.852Z,3.10
2018-06-18T06:29:12.853Z,3.10
2018-06-18T06:30:12.856Z,3.30
2018-06-18T06:31:12.859Z,3.30
2018-06-18T06:32:12.863Z,3.00
2018-06-18T06:33:12.863Z,3.00
2018-06-18T06:34:12.912Z,3.00
2018-06-18T06:35:12.870Z,3.00
2018-06-18T06:36:12.874Z,2.90
2018-06-18T06:37:12.887Z,3.00
2018-06-18T06:38:12.906Z,3.20
2018-06-18T06:39:12.883Z,3.00
2018-06-18T06:40:12.886Z,2.90
2018-06-18T06:41:12.892Z,3.10
2018-06-18T06:42:12.895Z,3.10
2018-06-18T06:43:12.895Z,3.00
2018-06-18T06:44:12.902Z,3.00
2018-06-18T06:45:12.903Z,3.10
2018-06-18T06:46:12.911Z,3.00
2018-06-18T06:47:12.910Z,3.00
2018-06-18T06:48:12.912Z,2.90
2018-06-18T06:49:12.921Z,2.70
2018-06-18T06:50:12.925Z,3.30
2018-06-18T06:51:12.925Z,2.90
2018-06-18T06:52:12.927Z,2.90
2018-06-18T06:53:12.934Z,3.10
2018-06-18T06:54:12.939Z,3.00
2018-06-18T06:55:12.939Z,2.80
2018-06-18T06:56:12.941Z,2.70
2018-06-18T06:57:12.949Z,2.90
2018-06-18T06:58:12.951Z,3.00
2018-06-18T06:59:12.955Z,2.90
2018-06-18T07:00:12.955Z,3.30
2018-06-18T07:01:12.985Z,2.70
2018-06-18T07:02:12.962Z,2.80
2018-06-18T07:03:12.966Z,3.10
2018-06-18T07:04:12.972Z,2.70
2018-06-18T07:05:12.972Z,2.80
2018-06-18T07:06:12.971Z,3.00
2018-06-18T07:07:12.977Z,3.00
2018-06-18T07:08:12.982Z,3.10
2018-06-18T07:09:12.987Z,2.80
2018-06-18T07:10:12.999Z,2.80
2018-06-18T07:11:12.994Z,2.80
2018-06-18T07:12:12.996Z,2.90
2018-06-18T07:13:13.003Z,2.90
2018-06-18T07:14:13.012Z,2.90
2018-06-18T07:15:13.012Z,2.80
2018-06-18T07:16:13.016Z,2.70
2018-06-18T07:17:13.023Z,2.50
2018-06-18T07:18:13.028Z,2.70
2018-06-18T07:19:13.034Z,2.60
2018-06-18T07:20:13.041Z,2.60
2018-06-18T07:21:13.043Z,2.70
2018-06-18T07:22:13.048Z,2.60
2018-06-18T07:23:13.179Z,2.50
2018-06-18T07:24:13.060Z,2.80
2018-06-18T07:25:13.067Z,2.70
2018-06-18T07:26:13.076Z,2.50
2018-06-18T07:27:13.082Z,2.60
2018-06-18T07:28:13.083Z,2.80
2018-06-18T07:29:13.089Z,2.70
2018-06-18T07:30:13.103Z,2.50
2018-06-18T07:31:13.101Z,2.60
2018-06-18T07:32:13.107Z,2.40
2018-06-18T07:33:13.114Z,2.60
2018-06-18T07:34:13.118Z,2.30
2018-06-18T07:35:13.125Z,2.40
2018-06-18T07:36:13.127Z,2.30
2018-06-18T07:37:13.133Z,2.30
2018-06-18T07:38:13.139Z,2.00
2018-06-18T07:39:13.168Z,2.40
2018-06-18T07:40:13.147Z,2.40
2018-06-18T07:41:13.153Z,2.40
2018-06-18T07:42:13.158Z,2.40
2018-06-18T07:43:13.166Z,2.30
2018-06-18T07:44:13.170Z,2.50
2018-06-18T07:45:13.178Z,2.40
2018-06-18T07:46:13.182Z,2.60
2018-06-18T07:47:13.185Z,2.60
2018-06-18T07:48:13.188Z,2.90
2018-06-18T07:49:13.193Z,2.60
2018-06-18T07:50:13.199Z,2.90
2018-06-18T07:51:13.203Z,2.60
2018-06-18T07:52:13.205Z,2.50
2018-06-18T07:53:13.210Z,2.60
2018-06-18T07:54:13.216Z,2.70
2018-06-18T07:55:13.219Z,2.70
2018-06-18T07:56:13.222Z,3.00
2018-06-18T07:57:13.230Z,2.60
2018-06-18T07:58:13.232Z,2.70
2018-06-18T07:59:13.242Z,2.60
2018-06-18T08:00:13.240Z,2.60
2018-06-18T08:01:13.246Z,2.90
2018-06-18T08:02:13.250Z,2.80
2018-06-18T08:03:13.255Z,2.60
2018-06-18T08:04:13.257Z,2.60
2018-06-18T08:05:13.260Z,2.40
2018-06-18T08:06:13.266Z,2.60
2018-06-18T08:07:13.271Z,2.50
2018-06-18T08:08:13.274Z,2.60
2018-06-18T08:09:13.278Z,2.50
2018-06-18T08:10:13.286Z,2.80
2018-06-18T08:11:13.287Z,2.60
2018-06-18T08:12:13.292Z,2.50
2018-06-18T08:13:13.297Z,2.50
2018-06-18T08:14:13.305Z,2.60
2018-06-18T08:15:13.722Z,2.60
2018-06-18T08:16:13.311Z,2.60
2018-06-18T08:17:13.453Z,2.40
2018-06-18T08:18:13.316Z,2.30
2018-06-18T08:19:13.342Z,2.70
2018-06-18T08:20:13.325Z,2.70
2018-06-18T08:21:13.331Z,2.50
2018-06-18T08:22:13.332Z,3.00
2018-06-18T08:23:13.337Z,2.70
2018-06-18T08:24:13.442Z,2.60
2018-06-18T08:25:13.348Z,2.70
2018-06-18T08:26:13.351Z,2.60
2018-06-18T08:27:13.360Z,2.60
2018-06-18T08:28:13.618Z,2.80
2018-06-18T08:29:13.511Z,2.50
2018-06-18T08:30:13.372Z,2.80
2018-06-18T08:31:13.374Z,3.10
2018-06-18T08:32:13.377Z,2.80
2018-06-18T08:33:13.381Z,2.90
2018-06-18T08:34:13.385Z,3.00
2018-06-18T08:35:13.391Z,2.90
2018-06-18T08:36:13.484Z,3.10
2018-06-18T08:37:13.397Z,3.00
2018-06-18T08:38:13.402Z,3.00
2018-06-18T08:39:13.409Z,3.20
2018-06-18T08:40:13.413Z,2.90
2018-06-18T08:41:13.420Z,3.00
2018-06-18T08:42:13.427Z,2.80
2018-06-18T08:43:13.428Z,2.80
2018-06-18T08:44:13.433Z,2.70
2018-06-18T08:45:13.432Z,2.70
2018-06-18T08:46:13.439Z,3.10
2018-06-18T08:47:13.448Z,3.20
2018-06-18T08:48:13.452Z,3.20
2018-06-18T08:49:13.455Z,2.90
2018-06-18T08:50:13.552Z,2.90
2018-06-18T08:51:13.709Z,3.00
2018-06-18T08:52:13.469Z,3.10
2018-06-18T08:53:13.474Z,2.80
2018-06-18T08:54:13.479Z,3.20
2018-06-18T08:55:13.485Z,3.10
2018-06-18T08:56:13.492Z,3.10
2018-06-18T08:57:13.498Z,3.20
2018-06-18T08:58:13.502Z,3.10
2018-06-18T08:59:13.504Z,3.00
2018-06-18T09:00:13.616Z,3.00
2018-06-18T09:01:13.514Z,3.40
2018-06-18T09:02:13.521Z,3.40
2018-06-18T09:03:13.622Z,3.10
2018-06-18T09:04:13.533Z,3.40
2018-06-18T09:05:13.535Z,3.40
2018-06-18T09:06:13.542Z,3.20
2018-06-18T09:07:13.549Z,3.50
2018-06-18T09:08:13.553Z,3.20
2018-06-18T09:09:13.556Z,3.50
2018-06-18T09:10:13.566Z,3.50
2018-06-18T09:11:13.568Z,3.40
2018-06-18T09:12:13.766Z,3.50
2018-06-18T09:13:13.578Z,3.70
2018-06-18T09:14:13.583Z,3.50
2018-06-18T09:15:13.588Z,3.40
2018-06-18T09:16:13.596Z,3.70
2018-06-18T09:17:13.599Z,3.50
2018-06-18T09:18:13.604Z,3.60
2018-06-18T09:19:13.622Z,3.60
2018-06-18T09:20:13.630Z,3.40
2018-06-18T09:21:13.621Z,3.80
2018-06-18T09:22:14.470Z,3.90
2018-06-18T09:23:14.275Z,4.10
2018-06-18T09:24:13.639Z,3.80
2018-06-18T09:25:13.839Z,3.40
2018-06-18T09:26:13.699Z,3.30
2018-06-18T09:27:14.274Z,3.60
2018-06-18T09:28:13.653Z,3.80
2018-06-18T09:29:13.674Z,3.50
2018-06-18T09:30:13.678Z,3.60
2018-06-18T09:31:13.677Z,3.60
2018-06-18T09:32:13.792Z,3.70
2018-06-18T09:33:13.690Z,3.10
2018-06-18T09:34:13.694Z,3.40
2018-06-18T09:35:13.710Z,3.80
2018-06-18T09:36:13.707Z,3.50
2018-06-18T09:37:13.713Z,3.50
2018-06-18T09:38:13.720Z,3.80
2018-06-18T09:39:13.722Z,3.50
2018-06-18T09:40:13.727Z,3.50
2018-06-18T09:41:13.734Z,4.00
2018-06-18T09:42:13.741Z,3.70
2018-06-18T09:43:13.744Z,3.40
2018-06-18T09:44:13.746Z,3.60
2018-06-18T09:45:13.755Z,3.60
2018-06-18T09:46:13.761Z,3.50
2018-06-18T09:47:13.767Z,3.40
2018-06-18T09:48:13.772Z,3.60
2018-06-18T09:49:13.859Z,4.10
2018-06-18T09:50:13.784Z,3.50
2018-06-18T09:51:13.830Z,3.80
2018-06-18T09:52:13.796Z,3.40
2018-06-18T09:53:13.801Z,3.40
2018-06-18T09:54:13.807Z,3.20
2018-06-18T09:55:13.815Z,3.00
2018-06-18T09:56:13.816Z,3.10
2018-06-18T09:57:13.825Z,3.10
2018-06-18T09:58:14.023Z,3.20
2018-06-18T09:59:13.840Z,3.20
2018-06-18T10:00:14.083Z,3.00
2018-06-18T10:01:13.845Z,2.90
2018-06-18T10:02:13.856Z,3.00
2018-06-18T10:03:13.861Z,3.20
2018-06-18T10:04:13.865Z,3.60
2018-06-18T10:05:13.872Z,3.40
2018-06-18T10:06:13.874Z,3.70
2018-06-18T10:07:13.881Z,3.50
2018-06-18T10:08:13.924Z,3.60
2018-06-18T10:09:13.891Z,3.60
2018-06-18T10:10:13.902Z,3.70
2018-06-18T10:11:13.906Z,3.40
2018-06-18T10:12:13.912Z,3.70
2018-06-18T10:13:13.916Z,3.70
2018-06-18T10:14:13.925Z,3.90
2018-06-18T10:15:13.931Z,3.50
2018-06-18T10:16:13.935Z,3.40
2018-06-18T10:17:13.939Z,3.60
2018-06-18T10:18:13.946Z,3.90
2018-06-18T10:19:13.951Z,3.90
2018-06-18T10:20:13.956Z,3.90
2018-06-18T10:21:13.963Z,3.70
2018-06-18T10:22:13.969Z,3.50
2018-06-18T10:23:13.974Z,3.90
2018-06-18T10:24:14.042Z,3.70
2018-06-18T10:25:13.984Z,3.60
2018-06-18T10:26:13.989Z,3.30
2018-06-18T10:27:13.996Z,3.50
2018-06-18T10:28:13.999Z,3.60
2018-06-18T10:29:14.005Z,3.30
2018-06-18T10:30:14.010Z,3.30
2018-06-18T10:31:14.044Z,3.80
2018-06-18T10:32:14.021Z,3.10
2018-06-18T10:33:14.177Z,3.50
2018-06-18T10:34:14.032Z,3.60
2018-06-18T10:35:14.039Z,3.60
2018-06-18T10:36:14.038Z,4.10
2018-06-18T10:37:14.046Z,3.90
2018-06-18T10:38:14.051Z,3.60
2018-06-18T10:39:14.059Z,3.40
2018-06-18T10:40:14.061Z,3.80
2018-06-18T10:41:14.065Z,3.70
2018-06-18T10:42:14.071Z,3.60
2018-06-18T10:43:14.080Z,3.70
2018-06-18T10:44:14.079Z,3.50
2018-06-18T10:45:14.086Z,3.80
2018-06-18T10:46:14.092Z,3.40
2018-06-18T10:47:14.097Z,3.50
2018-06-18T10:48:14.103Z,3.40
2018-06-18T10:49:14.109Z,3.10
2018-06-18T10:50:14.111Z,2.90
2018-06-18T10:51:14.117Z,3.10
2018-06-18T10:52:14.162Z,3.00
2018-06-18T10:53:14.126Z,3.10
2018-06-18T10:54:14.129Z,3.20
2018-06-18T10:55:14.136Z,3.40
2018-06-18T10:56:14.136Z,3.40
2018-06-18T10:57:14.144Z,3.10
2018-06-18T10:58:14.154Z,3.00
2018-06-18T10:59:14.156Z,2.90
2018-06-18T11:00:14.160Z,3.20
2018-06-18T11:01:14.167Z,3.10
2018-06-18T11:02:14.171Z,3.30
2018-06-18T11:03:14.174Z,3.20
2018-06-18T11:04:14.180Z,2.80
2018-06-18T11:05:14.190Z,3.10
2018-06-18T11:06:14.190Z,3.10
2018-06-18T11:07:14.196Z,3.20
2018-06-18T11:08:14.201Z,2.90
2018-06-18T11:09:14.207Z,3.00
2018-06-18T11:10:14.236Z,3.10
2018-06-18T11:11:14.217Z,3.20
2018-06-18T11:12:14.221Z,3.30
2018-06-18T11:13:14.224Z,3.30
2018-06-18T11:14:14.231Z,3.70
2018-06-18T11:15:14.235Z,3.50
2018-06-18T11:16:14.321Z,3.20
2018-06-18T11:17:14.670Z,3.30
2018-06-18T11:18:14.251Z,3.60
2018-06-18T11:19:14.256Z,3.10
2018-06-18T11:20:14.259Z,2.70
2018-06-18T11:21:14.270Z,3.10
2018-06-18T11:22:14.275Z,2.70
2018-06-18T11:23:14.279Z,3.00
2018-06-18T11:24:14.287Z,3.00
2018-06-18T11:25:14.322Z,2.90
2018-06-18T11:26:14.293Z,2.60
2018-06-18T11:27:14.324Z,2.70
2018-06-18T11:28:14.314Z,2.80
2018-06-18T11:29:14.306Z,2.70
2018-06-18T11:30:14.311Z,2.60
2018-06-18T11:31:14.361Z,2.60
2018-06-18T11:32:14.357Z,2.50
2018-06-18T11:33:14.330Z,2.60
2018-06-18T11:34:14.333Z,2.60
2018-06-18T11:35:14.343Z,2.50
2018-06-18T11:36:14.349Z,2.30
2018-06-18T11:37:14.348Z,2.20
2018-06-18T11:38:14.354Z,2.40
2018-06-18T11:39:14.374Z,2.50
2018-06-18T11:40:14.364Z,2.50
2018-06-18T11:41:14.368Z,2.90
2018-06-18T11:42:14.399Z,2.90
2018-06-18T11:43:14.378Z,2.60
2018-06-18T11:44:14.383Z,2.40
2018-06-18T11:45:14.389Z,2.60
2018-06-18T11:46:14.390Z,2.70
2018-06-18T11:47:14.397Z,2.60
2018-06-18T11:48:14.456Z,2.80
2018-06-18T11:49:14.409Z,2.50
2018-06-18T11:50:14.473Z,2.50
2018-06-18T11:51:14.419Z,2.40
2018-06-18T11:52:14.425Z,2.60
2018-06-18T11:53:14.431Z,2.70
2018-06-18T11:54:14.489Z,2.40
2018-06-18T11:55:14.441Z,2.50
2018-06-18T11:56:14.449Z,2.70
2018-06-18T11:57:14.454Z,2.60
2018-06-18T11:58:14.472Z,2.50
2018-06-18T11:59:14.462Z,2.60
2018-06-18T12:00:14.467Z,2.40
2018-06-18T12:01:14.473Z,2.60
2018-06-18T12:02:14.483Z,2.40
2018-06-18T12:03:14.483Z,2.50
2018-06-18T12:04:14.488Z,2.30
2018-06-18T12:05:14.495Z,2.10
2018-06-18T12:06:14.497Z,2.20
2018-06-18T12:07:14.562Z,2.30
2018-06-18T12:08:14.510Z,2.20
2018-06-18T12:09:14.517Z,1.90
2018-06-18T12:10:14.523Z,2.00
2018-06-18T12:11:14.526Z,2.10
2018-06-18T12:12:14.531Z,2.20
2018-06-18T12:13:14.540Z,2.00
2018-06-18T12:14:14.542Z,2.10
2018-06-18T12:15:14.548Z,2.20
2018-06-18T12:16:14.553Z,2.20
2018-06-18T12:17:14.558Z,2.10
2018-06-18T12:18:14.563Z,1.90
2018-06-18T12:19:14.565Z,2.10
2018-06-18T12:20:14.572Z,2.10
2018-06-18T12:21:14.578Z,2.10
2018-06-18T12:22:14.633Z,2.10
2018-06-18T12:23:14.590Z,2.10
2018-06-18T12:24:14.596Z,2.20
2018-06-18T12:25:14.607Z,2.10
2018-06-18T12:26:14.608Z,2.00
2018-06-18T12:27:14.617Z,1.90
2018-06-18T12:28:14.693Z,2.10
2018-06-18T12:29:14.623Z,2.20
2018-06-18T12:30:14.626Z,2.20
2018-06-18T12:31:14.632Z,2.00
2018-06-18T12:32:14.636Z,1.80
2018-06-18T12:33:14.642Z,1.90
2018-06-18T12:34:14.647Z,1.90
2018-06-18T12:35:14.699Z,2.00
2018-06-18T12:36:14.656Z,2.00
2018-06-18T12:37:14.663Z,2.20
2018-06-18T12:38:14.668Z,1.80
2018-06-18T12:39:14.676Z,2.00
2018-06-18T12:40:14.678Z,1.80
2018-06-18T12:41:14.750Z,2.00
2018-06-18T12:42:14.690Z,2.00
2018-06-18T12:43:14.697Z,1.80
2018-06-18T12:44:14.702Z,2.10
2018-06-18T12:45:14.704Z,1.80
2018-06-18T12:46:14.711Z,1.90
2018-06-18T12:47:14.717Z,2.00
2018-06-18T12:48:14.724Z,1.70
2018-06-18T12:49:14.729Z,1.90
2018-06-18T12:50:14.737Z,1.80
2018-06-18T12:51:14.739Z,1.80
2018-06-18T12:52:14.746Z,2.00
2018-06-18T12:53:14.762Z,1.80
2018-06-18T12:54:14.757Z,1.90
2018-06-18T12:55:14.762Z,1.70
2018-06-18T12:56:14.767Z,1.70
2018-06-18T12:57:14.776Z,1.80
2018-06-18T12:58:14.777Z,1.70
2018-06-18T12:59:14.784Z,1.80
2018-06-18T13:00:14.792Z,1.60
2018-06-18T13:01:14.795Z,1.70
2018-06-18T13:02:14.801Z,1.50
2018-06-18T13:03:14.806Z,1.60
2018-06-18T13:04:14.813Z,1.70
2018-06-18T13:05:14.822Z,1.40
2018-06-18T13:06:14.823Z,1.60
2018-06-18T13:07:14.830Z,1.70
2018-06-18T13:08:14.832Z,1.80
2018-06-18T13:09:14.838Z,1.50
2018-06-18T13:10:14.905Z,1.50
2018-06-18T13:11:14.851Z,1.70
2018-06-18T13:12:14.855Z,1.50
2018-06-18T13:13:14.861Z,1.60
2018-06-18T13:14:14.868Z,1.50
2018-06-18T13:15:14.872Z,1.50
2018-06-18T13:16:14.877Z,1.50
2018-06-18T13:17:14.883Z,1.40
2018-06-18T13:18:14.887Z,1.30