createdAt,value
2019-02-02T00:03:17.720Z,1.80
2019-02-02T00:07:02.688Z,1.80
2019-02-02T00:10:47.316Z,1.80
2019-02-02T00:14:31.957Z,1.80
2019-02-02T00:18:09.093Z,1.80
2019-02-02T00:21:53.682Z,1.80
2019-02-02T00:25:38.660Z,1.80
2019-02-02T00:29:23.320Z,1.80
2019-02-02T00:33:27.131Z,1.80
2019-02-02T00:37:11.713Z,1.80
2019-02-02T00:40:56.334Z,1.80
2019-02-02T00:44:40.932Z,1.90
2019-02-02T00:48:25.888Z,1.90
2019-02-02T00:52:10.485Z,2.00
2019-02-02T00:55:55.109Z,2.10
2019-02-02T00:59:58.841Z,2.10
2019-02-02T01:03:43.473Z,2.10
2019-02-02T01:07:28.065Z,2.10
2019-02-02T01:11:12.687Z,2.10
2019-02-02T01:14:57.296Z,2.10
2019-02-02T01:18:34.936Z,2.10
2019-02-02T01:22:19.520Z,2.10
2019-02-02T01:26:04.159Z,2.20
2019-02-02T01:29:48.767Z,2.20
2019-02-02T01:33:33.423Z,2.20
2019-02-02T01:37:18.036Z,2.20
2019-02-02T01:41:02.681Z,2.20
2019-02-02T01:44:47.666Z,2.20
2019-02-02T01:48:32.251Z,2.20
2019-02-02T01:52:16.882Z,2.20
2019-02-02T01:56:01.475Z,2.10
2019-02-02T01:59:46.424Z,2.10
2019-02-02T02:03:31.003Z,2.10
2019-02-02T02:07:15.580Z,2.10
2019-02-02T02:11:00.216Z,2.10
2019-02-02T02:14:44.877Z,2.10
2019-02-02T02:18:22.642Z,2.10
2019-02-02T02:22:26.099Z,2.10
2019-02-02T02:26:10.727Z,2.20
2019-02-02T02:29:55.441Z,2.20
2019-02-02T02:33:40.061Z,2.20
2019-02-02T02:37:25.035Z,2.20
2019-02-02T02:41:09.640Z,2.20
2019-02-02T02:44:54.282Z,2.20
2019-02-02T02:48:38.892Z,2.20
2019-02-02T02:52:23.749Z,2.30
2019-02-02T02:56:08.377Z,2.30
2019-02-02T02:59:53.054Z,2.30
2019-02-02T03:03:37.670Z,2.30
2019-02-02T03:07:22.388Z,2.30
2019-02-02T03:11:07.007Z,2.30
2019-02-02T03:14:51.955Z,2.30
2019-02-02T03:18:29.641Z,2.30
2019-02-02T03:22:14.599Z,2.30
2019-02-02T03:25:59.236Z,2.20
2019-02-02T03:29:43.851Z,2.20
2019-02-02T03:33:28.462Z,2.30
2019-02-02T03:37:13.077Z,2.20
2019-02-02T03:40:57.649Z,2.20
2019-02-02T03:44:42.589Z,2.20
2019-02-02T03:48:27.206Z,2.20
2019-02-02T03:52:11.897Z,2.20
2019-02-02T03:55:56.463Z,2.20
2019-02-02T03:59:41.077Z,2.20
2019-02-02T04:03:25.684Z,2.20
2019-02-02T04:07:10.310Z,2.10
2019-02-02T04:10:54.946Z,2.20
2019-02-02T04:14:39.542Z,2.10
2019-02-02T04:18:16.456Z,2.10
2019-02-02T04:22:01.083Z,2.20
2019-02-02T04:25:45.731Z,2.10
2019-02-02T04:29:30.601Z,2.10
2019-02-02T04:33:15.430Z,2.10
2019-02-02T04:48:32.457Z,2.10
2019-02-02T04:52:17.003Z,2.10
2019-02-02T04:56:01.596Z,2.10
2019-02-02T04:59:46.237Z,2.10
2019-02-02T05:03:31.216Z,2.10
2019-02-02T05:07:15.808Z,2.10
2019-02-02T05:11:00.728Z,2.20
2019-02-02T05:18:28.291Z,2.20
2019-02-02T05:22:31.994Z,2.10
2019-02-02T05:30:10.536Z,2.10
2019-02-02T05:41:49.092Z,2.00
2019-02-02T05:45:33.685Z,2.00
2019-02-02T05:53:21.925Z,2.10
2019-02-02T05:57:06.545Z,2.10
2019-02-02T06:04:47.159Z,2.10
2019-02-02T06:08:31.831Z,2.10
2019-02-02T06:12:16.487Z,2.10
2019-02-02T06:16:01.107Z,2.10
2019-02-02T06:19:38.026Z,2.10
2019-02-02T06:23:22.630Z,2.10
2019-02-02T06:27:07.222Z,2.10
2019-02-02T06:30:51.882Z,2.10
2019-02-02T06:50:25.969Z,2.00
2019-02-02T06:54:10.624Z,2.00
2019-02-02T06:57:55.297Z,2.00
2019-02-02T07:01:39.901Z,2.00
2019-02-02T07:05:43.375Z,2.00
2019-02-02T07:09:28.168Z,2.10
2019-02-02T07:13:12.823Z,2.10
2019-02-02T07:16:50.499Z,2.10
2019-02-02T07:28:28.937Z,2.10
2019-02-02T07:32:32.408Z,2.20
2019-02-02T07:36:35.838Z,2.20
2019-02-02T07:40:39.685Z,2.20
2019-02-02T07:44:24.271Z,2.30
2019-02-02T07:48:08.878Z,2.30
2019-02-02T07:55:57.317Z,2.30
2019-02-02T08:03:33.012Z,2.30
2019-02-02T08:11:21.415Z,2.30
2019-02-02T08:15:07.344Z,2.30
2019-02-02T08:18:44.314Z,2.40
2019-02-02T08:22:28.941Z,2.40
2019-02-02T08:30:03.832Z,2.50
2019-02-02T08:37:38.923Z,2.60
2019-02-02T08:41:42.554Z,2.60
2019-02-02T08:49:19.362Z,2.50
2019-02-02T08:57:07.542Z,2.40
2019-02-02T09:01:03.361Z,2.40
2019-02-02T09:08:29.177Z,2.50
2019-02-02T09:12:13.813Z,2.50
2019-02-02T09:15:39.478Z,2.50
2019-02-02T09:23:27.943Z,2.60
2019-02-02T09:27:12.598Z,2.60
2019-02-02T09:30:57.234Z,2.60
2019-02-02T09:38:26.324Z,2.60
2019-02-02T09:42:29.756Z,2.50
2019-02-02T09:46:33.724Z,2.60
2019-02-02T09:50:20.130Z,2.50
2019-02-02T09:57:57.519Z,2.50
2019-02-02T10:01:42.403Z,2.50
2019-02-02T10:05:46.202Z,2.50
2019-02-02T10:09:30.816Z,2.50
2019-02-02T10:13:08.117Z,2.50
2019-02-02T10:16:52.751Z,2.50
2019-02-02T10:20:37.350Z,2.60
2019-02-02T10:24:21.983Z,2.70
2019-02-02T10:28:25.569Z,2.80
2019-02-02T10:32:29.007Z,2.80
2019-02-02T10:40:03.353Z,2.80
2019-02-02T10:43:48.000Z,2.80
2019-02-02T10:47:51.465Z,2.90
2019-02-02T10:59:08.806Z,2.90
2019-02-02T11:02:53.403Z,2.90
2019-02-02T11:06:38.088Z,2.90
2019-02-02T11:49:00.707Z,2.70
2019-02-02T11:52:45.893Z,2.70
2019-02-02T11:56:30.489Z,2.80
2019-02-02T12:00:10.209Z,2.90
2019-02-02T12:07:58.745Z,3.00
2019-02-02T12:11:43.358Z,3.00
2019-02-02T12:19:18.985Z,3.00
2019-02-02T12:23:03.676Z,2.90
2019-02-02T12:30:51.933Z,2.90
2019-02-02T12:34:17.574Z,3.00
2019-02-02T12:38:02.238Z,2.90
2019-02-02T12:41:46.833Z,2.90
2019-02-02T12:45:51.607Z,2.90
2019-02-02T12:49:36.313Z,2.90
2019-02-02T13:00:55.303Z,2.90
2019-02-02T13:04:39.983Z,2.90
2019-02-02T13:08:24.580Z,2.80
2019-02-02T13:12:09.195Z,2.80
2019-02-02T13:15:53.863Z,2.90
2019-02-02T13:19:40.378Z,2.90
2019-02-02T13:23:28.373Z,2.90
2019-02-02T13:27:13.236Z,2.90
2019-02-02T13:38:39.251Z,2.90
2019-02-02T13:42:23.965Z,2.90
2019-02-02T13:46:09.225Z,2.80
2019-02-02T13:49:53.949Z,2.80
2019-02-02T13:57:31.342Z,2.70
2019-02-02T14:01:09.642Z,2.70
2019-02-02T14:05:13.267Z,2.70
2019-02-02T14:12:48.318Z,2.60
2019-02-02T14:16:33.654Z,2.60
2019-02-02T14:20:30.778Z,2.70
2019-02-02T14:24:05.361Z,2.60
2019-02-02T14:27:50.060Z,2.60
2019-02-02T14:31:34.685Z,2.60
2019-02-02T14:35:20.455Z,2.50
2019-02-02T14:39:25.748Z,2.40
2019-02-02T14:43:10.432Z,2.40
2019-02-02T14:46:55.109Z,2.30
2019-02-02T14:50:39.752Z,2.30
2019-02-02T14:54:24.392Z,2.20
2019-02-02T15:02:04.956Z,2.20
2019-02-02T15:17:33.636Z,2.20
2019-02-02T15:21:18.358Z,2.20
2019-02-02T15:28:53.564Z,2.10
2019-02-02T15:32:38.157Z,2.20
2019-02-02T15:36:22.761Z,2.10
2019-02-02T15:40:27.056Z,2.10
2019-02-02T15:48:15.234Z,2.20
2019-02-02T15:55:50.370Z,2.10
2019-02-02T15:59:35.063Z,2.20
2019-02-02T16:03:12.883Z,2.20
2019-02-02T16:06:57.508Z,2.10
2019-02-02T16:10:42.193Z,2.10
2019-02-02T16:18:35.890Z,2.00
2019-02-02T16:22:39.356Z,1.90
2019-02-02T16:26:23.967Z,1.90
2019-02-02T16:34:02.428Z,1.90
2019-02-02T16:41:50.840Z,1.70
2019-02-02T16:45:35.519Z,1.70
2019-02-02T16:53:23.644Z,1.60
2019-02-02T17:00:39.048Z,1.60
2019-02-02T17:04:23.642Z,1.60
2019-02-02T17:08:08.401Z,1.50
2019-02-02T17:22:59.506Z,1.50
2019-02-02T17:27:02.993Z,1.50
2019-02-02T17:30:47.630Z,1.50
2019-02-02T17:38:41.882Z,1.60
2019-02-02T17:42:26.549Z,1.60
2019-02-02T17:46:29.977Z,1.60
2019-02-02T17:50:19.386Z,1.70
2019-02-02T17:54:04.615Z,1.70
2019-02-02T17:57:41.669Z,1.70
2019-02-02T18:01:26.829Z,1.70
2019-02-02T18:05:12.007Z,1.70
2019-02-02T18:12:49.467Z,1.70
2019-02-02T18:16:34.386Z,1.70
2019-02-02T18:20:22.646Z,1.80
2019-02-02T18:24:07.774Z,1.80
2019-02-02T18:27:34.124Z,1.80
2019-02-02T18:31:19.103Z,1.80
2019-02-02T18:39:20.841Z,1.70
2019-02-02T18:47:16.234Z,1.80
2019-02-02T18:51:00.863Z,1.80
2019-02-02T18:58:36.257Z,1.70
2019-02-02T19:02:20.904Z,1.80
2019-02-02T19:06:07.981Z,1.80
2019-02-02T19:09:52.604Z,1.80
2019-02-02T19:13:39.233Z,1.70
2019-02-02T19:17:12.792Z,1.70
2019-02-02T19:20:57.411Z,1.70
2019-02-02T19:24:42.364Z,1.70
2019-02-02T19:28:39.148Z,1.70
2019-02-02T19:32:14.684Z,1.70
2019-02-02T19:36:18.215Z,1.80
2019-02-02T19:39:56.075Z,1.80
2019-02-02T19:47:34.711Z,1.70
2019-02-02T19:51:19.389Z,1.70
2019-02-02T19:59:07.817Z,1.80
2019-02-02T20:02:52.500Z,1.70
2019-02-02T20:06:18.409Z,1.70
2019-02-02T20:10:03.120Z,1.70
2019-02-02T20:13:48.510Z,1.70
2019-02-02T20:17:33.474Z,1.70
2019-02-02T20:21:31.370Z,1.70
2019-02-02T20:24:48.322Z,1.70
2019-02-02T20:28:33.909Z,1.70
2019-02-02T20:32:18.930Z,1.70
2019-02-02T20:36:05.863Z,1.70
2019-02-02T20:39:44.241Z,1.70
2019-02-02T20:43:29.290Z,1.80
2019-02-02T20:51:19.569Z,1.80
2019-02-02T20:55:05.236Z,1.80
2019-02-02T20:58:50.994Z,1.70
2019-02-02T21:02:36.127Z,1.80
2019-02-02T21:10:20.475Z,1.80
2019-02-02T21:14:09.311Z,1.80
2019-02-02T21:18:15.858Z,1.70
2019-02-02T21:22:01.332Z,1.70
2019-02-02T21:26:08.431Z,1.70
2019-02-02T21:29:54.914Z,1.80
2019-02-02T21:34:02.971Z,1.80
2019-02-02T21:41:35.615Z,1.80
2019-02-02T21:49:10.397Z,1.80
2019-02-02T21:52:55.097Z,1.80
2019-02-02T22:00:51.188Z,1.80
2019-02-02T22:04:35.830Z,1.80
2019-02-02T22:11:51.204Z,1.80
2019-02-02T22:15:35.871Z,1.80
2019-02-02T22:19:20.826Z,1.90
2019-02-02T22:23:24.389Z,1.80
2019-02-02T22:27:09.029Z,1.80
2019-02-02T22:30:54.704Z,1.90
2019-02-02T22:34:20.593Z,1.90
2019-02-02T22:38:07.054Z,1.80
2019-02-02T22:41:44.445Z,1.90
2019-02-02T22:45:16.284Z,1.80
2019-02-02T22:49:40.667Z,1.80
2019-02-02T22:53:26.710Z,1.80
2019-02-02T22:57:12.706Z,1.80
2019-02-02T23:01:36.528Z,1.70
2019-02-02T23:05:49.834Z,1.70
2019-02-02T23:10:13.463Z,1.70
2019-02-02T23:14:40.648Z,1.70
2019-02-02T23:18:46.820Z,1.60
2019-02-02T23:22:33.181Z,1.70
2019-02-02T23:26:38.608Z,1.60
2019-02-02T23:30:24.975Z,1.60
2019-02-02T23:38:00.329Z,1.60
2019-02-02T23:41:46.623Z,1.60
2019-02-02T23:45:31.894Z,1.60
2019-02-02T23:54:02.770Z,1.50
2019-02-02T23:57:48.677Z,1.50
