createdAt,value
2023-04-19T00:01:01.635Z,5.50
2023-04-19T00:03:30.485Z,5.80
2023-04-19T00:05:59.853Z,5.88
2023-04-19T00:08:27.842Z,5.57
2023-04-19T00:10:55.705Z,5.57
2023-04-19T00:13:23.619Z,5.32
2023-04-19T00:15:52.895Z,6.03
2023-04-19T00:18:20.877Z,5.60
2023-04-19T00:20:48.900Z,5.25
2023-04-19T00:23:16.803Z,5.10
2023-04-19T00:25:44.674Z,5.53
2023-04-19T00:28:12.513Z,5.20
2023-04-19T00:30:40.500Z,5.43
2023-04-19T00:33:12.861Z,4.93
2023-04-19T00:35:41.656Z,5.40
2023-04-19T00:38:09.542Z,5.15
2023-04-19T00:40:37.558Z,5.32
2023-04-19T00:43:06.111Z,4.97
2023-04-19T00:45:35.648Z,5.10
2023-04-19T00:48:03.651Z,5.28
2023-04-19T00:50:32.991Z,5.10
2023-04-19T00:53:01.091Z,4.85
2023-04-19T00:55:29.028Z,4.35
2023-04-19T00:57:56.928Z,4.80
2023-04-19T01:00:24.801Z,4.72
2023-04-19T01:02:53.744Z,4.32
2023-04-19T01:05:21.813Z,4.68
2023-04-19T01:07:51.353Z,4.82
2023-04-19T01:10:19.280Z,4.45
2023-04-19T01:12:47.125Z,4.30
2023-04-19T01:15:15.009Z,4.78
2023-04-19T01:17:42.889Z,4.65
2023-04-19T01:20:11.481Z,4.25
2023-04-19T01:22:40.722Z,4.38
2023-04-19T01:25:10.320Z,4.20
2023-04-19T01:27:38.260Z,4.30
2023-04-19T01:30:07.220Z,4.60
2023-04-19T01:32:35.161Z,4.47
2023-04-19T01:35:03.129Z,4.55
2023-04-19T01:37:31.523Z,4.53
2023-04-19T01:40:01.116Z,4.00
2023-04-19T01:42:29.328Z,3.75
2023-04-19T01:44:57.214Z,3.90
2023-04-19T01:47:25.523Z,4.25
2023-04-19T01:49:53.422Z,4.28
2023-04-19T01:52:21.570Z,4.10
2023-04-19T01:54:49.818Z,3.90
2023-04-19T01:57:19.824Z,3.90
2023-04-19T01:59:48.641Z,3.85
2023-04-19T02:02:16.580Z,3.85
2023-04-19T02:04:44.824Z,4.25
2023-04-19T02:07:12.690Z,3.80
2023-04-19T02:09:40.564Z,3.78
2023-04-19T02:12:08.750Z,3.90
2023-04-19T02:14:38.003Z,3.80
2023-04-19T02:17:05.891Z,3.78
2023-04-19T02:19:33.823Z,4.03
2023-04-19T02:22:01.714Z,3.78
2023-04-19T02:24:29.623Z,4.00
2023-04-19T02:26:58.184Z,3.88
2023-04-19T02:29:26.143Z,3.60
2023-04-19T02:31:55.417Z,3.65
2023-04-19T02:34:23.310Z,3.70
2023-04-19T02:36:51.293Z,3.80
2023-04-19T02:39:19.428Z,3.58
2023-04-19T02:41:47.308Z,3.58
2023-04-19T02:44:15.402Z,3.70
2023-04-19T02:46:49.695Z,3.78
2023-04-19T02:49:19.097Z,3.40
2023-04-19T02:51:47.210Z,3.53
2023-04-19T02:54:16.014Z,3.42
2023-04-19T02:56:46.031Z,3.45
2023-04-19T02:59:14.061Z,3.30
2023-04-19T03:01:42.097Z,3.00
2023-04-19T03:04:10.084Z,3.10
2023-04-19T03:06:39.444Z,3.40
2023-04-19T03:09:07.373Z,3.50
2023-04-19T03:11:35.770Z,3.38
2023-04-19T03:14:03.665Z,3.25
2023-04-19T03:16:31.593Z,3.03
2023-04-19T03:18:59.533Z,3.20
2023-04-19T03:21:31.088Z,3.08
2023-04-19T03:24:00.339Z,3.33
2023-04-19T03:26:28.304Z,3.25
2023-04-19T03:28:58.209Z,3.00
2023-04-19T03:31:55.106Z,3.17
2023-04-19T03:34:22.980Z,2.80
2023-04-19T03:36:50.938Z,3.20
2023-04-19T03:39:21.402Z,2.80
2023-04-19T03:41:52.408Z,2.80
2023-04-19T03:44:35.369Z,2.60
2023-04-19T03:47:05.673Z,2.75
2023-04-19T03:49:40.027Z,2.90
2023-04-19T03:52:08.102Z,2.72
2023-04-19T03:54:37.623Z,2.67
2023-04-19T03:57:09.297Z,2.80
2023-04-19T03:59:40.610Z,3.03
2023-04-19T04:02:09.979Z,3.00
2023-04-19T04:04:38.037Z,2.70
2023-04-19T04:07:06.884Z,2.75
2023-04-19T04:09:35.050Z,2.97
2023-04-19T04:12:04.821Z,2.85
2023-04-19T04:14:32.886Z,2.90
2023-04-19T04:17:01.557Z,2.90
2023-04-19T04:19:29.491Z,2.42
2023-04-19T04:21:57.557Z,2.58
2023-04-19T04:24:26.138Z,2.72
2023-04-19T04:27:10.166Z,2.90
2023-04-19T04:29:41.279Z,2.60
2023-04-19T04:32:10.988Z,2.72
2023-04-19T04:34:42.918Z,2.53
2023-04-19T04:37:16.238Z,2.70
2023-04-19T04:39:44.324Z,2.85
2023-04-19T04:42:13.908Z,2.50
2023-04-19T04:44:42.495Z,2.70
2023-04-19T04:47:13.888Z,2.53
2023-04-19T04:49:48.392Z,2.67
2023-04-19T04:52:17.345Z,2.60
2023-04-19T04:54:55.047Z,2.63
2023-04-19T04:57:29.975Z,2.55
2023-04-19T04:59:58.631Z,2.63
2023-04-19T05:02:32.235Z,2.60
2023-04-19T05:05:00.310Z,2.88
2023-04-19T05:07:28.216Z,2.38
2023-04-19T05:09:58.902Z,2.55
2023-04-19T05:12:34.523Z,2.60
2023-04-19T05:15:02.487Z,2.35
2023-04-19T05:17:30.472Z,2.35
2023-04-19T05:19:58.369Z,2.35
2023-04-19T05:22:26.476Z,2.60
2023-04-19T05:24:55.048Z,2.50
2023-04-19T05:27:23.240Z,2.67
2023-04-19T05:29:52.564Z,2.65
2023-04-19T05:32:20.793Z,2.92
2023-04-19T05:34:56.198Z,2.75
2023-04-19T05:37:25.136Z,3.15
2023-04-19T05:39:53.163Z,3.00
2023-04-19T05:42:21.576Z,2.92
2023-04-19T05:44:49.475Z,2.67
2023-04-19T05:47:19.306Z,3.40
2023-04-19T05:50:08.547Z,3.20
2023-04-19T05:52:40.289Z,3.33
2023-04-19T05:55:09.944Z,3.20
2023-04-19T05:57:43.103Z,3.13
2023-04-19T06:00:12.123Z,3.20
2023-04-19T06:02:56.500Z,3.17
2023-04-19T06:05:24.770Z,3.50
2023-04-19T06:10:36.704Z,3.20
2023-04-19T06:13:09.027Z,3.50
2023-04-19T06:15:37.122Z,3.45
2023-04-19T06:18:10.178Z,3.20
2023-04-19T06:20:46.684Z,3.30
2023-04-19T06:23:15.434Z,3.13
2023-04-19T06:25:43.485Z,3.28
2023-04-19T06:28:11.491Z,3.15
2023-04-19T06:30:39.400Z,3.35
2023-04-19T06:33:08.667Z,3.20
2023-04-19T06:35:36.581Z,3.22
2023-04-19T06:38:04.626Z,3.40
2023-04-19T06:40:32.548Z,3.03
2023-04-19T06:43:00.600Z,3.53
2023-04-19T06:45:29.785Z,3.13
2023-04-19T06:47:57.836Z,3.70
2023-04-19T06:50:27.293Z,3.45
2023-04-19T06:52:55.261Z,3.17
2023-04-19T06:55:23.402Z,3.45
2023-04-19T06:57:51.412Z,3.45
2023-04-19T07:00:19.966Z,3.50
2023-04-19T07:02:48.050Z,3.03
2023-04-19T07:05:16.422Z,3.08
2023-04-19T07:07:45.665Z,3.45
2023-04-19T07:10:13.868Z,3.10
2023-04-19T07:12:41.789Z,2.95
2023-04-19T07:15:10.754Z,2.67
2023-04-19T07:17:38.805Z,3.00
2023-04-19T07:20:08.041Z,3.00
2023-04-19T07:22:35.987Z,3.13
2023-04-19T07:25:06.148Z,3.08
2023-04-19T07:27:34.279Z,3.15
2023-04-19T07:30:02.264Z,2.83
2023-04-19T07:32:30.393Z,3.15
2023-04-19T07:34:58.361Z,2.92
2023-04-19T07:37:26.381Z,3.10
2023-04-19T07:39:54.524Z,3.13
2023-04-19T07:42:23.792Z,3.00
2023-04-19T07:44:51.863Z,3.10
2023-04-19T07:47:19.778Z,2.88
2023-04-19T07:49:47.688Z,2.80
2023-04-19T07:52:15.594Z,5.90
2023-04-19T07:54:43.564Z,5.20
2023-04-19T07:57:11.419Z,7.85
2023-04-19T07:59:41.325Z,9.95
2023-04-19T08:02:09.519Z,12.18
2023-04-19T08:04:38.681Z,16.83
2023-04-19T08:07:06.896Z,15.13
2023-04-19T08:09:35.132Z,23.13
2023-04-19T08:12:03.059Z,16.88
2023-04-19T08:14:37.732Z,16.65
2023-04-19T08:17:25.278Z,18.90
2023-04-19T08:19:54.882Z,17.42
2023-04-19T08:22:22.838Z,18.75
2023-04-19T08:24:51.465Z,17.05
2023-04-19T08:27:19.496Z,16.40
2023-04-19T08:29:47.391Z,17.02
2023-04-19T08:32:16.994Z,14.55
2023-04-19T08:34:45.048Z,16.33
2023-04-19T08:37:12.938Z,14.68
2023-04-19T08:39:41.023Z,14.00
2023-04-19T08:42:18.433Z,15.57
2023-04-19T08:45:13.728Z,14.75
2023-04-19T08:48:00.070Z,14.52
2023-04-19T08:53:12.110Z,14.93
2023-04-19T08:56:07.899Z,14.82
2023-04-19T08:58:57.106Z,14.32
2023-04-19T09:01:33.615Z,13.85
2023-04-19T09:04:26.243Z,14.10
2023-04-19T09:06:53.449Z,13.70
2023-04-19T09:11:52.990Z,13.95
2023-04-19T09:14:21.760Z,13.35
2023-04-19T09:16:51.995Z,13.73
2023-04-19T09:19:25.206Z,12.88
2023-04-19T09:21:54.743Z,12.18
2023-04-19T09:25:04.328Z,13.48
2023-04-19T09:27:30.128Z,12.10
2023-04-19T09:29:58.617Z,11.90
2023-04-19T09:32:27.036Z,12.65
2023-04-19T09:34:57.107Z,12.52
2023-04-19T09:37:39.068Z,11.45
2023-04-19T09:40:25.633Z,10.77
2023-04-19T09:48:07.205Z,11.18
2023-04-19T09:50:50.627Z,10.23
2023-04-19T09:53:22.248Z,10.68
2023-04-19T09:56:00.689Z,10.07
2023-04-19T10:01:13.520Z,10.40
2023-04-19T10:03:43.022Z,9.68
2023-04-19T10:06:26.750Z,9.40
2023-04-19T10:09:01.780Z,8.65
2023-04-19T10:11:33.749Z,8.75
2023-04-19T10:14:01.808Z,9.15
2023-04-19T10:16:29.862Z,9.60
2023-04-19T10:18:57.754Z,9.00
2023-04-19T10:21:27.337Z,8.80
2023-04-19T10:23:57.756Z,8.40
2023-04-19T10:26:26.009Z,7.78
2023-04-19T10:28:55.486Z,7.93
2023-04-19T10:31:23.891Z,7.60
2023-04-19T10:33:52.434Z,7.70
2023-04-19T10:36:21.222Z,8.18
2023-04-19T10:38:52.184Z,7.57
2023-04-19T10:41:20.754Z,7.35
2023-04-19T10:43:49.036Z,9.18
2023-04-19T10:46:18.622Z,8.63
2023-04-19T10:48:56.104Z,8.60
2023-04-19T10:51:25.094Z,8.18
2023-04-19T10:54:00.941Z,7.05
2023-04-19T10:57:04.548Z,6.80
2023-04-19T10:59:32.822Z,6.35
2023-04-19T11:02:01.848Z,6.82
2023-04-19T11:05:04.105Z,6.45
2023-04-19T11:07:41.952Z,6.10
2023-04-19T11:10:12.575Z,6.00
2023-04-19T11:12:44.056Z,6.03
2023-04-19T11:15:12.156Z,6.28
2023-04-19T11:17:40.303Z,6.35
2023-04-19T11:20:09.427Z,5.82
2023-04-19T11:22:38.713Z,5.80
2023-04-19T11:25:07.886Z,5.50
2023-04-19T11:27:37.424Z,6.38
2023-04-19T11:30:06.690Z,6.10
2023-04-19T11:32:34.912Z,5.60
2023-04-19T11:35:08.349Z,5.78
2023-04-19T11:37:36.638Z,5.47
2023-04-19T11:40:06.415Z,6.30
2023-04-19T11:42:34.462Z,5.53
2023-04-19T11:45:04.259Z,5.20
2023-04-19T11:47:32.468Z,5.57
2023-04-19T11:50:17.339Z,6.15
2023-04-19T11:52:45.387Z,5.70
2023-04-19T11:55:19.880Z,5.32
2023-04-19T11:57:48.166Z,5.68
2023-04-19T12:00:18.945Z,5.53
2023-04-19T12:02:46.929Z,5.07
2023-04-19T12:05:16.330Z,5.65
2023-04-19T12:08:03.818Z,5.20
2023-04-19T12:10:31.841Z,5.60
2023-04-19T12:12:59.844Z,4.63
2023-04-19T12:18:21.032Z,5.55
2023-04-19T12:20:49.807Z,5.00
2023-04-19T12:23:18.047Z,5.25
2023-04-19T12:25:47.155Z,5.03
2023-04-19T12:28:15.507Z,5.13
2023-04-19T12:30:43.477Z,5.00
2023-04-19T12:33:11.697Z,5.13
2023-04-19T12:35:41.152Z,5.07
2023-04-19T12:38:09.799Z,4.95
2023-04-19T12:40:37.722Z,5.07
2023-04-19T12:43:07.147Z,4.93
2023-04-19T12:45:35.087Z,4.90
2023-04-19T12:48:03.147Z,4.88
2023-04-19T12:50:31.313Z,4.65
2023-04-19T12:53:00.973Z,4.80
2023-04-19T12:55:29.016Z,4.43
2023-04-19T12:57:56.911Z,3.90
2023-04-19T13:00:25.131Z,4.32
2023-04-19T13:02:53.286Z,4.97
2023-04-19T13:05:21.504Z,4.47
2023-04-19T13:07:49.584Z,4.50
2023-04-19T13:10:18.945Z,4.57
2023-04-19T13:12:46.876Z,4.57
2023-04-19T13:15:14.762Z,4.78
2023-04-19T13:17:42.778Z,4.47
2023-04-19T13:20:11.211Z,4.22
2023-04-19T13:22:39.111Z,4.50
2023-04-19T13:25:07.961Z,3.97
2023-04-19T13:27:37.282Z,4.35
2023-04-19T13:30:05.735Z,4.38
2023-04-19T13:32:33.774Z,3.90
2023-04-19T13:35:01.843Z,4.22
2023-04-19T13:37:30.082Z,3.88
2023-04-19T13:40:10.519Z,3.95
2023-04-19T13:42:45.378Z,3.88
2023-04-19T13:45:13.733Z,3.92
2023-04-19T13:47:41.647Z,4.07
2023-04-19T13:50:10.230Z,4.10
2023-04-19T13:52:38.135Z,4.22
2023-04-19T13:55:06.537Z,3.90
2023-04-19T14:00:04.073Z,3.67
2023-04-19T14:02:35.199Z,4.35
2023-04-19T14:05:04.597Z,3.63
2023-04-19T14:07:32.565Z,3.97
2023-04-19T14:10:00.616Z,3.80
2023-04-19T14:12:28.812Z,4.05
2023-04-19T14:14:56.904Z,3.78
2023-04-19T14:17:26.177Z,3.75
2023-04-19T14:19:54.267Z,3.92
2023-04-19T14:22:22.176Z,3.83
2023-04-19T14:24:50.176Z,3.70
2023-04-19T14:27:19.207Z,3.83
2023-04-19T14:29:47.121Z,3.70
2023-04-19T14:34:47.816Z,3.38
2023-04-19T14:37:15.757Z,3.80
2023-04-19T14:39:43.718Z,3.65
2023-04-19T14:42:11.663Z,3.65
2023-04-19T14:44:39.569Z,3.50
2023-04-19T14:47:07.522Z,3.70
2023-04-19T14:49:35.425Z,3.60
2023-04-19T14:52:04.829Z,3.90
2023-04-19T14:54:32.784Z,4.20
2023-04-19T14:57:01.321Z,3.50
2023-04-19T14:59:30.007Z,3.40
2023-04-19T15:01:58.052Z,3.65
2023-04-19T15:04:26.350Z,3.83
2023-04-19T15:06:54.529Z,3.60
2023-04-19T15:09:23.878Z,3.88
2023-04-19T15:11:51.795Z,3.70
2023-04-19T15:14:19.872Z,3.83
2023-04-19T15:16:47.798Z,3.58
2023-04-19T15:19:16.360Z,3.50
2023-04-19T15:21:44.645Z,4.18
2023-04-19T15:24:12.561Z,3.85
2023-04-19T15:26:44.161Z,3.85
2023-04-19T15:29:12.335Z,3.30
2023-04-19T15:31:40.372Z,3.42
2023-04-19T15:34:08.306Z,3.65
2023-04-19T15:36:36.190Z,3.88
2023-04-19T15:39:04.264Z,3.83
2023-04-19T15:41:32.155Z,3.30
2023-04-19T15:44:01.495Z,3.30
2023-04-19T15:46:29.524Z,3.58
2023-04-19T15:48:57.563Z,3.58
2023-04-19T15:51:25.589Z,3.70
2023-04-19T15:53:53.539Z,3.40
2023-04-19T15:56:21.459Z,3.70
2023-04-19T15:58:49.380Z,3.50
2023-04-19T16:01:19.343Z,3.60
2023-04-19T16:03:47.551Z,3.35
2023-04-19T16:06:15.631Z,3.58
2023-04-19T16:08:43.580Z,3.60
2023-04-19T16:11:11.521Z,3.50
2023-04-19T16:13:39.448Z,3.80
2023-04-19T16:16:11.126Z,3.15
2023-04-19T16:18:40.497Z,3.00
2023-04-19T16:21:08.376Z,3.42
2023-04-19T16:23:36.381Z,3.70
2023-04-19T16:26:04.321Z,2.85
2023-04-19T16:28:32.186Z,3.22
2023-04-19T16:31:00.088Z,3.50
2023-04-19T16:33:28.093Z,3.22
2023-04-19T16:35:57.465Z,3.22
2023-04-19T16:38:25.627Z,3.13
2023-04-19T16:40:53.530Z,2.83
2023-04-19T16:43:22.067Z,3.50
2023-04-19T16:45:50.105Z,3.25
2023-04-19T16:48:18.134Z,2.90
2023-04-19T16:50:46.366Z,2.80
2023-04-19T16:53:15.851Z,2.88
2023-04-19T16:55:43.757Z,2.78
2023-04-19T16:58:11.651Z,2.92
2023-04-19T17:00:39.519Z,3.10
2023-04-19T17:03:09.196Z,3.00
2023-04-19T17:05:37.428Z,2.70
2023-04-19T17:08:05.809Z,3.08
2023-04-19T17:10:35.101Z,2.80
2023-04-19T17:13:03.107Z,3.05
2023-04-19T17:15:31.536Z,2.80
2023-04-19T17:17:59.567Z,2.85
2023-04-19T17:20:27.522Z,2.88
2023-04-19T17:22:56.249Z,3.00
2023-04-19T17:25:24.317Z,2.97
2023-04-19T17:27:53.592Z,3.03
2023-04-19T17:30:21.772Z,2.60
2023-04-19T17:32:49.882Z,2.85
2023-04-19T17:35:18.091Z,2.40
2023-04-19T17:37:46.030Z,2.60
2023-04-19T17:40:14.178Z,2.90
2023-04-19T17:42:42.073Z,2.47
2023-04-19T17:45:12.474Z,3.00
2023-04-19T17:47:40.410Z,2.90
2023-04-19T17:50:09.331Z,2.88
2023-04-19T17:52:37.256Z,2.50
2023-04-19T17:55:06.476Z,2.90
2023-04-19T17:57:34.918Z,2.95
2023-04-19T18:00:06.740Z,2.78
2023-04-19T18:02:38.491Z,3.10
2023-04-19T18:05:07.410Z,3.22
2023-04-19T18:07:36.338Z,3.65
2023-04-19T18:10:04.753Z,3.08
2023-04-19T18:12:32.926Z,3.05
2023-04-19T18:15:01.907Z,3.10
2023-04-19T18:17:29.868Z,3.33
2023-04-19T18:19:59.341Z,3.60
2023-04-19T18:22:27.287Z,2.83
2023-04-19T18:24:55.286Z,3.50
2023-04-19T18:27:23.168Z,3.17
2023-04-19T18:29:51.915Z,3.00
2023-04-19T18:32:21.757Z,2.88
2023-04-19T18:34:49.854Z,3.17
2023-04-19T18:37:19.136Z,3.72
2023-04-19T18:39:47.156Z,3.55
2023-04-19T18:42:15.058Z,3.88
2023-04-19T18:44:53.774Z,4.00
2023-04-19T18:47:22.762Z,3.65
2023-04-19T18:50:03.585Z,3.95
2023-04-19T18:52:35.254Z,3.90
2023-04-19T18:55:03.457Z,3.58
2023-04-19T18:57:34.431Z,3.67
2023-04-19T19:00:05.202Z,3.63
2023-04-19T19:02:36.115Z,3.90
2023-04-19T19:05:07.464Z,4.07
2023-04-19T19:07:37.978Z,3.92
2023-04-19T19:10:17.346Z,4.15
2023-04-19T19:12:46.886Z,4.15
2023-04-19T19:15:14.976Z,4.00
2023-04-19T19:17:43.338Z,3.70
2023-04-19T19:20:12.296Z,4.13
2023-04-19T19:22:41.595Z,4.07
2023-04-19T19:25:09.916Z,4.35
2023-04-19T19:27:37.806Z,4.15
2023-04-19T19:30:07.687Z,3.97
2023-04-19T19:32:35.958Z,3.85
2023-04-19T19:35:08.124Z,3.97
2023-04-19T19:37:36.912Z,4.20
2023-04-19T19:40:10.771Z,3.50
2023-04-19T19:42:40.532Z,4.00
2023-04-19T19:45:09.725Z,3.85
2023-04-19T19:47:44.975Z,4.05
2023-04-19T19:50:57.711Z,4.53
2023-04-19T19:53:02.191Z,3.83
2023-04-19T19:55:31.412Z,4.00
2023-04-19T20:03:01.409Z,4.43
2023-04-19T20:05:29.981Z,3.92
2023-04-19T20:08:06.199Z,4.05
2023-04-19T20:10:37.017Z,4.28
2023-04-19T20:13:06.223Z,4.10
2023-04-19T20:15:34.372Z,4.45
2023-04-19T20:18:02.396Z,4.55
2023-04-19T20:20:30.428Z,4.72
2023-04-19T20:22:58.340Z,5.00
2023-04-19T20:25:26.538Z,5.35
2023-04-19T20:27:56.470Z,5.13
2023-04-19T20:30:24.719Z,5.13
2023-04-19T20:32:52.763Z,5.50
2023-04-19T20:35:21.120Z,5.80
2023-04-19T20:37:50.789Z,6.32
2023-04-19T20:40:19.009Z,6.15
2023-04-19T20:42:46.976Z,5.85
2023-04-19T20:45:16.276Z,6.32
2023-04-19T20:47:44.221Z,6.50
2023-04-19T20:50:12.307Z,6.97
2023-04-19T20:52:40.595Z,6.70
2023-04-19T20:55:09.243Z,7.28
2023-04-19T20:57:37.245Z,7.00
2023-04-19T21:00:08.029Z,6.95
2023-04-19T21:02:37.438Z,6.75
2023-04-19T21:05:06.364Z,7.82
2023-04-19T21:07:34.526Z,7.82
2023-04-19T21:10:02.398Z,7.60
2023-04-19T21:12:30.288Z,7.32
2023-04-19T21:14:58.249Z,7.75
2023-04-19T21:17:26.495Z,7.90
2023-04-19T21:19:55.760Z,8.15
2023-04-19T21:22:24.947Z,8.02
2023-04-19T21:24:52.842Z,8.60
2023-04-19T21:27:20.786Z,8.95
2023-04-19T21:29:48.680Z,8.32
2023-04-19T21:32:16.580Z,8.93
2023-04-19T21:34:45.186Z,9.70
2023-04-19T21:37:15.241Z,11.55
2023-04-19T21:39:43.410Z,11.55
2023-04-19T21:42:11.501Z,12.07
2023-04-19T21:44:39.391Z,11.13
2023-04-19T21:47:07.577Z,10.50
2023-04-19T21:49:35.484Z,11.18
2023-04-19T21:52:03.498Z,10.05
2023-04-19T21:54:34.399Z,9.73
2023-04-19T21:57:02.925Z,10.27
2023-04-19T21:59:31.293Z,10.40
2023-04-19T22:01:59.761Z,9.90
2023-04-19T22:04:31.083Z,10.60
2023-04-19T22:07:02.215Z,10.52
2023-04-19T22:09:31.911Z,10.63
2023-04-19T22:12:00.076Z,11.02
2023-04-19T22:14:28.274Z,10.77
2023-04-19T22:16:56.463Z,11.43
2023-04-19T22:19:24.840Z,11.55
2023-04-19T22:21:53.393Z,10.15
2023-04-19T22:24:22.281Z,10.32
2023-04-19T22:26:52.866Z,10.82
2023-04-19T22:29:20.964Z,10.90
2023-04-19T22:31:48.941Z,12.10
2023-04-19T22:34:16.869Z,11.77
2023-04-19T22:36:45.119Z,12.68
2023-04-19T22:39:13.061Z,12.07
2023-04-19T22:41:40.952Z,11.93
2023-04-19T22:44:10.319Z,12.93
2023-04-19T22:46:38.238Z,13.35
2023-04-19T22:49:06.149Z,14.25
2023-04-19T22:51:34.077Z,13.68
2023-04-19T22:54:03.276Z,13.55
2023-04-19T22:56:31.301Z,14.93
2023-04-19T22:58:59.681Z,13.95
2023-04-19T23:01:29.036Z,14.07
2023-04-19T23:03:56.945Z,13.40
2023-04-19T23:06:24.863Z,13.90
2023-04-19T23:08:53.169Z,13.98
2023-04-19T23:11:24.726Z,14.23
2023-04-19T23:13:53.952Z,13.27
2023-04-19T23:16:22.500Z,13.85
2023-04-19T23:18:51.850Z,14.45
2023-04-19T23:21:19.745Z,14.57
2023-04-19T23:23:47.648Z,14.10
2023-04-19T23:26:15.612Z,14.30
2023-04-19T23:28:43.520Z,14.35
2023-04-19T23:31:11.633Z,13.73
2023-04-19T23:33:39.668Z,14.35
2023-04-19T23:36:09.520Z,14.30
2023-04-19T23:38:37.420Z,13.60
2023-04-19T23:41:05.462Z,13.18
2023-04-19T23:43:33.383Z,13.82
2023-04-19T23:46:01.316Z,12.93
2023-04-19T23:48:29.228Z,13.07
2023-04-19T23:50:57.124Z,13.13
2023-04-19T23:53:26.444Z,13.75
2023-04-19T23:55:54.331Z,13.15
2023-04-19T23:58:22.210Z,13.50
