createdAt,value
2017-10-23T00:03:53.601Z,10.51
2017-10-23T00:13:53.635Z,10.37
2017-10-23T00:23:53.653Z,10.44
2017-10-23T00:33:53.684Z,10.26
2017-10-23T00:43:53.644Z,10.14
2017-10-23T00:53:53.721Z,10.18
2017-10-23T01:03:53.722Z,10.15
2017-10-23T01:13:53.726Z,10.18
2017-10-23T01:23:53.669Z,10.21
2017-10-23T01:33:53.650Z,10.24
2017-10-23T01:43:53.685Z,10.25
2017-10-23T01:53:53.665Z,10.3
2017-10-23T02:03:53.743Z,10.25
2017-10-23T02:13:53.695Z,10.37
2017-10-23T02:23:53.754Z,10.4
2017-10-23T02:33:53.716Z,10.43
2017-10-23T02:43:53.782Z,10.37
2017-10-23T02:53:53.725Z,10.44
2017-10-23T03:03:53.814Z,10.37
2017-10-23T03:13:53.802Z,10.34
2017-10-23T03:23:53.721Z,10.28
2017-10-23T03:33:53.773Z,10.21
2017-10-23T03:43:53.770Z,10.14
2017-10-23T03:53:53.789Z,10.14
2017-10-23T04:03:53.782Z,10.33
2017-10-23T04:13:53.876Z,10.26
2017-10-23T04:23:53.783Z,10.36
2017-10-23T04:33:53.900Z,10.46
2017-10-23T04:43:53.825Z,10.36
2017-10-23T04:53:53.904Z,10.58
2017-10-23T05:04:01.408Z,10.63
2017-10-23T05:13:53.907Z,10.73
2017-10-23T05:23:53.852Z,10.76
2017-10-23T05:33:53.940Z,10.88
2017-10-23T05:43:53.908Z,10.73
2017-10-23T05:53:53.971Z,10.8
2017-10-23T06:03:53.910Z,10.89
2017-10-23T06:13:56.270Z,10.94
2017-10-23T06:23:53.972Z,10.92
2017-10-23T06:33:53.914Z,10.98
2017-10-23T06:43:54.312Z,11.1
2017-10-23T06:53:53.948Z,11.02
2017-10-23T07:03:53.997Z,11.14
2017-10-23T07:13:53.914Z,11.1
2017-10-23T07:23:53.945Z,11.2
2017-10-23T07:33:53.910Z,11.31
2017-10-23T07:43:54.336Z,11.35
2017-10-23T07:53:53.939Z,11.54
2017-10-23T08:03:53.945Z,11.53
2017-10-23T08:13:53.971Z,11.7
2017-10-23T08:23:53.955Z,11.96
2017-10-23T08:33:53.968Z,12.08
2017-10-23T08:43:54.708Z,12.16
2017-10-23T08:53:53.993Z,12.15
2017-10-23T09:03:53.999Z,12.31
2017-10-23T09:13:54.044Z,12.46
2017-10-23T09:23:54.021Z,12.62
2017-10-23T09:33:54.043Z,12.63
2017-10-23T09:43:54.089Z,12.79
2017-10-23T09:53:54.051Z,12.7
2017-10-23T10:03:54.048Z,12.96
2017-10-23T10:13:54.077Z,13.36
2017-10-23T10:23:54.063Z,13.4
2017-10-23T10:33:54.086Z,13.88
2017-10-23T10:43:54.457Z,14.19
2017-10-23T10:53:54.144Z,14.42
2017-10-23T11:03:54.255Z,14.35
2017-10-23T11:13:54.177Z,14.65
2017-10-23T11:23:54.260Z,14.44
2017-10-23T11:33:54.236Z,14.5
2017-10-23T11:43:54.179Z,14.57
2017-10-23T11:53:54.287Z,14.83
2017-10-23T12:03:54.281Z,14.99
2017-10-23T12:13:54.558Z,14.98
2017-10-23T12:23:54.252Z,14.93
2017-10-23T12:33:54.194Z,14.9
2017-10-23T12:43:54.227Z,14.87
2017-10-23T12:53:54.230Z,14.78
2017-10-23T13:03:54.233Z,14.65
2017-10-23T13:13:54.255Z,14.61
2017-10-23T13:23:54.262Z,14.8
2017-10-23T13:33:54.251Z,14.95
2017-10-23T13:43:54.293Z,14.83
2017-10-23T13:53:54.281Z,14.87
2017-10-23T14:03:54.299Z,14.69
2017-10-23T14:13:54.572Z,14.53
2017-10-23T14:23:54.382Z,14.5
2017-10-23T14:33:54.456Z,14.54
2017-10-23T14:43:54.418Z,14.64
2017-10-23T14:53:54.331Z,14.62
2017-10-23T15:03:56.466Z,14.54
2017-10-23T15:13:54.420Z,14.44
2017-10-23T15:23:54.513Z,14.44
2017-10-23T15:33:54.521Z,14.39
2017-10-23T15:43:54.440Z,14.38
2017-10-23T15:53:54.468Z,14.24
2017-10-23T16:03:54.451Z,14.13
2017-10-23T16:13:54.494Z,13.89
2017-10-23T16:23:54.673Z,13.63
2017-10-23T16:33:54.436Z,13.49
2017-10-23T16:43:54.456Z,13.36
2017-10-23T16:53:54.433Z,13.21
2017-10-23T17:03:54.468Z,12.97
2017-10-23T17:13:54.528Z,12.96
2017-10-23T17:23:54.503Z,13
2017-10-23T17:33:56.596Z,12.89
2017-10-23T17:43:54.512Z,12.29
2017-10-23T17:53:54.546Z,11.77
2017-10-23T18:03:54.653Z,11.21
2017-10-23T18:13:54.534Z,10.94
2017-10-23T18:23:54.530Z,10.68
2017-10-23T18:33:54.554Z,10.32
2017-10-23T18:43:54.595Z,9.99
2017-10-23T18:53:54.619Z,9.75
2017-10-23T19:03:54.593Z,9.58
2017-10-23T19:13:54.573Z,9.38
2017-10-23T19:23:54.611Z,9.5
2017-10-23T19:33:54.612Z,9.43
2017-10-23T19:43:54.611Z,9.18
2017-10-23T19:53:54.618Z,9.06
2017-10-23T20:03:54.633Z,8.86
2017-10-23T20:13:54.646Z,8.91
2017-10-23T20:23:54.661Z,8.96
2017-10-23T20:33:54.691Z,8.68
2017-10-23T20:43:54.660Z,8.6
2017-10-23T20:53:54.796Z,8.71
2017-10-23T21:03:54.767Z,8.71
2017-10-23T21:13:54.762Z,8.62
2017-10-23T21:23:54.749Z,8.53
2017-10-23T21:33:54.760Z,8.55
2017-10-23T21:43:55.118Z,8.62
2017-10-23T21:53:56.840Z,8.58
2017-10-23T22:03:56.783Z,8.39
2017-10-23T22:14:07.332Z,8.37
2017-10-23T22:54:07.380Z,8.96
2017-10-23T23:13:54.847Z,9.75
2017-10-23T23:23:55.828Z,9.97
2017-10-23T23:33:56.804Z,9.94
2017-10-23T23:43:54.786Z,9.97
2017-10-23T23:54:00.612Z,10.17
