createdAt,value
2019-03-09T00:03:10.628Z,9.75
2019-03-09T00:08:19.657Z,10.82
2019-03-09T00:13:28.654Z,8.70
2019-03-09T00:18:37.682Z,11.84
2019-03-09T00:23:46.677Z,6.73
2019-03-09T00:28:55.666Z,8.77
2019-03-09T00:34:04.671Z,6.17
2019-03-09T00:39:13.650Z,5.77
2019-03-09T00:44:22.654Z,7.82
2019-03-09T00:49:31.643Z,7.74
2019-03-09T00:54:40.814Z,8.14
2019-03-09T00:59:49.803Z,12.62
2019-03-09T01:04:58.921Z,7.79
2019-03-09T01:10:07.926Z,11.10
2019-03-09T01:15:16.995Z,7.62
2019-03-09T01:20:28.722Z,7.74
2019-03-09T01:25:27.733Z,5.97
2019-03-09T01:30:36.722Z,9.77
2019-03-09T01:35:45.729Z,5.30
2019-03-09T01:40:54.778Z,8.68
2019-03-09T01:46:03.770Z,8.78
2019-03-09T01:51:12.802Z,4.26
2019-03-09T01:56:21.805Z,4.61
2019-03-09T02:01:30.791Z,8.95
2019-03-09T02:06:39.778Z,5.08
2019-03-09T02:11:48.842Z,4.77
2019-03-09T02:16:57.831Z,9.62
2019-03-09T02:22:06.821Z,7.04
2019-03-09T02:27:15.821Z,8.67
2019-03-09T02:32:24.818Z,9.63
2019-03-09T02:37:33.889Z,9.79
2019-03-09T02:42:42.862Z,19.79
2019-03-09T02:47:51.866Z,12.71
2019-03-09T02:53:00.845Z,19.54
2019-03-09T02:58:09.919Z,13.54
2019-03-09T03:03:18.905Z,13.10
2019-03-09T03:08:28.166Z,10.47
2019-03-09T03:13:37.166Z,14.55
2019-03-09T03:18:46.143Z,10.52
2019-03-09T03:23:55.167Z,9.39
2019-03-09T03:29:04.326Z,10.07
2019-03-09T03:34:13.319Z,9.28
2019-03-09T03:39:22.366Z,13.28
2019-03-09T03:44:31.356Z,9.60
2019-03-09T03:49:40.362Z,9.38
2019-03-09T03:54:49.359Z,10.49
2019-03-09T03:59:58.411Z,11.76
2019-03-09T04:05:07.405Z,11.38
2019-03-09T04:10:16.461Z,9.95
2019-03-09T04:15:25.447Z,11.49
2019-03-09T04:20:34.402Z,9.25
2019-03-09T04:25:43.461Z,10.52
2019-03-09T04:30:52.376Z,15.94
2019-03-09T04:36:01.322Z,9.68
2019-03-09T04:41:10.263Z,11.05
2019-03-09T04:46:19.274Z,10.66
2019-03-09T04:51:28.239Z,11.24
2019-03-09T04:56:37.190Z,12.19
2019-03-09T05:01:46.146Z,9.45
2019-03-09T05:06:55.115Z,10.63
2019-03-09T05:12:04.054Z,10.18
2019-03-09T05:17:13.074Z,12.63
2019-03-09T05:22:22.024Z,12.00
2019-03-09T05:27:31.198Z,9.90
2019-03-09T05:32:40.138Z,13.14
2019-03-09T05:37:49.102Z,11.57
2019-03-09T05:42:58.009Z,25.49
2019-03-09T05:48:06.974Z,15.49
2019-03-09T05:53:15.981Z,13.11
2019-03-09T05:58:24.937Z,12.78
2019-03-09T06:03:33.930Z,13.05
2019-03-09T06:08:42.914Z,20.12
2019-03-09T06:13:51.905Z,8.21
2019-03-09T06:19:00.894Z,11.76
2019-03-09T06:24:09.833Z,8.49
2019-03-09T06:29:18.792Z,11.95
2019-03-09T06:34:27.798Z,10.29
2019-03-09T06:39:36.717Z,18.13
2019-03-09T06:44:45.739Z,13.55
2019-03-09T06:49:54.712Z,10.89
2019-03-09T06:55:03.769Z,14.21
2019-03-09T07:00:12.713Z,11.98
2019-03-09T07:05:21.725Z,13.50
2019-03-09T07:10:30.666Z,12.17
2019-03-09T07:15:39.598Z,13.38
2019-03-09T07:20:48.546Z,13.53
2019-03-09T07:25:57.534Z,11.70
2019-03-09T07:31:06.494Z,10.17
2019-03-09T07:36:15.474Z,18.15
2019-03-09T07:41:24.414Z,14.66
2019-03-09T07:46:33.370Z,10.86
2019-03-09T07:51:42.333Z,13.70
2019-03-09T07:56:51.300Z,14.23
2019-03-09T08:02:00.275Z,14.96
2019-03-09T08:07:09.234Z,13.45
2019-03-09T08:12:18.182Z,13.04
2019-03-09T08:17:27.120Z,15.97
2019-03-09T08:22:36.102Z,13.29
2019-03-09T08:27:45.031Z,16.94
2019-03-09T08:32:53.974Z,13.27
2019-03-09T08:38:02.969Z,16.09
2019-03-09T08:43:11.914Z,17.44
2019-03-09T08:48:20.922Z,15.79
2019-03-09T08:53:31.271Z,14.01
2019-03-09T08:58:38.445Z,15.35
2019-03-09T09:03:47.471Z,13.59
2019-03-09T09:08:56.459Z,15.16
2019-03-09T09:14:05.450Z,15.90
2019-03-09T09:19:14.474Z,15.99
2019-03-09T09:24:23.450Z,17.85
2019-03-09T09:29:32.467Z,15.81
2019-03-09T09:34:41.394Z,15.66
2019-03-09T09:39:50.451Z,18.15
2019-03-09T09:44:59.418Z,16.65
2019-03-09T09:50:08.427Z,14.54
2019-03-09T09:55:17.426Z,13.57
2019-03-09T10:00:26.409Z,14.14
2019-03-09T10:05:35.702Z,10.77
2019-03-09T10:10:44.618Z,14.87
2019-03-09T10:15:53.642Z,12.96
2019-03-09T10:21:02.623Z,24.39
2019-03-09T10:26:11.630Z,12.20
2019-03-09T10:31:20.642Z,15.72
2019-03-09T10:36:29.655Z,16.17
2019-03-09T10:41:38.638Z,16.59
2019-03-09T10:46:47.660Z,15.47
2019-03-09T10:51:56.658Z,15.13
2019-03-09T10:57:05.683Z,25.48
2019-03-09T11:02:14.699Z,18.75
2019-03-09T11:07:23.770Z,16.65
2019-03-09T11:12:32.777Z,17.96
2019-03-09T11:17:41.774Z,20.01
2019-03-09T11:22:50.765Z,19.70
2019-03-09T11:27:59.770Z,16.03
2019-03-09T11:33:08.769Z,17.85
2019-03-09T11:38:17.774Z,22.75
2019-03-09T11:43:26.734Z,31.50
2019-03-09T11:48:35.785Z,30.06
2019-03-09T11:53:44.779Z,23.77
2019-03-09T11:58:53.822Z,22.15
2019-03-09T12:04:02.763Z,25.08
2019-03-09T12:09:11.834Z,20.94
2019-03-09T12:14:20.814Z,25.90
2019-03-09T12:19:29.839Z,24.44
2019-03-09T12:24:38.770Z,18.10
2019-03-09T12:29:47.782Z,26.87
2019-03-09T12:34:56.790Z,37.22
2019-03-09T12:40:05.791Z,39.22
2019-03-09T12:45:14.789Z,29.35
2019-03-09T12:50:23.790Z,32.66
2019-03-09T12:55:32.803Z,27.50
2019-03-09T13:00:42.794Z,30.20
2019-03-09T13:05:51.850Z,27.86
2019-03-09T13:11:00.846Z,29.21
2019-03-09T13:16:09.870Z,40.27
2019-03-09T13:21:18.886Z,32.79
2019-03-09T13:26:27.882Z,27.71
2019-03-09T13:31:36.898Z,40.47
2019-03-09T13:36:45.859Z,30.92
2019-03-09T13:41:54.826Z,32.06
2019-03-09T13:47:04.422Z,46.74
2019-03-09T13:52:12.415Z,34.85
2019-03-09T13:57:21.407Z,23.79
2019-03-09T14:02:30.444Z,24.08
2019-03-09T14:07:39.421Z,27.21
2019-03-09T14:12:48.434Z,24.76
2019-03-09T14:17:57.460Z,22.29
2019-03-09T14:23:06.438Z,21.12
2019-03-09T14:28:15.454Z,18.15
2019-03-09T14:33:24.446Z,21.54
2019-03-09T14:38:35.354Z,18.40
2019-03-09T14:43:42.266Z,21.10
2019-03-09T14:48:51.292Z,11.32
2019-03-09T14:54:00.298Z,17.84
2019-03-09T14:59:09.345Z,18.96
2019-03-09T15:04:18.379Z,17.89
2019-03-09T15:09:27.390Z,20.80
2019-03-09T15:14:36.414Z,15.83
2019-03-09T15:19:45.410Z,16.15
2019-03-09T15:24:54.886Z,14.62
2019-03-09T15:30:03.863Z,23.19
2019-03-09T15:35:12.949Z,11.05
2019-03-09T15:40:21.928Z,21.33
2019-03-09T15:45:31.231Z,12.67
2019-03-09T15:51:09.462Z,15.58
2019-03-09T15:55:48.537Z,15.87
2019-03-09T16:01:04.474Z,19.77
2019-03-09T16:06:03.474Z,14.49
2019-03-09T16:11:12.534Z,17.57
2019-03-09T16:16:21.534Z,20.03
2019-03-09T16:21:30.751Z,15.04
2019-03-09T16:26:39.838Z,14.98
2019-03-09T16:31:48.954Z,16.52
2019-03-09T16:36:58.022Z,17.85
2019-03-09T16:42:06.974Z,16.29
2019-03-09T16:47:15.982Z,16.85
2019-03-09T16:52:25.057Z,21.19
2019-03-09T16:57:33.968Z,17.93
2019-03-09T17:02:42.938Z,15.01
2019-03-09T17:07:51.914Z,18.48
2019-03-09T17:13:00.843Z,18.24
2019-03-09T17:18:09.810Z,15.31
2019-03-09T17:23:18.746Z,22.35
2019-03-09T17:28:27.682Z,23.88
2019-03-09T17:33:36.601Z,28.55
2019-03-09T17:38:45.542Z,19.95
2019-03-09T17:43:54.471Z,16.03
2019-03-09T17:49:03.479Z,18.76
2019-03-09T17:54:12.402Z,11.25
2019-03-09T17:59:21.427Z,12.91
2019-03-09T18:04:30.358Z,10.71
2019-03-09T18:09:39.312Z,10.40
2019-03-09T18:14:48.304Z,11.16
2019-03-09T18:19:57.322Z,7.72
2019-03-09T18:25:06.311Z,11.46
2019-03-09T18:30:15.383Z,5.12
2019-03-09T18:35:24.362Z,8.24
2019-03-09T18:40:33.426Z,6.46
2019-03-09T18:45:42.430Z,8.14
2019-03-09T18:50:51.444Z,6.87
2019-03-09T18:56:00.431Z,5.30
2019-03-09T19:01:09.454Z,8.56
2019-03-09T19:06:18.447Z,8.53
2019-03-09T19:11:27.465Z,8.62
2019-03-09T19:16:36.449Z,8.95
2019-03-09T19:21:45.450Z,6.07
2019-03-09T19:26:54.437Z,9.12
2019-03-09T19:32:03.446Z,9.89
2019-03-09T19:37:12.379Z,10.91
2019-03-09T19:42:21.382Z,12.39
2019-03-09T19:47:30.384Z,14.07
2019-03-09T19:52:39.423Z,11.70
2019-03-09T19:57:48.383Z,11.54
2019-03-09T20:02:57.378Z,9.30
2019-03-09T20:08:06.450Z,9.97
2019-03-09T20:13:15.439Z,15.28
2019-03-09T20:18:24.618Z,13.77
2019-03-09T20:23:33.610Z,11.16
2019-03-09T20:28:42.741Z,10.59
2019-03-09T20:33:51.722Z,9.46
2019-03-09T20:39:00.830Z,9.57
2019-03-09T20:44:09.814Z,10.19
2019-03-09T20:49:18.819Z,11.48
2019-03-09T20:54:27.822Z,12.14
2019-03-09T20:59:36.771Z,10.31
2019-03-09T21:04:45.742Z,11.41
2019-03-09T21:09:54.698Z,13.43
2019-03-09T21:15:03.763Z,13.05
2019-03-09T21:20:14.828Z,13.64
2019-03-09T21:25:21.202Z,15.73
2019-03-09T21:30:30.155Z,15.11
2019-03-09T21:35:39.478Z,19.13
2019-03-09T21:40:48.495Z,17.54
2019-03-09T21:45:57.442Z,17.88
2019-03-09T21:51:06.556Z,14.61
2019-03-09T21:56:15.487Z,17.52
2019-03-09T22:01:24.695Z,15.27
2019-03-09T22:06:33.656Z,14.45
2019-03-09T22:11:42.626Z,17.81
2019-03-09T22:16:56.541Z,19.98
2019-03-09T22:22:00.107Z,15.59
2019-03-09T22:27:09.043Z,16.79
2019-03-09T22:32:19.601Z,16.44
2019-03-09T22:37:26.518Z,14.67
2019-03-09T22:42:35.534Z,17.71
2019-03-09T22:47:44.541Z,17.11
2019-03-09T22:52:53.586Z,13.97
2019-03-09T22:58:02.558Z,18.18
2019-03-09T23:03:11.574Z,18.16
2019-03-09T23:08:20.530Z,18.34
2019-03-09T23:13:29.523Z,17.03
2019-03-09T23:18:38.774Z,25.22
2019-03-09T23:23:47.754Z,22.76
2019-03-09T23:28:56.834Z,18.07
2019-03-09T23:34:05.820Z,19.89
2019-03-09T23:39:15.178Z,24.65
2019-03-09T23:44:24.137Z,21.66
2019-03-09T23:49:33.134Z,17.58
2019-03-09T23:54:42.180Z,16.69
2019-03-09T23:59:51.183Z,19.21
