createdAt,value
2019-03-09T00:02:16.993Z,17.10
2019-03-09T00:04:44.628Z,17.10
2019-03-09T00:07:12.217Z,17.10
2019-03-09T00:09:39.953Z,17.10
2019-03-09T00:12:07.484Z,17.10
2019-03-09T00:14:34.946Z,17.10
2019-03-09T00:17:02.422Z,17.10
2019-03-09T00:19:29.819Z,17.10
2019-03-09T00:21:57.339Z,17.10
2019-03-09T00:24:46.058Z,17.10
2019-03-09T00:27:30.174Z,17.10
2019-03-09T00:30:24.602Z,17.10
2019-03-09T00:32:52.044Z,17.00
2019-03-09T00:35:19.439Z,17.00
2019-03-09T00:37:46.855Z,17.00
2019-03-09T00:40:14.284Z,17.10
2019-03-09T00:42:42.113Z,17.10
2019-03-09T00:45:09.634Z,17.10
2019-03-09T00:47:37.054Z,17.00
2019-03-09T00:50:04.498Z,17.00
2019-03-09T00:52:32.186Z,17.00
2019-03-09T00:54:59.592Z,17.00
2019-03-09T00:57:27.087Z,17.00
2019-03-09T00:59:54.520Z,17.00
2019-03-09T01:02:21.955Z,17.00
2019-03-09T01:04:49.390Z,17.00
2019-03-09T01:07:16.872Z,17.00
2019-03-09T01:09:44.308Z,17.00
2019-03-09T01:12:11.710Z,17.00
2019-03-09T01:14:39.114Z,17.00
2019-03-09T01:17:06.570Z,17.00
2019-03-09T01:19:34.023Z,17.00
2019-03-09T01:22:01.425Z,17.00
2019-03-09T01:24:29.291Z,17.00
2019-03-09T01:26:56.730Z,17.00
2019-03-09T01:29:24.143Z,17.00
2019-03-09T01:31:51.575Z,17.00
2019-03-09T01:34:18.980Z,17.00
2019-03-09T01:36:46.471Z,17.00
2019-03-09T01:39:13.904Z,17.00
2019-03-09T01:41:41.338Z,17.00
2019-03-09T01:44:08.756Z,17.00
2019-03-09T01:46:36.267Z,17.00
2019-03-09T01:49:03.714Z,17.00
2019-03-09T01:51:31.257Z,16.90
2019-03-09T01:53:58.771Z,16.90
2019-03-09T01:56:26.096Z,16.90
2019-03-09T01:58:53.542Z,16.90
2019-03-09T02:01:21.101Z,16.90
2019-03-09T02:03:48.614Z,16.90
2019-03-09T02:06:16.039Z,16.90
2019-03-09T02:08:43.489Z,16.90
2019-03-09T02:11:10.897Z,16.90
2019-03-09T02:13:38.334Z,16.90
2019-03-09T02:16:05.779Z,16.90
2019-03-09T02:18:33.291Z,16.90
2019-03-09T02:21:00.734Z,16.90
2019-03-09T02:23:28.168Z,16.90
2019-03-09T02:25:55.651Z,16.90
2019-03-09T02:28:23.064Z,16.90
2019-03-09T02:30:50.568Z,16.90
2019-03-09T02:33:18.060Z,16.90
2019-03-09T02:35:45.478Z,16.90
2019-03-09T02:38:30.569Z,16.90
2019-03-09T02:40:57.972Z,16.90
2019-03-09T02:43:25.379Z,16.90
2019-03-09T02:45:52.817Z,16.80
2019-03-09T02:48:20.213Z,16.80
2019-03-09T02:50:56.901Z,16.80
2019-03-09T02:53:24.368Z,16.80
2019-03-09T02:55:51.779Z,16.80
2019-03-09T02:58:19.366Z,16.80
2019-03-09T03:00:49.591Z,16.80
2019-03-09T03:03:17.009Z,16.80
2019-03-09T03:05:44.482Z,16.80
2019-03-09T03:08:11.997Z,16.80
2019-03-09T03:10:39.407Z,16.80
2019-03-09T03:13:06.869Z,16.80
2019-03-09T03:15:34.332Z,16.80
2019-03-09T03:18:01.847Z,16.80
2019-03-09T03:20:29.354Z,16.80
2019-03-09T03:22:56.807Z,16.80
2019-03-09T03:25:24.292Z,16.80
2019-03-09T03:27:51.783Z,16.80
2019-03-09T03:30:19.345Z,16.80
2019-03-09T03:32:46.755Z,16.80
2019-03-09T03:35:14.313Z,16.80
2019-03-09T03:37:41.781Z,16.80
2019-03-09T03:40:09.236Z,16.80
2019-03-09T03:42:36.685Z,16.80
2019-03-09T03:45:04.092Z,16.70
2019-03-09T03:47:31.496Z,16.80
2019-03-09T03:49:58.924Z,16.70
2019-03-09T03:52:26.377Z,16.70
2019-03-09T03:54:54.042Z,16.70
2019-03-09T03:57:21.564Z,16.80
2019-03-09T03:59:49.089Z,16.80
2019-03-09T04:02:16.644Z,16.80
2019-03-09T04:04:44.147Z,16.70
2019-03-09T04:07:11.850Z,16.70
2019-03-09T04:09:39.333Z,16.70
2019-03-09T04:12:06.835Z,16.80
2019-03-09T04:14:34.292Z,16.70
2019-03-09T04:17:01.801Z,16.70
2019-03-09T04:19:29.293Z,16.70
2019-03-09T04:21:56.772Z,16.70
2019-03-09T04:24:24.329Z,16.70
2019-03-09T04:27:11.028Z,16.80
2019-03-09T04:29:38.535Z,16.80
2019-03-09T04:32:05.997Z,16.70
2019-03-09T04:34:33.542Z,16.70
2019-03-09T04:37:01.057Z,16.70
2019-03-09T04:39:28.531Z,16.70
2019-03-09T04:41:55.963Z,16.70
2019-03-09T04:44:23.420Z,16.70
2019-03-09T04:46:50.963Z,16.70
2019-03-09T04:49:18.410Z,16.70
2019-03-09T04:51:45.866Z,16.70
2019-03-09T04:54:13.336Z,16.70
2019-03-09T04:56:40.754Z,16.80
2019-03-09T04:59:08.218Z,16.70
2019-03-09T05:01:35.695Z,16.80
2019-03-09T05:04:03.117Z,16.70
2019-03-09T05:06:30.561Z,16.70
2019-03-09T05:08:57.980Z,16.70
2019-03-09T05:11:25.503Z,16.70
2019-03-09T05:13:52.968Z,16.70
2019-03-09T05:16:20.382Z,16.70
2019-03-09T05:18:47.891Z,16.70
2019-03-09T05:21:15.387Z,16.70
2019-03-09T05:23:42.902Z,16.70
2019-03-09T05:26:10.382Z,16.70
2019-03-09T05:28:37.899Z,16.70
2019-03-09T05:31:05.383Z,16.70
2019-03-09T05:33:32.977Z,16.70
2019-03-09T05:36:00.410Z,16.70
2019-03-09T05:38:27.832Z,16.70
2019-03-09T05:40:55.222Z,16.70
2019-03-09T05:43:22.694Z,16.70
2019-03-09T05:45:50.141Z,16.70
2019-03-09T05:48:17.729Z,16.70
2019-03-09T05:50:45.189Z,16.70
2019-03-09T05:53:12.871Z,16.70
2019-03-09T05:55:40.286Z,16.70
2019-03-09T05:58:07.765Z,16.70
2019-03-09T06:00:36.205Z,16.70
2019-03-09T06:03:03.598Z,16.70
2019-03-09T06:05:31.066Z,16.70
2019-03-09T06:07:58.522Z,16.70
2019-03-09T06:10:26.017Z,16.70
2019-03-09T06:12:53.461Z,16.70
2019-03-09T06:15:20.864Z,16.70
2019-03-09T06:17:48.273Z,16.70
2019-03-09T06:20:15.829Z,16.70
2019-03-09T06:22:43.243Z,16.70
2019-03-09T06:25:10.765Z,16.70
2019-03-09T06:27:38.220Z,16.70
2019-03-09T06:30:05.704Z,16.70
2019-03-09T06:32:33.182Z,16.70
2019-03-09T06:35:00.665Z,16.70
2019-03-09T06:37:28.062Z,16.70
2019-03-09T06:39:55.473Z,16.70
2019-03-09T06:42:22.875Z,16.70
2019-03-09T06:44:50.347Z,16.70
2019-03-09T06:47:18.588Z,16.70
2019-03-09T06:49:46.442Z,16.70
2019-03-09T06:52:14.004Z,16.70
2019-03-09T06:54:41.516Z,16.70
2019-03-09T06:57:13.989Z,16.70
2019-03-09T06:59:38.138Z,16.70
2019-03-09T07:02:05.633Z,16.70
2019-03-09T07:04:33.051Z,16.70
2019-03-09T07:07:00.481Z,16.70
2019-03-09T07:09:27.935Z,16.70
2019-03-09T07:11:55.393Z,16.70
2019-03-09T07:14:22.853Z,16.70
2019-03-09T07:16:50.258Z,16.70
2019-03-09T07:19:17.667Z,16.70
2019-03-09T07:21:45.102Z,16.70
2019-03-09T07:24:12.557Z,16.70
2019-03-09T07:26:40.233Z,16.70
2019-03-09T07:29:07.643Z,16.70
2019-03-09T07:31:35.159Z,16.70
2019-03-09T07:34:02.551Z,16.70
2019-03-09T07:36:29.974Z,16.70
2019-03-09T07:38:57.405Z,16.70
2019-03-09T07:41:24.879Z,16.70
2019-03-09T07:43:52.290Z,16.70
2019-03-09T07:46:19.737Z,16.70
2019-03-09T07:48:47.213Z,16.70
2019-03-09T07:51:14.820Z,16.70
2019-03-09T07:53:42.338Z,16.70
2019-03-09T07:56:09.797Z,16.70
2019-03-09T07:58:37.196Z,16.80
2019-03-09T08:01:04.803Z,16.80
2019-03-09T08:03:32.290Z,16.80
2019-03-09T08:05:59.737Z,16.80
2019-03-09T08:08:27.229Z,16.70
2019-03-09T08:10:54.780Z,16.80
2019-03-09T08:13:22.201Z,16.80
2019-03-09T08:15:49.600Z,16.70
2019-03-09T08:18:17.061Z,16.70
2019-03-09T08:20:44.475Z,16.70
2019-03-09T08:23:11.893Z,16.70
2019-03-09T08:25:39.509Z,16.70
2019-03-09T08:28:07.007Z,16.70
2019-03-09T08:30:34.464Z,16.70
2019-03-09T08:33:01.893Z,16.70
2019-03-09T08:35:29.351Z,16.70
2019-03-09T08:37:56.751Z,16.80
2019-03-09T08:40:24.209Z,16.90
2019-03-09T08:42:51.658Z,16.90
2019-03-09T08:45:20.220Z,16.90
2019-03-09T08:47:52.078Z,16.90
2019-03-09T08:50:16.777Z,16.90
2019-03-09T08:52:44.369Z,16.90
2019-03-09T08:55:11.831Z,16.90
2019-03-09T08:57:39.290Z,16.90
2019-03-09T09:00:06.689Z,16.90
2019-03-09T09:02:34.190Z,16.90
2019-03-09T09:05:01.669Z,16.90
2019-03-09T09:07:29.087Z,16.90
2019-03-09T09:09:56.539Z,16.90
2019-03-09T09:12:24.153Z,16.90
2019-03-09T09:14:51.671Z,16.80
2019-03-09T09:17:19.171Z,16.90
2019-03-09T09:19:46.589Z,16.90
2019-03-09T09:22:14.013Z,16.90
2019-03-09T09:24:41.526Z,16.90
2019-03-09T09:27:09.023Z,16.80
2019-03-09T09:29:36.491Z,16.90
2019-03-09T09:32:03.908Z,16.90
2019-03-09T09:34:31.381Z,16.90
2019-03-09T09:36:58.797Z,16.90
2019-03-09T09:39:26.251Z,16.90
2019-03-09T09:41:53.740Z,16.90
2019-03-09T09:44:21.148Z,16.90
2019-03-09T09:46:48.585Z,16.90
2019-03-09T09:49:15.981Z,16.90
2019-03-09T09:51:43.462Z,16.90
2019-03-09T09:54:10.933Z,17.00
2019-03-09T09:56:38.396Z,17.00
2019-03-09T09:59:05.850Z,17.00
2019-03-09T10:01:33.329Z,17.00
2019-03-09T10:04:00.733Z,17.00
2019-03-09T10:06:28.417Z,17.00
2019-03-09T10:08:55.887Z,17.00
2019-03-09T10:11:23.384Z,17.10
2019-03-09T10:13:50.828Z,17.10
2019-03-09T10:16:18.283Z,17.10
2019-03-09T10:18:45.730Z,17.10
2019-03-09T10:21:13.207Z,17.00
2019-03-09T10:23:40.620Z,17.00
2019-03-09T10:26:08.073Z,17.00
2019-03-09T10:28:35.899Z,17.00
2019-03-09T10:31:03.295Z,17.00
2019-03-09T10:33:30.775Z,17.00
2019-03-09T10:35:58.442Z,17.00
2019-03-09T10:38:27.962Z,17.00
2019-03-09T10:40:55.028Z,17.00
2019-03-09T10:43:22.476Z,17.10
2019-03-09T10:45:49.895Z,17.10
2019-03-09T10:48:17.327Z,17.10
2019-03-09T10:50:44.819Z,17.10
2019-03-09T10:53:12.437Z,17.10
2019-03-09T10:55:39.918Z,17.10
2019-03-09T10:58:07.373Z,17.10
2019-03-09T11:00:34.769Z,17.10
2019-03-09T11:03:02.259Z,17.10
2019-03-09T11:05:29.725Z,17.10
2019-03-09T11:07:57.131Z,17.10
2019-03-09T11:10:24.543Z,17.10
2019-03-09T11:12:52.101Z,17.10
2019-03-09T11:15:19.522Z,17.10
2019-03-09T11:17:46.991Z,17.10
2019-03-09T11:20:14.445Z,17.10
2019-03-09T11:22:42.003Z,17.10
2019-03-09T11:25:09.422Z,17.10
2019-03-09T11:27:36.966Z,17.20
2019-03-09T11:30:04.369Z,17.20
2019-03-09T11:32:31.806Z,17.10
2019-03-09T11:34:59.300Z,17.20
2019-03-09T11:37:26.746Z,17.20
2019-03-09T11:39:54.356Z,17.20
2019-03-09T11:42:21.957Z,17.20
2019-03-09T11:44:49.381Z,17.20
2019-03-09T11:47:17.221Z,17.20
2019-03-09T11:49:44.637Z,17.20
2019-03-09T11:52:19.557Z,17.20
2019-03-09T11:54:41.223Z,17.20
2019-03-09T11:57:08.634Z,17.20
2019-03-09T11:59:36.072Z,17.20
2019-03-09T12:02:03.645Z,17.20
2019-03-09T12:04:31.129Z,17.20
2019-03-09T12:06:58.551Z,17.20
2019-03-09T12:09:25.964Z,17.20
2019-03-09T12:11:53.551Z,17.20
2019-03-09T12:14:20.955Z,17.20
2019-03-09T12:16:48.390Z,17.20
2019-03-09T12:19:15.811Z,17.20
2019-03-09T12:21:43.332Z,17.20
2019-03-09T12:24:16.488Z,17.20
2019-03-09T12:26:40.832Z,17.20
2019-03-09T12:29:08.316Z,17.20
2019-03-09T12:31:35.879Z,17.20
2019-03-09T12:34:03.346Z,17.20
2019-03-09T12:36:30.773Z,17.20
2019-03-09T12:38:58.176Z,17.20
2019-03-09T12:41:25.583Z,17.20
2019-03-09T12:43:53.093Z,17.20
2019-03-09T12:46:20.659Z,17.20
2019-03-09T12:48:48.406Z,17.20
2019-03-09T12:51:15.874Z,17.30
2019-03-09T12:53:43.306Z,17.30
2019-03-09T12:56:10.788Z,17.30
2019-03-09T12:58:38.227Z,17.30
2019-03-09T13:01:05.733Z,17.30
2019-03-09T13:03:33.182Z,17.30
2019-03-09T13:06:00.602Z,17.30
2019-03-09T13:08:28.081Z,17.30
2019-03-09T13:10:56.148Z,17.30
2019-03-09T13:13:23.674Z,17.30
2019-03-09T13:15:51.192Z,17.30
2019-03-09T13:18:18.732Z,17.30
2019-03-09T13:20:46.143Z,17.30
2019-03-09T13:23:13.632Z,17.30
2019-03-09T13:25:41.033Z,17.30
2019-03-09T13:28:08.456Z,17.30
2019-03-09T13:30:35.964Z,17.30
2019-03-09T13:33:03.392Z,17.30
2019-03-09T13:35:30.878Z,17.30
2019-03-09T13:37:58.382Z,17.30
2019-03-09T13:40:25.783Z,17.30
2019-03-09T13:42:53.293Z,17.30
2019-03-09T13:45:20.782Z,17.30
2019-03-09T13:47:48.189Z,17.30
2019-03-09T13:50:15.692Z,17.30
2019-03-09T13:52:43.212Z,17.30
2019-03-09T13:55:10.758Z,17.30
2019-03-09T13:57:38.173Z,17.30
2019-03-09T14:00:05.613Z,17.30
2019-03-09T14:02:33.093Z,17.30
2019-03-09T14:05:00.492Z,17.30
2019-03-09T14:07:28.142Z,17.30
2019-03-09T14:09:55.613Z,17.30
2019-03-09T14:12:23.019Z,17.30
2019-03-09T14:14:50.436Z,17.30
2019-03-09T14:17:17.868Z,17.30
2019-03-09T14:19:45.376Z,17.30
2019-03-09T14:22:12.814Z,17.30
2019-03-09T14:24:40.292Z,17.30
2019-03-09T14:27:07.751Z,17.30
2019-03-09T14:29:35.324Z,17.30
2019-03-09T14:32:02.724Z,17.30
2019-03-09T14:34:30.258Z,17.30
2019-03-09T14:36:57.683Z,17.30
2019-03-09T14:39:25.208Z,17.30
2019-03-09T14:41:52.652Z,17.30
2019-03-09T14:44:20.084Z,17.30
2019-03-09T14:46:47.586Z,17.30
2019-03-09T14:49:15.079Z,17.30
2019-03-09T14:51:42.514Z,17.30
2019-03-09T14:54:09.922Z,17.30
2019-03-09T14:56:37.457Z,17.30
2019-03-09T14:59:04.883Z,17.30
2019-03-09T15:01:32.320Z,17.30
2019-03-09T15:04:00.003Z,17.30
2019-03-09T15:06:27.689Z,17.30
2019-03-09T15:08:55.214Z,17.20
2019-03-09T15:11:22.630Z,17.20
2019-03-09T15:13:49.967Z,17.20
2019-03-09T15:16:17.471Z,17.20
2019-03-09T15:18:44.946Z,17.30
2019-03-09T15:21:12.376Z,17.30
2019-03-09T15:23:39.899Z,17.30
2019-03-09T15:26:07.327Z,17.30
2019-03-09T15:28:34.720Z,17.30
2019-03-09T15:31:02.159Z,17.30
2019-03-09T15:33:29.588Z,17.30
2019-03-09T15:35:56.975Z,17.40
2019-03-09T15:38:24.414Z,17.40
2019-03-09T15:40:51.805Z,17.40
2019-03-09T15:43:19.372Z,17.40
2019-03-09T15:45:46.889Z,17.40
2019-03-09T15:48:14.287Z,17.40
2019-03-09T15:50:41.698Z,17.40
2019-03-09T15:53:09.195Z,17.40
2019-03-09T15:55:36.869Z,17.40
2019-03-09T15:58:04.339Z,17.40
2019-03-09T16:00:31.867Z,17.40
2019-03-09T16:02:59.295Z,17.40
2019-03-09T16:05:26.797Z,17.40
2019-03-09T16:07:54.225Z,17.30
2019-03-09T16:10:21.692Z,17.40
2019-03-09T16:12:49.142Z,17.40
2019-03-09T16:15:16.666Z,17.40
2019-03-09T16:17:44.137Z,17.40
2019-03-09T16:20:11.568Z,17.40
2019-03-09T16:22:39.099Z,17.40
2019-03-09T16:25:06.496Z,17.50
2019-03-09T16:27:34.040Z,17.50
2019-03-09T16:30:01.710Z,17.50
2019-03-09T16:32:29.210Z,17.50
2019-03-09T16:34:56.649Z,17.50
2019-03-09T16:37:24.197Z,17.50
2019-03-09T16:39:51.662Z,17.50
2019-03-09T16:42:20.977Z,17.50
2019-03-09T16:44:48.363Z,17.50
2019-03-09T16:47:15.775Z,17.50
2019-03-09T16:49:43.179Z,17.60
2019-03-09T16:52:10.623Z,17.60
2019-03-09T16:54:38.281Z,17.50
2019-03-09T16:57:05.737Z,17.50
2019-03-09T16:59:33.165Z,17.50
2019-03-09T17:02:00.768Z,17.40
2019-03-09T17:04:28.190Z,17.40
2019-03-09T17:06:55.694Z,17.40
2019-03-09T17:09:23.112Z,17.30
2019-03-09T17:11:50.512Z,17.30
2019-03-09T17:14:17.940Z,17.40
2019-03-09T17:16:45.391Z,17.40
2019-03-09T17:19:12.812Z,17.40
2019-03-09T17:21:40.318Z,17.40
2019-03-09T17:24:07.903Z,17.40
2019-03-09T17:26:35.449Z,17.40
2019-03-09T17:29:02.959Z,17.40
2019-03-09T17:31:30.372Z,17.40
2019-03-09T17:33:57.863Z,17.40
2019-03-09T17:36:25.451Z,17.40
2019-03-09T17:38:52.869Z,17.40
2019-03-09T17:41:20.316Z,17.40
2019-03-09T17:43:47.764Z,17.40
2019-03-09T17:46:15.163Z,17.40
2019-03-09T17:48:42.562Z,17.40
2019-03-09T17:51:09.993Z,17.40
2019-03-09T17:53:37.498Z,17.40
2019-03-09T17:56:04.930Z,17.40
2019-03-09T17:58:32.404Z,17.50
2019-03-09T18:00:59.775Z,17.50
2019-03-09T18:03:27.185Z,17.50
2019-03-09T18:05:54.689Z,17.50
2019-03-09T18:08:22.117Z,17.50
2019-03-09T18:10:49.524Z,17.50
2019-03-09T18:13:16.956Z,17.50
2019-03-09T18:15:44.332Z,17.50
2019-03-09T18:18:11.811Z,17.50
2019-03-09T18:20:39.339Z,17.50
2019-03-09T18:23:06.927Z,17.40
2019-03-09T18:25:34.318Z,17.40
2019-03-09T18:28:02.050Z,17.40
2019-03-09T18:30:29.444Z,17.40
2019-03-09T18:32:56.836Z,17.40
2019-03-09T18:35:24.267Z,17.30
2019-03-09T18:37:51.658Z,17.30
2019-03-09T18:40:19.153Z,17.30
2019-03-09T18:42:46.628Z,17.30
2019-03-09T18:45:14.062Z,17.30
2019-03-09T18:47:41.465Z,17.30
2019-03-09T18:50:08.886Z,17.20
2019-03-09T18:52:36.332Z,17.20
2019-03-09T18:55:03.745Z,17.20
2019-03-09T18:57:31.252Z,17.20
2019-03-09T18:59:58.641Z,17.20
2019-03-09T19:02:26.037Z,17.20
2019-03-09T19:04:53.500Z,17.20
2019-03-09T19:07:20.963Z,17.10
2019-03-09T19:09:48.341Z,17.10
2019-03-09T19:12:15.758Z,17.10
2019-03-09T19:14:43.184Z,17.10
2019-03-09T19:17:10.670Z,17.10
2019-03-09T19:19:38.080Z,17.10
2019-03-09T19:22:05.511Z,17.10
2019-03-09T19:24:32.901Z,17.10
2019-03-09T19:27:00.333Z,17.10
2019-03-09T19:29:27.744Z,17.10
2019-03-09T19:31:55.175Z,17.20
2019-03-09T19:34:22.640Z,17.20
2019-03-09T19:36:50.084Z,17.20
2019-03-09T19:39:17.562Z,17.20
2019-03-09T19:41:45.041Z,17.20
2019-03-09T19:44:12.478Z,17.20
2019-03-09T19:46:39.884Z,17.20
2019-03-09T19:49:07.398Z,17.20
2019-03-09T19:51:34.873Z,17.10
2019-03-09T19:54:02.317Z,17.10
2019-03-09T19:56:29.789Z,17.10
2019-03-09T19:58:57.179Z,17.10
2019-03-09T20:01:24.602Z,17.10
2019-03-09T20:03:51.995Z,17.10
2019-03-09T20:06:19.404Z,17.10
2019-03-09T20:08:46.953Z,17.10
2019-03-09T20:11:14.404Z,17.10
2019-03-09T20:13:41.804Z,17.10
2019-03-09T20:16:09.361Z,17.10
2019-03-09T20:18:36.790Z,17.10
2019-03-09T20:21:04.258Z,17.10
2019-03-09T20:23:31.797Z,17.10
2019-03-09T20:25:59.453Z,17.10
2019-03-09T20:28:26.863Z,17.10
2019-03-09T20:30:54.313Z,17.10
2019-03-09T20:33:21.803Z,17.00
2019-03-09T20:35:49.227Z,17.00
2019-03-09T20:38:16.675Z,17.00
2019-03-09T20:40:44.179Z,17.00
2019-03-09T20:43:11.603Z,17.00
2019-03-09T20:45:39.032Z,17.00
2019-03-09T20:48:06.496Z,17.00
2019-03-09T20:50:33.898Z,17.00
2019-03-09T20:53:01.328Z,17.00
2019-03-09T20:55:28.724Z,17.00
2019-03-09T20:57:56.235Z,17.00
2019-03-09T21:00:23.693Z,17.00
2019-03-09T21:02:51.076Z,17.00
2019-03-09T21:05:18.486Z,17.00
2019-03-09T21:07:45.980Z,17.00
2019-03-09T21:10:13.433Z,17.00
2019-03-09T21:12:40.916Z,17.00
2019-03-09T21:15:08.345Z,17.00
2019-03-09T21:17:35.738Z,17.00
2019-03-09T21:20:03.267Z,17.00
2019-03-09T21:22:30.666Z,17.00
2019-03-09T21:24:58.053Z,16.90
2019-03-09T21:27:25.526Z,17.00
2019-03-09T21:29:52.949Z,16.90
2019-03-09T21:32:20.358Z,16.90
2019-03-09T21:34:47.788Z,17.00
2019-03-09T21:37:15.231Z,16.90
2019-03-09T21:39:42.794Z,16.90
2019-03-09T21:42:10.308Z,16.90
2019-03-09T21:44:37.740Z,16.90
2019-03-09T21:47:05.217Z,16.90
2019-03-09T21:49:32.687Z,16.90
2019-03-09T21:52:00.189Z,16.90
2019-03-09T21:54:27.680Z,16.90
2019-03-09T21:56:55.810Z,16.90
2019-03-09T21:59:23.213Z,16.90
2019-03-09T22:01:50.955Z,16.90
2019-03-09T22:04:18.507Z,16.80
2019-03-09T22:06:45.928Z,16.80
2019-03-09T22:09:13.310Z,16.80
2019-03-09T22:11:40.725Z,16.80
2019-03-09T22:14:08.158Z,16.80
2019-03-09T22:16:35.532Z,16.80
2019-03-09T22:19:03.071Z,16.80
2019-03-09T22:21:30.573Z,16.80
2019-03-09T22:23:58.020Z,16.80
2019-03-09T22:26:25.433Z,16.80
2019-03-09T22:28:52.846Z,16.70
2019-03-09T22:31:20.248Z,16.70
2019-03-09T22:33:47.676Z,16.70
2019-03-09T22:36:15.027Z,16.70
2019-03-09T22:38:42.484Z,16.70
2019-03-09T22:41:09.890Z,16.70
2019-03-09T22:43:37.300Z,16.70
2019-03-09T22:46:04.751Z,16.60
2019-03-09T22:48:32.167Z,16.60
2019-03-09T22:50:59.651Z,16.60
2019-03-09T22:53:27.186Z,16.60
2019-03-09T22:55:54.572Z,16.60
2019-03-09T22:58:21.967Z,16.60
2019-03-09T23:00:49.798Z,16.60
2019-03-09T23:03:17.748Z,16.60
2019-03-09T23:05:45.270Z,16.70
2019-03-09T23:08:12.788Z,16.70
2019-03-09T23:10:40.481Z,16.70
2019-03-09T23:13:07.915Z,16.70
2019-03-09T23:15:35.367Z,16.70
2019-03-09T23:18:02.834Z,16.70
2019-03-09T23:20:30.263Z,16.70
2019-03-09T23:22:57.676Z,16.70
2019-03-09T23:25:25.183Z,16.70
2019-03-09T23:27:52.606Z,16.80
2019-03-09T23:30:20.043Z,16.70
2019-03-09T23:32:47.431Z,16.70
2019-03-09T23:35:14.870Z,16.70
2019-03-09T23:37:42.296Z,16.70
2019-03-09T23:40:10.053Z,16.70
2019-03-09T23:42:37.466Z,16.70
2019-03-09T23:45:04.875Z,16.80
2019-03-09T23:47:32.303Z,16.70
2019-03-09T23:50:00.296Z,16.80
2019-03-09T23:52:27.811Z,16.80
2019-03-09T23:54:55.241Z,16.80
2019-03-09T23:57:22.650Z,16.80
2019-03-09T23:59:50.088Z,16.80
