createdAt,value
2023-01-27T00:00:25.008Z,0.70
2023-01-27T00:02:51.733Z,0.70
2023-01-27T00:05:18.711Z,0.70
2023-01-27T00:07:48.099Z,0.70
2023-01-27T00:10:16.274Z,0.70
2023-01-27T00:13:02.295Z,0.70
2023-01-27T00:15:29.307Z,0.70
2023-01-27T00:17:55.940Z,0.70
2023-01-27T00:20:52.202Z,0.70
2023-01-27T00:23:39.498Z,0.70
2023-01-27T00:26:07.565Z,0.70
2023-01-27T00:28:38.014Z,0.70
2023-01-27T00:31:05.093Z,0.70
2023-01-27T00:33:31.784Z,0.70
2023-01-27T00:36:03.108Z,0.60
2023-01-27T00:38:30.775Z,0.70
2023-01-27T00:41:15.318Z,0.70
2023-01-27T00:43:41.919Z,0.70
2023-01-27T00:46:08.604Z,0.60
2023-01-27T00:48:35.418Z,0.70
2023-01-27T00:51:02.096Z,0.60
2023-01-27T00:53:28.811Z,0.60
2023-01-27T00:55:55.434Z,0.60
2023-01-27T00:58:22.451Z,0.60
2023-01-27T01:00:49.109Z,0.60
2023-01-27T01:03:15.727Z,0.60
2023-01-27T01:05:42.339Z,0.60
2023-01-27T01:08:08.950Z,0.60
2023-01-27T01:10:38.282Z,0.60
2023-01-27T01:13:07.827Z,0.60
2023-01-27T01:15:40.996Z,0.60
2023-01-27T01:18:08.594Z,0.60
2023-01-27T01:20:39.339Z,0.60
2023-01-27T01:23:06.836Z,0.60
2023-01-27T01:25:33.827Z,0.60
2023-01-27T01:28:01.122Z,0.60
2023-01-27T01:30:27.909Z,0.60
2023-01-27T01:32:54.766Z,0.60
2023-01-27T01:35:21.839Z,0.60
2023-01-27T01:37:48.568Z,0.50
2023-01-27T01:40:15.426Z,0.50
2023-01-27T01:42:59.473Z,0.50
2023-01-27T01:45:32.123Z,0.50
2023-01-27T01:48:02.177Z,0.50
2023-01-27T01:50:29.365Z,0.50
2023-01-27T01:52:55.995Z,0.50
2023-01-27T01:55:22.840Z,0.50
2023-01-27T01:57:49.467Z,0.40
2023-01-27T02:00:16.593Z,0.40
2023-01-27T02:02:43.471Z,0.40
2023-01-27T02:05:26.053Z,0.40
2023-01-27T02:08:07.634Z,0.40
2023-01-27T02:10:34.241Z,0.30
2023-01-27T02:13:00.863Z,0.30
2023-01-27T02:15:29.298Z,0.30
2023-01-27T02:17:55.971Z,0.30
2023-01-27T02:20:44.537Z,0.30
2023-01-27T02:23:50.509Z,0.30
2023-01-27T02:26:22.496Z,0.30
2023-01-27T02:29:09.642Z,0.30
2023-01-27T02:31:36.473Z,0.30
2023-01-27T02:34:09.105Z,0.20
2023-01-27T02:36:47.814Z,0.20
2023-01-27T02:39:15.299Z,0.30
2023-01-27T02:41:43.756Z,0.20
2023-01-27T02:44:10.710Z,0.30
2023-01-27T02:46:37.836Z,0.30
2023-01-27T02:49:04.729Z,0.20
2023-01-27T02:51:31.379Z,0.20
2023-01-27T02:53:58.020Z,0.20
2023-01-27T02:56:24.632Z,0.20
2023-01-27T02:58:51.410Z,0.20
2023-01-27T03:01:18.105Z,0.20
2023-01-27T03:03:47.167Z,0.20
2023-01-27T03:06:14.494Z,0.20
2023-01-27T03:08:41.207Z,0.20
2023-01-27T03:11:08.082Z,0.20
2023-01-27T03:13:36.821Z,0.20
2023-01-27T03:16:22.910Z,0.20
2023-01-27T03:18:49.680Z,0.30
2023-01-27T03:21:17.327Z,0.20
2023-01-27T03:23:45.705Z,0.20
2023-01-27T03:26:12.535Z,0.20
2023-01-27T03:28:39.138Z,0.20
2023-01-27T03:31:07.390Z,0.10
2023-01-27T03:33:34.593Z,0.00
2023-01-27T03:36:20.779Z,0.00
2023-01-27T03:39:05.872Z,0.10
2023-01-27T03:41:50.928Z,0.10
2023-01-27T03:44:36.223Z,0.10
2023-01-27T03:47:02.950Z,0.00
2023-01-27T03:49:29.567Z,0.00
2023-01-27T03:51:56.371Z,0.00
2023-01-27T03:54:22.968Z,0.00
2023-01-27T03:56:49.598Z,0.10
2023-01-27T03:59:16.191Z,0.00
2023-01-27T04:01:43.756Z,0.00
2023-01-27T04:04:29.660Z,0.00
2023-01-27T04:06:58.301Z,0.00
2023-01-27T04:09:33.815Z,0.00
2023-01-27T04:12:02.283Z,-0.10
2023-01-27T04:14:34.298Z,0.00
2023-01-27T04:17:12.447Z,0.10
2023-01-27T04:19:39.077Z,0.00
2023-01-27T04:22:05.843Z,0.10
2023-01-27T04:24:32.761Z,0.00
2023-01-27T04:27:04.674Z,0.00
2023-01-27T04:29:36.083Z,-0.10
2023-01-27T04:32:04.351Z,0.00
2023-01-27T04:34:31.190Z,-0.10
2023-01-27T04:36:58.324Z,-0.10
2023-01-27T04:39:25.416Z,-0.20
2023-01-27T04:41:52.066Z,-0.20
2023-01-27T04:44:21.506Z,-0.20
2023-01-27T04:46:48.526Z,-0.20
2023-01-27T04:49:15.147Z,-0.20
2023-01-27T04:51:41.827Z,-0.20
2023-01-27T04:54:08.444Z,-0.10
2023-01-27T04:56:39.571Z,-0.20
2023-01-27T04:59:07.568Z,-0.20
2023-01-27T05:01:34.225Z,-0.20
2023-01-27T05:04:00.856Z,-0.30
2023-01-27T05:06:27.523Z,-0.20
2023-01-27T05:08:54.151Z,-0.30
2023-01-27T05:11:20.881Z,-0.30
2023-01-27T05:13:47.592Z,-0.30
2023-01-27T05:16:15.907Z,-0.30
2023-01-27T05:18:43.129Z,-0.30
2023-01-27T05:21:12.819Z,-0.30
2023-01-27T05:23:39.501Z,-0.30
2023-01-27T05:26:10.427Z,-0.30
2023-01-27T05:28:37.596Z,-0.30
2023-01-27T05:31:10.954Z,-0.30
2023-01-27T05:33:37.893Z,-0.30
2023-01-27T05:36:05.462Z,-0.30
2023-01-27T05:38:32.096Z,-0.30
2023-01-27T05:41:01.894Z,-0.30
2023-01-27T05:43:32.535Z,-0.30
2023-01-27T05:46:03.333Z,-0.30
2023-01-27T05:48:30.078Z,-0.30
2023-01-27T05:50:57.633Z,-0.20
2023-01-27T05:53:24.634Z,-0.30
2023-01-27T05:55:51.700Z,-0.30
2023-01-27T05:58:18.824Z,-0.30
2023-01-27T06:00:45.542Z,-0.30
2023-01-27T06:03:12.374Z,-0.30
2023-01-27T06:05:38.982Z,-0.30
2023-01-27T06:08:05.651Z,-0.30
2023-01-27T06:10:32.322Z,-0.20
2023-01-27T06:13:00.674Z,-0.30
2023-01-27T06:15:27.311Z,-0.20
2023-01-27T06:17:53.923Z,-0.30
2023-01-27T06:20:20.530Z,-0.30
2023-01-27T06:22:47.228Z,-0.30
2023-01-27T06:25:14.155Z,-0.20
2023-01-27T06:27:40.923Z,-0.30
2023-01-27T06:30:08.315Z,-0.30
2023-01-27T06:32:37.996Z,-0.20
2023-01-27T06:35:05.018Z,-0.20
2023-01-27T06:37:31.695Z,-0.30
2023-01-27T06:39:58.330Z,-0.30
2023-01-27T06:42:24.974Z,-0.20
2023-01-27T06:44:51.563Z,-0.30
2023-01-27T06:47:18.178Z,-0.30
2023-01-27T06:49:44.788Z,-0.40
2023-01-27T06:52:11.416Z,-0.30
2023-01-27T06:54:38.020Z,-0.30
2023-01-27T06:57:04.635Z,-0.30
2023-01-27T06:59:31.227Z,-0.20
2023-01-27T07:01:57.842Z,-0.20
2023-01-27T07:04:24.471Z,-0.30
2023-01-27T07:06:51.147Z,-0.30
2023-01-27T07:09:17.751Z,-0.30
2023-01-27T07:11:44.935Z,-0.30
2023-01-27T07:14:11.528Z,-0.30
2023-01-27T07:16:38.156Z,-0.30
2023-01-27T07:19:04.770Z,-0.20
2023-01-27T07:21:31.388Z,-0.20
2023-01-27T07:23:58.085Z,-0.30
2023-01-27T07:26:25.384Z,-0.30
2023-01-27T07:28:52.506Z,-0.20
2023-01-27T07:31:19.203Z,-0.30
2023-01-27T07:33:45.999Z,-0.30
2023-01-27T07:36:12.603Z,-0.30
2023-01-27T07:38:39.203Z,-0.20
2023-01-27T07:41:06.444Z,-0.20
2023-01-27T07:43:36.119Z,-0.20
2023-01-27T07:46:02.834Z,-0.20
2023-01-27T07:48:29.480Z,-0.20
2023-01-27T07:50:56.177Z,-0.20
2023-01-27T07:53:22.795Z,-0.20
2023-01-27T07:55:49.410Z,-0.20
2023-01-27T07:58:16.690Z,-0.20
2023-01-27T08:00:43.374Z,-0.20
2023-01-27T08:03:23.418Z,-0.20
2023-01-27T08:05:50.178Z,-0.20
2023-01-27T08:08:17.166Z,-0.20
2023-01-27T08:10:47.056Z,-0.20
2023-01-27T08:13:13.788Z,-0.10
2023-01-27T08:15:40.824Z,-0.10
2023-01-27T08:18:07.457Z,-0.10
2023-01-27T08:20:34.078Z,-0.10
2023-01-27T08:23:00.712Z,-0.10
2023-01-27T08:25:27.344Z,-0.20
2023-01-27T08:27:55.422Z,-0.10
2023-01-27T08:30:22.138Z,-0.10
2023-01-27T08:32:48.846Z,0.00
2023-01-27T08:35:15.484Z,-0.10
2023-01-27T08:37:42.119Z,-0.10
2023-01-27T08:40:09.455Z,0.00
2023-01-27T08:42:36.084Z,-0.10
2023-01-27T08:45:02.773Z,0.00
2023-01-27T08:47:29.392Z,0.00
2023-01-27T08:49:56.007Z,0.00
2023-01-27T08:52:23.416Z,-0.10
2023-01-27T08:54:50.025Z,0.00
2023-01-27T08:57:16.652Z,0.00
2023-01-27T08:59:43.354Z,0.00
2023-01-27T09:02:10.909Z,0.00
2023-01-27T09:04:41.771Z,0.10
2023-01-27T09:07:08.453Z,0.10
2023-01-27T09:09:35.053Z,0.10
2023-01-27T09:12:01.772Z,0.10
2023-01-27T09:14:28.372Z,0.10
2023-01-27T09:16:55.017Z,0.10
2023-01-27T09:19:21.627Z,0.10
2023-01-27T09:21:48.269Z,0.10
2023-01-27T09:24:17.756Z,0.20
2023-01-27T09:26:44.425Z,0.20
2023-01-27T09:29:11.024Z,0.20
2023-01-27T09:31:37.741Z,0.20
2023-01-27T09:34:04.533Z,0.20
2023-01-27T09:36:31.420Z,0.30
2023-01-27T09:39:04.279Z,0.20
2023-01-27T09:41:53.362Z,0.30
2023-01-27T09:44:19.964Z,0.30
2023-01-27T09:47:00.125Z,0.30
2023-01-27T09:49:32.967Z,0.30
2023-01-27T09:52:22.299Z,0.30
2023-01-27T09:54:57.344Z,0.30
2023-01-27T09:57:36.477Z,0.30
2023-01-27T10:00:18.674Z,0.30
2023-01-27T10:03:08.020Z,0.30
2023-01-27T10:05:53.848Z,0.40
2023-01-27T10:08:39.269Z,0.40
2023-01-27T10:11:28.383Z,0.40
2023-01-27T10:14:19.119Z,0.40
2023-01-27T10:16:54.941Z,0.40
2023-01-27T10:19:27.656Z,0.50
2023-01-27T10:22:07.257Z,0.50
2023-01-27T10:24:41.225Z,0.50
2023-01-27T10:27:23.970Z,0.50
2023-01-27T10:30:09.603Z,0.50
2023-01-27T10:32:43.780Z,0.50
2023-01-27T10:35:20.954Z,0.50
2023-01-27T10:37:53.656Z,0.50
2023-01-27T10:40:44.483Z,0.50
2023-01-27T10:43:31.136Z,0.50
2023-01-27T10:45:58.708Z,0.50
2023-01-27T10:48:36.283Z,0.50
2023-01-27T10:51:14.232Z,0.50
2023-01-27T10:53:49.586Z,0.50
2023-01-27T10:56:35.114Z,0.60
2023-01-27T10:59:23.952Z,0.60
2023-01-27T11:01:56.191Z,0.60
2023-01-27T11:04:31.228Z,0.60
2023-01-27T11:06:57.871Z,0.60
2023-01-27T11:09:30.762Z,0.60
2023-01-27T11:12:00.994Z,0.60
2023-01-27T11:14:30.170Z,0.60
2023-01-27T11:17:29.013Z,0.60
2023-01-27T11:19:55.582Z,0.70
2023-01-27T11:22:27.293Z,0.70
2023-01-27T11:25:08.190Z,0.70
2023-01-27T11:27:37.915Z,0.70
2023-01-27T11:30:17.826Z,0.70
2023-01-27T11:33:02.204Z,0.80
2023-01-27T11:35:28.808Z,0.80
2023-01-27T11:38:06.380Z,0.80
2023-01-27T11:40:41.492Z,0.80
2023-01-27T11:43:10.303Z,0.80
2023-01-27T11:45:38.056Z,0.80
2023-01-27T11:48:07.349Z,0.90
2023-01-27T11:50:34.898Z,0.90
2023-01-27T11:53:16.751Z,0.90
2023-01-27T11:55:47.184Z,0.90
2023-01-27T11:58:23.618Z,0.90
2023-01-27T12:00:56.302Z,1.00
2023-01-27T12:03:32.159Z,1.00
2023-01-27T12:06:02.604Z,1.10
2023-01-27T12:08:40.336Z,1.10
2023-01-27T12:11:26.985Z,1.10
2023-01-27T12:13:53.661Z,1.10
2023-01-27T12:16:20.859Z,1.20
2023-01-27T12:19:11.741Z,1.20
2023-01-27T12:21:49.914Z,1.30
2023-01-27T12:24:36.150Z,1.30
2023-01-27T12:27:03.381Z,1.40
2023-01-27T12:29:42.062Z,1.30
2023-01-27T12:32:23.506Z,1.40
2023-01-27T12:34:52.004Z,1.30
2023-01-27T12:37:29.940Z,1.30
2023-01-27T12:40:04.398Z,1.30
2023-01-27T12:42:41.765Z,1.30
2023-01-27T12:45:29.374Z,1.30
2023-01-27T12:48:08.980Z,1.30
2023-01-27T12:50:36.258Z,1.20
2023-01-27T12:53:19.743Z,1.30
2023-01-27T12:55:59.438Z,1.30
2023-01-27T12:58:43.379Z,1.40
2023-01-27T13:01:28.135Z,1.40
2023-01-27T13:04:08.222Z,1.40
2023-01-27T13:06:39.254Z,1.40
2023-01-27T13:09:05.876Z,1.40
2023-01-27T13:11:37.602Z,1.40
2023-01-27T13:14:07.595Z,1.50
2023-01-27T13:16:34.273Z,1.50
2023-01-27T13:19:01.087Z,1.50
2023-01-27T13:21:38.298Z,1.60
2023-01-27T13:24:10.425Z,1.60
2023-01-27T13:26:37.595Z,1.70
2023-01-27T13:29:12.149Z,1.60
2023-01-27T13:31:54.761Z,1.60
2023-01-27T13:34:44.069Z,1.60
2023-01-27T13:37:35.394Z,1.60
2023-01-27T13:40:05.042Z,1.60
2023-01-27T13:42:40.560Z,1.60
2023-01-27T13:45:20.496Z,1.60
2023-01-27T13:48:04.296Z,1.50
2023-01-27T13:50:39.262Z,1.50
2023-01-27T13:53:05.938Z,1.40
2023-01-27T13:55:59.287Z,1.50
2023-01-27T13:58:28.835Z,1.50
2023-01-27T14:01:01.706Z,1.40
2023-01-27T14:04:03.777Z,1.40
2023-01-27T14:06:48.543Z,1.40
2023-01-27T14:09:28.927Z,1.30
2023-01-27T14:12:23.308Z,1.30
2023-01-27T14:15:17.480Z,1.30
2023-01-27T14:18:02.104Z,1.30
2023-01-27T14:20:39.535Z,1.40
2023-01-27T14:23:16.160Z,1.40
2023-01-27T14:25:57.471Z,1.30
2023-01-27T14:28:33.701Z,1.30
2023-01-27T14:31:06.759Z,1.40
2023-01-27T14:33:52.359Z,1.30
2023-01-27T14:37:08.185Z,1.30
2023-01-27T14:40:12.217Z,1.30
2023-01-27T14:43:00.937Z,1.20
2023-01-27T14:45:43.256Z,1.20
2023-01-27T14:48:47.537Z,1.20
2023-01-27T14:51:34.931Z,1.20
2023-01-27T14:54:25.617Z,1.30
2023-01-27T14:57:15.674Z,1.20
2023-01-27T14:59:52.695Z,1.20
2023-01-27T15:03:04.001Z,1.20
2023-01-27T15:05:38.104Z,1.10
2023-01-27T15:08:24.403Z,1.10
2023-01-27T15:11:20.388Z,1.10
2023-01-27T15:14:24.667Z,1.10
2023-01-27T15:17:05.467Z,1.10
2023-01-27T15:19:58.115Z,1.10
2023-01-27T15:22:42.665Z,1.00
2023-01-27T15:25:36.186Z,1.00
2023-01-27T15:28:02.984Z,1.00
2023-01-27T15:30:34.849Z,1.00
2023-01-27T15:33:01.512Z,1.00
2023-01-27T15:35:34.385Z,1.00
2023-01-27T15:38:09.901Z,1.00
2023-01-27T15:40:59.048Z,1.00
2023-01-27T15:43:25.728Z,0.90
2023-01-27T15:45:55.896Z,1.00
2023-01-27T15:48:31.050Z,1.00
2023-01-27T15:51:05.998Z,0.90
2023-01-27T15:53:39.049Z,0.90
2023-01-27T15:56:05.842Z,0.90
2023-01-27T15:58:43.159Z,0.90
2023-01-27T16:01:30.183Z,0.90
2023-01-27T16:04:23.434Z,0.90
2023-01-27T16:07:01.764Z,0.80
2023-01-27T16:09:30.930Z,0.80
2023-01-27T16:12:24.369Z,0.80
2023-01-27T16:15:31.441Z,0.90
2023-01-27T16:18:07.235Z,0.80
2023-01-27T16:20:55.390Z,0.80
2023-01-27T16:23:44.915Z,0.70
2023-01-27T16:26:30.626Z,0.70
2023-01-27T16:29:11.896Z,0.70
2023-01-27T16:31:38.632Z,0.70
2023-01-27T16:34:06.433Z,0.70
2023-01-27T16:36:34.520Z,0.70
2023-01-27T16:39:17.143Z,0.70
2023-01-27T16:41:49.442Z,0.70
2023-01-27T16:44:19.704Z,0.60
2023-01-27T16:46:48.101Z,0.60
2023-01-27T16:49:35.474Z,0.60
2023-01-27T16:52:04.009Z,0.60
2023-01-27T16:54:38.362Z,0.60
2023-01-27T16:57:05.714Z,0.60
2023-01-27T16:59:35.040Z,0.60
2023-01-27T17:02:17.331Z,0.60
2023-01-27T17:04:48.323Z,0.60
2023-01-27T17:07:16.110Z,0.60
2023-01-27T17:09:52.693Z,0.60
2023-01-27T17:12:32.644Z,0.60
2023-01-27T17:14:59.787Z,0.60
2023-01-27T17:17:27.091Z,0.60
2023-01-27T17:20:04.308Z,0.50
2023-01-27T17:22:39.258Z,0.50
2023-01-27T17:25:14.658Z,0.50
2023-01-27T17:27:42.486Z,0.50
2023-01-27T17:30:23.873Z,0.50
2023-01-27T17:32:51.890Z,0.50
2023-01-27T17:35:33.005Z,0.50
2023-01-27T17:38:22.005Z,0.50
2023-01-27T17:40:49.602Z,0.50
2023-01-27T17:43:36.266Z,0.50
2023-01-27T17:46:05.969Z,0.50
2023-01-27T17:48:33.363Z,0.50
2023-01-27T17:50:59.963Z,0.50
2023-01-27T17:53:28.364Z,0.40
2023-01-27T17:55:55.653Z,0.40
2023-01-27T17:58:25.110Z,0.50
2023-01-27T18:00:51.808Z,0.50
2023-01-27T18:03:23.026Z,0.40
2023-01-27T18:05:51.431Z,0.40
2023-01-27T18:08:19.383Z,0.30
2023-01-27T18:10:46.072Z,0.40
2023-01-27T18:13:19.504Z,0.30
2023-01-27T18:15:49.792Z,0.40
2023-01-27T18:18:23.282Z,0.30
2023-01-27T18:21:10.163Z,0.40
2023-01-27T18:23:41.837Z,0.30
2023-01-27T18:26:28.162Z,0.30
2023-01-27T18:28:55.946Z,0.30
2023-01-27T18:31:25.412Z,0.30
2023-01-27T18:34:07.361Z,0.30
2023-01-27T18:36:35.771Z,0.30
2023-01-27T18:39:04.222Z,0.30
2023-01-27T18:41:32.755Z,0.20
2023-01-27T18:44:02.568Z,0.20
2023-01-27T18:46:29.198Z,0.20
2023-01-27T18:48:55.968Z,0.30
2023-01-27T18:51:22.927Z,0.30
2023-01-27T18:53:49.572Z,0.30
2023-01-27T18:56:16.626Z,0.30
2023-01-27T18:58:43.255Z,0.30
2023-01-27T19:01:14.672Z,0.30
2023-01-27T19:03:41.299Z,0.30
2023-01-27T19:06:15.860Z,0.30
2023-01-27T19:08:42.796Z,0.20
2023-01-27T19:11:13.992Z,0.30
2023-01-27T19:13:41.950Z,0.20
2023-01-27T19:16:11.036Z,0.20
2023-01-27T19:18:38.392Z,0.20
2023-01-27T19:21:05.232Z,0.20
2023-01-27T19:23:32.647Z,0.20
2023-01-27T19:25:59.942Z,0.20
2023-01-27T19:28:31.452Z,0.20
2023-01-27T19:30:58.908Z,0.20
2023-01-27T19:33:26.050Z,0.20
2023-01-27T19:36:10.736Z,0.20
2023-01-27T19:38:37.361Z,0.30
2023-01-27T19:41:03.973Z,0.20
2023-01-27T19:43:30.633Z,0.20
2023-01-27T19:45:57.317Z,0.20
2023-01-27T19:48:24.231Z,0.20
2023-01-27T19:50:51.320Z,0.20
2023-01-27T19:53:18.826Z,0.20
2023-01-27T19:55:49.181Z,0.10
2023-01-27T19:58:19.987Z,0.10
2023-01-27T20:00:46.820Z,0.20
2023-01-27T20:03:13.464Z,0.20
2023-01-27T20:05:40.379Z,0.20
2023-01-27T20:08:09.110Z,0.10
2023-01-27T20:10:35.787Z,0.10
2023-01-27T20:13:04.822Z,0.20
2023-01-27T20:15:40.846Z,0.10
2023-01-27T20:18:08.625Z,0.20
2023-01-27T20:20:35.234Z,0.10
2023-01-27T20:23:01.946Z,0.20
2023-01-27T20:25:28.543Z,0.20
2023-01-27T20:27:59.857Z,0.20
2023-01-27T20:30:28.129Z,0.20
2023-01-27T20:32:56.309Z,0.20
2023-01-27T20:35:23.169Z,0.20
2023-01-27T20:37:50.461Z,0.20
2023-01-27T20:40:18.857Z,0.20
2023-01-27T20:42:45.582Z,0.20
2023-01-27T20:45:12.691Z,0.20
2023-01-27T20:47:39.460Z,0.20
2023-01-27T20:50:06.721Z,0.20
2023-01-27T20:52:36.773Z,0.20
2023-01-27T20:55:04.381Z,0.20
2023-01-27T20:57:31.223Z,0.20
2023-01-27T21:00:00.960Z,0.10
2023-01-27T21:02:29.088Z,0.20
2023-01-27T21:04:55.865Z,0.20
2023-01-27T21:07:22.590Z,0.20
2023-01-27T21:09:50.653Z,0.20
2023-01-27T21:12:17.289Z,0.20
2023-01-27T21:14:43.920Z,0.20
2023-01-27T21:17:11.642Z,0.10
2023-01-27T21:19:38.256Z,0.20
2023-01-27T21:22:04.853Z,0.10
2023-01-27T21:24:31.691Z,0.20
2023-01-27T21:26:59.185Z,0.10
2023-01-27T21:29:25.893Z,0.10
2023-01-27T21:31:52.509Z,0.20
2023-01-27T21:34:19.194Z,0.10
2023-01-27T21:36:45.798Z,0.20
2023-01-27T21:39:12.405Z,0.20
2023-01-27T21:41:53.931Z,0.10
2023-01-27T21:44:57.159Z,0.10
2023-01-27T21:47:23.757Z,0.10
2023-01-27T21:50:02.638Z,0.10
2023-01-27T21:52:36.440Z,0.10
2023-01-27T21:55:04.564Z,0.10
2023-01-27T21:57:31.509Z,0.10
2023-01-27T21:59:58.236Z,0.10
2023-01-27T22:02:25.322Z,0.10
2023-01-27T22:04:52.065Z,0.10
2023-01-27T22:07:18.785Z,0.10
2023-01-27T22:09:45.472Z,0.10
2023-01-27T22:12:13.575Z,0.10
2023-01-27T22:14:40.227Z,0.10
2023-01-27T22:17:06.849Z,0.00
2023-01-27T22:19:33.534Z,0.00
2023-01-27T22:22:00.130Z,0.00
2023-01-27T22:24:26.762Z,0.00
2023-01-27T22:26:53.375Z,0.00
2023-01-27T22:29:20.028Z,0.00
2023-01-27T22:31:48.425Z,-0.10
2023-01-27T22:34:15.075Z,-0.10
2023-01-27T22:36:41.724Z,-0.10
2023-01-27T22:39:08.417Z,0.00
2023-01-27T22:41:35.007Z,0.00
2023-01-27T22:44:01.618Z,-0.10
2023-01-27T22:46:28.222Z,0.00
2023-01-27T22:48:54.836Z,0.10
2023-01-27T22:51:21.451Z,0.00
2023-01-27T22:53:48.063Z,0.00
2023-01-27T22:56:14.657Z,0.00
2023-01-27T22:58:41.275Z,-0.10
2023-01-27T23:01:07.979Z,0.00
2023-01-27T23:03:34.595Z,0.00
2023-01-27T23:06:05.530Z,0.00
2023-01-27T23:08:32.801Z,0.00
2023-01-27T23:11:01.402Z,0.00
2023-01-27T23:13:29.047Z,0.20
2023-01-27T23:15:55.689Z,0.00
2023-01-27T23:18:22.818Z,0.00
2023-01-27T23:20:49.444Z,0.00
2023-01-27T23:23:16.200Z,0.00
2023-01-27T23:25:45.028Z,0.00
2023-01-27T23:28:16.828Z,0.00
2023-01-27T23:30:44.461Z,0.00
2023-01-27T23:33:12.062Z,0.00
2023-01-27T23:35:39.283Z,-0.10
2023-01-27T23:38:10.686Z,-0.10
2023-01-27T23:40:43.194Z,-0.10
2023-01-27T23:43:09.840Z,-0.10
2023-01-27T23:45:36.540Z,0.00
2023-01-27T23:48:03.267Z,-0.10
2023-01-27T23:50:29.879Z,-0.10
2023-01-27T23:52:56.481Z,-0.10
2023-01-27T23:55:23.265Z,-0.10
2023-01-27T23:57:49.919Z,0.10
