createdAt,value
2019-01-04T00:01:23.820Z,84.67
2019-01-04T00:03:54.542Z,84.80
2019-01-04T00:06:24.975Z,84.50
2019-01-04T00:08:55.404Z,84.64
2019-01-04T00:11:25.869Z,84.76
2019-01-04T00:13:56.329Z,84.77
2019-01-04T00:16:27.100Z,84.63
2019-01-04T00:18:57.527Z,84.62
2019-01-04T00:21:27.958Z,84.48
2019-01-04T00:23:58.706Z,84.55
2019-01-04T00:26:29.135Z,84.50
2019-01-04T00:28:59.612Z,84.51
2019-01-04T00:31:30.040Z,84.60
2019-01-04T00:34:00.471Z,84.96
2019-01-04T00:36:31.225Z,84.88
2019-01-04T00:39:01.695Z,84.95
2019-01-04T00:41:32.169Z,84.96
2019-01-04T00:44:02.610Z,84.87
2019-01-04T00:46:33.044Z,84.46
2019-01-04T00:49:03.502Z,84.49
2019-01-04T00:51:34.221Z,84.38
2019-01-04T00:54:04.707Z,83.93
2019-01-04T00:57:09.976Z,84.01
2019-01-04T01:00:17.013Z,83.37
2019-01-04T01:03:27.122Z,83.24
2019-01-04T01:06:34.334Z,83.37
2019-01-04T01:09:53.243Z,83.44
2019-01-04T01:13:00.588Z,83.03
2019-01-04T01:16:07.926Z,83.70
2019-01-04T01:19:25.340Z,83.16
2019-01-04T01:22:48.805Z,83.26
2019-01-04T01:25:58.851Z,83.38
2019-01-04T01:29:13.592Z,83.51
2019-01-04T01:32:19.109Z,83.72
2019-01-04T01:35:18.829Z,83.60
2019-01-04T01:38:24.398Z,83.96
2019-01-04T01:41:34.284Z,84.06
2019-01-04T01:44:41.066Z,84.16
2019-01-04T01:47:22.721Z,83.78
2019-01-04T01:50:27.121Z,83.49
2019-01-04T01:52:57.552Z,83.45
2019-01-04T01:55:28.285Z,83.62
2019-01-04T01:57:58.750Z,83.56
2019-01-04T02:00:29.579Z,83.65
2019-01-04T02:03:00.059Z,83.59
2019-01-04T02:05:30.501Z,83.74
2019-01-04T02:08:00.944Z,83.37
2019-01-04T02:10:31.404Z,83.59
2019-01-04T02:13:01.839Z,83.63
2019-01-04T02:15:32.445Z,83.12
2019-01-04T02:18:03.467Z,83.18
2019-01-04T02:20:33.904Z,83.42
2019-01-04T02:23:04.374Z,83.32
2019-01-04T02:25:35.116Z,83.22
2019-01-04T02:28:05.613Z,83.38
2019-01-04T02:30:36.047Z,83.45
2019-01-04T02:33:06.746Z,83.22
2019-01-04T02:35:37.215Z,83.14
2019-01-04T02:38:07.666Z,83.46
2019-01-04T02:40:38.448Z,83.39
2019-01-04T02:43:08.893Z,83.59
2019-01-04T02:45:39.627Z,83.53
2019-01-04T02:48:10.094Z,83.92
2019-01-04T02:50:40.529Z,83.73
2019-01-04T02:53:11.402Z,83.44
2019-01-04T02:55:41.835Z,83.46
2019-01-04T02:58:12.562Z,83.43
2019-01-04T03:00:43.404Z,83.58
2019-01-04T03:03:14.015Z,83.71
2019-01-04T03:05:44.776Z,83.92
2019-01-04T03:08:15.212Z,83.84
2019-01-04T03:10:45.945Z,83.67
2019-01-04T03:13:16.414Z,84.20
2019-01-04T03:15:46.871Z,84.26
2019-01-04T03:18:17.353Z,84.29
2019-01-04T03:20:47.797Z,84.18
2019-01-04T03:23:18.242Z,84.34
2019-01-04T03:25:48.710Z,84.41
2019-01-04T03:28:19.441Z,84.38
2019-01-04T03:30:50.215Z,84.57
2019-01-04T03:33:20.650Z,84.79
2019-01-04T03:35:51.473Z,84.86
2019-01-04T03:38:21.942Z,84.78
2019-01-04T03:40:52.750Z,85.14
2019-01-04T03:43:23.259Z,85.29
2019-01-04T03:45:53.685Z,85.54
2019-01-04T03:48:24.135Z,85.81
2019-01-04T03:50:54.619Z,85.80
2019-01-04T03:53:25.055Z,86.09
2019-01-04T03:55:55.546Z,86.13
2019-01-04T03:58:25.984Z,86.04
2019-01-04T04:00:56.716Z,86.25
2019-01-04T04:03:27.177Z,86.59
2019-01-04T04:05:57.685Z,86.77
2019-01-04T04:08:28.456Z,86.86
2019-01-04T04:10:59.186Z,86.94
2019-01-04T04:13:29.694Z,87.05
2019-01-04T04:16:00.188Z,87.00
2019-01-04T04:18:30.626Z,87.03
2019-01-04T04:21:01.130Z,87.10
2019-01-04T04:23:31.560Z,87.18
2019-01-04T04:26:02.302Z,87.26
2019-01-04T04:28:33.838Z,87.53
2019-01-04T04:31:04.280Z,87.53
2019-01-04T04:33:34.769Z,87.58
2019-01-04T04:36:05.801Z,87.68
2019-01-04T04:38:36.587Z,87.86
2019-01-04T04:41:07.074Z,87.95
2019-01-04T04:43:37.807Z,87.91
2019-01-04T04:46:08.296Z,87.77
2019-01-04T04:48:38.743Z,88.20
2019-01-04T04:51:09.487Z,88.13
2019-01-04T04:53:39.947Z,87.70
2019-01-04T04:56:10.386Z,87.95
2019-01-04T04:58:40.884Z,88.06
2019-01-04T05:01:11.339Z,88.23
2019-01-04T05:03:41.780Z,88.00
2019-01-04T05:06:12.248Z,88.10
2019-01-04T05:08:42.686Z,88.40
2019-01-04T05:11:13.173Z,88.56
2019-01-04T05:13:43.612Z,88.56
2019-01-04T05:16:14.377Z,88.65
2019-01-04T05:18:44.850Z,88.56
2019-01-04T05:21:15.293Z,88.62
2019-01-04T05:23:45.791Z,88.44
2019-01-04T05:26:16.526Z,88.29
2019-01-04T05:28:46.972Z,88.50
2019-01-04T05:31:17.450Z,88.70
2019-01-04T05:33:47.902Z,88.51
2019-01-04T05:36:18.845Z,88.69
2019-01-04T05:38:49.288Z,88.56
2019-01-04T05:41:20.107Z,88.31
2019-01-04T05:43:50.876Z,88.42
2019-01-04T05:46:21.619Z,88.64
2019-01-04T05:48:52.106Z,88.84
2019-01-04T05:51:22.555Z,88.92
2019-01-04T05:53:53.291Z,88.74
2019-01-04T05:56:23.766Z,88.52
2019-01-04T05:58:54.211Z,88.71
2019-01-04T06:01:24.775Z,88.38
2019-01-04T06:03:55.223Z,88.45
2019-01-04T06:06:25.963Z,88.67
2019-01-04T06:08:56.599Z,88.29
2019-01-04T06:11:27.049Z,88.75
2019-01-04T06:13:57.839Z,88.60
2019-01-04T06:16:28.319Z,88.55
2019-01-04T06:18:58.762Z,88.77
2019-01-04T06:21:29.536Z,88.49
2019-01-04T06:24:00.646Z,89.04
2019-01-04T06:26:31.137Z,88.91
2019-01-04T06:29:02.161Z,89.28
2019-01-04T06:31:32.778Z,89.47
2019-01-04T06:34:03.554Z,89.39
2019-01-04T06:36:33.998Z,89.52
2019-01-04T06:39:06.626Z,89.90
2019-01-04T06:41:37.371Z,89.77
2019-01-04T06:44:08.115Z,89.68
2019-01-04T06:47:19.174Z,90.25
2019-01-04T06:49:50.607Z,90.02
2019-01-04T06:52:22.503Z,90.00
2019-01-04T06:55:48.476Z,89.76
2019-01-04T06:58:18.974Z,90.05
2019-01-04T07:00:49.448Z,89.75
2019-01-04T07:03:19.891Z,89.96
2019-01-04T07:05:50.663Z,90.01
2019-01-04T07:08:21.114Z,89.78
2019-01-04T07:10:51.614Z,89.58
2019-01-04T07:13:22.054Z,89.58
2019-01-04T07:15:52.507Z,89.79
2019-01-04T07:18:23.007Z,89.95
2019-01-04T07:20:53.570Z,90.07
2019-01-04T07:23:24.358Z,89.90
2019-01-04T07:25:54.809Z,90.01
2019-01-04T07:28:25.834Z,89.77
2019-01-04T07:30:56.594Z,89.86
2019-01-04T07:33:27.332Z,89.55
2019-01-04T07:35:58.105Z,89.88
2019-01-04T07:38:28.554Z,89.71
2019-01-04T07:40:59.007Z,89.75
2019-01-04T07:43:29.470Z,89.77
2019-01-04T07:46:00.018Z,89.86
2019-01-04T07:48:30.509Z,89.96
2019-01-04T07:51:01.247Z,89.85
2019-01-04T07:53:31.694Z,90.05
2019-01-04T07:56:02.175Z,90.14
2019-01-04T07:58:32.617Z,89.82
2019-01-04T08:01:03.290Z,90.23
2019-01-04T08:03:34.022Z,90.37
2019-01-04T08:06:04.501Z,90.22
2019-01-04T08:08:35.555Z,90.46
2019-01-04T08:11:06.005Z,90.57
2019-01-04T08:13:37.062Z,90.60
2019-01-04T08:16:07.541Z,90.65
2019-01-04T08:18:37.995Z,90.67
2019-01-04T08:21:08.470Z,90.90
2019-01-04T08:23:39.205Z,90.89
2019-01-04T08:26:10.298Z,90.74
2019-01-04T08:28:41.030Z,90.83
2019-01-04T08:31:11.477Z,90.50
2019-01-04T08:33:42.254Z,91.15
2019-01-04T08:36:12.698Z,90.89
2019-01-04T08:38:43.207Z,90.99
2019-01-04T08:41:13.939Z,90.57
2019-01-04T08:43:44.392Z,91.02
2019-01-04T08:46:15.163Z,91.28
2019-01-04T08:48:45.906Z,91.33
2019-01-04T08:51:16.691Z,91.43
2019-01-04T08:53:57.768Z,91.40
2019-01-04T08:56:30.561Z,91.39
2019-01-04T08:59:01.007Z,91.21
2019-01-04T09:01:31.455Z,91.22
2019-01-04T09:04:01.926Z,91.31
2019-01-04T09:06:32.642Z,91.74
2019-01-04T09:09:03.526Z,91.79
2019-01-04T09:11:34.271Z,92.00
2019-01-04T09:14:05.015Z,92.08
2019-01-04T09:16:35.519Z,92.40
2019-01-04T09:19:06.168Z,92.59
2019-01-04T09:21:36.664Z,92.44
2019-01-04T09:24:07.490Z,92.44
2019-01-04T09:26:38.232Z,92.65
2019-01-04T09:29:09.006Z,93.27
2019-01-04T09:31:39.458Z,93.21
2019-01-04T09:34:10.319Z,93.49
2019-01-04T09:36:40.761Z,93.90
2019-01-04T09:39:11.215Z,93.74
2019-01-04T09:42:00.005Z,93.79
2019-01-04T09:44:31.023Z,94.07
2019-01-04T09:47:01.504Z,94.01
2019-01-04T09:49:31.987Z,94.35
2019-01-04T09:52:02.480Z,94.12
2019-01-04T09:54:33.384Z,94.47
2019-01-04T09:57:03.860Z,94.19
2019-01-04T09:59:34.704Z,94.36
2019-01-04T10:02:05.142Z,94.27
2019-01-04T10:04:35.776Z,94.31
2019-01-04T10:07:06.772Z,94.29
2019-01-04T10:09:37.802Z,93.99
2019-01-04T10:12:08.268Z,93.61
2019-01-04T10:14:38.711Z,94.16
2019-01-04T10:17:09.251Z,93.56
2019-01-04T10:19:39.652Z,93.89
2019-01-04T10:22:10.670Z,93.96
2019-01-04T10:24:41.138Z,93.83
2019-01-04T10:27:11.587Z,94.09
2019-01-04T10:29:42.250Z,93.91
2019-01-04T10:32:12.964Z,93.91
2019-01-04T10:34:43.690Z,93.97
2019-01-04T10:37:14.445Z,93.81
2019-01-04T10:39:44.880Z,93.74
2019-01-04T10:42:15.366Z,93.90
2019-01-04T10:44:45.806Z,93.79
2019-01-04T10:47:16.241Z,93.78
2019-01-04T10:49:46.701Z,93.44
2019-01-04T10:52:17.441Z,93.49
2019-01-04T10:54:48.219Z,93.41
2019-01-04T10:57:18.668Z,93.37
2019-01-04T10:59:49.392Z,93.17
2019-01-04T11:02:19.848Z,93.21
2019-01-04T11:04:50.652Z,93.16
2019-01-04T11:07:21.430Z,93.20
2019-01-04T11:09:51.874Z,92.71
2019-01-04T11:12:22.590Z,92.98
2019-01-04T11:14:53.049Z,93.07
2019-01-04T11:17:23.514Z,92.90
2019-01-04T11:19:54.286Z,93.19
2019-01-04T11:22:57.258Z,93.12
2019-01-04T11:26:01.409Z,93.07
2019-01-04T11:28:44.069Z,93.07
2019-01-04T11:31:34.845Z,92.90
2019-01-04T11:34:34.508Z,92.90
2019-01-04T11:37:24.977Z,92.90
2019-01-04T11:40:14.859Z,92.68
2019-01-04T11:43:14.367Z,92.67
2019-01-04T11:46:19.094Z,92.80
2019-01-04T11:49:02.903Z,92.75
2019-01-04T11:52:06.929Z,93.13
2019-01-04T11:54:38.682Z,92.47
2019-01-04T11:57:09.554Z,92.33
2019-01-04T11:59:40.069Z,92.37
2019-01-04T12:02:10.596Z,92.24
2019-01-04T12:04:41.034Z,92.53
2019-01-04T12:07:11.512Z,92.41
2019-01-04T12:09:41.957Z,92.32
2019-01-04T12:12:12.392Z,92.22
2019-01-04T12:14:43.121Z,92.19
2019-01-04T12:17:13.588Z,92.19
2019-01-04T12:19:44.661Z,92.51
2019-01-04T12:22:15.097Z,92.52
2019-01-04T12:24:45.536Z,92.66
2019-01-04T12:27:16.006Z,92.43
2019-01-04T12:29:46.448Z,92.73
2019-01-04T12:32:16.958Z,92.75
2019-01-04T12:34:47.396Z,92.96
2019-01-04T12:37:17.828Z,92.91
2019-01-04T12:39:48.963Z,92.91
2019-01-04T12:42:19.699Z,92.98
2019-01-04T12:44:50.183Z,93.22
2019-01-04T12:47:21.290Z,93.27
2019-01-04T12:49:51.722Z,93.29
2019-01-04T12:52:22.195Z,93.12
2019-01-04T12:54:52.629Z,93.24
2019-01-04T12:57:23.116Z,93.11
2019-01-04T12:59:53.556Z,92.92
2019-01-04T13:02:24.549Z,92.71
2019-01-04T13:04:55.005Z,92.73
2019-01-04T13:07:25.449Z,92.63
2019-01-04T13:09:55.931Z,92.52
2019-01-04T13:12:26.367Z,92.48
2019-01-04T13:14:57.090Z,92.82
2019-01-04T13:17:27.549Z,92.81
2019-01-04T13:19:58.307Z,92.53
2019-01-04T13:22:29.077Z,92.39
2019-01-04T13:24:59.513Z,92.70
2019-01-04T13:27:29.950Z,92.79
2019-01-04T13:30:00.681Z,92.80
2019-01-04T13:32:32.074Z,92.83
2019-01-04T13:35:02.830Z,92.73
2019-01-04T13:37:33.567Z,92.73
2019-01-04T13:40:04.027Z,92.65
2019-01-04T13:42:34.488Z,92.70
2019-01-04T13:45:05.086Z,92.65
2019-01-04T13:47:36.736Z,92.79
2019-01-04T13:50:07.496Z,92.79
2019-01-04T13:52:38.261Z,92.70
2019-01-04T13:55:08.727Z,92.56
2019-01-04T13:57:39.492Z,92.60
2019-01-04T14:00:11.072Z,92.56
2019-01-04T14:02:42.386Z,92.64
2019-01-04T14:05:13.420Z,92.75
2019-01-04T14:07:44.164Z,92.64
2019-01-04T14:10:15.184Z,92.35
2019-01-04T14:12:45.681Z,92.08
2019-01-04T14:15:16.124Z,92.03
2019-01-04T14:17:46.561Z,92.15
2019-01-04T14:20:17.056Z,92.28
2019-01-04T14:22:47.523Z,92.57
2019-01-04T14:25:18.300Z,92.71
2019-01-04T14:27:49.020Z,92.76
2019-01-04T14:30:21.109Z,92.85
2019-01-04T14:32:51.577Z,92.89
2019-01-04T14:35:22.297Z,92.99
2019-01-04T14:37:53.230Z,93.06
2019-01-04T14:40:23.662Z,93.19
2019-01-04T14:42:54.395Z,92.89
2019-01-04T14:45:24.858Z,92.86
2019-01-04T14:47:55.290Z,92.76
2019-01-04T14:50:25.772Z,92.68
2019-01-04T14:52:56.204Z,92.48
2019-01-04T14:55:26.936Z,92.26
2019-01-04T14:57:57.960Z,92.61
2019-01-04T15:00:28.412Z,92.52
2019-01-04T15:02:58.886Z,92.33
2019-01-04T15:05:29.712Z,92.37
2019-01-04T15:08:00.887Z,92.54
2019-01-04T15:10:31.344Z,92.58
2019-01-04T15:13:01.776Z,92.84
2019-01-04T15:15:32.551Z,92.82
2019-01-04T15:18:03.005Z,92.97
2019-01-04T15:20:33.475Z,93.04
2019-01-04T15:23:03.938Z,93.23
2019-01-04T15:25:34.664Z,93.35
2019-01-04T15:28:05.147Z,93.81
2019-01-04T15:30:35.871Z,94.09
2019-01-04T15:33:06.472Z,94.03
2019-01-04T15:35:37.223Z,94.39
2019-01-04T15:38:07.665Z,94.64
2019-01-04T15:40:38.153Z,94.90
2019-01-04T15:43:08.584Z,94.50
2019-01-04T15:45:39.027Z,94.72
2019-01-04T15:48:09.497Z,94.62
2019-01-04T15:50:40.110Z,94.90
2019-01-04T15:53:10.886Z,94.96
2019-01-04T15:55:41.619Z,95.23
2019-01-04T15:58:12.356Z,95.06
2019-01-04T16:00:43.197Z,95.11
2019-01-04T16:03:13.673Z,95.16
2019-01-04T16:05:44.172Z,95.27
2019-01-04T16:08:14.621Z,95.54
2019-01-04T16:10:45.061Z,95.75
2019-01-04T16:13:15.823Z,95.68
2019-01-04T16:15:46.269Z,95.87
2019-01-04T16:18:16.754Z,95.73
2019-01-04T16:20:47.228Z,95.78
2019-01-04T16:23:17.975Z,96.14
2019-01-04T16:25:48.753Z,96.44
2019-01-04T16:28:19.494Z,96.23
2019-01-04T16:30:50.290Z,96.12
2019-01-04T16:33:20.874Z,96.39
2019-01-04T16:35:51.353Z,96.73
2019-01-04T16:38:21.817Z,96.56
2019-01-04T16:40:52.262Z,96.61
2019-01-04T16:43:22.749Z,96.77
2019-01-04T16:45:53.205Z,96.96
2019-01-04T16:48:24.033Z,97.08
2019-01-04T16:50:54.512Z,96.94
2019-01-04T16:53:24.959Z,97.17
2019-01-04T16:55:55.445Z,96.99
2019-01-04T16:58:26.839Z,97.01
2019-01-04T17:00:57.332Z,97.12
2019-01-04T17:03:27.796Z,97.09
2019-01-04T17:05:58.238Z,97.10
2019-01-04T17:08:29.013Z,97.25
2019-01-04T17:10:59.458Z,96.92
2019-01-04T17:13:29.898Z,96.95
2019-01-04T17:16:00.660Z,96.87
2019-01-04T17:18:31.396Z,96.79
2019-01-04T17:21:02.506Z,96.97
2019-01-04T17:23:33.418Z,96.67
2019-01-04T17:26:03.875Z,97.00
2019-01-04T17:28:34.909Z,96.96
2019-01-04T17:31:05.350Z,97.10
2019-01-04T17:33:35.839Z,97.09
2019-01-04T17:36:06.275Z,97.10
2019-01-04T17:38:36.712Z,97.04
2019-01-04T17:41:07.474Z,97.13
2019-01-04T17:43:37.908Z,97.09
2019-01-04T17:46:08.391Z,96.81
2019-01-04T17:48:38.830Z,97.08
2019-01-04T17:51:09.285Z,97.11
2019-01-04T17:53:40.047Z,97.33
2019-01-04T17:56:11.075Z,97.42
2019-01-04T17:58:41.841Z,97.60
2019-01-04T18:01:12.288Z,97.38
2019-01-04T18:03:42.904Z,97.69
2019-01-04T18:06:13.670Z,97.48
2019-01-04T18:08:44.110Z,97.93
2019-01-04T18:11:15.140Z,97.56
2019-01-04T18:13:45.976Z,97.51
2019-01-04T18:16:16.408Z,97.54
2019-01-04T18:18:47.173Z,97.41
2019-01-04T18:21:17.928Z,97.62
2019-01-04T18:23:48.412Z,97.74
2019-01-04T18:26:24.358Z,97.69
2019-01-04T18:28:51.620Z,97.89
2019-01-04T18:31:22.082Z,97.76
2019-01-04T18:33:52.533Z,97.84
2019-01-04T18:36:23.312Z,97.87
2019-01-04T18:38:54.048Z,98.47
2019-01-04T18:41:24.791Z,98.36
2019-01-04T18:43:55.260Z,98.22
2019-01-04T18:46:25.704Z,98.17
2019-01-04T18:48:56.177Z,98.20
2019-01-04T18:51:26.914Z,98.40
2019-01-04T18:53:57.359Z,98.34
2019-01-04T18:56:27.835Z,98.49
2019-01-04T18:58:58.270Z,98.52
2019-01-04T19:01:28.757Z,98.67
2019-01-04T19:03:59.195Z,98.66
2019-01-04T19:06:31.188Z,98.48
2019-01-04T19:09:02.116Z,98.49
2019-01-04T19:11:32.912Z,98.60
2019-01-04T19:14:03.675Z,98.62
2019-01-04T19:16:34.106Z,98.60
2019-01-04T19:19:04.591Z,98.54
2019-01-04T19:21:35.069Z,98.58
2019-01-04T19:24:05.526Z,98.66
2019-01-04T19:26:35.986Z,98.70
2019-01-04T19:29:06.861Z,98.49
2019-01-04T19:31:37.364Z,98.84
2019-01-04T19:34:08.762Z,98.76
2019-01-04T19:36:39.493Z,98.49
2019-01-04T19:39:10.662Z,98.51
2019-01-04T19:41:41.124Z,98.46
2019-01-04T19:44:11.877Z,98.73
2019-01-04T19:46:42.322Z,98.44
2019-01-04T19:49:13.457Z,98.57
2019-01-04T19:51:43.937Z,98.23
2019-01-04T19:54:14.699Z,98.62
2019-01-04T19:56:45.142Z,98.41
2019-01-04T19:59:15.774Z,98.44
2019-01-04T20:01:46.252Z,98.30
2019-01-04T20:04:16.762Z,98.45
2019-01-04T20:07:46.873Z,98.35
2019-01-04T20:11:47.003Z,98.48
2019-01-04T20:15:07.170Z,98.73
2019-01-04T20:18:17.676Z,98.71
2019-01-04T20:21:22.264Z,98.67
2019-01-04T20:24:11.018Z,98.86
2019-01-04T20:27:12.563Z,98.54
2019-01-04T20:30:04.073Z,98.48
2019-01-04T20:32:52.099Z,98.57
2019-01-04T20:35:39.888Z,98.48
2019-01-04T20:38:28.065Z,98.60
2019-01-04T20:41:16.357Z,98.83
2019-01-04T20:44:21.608Z,98.75
2019-01-04T20:47:17.367Z,98.54
2019-01-04T20:50:02.045Z,98.41
2019-01-04T20:53:06.329Z,98.19
2019-01-04T20:55:55.872Z,98.01
2019-01-04T20:58:54.428Z,97.95
2019-01-04T21:01:46.600Z,97.72
2019-01-04T21:04:34.427Z,97.62
2019-01-04T21:07:16.205Z,97.40
2019-01-04T21:10:13.028Z,97.47
2019-01-04T21:13:20.689Z,97.27
2019-01-04T21:16:09.225Z,97.37
2019-01-04T21:18:58.893Z,97.37
2019-01-04T21:21:52.408Z,97.39
2019-01-04T21:24:56.826Z,97.36
2019-01-04T21:27:55.126Z,97.37
2019-01-04T21:30:53.497Z,96.98
2019-01-04T21:33:42.904Z,96.96
2019-01-04T21:36:38.928Z,97.17
2019-01-04T21:39:28.311Z,97.24
2019-01-04T21:42:35.467Z,97.26
2019-01-04T21:45:35.522Z,97.15
2019-01-04T21:48:23.545Z,97.34
2019-01-04T21:51:11.401Z,97.42
2019-01-04T21:54:15.973Z,97.37
2019-01-04T21:57:08.238Z,97.42
2019-01-04T22:00:16.080Z,97.45
2019-01-04T22:03:05.932Z,97.57
2019-01-04T22:05:53.763Z,97.64
2019-01-04T22:08:41.924Z,97.67
2019-01-04T22:11:43.218Z,97.64
2019-01-04T22:14:37.598Z,97.64
2019-01-04T22:17:35.814Z,97.72
2019-01-04T22:20:23.702Z,97.84
2019-01-04T22:23:11.672Z,98.05
2019-01-04T22:26:16.536Z,98.04
2019-01-04T22:29:04.576Z,98.29
2019-01-04T22:32:00.159Z,98.05
2019-01-04T22:34:58.428Z,98.09
2019-01-04T22:37:46.929Z,98.26
2019-01-04T22:40:36.297Z,98.15
2019-01-04T22:43:28.910Z,98.02
2019-01-04T22:46:17.337Z,98.15
2019-01-04T22:49:07.050Z,98.14
2019-01-04T22:51:55.434Z,97.97
2019-01-04T22:54:56.960Z,98.07
2019-01-04T22:57:45.052Z,98.21
2019-01-04T23:00:36.961Z,98.25
2019-01-04T23:03:38.301Z,98.61
2019-01-04T23:06:36.863Z,98.18
2019-01-04T23:09:37.107Z,98.54
2019-01-04T23:12:44.721Z,98.51
2019-01-04T23:15:49.113Z,98.38
2019-01-04T23:18:47.353Z,98.39
2019-01-04T23:22:10.790Z,98.50
2019-01-04T23:25:15.205Z,98.50
2019-01-04T23:28:03.172Z,98.56
2019-01-04T23:30:52.929Z,98.53
2019-01-04T23:33:41.231Z,98.62
2019-01-04T23:36:29.691Z,98.72
2019-01-04T23:39:27.169Z,98.92
2019-01-04T23:42:25.638Z,99.10
2019-01-04T23:45:33.261Z,99.07
2019-01-04T23:48:31.795Z,99.07
2019-01-04T23:51:21.558Z,99.34
2019-01-04T23:54:13.972Z,99.15
2019-01-04T23:57:12.617Z,98.99
