createdAt,value
2023-01-11T00:00:32.694Z,0.00
2023-01-11T00:01:32.681Z,0.00
2023-01-11T00:02:32.682Z,0.00
2023-01-11T00:03:32.684Z,0.00
2023-01-11T00:04:32.656Z,0.00
2023-01-11T00:05:32.627Z,0.00
2023-01-11T00:06:32.665Z,0.00
2023-01-11T00:07:32.594Z,0.00
2023-01-11T00:08:32.607Z,0.00
2023-01-11T00:09:32.575Z,0.00
2023-01-11T00:10:32.564Z,0.00
2023-01-11T00:11:32.551Z,0.00
2023-01-11T00:12:32.516Z,0.00
2023-01-11T00:13:32.569Z,0.00
2023-01-11T00:14:32.518Z,0.00
2023-01-11T00:15:32.495Z,0.00
2023-01-11T00:16:32.498Z,0.00
2023-01-11T00:17:32.480Z,0.00
2023-01-11T00:18:32.461Z,0.00
2023-01-11T00:19:32.474Z,0.00
2023-01-11T00:20:32.443Z,0.00
2023-01-11T00:21:32.459Z,0.00
2023-01-11T00:22:32.408Z,0.00
2023-01-11T00:23:32.422Z,0.00
2023-01-11T00:24:32.364Z,0.00
2023-01-11T00:25:32.397Z,0.00
2023-01-11T00:26:32.411Z,0.00
2023-01-11T00:27:32.327Z,0.00
2023-01-11T00:28:32.340Z,0.00
2023-01-11T00:29:32.305Z,0.00
2023-01-11T00:30:32.499Z,0.00
2023-01-11T00:31:32.312Z,0.00
2023-01-11T00:32:32.295Z,0.00
2023-01-11T00:33:32.262Z,0.00
2023-01-11T00:34:32.260Z,0.00
2023-01-11T00:35:32.259Z,0.00
2023-01-11T00:36:32.326Z,0.00
2023-01-11T00:37:32.207Z,0.00
2023-01-11T00:38:32.187Z,0.00
2023-01-11T00:39:32.193Z,0.00
2023-01-11T00:40:32.192Z,0.00
2023-01-11T00:41:32.189Z,0.00
2023-01-11T00:42:32.157Z,0.00
2023-01-11T00:43:32.142Z,0.00
2023-01-11T00:44:32.131Z,0.00
2023-01-11T00:45:32.114Z,0.00
2023-01-11T00:46:32.157Z,0.00
2023-01-11T00:47:32.116Z,0.00
2023-01-11T00:48:32.129Z,0.00
2023-01-11T00:49:32.065Z,0.00
2023-01-11T00:50:32.057Z,0.00
2023-01-11T00:51:32.041Z,0.00
2023-01-11T00:52:32.022Z,0.00
2023-01-11T00:53:32.030Z,0.00
2023-01-11T00:54:31.990Z,0.00
2023-01-11T00:55:32.029Z,0.00
2023-01-11T00:56:32.046Z,0.00
2023-01-11T00:57:32.015Z,0.00
2023-01-11T00:58:31.979Z,0.00
2023-01-11T00:59:31.953Z,0.00
2023-01-11T01:00:31.931Z,0.00
2023-01-11T01:01:31.956Z,0.00
2023-01-11T01:02:32.004Z,0.00
2023-01-11T01:03:31.889Z,0.00
2023-01-11T01:04:31.916Z,0.00
2023-01-11T01:06:24.616Z,0.00
2023-01-11T01:07:24.555Z,0.00
2023-01-11T01:08:24.521Z,0.00
2023-01-11T01:09:24.513Z,0.00
2023-01-11T01:10:24.540Z,0.00
2023-01-11T01:11:24.481Z,0.00
2023-01-11T01:12:24.510Z,0.00
2023-01-11T01:13:24.547Z,0.00
2023-01-11T01:14:24.462Z,0.00
2023-01-11T01:15:24.416Z,0.00
2023-01-11T01:16:24.430Z,0.00
2023-01-11T01:17:24.398Z,0.00
2023-01-11T01:18:24.379Z,0.00
2023-01-11T01:19:24.409Z,0.00
2023-01-11T01:20:24.390Z,0.00
2023-01-11T01:21:24.346Z,0.00
2023-01-11T01:22:24.397Z,0.00
2023-01-11T01:23:24.313Z,0.00
2023-01-11T01:24:24.303Z,0.00
2023-01-11T01:25:24.274Z,0.00
2023-01-11T01:26:24.281Z,0.00
2023-01-11T01:27:24.289Z,0.00
2023-01-11T01:28:24.238Z,0.00
2023-01-11T01:29:24.235Z,0.00
2023-01-11T01:30:24.233Z,0.00
2023-01-11T01:31:24.245Z,0.00
2023-01-11T01:32:24.195Z,0.00
2023-01-11T01:33:24.207Z,0.00
2023-01-11T01:34:24.261Z,0.00
2023-01-11T01:35:24.190Z,0.00
2023-01-11T01:36:24.188Z,0.00
2023-01-11T01:37:24.143Z,0.00
2023-01-11T01:38:24.166Z,0.00
2023-01-11T01:39:24.134Z,0.00
2023-01-11T01:40:24.118Z,0.00
2023-01-11T01:41:24.081Z,0.00
2023-01-11T01:42:24.130Z,0.00
2023-01-11T01:43:24.060Z,0.00
2023-01-11T01:44:24.126Z,0.00
2023-01-11T01:45:24.059Z,0.00
2023-01-11T01:46:24.068Z,0.00
2023-01-11T01:47:24.004Z,0.00
2023-01-11T01:48:24.043Z,0.00
2023-01-11T01:49:24.003Z,0.00
2023-01-11T01:50:24.028Z,0.00
2023-01-11T01:51:23.945Z,0.00
2023-01-11T01:52:23.958Z,0.00
2023-01-11T01:53:23.948Z,0.00
2023-01-11T01:54:23.962Z,0.00
2023-01-11T01:55:23.934Z,0.00
2023-01-11T01:56:23.948Z,0.00
2023-01-11T01:57:23.906Z,0.00
2023-01-11T01:58:23.886Z,0.00
2023-01-11T01:59:23.911Z,0.00
2023-01-11T02:00:23.856Z,0.00
2023-01-11T02:01:23.860Z,0.00
2023-01-11T02:02:23.847Z,0.00
2023-01-11T02:03:23.822Z,0.00
2023-01-11T02:04:23.856Z,0.00
2023-01-11T02:05:23.838Z,0.00
2023-01-11T02:06:23.959Z,0.00
2023-01-11T02:07:23.751Z,0.00
2023-01-11T02:08:23.813Z,0.00
2023-01-11T02:09:23.725Z,0.00
2023-01-11T02:10:23.732Z,0.00
2023-01-11T02:11:23.722Z,0.00
2023-01-11T02:12:23.749Z,0.00
2023-01-11T02:13:23.707Z,0.00
2023-01-11T02:14:23.657Z,0.00
2023-01-11T02:15:31.275Z,0.00
2023-01-11T02:16:23.711Z,0.00
2023-01-11T02:17:23.878Z,0.00
2023-01-11T02:18:23.665Z,0.00
2023-01-11T02:19:23.630Z,0.00
2023-01-11T02:20:23.682Z,0.00
2023-01-11T02:21:23.732Z,0.00
2023-01-11T02:22:23.570Z,0.00
2023-01-11T02:23:23.575Z,0.00
2023-01-11T02:24:23.572Z,0.00
2023-01-11T02:25:23.555Z,0.00
2023-01-11T02:26:23.545Z,0.00
2023-01-11T02:27:23.519Z,0.00
2023-01-11T02:28:23.508Z,0.00
2023-01-11T02:29:23.480Z,0.00
2023-01-11T02:30:23.496Z,0.00
2023-01-11T02:31:23.472Z,0.00
2023-01-11T02:32:23.471Z,0.00
2023-01-11T02:33:23.440Z,0.00
2023-01-11T02:34:23.435Z,0.00
2023-01-11T02:35:23.422Z,0.00
2023-01-11T02:36:23.409Z,0.00
2023-01-11T02:37:23.410Z,0.00
2023-01-11T02:38:23.401Z,0.00
2023-01-11T02:39:23.440Z,0.00
2023-01-11T02:40:23.338Z,0.00
2023-01-11T02:41:23.340Z,0.00
2023-01-11T02:42:23.401Z,0.00
2023-01-11T02:43:23.303Z,0.00
2023-01-11T02:44:23.433Z,0.00
2023-01-11T02:45:23.325Z,0.00
2023-01-11T02:46:23.358Z,0.00
2023-01-11T02:47:23.299Z,0.00
2023-01-11T02:48:23.281Z,0.00
2023-01-11T02:49:23.245Z,0.00
2023-01-11T02:50:23.230Z,0.00
2023-01-11T02:51:23.215Z,0.00
2023-01-11T02:52:23.212Z,0.00
2023-01-11T02:53:23.204Z,0.00
2023-01-11T02:54:23.206Z,0.00
2023-01-11T02:55:23.191Z,0.00
2023-01-11T02:56:23.160Z,0.00
2023-01-11T02:57:23.158Z,0.00
2023-01-11T02:58:23.149Z,0.00
2023-01-11T02:59:23.138Z,0.00
2023-01-11T03:00:23.104Z,0.00
2023-01-11T03:01:23.093Z,0.00
2023-01-11T03:02:23.082Z,0.00
2023-01-11T03:03:23.063Z,0.00
2023-01-11T03:04:23.061Z,0.00
2023-01-11T03:05:23.089Z,0.00
2023-01-11T03:06:23.072Z,0.00
2023-01-11T03:07:23.052Z,0.00
2023-01-11T03:08:22.997Z,0.00
2023-01-11T03:09:22.997Z,0.00
2023-01-11T03:10:22.990Z,0.00
2023-01-11T03:11:22.986Z,0.00
2023-01-11T03:12:22.951Z,0.00
2023-01-11T03:13:22.970Z,0.00
2023-01-11T03:14:22.978Z,0.00
2023-01-11T03:15:22.927Z,0.00
2023-01-11T03:16:22.959Z,0.00
2023-01-11T03:17:22.885Z,0.00
2023-01-11T03:18:22.874Z,0.00
2023-01-11T03:19:22.848Z,0.00
2023-01-11T03:20:22.866Z,0.00
2023-01-11T03:21:22.895Z,0.00
2023-01-11T03:22:22.904Z,0.00
2023-01-11T03:23:22.815Z,0.00
2023-01-11T03:24:22.828Z,0.00
2023-01-11T03:25:22.782Z,0.00
2023-01-11T03:26:22.759Z,0.00
2023-01-11T03:27:22.831Z,0.00
2023-01-11T03:28:29.062Z,0.00
2023-01-11T03:29:22.725Z,0.00
2023-01-11T03:30:22.826Z,0.00
2023-01-11T03:31:22.791Z,0.00
2023-01-11T03:32:22.685Z,0.00
2023-01-11T03:33:22.680Z,0.00
2023-01-11T03:34:22.700Z,0.00
2023-01-11T03:35:22.702Z,0.00
2023-01-11T03:36:22.665Z,0.00
2023-01-11T03:37:22.707Z,0.00
2023-01-11T03:38:22.641Z,0.00
2023-01-11T03:39:22.626Z,0.00
2023-01-11T03:40:22.658Z,0.00
2023-01-11T03:41:22.638Z,0.00
2023-01-11T03:42:22.580Z,0.00
2023-01-11T03:43:22.556Z,0.00
2023-01-11T03:44:22.598Z,0.00
2023-01-11T03:45:22.522Z,0.00
2023-01-11T03:46:22.706Z,0.00
2023-01-11T03:47:22.519Z,0.00
2023-01-11T03:48:22.484Z,0.00
2023-01-11T03:49:22.500Z,0.00
2023-01-11T03:50:22.459Z,0.00
2023-01-11T03:51:22.484Z,0.00
2023-01-11T03:52:22.451Z,0.00
2023-01-11T03:53:22.425Z,0.00
2023-01-11T03:54:22.392Z,0.00
2023-01-11T03:55:22.406Z,0.00
2023-01-11T03:56:22.388Z,0.00
2023-01-11T03:57:22.398Z,0.00
2023-01-11T03:58:22.361Z,0.00
2023-01-11T03:59:22.386Z,0.00
2023-01-11T04:00:22.335Z,0.00
2023-01-11T04:01:22.331Z,0.00
2023-01-11T04:02:22.368Z,0.00
2023-01-11T04:03:22.302Z,0.00
2023-01-11T04:04:22.304Z,0.00
2023-01-11T04:05:22.304Z,0.00
2023-01-11T04:06:22.364Z,0.00
2023-01-11T04:07:22.274Z,0.00
2023-01-11T04:08:22.228Z,0.00
2023-01-11T04:09:22.292Z,0.00
2023-01-11T04:10:22.295Z,0.00
2023-01-11T04:11:22.215Z,0.00
2023-01-11T04:12:22.302Z,0.00
2023-01-11T04:13:22.247Z,0.00
2023-01-11T04:14:22.165Z,0.00
2023-01-11T04:15:22.225Z,0.00
2023-01-11T04:16:22.224Z,0.00
2023-01-11T04:17:22.132Z,0.00
2023-01-11T04:18:22.118Z,0.00
2023-01-11T04:19:22.138Z,0.00
2023-01-11T04:20:22.095Z,0.00
2023-01-11T04:21:22.096Z,0.00
2023-01-11T04:22:22.093Z,0.00
2023-01-11T04:23:22.023Z,0.00
2023-01-11T04:24:22.167Z,0.00
2023-01-11T04:25:22.003Z,0.00
2023-01-11T04:26:22.021Z,0.00
2023-01-11T04:27:22.074Z,0.00
2023-01-11T04:28:21.987Z,0.00
2023-01-11T04:29:21.972Z,0.00
2023-01-11T04:30:21.935Z,0.00
2023-01-11T04:31:22.147Z,0.00
2023-01-11T04:32:21.935Z,0.00
2023-01-11T04:33:21.971Z,0.00
2023-01-11T04:34:22.015Z,0.00
2023-01-11T04:35:21.925Z,0.00
2023-01-11T04:36:21.865Z,0.00
2023-01-11T04:37:21.904Z,0.00
2023-01-11T04:38:21.898Z,0.00
2023-01-11T04:39:21.889Z,0.00
2023-01-11T04:40:21.856Z,0.00
2023-01-11T04:41:23.566Z,0.00
2023-01-11T04:42:21.902Z,0.00
2023-01-11T04:43:21.832Z,0.00
2023-01-11T04:44:21.771Z,0.00
2023-01-11T04:45:21.785Z,0.00
2023-01-11T04:46:21.739Z,0.00
2023-01-11T04:47:21.786Z,0.00
2023-01-11T04:48:21.767Z,0.00
2023-01-11T04:49:21.727Z,0.00
2023-01-11T04:50:21.728Z,0.00
2023-01-11T04:51:21.775Z,0.00
2023-01-11T04:52:21.717Z,0.00
2023-01-11T04:53:21.672Z,0.00
2023-01-11T04:54:21.670Z,0.00
2023-01-11T04:55:21.692Z,0.00
2023-01-11T04:56:21.612Z,0.00
2023-01-11T04:57:21.635Z,0.00
2023-01-11T04:58:21.610Z,0.00
2023-01-11T04:59:30.547Z,0.00
2023-01-11T05:00:30.335Z,0.00
2023-01-11T05:01:30.421Z,0.00
2023-01-11T05:02:21.631Z,0.00
2023-01-11T05:03:29.281Z,0.00
2023-01-11T05:04:29.219Z,0.00
2023-01-11T05:05:30.843Z,0.00
2023-01-11T05:06:32.179Z,0.00
2023-01-11T05:07:21.528Z,0.00
2023-01-11T05:08:21.556Z,0.00
2023-01-11T05:09:21.462Z,0.00
2023-01-11T05:10:21.482Z,0.00
2023-01-11T05:11:21.529Z,0.00
2023-01-11T05:12:21.765Z,0.00
2023-01-11T05:13:21.496Z,0.00
2023-01-11T05:14:21.418Z,0.00
2023-01-11T05:15:21.434Z,0.00
2023-01-11T05:16:21.492Z,0.00
2023-01-11T05:17:21.432Z,0.00
2023-01-11T05:18:21.351Z,0.00
2023-01-11T05:19:21.940Z,0.00
2023-01-11T05:20:21.321Z,0.00
2023-01-11T05:21:21.309Z,0.00
2023-01-11T05:22:21.304Z,0.00
2023-01-11T05:23:21.343Z,0.00
2023-01-11T05:24:21.260Z,0.00
2023-01-11T05:25:21.271Z,0.00
2023-01-11T05:26:21.234Z,0.00
2023-01-11T05:27:21.270Z,0.00
2023-01-11T05:28:21.214Z,0.00
2023-01-11T05:29:21.200Z,0.00
2023-01-11T05:30:21.195Z,0.00
2023-01-11T05:31:21.234Z,0.00
2023-01-11T05:32:21.192Z,0.00
2023-01-11T05:33:21.151Z,0.00
2023-01-11T05:34:21.211Z,0.00
2023-01-11T05:35:21.185Z,0.00
2023-01-11T05:36:21.287Z,0.00
2023-01-11T05:37:21.141Z,0.00
2023-01-11T05:38:21.207Z,0.00
2023-01-11T05:39:21.087Z,0.00
2023-01-11T05:40:21.075Z,0.00
2023-01-11T05:41:21.167Z,0.00
2023-01-11T05:42:22.220Z,0.00
2023-01-11T05:43:21.048Z,0.00
2023-01-11T05:44:21.018Z,0.00
2023-01-11T05:45:20.994Z,0.00
2023-01-11T05:46:28.622Z,0.00
2023-01-11T05:47:20.983Z,0.00
2023-01-11T05:48:21.172Z,0.00
2023-01-11T05:49:20.954Z,0.00
2023-01-11T05:50:20.957Z,0.00
2023-01-11T05:51:20.892Z,0.00
2023-01-11T05:52:20.922Z,0.00
2023-01-11T05:53:20.893Z,0.00
2023-01-11T05:54:20.877Z,0.00
2023-01-11T05:55:20.884Z,0.00
2023-01-11T05:56:20.819Z,0.00
2023-01-11T05:57:20.845Z,0.00
2023-01-11T05:58:20.810Z,0.00
2023-01-11T05:59:20.794Z,0.00
2023-01-11T06:00:20.814Z,0.00
2023-01-11T06:01:20.767Z,0.00
2023-01-11T06:02:20.922Z,0.00
2023-01-11T06:03:20.860Z,0.00
2023-01-11T06:04:20.783Z,0.00
2023-01-11T06:05:20.727Z,0.00
2023-01-11T06:06:20.740Z,0.00
2023-01-11T06:07:20.677Z,0.00
2023-01-11T06:08:20.699Z,0.00
2023-01-11T06:09:20.722Z,0.00
2023-01-11T06:10:20.655Z,0.00
2023-01-11T06:11:20.651Z,0.00
2023-01-11T06:12:20.654Z,0.00
2023-01-11T06:13:20.639Z,0.00
2023-01-11T06:14:20.596Z,0.00
2023-01-11T06:15:20.587Z,0.00
2023-01-11T06:16:20.601Z,0.00
2023-01-11T06:17:20.582Z,0.00
2023-01-11T06:18:20.538Z,0.00
2023-01-11T06:19:20.691Z,0.00
2023-01-11T06:20:20.499Z,0.00
2023-01-11T06:21:20.516Z,0.00
2023-01-11T06:22:20.489Z,0.00
2023-01-11T06:23:20.470Z,0.00
2023-01-11T06:24:20.462Z,0.00
2023-01-11T06:25:20.443Z,0.00
2023-01-11T06:26:20.458Z,0.00
2023-01-11T06:27:20.430Z,0.00
2023-01-11T06:28:20.415Z,0.00
2023-01-11T06:29:20.413Z,0.00
2023-01-11T06:30:20.372Z,0.00
2023-01-11T06:31:20.439Z,0.00
2023-01-11T06:32:20.359Z,0.00
2023-01-11T06:33:20.325Z,0.00
2023-01-11T06:34:20.313Z,0.00
2023-01-11T06:35:20.335Z,0.00
2023-01-11T06:36:20.321Z,0.00
2023-01-11T06:37:20.323Z,0.00
2023-01-11T06:38:20.254Z,0.00
2023-01-11T06:39:20.310Z,0.00
2023-01-11T06:40:20.229Z,0.00
2023-01-11T06:41:20.229Z,0.00
2023-01-11T06:42:20.250Z,0.00
2023-01-11T06:43:20.251Z,0.00
2023-01-11T06:44:20.215Z,0.00
2023-01-11T06:45:20.169Z,0.00
2023-01-11T06:46:20.236Z,0.00
2023-01-11T06:47:20.171Z,0.00
2023-01-11T06:48:20.150Z,0.00
2023-01-11T06:49:20.116Z,0.00
2023-01-11T06:50:20.129Z,0.00
2023-01-11T06:51:20.111Z,0.00
2023-01-11T06:52:20.068Z,0.00
2023-01-11T06:53:20.087Z,0.00
2023-01-11T06:54:20.048Z,0.00
2023-01-11T06:55:20.025Z,0.00
2023-01-11T06:56:20.019Z,0.00
2023-01-11T06:57:20.052Z,0.00
2023-01-11T06:58:20.015Z,0.00
2023-01-11T06:59:19.961Z,0.00
2023-01-11T07:00:19.974Z,0.00
2023-01-11T07:01:20.131Z,0.00
2023-01-11T07:02:20.241Z,0.00
2023-01-11T07:03:20.012Z,0.00
2023-01-11T07:04:19.950Z,0.00
2023-01-11T07:05:20.127Z,0.00
2023-01-11T07:06:20.221Z,0.00
2023-01-11T07:07:28.459Z,0.00
2023-01-11T07:08:19.862Z,0.00
2023-01-11T07:09:19.818Z,0.00
2023-01-11T07:10:19.810Z,0.00
2023-01-11T07:11:19.907Z,0.00
2023-01-11T07:12:19.773Z,0.00
2023-01-11T07:13:19.782Z,0.00
2023-01-11T07:14:19.770Z,0.00
2023-01-11T07:15:19.721Z,4.00
2023-01-11T07:16:19.776Z,4.00
2023-01-11T07:17:19.722Z,4.00
2023-01-11T07:18:19.706Z,4.00
2023-01-11T07:19:19.657Z,4.00
2023-01-11T07:20:19.665Z,0.00
2023-01-11T07:21:19.675Z,0.00
2023-01-11T07:22:19.642Z,4.00
2023-01-11T07:23:19.629Z,8.00
2023-01-11T07:24:19.606Z,4.00
2023-01-11T07:25:19.611Z,4.00
2023-01-11T07:26:19.621Z,4.00
2023-01-11T07:27:19.591Z,4.00
2023-01-11T07:28:19.591Z,8.00
2023-01-11T07:29:19.535Z,8.00
2023-01-11T07:30:19.556Z,8.00
2023-01-11T07:31:19.556Z,4.00
2023-01-11T07:32:19.527Z,8.00
2023-01-11T07:33:19.531Z,8.00
2023-01-11T07:34:19.475Z,12.00
2023-01-11T07:35:19.468Z,16.00
2023-01-11T07:36:19.449Z,24.00
2023-01-11T07:37:28.457Z,28.00
2023-01-11T07:38:20.436Z,32.00
2023-01-11T07:39:19.415Z,32.00
2023-01-11T07:40:19.384Z,36.00
2023-01-11T07:41:19.380Z,40.00
2023-01-11T07:42:19.365Z,40.00
2023-01-11T07:43:19.401Z,44.00
2023-01-11T07:44:19.413Z,52.00
2023-01-11T07:45:19.342Z,60.00
2023-01-11T07:46:19.531Z,72.00
2023-01-11T07:47:19.286Z,76.00
2023-01-11T07:48:19.300Z,76.00
2023-01-11T07:49:19.239Z,68.00
2023-01-11T07:50:19.252Z,56.00
2023-01-11T07:51:19.243Z,60.00
2023-01-11T07:52:19.210Z,84.00
2023-01-11T07:53:19.271Z,92.00
2023-01-11T07:54:19.242Z,88.00
2023-01-11T07:55:19.196Z,76.00
2023-01-11T07:56:19.190Z,88.00
2023-01-11T07:57:19.151Z,108.00
2023-01-11T07:58:19.180Z,108.00
2023-01-11T07:59:19.111Z,96.00
2023-01-11T08:00:19.172Z,88.00
2023-01-11T08:01:19.114Z,80.00
2023-01-11T08:02:19.169Z,84.00
2023-01-11T08:03:19.259Z,84.00
2023-01-11T08:04:19.126Z,96.00
2023-01-11T08:05:19.047Z,104.00
2023-01-11T08:06:19.060Z,104.00
2023-01-11T08:07:19.025Z,116.00
2023-01-11T08:08:18.991Z,120.00
2023-01-11T08:09:18.986Z,96.00
2023-01-11T08:10:19.012Z,112.00
2023-01-11T08:11:18.948Z,132.00
2023-01-11T08:12:18.941Z,124.00
2023-01-11T08:13:18.947Z,152.00
2023-01-11T08:14:18.974Z,116.00
2023-01-11T08:15:18.924Z,72.00
2023-01-11T08:16:18.959Z,64.00
2023-01-11T08:17:18.891Z,68.00
2023-01-11T08:18:18.876Z,60.00
2023-01-11T08:19:18.891Z,72.00
2023-01-11T08:20:18.907Z,76.00
2023-01-11T08:21:18.856Z,92.00
2023-01-11T08:22:18.801Z,104.00
2023-01-11T08:23:18.858Z,124.00
2023-01-11T08:24:18.797Z,144.00
2023-01-11T08:25:18.729Z,124.00
2023-01-11T08:26:18.735Z,116.00
2023-01-11T08:27:18.721Z,128.00
2023-01-11T08:28:18.737Z,108.00
2023-01-11T08:29:18.782Z,160.00
2023-01-11T08:30:18.703Z,200.00
2023-01-11T08:31:18.683Z,240.00
2023-01-11T08:32:18.642Z,200.00
2023-01-11T08:33:18.639Z,168.00
2023-01-11T08:34:18.656Z,144.00
2023-01-11T08:35:18.656Z,120.00
2023-01-11T08:36:18.593Z,88.00
2023-01-11T08:37:18.565Z,96.00
2023-01-11T08:38:18.572Z,96.00
2023-01-11T08:39:18.569Z,96.00
2023-01-11T08:40:18.564Z,96.00
2023-01-11T08:41:18.511Z,100.00
2023-01-11T08:42:18.526Z,128.00
2023-01-11T08:43:18.554Z,184.00
2023-01-11T08:44:29.042Z,224.00
2023-01-11T08:45:19.479Z,216.00
2023-01-11T08:46:18.495Z,244.00
2023-01-11T08:47:18.470Z,272.00
2023-01-11T08:48:18.446Z,208.00
2023-01-11T08:49:18.426Z,188.00
2023-01-11T08:50:18.431Z,224.00
2023-01-11T08:51:18.394Z,352.00
2023-01-11T08:52:18.394Z,400.00
2023-01-11T08:53:18.335Z,420.00
2023-01-11T08:54:18.353Z,452.00
2023-01-11T08:55:18.382Z,376.00
2023-01-11T08:56:18.301Z,324.00
2023-01-11T08:57:18.289Z,244.00
2023-01-11T08:58:20.056Z,288.00
2023-01-11T08:59:18.256Z,252.00
2023-01-11T09:00:18.294Z,308.00
2023-01-11T09:01:18.362Z,368.00
2023-01-11T09:02:18.226Z,348.00
2023-01-11T09:03:18.202Z,308.00
2023-01-11T09:04:25.092Z,384.00
2023-01-11T09:05:19.168Z,420.00
2023-01-11T09:06:18.180Z,384.00
2023-01-11T09:07:18.185Z,428.00
2023-01-11T09:08:18.185Z,436.00
2023-01-11T09:09:18.133Z,320.00
2023-01-11T09:10:18.125Z,324.00
2023-01-11T09:11:18.099Z,400.00
2023-01-11T09:12:18.080Z,384.00
2023-01-11T09:13:18.109Z,332.00
2023-01-11T09:14:18.082Z,296.00
2023-01-11T09:15:18.108Z,256.00
2023-01-11T09:16:18.030Z,260.00
2023-01-11T09:17:18.085Z,272.00
2023-01-11T09:18:18.003Z,292.00
2023-01-11T09:19:18.000Z,256.00
2023-01-11T09:20:18.039Z,272.00
2023-01-11T09:21:17.958Z,320.00
2023-01-11T09:22:18.112Z,364.00
2023-01-11T09:23:17.932Z,480.00
2023-01-11T09:24:17.959Z,476.00
2023-01-11T09:25:17.911Z,444.00
2023-01-11T09:26:17.908Z,432.00
2023-01-11T09:27:17.905Z,560.00
2023-01-11T09:28:17.917Z,460.00
2023-01-11T09:29:17.931Z,588.00
2023-01-11T09:30:17.855Z,604.00
2023-01-11T09:31:17.865Z,560.00
2023-01-11T09:32:17.848Z,596.00
2023-01-11T09:33:17.770Z,568.00
2023-01-11T09:34:17.826Z,468.00
2023-01-11T09:35:17.792Z,576.00
2023-01-11T09:36:17.838Z,484.00
2023-01-11T09:37:17.746Z,548.00
2023-01-11T09:38:17.770Z,560.00
2023-01-11T09:39:17.731Z,628.00
2023-01-11T09:40:17.738Z,636.00
2023-01-11T09:41:17.689Z,732.00
2023-01-11T09:42:17.665Z,568.00
2023-01-11T09:43:17.672Z,628.00
2023-01-11T09:44:17.713Z,696.00
2023-01-11T09:45:17.609Z,476.00
2023-01-11T09:46:17.708Z,524.00
2023-01-11T09:47:17.605Z,648.00
2023-01-11T09:48:17.611Z,628.00
2023-01-11T09:49:17.556Z,572.00
2023-01-11T09:50:17.570Z,672.00
2023-01-11T09:51:17.578Z,704.00
2023-01-11T09:52:17.533Z,788.00
2023-01-11T09:53:17.512Z,844.00
2023-01-11T09:54:17.502Z,728.00
2023-01-11T09:55:17.511Z,800.00
2023-01-11T09:56:17.505Z,828.00
2023-01-11T09:57:17.489Z,780.00
2023-01-11T09:58:17.478Z,828.00
2023-01-11T09:59:17.399Z,836.00
2023-01-11T10:00:17.573Z,852.00
2023-01-11T10:01:17.468Z,852.00
2023-01-11T10:02:17.558Z,784.00
2023-01-11T10:03:17.378Z,912.00
2023-01-11T10:04:17.374Z,976.00
2023-01-11T10:05:17.402Z,880.00
2023-01-11T10:06:17.356Z,820.00
2023-01-11T10:07:17.307Z,944.00
2023-01-11T10:18:22.198Z,1128.00
2023-01-11T10:18:29.556Z,1016.00
2023-01-11T10:18:29.961Z,1288.00
2023-01-11T10:18:41.543Z,1008.00
2023-01-11T10:18:41.881Z,1056.00
2023-01-11T10:19:34.927Z,940.00
2023-01-11T10:20:18.176Z,956.00
2023-01-11T10:21:17.108Z,856.00
2023-01-11T10:22:17.151Z,1080.00
2023-01-11T10:23:17.092Z,960.00
2023-01-11T10:24:17.080Z,892.00
2023-01-11T10:25:17.094Z,1072.00
2023-01-11T10:26:17.049Z,1064.00
2023-01-11T10:27:17.066Z,1216.00
2023-01-11T10:28:17.007Z,1324.00
2023-01-11T10:29:16.994Z,1400.00
2023-01-11T10:30:16.989Z,1572.00
2023-01-11T10:31:17.027Z,1596.00
2023-01-11T10:32:16.994Z,1820.00
2023-01-11T10:33:16.960Z,1844.00
2023-01-11T10:34:16.935Z,1884.00
2023-01-11T10:35:16.913Z,1984.00
2023-01-11T10:36:16.925Z,2056.00
2023-01-11T10:37:16.930Z,2052.00
2023-01-11T10:38:16.902Z,2112.00
2023-01-11T10:39:16.888Z,1772.00
2023-01-11T10:40:16.843Z,1636.00
2023-01-11T10:41:16.834Z,1776.00
2023-01-11T10:42:16.835Z,1780.00
2023-01-11T10:43:16.878Z,1980.00
2023-01-11T10:44:16.795Z,1580.00
2023-01-11T10:45:16.796Z,1564.00
2023-01-11T10:46:16.756Z,1516.00
2023-01-11T10:47:16.747Z,1424.00
2023-01-11T10:48:16.722Z,1580.00
2023-01-11T10:49:16.722Z,1396.00
2023-01-11T10:50:16.714Z,1668.00
2023-01-11T10:51:16.706Z,1644.00
2023-01-11T10:52:16.665Z,1380.00
2023-01-11T10:53:16.665Z,1244.00
2023-01-11T10:54:16.736Z,1280.00
2023-01-11T10:55:16.634Z,1416.00
2023-01-11T10:56:16.668Z,1444.00
2023-01-11T10:57:16.628Z,1440.00
2023-01-11T10:58:16.592Z,1528.00
2023-01-11T10:59:16.582Z,1776.00
2023-01-11T11:00:16.576Z,2020.00
2023-01-11T11:01:16.603Z,2304.00
2023-01-11T11:02:16.707Z,1800.00
2023-01-11T11:03:16.531Z,2108.00
2023-01-11T11:04:16.544Z,3032.00
2023-01-11T11:05:16.510Z,3088.00
2023-01-11T11:06:16.489Z,3144.00
2023-01-11T11:07:16.493Z,3292.00
2023-01-11T11:08:16.454Z,3196.00
2023-01-11T11:09:16.444Z,3508.00
2023-01-11T11:10:16.451Z,3028.00
2023-01-11T11:11:16.428Z,2396.00
2023-01-11T11:12:16.393Z,2260.00
2023-01-11T11:13:16.416Z,2664.00
2023-01-11T11:14:16.377Z,3036.00
2023-01-11T11:15:16.361Z,2868.00
2023-01-11T11:16:16.401Z,3948.00
2023-01-11T11:17:16.352Z,3508.00
2023-01-11T11:18:16.311Z,3660.00
2023-01-11T11:19:16.323Z,4044.00
2023-01-11T11:20:16.272Z,3536.00
2023-01-11T11:21:16.281Z,3496.00
2023-01-11T11:22:16.272Z,3828.00
2023-01-11T11:23:16.241Z,3488.00
2023-01-11T11:24:16.242Z,3308.00
2023-01-11T11:25:16.233Z,3456.00
2023-01-11T11:26:16.195Z,3616.00
2023-01-11T11:27:16.209Z,3420.00
2023-01-11T11:28:16.174Z,3528.00
2023-01-11T11:29:16.201Z,3772.00
2023-01-11T11:30:16.132Z,3196.00
2023-01-11T11:31:16.178Z,2788.00
2023-01-11T11:32:16.107Z,2836.00
2023-01-11T11:33:16.115Z,2808.00
2023-01-11T11:34:16.091Z,3336.00
2023-01-11T11:35:16.087Z,3504.00
2023-01-11T11:36:16.038Z,3304.00
2023-01-11T11:37:16.036Z,3156.00
2023-01-11T11:38:16.018Z,2840.00
2023-01-11T11:39:16.016Z,3116.00
2023-01-11T11:40:16.026Z,3316.00
2023-01-11T11:41:15.978Z,3540.00
2023-01-11T11:42:15.986Z,3424.00
2023-01-11T11:43:15.950Z,3848.00
2023-01-11T11:44:15.940Z,3348.00
2023-01-11T11:45:15.987Z,3224.00
2023-01-11T11:46:19.519Z,3228.00
2023-01-11T11:47:15.899Z,2836.00
2023-01-11T11:48:15.879Z,3016.00
2023-01-11T11:49:15.868Z,3492.00
2023-01-11T11:50:17.048Z,3556.00
2023-01-11T11:51:15.854Z,3532.00
2023-01-11T11:52:15.814Z,3908.00
2023-01-11T11:53:15.800Z,4320.00
2023-01-11T11:54:15.802Z,4180.00
2023-01-11T11:55:15.796Z,4356.00
2023-01-11T11:56:15.795Z,3984.00
2023-01-11T11:57:15.745Z,3456.00
2023-01-11T11:58:15.730Z,2844.00
2023-01-11T11:59:15.722Z,2820.00
2023-01-11T12:00:15.713Z,2880.00
2023-01-11T12:01:15.697Z,3116.00
2023-01-11T12:02:15.761Z,3028.00
2023-01-11T12:03:15.686Z,3424.00
2023-01-11T12:04:15.636Z,3264.00
2023-01-11T12:05:15.718Z,2940.00
2023-01-11T12:06:15.612Z,2972.00
2023-01-11T12:07:15.627Z,3044.00
2023-01-11T12:08:15.640Z,2772.00
2023-01-11T12:09:15.648Z,3008.00
2023-01-11T12:10:15.559Z,3080.00
2023-01-11T12:11:15.557Z,3388.00
2023-01-11T12:12:15.529Z,3012.00
2023-01-11T12:13:15.524Z,3040.00
2023-01-11T12:14:15.538Z,2728.00
2023-01-11T12:15:15.535Z,2372.00
2023-01-11T12:16:15.527Z,2868.00
2023-01-11T12:17:15.468Z,2820.00
2023-01-11T12:18:15.540Z,2916.00
2023-01-11T12:19:15.442Z,3188.00
2023-01-11T12:20:15.469Z,3584.00
2023-01-11T12:21:15.419Z,3564.00
2023-01-11T12:22:15.406Z,3592.00
2023-01-11T12:23:15.378Z,3412.00
2023-01-11T12:24:15.350Z,3572.00
2023-01-11T12:25:15.347Z,3452.00
2023-01-11T12:26:15.328Z,3548.00
2023-01-11T12:27:15.526Z,3628.00
2023-01-11T12:28:15.315Z,3380.00
2023-01-11T12:29:15.279Z,3508.00
2023-01-11T12:30:15.334Z,3692.00
2023-01-11T12:31:15.319Z,3944.00
2023-01-11T12:32:15.240Z,3812.00
2023-01-11T12:33:15.227Z,3592.00
2023-01-11T12:34:15.289Z,3408.00
2023-01-11T12:35:15.212Z,3524.00
2023-01-11T12:36:15.213Z,3152.00
2023-01-11T12:37:15.199Z,3300.00
2023-01-11T12:38:15.150Z,3404.00
2023-01-11T12:39:15.151Z,3240.00
2023-01-11T12:40:15.283Z,3328.00
2023-01-11T12:41:15.115Z,3100.00
2023-01-11T12:42:15.137Z,2712.00
2023-01-11T12:43:15.094Z,2600.00
2023-01-11T12:44:15.063Z,2784.00
2023-01-11T12:45:15.078Z,2764.00
2023-01-11T12:46:15.106Z,2868.00
2023-01-11T12:47:17.817Z,2460.00
2023-01-11T12:48:15.019Z,2204.00
2023-01-11T12:49:15.003Z,2504.00
2023-01-11T12:50:15.046Z,2412.00
2023-01-11T12:51:14.989Z,2364.00
2023-01-11T12:52:14.960Z,2216.00
2023-01-11T12:53:14.949Z,2480.00
2023-01-11T12:54:14.900Z,2488.00
2023-01-11T12:55:14.898Z,2492.00
2023-01-11T12:56:14.916Z,2060.00
2023-01-11T12:57:14.876Z,2424.00
2023-01-11T12:58:14.903Z,2436.00
2023-01-11T12:59:14.858Z,2500.00
2023-01-11T13:00:14.822Z,2276.00