createdAt,value
2022-10-22T00:04:15.922Z,20.33
2022-10-22T00:11:18.560Z,17.05
2022-10-22T00:18:20.481Z,23.17
2022-10-22T00:25:22.405Z,20.38
2022-10-22T00:32:24.110Z,26.80
2022-10-22T00:39:26.745Z,24.05
2022-10-22T00:46:28.717Z,25.08
2022-10-22T00:53:33.197Z,22.88
2022-10-22T01:00:35.174Z,29.58
2022-10-22T01:07:46.132Z,23.50
2022-10-22T01:14:48.335Z,22.88
2022-10-22T01:21:57.048Z,21.10
2022-10-22T01:29:05.497Z,26.13
2022-10-22T01:36:08.123Z,22.27
2022-10-22T01:43:10.948Z,23.67
2022-10-22T01:50:21.819Z,24.08
2022-10-22T01:57:30.956Z,26.20
2022-10-22T02:04:35.768Z,24.80
2022-10-22T02:11:38.276Z,24.85
2022-10-22T02:18:41.694Z,26.20
2022-10-22T02:25:47.846Z,27.95
2022-10-22T02:33:09.792Z,31.75
2022-10-22T02:40:11.704Z,24.15
2022-10-22T02:47:13.397Z,25.88
2022-10-22T02:54:15.534Z,29.90
2022-10-22T03:01:17.461Z,24.80
2022-10-22T03:08:19.416Z,28.77
2022-10-22T03:15:21.163Z,24.75
2022-10-22T03:22:27.873Z,31.67
2022-10-22T03:29:31.721Z,26.90
2022-10-22T03:36:33.882Z,27.77
2022-10-22T03:43:38.754Z,29.52
2022-10-22T03:50:40.539Z,30.67
2022-10-22T03:57:43.369Z,28.70
2022-10-22T04:04:45.193Z,29.77
2022-10-22T04:11:46.887Z,23.35
2022-10-22T04:18:49.424Z,25.63
2022-10-22T04:25:51.480Z,27.80
2022-10-22T04:32:53.956Z,27.63
2022-10-22T04:39:58.097Z,28.88
2022-10-22T04:47:00.225Z,28.52
2022-10-22T04:54:02.005Z,34.38
2022-10-22T05:01:35.734Z,26.70
2022-10-22T05:08:40.613Z,29.30
2022-10-22T05:15:42.797Z,31.15
2022-10-22T05:22:44.629Z,27.17
2022-10-22T05:29:46.548Z,27.88
2022-10-22T05:36:48.458Z,36.65
2022-10-22T05:43:50.579Z,29.30
2022-10-22T05:50:52.399Z,28.92
2022-10-22T05:57:54.181Z,29.70
2022-10-22T06:04:56.125Z,29.98
2022-10-22T06:11:58.487Z,31.42
2022-10-22T06:19:02.285Z,31.35
2022-10-22T06:26:04.899Z,29.08
2022-10-22T06:33:06.805Z,28.05
2022-10-22T06:40:08.816Z,34.33
2022-10-22T06:47:10.794Z,26.73
2022-10-22T06:54:13.492Z,28.42
2022-10-22T07:01:16.036Z,27.45
2022-10-22T07:08:18.021Z,26.27
2022-10-22T07:15:19.842Z,26.58
2022-10-22T07:22:21.981Z,25.08
2022-10-22T07:29:23.832Z,22.65
2022-10-22T07:36:25.792Z,22.35
2022-10-22T07:43:27.790Z,27.63
2022-10-22T07:50:29.691Z,23.50
2022-10-22T07:57:32.241Z,27.30
2022-10-22T08:04:34.160Z,26.80
2022-10-22T08:11:35.948Z,29.80
2022-10-22T08:18:39.075Z,33.50
2022-10-22T08:25:40.897Z,34.20
2022-10-22T08:32:42.736Z,59.05
2022-10-22T08:39:44.950Z,48.92
2022-10-22T08:46:52.702Z,57.13
2022-10-22T08:54:20.072Z,52.30
2022-10-22T09:01:23.740Z,39.53
2022-10-22T09:08:25.618Z,31.25
2022-10-22T09:15:27.978Z,35.47
2022-10-22T09:22:38.700Z,34.40
2022-10-22T09:29:40.991Z,27.73
2022-10-22T09:36:42.746Z,28.38
2022-10-22T09:43:47.202Z,30.98
2022-10-22T09:50:50.142Z,35.13
2022-10-22T09:57:55.893Z,31.25
2022-10-22T10:04:58.063Z,32.55
2022-10-22T10:12:05.546Z,33.83
2022-10-22T10:19:07.265Z,31.67
2022-10-22T10:26:19.759Z,34.05
2022-10-22T10:33:31.058Z,27.67
2022-10-22T10:40:48.531Z,34.50
2022-10-22T10:47:53.304Z,34.03
2022-10-22T10:54:55.289Z,31.80
2022-10-22T11:02:03.122Z,28.70
2022-10-22T11:09:28.378Z,36.00
2022-10-22T11:16:37.098Z,43.53
2022-10-22T11:23:59.038Z,38.93
2022-10-22T11:31:05.422Z,28.27
2022-10-22T11:38:07.802Z,39.38
2022-10-22T11:45:15.812Z,39.10
2022-10-22T11:52:25.452Z,44.80
2022-10-22T11:59:41.304Z,44.78
2022-10-22T12:06:55.159Z,40.63
2022-10-22T12:14:15.141Z,44.45
2022-10-22T12:21:17.449Z,40.85
2022-10-22T12:28:20.824Z,31.73
2022-10-22T12:35:28.866Z,37.83
2022-10-22T12:50:49.732Z,29.25
2022-10-22T12:57:52.541Z,35.47
2022-10-22T13:05:14.275Z,37.60
2022-10-22T13:12:26.208Z,33.58
2022-10-22T13:19:38.189Z,41.42
2022-10-22T13:26:40.971Z,48.72
2022-10-22T13:33:46.667Z,61.97
2022-10-22T13:40:48.704Z,59.20
2022-10-22T13:47:54.485Z,62.75
2022-10-22T13:54:56.444Z,61.53
2022-10-22T14:01:58.162Z,74.38
2022-10-22T14:09:02.188Z,83.85
2022-10-22T14:16:06.205Z,73.55
2022-10-22T14:30:22.551Z,77.30
2022-10-22T14:37:25.236Z,86.40
2022-10-22T14:44:27.248Z,73.32
2022-10-22T14:51:29.057Z,83.18
2022-10-22T14:58:31.731Z,75.00
2022-10-22T15:05:33.728Z,83.47
2022-10-22T15:12:35.519Z,96.28
2022-10-22T15:19:37.488Z,73.05
2022-10-22T15:26:39.514Z,92.40
2022-10-22T15:33:42.300Z,100.25
2022-10-22T15:40:44.730Z,93.50
2022-10-22T15:47:47.705Z,91.70
2022-10-22T15:54:50.758Z,99.65
2022-10-22T16:01:52.921Z,93.32
2022-10-22T16:08:55.318Z,89.10
2022-10-22T16:15:57.168Z,106.25
2022-10-22T16:22:59.216Z,97.97
2022-10-22T16:30:01.463Z,114.63
2022-10-22T16:37:03.805Z,120.50
2022-10-22T16:44:06.916Z,110.00
2022-10-22T16:51:11.551Z,98.32
2022-10-22T16:58:18.629Z,87.18
2022-10-22T17:05:21.769Z,100.90
2022-10-22T17:12:23.875Z,94.10
2022-10-22T17:19:26.318Z,94.20
2022-10-22T17:26:28.691Z,105.70
2022-10-22T17:33:32.849Z,96.75
2022-10-22T17:40:43.842Z,77.40
2022-10-22T17:47:46.373Z,95.22
2022-10-22T17:54:49.511Z,105.85
2022-10-22T18:01:54.750Z,96.03
2022-10-22T18:08:59.355Z,89.25
2022-10-22T18:16:03.062Z,73.15
2022-10-22T18:23:05.745Z,83.45
2022-10-22T18:30:08.276Z,61.70
2022-10-22T18:37:12.440Z,63.83
2022-10-22T18:44:18.134Z,75.60
2022-10-22T18:51:20.872Z,85.40
2022-10-22T18:58:23.110Z,72.55
2022-10-22T19:05:25.823Z,70.15
2022-10-22T19:12:27.688Z,71.00
2022-10-22T19:19:29.831Z,59.95
2022-10-22T19:26:32.355Z,58.65
2022-10-22T19:33:35.527Z,68.95
2022-10-22T19:40:37.575Z,60.38
2022-10-22T19:47:40.300Z,52.97
2022-10-22T19:54:45.101Z,66.53
2022-10-22T20:01:46.972Z,64.00
2022-10-22T20:08:51.028Z,56.10
2022-10-22T20:15:57.903Z,44.72
2022-10-22T20:23:04.354Z,46.90
2022-10-22T20:30:07.647Z,68.18
2022-10-22T20:37:10.056Z,52.92
2022-10-22T20:44:14.135Z,56.28
2022-10-22T20:51:16.082Z,56.80
2022-10-22T20:58:18.126Z,57.65
2022-10-22T21:05:20.053Z,62.83
2022-10-22T21:12:21.895Z,63.95
2022-10-22T21:19:25.040Z,44.97
2022-10-22T21:26:26.985Z,65.00
2022-10-22T21:33:29.088Z,59.28
2022-10-22T21:40:32.099Z,60.55
2022-10-22T21:47:34.047Z,66.10
2022-10-22T21:54:37.880Z,50.00
2022-10-22T22:01:39.783Z,46.45
2022-10-22T22:08:43.306Z,47.45
2022-10-22T22:15:49.250Z,43.63
2022-10-22T22:22:52.186Z,47.53
2022-10-22T22:29:54.607Z,38.75
2022-10-22T22:36:56.547Z,47.97
2022-10-22T22:43:58.518Z,41.17
2022-10-22T22:51:02.212Z,39.30
2022-10-22T22:58:04.031Z,41.63
2022-10-22T23:05:06.183Z,35.65
2022-10-22T23:12:08.062Z,29.40
2022-10-22T23:19:10.385Z,36.38
2022-10-22T23:26:13.355Z,29.67
2022-10-22T23:33:16.659Z,39.95
2022-10-22T23:40:18.643Z,35.17
2022-10-22T23:47:20.437Z,30.30
2022-10-22T23:54:22.259Z,35.30
