createdAt,value
2023-04-15T00:01:41.500Z,0.20
2023-04-15T00:04:09.672Z,0.20
2023-04-15T00:06:37.993Z,0.20
2023-04-15T00:09:05.852Z,0.20
2023-04-15T00:11:33.533Z,0.30
2023-04-15T00:14:01.221Z,0.20
2023-04-15T00:16:28.705Z,0.20
2023-04-15T00:18:56.893Z,0.20
2023-04-15T00:21:24.598Z,0.20
2023-04-15T00:23:54.380Z,0.27
2023-04-15T00:26:22.383Z,0.30
2023-04-15T00:28:50.543Z,0.50
2023-04-15T00:31:19.459Z,0.27
2023-04-15T00:33:47.148Z,0.20
2023-04-15T00:36:14.759Z,0.50
2023-04-15T00:38:42.237Z,0.20
2023-04-15T00:41:10.791Z,0.30
2023-04-15T00:43:38.550Z,0.20
2023-04-15T00:46:07.966Z,0.30
2023-04-15T00:48:37.400Z,0.50
2023-04-15T00:51:05.070Z,0.30
2023-04-15T00:53:32.649Z,0.30
2023-04-15T00:56:00.135Z,0.47
2023-04-15T00:58:28.280Z,0.30
2023-04-15T01:00:57.390Z,0.57
2023-04-15T01:03:25.767Z,1.60
2023-04-15T01:05:58.587Z,0.30
2023-04-15T01:08:29.808Z,0.40
2023-04-15T01:10:59.285Z,0.30
2023-04-15T01:13:28.458Z,0.40
2023-04-15T01:15:58.314Z,0.40
2023-04-15T01:18:26.232Z,0.50
2023-04-15T01:20:54.011Z,0.40
2023-04-15T01:23:24.909Z,0.50
2023-04-15T01:25:53.965Z,0.63
2023-04-15T01:28:21.706Z,0.30
2023-04-15T01:30:50.330Z,0.30
2023-04-15T01:33:17.646Z,0.30
2023-04-15T01:35:47.309Z,0.30
2023-04-15T01:38:16.051Z,0.20
2023-04-15T01:40:47.444Z,0.30
2023-04-15T01:43:15.800Z,0.30
2023-04-15T01:45:43.337Z,0.30
2023-04-15T01:48:12.535Z,0.50
2023-04-15T01:50:39.867Z,0.30
2023-04-15T01:53:07.355Z,0.53
2023-04-15T01:55:35.223Z,0.33
2023-04-15T01:58:03.194Z,0.40
2023-04-15T02:00:32.907Z,0.53
2023-04-15T02:03:00.719Z,0.43
2023-04-15T02:05:28.447Z,0.60
2023-04-15T02:07:57.368Z,0.47
2023-04-15T02:10:25.023Z,0.30
2023-04-15T02:12:52.492Z,0.50
2023-04-15T02:15:20.176Z,0.37
2023-04-15T02:17:51.290Z,0.20
2023-04-15T02:20:21.226Z,0.40
2023-04-15T02:22:49.364Z,0.50
2023-04-15T02:25:20.670Z,0.30
2023-04-15T02:27:48.389Z,0.47
2023-04-15T02:30:18.444Z,0.37
2023-04-15T02:32:46.146Z,0.30
2023-04-15T02:35:13.809Z,0.33
2023-04-15T02:37:43.879Z,1.10
2023-04-15T02:40:13.728Z,0.30
2023-04-15T02:42:41.658Z,0.40
2023-04-15T02:45:13.939Z,0.30
2023-04-15T02:47:43.439Z,0.30
2023-04-15T02:50:13.169Z,0.40
2023-04-15T02:52:43.682Z,0.40
2023-04-15T02:55:12.018Z,0.50
2023-04-15T02:57:40.871Z,0.50
2023-04-15T03:00:12.243Z,0.60
2023-04-15T03:02:48.382Z,1.40
2023-04-15T03:05:15.990Z,0.57
2023-04-15T03:07:49.526Z,1.63
2023-04-15T03:10:17.725Z,0.70
2023-04-15T03:12:47.292Z,0.60
2023-04-15T03:15:18.603Z,0.50
2023-04-15T03:17:50.031Z,0.50
2023-04-15T03:20:19.105Z,0.50
2023-04-15T03:22:48.166Z,0.40
2023-04-15T03:25:16.691Z,0.50
2023-04-15T03:27:44.937Z,0.70
2023-04-15T03:30:14.579Z,1.37
2023-04-15T03:32:42.497Z,0.90
2023-04-15T03:35:10.620Z,0.90
2023-04-15T03:37:39.496Z,0.87
2023-04-15T03:40:07.916Z,1.17
2023-04-15T03:42:35.327Z,0.60
2023-04-15T03:45:03.625Z,0.57
2023-04-15T03:47:32.091Z,0.60
2023-04-15T03:49:59.755Z,0.60
2023-04-15T03:52:26.997Z,0.70
2023-04-15T03:54:55.069Z,0.50
2023-04-15T03:57:22.424Z,0.80
2023-04-15T03:59:49.864Z,0.60
2023-04-15T04:02:17.879Z,0.60
2023-04-15T04:04:45.790Z,0.80
2023-04-15T04:07:19.264Z,0.87
2023-04-15T04:09:47.490Z,1.07
2023-04-15T04:12:15.118Z,0.70
2023-04-15T04:14:42.678Z,0.73
2023-04-15T04:17:10.257Z,0.90
2023-04-15T04:19:38.146Z,0.90
2023-04-15T04:22:06.672Z,1.00
2023-04-15T04:24:34.178Z,1.00
2023-04-15T04:27:02.271Z,1.00
2023-04-15T04:29:30.036Z,0.80
2023-04-15T04:31:57.949Z,1.10
2023-04-15T04:34:25.387Z,1.40
2023-04-15T04:36:53.252Z,1.10
2023-04-15T04:39:22.945Z,1.93
2023-04-15T04:41:52.229Z,1.50
2023-04-15T04:44:20.082Z,1.40
2023-04-15T04:46:47.735Z,2.03
2023-04-15T04:49:15.179Z,1.43
2023-04-15T04:51:43.525Z,2.00
2023-04-15T04:54:10.931Z,1.80
2023-04-15T04:56:39.743Z,2.03
2023-04-15T04:59:07.866Z,1.80
2023-04-15T05:01:35.696Z,1.40
2023-04-15T05:04:05.636Z,1.70
2023-04-15T05:06:36.691Z,1.60
2023-04-15T05:09:04.522Z,1.60
2023-04-15T05:11:31.972Z,1.70
2023-04-15T05:14:01.976Z,1.77
2023-04-15T05:16:29.333Z,1.60
2023-04-15T05:18:56.862Z,1.60
2023-04-15T05:21:25.378Z,1.80
2023-04-15T05:23:52.844Z,1.43
2023-04-15T05:26:21.691Z,2.27
2023-04-15T05:28:49.793Z,2.20
2023-04-15T05:31:17.110Z,1.67
2023-04-15T05:33:44.556Z,1.50
2023-04-15T05:36:12.651Z,1.40
2023-04-15T05:38:41.181Z,1.70
2023-04-15T05:41:09.677Z,1.80
2023-04-15T05:43:37.178Z,1.40
2023-04-15T05:46:04.840Z,1.20
2023-04-15T05:48:32.143Z,1.40
2023-04-15T05:50:59.959Z,1.20
2023-04-15T05:53:28.167Z,1.30
2023-04-15T05:55:56.179Z,6.33
2023-04-15T05:58:23.613Z,3.80
2023-04-15T06:00:51.352Z,2.33
2023-04-15T06:03:19.160Z,1.47
2023-04-15T06:05:46.647Z,1.10
2023-04-15T06:08:15.463Z,0.70
2023-04-15T06:10:43.080Z,1.63
2023-04-15T06:13:11.777Z,0.90
2023-04-15T06:15:39.955Z,0.90
2023-04-15T06:18:07.397Z,0.90
2023-04-15T06:20:35.184Z,0.90
2023-04-15T06:23:02.490Z,0.80
2023-04-15T06:25:29.818Z,1.00
2023-04-15T06:27:57.141Z,0.90
2023-04-15T06:30:24.592Z,1.40
2023-04-15T06:32:52.686Z,1.30
2023-04-15T06:35:23.696Z,1.20
2023-04-15T06:37:51.989Z,1.07
2023-04-15T06:40:19.789Z,1.37
2023-04-15T06:42:49.138Z,1.17
2023-04-15T06:45:17.617Z,10.97
2023-04-15T06:47:44.943Z,1.40
2023-04-15T06:50:12.573Z,2.97
2023-04-15T06:52:40.559Z,3.67
2023-04-15T06:55:18.619Z,3.20
2023-04-15T06:57:46.345Z,4.83
2023-04-15T07:00:14.857Z,7.20
2023-04-15T07:02:42.984Z,1.07
2023-04-15T07:05:10.827Z,0.83
2023-04-15T07:07:38.529Z,1.60
2023-04-15T07:10:06.994Z,2.60
2023-04-15T07:12:36.153Z,1.30
2023-04-15T07:15:04.557Z,0.60
2023-04-15T07:17:32.654Z,0.60
2023-04-15T07:20:00.298Z,0.60
2023-04-15T07:22:27.772Z,0.50
2023-04-15T07:24:56.148Z,0.50
2023-04-15T07:27:23.663Z,0.50
2023-04-15T07:29:52.227Z,0.93
2023-04-15T07:32:20.467Z,0.70
2023-04-15T07:34:48.581Z,0.80
2023-04-15T07:37:16.314Z,0.80
2023-04-15T07:39:44.198Z,0.70
2023-04-15T07:42:11.817Z,0.80
2023-04-15T07:44:39.255Z,0.97
2023-04-15T07:47:06.978Z,0.77
2023-04-15T07:49:35.137Z,1.00
2023-04-15T07:52:03.878Z,0.50
2023-04-15T07:54:31.508Z,0.50
2023-04-15T07:56:59.226Z,0.53
2023-04-15T07:59:27.974Z,0.67
2023-04-15T08:01:55.503Z,1.50
2023-04-15T08:04:23.141Z,0.50
2023-04-15T08:06:50.733Z,0.60
2023-04-15T08:09:19.700Z,0.50
2023-04-15T08:11:49.543Z,0.50
2023-04-15T08:14:18.679Z,0.70
2023-04-15T08:16:46.185Z,1.00
2023-04-15T08:19:13.907Z,1.80
2023-04-15T08:21:41.344Z,1.20
2023-04-15T08:24:08.842Z,2.50
2023-04-15T08:26:39.663Z,1.33
2023-04-15T08:33:24.293Z,0.87
2023-04-15T08:35:52.370Z,1.27
2023-04-15T08:38:20.125Z,2.07
2023-04-15T08:40:52.629Z,0.63
2023-04-15T08:43:28.628Z,0.80
2023-04-15T08:45:59.056Z,0.70
2023-04-15T08:48:30.151Z,0.70
2023-04-15T08:50:58.187Z,0.90
2023-04-15T08:53:26.437Z,1.03
2023-04-15T08:55:58.721Z,0.80
2023-04-15T08:58:26.445Z,1.03
2023-04-15T09:00:55.103Z,1.30
2023-04-15T09:03:23.951Z,0.83
2023-04-15T09:05:53.286Z,0.60
2023-04-15T09:08:24.417Z,0.80
2023-04-15T09:10:52.304Z,0.50
2023-04-15T09:13:20.062Z,0.67
2023-04-15T09:15:48.804Z,0.90
2023-04-15T09:18:31.612Z,0.50
2023-04-15T09:21:13.184Z,0.70
2023-04-15T09:24:04.373Z,0.80
2023-04-15T09:26:41.737Z,0.80
2023-04-15T09:29:13.583Z,0.80
2023-04-15T09:31:42.745Z,0.80
2023-04-15T09:34:10.469Z,0.80
2023-04-15T09:36:49.125Z,0.93
2023-04-15T09:39:18.136Z,0.70
2023-04-15T09:41:46.028Z,0.80
2023-04-15T09:44:24.810Z,0.50
2023-04-15T09:46:59.730Z,0.83
2023-04-15T09:49:27.612Z,0.97
2023-04-15T09:52:06.098Z,1.10
2023-04-15T09:54:38.822Z,1.03
2023-04-15T09:57:09.409Z,1.00
2023-04-15T09:59:37.241Z,1.87
2023-04-15T10:02:06.923Z,1.23
2023-04-15T10:04:41.388Z,1.57
2023-04-15T10:07:15.887Z,0.50
2023-04-15T10:09:46.376Z,0.20
2023-04-15T10:12:18.918Z,0.20
2023-04-15T10:14:56.218Z,0.40
2023-04-15T10:17:28.458Z,0.47
2023-04-15T10:19:57.463Z,0.40
2023-04-15T10:22:27.347Z,0.30
2023-04-15T10:24:57.110Z,0.50
2023-04-15T10:27:25.280Z,0.73
2023-04-15T10:29:53.100Z,0.30
2023-04-15T10:32:22.201Z,0.40
2023-04-15T10:34:54.225Z,0.40
2023-04-15T10:37:33.740Z,0.67
2023-04-15T10:40:03.161Z,0.50
2023-04-15T10:42:35.518Z,0.73
2023-04-15T10:45:03.669Z,0.50
2023-04-15T10:47:32.887Z,0.60
2023-04-15T10:50:02.581Z,0.60
2023-04-15T10:52:30.000Z,0.50
2023-04-15T10:55:14.984Z,0.57
2023-04-15T10:57:44.070Z,0.60
2023-04-15T11:00:13.048Z,0.80
2023-04-15T11:02:56.658Z,0.90
2023-04-15T11:05:53.482Z,0.60
2023-04-15T11:08:41.304Z,0.40
2023-04-15T11:11:08.663Z,0.57
2023-04-15T11:13:36.544Z,0.50
2023-04-15T11:16:04.284Z,0.50
2023-04-15T11:18:33.198Z,0.73
2023-04-15T11:21:07.107Z,0.50
2023-04-15T11:23:36.104Z,0.73
2023-04-15T11:26:07.036Z,0.60
2023-04-15T11:28:35.019Z,1.80
2023-04-15T11:31:21.776Z,0.67
2023-04-15T11:34:00.447Z,1.07
2023-04-15T11:36:29.918Z,0.43
2023-04-15T11:38:58.968Z,0.40
2023-04-15T11:41:27.036Z,0.50
2023-04-15T11:43:54.601Z,0.37
2023-04-15T11:46:23.111Z,0.50
2023-04-15T11:48:52.756Z,0.67
2023-04-15T11:51:22.837Z,0.50
2023-04-15T11:53:52.206Z,0.50
2023-04-15T11:56:26.534Z,0.30
2023-04-15T11:58:57.257Z,0.20
2023-04-15T12:01:36.923Z,0.30
2023-04-15T12:04:13.222Z,0.53
2023-04-15T12:06:43.508Z,0.30
2023-04-15T12:09:15.768Z,0.40
2023-04-15T12:11:48.053Z,0.23
2023-04-15T12:14:24.607Z,0.93
2023-04-15T12:17:00.639Z,0.40
2023-04-15T12:19:43.303Z,0.53
2023-04-15T12:22:15.936Z,0.40
2023-04-15T12:24:48.485Z,0.93
2023-04-15T12:27:18.144Z,0.43
2023-04-15T12:29:45.642Z,0.50
2023-04-15T12:32:20.167Z,0.30
2023-04-15T12:34:55.435Z,0.50
2023-04-15T12:37:26.419Z,0.63
2023-04-15T12:39:54.734Z,0.70
2023-04-15T12:42:22.855Z,0.70
2023-04-15T12:44:50.253Z,0.80
2023-04-15T12:47:18.259Z,0.60
2023-04-15T12:49:45.926Z,0.50
2023-04-15T12:52:13.701Z,0.50
2023-04-15T12:54:41.239Z,0.50
2023-04-15T12:57:09.377Z,0.40
2023-04-15T12:59:37.678Z,0.50
2023-04-15T13:02:05.381Z,0.30
2023-04-15T13:04:33.432Z,0.37
2023-04-15T13:07:02.467Z,0.30
2023-04-15T13:09:30.051Z,0.33
2023-04-15T13:11:57.879Z,0.33
2023-04-15T13:14:25.383Z,0.40
2023-04-15T13:16:53.854Z,0.30
2023-04-15T13:19:23.413Z,0.30
2023-04-15T13:21:51.212Z,1.20
2023-04-15T13:24:18.701Z,0.80
2023-04-15T13:26:47.210Z,0.47
2023-04-15T13:29:16.354Z,0.50
2023-04-15T13:31:43.823Z,0.50
2023-04-15T13:34:11.847Z,1.33
2023-04-15T13:36:39.392Z,0.40
2023-04-15T13:39:06.688Z,1.13
2023-04-15T13:41:34.192Z,0.53
2023-04-15T13:44:02.683Z,0.40
2023-04-15T13:46:30.483Z,2.37
2023-04-15T13:48:58.008Z,1.07
2023-04-15T13:51:25.513Z,0.30
2023-04-15T13:53:53.132Z,5.23
2023-04-15T13:56:21.651Z,4.87
2023-04-15T13:58:49.492Z,4.00
2023-04-15T14:01:17.040Z,0.60
2023-04-15T14:03:44.601Z,0.67
2023-04-15T14:06:15.840Z,0.70
2023-04-15T14:08:44.556Z,1.70
2023-04-15T14:11:12.270Z,0.80
2023-04-15T14:13:40.356Z,1.23
2023-04-15T14:16:08.001Z,0.70
2023-04-15T14:18:35.501Z,0.33
2023-04-15T14:21:03.335Z,0.33
2023-04-15T14:23:30.755Z,0.33
2023-04-15T14:25:58.227Z,1.00
2023-04-15T14:28:25.963Z,0.40
2023-04-15T14:30:53.561Z,0.60
2023-04-15T14:33:21.124Z,1.30
2023-04-15T14:35:49.544Z,1.40
2023-04-15T14:38:17.152Z,2.23
2023-04-15T14:40:45.313Z,0.80
2023-04-15T14:43:13.071Z,1.30
2023-04-15T14:45:42.392Z,5.30
2023-04-15T14:48:12.756Z,0.90
2023-04-15T14:50:41.096Z,9.43
2023-04-15T14:53:09.736Z,6.73
2023-04-15T14:55:37.476Z,2.70
2023-04-15T14:58:05.078Z,0.50
2023-04-15T15:00:32.534Z,0.70
2023-04-15T15:03:00.767Z,0.50
2023-04-15T15:05:28.588Z,0.63
2023-04-15T15:07:56.328Z,1.57
2023-04-15T15:10:33.070Z,0.47
2023-04-15T15:13:12.832Z,0.97
2023-04-15T15:15:41.120Z,0.63
2023-04-15T15:18:12.650Z,1.40
2023-04-15T15:20:40.490Z,1.70
2023-04-15T15:23:07.836Z,2.17
2023-04-15T15:25:35.402Z,1.27
2023-04-15T15:28:03.166Z,5.47
2023-04-15T15:30:30.807Z,0.63
2023-04-15T15:32:58.310Z,1.20
2023-04-15T15:35:26.350Z,2.67
2023-04-15T15:37:55.894Z,4.63
2023-04-15T15:40:28.558Z,6.13
2023-04-15T15:42:56.347Z,3.90
2023-04-15T15:45:23.757Z,0.80
2023-04-15T15:47:52.510Z,4.10
2023-04-15T15:50:22.449Z,2.27
2023-04-15T15:52:50.151Z,2.97
2023-04-15T15:55:18.175Z,2.33
2023-04-15T15:57:45.968Z,1.50
2023-04-15T16:00:15.232Z,0.40
2023-04-15T16:03:04.239Z,0.50
2023-04-15T16:05:30.528Z,0.60
2023-04-15T16:07:57.952Z,0.37
2023-04-15T16:10:25.707Z,0.40
2023-04-15T16:12:53.219Z,0.50
2023-04-15T16:15:21.604Z,0.50
2023-04-15T16:17:49.053Z,0.80
2023-04-15T16:20:18.787Z,3.67
2023-04-15T16:22:46.525Z,3.67
2023-04-15T16:25:14.573Z,1.07
2023-04-15T16:27:57.241Z,1.10
2023-04-15T16:30:27.038Z,1.33
2023-04-15T16:32:54.649Z,0.70
2023-04-15T16:35:22.060Z,1.30
2023-04-15T16:37:49.391Z,0.97
2023-04-15T16:40:17.148Z,0.97
2023-04-15T16:42:44.707Z,0.70
2023-04-15T16:45:12.736Z,0.60
2023-04-15T16:47:40.400Z,1.10
2023-04-15T16:50:09.140Z,1.47
2023-04-15T16:52:37.266Z,1.50
2023-04-15T16:55:05.626Z,2.30
2023-04-15T16:58:00.482Z,1.60
2023-04-15T17:00:25.004Z,0.50
2023-04-15T17:02:52.699Z,3.20
2023-04-15T17:05:20.488Z,2.90
2023-04-15T17:07:48.020Z,5.53
2023-04-15T17:10:15.816Z,1.30
2023-04-15T17:12:43.724Z,0.80
2023-04-15T17:15:11.391Z,1.07
2023-04-15T17:17:38.825Z,0.40
2023-04-15T17:20:08.013Z,0.57
2023-04-15T17:22:35.820Z,2.37
2023-04-15T17:25:07.810Z,1.13
2023-04-15T17:27:35.442Z,1.23
2023-04-15T17:30:03.179Z,1.37
2023-04-15T17:32:34.528Z,1.17
2023-04-15T17:35:06.583Z,0.70
2023-04-15T17:37:34.909Z,1.00
2023-04-15T17:40:03.467Z,2.17
2023-04-15T17:42:31.035Z,2.30
2023-04-15T17:44:58.611Z,1.70
2023-04-15T17:47:26.126Z,1.60
2023-04-15T17:49:53.640Z,1.30
2023-04-15T17:52:21.368Z,1.00
2023-04-15T17:54:49.270Z,1.10
2023-04-15T17:57:17.093Z,2.00
2023-04-15T17:59:47.711Z,1.10
2023-04-15T18:02:15.828Z,0.90
2023-04-15T18:04:43.847Z,0.90
2023-04-15T18:07:11.642Z,0.97
2023-04-15T18:09:39.505Z,4.20
2023-04-15T18:12:07.852Z,5.40
2023-04-15T18:14:36.536Z,3.03
2023-04-15T18:17:05.865Z,8.60
2023-04-15T18:19:33.743Z,7.10
2023-04-15T18:22:01.599Z,4.20
2023-04-15T18:24:29.185Z,6.87
2023-04-15T18:26:57.290Z,5.03
2023-04-15T18:29:25.510Z,4.47
2023-04-15T18:31:53.406Z,4.50
2023-04-15T18:34:20.854Z,4.20
2023-04-15T18:36:48.298Z,5.93
2023-04-15T18:39:16.770Z,8.63
2023-04-15T18:41:44.281Z,6.87
2023-04-15T18:44:11.685Z,5.13
2023-04-15T18:46:39.197Z,5.30
2023-04-15T18:49:06.985Z,4.13
2023-04-15T18:51:34.878Z,2.57
2023-04-15T18:54:02.266Z,3.00
2023-04-15T18:56:31.312Z,2.30
2023-04-15T18:59:09.352Z,2.37
2023-04-15T19:01:48.950Z,2.07
2023-04-15T19:04:16.735Z,1.90
2023-04-15T19:06:44.259Z,2.13
2023-04-15T19:09:11.705Z,2.10
2023-04-15T19:11:40.702Z,2.67
2023-04-15T19:14:08.248Z,1.70
2023-04-15T19:16:36.244Z,4.10
2023-04-15T19:19:04.153Z,2.30
2023-04-15T19:21:32.866Z,2.47
2023-04-15T19:24:01.289Z,2.07
2023-04-15T19:26:28.811Z,1.93
2023-04-15T19:28:59.148Z,1.60
2023-04-15T19:31:26.920Z,3.90
2023-04-15T19:33:54.332Z,1.70
2023-04-15T19:36:22.036Z,2.07
2023-04-15T19:38:49.489Z,1.97
2023-04-15T19:41:16.919Z,2.83
2023-04-15T19:43:44.378Z,1.90
2023-04-15T19:46:13.200Z,2.40
2023-04-15T19:48:40.701Z,2.87
2023-04-15T19:51:08.204Z,2.90
2023-04-15T19:53:36.941Z,2.50
2023-04-15T19:56:04.578Z,2.70
2023-04-15T19:58:32.589Z,3.10
2023-04-15T20:01:01.388Z,3.60
2023-04-15T20:03:28.952Z,3.10
2023-04-15T20:05:56.389Z,2.97
2023-04-15T20:08:23.745Z,3.73
2023-04-15T20:10:51.218Z,2.93
2023-04-15T20:13:18.844Z,3.97
2023-04-15T20:15:46.443Z,3.20
2023-04-15T20:18:14.219Z,2.83
2023-04-15T20:20:41.608Z,3.17
2023-04-15T20:23:09.168Z,2.90
2023-04-15T20:25:36.943Z,2.20
2023-04-15T20:28:04.623Z,2.40
2023-04-15T20:30:31.987Z,2.10
2023-04-15T20:33:00.519Z,2.27
2023-04-15T20:35:31.165Z,3.00
2023-04-15T20:37:59.053Z,2.30
2023-04-15T20:40:27.022Z,2.80
2023-04-15T20:42:54.375Z,3.63
2023-04-15T20:45:21.849Z,3.57
2023-04-15T20:47:49.428Z,3.90
2023-04-15T20:50:17.077Z,2.50
2023-04-15T20:52:44.415Z,4.00
2023-04-15T20:55:11.663Z,4.83
2023-04-15T20:57:38.979Z,7.30
2023-04-15T21:00:06.991Z,6.23
2023-04-15T21:02:34.553Z,6.80
2023-04-15T21:05:01.954Z,6.87
2023-04-15T21:07:29.350Z,7.27
2023-04-15T21:09:56.710Z,7.93
2023-04-15T21:12:24.157Z,6.60
2023-04-15T21:14:51.470Z,6.60
2023-04-15T21:17:18.833Z,6.10
2023-04-15T21:19:46.266Z,6.87
2023-04-15T21:22:13.580Z,5.23
2023-04-15T21:24:41.032Z,5.13
2023-04-15T21:27:08.943Z,5.10
2023-04-15T21:29:36.247Z,5.13
2023-04-15T21:32:03.929Z,4.80
2023-04-15T21:34:31.238Z,5.40
2023-04-15T21:36:58.681Z,3.63
2023-04-15T21:39:26.446Z,3.90
2023-04-15T21:41:53.945Z,3.67
2023-04-15T21:44:21.419Z,3.40
2023-04-15T21:46:49.044Z,3.33
2023-04-15T21:49:21.588Z,3.10
2023-04-15T21:51:50.187Z,3.00
2023-04-15T21:54:17.696Z,3.10
2023-04-15T21:56:45.198Z,3.47
2023-04-15T21:59:12.675Z,3.17
2023-04-15T22:01:39.983Z,3.90
2023-04-15T22:04:07.705Z,2.90
2023-04-15T22:06:35.483Z,3.27
2023-04-15T22:09:02.894Z,3.70
2023-04-15T22:11:31.068Z,3.80
2023-04-15T22:13:59.426Z,3.23
2023-04-15T22:16:28.494Z,2.43
2023-04-15T22:18:56.199Z,2.67
2023-04-15T22:21:24.147Z,2.90
2023-04-15T22:23:51.955Z,3.07
2023-04-15T22:26:20.141Z,3.93
2023-04-15T22:28:47.628Z,4.57
2023-04-15T22:31:15.353Z,4.77
2023-04-15T22:33:42.888Z,6.10
2023-04-15T22:36:10.199Z,7.30
2023-04-15T22:38:37.739Z,5.67
2023-04-15T22:41:05.279Z,5.27
2023-04-15T22:43:34.216Z,8.83
2023-04-15T22:46:01.805Z,5.43
2023-04-15T22:48:29.297Z,4.53
2023-04-15T22:50:56.701Z,5.00
2023-04-15T22:53:24.125Z,5.07
2023-04-15T22:55:52.027Z,4.67
2023-04-15T22:58:19.560Z,4.47
2023-04-15T23:00:47.231Z,4.50
2023-04-15T23:03:14.620Z,4.63
2023-04-15T23:05:42.841Z,6.70
2023-04-15T23:08:10.196Z,8.70
2023-04-15T23:10:40.344Z,5.10
2023-04-15T23:13:08.015Z,4.70
2023-04-15T23:15:35.509Z,5.33
2023-04-15T23:18:03.252Z,4.30
2023-04-15T23:20:30.896Z,5.10
2023-04-15T23:22:58.321Z,4.83
2023-04-15T23:25:25.945Z,4.83
2023-04-15T23:27:53.960Z,4.13
2023-04-15T23:30:21.669Z,4.70
2023-04-15T23:32:49.217Z,4.00
2023-04-15T23:35:17.053Z,5.40
2023-04-15T23:37:44.526Z,5.20
2023-04-15T23:40:12.716Z,5.60
2023-04-15T23:42:40.148Z,4.67
2023-04-15T23:45:08.988Z,4.13
2023-04-15T23:47:36.863Z,4.27
2023-04-15T23:50:04.639Z,3.60
2023-04-15T23:52:32.060Z,4.57
2023-04-15T23:55:00.516Z,4.93
2023-04-15T23:57:27.787Z,4.27
2023-04-15T23:59:55.464Z,4.90
