createdAt,value
2017-09-08T00:01:05.778Z,7.30
2017-09-08T00:03:33.415Z,6.37
2017-09-08T00:06:01.020Z,8.00
2017-09-08T00:08:29.568Z,6.07
2017-09-08T00:10:57.245Z,5.50
2017-09-08T00:13:24.850Z,6.10
2017-09-08T00:15:53.120Z,7.37
2017-09-08T00:18:20.720Z,6.20
2017-09-08T00:20:49.890Z,8.43
2017-09-08T00:23:20.069Z,6.77
2017-09-08T00:25:47.670Z,5.43
2017-09-08T00:28:15.264Z,4.30
2017-09-08T00:30:42.871Z,9.90
2017-09-08T00:33:10.520Z,7.00
2017-09-08T00:35:38.120Z,8.13
2017-09-08T00:38:06.487Z,7.03
2017-09-08T00:40:34.128Z,7.00
2017-09-08T00:43:02.813Z,10.17
2017-09-08T00:45:31.347Z,7.27
2017-09-08T00:47:59.716Z,8.40
2017-09-08T00:50:28.259Z,7.50
2017-09-08T00:52:55.915Z,7.00
2017-09-08T00:55:24.399Z,7.43
2017-09-08T00:57:52.813Z,7.23
2017-09-08T01:00:21.321Z,6.10
2017-09-08T01:02:49.749Z,8.07
2017-09-08T01:05:17.508Z,7.00
2017-09-08T01:07:45.984Z,7.97
2017-09-08T01:10:13.583Z,6.60
2017-09-08T01:12:42.031Z,7.20
2017-09-08T01:15:10.519Z,5.63
2017-09-08T01:17:38.151Z,8.07
2017-09-08T01:20:07.343Z,9.80
2017-09-08T01:22:35.752Z,12.60
2017-09-08T01:25:04.156Z,10.20
2017-09-08T01:27:31.759Z,10.50
2017-09-08T01:30:00.196Z,16.67
2017-09-08T01:32:28.863Z,7.17
2017-09-08T01:34:57.965Z,8.40
2017-09-08T01:37:25.568Z,13.80
2017-09-08T01:39:54.011Z,12.27
2017-09-08T01:42:21.634Z,9.83
2017-09-08T01:44:50.013Z,11.50
2017-09-08T01:47:17.647Z,14.40
2017-09-08T01:49:45.982Z,7.27
2017-09-08T01:52:13.657Z,11.33
2017-09-08T01:54:41.257Z,12.07
2017-09-08T01:57:08.863Z,11.17
2017-09-08T01:59:36.544Z,7.43
2017-09-08T02:02:04.206Z,10.43
2017-09-08T02:04:31.844Z,8.93
2017-09-08T02:07:00.216Z,13.13
2017-09-08T02:09:27.860Z,13.70
2017-09-08T02:11:55.460Z,6.50
2017-09-08T02:14:23.062Z,15.50
2017-09-08T02:16:50.670Z,8.07
2017-09-08T02:19:18.291Z,8.67
2017-09-08T02:24:40.368Z,8.60
2017-09-08T02:27:08.771Z,10.93
2017-09-08T02:29:36.378Z,8.63
2017-09-08T02:32:04.092Z,10.00
2017-09-08T02:34:31.782Z,7.67
2017-09-08T02:36:59.380Z,7.90
2017-09-08T02:39:27.004Z,8.03
2017-09-08T02:41:54.608Z,13.20
2017-09-08T02:44:22.250Z,11.07
2017-09-08T02:46:49.852Z,11.30
2017-09-08T02:49:17.487Z,10.40
2017-09-08T02:54:25.669Z,10.30
2017-09-08T02:56:53.342Z,7.53
2017-09-08T02:59:20.950Z,10.20
2017-09-08T03:01:48.564Z,12.10
2017-09-08T03:04:16.208Z,10.47
2017-09-08T03:06:43.806Z,9.20
2017-09-08T03:09:11.404Z,7.63
2017-09-08T03:11:39.008Z,9.13
2017-09-08T03:14:06.611Z,7.57
2017-09-08T03:16:34.203Z,9.70
2017-09-08T03:19:01.900Z,15.93
2017-09-08T03:21:29.533Z,8.57
2017-09-08T03:23:57.135Z,14.50
2017-09-08T03:26:24.777Z,12.37
2017-09-08T03:28:52.379Z,8.20
2017-09-08T03:31:20.013Z,13.13
2017-09-08T03:33:47.643Z,8.60
2017-09-08T03:36:15.330Z,8.17
2017-09-08T03:38:42.991Z,7.67
2017-09-08T03:41:10.601Z,9.00
2017-09-08T03:43:38.208Z,7.43
2017-09-08T03:46:05.888Z,10.10
2017-09-08T03:48:33.489Z,12.97
2017-09-08T03:51:01.089Z,12.40
2017-09-08T03:53:28.692Z,11.00
2017-09-08T03:55:56.302Z,14.97
2017-09-08T03:58:24.690Z,10.40
2017-09-08T04:00:53.059Z,9.37
2017-09-08T04:03:21.432Z,13.83
2017-09-08T04:05:49.811Z,13.03
2017-09-08T04:08:18.232Z,9.60
2017-09-08T04:10:45.835Z,10.20
2017-09-08T04:13:13.432Z,11.00
2017-09-08T04:15:41.042Z,8.80
2017-09-08T04:18:08.672Z,10.07
2017-09-08T04:20:36.332Z,11.87
2017-09-08T04:23:04.704Z,11.43
2017-09-08T04:25:32.317Z,9.10
2017-09-08T04:27:59.921Z,8.67
2017-09-08T04:30:27.570Z,9.37
2017-09-08T04:32:55.261Z,10.43
2017-09-08T04:35:22.864Z,12.20
2017-09-08T04:37:50.468Z,14.43
2017-09-08T04:40:18.881Z,13.77
2017-09-08T04:42:46.489Z,10.23
2017-09-08T04:45:14.092Z,13.10
2017-09-08T04:47:42.464Z,12.27
2017-09-08T04:50:10.836Z,14.43
2017-09-08T04:52:39.221Z,13.20
2017-09-08T04:55:06.837Z,13.10
2017-09-08T04:57:34.452Z,12.00
2017-09-08T05:00:02.841Z,16.40
2017-09-08T05:02:30.482Z,12.50
2017-09-08T05:04:58.089Z,12.77
2017-09-08T05:07:25.694Z,15.73
2017-09-08T05:09:53.297Z,20.33
2017-09-08T05:12:20.897Z,12.57
2017-09-08T05:14:48.539Z,13.30
2017-09-08T05:17:16.145Z,15.87
2017-09-08T05:19:44.521Z,12.43
2017-09-08T05:22:12.129Z,16.60
2017-09-08T05:24:39.772Z,22.70
2017-09-08T05:27:07.380Z,18.20
2017-09-08T05:29:34.988Z,17.10
2017-09-08T05:32:02.652Z,15.23
2017-09-08T05:34:30.329Z,21.00
2017-09-08T05:36:57.944Z,16.40
2017-09-08T05:39:26.324Z,11.60
2017-09-08T05:41:54.700Z,14.97
2017-09-08T05:44:22.404Z,15.77
2017-09-08T05:46:50.009Z,21.50
2017-09-08T05:49:18.500Z,14.13
2017-09-08T05:51:46.109Z,17.93
2017-09-08T05:54:13.782Z,21.10
2017-09-08T05:56:42.367Z,18.93
2017-09-08T05:59:10.818Z,20.00
2017-09-08T06:01:39.229Z,19.63
2017-09-08T06:04:06.950Z,16.77
2017-09-08T06:06:34.565Z,21.33
2017-09-08T06:09:02.219Z,17.67
2017-09-08T06:11:29.835Z,23.57
2017-09-08T06:13:58.944Z,30.57
2017-09-08T06:16:28.092Z,18.00
2017-09-08T06:18:55.838Z,24.03
2017-09-08T06:21:23.488Z,18.70
2017-09-08T06:23:51.100Z,13.43
2017-09-08T06:26:18.718Z,20.13
2017-09-08T06:28:46.383Z,15.63
2017-09-08T06:31:13.985Z,20.30
2017-09-08T06:33:41.584Z,17.43
2017-09-08T06:36:09.202Z,22.77
2017-09-08T06:38:36.811Z,23.13
2017-09-08T06:41:10.870Z,29.83
2017-09-08T06:43:39.314Z,27.80
2017-09-08T06:46:07.814Z,26.80
2017-09-08T06:48:35.424Z,23.43
2017-09-08T06:51:03.145Z,28.03
2017-09-08T06:53:30.741Z,30.70
2017-09-08T06:55:58.341Z,21.63
2017-09-08T06:58:26.712Z,25.50
2017-09-08T07:00:54.353Z,19.80
2017-09-08T07:03:21.997Z,25.47
2017-09-08T07:05:49.738Z,21.03
2017-09-08T07:08:17.396Z,23.03
2017-09-08T07:10:45.067Z,18.73
2017-09-08T07:13:12.723Z,22.10
2017-09-08T07:15:40.329Z,21.03
2017-09-08T07:18:07.945Z,24.47
2017-09-08T07:20:35.580Z,25.60
2017-09-08T07:23:03.973Z,23.20
2017-09-08T07:25:32.343Z,22.60
2017-09-08T07:28:00.717Z,26.03
2017-09-08T07:30:28.413Z,29.50
2017-09-08T07:32:56.052Z,30.60
2017-09-08T07:35:24.453Z,35.60
2017-09-08T07:37:52.060Z,23.67
2017-09-08T07:40:19.660Z,28.10
2017-09-08T07:42:48.033Z,23.33
2017-09-08T07:45:16.541Z,13.47
2017-09-08T07:47:44.204Z,18.17
2017-09-08T07:50:11.845Z,16.90
2017-09-08T07:52:40.217Z,17.20
2017-09-08T07:55:07.913Z,27.33
2017-09-08T07:57:35.516Z,24.73
2017-09-08T08:00:03.241Z,28.93
2017-09-08T08:02:30.845Z,19.43
2017-09-08T08:04:58.452Z,25.03
2017-09-08T08:07:26.090Z,23.67
2017-09-08T08:09:54.464Z,28.37
2017-09-08T08:12:22.080Z,23.10
2017-09-08T08:14:49.727Z,26.13
2017-09-08T08:17:17.503Z,29.87
2017-09-08T08:19:45.112Z,32.00
2017-09-08T08:22:12.716Z,26.33
2017-09-08T08:24:40.584Z,21.43
2017-09-08T08:27:08.248Z,32.17
2017-09-08T08:29:35.914Z,39.20
2017-09-08T08:32:03.528Z,26.20
2017-09-08T08:34:31.344Z,37.90
2017-09-08T08:36:58.965Z,31.80
2017-09-08T08:39:26.606Z,28.43
2017-09-08T08:41:54.213Z,31.60
2017-09-08T08:44:22.635Z,24.43
2017-09-08T08:46:50.269Z,38.67
2017-09-08T08:49:17.880Z,22.53
2017-09-08T08:51:45.492Z,28.63
2017-09-08T08:54:13.158Z,38.23
2017-09-08T08:56:40.773Z,35.03
2017-09-08T08:59:08.428Z,29.23
2017-09-08T09:01:36.033Z,18.40
2017-09-08T09:04:03.704Z,20.80
2017-09-08T09:06:31.317Z,21.73
2017-09-08T09:08:58.928Z,26.93
2017-09-08T09:11:26.592Z,24.40
2017-09-08T09:13:54.205Z,28.77
2017-09-08T09:16:21.869Z,34.60
2017-09-08T09:18:49.476Z,24.63
2017-09-08T09:21:17.136Z,30.20
2017-09-08T09:23:44.806Z,25.37
2017-09-08T09:26:12.412Z,20.07
2017-09-08T09:28:40.020Z,21.63
2017-09-08T09:31:07.625Z,30.00
2017-09-08T09:33:35.264Z,15.10
2017-09-08T09:36:02.913Z,19.73
2017-09-08T09:38:30.696Z,27.67
2017-09-08T09:40:58.305Z,22.97
2017-09-08T09:43:25.915Z,26.90
2017-09-08T09:45:53.516Z,16.47
2017-09-08T09:48:21.234Z,29.97
2017-09-08T09:50:48.876Z,24.33
2017-09-08T09:53:17.248Z,16.27
2017-09-08T09:55:44.892Z,18.77
2017-09-08T09:58:12.500Z,21.60
2017-09-08T10:00:40.149Z,19.90
2017-09-08T10:03:07.825Z,21.63
2017-09-08T10:05:35.433Z,25.30
2017-09-08T10:08:03.039Z,20.73
2017-09-08T10:10:30.644Z,19.43
2017-09-08T10:12:58.300Z,23.73
2017-09-08T10:15:26.031Z,19.00
2017-09-08T10:17:53.696Z,19.13
2017-09-08T10:20:21.305Z,14.30
2017-09-08T10:22:48.920Z,15.93
2017-09-08T10:25:16.585Z,20.97
2017-09-08T10:27:44.236Z,10.60
2017-09-08T10:30:12.625Z,19.50
2017-09-08T10:32:40.292Z,13.93
2017-09-08T10:35:07.902Z,17.03
2017-09-08T10:37:35.616Z,18.43
2017-09-08T10:40:03.216Z,19.60
2017-09-08T10:42:30.827Z,14.33
2017-09-08T10:44:59.425Z,21.27
2017-09-08T10:47:27.028Z,13.93
2017-09-08T10:49:54.676Z,15.87
2017-09-08T10:52:22.284Z,14.60
2017-09-08T10:54:50.680Z,19.43
2017-09-08T10:57:18.327Z,12.90
2017-09-08T10:59:46.701Z,20.13
2017-09-08T11:02:14.340Z,17.60
2017-09-08T11:04:41.950Z,14.57
2017-09-08T11:07:09.590Z,12.70
2017-09-08T11:09:37.196Z,19.00
2017-09-08T11:12:04.845Z,12.17
2017-09-08T11:14:32.449Z,17.77
2017-09-08T11:17:00.064Z,10.17
2017-09-08T11:19:27.664Z,16.87
2017-09-08T11:21:55.265Z,15.17
2017-09-08T11:24:43.065Z,18.43
2017-09-08T11:27:10.721Z,15.60
2017-09-08T11:29:38.379Z,12.10
2017-09-08T11:32:06.045Z,13.23
2017-09-08T11:37:32.342Z,13.60
2017-09-08T11:39:59.948Z,14.47
2017-09-08T11:42:27.724Z,17.20
2017-09-08T11:44:56.102Z,17.50
2017-09-08T11:47:23.764Z,8.07
2017-09-08T11:49:51.404Z,8.43
2017-09-08T11:52:19.775Z,12.27
2017-09-08T11:54:47.575Z,14.30
2017-09-08T11:57:15.184Z,13.93
2017-09-08T11:59:42.794Z,12.70
2017-09-08T12:02:10.445Z,14.20
2017-09-08T12:04:38.046Z,8.70
2017-09-08T12:07:05.688Z,11.10
2017-09-08T12:09:33.292Z,11.00
2017-09-08T12:12:00.933Z,12.20
2017-09-08T12:14:28.677Z,13.33
2017-09-08T12:16:56.315Z,14.90
2017-09-08T12:19:24.721Z,12.43
2017-09-08T12:21:52.325Z,11.13
2017-09-08T12:24:19.978Z,14.13
2017-09-08T12:26:47.589Z,15.00
2017-09-08T12:29:15.948Z,9.67
2017-09-08T12:31:43.549Z,12.13
2017-09-08T12:34:11.327Z,16.00
2017-09-08T12:36:38.925Z,9.07
2017-09-08T12:39:06.552Z,12.90
2017-09-08T12:41:34.180Z,14.37
2017-09-08T12:44:02.553Z,10.63
2017-09-08T12:46:30.962Z,13.53
2017-09-08T12:48:58.580Z,16.63
2017-09-08T12:51:26.197Z,15.13
2017-09-08T12:53:53.797Z,13.13
2017-09-08T12:56:21.417Z,21.77
2017-09-08T12:58:49.065Z,16.00
2017-09-08T13:01:16.729Z,12.43
2017-09-08T13:03:44.344Z,23.33
2017-09-08T13:06:13.655Z,12.00
2017-09-08T13:08:41.374Z,23.57
2017-09-08T13:11:08.985Z,17.73
2017-09-08T13:13:36.594Z,28.30
2017-09-08T13:16:04.206Z,24.07
2017-09-08T13:18:31.817Z,20.07
2017-09-08T13:20:59.432Z,16.20
2017-09-08T13:23:27.073Z,22.63
2017-09-08T13:25:54.829Z,15.73
2017-09-08T13:28:22.457Z,15.30
2017-09-08T13:30:50.250Z,16.23
2017-09-08T13:33:17.984Z,17.50
2017-09-08T13:35:45.587Z,16.33
2017-09-08T13:38:13.214Z,15.57
2017-09-08T13:40:40.844Z,17.30
2017-09-08T13:43:09.259Z,18.37
2017-09-08T13:45:36.916Z,15.60
2017-09-08T13:48:04.524Z,22.40
2017-09-08T13:50:32.133Z,9.70
2017-09-08T13:53:00.188Z,16.90
2017-09-08T13:55:28.700Z,16.20
2017-09-08T13:57:56.495Z,20.20
2017-09-08T14:00:24.113Z,15.97
2017-09-08T14:02:51.720Z,19.30
2017-09-08T14:05:19.336Z,19.63
2017-09-08T14:07:48.043Z,20.70
2017-09-08T14:10:15.720Z,19.73
2017-09-08T14:12:43.324Z,12.10
2017-09-08T14:15:10.932Z,20.60
2017-09-08T14:17:38.537Z,22.60
2017-09-08T14:20:07.058Z,15.07
2017-09-08T14:22:35.445Z,16.80
2017-09-08T14:25:03.109Z,11.20
2017-09-08T14:27:30.967Z,21.80
2017-09-08T14:29:58.675Z,18.87
2017-09-08T14:32:26.304Z,15.07
2017-09-08T14:34:53.967Z,12.47
2017-09-08T14:37:21.575Z,16.37
2017-09-08T14:39:49.292Z,18.27
2017-09-08T14:42:16.904Z,15.57
2017-09-08T14:44:44.517Z,12.50
2017-09-08T14:47:12.122Z,21.10
2017-09-08T14:49:39.733Z,19.43
2017-09-08T14:52:07.336Z,15.07
2017-09-08T14:54:35.744Z,14.27
2017-09-08T14:57:03.351Z,12.17
2017-09-08T14:59:31.005Z,14.63
2017-09-08T15:01:58.665Z,17.17
2017-09-08T15:04:26.273Z,19.00
2017-09-08T15:06:53.889Z,20.07
2017-09-08T15:09:21.496Z,16.67
2017-09-08T15:11:49.108Z,9.70
2017-09-08T15:14:16.716Z,20.43
2017-09-08T15:16:45.092Z,27.63
2017-09-08T15:19:13.501Z,17.20
2017-09-08T15:21:41.144Z,16.20
2017-09-08T15:24:09.582Z,14.50
2017-09-08T15:26:38.016Z,16.20
2017-09-08T15:29:05.625Z,12.40
2017-09-08T15:31:33.290Z,20.63
2017-09-08T15:34:00.947Z,13.87
2017-09-08T15:36:28.600Z,19.90
2017-09-08T15:38:58.584Z,15.50
2017-09-08T15:41:26.294Z,14.73
2017-09-08T15:43:53.958Z,16.07
2017-09-08T15:46:21.612Z,16.70
2017-09-08T15:48:49.222Z,17.07
2017-09-08T15:51:16.832Z,28.60
2017-09-08T15:53:44.503Z,18.30
2017-09-08T15:56:12.122Z,24.23
2017-09-08T15:58:39.832Z,18.30
2017-09-08T16:01:07.496Z,18.70
2017-09-08T16:03:35.148Z,19.00
2017-09-08T16:06:03.524Z,38.17
2017-09-08T16:08:31.905Z,23.13
2017-09-08T16:10:59.510Z,26.37
2017-09-08T16:13:27.961Z,37.20
2017-09-08T16:15:55.612Z,22.93
2017-09-08T16:18:24.107Z,28.20
2017-09-08T16:20:51.722Z,25.80
2017-09-08T16:23:19.427Z,32.50
2017-09-08T16:25:47.078Z,30.73
2017-09-08T16:28:14.688Z,23.33
2017-09-08T16:30:42.308Z,29.03
2017-09-08T16:33:10.473Z,35.50
2017-09-08T16:35:38.128Z,34.10
2017-09-08T16:38:05.743Z,29.97
2017-09-08T16:40:33.377Z,32.23
2017-09-08T16:43:01.064Z,25.87
2017-09-08T16:45:28.681Z,19.70
2017-09-08T16:47:56.324Z,35.57
2017-09-08T16:50:23.952Z,32.93
2017-09-08T16:52:51.609Z,32.47
2017-09-08T16:55:19.416Z,16.03
2017-09-08T16:57:47.125Z,18.10
2017-09-08T17:00:14.785Z,31.00
2017-09-08T17:02:42.394Z,26.30
2017-09-08T17:05:10.805Z,27.47
2017-09-08T17:07:39.229Z,24.87
2017-09-08T17:10:06.886Z,17.77
2017-09-08T17:12:34.502Z,26.90
2017-09-08T17:15:02.897Z,22.70
2017-09-08T17:17:31.292Z,25.40
2017-09-08T17:19:58.956Z,27.70
2017-09-08T17:22:26.620Z,23.43
2017-09-08T17:24:54.289Z,30.87
2017-09-08T17:27:21.935Z,31.40
2017-09-08T17:29:49.548Z,30.00
2017-09-08T17:32:18.119Z,25.63
2017-09-08T17:34:45.725Z,19.53
2017-09-08T17:37:14.149Z,20.47
2017-09-08T17:39:41.752Z,25.17
2017-09-08T17:42:09.491Z,25.60
2017-09-08T17:44:37.862Z,31.70
2017-09-08T17:47:05.499Z,30.80
2017-09-08T17:49:33.165Z,38.53
2017-09-08T17:52:00.842Z,23.47
2017-09-08T17:54:28.456Z,24.77
2017-09-08T17:56:56.188Z,32.10
2017-09-08T17:59:24.648Z,32.53
2017-09-08T18:01:52.259Z,34.17
2017-09-08T18:04:19.960Z,23.20
2017-09-08T18:06:47.841Z,32.10
2017-09-08T18:09:15.464Z,33.70
2017-09-08T18:11:43.848Z,30.20
2017-09-08T18:14:12.216Z,28.30
2017-09-08T18:16:39.944Z,17.43
2017-09-08T18:19:08.397Z,20.07
2017-09-08T18:21:36.096Z,20.73
2017-09-08T18:24:04.540Z,22.33
2017-09-08T18:26:32.217Z,30.13
2017-09-08T18:29:00.069Z,20.63
2017-09-08T18:31:28.566Z,24.53
2017-09-08T18:33:56.657Z,33.00
2017-09-08T18:36:25.246Z,23.10
2017-09-08T18:38:53.845Z,29.03
2017-09-08T18:41:21.713Z,24.57
2017-09-08T18:43:49.682Z,25.07
2017-09-08T18:46:17.403Z,21.80
2017-09-08T18:48:46.030Z,24.73
2017-09-08T18:51:13.781Z,23.47
2017-09-08T18:53:43.161Z,27.07
2017-09-08T18:56:11.680Z,23.37
2017-09-08T18:58:40.680Z,21.27
2017-09-08T19:01:09.418Z,24.17
2017-09-08T19:03:38.901Z,17.20
2017-09-08T19:06:07.647Z,17.77
2017-09-08T19:08:35.828Z,22.83
2017-09-08T19:11:03.585Z,24.67
2017-09-08T19:13:31.974Z,29.60
2017-09-08T19:16:00.417Z,16.80
2017-09-08T19:18:28.827Z,21.03
2017-09-08T19:20:57.812Z,21.43
2017-09-08T19:23:26.998Z,25.80
2017-09-08T19:25:56.244Z,33.33
2017-09-08T19:28:26.609Z,14.23
2017-09-08T19:30:56.342Z,10.90
2017-09-08T19:33:25.766Z,15.83
2017-09-08T19:35:54.843Z,18.13
2017-09-08T19:38:23.705Z,23.43
2017-09-08T19:40:51.632Z,17.33
2017-09-08T19:43:21.130Z,16.87
2017-09-08T19:45:51.152Z,19.33
2017-09-08T19:48:21.125Z,17.63
2017-09-08T19:50:49.245Z,15.20
2017-09-08T19:53:18.366Z,15.13
2017-09-08T19:55:47.439Z,15.93
2017-09-08T19:58:16.117Z,16.80
2017-09-08T20:00:45.174Z,17.23
2017-09-08T20:03:14.298Z,16.80
2017-09-08T20:05:42.394Z,16.93
2017-09-08T20:08:10.781Z,24.23
2017-09-08T20:10:39.326Z,22.93
2017-09-08T20:13:07.069Z,14.67
2017-09-08T20:15:34.885Z,16.70
2017-09-08T20:18:03.268Z,14.23
2017-09-08T20:20:31.447Z,17.70
2017-09-08T20:22:59.984Z,21.43
2017-09-08T20:25:28.249Z,16.57
2017-09-08T20:27:56.699Z,22.63
2017-09-08T20:30:24.543Z,20.50
2017-09-08T20:32:52.252Z,22.17
2017-09-08T20:35:20.661Z,19.53
2017-09-08T20:37:48.283Z,18.17
2017-09-08T20:40:16.688Z,18.90
2017-09-08T20:42:45.086Z,11.47
2017-09-08T20:45:12.785Z,18.00
2017-09-08T20:47:40.950Z,16.83
2017-09-08T20:50:08.563Z,16.50
2017-09-08T20:52:36.968Z,20.10
2017-09-08T20:55:04.578Z,18.03
2017-09-08T20:57:32.185Z,16.60
2017-09-08T20:59:59.823Z,16.80
2017-09-08T21:02:28.266Z,12.07
2017-09-08T21:04:55.916Z,15.30
2017-09-08T21:07:23.651Z,17.87
2017-09-08T21:09:51.261Z,21.03
2017-09-08T21:12:18.870Z,13.50
2017-09-08T21:14:46.519Z,13.53
2017-09-08T21:17:14.925Z,11.90
2017-09-08T21:19:42.526Z,15.03
2017-09-08T21:22:10.128Z,15.03
2017-09-08T21:24:38.528Z,13.33
2017-09-08T21:27:06.128Z,15.70
2017-09-08T21:29:33.732Z,12.53
2017-09-08T21:32:02.136Z,14.83
2017-09-08T21:34:29.744Z,10.73
2017-09-08T21:36:57.392Z,15.40
2017-09-08T21:39:25.014Z,12.80
2017-09-08T21:41:52.617Z,14.03
2017-09-08T21:44:20.242Z,13.27
2017-09-08T21:46:47.891Z,18.00
2017-09-08T21:49:15.565Z,10.80
2017-09-08T21:51:43.220Z,23.70
2017-09-08T21:54:10.820Z,9.53
2017-09-08T21:56:39.278Z,15.23
2017-09-08T21:59:06.896Z,13.33
2017-09-08T22:01:34.591Z,11.53
2017-09-08T22:04:02.262Z,14.93
2017-09-08T22:06:29.953Z,11.23
2017-09-08T22:08:57.592Z,11.33
2017-09-08T22:11:25.195Z,11.07
2017-09-08T22:13:52.904Z,9.83
2017-09-08T22:16:20.578Z,12.90
2017-09-08T22:18:48.235Z,12.13
2017-09-08T22:21:15.832Z,14.17
2017-09-08T22:23:43.437Z,11.00
2017-09-08T22:26:11.803Z,10.20
2017-09-08T22:28:39.417Z,10.07
2017-09-08T22:31:07.086Z,12.40
2017-09-08T22:33:34.724Z,10.70
2017-09-08T22:36:03.216Z,10.93
2017-09-08T22:38:30.828Z,12.03
2017-09-08T22:40:58.527Z,11.27
2017-09-08T22:43:26.130Z,10.60
2017-09-08T22:45:53.738Z,13.03
2017-09-08T22:48:22.113Z,11.70
2017-09-08T22:50:50.521Z,10.33
2017-09-08T22:53:18.185Z,13.87
2017-09-08T22:55:45.985Z,11.50
2017-09-08T22:58:13.581Z,9.97
2017-09-08T23:00:41.953Z,12.93
2017-09-08T23:03:09.564Z,10.23
2017-09-08T23:05:37.241Z,15.27
2017-09-08T23:08:04.933Z,8.97
2017-09-08T23:10:32.553Z,15.23
2017-09-08T23:13:00.160Z,10.10
2017-09-08T23:15:27.765Z,9.60
2017-09-08T23:17:55.370Z,10.17
2017-09-08T23:20:22.979Z,11.40
2017-09-08T23:22:51.340Z,7.33
2017-09-08T23:25:19.716Z,15.73
2017-09-08T23:27:47.408Z,8.87
2017-09-08T23:30:15.055Z,15.80
2017-09-08T23:32:43.430Z,10.70
2017-09-08T23:35:11.794Z,8.00
2017-09-08T23:37:39.397Z,9.83
2017-09-08T23:40:06.993Z,9.30
2017-09-08T23:42:34.624Z,13.00
2017-09-08T23:45:02.231Z,8.70
2017-09-08T23:47:29.938Z,10.83
2017-09-08T23:49:58.422Z,13.10
2017-09-08T23:52:26.063Z,9.80
2017-09-08T23:54:53.669Z,11.13
2017-09-08T23:57:21.273Z,9.20
2017-09-08T23:59:48.907Z,9.83
