createdAt,value
2018-06-13T00:00:15.292Z,99.99
2018-06-13T00:01:15.237Z,99.99
2018-06-13T00:02:15.180Z,99.99
2018-06-13T00:03:15.131Z,99.99
2018-06-13T00:04:15.073Z,99.99
2018-06-13T00:05:15.016Z,99.99
2018-06-13T00:06:14.968Z,99.99
2018-06-13T00:07:14.906Z,99.99
2018-06-13T00:08:14.856Z,99.99
2018-06-13T00:09:14.810Z,99.99
2018-06-13T00:10:14.741Z,99.99
2018-06-13T00:11:14.688Z,99.99
2018-06-13T00:12:14.638Z,99.99
2018-06-13T00:13:14.578Z,99.99
2018-06-13T00:14:14.522Z,99.99
2018-06-13T00:15:14.469Z,99.99
2018-06-13T00:16:14.413Z,99.99
2018-06-13T00:17:14.359Z,99.99
2018-06-13T00:18:14.302Z,99.99
2018-06-13T00:19:14.249Z,99.99
2018-06-13T00:20:14.195Z,99.99
2018-06-13T00:21:14.139Z,99.99
2018-06-13T00:22:14.083Z,99.99
2018-06-13T00:23:14.028Z,99.99
2018-06-13T00:24:14.021Z,99.99
2018-06-13T00:25:13.919Z,99.99
2018-06-13T00:26:13.867Z,99.99
2018-06-13T00:27:13.810Z,99.99
2018-06-13T00:28:13.755Z,99.99
2018-06-13T00:29:13.701Z,99.99
2018-06-13T00:30:13.644Z,99.99
2018-06-13T00:31:13.589Z,99.99
2018-06-13T00:32:13.535Z,99.99
2018-06-13T00:33:13.480Z,99.99
2018-06-13T00:34:13.426Z,99.99
2018-06-13T00:35:13.368Z,99.99
2018-06-13T00:36:13.314Z,99.99
2018-06-13T00:37:13.277Z,99.99
2018-06-13T00:38:13.203Z,99.99
2018-06-13T00:39:13.153Z,99.99
2018-06-13T00:40:13.096Z,99.99
2018-06-13T00:41:13.041Z,99.99
2018-06-13T00:42:12.987Z,99.99
2018-06-13T00:43:12.929Z,99.99
2018-06-13T00:44:12.873Z,99.99
2018-06-13T00:45:12.820Z,99.99
2018-06-13T00:46:12.763Z,99.99
2018-06-13T00:47:12.713Z,99.99
2018-06-13T00:48:12.655Z,99.99
2018-06-13T00:49:12.604Z,99.99
2018-06-13T00:50:12.543Z,99.99
2018-06-13T00:51:12.489Z,99.99
2018-06-13T00:52:12.434Z,99.99
2018-06-13T00:53:12.380Z,99.99
2018-06-13T00:54:12.548Z,99.99
2018-06-13T00:55:12.268Z,99.99
2018-06-13T00:56:12.213Z,99.99
2018-06-13T00:57:12.158Z,99.99
2018-06-13T00:58:12.111Z,99.99
2018-06-13T00:59:12.051Z,99.99
2018-06-13T01:00:11.994Z,99.99
2018-06-13T01:01:11.938Z,99.99
2018-06-13T01:02:11.882Z,99.99
2018-06-13T01:03:11.826Z,99.99
2018-06-13T01:04:11.806Z,99.99
2018-06-13T01:05:11.717Z,99.99
2018-06-13T01:06:11.661Z,99.99
2018-06-13T01:07:11.610Z,99.99
2018-06-13T01:08:11.556Z,99.99
2018-06-13T01:09:11.497Z,99.99
2018-06-13T01:10:11.448Z,99.99
2018-06-13T01:11:11.385Z,99.99
2018-06-13T01:12:11.329Z,99.99
2018-06-13T01:13:11.275Z,99.99
2018-06-13T01:14:11.220Z,99.99
2018-06-13T01:15:11.166Z,99.99
2018-06-13T01:16:11.113Z,99.99
2018-06-13T01:17:11.060Z,99.99
2018-06-13T01:18:11.000Z,99.99
2018-06-13T01:19:10.946Z,99.99
2018-06-13T01:20:10.888Z,99.99
2018-06-13T01:21:10.832Z,99.99
2018-06-13T01:22:10.776Z,99.99
2018-06-13T01:23:10.720Z,99.99
2018-06-13T01:24:10.665Z,99.99
2018-06-13T01:25:10.611Z,99.99
2018-06-13T01:26:10.554Z,99.99
2018-06-13T01:27:10.503Z,99.99
2018-06-13T01:28:10.445Z,99.99
2018-06-13T01:29:10.405Z,99.99
2018-06-13T01:30:10.337Z,99.99
2018-06-13T01:31:10.278Z,99.99
2018-06-13T01:32:10.230Z,99.99
2018-06-13T01:33:10.167Z,99.99
2018-06-13T01:34:10.111Z,99.99
2018-06-13T01:35:10.056Z,99.99
2018-06-13T01:36:10.019Z,99.99
2018-06-13T01:37:09.947Z,99.99
2018-06-13T01:38:09.900Z,99.99
2018-06-13T01:39:09.905Z,99.99
2018-06-13T01:40:09.780Z,99.99
2018-06-13T01:41:09.725Z,99.99
2018-06-13T01:42:09.668Z,99.99
2018-06-13T01:43:09.612Z,99.99
2018-06-13T01:44:09.561Z,99.99
2018-06-13T01:45:09.501Z,99.99
2018-06-13T01:46:09.446Z,99.99
2018-06-13T01:47:09.397Z,99.99
2018-06-13T01:48:09.339Z,99.99
2018-06-13T01:49:09.288Z,99.99
2018-06-13T01:50:09.236Z,99.99
2018-06-13T01:51:09.167Z,99.99
2018-06-13T01:52:09.111Z,99.99
2018-06-13T01:53:09.065Z,99.99
2018-06-13T01:54:09.009Z,99.99
2018-06-13T01:55:08.944Z,99.99
2018-06-13T01:56:08.889Z,99.99
2018-06-13T01:57:08.838Z,99.99
2018-06-13T01:58:08.780Z,99.99
2018-06-13T01:59:08.743Z,99.99
2018-06-13T02:00:08.672Z,99.99
2018-06-13T02:01:08.609Z,99.99
2018-06-13T02:02:08.558Z,99.99
2018-06-13T02:03:08.504Z,99.99
2018-06-13T02:04:08.442Z,99.99
2018-06-13T02:05:08.386Z,99.99
2018-06-13T02:06:08.332Z,99.99
2018-06-13T02:07:08.282Z,99.99
2018-06-13T02:08:08.220Z,99.99
2018-06-13T02:09:08.163Z,99.99
2018-06-13T02:10:08.106Z,99.99
2018-06-13T02:11:08.050Z,99.99
2018-06-13T02:12:07.996Z,99.99
2018-06-13T02:13:07.940Z,99.99
2018-06-13T02:14:07.882Z,99.99
2018-06-13T02:15:07.826Z,99.99
2018-06-13T02:16:07.773Z,99.99
2018-06-13T02:17:07.716Z,99.99
2018-06-13T02:18:07.660Z,99.99
2018-06-13T02:19:07.603Z,99.99
2018-06-13T02:20:07.548Z,99.99
2018-06-13T02:21:07.500Z,99.99
2018-06-13T02:22:07.436Z,99.99
2018-06-13T02:23:07.380Z,99.99
2018-06-13T02:24:07.326Z,99.99
2018-06-13T02:25:07.270Z,99.99
2018-06-13T02:26:07.211Z,99.99
2018-06-13T02:27:07.155Z,99.99
2018-06-13T02:28:07.100Z,99.99
2018-06-13T02:29:07.045Z,99.99
2018-06-13T02:30:06.992Z,99.99
2018-06-13T02:31:06.932Z,99.99
2018-06-13T02:32:06.893Z,99.99
2018-06-13T02:33:06.825Z,99.99
2018-06-13T02:34:06.779Z,99.99
2018-06-13T02:35:06.710Z,99.99
2018-06-13T02:36:06.686Z,99.99
2018-06-13T02:37:06.597Z,99.99
2018-06-13T02:38:06.539Z,99.99
2018-06-13T02:39:06.485Z,99.99
2018-06-13T02:40:06.430Z,99.99
2018-06-13T02:41:06.380Z,99.99
2018-06-13T02:42:06.317Z,99.99
2018-06-13T02:43:06.260Z,99.99
2018-06-13T02:44:06.224Z,99.99
2018-06-13T02:45:06.149Z,99.99
2018-06-13T02:46:06.093Z,99.99
2018-06-13T02:47:06.038Z,99.99
2018-06-13T02:48:05.983Z,99.99
2018-06-13T02:49:05.929Z,99.99
2018-06-13T02:50:05.871Z,99.99
2018-06-13T02:51:05.818Z,99.99
2018-06-13T02:52:05.759Z,99.99
2018-06-13T02:53:05.708Z,99.99
2018-06-13T02:54:05.648Z,99.99
2018-06-13T02:55:05.589Z,99.99
2018-06-13T02:56:05.539Z,99.99
2018-06-13T02:57:05.485Z,99.99
2018-06-13T02:58:05.428Z,99.99
2018-06-13T02:59:05.368Z,99.99
2018-06-13T03:00:05.311Z,99.99
2018-06-13T03:01:05.257Z,99.99
2018-06-13T03:02:05.199Z,99.99
2018-06-13T03:03:05.145Z,99.99
2018-06-13T03:04:05.093Z,99.99
2018-06-13T03:05:05.037Z,99.99
2018-06-13T03:06:04.988Z,99.99
2018-06-13T03:07:04.920Z,99.99
2018-06-13T03:08:04.866Z,99.99
2018-06-13T03:09:04.811Z,99.99
2018-06-13T03:10:04.753Z,99.99
2018-06-13T03:11:04.698Z,99.99
2018-06-13T03:12:04.643Z,99.99
2018-06-13T03:13:04.590Z,99.99
2018-06-13T03:14:04.534Z,99.99
2018-06-13T03:15:04.473Z,99.99
2018-06-13T03:16:04.418Z,99.99
2018-06-13T03:17:04.367Z,99.99
2018-06-13T03:18:04.307Z,99.99
2018-06-13T03:19:04.250Z,99.99
2018-06-13T03:20:04.194Z,99.99
2018-06-13T03:21:04.139Z,99.99
2018-06-13T03:22:04.080Z,99.99
2018-06-13T03:23:04.026Z,99.99
2018-06-13T03:24:03.977Z,99.99
2018-06-13T03:25:03.914Z,99.99
2018-06-13T03:26:03.860Z,99.99
2018-06-13T03:27:03.801Z,99.99
2018-06-13T03:28:03.745Z,99.99
2018-06-13T03:29:03.695Z,99.99
2018-06-13T03:30:03.633Z,99.99
2018-06-13T03:31:03.579Z,99.99
2018-06-13T03:32:03.523Z,99.99
2018-06-13T03:33:03.466Z,99.99
2018-06-13T03:34:03.410Z,99.99
2018-06-13T03:35:03.355Z,99.99
2018-06-13T03:36:03.299Z,99.99
2018-06-13T03:37:03.244Z,99.99
2018-06-13T03:38:03.185Z,99.99
2018-06-13T03:39:03.129Z,99.99
2018-06-13T03:40:03.073Z,99.99
2018-06-13T03:41:03.027Z,99.99
2018-06-13T03:42:02.961Z,99.99
2018-06-13T03:43:02.907Z,99.99
2018-06-13T03:44:02.849Z,99.99
2018-06-13T03:45:02.793Z,99.99
2018-06-13T03:46:02.736Z,99.99
2018-06-13T03:47:02.684Z,99.99
2018-06-13T03:48:02.626Z,99.99
2018-06-13T03:49:02.571Z,99.99
2018-06-13T03:50:02.515Z,99.99
2018-06-13T03:51:02.456Z,99.99
2018-06-13T03:52:02.400Z,99.99
2018-06-13T03:53:02.347Z,99.99
2018-06-13T03:54:02.290Z,99.99
2018-06-13T03:55:02.350Z,99.99
2018-06-13T03:56:02.182Z,99.99
2018-06-13T03:57:02.122Z,99.99
2018-06-13T03:58:02.064Z,99.99
2018-06-13T03:59:02.013Z,99.99
2018-06-13T04:00:01.958Z,99.99
2018-06-13T04:01:01.898Z,99.99
2018-06-13T04:02:01.840Z,99.99
2018-06-13T04:03:01.796Z,99.99
2018-06-13T04:04:01.730Z,99.99
2018-06-13T04:05:01.674Z,99.99
2018-06-13T04:06:01.618Z,99.99
2018-06-13T04:07:01.563Z,99.99
2018-06-13T04:08:01.505Z,99.99
2018-06-13T04:09:01.451Z,99.99
2018-06-13T04:10:01.392Z,99.99
2018-06-13T04:11:01.337Z,99.99
2018-06-13T04:12:01.283Z,99.99
2018-06-13T04:13:01.224Z,99.99
2018-06-13T04:14:01.169Z,99.99
2018-06-13T04:15:01.112Z,99.99
2018-06-13T04:16:01.059Z,99.99
2018-06-13T04:17:01.000Z,99.99
2018-06-13T04:18:00.942Z,99.99
2018-06-13T04:19:00.887Z,99.99
2018-06-13T04:20:00.834Z,99.99
2018-06-13T04:21:00.775Z,99.99
2018-06-13T04:22:00.722Z,99.99
2018-06-13T04:23:00.662Z,99.99
2018-06-13T04:24:00.606Z,99.99
2018-06-13T04:25:00.549Z,99.99
2018-06-13T04:26:00.493Z,99.99
2018-06-13T04:27:00.440Z,99.99
2018-06-13T04:28:00.383Z,99.99
2018-06-13T04:29:00.325Z,99.99
2018-06-13T04:30:00.268Z,99.99
2018-06-13T04:31:00.212Z,99.99
2018-06-13T04:32:00.160Z,99.99
2018-06-13T04:33:00.101Z,99.99
2018-06-13T04:34:00.045Z,99.99
2018-06-13T04:34:59.988Z,99.99
2018-06-13T04:35:59.936Z,99.99
2018-06-13T04:36:59.876Z,99.99
2018-06-13T04:37:59.822Z,99.99
2018-06-13T04:38:59.762Z,99.99
2018-06-13T04:39:59.708Z,99.99
2018-06-13T04:40:59.652Z,99.99
2018-06-13T04:41:59.633Z,99.99
2018-06-13T04:42:59.539Z,99.99
2018-06-13T04:43:59.484Z,99.99
2018-06-13T04:44:59.427Z,99.99
2018-06-13T04:45:59.370Z,99.99
2018-06-13T04:46:59.317Z,99.99
2018-06-13T04:47:59.261Z,99.99
2018-06-13T04:48:59.207Z,99.99
2018-06-13T04:49:59.146Z,99.99
2018-06-13T04:50:59.089Z,99.99
2018-06-13T04:51:59.077Z,99.99
2018-06-13T04:52:58.980Z,99.99
2018-06-13T04:53:58.921Z,99.99
2018-06-13T04:54:58.867Z,99.99
2018-06-13T04:55:58.809Z,99.99
2018-06-13T04:56:58.755Z,99.99
2018-06-13T04:57:58.695Z,99.99
2018-06-13T04:58:58.639Z,99.99
2018-06-13T04:59:58.583Z,99.99
2018-06-13T05:00:58.529Z,99.99
2018-06-13T05:01:58.471Z,99.99
2018-06-13T05:02:58.417Z,99.99
2018-06-13T05:03:58.358Z,99.99
2018-06-13T05:04:58.309Z,99.99
2018-06-13T05:05:58.246Z,99.99
2018-06-13T05:06:58.192Z,99.99
2018-06-13T05:07:58.133Z,99.99
2018-06-13T05:08:58.078Z,99.99
2018-06-13T05:09:58.021Z,99.99
2018-06-13T05:10:57.964Z,99.99
2018-06-13T05:11:57.910Z,99.99
2018-06-13T05:12:57.852Z,99.99
2018-06-13T05:13:57.796Z,99.99
2018-06-13T05:14:57.739Z,99.99
2018-06-13T05:15:57.684Z,99.99
2018-06-13T05:16:57.627Z,99.99
2018-06-13T05:17:57.571Z,99.99
2018-06-13T05:18:57.516Z,99.99
2018-06-13T05:19:57.458Z,99.99
2018-06-13T05:20:57.404Z,99.99
2018-06-13T05:21:57.347Z,99.99
2018-06-13T05:22:57.291Z,99.99
2018-06-13T05:23:57.234Z,99.99
2018-06-13T05:24:57.178Z,99.99
2018-06-13T05:25:57.122Z,99.99
2018-06-13T05:26:57.066Z,99.99
2018-06-13T05:27:57.010Z,99.99
2018-06-13T05:28:56.957Z,99.99
2018-06-13T05:29:56.896Z,99.99
2018-06-13T05:30:56.842Z,99.99
2018-06-13T05:31:56.785Z,99.99
2018-06-13T05:32:56.729Z,99.99
2018-06-13T05:33:56.675Z,99.99
2018-06-13T05:34:56.622Z,99.99
2018-06-13T05:35:56.566Z,99.99
2018-06-13T05:36:56.507Z,99.99
2018-06-13T05:37:56.452Z,99.99
2018-06-13T05:38:56.393Z,99.99
2018-06-13T05:39:56.366Z,99.99
2018-06-13T05:40:56.283Z,99.99
2018-06-13T05:41:56.320Z,99.99
2018-06-13T05:42:56.170Z,99.99
2018-06-13T05:43:56.131Z,99.99
2018-06-13T05:44:56.059Z,99.99
2018-06-13T05:45:56.001Z,99.99
2018-06-13T05:46:55.946Z,99.99
2018-06-13T05:47:55.891Z,99.99
2018-06-13T05:48:55.834Z,99.99
2018-06-13T05:49:55.778Z,99.99
2018-06-13T05:50:55.722Z,99.99
2018-06-13T05:51:55.666Z,99.99
2018-06-13T05:52:55.610Z,99.99
2018-06-13T05:53:55.553Z,99.99
2018-06-13T05:54:55.510Z,99.99
2018-06-13T05:55:55.442Z,99.99
2018-06-13T05:56:55.386Z,99.99
2018-06-13T05:57:55.331Z,99.99
2018-06-13T05:58:55.275Z,99.99
2018-06-13T05:59:55.221Z,99.99
2018-06-13T06:00:55.166Z,99.99
2018-06-13T06:01:55.117Z,99.99
2018-06-13T06:02:55.051Z,99.99
2018-06-13T06:03:54.997Z,99.99
2018-06-13T06:04:54.940Z,99.99
2018-06-13T06:05:54.885Z,99.99
2018-06-13T06:06:54.826Z,99.99
2018-06-13T06:07:54.775Z,99.99
2018-06-13T06:08:54.716Z,99.99
2018-06-13T06:09:54.660Z,99.99
2018-06-13T06:10:54.605Z,99.99
2018-06-13T06:11:54.548Z,99.99
2018-06-13T06:12:54.495Z,99.99
2018-06-13T06:13:54.436Z,99.99
2018-06-13T06:14:54.380Z,99.99
2018-06-13T06:15:54.325Z,99.99
2018-06-13T06:16:54.271Z,99.99
2018-06-13T06:17:54.212Z,99.99
2018-06-13T06:18:54.158Z,99.99
2018-06-13T06:19:54.102Z,99.99
2018-06-13T06:20:54.044Z,99.99
2018-06-13T06:21:53.989Z,99.99
2018-06-13T06:22:53.934Z,99.99
2018-06-13T06:23:53.881Z,99.99
2018-06-13T06:24:53.819Z,99.99
2018-06-13T06:25:53.767Z,99.99
2018-06-13T06:26:53.708Z,99.99
2018-06-13T06:27:53.652Z,99.99
2018-06-13T06:28:53.597Z,99.99
2018-06-13T06:29:53.542Z,99.99
2018-06-13T06:30:53.484Z,99.99
2018-06-13T06:31:53.430Z,99.99
2018-06-13T06:32:53.372Z,99.99
2018-06-13T06:33:53.317Z,99.99
2018-06-13T06:34:53.260Z,99.99
2018-06-13T06:35:53.207Z,99.99
2018-06-13T06:36:53.210Z,99.99
2018-06-13T06:37:53.095Z,99.99
2018-06-13T06:38:53.040Z,99.99
2018-06-13T06:39:52.985Z,99.99
2018-06-13T06:40:52.928Z,99.99
2018-06-13T06:41:52.870Z,99.99
2018-06-13T06:42:52.823Z,99.99
2018-06-13T06:43:52.759Z,99.99
2018-06-13T06:44:52.704Z,99.99
2018-06-13T06:45:52.648Z,99.99
2018-06-13T06:46:52.591Z,99.99
2018-06-13T06:47:52.536Z,99.99
2018-06-13T06:48:52.481Z,99.99
2018-06-13T06:49:52.425Z,99.99
2018-06-13T06:50:52.370Z,99.99
2018-06-13T06:51:52.312Z,99.99
2018-06-13T06:52:52.260Z,99.10
2018-06-13T06:53:52.226Z,98.52
2018-06-13T06:54:52.150Z,99.43
2018-06-13T06:55:52.089Z,99.10
2018-06-13T06:56:52.038Z,96.61
2018-06-13T06:57:51.978Z,97.23
2018-06-13T06:58:51.924Z,97.42
2018-06-13T06:59:51.869Z,99.33
2018-06-13T07:00:51.815Z,99.99
2018-06-13T07:01:51.757Z,99.99
2018-06-13T07:02:51.701Z,97.04
2018-06-13T07:03:51.645Z,97.61
2018-06-13T07:04:51.591Z,96.84
2018-06-13T07:05:51.536Z,97.42
2018-06-13T07:06:51.481Z,97.23
2018-06-13T07:07:51.423Z,95.70
2018-06-13T07:08:51.369Z,96.84
2018-06-13T07:09:51.311Z,97.90
2018-06-13T07:10:51.259Z,96.75
2018-06-13T07:11:51.202Z,96.75
2018-06-13T07:12:51.145Z,96.27
2018-06-13T07:13:51.089Z,98.00
2018-06-13T07:14:51.035Z,96.18
2018-06-13T07:15:50.979Z,94.84
2018-06-13T07:16:50.930Z,95.89
2018-06-13T07:17:50.871Z,97.04
2018-06-13T07:18:50.817Z,96.84
2018-06-13T07:19:50.766Z,96.94
2018-06-13T07:20:50.703Z,98.95
2018-06-13T07:21:50.646Z,97.13
2018-06-13T07:22:50.593Z,95.70
2018-06-13T07:23:50.536Z,97.95
2018-06-13T07:24:50.575Z,95.84
2018-06-13T07:25:50.426Z,95.36
2018-06-13T07:26:50.371Z,94.31
2018-06-13T07:27:50.316Z,95.75
2018-06-13T07:28:50.262Z,94.84
2018-06-13T07:29:50.209Z,95.46
2018-06-13T07:30:50.153Z,94.50
2018-06-13T07:31:50.096Z,93.93
2018-06-13T07:32:50.040Z,95.36
2018-06-13T07:33:49.986Z,95.36
2018-06-13T07:34:49.928Z,95.17
2018-06-13T07:35:49.875Z,94.60
2018-06-13T07:36:49.822Z,93.21
2018-06-13T07:37:49.766Z,92.35
2018-06-13T07:38:49.722Z,92.82
2018-06-13T07:39:49.659Z,92.25
2018-06-13T07:40:49.603Z,92.06
2018-06-13T07:41:49.544Z,91.67
2018-06-13T07:42:49.492Z,92.15
2018-06-13T07:43:49.435Z,92.92
2018-06-13T07:44:49.382Z,93.40
2018-06-13T07:45:49.325Z,93.88
2018-06-13T07:46:49.272Z,93.30
2018-06-13T07:47:49.219Z,91.77
2018-06-13T07:48:49.164Z,93.21
2018-06-13T07:49:49.107Z,94.55
2018-06-13T07:50:49.052Z,92.06
2018-06-13T07:51:49.000Z,93.40
2018-06-13T07:52:48.944Z,93.30
2018-06-13T07:53:48.891Z,90.53
2018-06-13T07:54:48.833Z,90.62
2018-06-13T07:55:48.779Z,89.86
2018-06-13T07:56:48.724Z,88.70
2018-06-13T07:57:48.680Z,89.28
2018-06-13T07:58:48.618Z,91.96
2018-06-13T07:59:48.564Z,90.81
2018-06-13T08:00:48.510Z,90.62
2018-06-13T08:01:48.451Z,86.98
2018-06-13T08:02:48.396Z,87.74
2018-06-13T08:03:48.348Z,89.18
2018-06-13T08:04:48.288Z,88.61
2018-06-13T08:05:48.232Z,87.94
2018-06-13T08:06:48.179Z,88.70
2018-06-13T08:07:48.126Z,88.42
2018-06-13T08:08:48.120Z,87.98
2018-06-13T08:09:48.015Z,87.94
2018-06-13T08:10:47.962Z,89.37
2018-06-13T08:11:47.904Z,88.61
2018-06-13T08:12:47.854Z,87.46
2018-06-13T08:13:47.799Z,87.46
2018-06-13T08:14:47.744Z,86.69
2018-06-13T08:15:47.693Z,88.42
2018-06-13T08:16:47.674Z,89.37
2018-06-13T08:17:47.583Z,91.86
2018-06-13T08:18:47.525Z,92.92
2018-06-13T08:19:47.471Z,88.70
2018-06-13T08:20:47.416Z,87.94
2018-06-13T08:21:47.363Z,87.74
2018-06-13T08:22:47.306Z,88.42
2018-06-13T08:23:47.254Z,89.28
2018-06-13T08:24:47.197Z,88.70
2018-06-13T08:25:47.144Z,89.47
2018-06-13T08:26:47.088Z,88.32
2018-06-13T08:27:47.045Z,89.28
2018-06-13T08:28:46.978Z,89.47
2018-06-13T08:29:46.935Z,90.72
2018-06-13T08:30:46.873Z,93.02
2018-06-13T08:31:46.814Z,94.26
2018-06-13T08:32:46.759Z,94.35
2018-06-13T08:33:46.773Z,92.63
2018-06-13T08:34:46.649Z,91.67
2018-06-13T08:35:46.595Z,89.90
2018-06-13T08:36:46.543Z,90.96
2018-06-13T08:37:46.485Z,90.62
2018-06-13T08:38:46.434Z,90.33
2018-06-13T08:39:46.385Z,90.62
2018-06-13T08:40:46.326Z,90.91
2018-06-13T08:41:46.265Z,89.95
2018-06-13T08:42:46.220Z,89.33
2018-06-13T08:43:46.159Z,89.37
2018-06-13T08:44:46.101Z,90.77
2018-06-13T08:45:46.054Z,90.96
2018-06-13T08:46:45.996Z,90.91
2018-06-13T08:47:45.939Z,89.66
2018-06-13T08:48:45.883Z,89.62
2018-06-13T08:49:45.825Z,90.39
2018-06-13T08:50:45.775Z,90.23
2018-06-13T08:51:45.721Z,90.48
2018-06-13T08:52:45.661Z,91.34
2018-06-13T08:53:45.606Z,92.15
2018-06-13T08:54:45.552Z,92.25
2018-06-13T08:55:45.557Z,90.81
2018-06-13T08:56:45.444Z,89.52
2018-06-13T08:57:45.385Z,88.90
2018-06-13T08:58:45.332Z,89.57
2018-06-13T08:59:45.295Z,89.04
2018-06-13T09:00:45.223Z,90.23
2018-06-13T09:01:45.169Z,91.15
2018-06-13T09:02:45.111Z,90.53
2018-06-13T09:03:45.058Z,90.77
2018-06-13T09:04:45.002Z,90.72
2018-06-13T09:05:44.946Z,90.58
2018-06-13T09:06:44.893Z,91.67
2018-06-13T09:07:44.836Z,92.11
2018-06-13T09:08:44.783Z,93.16
2018-06-13T09:09:44.726Z,94.50
2018-06-13T09:10:44.673Z,92.40
2018-06-13T09:11:44.617Z,92.49
2018-06-13T09:12:44.564Z,93.26
2018-06-13T09:13:44.507Z,90.58
2018-06-13T09:14:44.452Z,89.33
2018-06-13T09:15:44.400Z,90.19
2018-06-13T09:16:44.342Z,90.48
2018-06-13T09:17:44.288Z,90.77
2018-06-13T09:18:44.241Z,91.92
2018-06-13T09:19:44.178Z,91.92
2018-06-13T09:20:44.122Z,92.25
2018-06-13T09:21:44.066Z,89.66
2018-06-13T09:22:44.014Z,90.53
2018-06-13T09:23:43.978Z,90.14
2018-06-13T09:24:43.903Z,90.72
2018-06-13T09:25:43.847Z,90.91
2018-06-13T09:26:43.793Z,88.56
2018-06-13T09:27:43.737Z,87.55
2018-06-13T09:28:43.684Z,87.17
2018-06-13T09:29:43.629Z,87.08
2018-06-13T09:30:43.575Z,85.93
2018-06-13T09:31:43.518Z,86.31
2018-06-13T09:32:43.467Z,86.21
2018-06-13T09:33:43.408Z,88.51
2018-06-13T09:34:43.356Z,88.70
2018-06-13T09:35:43.300Z,86.60
2018-06-13T09:36:43.245Z,86.88
2018-06-13T09:37:43.226Z,86.50
2018-06-13T09:38:43.135Z,86.55
2018-06-13T09:39:43.084Z,88.13
2018-06-13T09:40:43.025Z,87.80
2018-06-13T09:41:42.984Z,88.70
2018-06-13T09:42:42.916Z,88.23
2018-06-13T09:43:42.862Z,88.70
2018-06-13T09:44:42.807Z,87.94
2018-06-13T09:45:42.753Z,88.42
2018-06-13T09:46:48.917Z,89.28
2018-06-13T09:47:42.643Z,88.61
2018-06-13T09:48:42.589Z,87.46
2018-06-13T09:49:42.533Z,85.98
2018-06-13T09:50:42.479Z,86.88
2018-06-13T09:51:42.426Z,88.51
2018-06-13T09:52:42.371Z,86.88
2018-06-13T09:53:42.315Z,86.79
2018-06-13T09:54:42.312Z,86.41
2018-06-13T09:55:42.205Z,86.88
2018-06-13T09:56:42.180Z,86.98
2018-06-13T09:57:42.096Z,86.12
2018-06-13T09:58:42.041Z,86.02
2018-06-13T09:59:41.986Z,86.84
2018-06-13T10:00:41.931Z,87.13
2018-06-13T10:01:41.911Z,87.65
2018-06-13T10:02:41.820Z,87.51
2018-06-13T10:03:41.767Z,87.08
2018-06-13T10:04:41.731Z,87.41
2018-06-13T10:05:41.655Z,87.80
2018-06-13T10:06:41.601Z,88.18
2018-06-13T10:07:41.547Z,89.09
2018-06-13T10:08:41.497Z,88.99
2018-06-13T10:09:41.434Z,89.28
2018-06-13T10:10:41.381Z,88.13
2018-06-13T10:11:41.325Z,88.51
2018-06-13T10:12:41.271Z,88.03
2018-06-13T10:13:41.215Z,87.46
2018-06-13T10:14:41.163Z,88.32
2018-06-13T10:15:41.110Z,86.50
2018-06-13T10:16:41.052Z,86.88
2018-06-13T10:17:40.995Z,86.98
2018-06-13T10:18:40.963Z,86.60
2018-06-13T10:19:40.890Z,87.55
2018-06-13T10:20:40.833Z,87.84
2018-06-13T10:21:40.778Z,87.55
2018-06-13T10:22:40.723Z,87.55
2018-06-13T10:23:40.667Z,87.08
2018-06-13T10:24:40.613Z,85.93
2018-06-13T10:25:40.555Z,87.65
2018-06-13T10:26:40.547Z,85.45
2018-06-13T10:27:40.448Z,85.93
2018-06-13T10:28:40.395Z,86.02
2018-06-13T10:29:40.339Z,85.93
2018-06-13T10:30:40.283Z,85.74
2018-06-13T10:31:40.228Z,86.98
2018-06-13T10:32:40.173Z,85.74
2018-06-13T10:33:40.120Z,86.98
2018-06-13T10:34:40.067Z,87.27
2018-06-13T10:35:40.011Z,87.08
2018-06-13T10:36:39.955Z,86.98
2018-06-13T10:37:39.900Z,88.32
2018-06-13T10:38:39.848Z,86.88
2018-06-13T10:39:39.790Z,86.02
2018-06-13T10:40:39.738Z,85.83
2018-06-13T10:41:39.680Z,84.92
2018-06-13T10:42:39.625Z,85.60
2018-06-13T10:43:39.570Z,86.36
2018-06-13T10:44:39.514Z,86.60
2018-06-13T10:45:39.460Z,87.03
2018-06-13T10:46:39.437Z,86.46
2018-06-13T10:47:39.351Z,86.84
2018-06-13T10:48:39.299Z,86.74
2018-06-13T10:49:39.241Z,87.37
2018-06-13T10:50:39.185Z,87.13
2018-06-13T10:51:39.131Z,86.46
2018-06-13T10:52:39.076Z,86.08
2018-06-13T10:53:39.021Z,87.23
2018-06-13T10:54:38.964Z,86.55
2018-06-13T10:55:39.002Z,87.51
2018-06-13T10:56:38.855Z,87.70
2018-06-13T10:57:38.800Z,85.93
2018-06-13T10:58:38.745Z,85.98
2018-06-13T10:59:38.694Z,85.02
2018-06-13T11:00:38.636Z,85.60
2018-06-13T11:01:38.580Z,85.54
2018-06-13T11:02:38.524Z,85.16
2018-06-13T11:03:38.470Z,85.54
2018-06-13T11:04:38.417Z,86.31
2018-06-13T11:05:38.359Z,85.93
2018-06-13T11:06:38.304Z,84.88
2018-06-13T11:07:38.249Z,84.39
2018-06-13T11:08:38.197Z,85.25
2018-06-13T11:09:38.140Z,85.64
2018-06-13T11:10:38.084Z,84.88
2018-06-13T11:11:38.031Z,85.16
2018-06-13T11:12:37.975Z,84.88
2018-06-13T11:13:37.919Z,84.39
2018-06-13T11:14:37.864Z,85.01
2018-06-13T11:15:37.814Z,84.34
2018-06-13T11:16:37.756Z,83.00
2018-06-13T11:17:37.699Z,81.66
2018-06-13T11:18:37.646Z,80.66
2018-06-13T11:19:37.590Z,80.76
2018-06-13T11:20:37.537Z,81.37
2018-06-13T11:21:37.482Z,81.66
2018-06-13T11:22:37.428Z,82.81
2018-06-13T11:23:37.374Z,82.04
2018-06-13T11:24:37.319Z,82.04
2018-06-13T11:25:37.269Z,80.79
2018-06-13T11:26:37.211Z,80.70
2018-06-13T11:27:37.156Z,80.70
2018-06-13T11:28:37.101Z,79.36
2018-06-13T11:29:37.047Z,79.93
2018-06-13T11:30:36.992Z,80.79
2018-06-13T11:31:36.989Z,80.03
2018-06-13T11:32:36.883Z,80.22
2018-06-13T11:33:36.832Z,80.79
2018-06-13T11:34:36.774Z,79.26
2018-06-13T11:35:36.720Z,82.27
2018-06-13T11:36:36.668Z,78.92
2018-06-13T11:37:36.611Z,78.11
2018-06-13T11:38:36.557Z,77.06
2018-06-13T11:39:36.504Z,77.67
2018-06-13T11:40:36.448Z,79.26
2018-06-13T11:41:36.401Z,79.68
2018-06-13T11:42:36.343Z,78.34
2018-06-13T11:43:36.288Z,79.01
2018-06-13T11:44:36.237Z,77.86
2018-06-13T11:45:36.177Z,77.00
2018-06-13T11:46:36.241Z,77.76
2018-06-13T11:47:36.078Z,78.72
2018-06-13T11:48:36.021Z,78.53
2018-06-13T11:49:35.961Z,78.05
2018-06-13T11:50:35.912Z,78.63
2018-06-13T11:51:35.858Z,77.58
2018-06-13T11:52:35.801Z,77.67
2018-06-13T11:53:35.752Z,78.92
2018-06-13T11:54:35.694Z,78.53
2018-06-13T11:55:35.694Z,77.95
2018-06-13T11:56:35.585Z,79.30
2018-06-13T11:57:35.531Z,78.63
2018-06-13T11:58:35.479Z,77.86
2018-06-13T11:59:35.424Z,79.21
2018-06-13T12:00:35.379Z,78.72
2018-06-13T12:01:35.320Z,78.05
2018-06-13T12:02:35.265Z,76.62
2018-06-13T12:03:35.209Z,76.52
2018-06-13T12:04:35.155Z,76.14
2018-06-13T12:05:35.105Z,77.95
2018-06-13T12:06:35.048Z,79.11
2018-06-13T12:07:34.993Z,78.63
2018-06-13T12:08:34.940Z,79.78
2018-06-13T12:09:34.888Z,78.02
2018-06-13T12:10:34.842Z,78.49
2018-06-13T12:11:34.784Z,79.45
2018-06-13T12:12:34.725Z,80.70
2018-06-13T12:13:34.673Z,79.45
2018-06-13T12:14:34.617Z,79.45
2018-06-13T12:15:34.567Z,79.59
2018-06-13T12:16:34.512Z,78.11
2018-06-13T12:17:34.456Z,79.07
2018-06-13T12:18:34.401Z,79.16
2018-06-13T12:19:34.348Z,78.49
2018-06-13T12:20:34.295Z,78.69
2018-06-13T12:21:34.242Z,77.92
2018-06-13T12:22:34.202Z,78.11
2018-06-13T12:23:34.134Z,79.07
2018-06-13T12:24:34.082Z,80.22
2018-06-13T12:25:34.026Z,81.46
2018-06-13T12:26:33.971Z,80.79
2018-06-13T12:27:33.917Z,81.85
2018-06-13T12:28:33.883Z,82.23
2018-06-13T12:29:33.809Z,81.85
2018-06-13T12:30:33.757Z,82.23
2018-06-13T12:31:33.699Z,81.56
2018-06-13T12:32:33.645Z,80.60
2018-06-13T12:33:33.594Z,81.85
2018-06-13T12:34:33.536Z,80.89
2018-06-13T12:35:33.482Z,80.99
2018-06-13T12:36:33.428Z,79.36
2018-06-13T12:37:33.373Z,79.26
2018-06-13T12:38:33.319Z,79.32
2018-06-13T12:39:33.266Z,78.97
2018-06-13T12:40:33.211Z,79.26
2018-06-13T12:41:33.156Z,80.12
2018-06-13T12:42:33.101Z,80.76
2018-06-13T12:43:33.047Z,79.22
2018-06-13T12:44:32.993Z,79.41
2018-06-13T12:45:32.943Z,79.80
2018-06-13T12:46:32.883Z,79.45
2018-06-13T12:47:32.830Z,79.80
2018-06-13T12:48:32.777Z,79.26
2018-06-13T12:49:32.721Z,80.51
2018-06-13T12:50:32.667Z,80.03
2018-06-13T12:51:32.615Z,79.16