createdAt,value
2023-04-13T00:00:52.898Z,93645.94
2023-04-13T00:03:20.194Z,93674.19
2023-04-13T00:05:47.811Z,93663.03
2023-04-13T00:08:17.451Z,93669.13
2023-04-13T00:10:45.994Z,93678.94
2023-04-13T00:13:15.290Z,93679.59
2023-04-13T00:15:43.636Z,93670.63
2023-04-13T00:18:12.124Z,93682.84
2023-04-13T00:20:39.226Z,93702.50
2023-04-13T00:23:06.041Z,93702.41
2023-04-13T00:25:32.920Z,93677.66
2023-04-13T00:28:03.910Z,93712.41
2023-04-13T00:30:31.173Z,93717.81
2023-04-13T00:32:58.295Z,93722.13
2023-04-13T00:35:26.596Z,93716.94
2023-04-13T00:37:53.809Z,93720.53
2023-04-13T00:40:20.551Z,93737.63
2023-04-13T00:42:53.123Z,93741.53
2023-04-13T00:45:20.460Z,93747.38
2023-04-13T00:47:50.964Z,93767.09
2023-04-13T00:50:20.814Z,93783.06
2023-04-13T00:52:49.282Z,93794.72
2023-04-13T00:55:21.236Z,93790.19
2023-04-13T00:57:52.828Z,93797.72
2023-04-13T01:00:21.257Z,93798.97
2023-04-13T01:02:48.318Z,93793.66
2023-04-13T01:05:17.063Z,93796.03
2023-04-13T01:08:21.026Z,93785.28
2023-04-13T01:10:54.690Z,93789.88
2023-04-13T01:13:24.235Z,93778.69
2023-04-13T01:16:12.083Z,93782.63
2023-04-13T01:18:41.886Z,93785.69
2023-04-13T01:21:14.701Z,93778.91
2023-04-13T01:24:05.043Z,93769.25
2023-04-13T01:27:03.423Z,93770.50
2023-04-13T01:29:31.153Z,93769.78
2023-04-13T01:31:58.757Z,93778.84
2023-04-13T01:34:25.568Z,93774.00
2023-04-13T01:36:53.221Z,93775.91
2023-04-13T01:39:20.970Z,93774.81
2023-04-13T01:41:53.592Z,93779.75
2023-04-13T01:44:21.207Z,93789.56
2023-04-13T01:46:52.577Z,93785.03
2023-04-13T01:49:38.340Z,93786.44
2023-04-13T01:52:35.630Z,93779.22
2023-04-13T01:55:07.034Z,93782.44
2023-04-13T01:57:40.119Z,93791.66
2023-04-13T02:00:12.492Z,93777.50
2023-04-13T02:02:39.571Z,93784.31
2023-04-13T02:05:09.560Z,93785.59
2023-04-13T02:07:40.024Z,93768.44
2023-04-13T02:10:07.904Z,93784.59
2023-04-13T02:12:35.092Z,93799.97
2023-04-13T02:15:01.857Z,93788.38
2023-04-13T02:17:29.682Z,93785.97
2023-04-13T02:19:57.511Z,93791.34
2023-04-13T02:22:24.546Z,93797.78
2023-04-13T02:24:51.513Z,93785.81
2023-04-13T02:27:18.882Z,93795.88
2023-04-13T02:29:45.626Z,93804.81
2023-04-13T02:32:12.442Z,93798.03
2023-04-13T02:34:40.038Z,93800.16
2023-04-13T02:37:08.092Z,93790.59
2023-04-13T02:39:36.390Z,93800.56
2023-04-13T02:42:05.544Z,93791.47
2023-04-13T02:44:34.184Z,93792.28
2023-04-13T02:47:02.153Z,93798.31
2023-04-13T02:49:28.974Z,93800.66
2023-04-13T02:52:15.780Z,93797.63
2023-04-13T02:55:05.535Z,93807.94
2023-04-13T02:57:44.835Z,93788.38
2023-04-13T03:00:13.415Z,93791.44
2023-04-13T03:02:53.276Z,93797.88
2023-04-13T03:05:21.014Z,93800.91
2023-04-13T03:07:47.896Z,93790.19
2023-04-13T03:10:15.004Z,93792.81
2023-04-13T03:12:45.035Z,93789.09
2023-04-13T03:15:12.577Z,93790.38
2023-04-13T03:17:41.602Z,93778.19
2023-04-13T03:20:16.805Z,93775.16
2023-04-13T03:22:53.721Z,93782.97
2023-04-13T03:25:22.072Z,93758.09
2023-04-13T03:27:49.174Z,93780.44
2023-04-13T03:30:18.882Z,93779.09
2023-04-13T03:32:53.236Z,93772.44
2023-04-13T03:35:23.103Z,93777.88
2023-04-13T03:37:50.877Z,93788.00
2023-04-13T03:40:28.982Z,93792.75
2023-04-13T03:42:56.868Z,93800.56
2023-04-13T03:45:27.105Z,93814.41
2023-04-13T03:47:58.295Z,93807.19
2023-04-13T03:50:25.975Z,93784.06
2023-04-13T03:52:53.383Z,93803.84
2023-04-13T03:55:21.613Z,93791.47
2023-04-13T03:57:51.021Z,93781.22
2023-04-13T04:00:22.447Z,93770.75
2023-04-13T04:03:11.774Z,93783.13
2023-04-13T04:06:08.138Z,93774.31
2023-04-13T04:08:37.577Z,93779.88
2023-04-13T04:11:08.966Z,93778.25
2023-04-13T04:13:36.312Z,93785.47
2023-04-13T04:16:09.385Z,93788.97
2023-04-13T04:18:39.585Z,93790.72
2023-04-13T04:21:08.619Z,93786.34
2023-04-13T04:23:37.974Z,93793.72
2023-04-13T04:26:07.506Z,93789.28
2023-04-13T04:28:43.981Z,93776.53
2023-04-13T04:31:18.223Z,93769.47
2023-04-13T04:33:49.008Z,93774.69
2023-04-13T04:36:18.541Z,93785.13
2023-04-13T04:39:05.535Z,93784.69
2023-04-13T04:41:39.855Z,93781.16
2023-04-13T04:44:09.109Z,93793.19
2023-04-13T04:46:41.693Z,93794.13
2023-04-13T04:49:12.381Z,93813.44
2023-04-13T04:51:39.837Z,93802.34
2023-04-13T04:54:07.617Z,93813.03
2023-04-13T04:56:34.572Z,93800.69
2023-04-13T04:59:02.009Z,93819.50
2023-04-13T05:01:39.645Z,93823.25
2023-04-13T05:04:12.144Z,93826.81
2023-04-13T05:06:41.657Z,93821.78
2023-04-13T05:09:11.950Z,93816.03
2023-04-13T05:11:44.202Z,93807.91
2023-04-13T05:14:12.711Z,93820.13
2023-04-13T05:16:39.913Z,93813.25
2023-04-13T05:19:16.036Z,93822.09
2023-04-13T05:21:48.422Z,93816.19
2023-04-13T05:24:15.483Z,93801.56
2023-04-13T05:26:43.545Z,93815.09
2023-04-13T05:29:12.811Z,93819.94
2023-04-13T05:31:43.142Z,93819.88
2023-04-13T05:34:11.785Z,93836.25
2023-04-13T05:36:41.518Z,93832.34
2023-04-13T05:39:11.720Z,93841.34
2023-04-13T05:41:38.858Z,93838.28
2023-04-13T05:44:06.639Z,93838.59
2023-04-13T05:46:35.590Z,93850.19
2023-04-13T05:49:05.769Z,93844.47
2023-04-13T05:51:33.182Z,93862.19
2023-04-13T05:54:00.202Z,93864.44
2023-04-13T05:56:29.753Z,93868.47
2023-04-13T05:59:01.118Z,93864.34
2023-04-13T06:01:29.801Z,93864.31
2023-04-13T06:03:57.137Z,93861.16
2023-04-13T06:06:25.040Z,93868.25
2023-04-13T06:08:53.434Z,93856.09
2023-04-13T06:11:22.198Z,93861.63
2023-04-13T06:13:49.151Z,93876.13
2023-04-13T06:16:16.041Z,93895.44
2023-04-13T06:18:43.078Z,93895.25
2023-04-13T06:21:10.184Z,93836.66
2023-04-13T06:23:37.687Z,93880.72
2023-04-13T06:26:13.204Z,93870.13
2023-04-13T06:28:49.036Z,93899.00
2023-04-13T06:31:16.700Z,93892.84
2023-04-13T06:33:45.992Z,93908.41
2023-04-13T06:36:13.273Z,93893.69
2023-04-13T06:38:40.217Z,93905.34
2023-04-13T06:41:11.790Z,93905.72
2023-04-13T06:43:40.531Z,93886.69
2023-04-13T06:46:28.673Z,93886.00
2023-04-13T06:49:01.349Z,93914.22
2023-04-13T06:51:31.383Z,93870.34
2023-04-13T06:53:59.973Z,93877.94
2023-04-13T06:56:27.265Z,93882.13
2023-04-13T06:59:00.194Z,93903.63
2023-04-13T07:01:29.391Z,93900.03
2023-04-13T07:03:57.324Z,93892.09
2023-04-13T07:06:24.915Z,93899.63
2023-04-13T07:08:53.242Z,93880.13
2023-04-13T07:11:21.815Z,93887.00
2023-04-13T07:13:48.824Z,93880.41
2023-04-13T07:16:16.327Z,93927.59
2023-04-13T07:18:45.966Z,93891.63
2023-04-13T07:21:12.832Z,93859.41
2023-04-13T07:23:54.748Z,93891.72
2023-04-13T07:26:23.228Z,93915.28
2023-04-13T07:28:50.950Z,93904.47
2023-04-13T07:31:22.104Z,93909.03
2023-04-13T07:33:51.063Z,93892.03
2023-04-13T07:36:24.394Z,93895.44
2023-04-13T07:38:54.673Z,93896.09
2023-04-13T07:41:23.391Z,93889.53
2023-04-13T07:43:55.835Z,93887.31
2023-04-13T07:46:27.121Z,93884.75
2023-04-13T07:48:55.173Z,93916.31
2023-04-13T07:51:26.845Z,93880.81
2023-04-13T07:53:55.665Z,93914.13
2023-04-13T07:56:26.171Z,93884.56
2023-04-13T07:58:54.532Z,93902.66
2023-04-13T08:01:22.407Z,93861.09
2023-04-13T08:03:50.553Z,93888.66
2023-04-13T08:06:22.518Z,93853.25
2023-04-13T08:08:52.367Z,93907.25
2023-04-13T08:11:19.580Z,93890.03
2023-04-13T08:13:49.638Z,93874.00
2023-04-13T08:16:17.090Z,93882.13
2023-04-13T08:18:44.535Z,93901.53
2023-04-13T08:21:13.019Z,93939.69
2023-04-13T08:23:44.495Z,93892.56
2023-04-13T08:26:19.183Z,93901.28
2023-04-13T08:28:48.387Z,93899.53
2023-04-13T08:31:16.083Z,93905.41
2023-04-13T08:33:49.029Z,93920.66
2023-04-13T08:36:17.578Z,93913.50
2023-04-13T08:38:50.251Z,93911.75
2023-04-13T08:41:21.706Z,93908.69
2023-04-13T08:43:51.995Z,93949.47
2023-04-13T08:46:24.230Z,93921.53
2023-04-13T08:48:55.216Z,93908.78
2023-04-13T08:51:31.396Z,93901.28
2023-04-13T08:53:59.515Z,93876.44
2023-04-13T08:56:42.655Z,93915.59
2023-04-13T08:59:17.245Z,93965.09
2023-04-13T09:01:49.275Z,93957.25
2023-04-13T09:04:21.084Z,93966.75
2023-04-13T09:06:52.053Z,93993.41
2023-04-13T09:09:21.401Z,93952.19
2023-04-13T09:11:51.028Z,93921.50
2023-04-13T09:14:23.247Z,93970.25
2023-04-13T09:16:52.236Z,93940.66
2023-04-13T09:19:33.030Z,93937.88
2023-04-13T09:22:14.196Z,93923.13
2023-04-13T09:24:42.199Z,93944.22
2023-04-13T09:27:23.565Z,93937.66
2023-04-13T09:29:56.496Z,93934.03
2023-04-13T09:32:26.080Z,93930.88
2023-04-13T09:35:05.343Z,93965.28
2023-04-13T09:37:32.961Z,93940.66
2023-04-13T09:40:16.786Z,93924.63
2023-04-13T09:42:54.855Z,93951.22
2023-04-13T09:45:21.996Z,93985.94
2023-04-13T09:47:49.497Z,93948.22
2023-04-13T09:50:22.324Z,93928.88
2023-04-13T09:53:18.762Z,93987.31
2023-04-13T09:55:47.497Z,93973.81
2023-04-13T09:58:17.666Z,93919.72
2023-04-13T10:00:46.682Z,93919.03
2023-04-13T10:03:16.573Z,93926.69
2023-04-13T10:05:58.539Z,93975.41
2023-04-13T10:11:00.260Z,93928.56
2023-04-13T10:13:34.872Z,93926.66
2023-04-13T10:16:20.711Z,93912.31
2023-04-13T10:18:50.197Z,93883.06
2023-04-13T10:21:18.416Z,93899.19
2023-04-13T10:23:45.658Z,93906.84
2023-04-13T10:26:12.687Z,93934.03
2023-04-13T10:28:46.961Z,93920.94
2023-04-13T10:31:14.877Z,93908.63
2023-04-13T10:33:49.331Z,93914.78
2023-04-13T10:36:17.745Z,93896.44
2023-04-13T10:38:47.844Z,93914.66
2023-04-13T10:41:27.150Z,93897.34
2023-04-13T10:44:07.955Z,93901.00
2023-04-13T10:46:36.276Z,93873.97
2023-04-13T10:49:04.514Z,93891.53
2023-04-13T10:51:42.428Z,93898.81
2023-04-13T10:54:14.619Z,93904.38
2023-04-13T10:56:41.927Z,93886.09
2023-04-13T10:59:09.456Z,93889.97
2023-04-13T11:01:41.696Z,93878.00
2023-04-13T11:04:13.844Z,93898.50
2023-04-13T11:06:43.891Z,93895.88
2023-04-13T11:09:14.325Z,93895.56
2023-04-13T11:11:42.460Z,93884.91
2023-04-13T11:14:09.537Z,93862.00
2023-04-13T11:16:46.154Z,93879.25
2023-04-13T11:19:13.508Z,93875.53
2023-04-13T11:21:41.130Z,93874.00
2023-04-13T11:24:08.512Z,93860.47
2023-04-13T11:26:38.811Z,93890.81
2023-04-13T11:29:06.830Z,93880.72
2023-04-13T11:31:39.860Z,93881.25
2023-04-13T11:34:09.744Z,93877.00
2023-04-13T11:36:39.613Z,93862.66
2023-04-13T11:39:12.740Z,93874.28
2023-04-13T11:41:42.130Z,93889.38
2023-04-13T11:44:12.114Z,93909.44
2023-04-13T11:46:39.871Z,93896.03
2023-04-13T11:49:07.649Z,93855.34
2023-04-13T11:51:35.207Z,93879.38
2023-04-13T11:54:03.052Z,93863.22
2023-04-13T11:56:31.155Z,93883.34
2023-04-13T11:58:58.779Z,93872.66
2023-04-13T12:01:29.976Z,93860.03
2023-04-13T12:04:15.032Z,93859.59
2023-04-13T12:06:46.278Z,93830.13
2023-04-13T12:09:17.335Z,93871.38
2023-04-13T12:11:50.226Z,93867.81
2023-04-13T12:19:27.224Z,93844.25
2023-04-13T12:21:57.487Z,93822.94
2023-04-13T12:24:51.326Z,93837.69
2023-04-13T12:27:19.283Z,93857.25
2023-04-13T12:29:46.310Z,93848.94
2023-04-13T12:32:15.070Z,93864.84
2023-04-13T12:34:43.529Z,93860.03
2023-04-13T12:37:13.192Z,93893.34
2023-04-13T12:39:40.379Z,93882.25
2023-04-13T12:42:07.570Z,93884.34
2023-04-13T12:44:34.780Z,93862.78
2023-04-13T12:47:02.388Z,93888.00
2023-04-13T12:49:30.351Z,93889.56
2023-04-13T12:51:57.876Z,93893.72
2023-04-13T12:54:25.975Z,93897.19
2023-04-13T12:56:53.147Z,93925.78
2023-04-13T12:59:23.171Z,93877.63
2023-04-13T13:01:50.629Z,93874.47
2023-04-13T13:04:18.004Z,93873.84
2023-04-13T13:06:44.898Z,93898.09
2023-04-13T13:09:12.175Z,93892.88
2023-04-13T13:11:39.107Z,93869.69
2023-04-13T13:14:07.029Z,93889.38
2023-04-13T13:16:35.107Z,93872.03
2023-04-13T13:19:02.482Z,93880.69
2023-04-13T13:21:29.537Z,93893.91
2023-04-13T13:23:57.250Z,93841.31
2023-04-13T13:26:26.137Z,93860.75
2023-04-13T13:28:57.717Z,93875.31
2023-04-13T13:31:25.163Z,93858.72
2023-04-13T13:33:53.387Z,93848.66
2023-04-13T13:36:20.305Z,93837.28
2023-04-13T13:38:47.550Z,93850.84
2023-04-13T13:41:14.437Z,93854.94
2023-04-13T13:43:42.454Z,93838.53
2023-04-13T13:46:11.134Z,93865.69
2023-04-13T13:48:39.206Z,93874.06
2023-04-13T13:51:20.978Z,93851.22
2023-04-13T13:53:48.165Z,93839.19
2023-04-13T13:56:15.011Z,93818.94
2023-04-13T13:58:42.650Z,93846.19
2023-04-13T14:01:10.464Z,93849.28
2023-04-13T14:03:38.478Z,93834.09
2023-04-13T14:06:06.360Z,93813.66
2023-04-13T14:08:33.114Z,93816.59
2023-04-13T14:11:01.001Z,93796.34
2023-04-13T14:13:28.017Z,93795.88
2023-04-13T14:15:56.307Z,93818.53
2023-04-13T14:18:24.131Z,93782.53
2023-04-13T14:20:51.293Z,93811.47
2023-04-13T14:23:18.489Z,93795.28
2023-04-13T14:25:45.587Z,93785.84
2023-04-13T14:28:14.602Z,93794.63
2023-04-13T14:30:43.025Z,93782.47
2023-04-13T14:33:10.008Z,93791.69
2023-04-13T14:35:38.982Z,93798.72
2023-04-13T14:38:05.968Z,93777.84
2023-04-13T14:40:32.835Z,93745.97
2023-04-13T14:42:59.747Z,93737.97
2023-04-13T14:45:28.245Z,93716.06
2023-04-13T14:47:55.089Z,93705.44
2023-04-13T14:50:22.457Z,93689.16
2023-04-13T14:52:50.304Z,93680.63
2023-04-13T14:55:17.786Z,93693.59
2023-04-13T14:57:48.128Z,93683.50
2023-04-13T15:00:35.170Z,93677.50
2023-04-13T15:03:02.049Z,93734.97
2023-04-13T15:05:29.574Z,93728.50
2023-04-13T15:07:56.835Z,93741.53
2023-04-13T15:10:23.539Z,93768.50
2023-04-13T15:12:50.314Z,93773.03
2023-04-13T15:15:17.114Z,93794.03
2023-04-13T15:17:45.093Z,93818.94
2023-04-13T15:20:12.203Z,93770.56
2023-04-13T15:22:39.234Z,93773.34
2023-04-13T15:25:06.553Z,93805.31
2023-04-13T15:27:34.650Z,93787.66
2023-04-13T15:30:03.151Z,93773.66
2023-04-13T15:32:30.504Z,93810.00
2023-04-13T15:34:57.738Z,93778.84
2023-04-13T15:37:24.723Z,93811.28
2023-04-13T15:39:51.625Z,93765.91
2023-04-13T15:42:21.136Z,93762.69
2023-04-13T15:44:48.387Z,93775.16
2023-04-13T15:47:15.517Z,93816.31
2023-04-13T15:49:42.591Z,93769.75
2023-04-13T15:52:09.689Z,93757.50
2023-04-13T15:54:36.596Z,93751.44
2023-04-13T15:57:03.501Z,93750.94
2023-04-13T15:59:30.947Z,93801.50
2023-04-13T16:01:58.888Z,93767.50
2023-04-13T16:04:26.715Z,93795.88
2023-04-13T16:07:09.128Z,93803.41
2023-04-13T16:09:39.716Z,93767.91
2023-04-13T16:12:08.665Z,93784.00
2023-04-13T16:14:39.700Z,93799.63
2023-04-13T16:17:07.765Z,93782.16
2023-04-13T16:19:35.514Z,93821.22
2023-04-13T16:22:06.382Z,93816.09
2023-04-13T16:24:33.758Z,93844.34
2023-04-13T16:27:00.878Z,93820.19
2023-04-13T16:29:29.098Z,93811.56
2023-04-13T16:31:56.480Z,93785.97
2023-04-13T16:34:26.422Z,93818.38
2023-04-13T16:36:54.066Z,93838.00
2023-04-13T16:39:21.941Z,93875.91
2023-04-13T16:41:48.731Z,93829.44
2023-04-13T16:44:15.632Z,93828.47
2023-04-13T16:46:43.276Z,93822.66
2023-04-13T16:49:10.558Z,93821.50
2023-04-13T16:51:37.366Z,93826.94
2023-04-13T16:54:06.315Z,93845.88
2023-04-13T16:56:33.128Z,93865.03
2023-04-13T16:59:00.739Z,93867.28
2023-04-13T17:01:28.559Z,93864.72
2023-04-13T17:03:55.847Z,93871.16
2023-04-13T17:06:22.697Z,93848.28
2023-04-13T17:08:49.445Z,93821.72
2023-04-13T17:11:16.218Z,93835.69
2023-04-13T17:13:43.510Z,93826.94
2023-04-13T17:16:10.958Z,93822.53
2023-04-13T17:18:37.813Z,93831.19
2023-04-13T17:21:04.622Z,93821.13
2023-04-13T17:23:31.702Z,93804.78
2023-04-13T17:25:59.795Z,93821.88
2023-04-13T17:28:27.242Z,93875.34
2023-04-13T17:30:54.529Z,93826.28
2023-04-13T17:33:21.405Z,93828.69
2023-04-13T17:35:52.206Z,93830.25
2023-04-13T17:38:18.911Z,93821.63
2023-04-13T17:40:46.306Z,93831.94
2023-04-13T17:43:13.712Z,93831.94
2023-04-13T17:45:41.016Z,93811.97
2023-04-13T17:48:08.017Z,93847.94
2023-04-13T17:50:34.834Z,93823.28
2023-04-13T17:53:04.176Z,93834.59
2023-04-13T17:55:31.744Z,93863.34
2023-04-13T17:57:58.849Z,93857.81
2023-04-13T18:00:29.157Z,93881.28
2023-04-13T18:02:56.602Z,93866.03
2023-04-13T18:05:24.154Z,93884.34
2023-04-13T18:07:51.302Z,93867.97
2023-04-13T18:10:18.148Z,93806.84
2023-04-13T18:12:46.268Z,93866.28
2023-04-13T18:15:13.086Z,93870.84
2023-04-13T18:17:41.582Z,93859.50
2023-04-13T18:20:09.159Z,93829.78
2023-04-13T18:22:36.236Z,93844.53
2023-04-13T18:25:03.024Z,93877.63
2023-04-13T18:27:30.637Z,93854.34
2023-04-13T18:29:57.374Z,93836.94
2023-04-13T18:32:24.167Z,93857.75
2023-04-13T18:34:50.933Z,93855.75
2023-04-13T18:37:17.763Z,93858.63
2023-04-13T18:39:45.812Z,93849.34
2023-04-13T18:42:12.652Z,93874.56
2023-04-13T18:44:39.419Z,93869.38
2023-04-13T18:47:06.504Z,93821.28
2023-04-13T18:49:33.219Z,93859.41
2023-04-13T18:52:00.999Z,93875.28
2023-04-13T18:54:27.820Z,93872.56
2023-04-13T18:56:54.643Z,93876.22
2023-04-13T18:59:21.390Z,93852.50
2023-04-13T19:01:48.255Z,93857.31
2023-04-13T19:04:16.140Z,93842.00
2023-04-13T19:06:42.974Z,93845.16
2023-04-13T19:09:09.881Z,93809.84
2023-04-13T19:11:48.091Z,93862.09
2023-04-13T19:14:15.142Z,93877.50
2023-04-13T19:16:45.962Z,93896.19
2023-04-13T19:19:14.846Z,93893.63
2023-04-13T19:21:41.954Z,93848.56
2023-04-13T19:24:11.667Z,93887.09
2023-04-13T19:26:38.882Z,93892.16
2023-04-13T19:29:05.955Z,93883.81
2023-04-13T19:31:41.829Z,93844.88
2023-04-13T19:34:09.676Z,93885.66
2023-04-13T19:36:37.252Z,93856.53
2023-04-13T19:39:08.325Z,93878.72
2023-04-13T19:41:37.474Z,93908.06
2023-04-13T19:44:05.575Z,93908.56
2023-04-13T19:46:33.022Z,93911.28
2023-04-13T19:49:03.748Z,93865.53
2023-04-13T19:51:32.930Z,93852.94
2023-04-13T19:54:03.027Z,93885.44
2023-04-13T19:56:31.352Z,93910.66
2023-04-13T19:58:58.221Z,93867.69
2023-04-13T20:01:25.600Z,93907.84
2023-04-13T20:03:52.794Z,93867.56
2023-04-13T20:06:20.070Z,93915.03
2023-04-13T20:08:47.978Z,93861.16
2023-04-13T20:11:16.978Z,93863.66
2023-04-13T20:13:46.803Z,93879.94
2023-04-13T20:16:13.819Z,93887.47
2023-04-13T20:18:41.594Z,93879.28
2023-04-13T20:21:10.830Z,93893.75
2023-04-13T20:23:37.819Z,93874.94
2023-04-13T20:26:05.426Z,93871.53
2023-04-13T20:28:33.399Z,93888.31
2023-04-13T20:31:01.996Z,93850.25
2023-04-13T20:33:28.734Z,93872.41
2023-04-13T20:35:55.514Z,93903.88
2023-04-13T20:38:22.434Z,93908.75
2023-04-13T20:40:49.211Z,93906.78
2023-04-13T20:43:18.028Z,93913.91
2023-04-13T20:45:45.992Z,93922.25
2023-04-13T20:50:48.282Z,93917.69
2023-04-13T20:53:17.223Z,93897.41
2023-04-13T20:55:44.064Z,93930.91
2023-04-13T20:58:10.939Z,93880.81
2023-04-13T21:00:38.431Z,93927.69
2023-04-13T21:03:08.903Z,93834.28
2023-04-13T21:05:36.298Z,93877.97
2023-04-13T21:08:03.698Z,93882.09
2023-04-13T21:10:30.786Z,93899.56
2023-04-13T21:12:58.192Z,93874.22
2023-04-13T21:15:24.967Z,93849.09
2023-04-13T21:17:51.912Z,93861.66
2023-04-13T21:20:18.787Z,93882.53
2023-04-13T21:22:46.058Z,93859.03
2023-04-13T21:25:13.285Z,93853.91
2023-04-13T21:27:40.070Z,93860.38
2023-04-13T21:30:07.464Z,93854.22
2023-04-13T21:32:34.230Z,93868.41
2023-04-13T21:35:02.781Z,93875.44
2023-04-13T21:37:29.643Z,93858.63
2023-04-13T21:39:57.815Z,93884.25
2023-04-13T21:42:24.708Z,93853.50
2023-04-13T21:44:51.750Z,93854.97
2023-04-13T21:47:18.895Z,93852.34
2023-04-13T21:49:46.197Z,93886.88
2023-04-13T21:52:13.033Z,93879.72
2023-04-13T21:54:39.849Z,93863.81
2023-04-13T21:57:06.537Z,93861.53
2023-04-13T21:59:33.281Z,93889.44
2023-04-13T22:02:00.080Z,93822.16
2023-04-13T22:04:27.773Z,93874.38
2023-04-13T22:06:54.587Z,93863.09
2023-04-13T22:09:21.474Z,93894.94
2023-04-13T22:11:48.266Z,93867.84
2023-04-13T22:14:15.073Z,93876.97
2023-04-13T22:16:41.950Z,93818.44
2023-04-13T22:19:09.570Z,93870.78
2023-04-13T22:21:37.005Z,93828.47
2023-04-13T22:24:04.186Z,93820.91
2023-04-13T22:26:30.975Z,93865.03
2023-04-13T22:28:58.999Z,93886.28
2023-04-13T22:31:26.080Z,93841.38
2023-04-13T22:33:52.832Z,93856.28
2023-04-13T22:36:21.064Z,93874.94
2023-04-13T22:38:49.416Z,93881.88
2023-04-13T22:41:16.779Z,93864.63
2023-04-13T22:43:43.676Z,93869.59
2023-04-13T22:46:10.660Z,93868.22
2023-04-13T22:48:37.430Z,93873.16
2023-04-13T22:51:04.717Z,93843.66
2023-04-13T22:53:31.948Z,93855.13
2023-04-13T22:56:00.522Z,93855.47
2023-04-13T22:58:28.175Z,93835.81
2023-04-13T23:00:54.972Z,93848.31
2023-04-13T23:03:22.220Z,93877.00
2023-04-13T23:05:49.058Z,93823.75
2023-04-13T23:08:15.851Z,93852.38
2023-04-13T23:10:42.714Z,93831.72
2023-04-13T23:13:09.619Z,93860.56
2023-04-13T23:15:36.323Z,93866.44
2023-04-13T23:18:03.511Z,93852.59
2023-04-13T23:20:30.484Z,93864.38
2023-04-13T23:22:57.254Z,93859.66
2023-04-13T23:25:24.317Z,93863.69
2023-04-13T23:27:51.112Z,93799.03
2023-04-13T23:30:18.461Z,93840.56
2023-04-13T23:32:45.467Z,93818.00
2023-04-13T23:35:12.275Z,93852.44
2023-04-13T23:37:40.698Z,93841.53
2023-04-13T23:40:09.175Z,93832.25
2023-04-13T23:42:35.972Z,93858.53
2023-04-13T23:45:02.710Z,93863.03
2023-04-13T23:47:30.412Z,93855.69
2023-04-13T23:49:57.177Z,93853.44
2023-04-13T23:52:23.906Z,93843.81
2023-04-13T23:54:50.668Z,93855.09
2023-04-13T23:57:17.697Z,93841.34
2023-04-13T23:59:44.618Z,93821.13
