createdAt,value
2018-02-06T00:00:43.403Z,100372
2018-02-06T00:03:13.145Z,100374
2018-02-06T00:05:42.891Z,100377
2018-02-06T00:08:12.686Z,100373
2018-02-06T00:10:42.395Z,100368
2018-02-06T00:13:12.237Z,100369
2018-02-06T00:15:41.987Z,100363
2018-02-06T00:18:11.758Z,100365
2018-02-06T00:20:41.515Z,100359
2018-02-06T00:23:11.302Z,100355
2018-02-06T00:25:41.033Z,100358
2018-02-06T00:28:10.783Z,100351
2018-02-06T00:30:40.499Z,100353
2018-02-06T00:33:10.242Z,100356
2018-02-06T00:35:39.984Z,100352
2018-02-06T00:38:09.773Z,100354
2018-02-06T00:40:39.535Z,100358
2018-02-06T00:43:09.250Z,100355
2018-02-06T00:45:39.069Z,100359
2018-02-06T00:48:08.970Z,100362
2018-02-06T00:50:38.650Z,100364
2018-02-06T00:53:08.443Z,100366
2018-02-06T00:55:38.317Z,100369
2018-02-06T00:58:08.098Z,100366
2018-02-06T01:00:37.829Z,100367
2018-02-06T01:03:07.563Z,100366
2018-02-06T01:05:37.372Z,100368
2018-02-06T01:08:07.180Z,100365
2018-02-06T01:10:36.883Z,100353
2018-02-06T01:13:06.689Z,100352
2018-02-06T01:15:36.530Z,100345
2018-02-06T01:18:06.342Z,100343
2018-02-06T01:20:36.119Z,100342
2018-02-06T01:23:05.908Z,100340
2018-02-06T01:25:35.709Z,100339
2018-02-06T01:28:05.523Z,100331
2018-02-06T01:30:35.251Z,100338
2018-02-06T01:33:04.959Z,100332
2018-02-06T01:35:34.730Z,100328
2018-02-06T01:38:04.522Z,100326
2018-02-06T01:40:34.295Z,100323
2018-02-06T01:43:04.160Z,100328
2018-02-06T01:45:33.979Z,100326
2018-02-06T01:48:03.673Z,100326
2018-02-06T01:50:33.477Z,100324
2018-02-06T01:53:03.231Z,100321
2018-02-06T01:55:32.953Z,100322
2018-02-06T01:58:02.703Z,100320
2018-02-06T02:00:32.523Z,100316
2018-02-06T02:03:02.342Z,100313
2018-02-06T02:05:32.138Z,100314
2018-02-06T02:08:01.950Z,100315
2018-02-06T02:10:31.653Z,100315
2018-02-06T02:13:01.412Z,100314
2018-02-06T02:15:31.181Z,100314
2018-02-06T02:18:00.960Z,100309
2018-02-06T02:20:30.744Z,100311
2018-02-06T02:23:00.503Z,100315
2018-02-06T02:25:30.267Z,100308
2018-02-06T02:28:00.094Z,100302
2018-02-06T02:30:29.776Z,100306
2018-02-06T02:32:59.553Z,100301
2018-02-06T02:35:29.379Z,100305
2018-02-06T02:37:59.168Z,100307
2018-02-06T02:40:28.945Z,100307
2018-02-06T04:40:14.373Z,100388
2018-02-06T04:42:44.154Z,100390
2018-02-06T04:45:13.950Z,100387
2018-02-06T04:47:43.725Z,100389
2018-02-06T04:50:13.424Z,100397
2018-02-06T04:52:43.149Z,100386
2018-02-06T04:55:12.885Z,100394
2018-02-06T04:57:42.608Z,100398
2018-02-06T05:00:12.427Z,100393
2018-02-06T05:02:42.127Z,100401
2018-02-06T05:05:11.962Z,100405
2018-02-06T05:07:41.704Z,100406
2018-02-06T05:10:11.400Z,100409
2018-02-06T05:12:41.117Z,100417
2018-02-06T05:15:10.857Z,100422
2018-02-06T05:17:40.689Z,100423
2018-02-06T05:20:10.497Z,100432
2018-02-06T05:22:40.263Z,100440
2018-02-06T05:25:10.007Z,100440
2018-02-06T05:27:39.862Z,100447
2018-02-06T05:30:09.622Z,100445
2018-02-06T05:32:39.380Z,100450
2018-02-06T05:35:09.142Z,100445
2018-02-06T05:37:38.917Z,100447
2018-02-06T05:40:08.632Z,100450
2018-02-06T05:42:38.434Z,100463
2018-02-06T05:45:08.162Z,100454
2018-02-06T05:47:37.980Z,100452
2018-02-06T05:50:07.683Z,100455
2018-02-06T05:52:37.389Z,100458
2018-02-06T05:55:07.134Z,100459
2018-02-06T05:57:36.894Z,100458
2018-02-06T06:00:06.706Z,100464
2018-02-06T06:02:36.425Z,100462
2018-02-06T06:05:06.141Z,100469
2018-02-06T06:07:35.897Z,100462
2018-02-06T06:10:05.643Z,100463
2018-02-06T06:12:35.331Z,100459
2018-02-06T06:15:05.098Z,100455
2018-02-06T06:17:34.849Z,100449
2018-02-06T06:20:04.565Z,100456
2018-02-06T06:22:34.291Z,100448
2018-02-06T06:25:04.021Z,100456
2018-02-06T06:27:33.819Z,100457
2018-02-06T06:30:03.541Z,100462
2018-02-06T06:32:33.262Z,100463
2018-02-06T06:35:03.062Z,100462
2018-02-06T06:37:32.856Z,100469
2018-02-06T06:40:02.729Z,100471
2018-02-06T06:42:32.518Z,100477
2018-02-06T06:45:02.316Z,100477
2018-02-06T06:47:32.158Z,100477
2018-02-06T06:50:01.882Z,100482
2018-02-06T06:52:31.655Z,100479
2018-02-06T06:55:01.457Z,100479
2018-02-06T06:57:31.296Z,100485
2018-02-06T07:00:01.102Z,100485
2018-02-06T07:02:30.886Z,100491
2018-02-06T07:05:00.648Z,100505
2018-02-06T07:07:30.451Z,100502
2018-02-06T07:10:00.210Z,100498
2018-02-06T07:12:29.946Z,100505
2018-02-06T07:14:59.810Z,100505
2018-02-06T07:17:29.631Z,100502
2018-02-06T07:19:59.508Z,100505
2018-02-06T07:22:29.334Z,100505
2018-02-06T07:24:59.060Z,100509
2018-02-06T07:27:28.899Z,100505
2018-02-06T07:29:58.599Z,100504
2018-02-06T07:32:28.311Z,100500
2018-02-06T07:34:58.058Z,100496
2018-02-06T07:37:27.938Z,100488
2018-02-06T07:39:57.712Z,100491
2018-02-06T07:42:27.511Z,100493
2018-02-06T07:44:57.239Z,100494
2018-02-06T07:47:27.052Z,100491
2018-02-06T07:49:56.762Z,100491
2018-02-06T07:52:26.506Z,100493
2018-02-06T07:54:56.269Z,100490
2018-02-06T07:57:26.047Z,100498
2018-02-06T07:59:55.841Z,100495
2018-02-06T08:02:25.558Z,100501
2018-02-06T08:04:55.341Z,100497
2018-02-06T08:07:25.143Z,100501
2018-02-06T08:09:54.904Z,100500
2018-02-06T08:12:24.657Z,100504
2018-02-06T08:14:54.407Z,100498
2018-02-06T08:17:24.316Z,100498
2018-02-06T08:19:54.088Z,100494
2018-02-06T08:22:23.948Z,100492
2018-02-06T08:24:53.730Z,100487
2018-02-06T08:27:23.480Z,100485
2018-02-06T08:29:53.195Z,100490
2018-02-06T08:32:22.930Z,100488
2018-02-06T08:34:52.654Z,100491
2018-02-06T08:37:22.442Z,100487
2018-02-06T08:39:52.246Z,100493
2018-02-06T08:42:21.997Z,100494
2018-02-06T08:44:51.856Z,100496
2018-02-06T08:47:21.673Z,100490
2018-02-06T08:49:51.518Z,100483
2018-02-06T08:52:21.235Z,100479
2018-02-06T08:54:51.050Z,100479
2018-02-06T08:57:20.808Z,100480
2018-02-06T08:59:50.594Z,100480
2018-02-06T09:02:20.313Z,100481
2018-02-06T09:04:50.169Z,100484
2018-02-06T09:07:19.968Z,100482
2018-02-06T09:09:49.729Z,100491
2018-02-06T09:12:19.428Z,100487
2018-02-06T09:14:49.214Z,100476
2018-02-06T09:17:18.965Z,100481
2018-02-06T09:19:48.769Z,100478
2018-02-06T09:22:18.591Z,100483
2018-02-06T09:24:48.399Z,100474
2018-02-06T09:27:18.262Z,100478
2018-02-06T09:29:47.986Z,100478
2018-02-06T09:32:17.724Z,100477
2018-02-06T09:34:47.439Z,100471
2018-02-06T09:37:17.276Z,100463
2018-02-06T09:39:47.095Z,100446
2018-02-06T09:42:16.968Z,100452
2018-02-06T09:44:46.736Z,100464
2018-02-06T09:47:16.613Z,100461
2018-02-06T09:49:46.322Z,100459
2018-02-06T09:52:16.015Z,100455
2018-02-06T09:54:45.975Z,100457
2018-02-06T09:57:15.729Z,100458
2018-02-06T09:59:45.580Z,100450
2018-02-06T10:02:15.311Z,100455
2018-02-06T10:04:45.064Z,100458
2018-02-06T10:07:14.852Z,100456
2018-02-06T10:09:44.572Z,100451
2018-02-06T10:12:14.266Z,100443
2018-02-06T10:14:44.036Z,100444
2018-02-06T10:17:13.826Z,100445
2018-02-06T10:19:43.610Z,100444
2018-02-06T10:22:13.359Z,100439
2018-02-06T10:24:43.172Z,100431
2018-02-06T10:27:12.999Z,100425
2018-02-06T10:29:42.706Z,100423
2018-02-06T10:32:12.475Z,100418
2018-02-06T10:34:42.215Z,100402
2018-02-06T10:37:12.096Z,100406
2018-02-06T10:39:41.990Z,100392
2018-02-06T10:42:11.756Z,100387
2018-02-06T10:44:41.615Z,100391
2018-02-06T10:47:11.346Z,100384
2018-02-06T10:49:41.094Z,100387
2018-02-06T10:52:10.844Z,100395
2018-02-06T10:54:40.624Z,100399
2018-02-06T10:57:10.382Z,100398
2018-02-06T10:59:40.229Z,100393
2018-02-06T11:02:09.938Z,100377
2018-02-06T11:04:39.725Z,100380
2018-02-06T11:07:09.550Z,100373
2018-02-06T11:09:39.309Z,100370
2018-02-06T11:12:09.012Z,100373
2018-02-06T11:14:38.747Z,100374
2018-02-06T11:17:08.640Z,100376
2018-02-06T11:19:38.367Z,100367
2018-02-06T11:22:08.194Z,100361
2018-02-06T11:24:38.008Z,100345
2018-02-06T11:27:07.769Z,100338
2018-02-06T11:29:37.539Z,100330
2018-02-06T11:32:07.264Z,100321
2018-02-06T11:34:36.982Z,100326
2018-02-06T11:37:06.825Z,100304
2018-02-06T11:39:36.595Z,100287
2018-02-06T11:42:06.406Z,100290
2018-02-06T11:44:36.275Z,100286
2018-02-06T11:47:06.139Z,100299
2018-02-06T11:49:35.843Z,100304
2018-02-06T11:52:05.567Z,100310
2018-02-06T11:54:35.358Z,100307
2018-02-06T11:57:05.235Z,100315
2018-02-06T11:59:35.053Z,100302
2018-02-06T12:02:04.802Z,100300
2018-02-06T12:04:34.572Z,100306
2018-02-06T12:07:04.406Z,100302
2018-02-06T12:09:34.108Z,100304
2018-02-06T12:12:03.811Z,100300
2018-02-06T12:14:33.594Z,100307
2018-02-06T12:17:03.352Z,100305
2018-02-06T12:19:33.136Z,100304
2018-02-06T12:22:02.961Z,100306
2018-02-06T12:24:32.715Z,100304
2018-02-06T12:27:02.486Z,100313
2018-02-06T12:29:32.182Z,100310
2018-02-06T12:32:01.941Z,100301
2018-02-06T12:34:31.694Z,100301
2018-02-06T12:37:03.931Z,100299
2018-02-06T12:39:33.742Z,100305
2018-02-06T12:42:03.521Z,100305
2018-02-06T12:44:33.294Z,100305
2018-02-06T12:47:03.129Z,100291
2018-02-06T12:49:32.876Z,100293
2018-02-06T12:52:02.567Z,100295
2018-02-06T12:54:32.328Z,100278
2018-02-06T12:57:02.157Z,100282
2018-02-06T13:02:01.759Z,100277
2018-02-06T13:04:31.503Z,100282
2018-02-06T13:07:01.263Z,100278
2018-02-06T13:09:31.035Z,100279
2018-02-06T13:12:00.767Z,100277
2018-02-06T13:14:30.572Z,100273
2018-02-06T13:17:00.460Z,100274
2018-02-06T13:19:30.281Z,100278
2018-02-06T13:22:00.124Z,100276
2018-02-06T13:24:29.886Z,100267
2018-02-06T13:26:59.728Z,100264
2018-02-06T13:29:29.424Z,100267
2018-02-06T13:31:59.150Z,100271
2018-02-06T13:34:28.844Z,100266
2018-02-06T13:36:58.559Z,100261
2018-02-06T13:39:28.395Z,100260
2018-02-06T13:41:58.182Z,100266
2018-02-06T13:44:27.924Z,100272
2018-02-06T13:46:57.739Z,100272
2018-02-06T13:49:27.452Z,100268
2018-02-06T13:51:57.217Z,100273
2018-02-06T13:54:27.008Z,100263
2018-02-06T13:56:56.823Z,100264
2018-02-06T13:59:26.605Z,100264
2018-02-06T14:01:56.357Z,100265
2018-02-06T14:04:26.115Z,100258
2018-02-06T14:06:55.834Z,100260
2018-02-06T14:09:25.595Z,100257
2018-02-06T14:11:55.316Z,100263
2018-02-06T14:14:25.086Z,100264
2018-02-06T14:16:54.858Z,100265
2018-02-06T14:19:24.658Z,100279
2018-02-06T14:21:54.518Z,100273
2018-02-06T14:24:24.343Z,100275
2018-02-06T14:26:54.108Z,100277
2018-02-06T14:29:23.846Z,100274
2018-02-06T14:31:53.595Z,100273
2018-02-06T14:34:23.346Z,100275
2018-02-06T14:36:53.155Z,100276
2018-02-06T14:39:22.994Z,100278
2018-02-06T14:41:52.795Z,100277
2018-02-06T14:44:22.704Z,100284
2018-02-06T14:46:52.457Z,100289
2018-02-06T14:49:22.222Z,100294
2018-02-06T14:51:52.054Z,100297
2018-02-06T14:54:21.911Z,100302
2018-02-06T14:56:51.745Z,100301
2018-02-06T14:59:21.545Z,100287
2018-02-06T15:01:51.346Z,100284
2018-02-06T15:04:21.065Z,100293
2018-02-06T15:06:50.822Z,100290
2018-02-06T15:09:20.578Z,100288
2018-02-06T15:11:50.286Z,100282
2018-02-06T15:14:20.017Z,100285
2018-02-06T15:16:49.851Z,100285
2018-02-06T15:19:19.714Z,100282
2018-02-06T15:21:49.548Z,100287
2018-02-06T15:24:19.299Z,100288
2018-02-06T15:26:49.045Z,100286
2018-02-06T15:29:18.785Z,100288
2018-02-06T15:31:48.544Z,100295
2018-02-06T15:34:18.290Z,100295
2018-02-06T15:36:48.057Z,100301
2018-02-06T15:39:17.826Z,100295
2018-02-06T15:41:47.639Z,100300
2018-02-06T15:44:17.422Z,100299
2018-02-06T15:46:47.329Z,100303
2018-02-06T15:49:17.013Z,100306
2018-02-06T15:51:46.752Z,100308
2018-02-06T15:54:16.523Z,100311
2018-02-06T15:56:46.304Z,100310
2018-02-06T15:59:16.168Z,100311
2018-02-06T16:01:45.957Z,100310
2018-02-06T16:04:15.681Z,100314
2018-02-06T16:06:45.560Z,100317
2018-02-06T16:09:15.262Z,100309
2018-02-06T16:11:45.014Z,100310
2018-02-06T16:14:14.715Z,100307
2018-02-06T16:16:44.478Z,100324
2018-02-06T16:19:14.366Z,100334
2018-02-06T16:21:44.153Z,100334
2018-02-06T16:24:13.984Z,100342
2018-02-06T16:26:43.758Z,100346
2018-02-06T16:29:13.482Z,100342
2018-02-06T16:31:43.229Z,100348
2018-02-06T16:34:12.924Z,100352
2018-02-06T16:36:42.660Z,100355
2018-02-06T16:39:12.482Z,100356
2018-02-06T16:41:42.252Z,100360
2018-02-06T16:44:12.048Z,100360
2018-02-06T16:46:41.861Z,100364
2018-02-06T16:49:11.576Z,100369
2018-02-06T16:51:41.316Z,100376
2018-02-06T16:54:11.129Z,100363
2018-02-06T16:56:40.950Z,100370
2018-02-06T16:59:10.749Z,100370
2018-02-06T17:01:40.510Z,100374
2018-02-06T17:04:10.242Z,100378
2018-02-06T17:06:40.059Z,100381
2018-02-06T17:09:09.818Z,100387
2018-02-06T17:11:39.528Z,100386
2018-02-06T17:14:09.338Z,100387
2018-02-06T17:16:39.178Z,100387
2018-02-06T17:19:08.982Z,100380
2018-02-06T17:21:38.776Z,100383
2018-02-06T17:24:08.601Z,100393
2018-02-06T17:26:38.366Z,100388
2018-02-06T17:29:08.196Z,100388
2018-02-06T17:31:38.009Z,100388
2018-02-06T17:34:07.791Z,100389
2018-02-06T17:36:37.597Z,100384
2018-02-06T17:39:07.436Z,100388
2018-02-06T17:41:37.216Z,100379
2018-02-06T17:44:06.996Z,100385
2018-02-06T17:46:36.829Z,100384
2018-02-06T17:49:06.582Z,100389
2018-02-06T17:51:36.310Z,100384
2018-02-06T17:54:06.222Z,100379
2018-02-06T17:56:36.176Z,100377
2018-02-06T17:59:06.054Z,100384
2018-02-06T18:01:35.991Z,100389
2018-02-06T18:04:05.690Z,100387
2018-02-06T18:06:35.488Z,100387
2018-02-06T18:09:05.303Z,100388
2018-02-06T18:11:35.062Z,100388
2018-02-06T18:14:04.901Z,100382
2018-02-06T18:16:34.741Z,100393
2018-02-06T18:19:04.576Z,100396
2018-02-06T18:21:34.463Z,100392
2018-02-06T18:24:04.304Z,100398
2018-02-06T18:26:34.355Z,100396
2018-02-06T18:29:04.179Z,100400
2018-02-06T18:31:33.879Z,100401
2018-02-06T18:34:03.668Z,100408
2018-02-06T18:36:33.522Z,100413
2018-02-06T18:39:03.692Z,100416
2018-02-06T18:41:33.521Z,100418
2018-02-06T18:44:03.378Z,100419
2018-02-06T18:46:33.184Z,100415
2018-02-06T18:49:02.939Z,100419
2018-02-06T18:51:32.671Z,100415
2018-02-06T18:54:02.469Z,100427
2018-02-06T18:56:32.256Z,100425
2018-02-06T18:59:02.160Z,100426
2018-02-06T19:01:32.013Z,100423
2018-02-06T19:04:01.734Z,100423
2018-02-06T19:06:31.595Z,100421
2018-02-06T19:09:01.312Z,100428
2018-02-06T19:11:31.046Z,100435
2018-02-06T19:14:00.834Z,100430
2018-02-06T19:16:30.619Z,100435
2018-02-06T19:19:00.394Z,100436
2018-02-06T19:21:30.171Z,100426
2018-02-06T19:23:59.988Z,100433
2018-02-06T19:26:29.747Z,100451
2018-02-06T19:28:59.432Z,100439
2018-02-06T19:31:29.152Z,100443
2018-02-06T19:33:58.858Z,100443
2018-02-06T19:36:28.676Z,100446
2018-02-06T19:38:58.653Z,100452
2018-02-06T19:41:28.536Z,100453
2018-02-06T19:43:58.316Z,100458
2018-02-06T19:46:28.365Z,100462
2018-02-06T19:48:58.481Z,100461
2018-02-06T19:51:28.260Z,100461
2018-02-06T19:53:58.713Z,100465
2018-02-06T19:56:29.405Z,100466
2018-02-06T19:58:59.556Z,100467
2018-02-06T20:01:29.808Z,100477
2018-02-06T20:04:00.039Z,100472
2018-02-06T20:06:30.198Z,100466
2018-02-06T20:09:00.387Z,100463
2018-02-06T20:11:30.394Z,100467
2018-02-06T20:14:01.709Z,100468
2018-02-06T20:16:32.206Z,100472
2018-02-06T20:19:02.331Z,100474
2018-02-06T20:21:32.514Z,100473
2018-02-06T20:24:02.353Z,100480
2018-02-06T20:26:32.227Z,100470
2018-02-06T20:29:01.967Z,100473
2018-02-06T20:31:31.683Z,100466
2018-02-06T20:34:01.389Z,100471
2018-02-06T20:36:31.166Z,100472
2018-02-06T20:39:00.969Z,100465
2018-02-06T20:41:30.748Z,100467
2018-02-06T20:44:00.590Z,100466
2018-02-06T20:46:30.401Z,100469
2018-02-06T20:49:00.171Z,100463
2018-02-06T20:51:29.866Z,100462
2018-02-06T20:53:59.632Z,100461
2018-02-06T20:56:29.460Z,100458
2018-02-06T20:58:59.326Z,100459
2018-02-06T21:01:29.176Z,100464
2018-02-06T21:03:58.882Z,100467
2018-02-06T21:06:28.622Z,100470
2018-02-06T21:08:58.323Z,100466
2018-02-06T21:11:28.074Z,100472
2018-02-06T21:13:57.921Z,100470
2018-02-06T21:16:27.766Z,100470
2018-02-06T21:18:57.578Z,100475
2018-02-06T21:21:27.425Z,100480
2018-02-06T21:23:57.275Z,100479
2018-02-06T21:26:27.098Z,100481
2018-02-06T21:28:56.812Z,100483
2018-02-06T21:31:26.531Z,100481
2018-02-06T21:33:56.278Z,100488
2018-02-06T21:36:26.078Z,100499
2018-02-06T21:38:55.878Z,100501
2018-02-06T21:41:25.618Z,100497
2018-02-06T21:43:55.409Z,100499
2018-02-06T21:46:25.170Z,100495
2018-02-06T21:48:54.873Z,100498
2018-02-06T21:51:24.559Z,100497
2018-02-06T21:53:54.335Z,100496
2018-02-06T21:56:24.108Z,100497
2018-02-06T21:58:53.973Z,100502
2018-02-06T22:01:23.748Z,100504
2018-02-06T22:03:53.469Z,100506
2018-02-06T22:06:23.265Z,100501
2018-02-06T22:08:52.988Z,100508
2018-02-06T22:11:22.723Z,100511
2018-02-06T22:13:52.527Z,100511
2018-02-06T22:16:22.320Z,100520
2018-02-06T22:18:52.134Z,100521
2018-02-06T22:21:21.890Z,100528
2018-02-06T22:23:51.680Z,100535
2018-02-06T22:26:21.414Z,100535
2018-02-06T22:28:51.123Z,100539
2018-02-06T22:31:20.852Z,100535
2018-02-06T22:33:50.547Z,100537
2018-02-06T22:36:20.366Z,100525
2018-02-06T22:38:50.150Z,100532
2018-02-06T22:41:20.008Z,100536
2018-02-06T22:43:49.859Z,100527
2018-02-06T22:46:19.669Z,100531
2018-02-06T22:48:49.375Z,100533
2018-02-06T22:51:19.182Z,100535
2018-02-06T22:53:48.944Z,100533
2018-02-06T22:56:18.748Z,100534
2018-02-06T22:58:48.474Z,100531
2018-02-06T23:01:18.199Z,100538
2018-02-06T23:03:48.030Z,100534
2018-02-06T23:06:17.784Z,100532
2018-02-06T23:08:47.540Z,100529
2018-02-06T23:11:17.282Z,100529
2018-02-06T23:13:47.052Z,100523
2018-02-06T23:16:16.844Z,100531
2018-02-06T23:18:46.560Z,100522
2018-02-06T23:21:16.438Z,100523
2018-02-06T23:23:46.145Z,100521
2018-02-06T23:26:15.957Z,100515
2018-02-06T23:28:45.731Z,100503
2018-02-06T23:31:15.462Z,100503
2018-02-06T23:33:45.239Z,100504
2018-02-06T23:36:15.019Z,100508
2018-02-06T23:38:44.795Z,100510
2018-02-06T23:41:14.547Z,100497
2018-02-06T23:43:44.327Z,100502
2018-02-06T23:46:14.102Z,100504
2018-02-06T23:48:43.852Z,100506
2018-02-06T23:51:13.600Z,100508
2018-02-06T23:53:43.465Z,100507
2018-02-06T23:56:13.298Z,100509
2018-02-06T23:58:43.166Z,100514
