createdAt,value
2018-07-14T00:00:27.193Z,0
2018-07-14T00:01:27.907Z,0
2018-07-14T00:02:28.566Z,0
2018-07-14T00:03:29.235Z,0
2018-07-14T00:04:29.898Z,0
2018-07-14T00:05:30.560Z,0
2018-07-14T00:06:31.235Z,0
2018-07-14T00:07:31.932Z,0
2018-07-14T00:08:32.641Z,0
2018-07-14T00:09:33.305Z,0
2018-07-14T00:10:33.971Z,0
2018-07-14T00:11:34.637Z,0
2018-07-14T00:12:35.302Z,0
2018-07-14T00:13:36.013Z,0
2018-07-14T00:14:36.677Z,0
2018-07-14T00:15:37.385Z,0
2018-07-14T00:16:38.049Z,0
2018-07-14T00:17:38.715Z,0
2018-07-14T00:18:39.378Z,0
2018-07-14T00:19:40.044Z,0
2018-07-14T00:20:40.708Z,0
2018-07-14T00:21:41.373Z,0
2018-07-14T00:22:42.038Z,0
2018-07-14T00:23:42.703Z,0
2018-07-14T00:24:43.370Z,0
2018-07-14T00:25:44.035Z,0
2018-07-14T00:26:44.703Z,0
2018-07-14T00:27:45.366Z,0
2018-07-14T00:28:46.029Z,0
2018-07-14T00:29:46.693Z,0
2018-07-14T00:30:47.358Z,0
2018-07-14T00:31:48.024Z,0
2018-07-14T00:32:48.688Z,0
2018-07-14T00:33:49.353Z,0
2018-07-14T00:34:50.016Z,0
2018-07-14T00:35:50.681Z,0
2018-07-14T00:36:51.346Z,0
2018-07-14T00:37:52.057Z,0
2018-07-14T00:38:52.768Z,0
2018-07-14T00:39:53.433Z,0
2018-07-14T00:40:54.099Z,0
2018-07-14T00:41:54.762Z,0
2018-07-14T00:42:55.427Z,0
2018-07-14T00:43:56.091Z,0
2018-07-14T00:44:56.763Z,0
2018-07-14T00:45:57.421Z,0
2018-07-14T00:46:58.086Z,0
2018-07-14T00:47:58.751Z,0
2018-07-14T00:48:59.414Z,0
2018-07-14T00:50:00.080Z,0
2018-07-14T00:51:00.745Z,0
2018-07-14T00:52:01.412Z,0
2018-07-14T00:53:02.084Z,0
2018-07-14T00:54:02.787Z,0
2018-07-14T00:55:03.497Z,0
2018-07-14T00:56:04.162Z,0
2018-07-14T00:57:04.870Z,0
2018-07-14T00:58:05.535Z,0
2018-07-14T00:59:06.198Z,0
2018-07-14T01:00:06.957Z,0
2018-07-14T01:01:07.622Z,0
2018-07-14T01:02:08.289Z,0
2018-07-14T01:03:08.953Z,0
2018-07-14T01:04:09.658Z,0
2018-07-14T01:05:10.322Z,0
2018-07-14T01:06:10.987Z,0
2018-07-14T01:07:11.653Z,0
2018-07-14T01:08:12.322Z,0
2018-07-14T01:09:12.985Z,0
2018-07-14T01:10:13.651Z,0
2018-07-14T01:11:14.314Z,0
2018-07-14T01:12:14.978Z,0
2018-07-14T01:13:15.642Z,0
2018-07-14T01:14:16.306Z,0
2018-07-14T01:15:16.971Z,0
2018-07-14T01:16:17.636Z,0
2018-07-14T01:17:18.301Z,0
2018-07-14T01:18:18.965Z,0
2018-07-14T01:19:19.633Z,0
2018-07-14T01:20:20.341Z,0
2018-07-14T01:21:21.004Z,0
2018-07-14T01:22:21.671Z,0
2018-07-14T01:23:22.336Z,0
2018-07-14T01:24:23.000Z,0
2018-07-14T01:25:23.709Z,0
2018-07-14T01:26:24.373Z,0
2018-07-14T01:27:25.036Z,0
2018-07-14T01:28:25.700Z,0
2018-07-14T01:29:26.365Z,0
2018-07-14T01:30:27.030Z,0
2018-07-14T01:31:27.692Z,0
2018-07-14T01:32:28.356Z,0
2018-07-14T01:33:29.021Z,0
2018-07-14T01:34:29.687Z,0
2018-07-14T01:35:30.352Z,0
2018-07-14T01:36:31.019Z,0
2018-07-14T01:37:31.683Z,0
2018-07-14T01:38:32.347Z,0
2018-07-14T01:39:33.010Z,0
2018-07-14T01:40:33.723Z,0
2018-07-14T01:41:34.380Z,0
2018-07-14T01:42:35.044Z,0
2018-07-14T01:43:35.708Z,0
2018-07-14T01:44:36.375Z,0
2018-07-14T01:45:37.037Z,0
2018-07-14T01:46:37.707Z,0
2018-07-14T01:47:38.415Z,0
2018-07-14T01:48:39.078Z,0
2018-07-14T01:49:39.786Z,0
2018-07-14T01:50:40.449Z,0
2018-07-14T01:51:41.157Z,0
2018-07-14T01:52:41.849Z,0
2018-07-14T01:53:42.529Z,0
2018-07-14T01:54:43.194Z,0
2018-07-14T01:55:43.859Z,0
2018-07-14T01:56:44.524Z,0
2018-07-14T01:57:45.188Z,0
2018-07-14T01:58:45.851Z,0
2018-07-14T01:59:46.516Z,0
2018-07-14T02:00:47.180Z,0
2018-07-14T02:01:47.846Z,0
2018-07-14T02:02:48.512Z,0
2018-07-14T02:03:49.176Z,0
2018-07-14T02:04:49.841Z,0
2018-07-14T02:05:50.503Z,0
2018-07-14T02:06:51.166Z,0
2018-07-14T02:07:51.831Z,0
2018-07-14T02:08:52.539Z,0
2018-07-14T02:09:53.203Z,0
2018-07-14T02:10:53.912Z,0
2018-07-14T02:11:54.575Z,0
2018-07-14T02:12:55.283Z,0
2018-07-14T02:13:55.946Z,0
2018-07-14T02:14:56.663Z,0
2018-07-14T02:15:57.309Z,0
2018-07-14T02:16:57.972Z,0
2018-07-14T02:17:58.636Z,0
2018-07-14T02:18:59.302Z,0
2018-07-14T02:19:59.966Z,0
2018-07-14T02:21:00.630Z,0
2018-07-14T02:22:01.295Z,0
2018-07-14T02:23:02.002Z,0
2018-07-14T02:24:02.667Z,0
2018-07-14T02:25:03.333Z,0
2018-07-14T02:26:03.998Z,0
2018-07-14T02:27:04.707Z,0
2018-07-14T02:28:05.374Z,0
2018-07-14T02:29:06.036Z,0
2018-07-14T02:30:06.699Z,0
2018-07-14T02:31:07.407Z,0
2018-07-14T02:32:08.114Z,0
2018-07-14T02:33:08.823Z,0
2018-07-14T02:34:09.531Z,0
2018-07-14T02:35:10.195Z,0
2018-07-14T02:36:10.863Z,0
2018-07-14T02:37:11.524Z,0
2018-07-14T02:38:12.187Z,0
2018-07-14T02:39:12.850Z,0
2018-07-14T02:40:13.560Z,0
2018-07-14T02:41:14.269Z,4
2018-07-14T02:42:14.937Z,4
2018-07-14T02:43:15.600Z,4
2018-07-14T02:44:16.309Z,4
2018-07-14T02:45:16.975Z,4
2018-07-14T02:46:17.637Z,4
2018-07-14T02:47:18.344Z,4
2018-07-14T02:48:19.006Z,8
2018-07-14T02:49:19.670Z,4
2018-07-14T02:50:20.334Z,8
2018-07-14T02:51:21.042Z,8
2018-07-14T02:52:21.706Z,12
2018-07-14T02:53:22.370Z,12
2018-07-14T02:54:23.037Z,12
2018-07-14T02:55:23.702Z,12
2018-07-14T02:56:24.368Z,16
2018-07-14T02:57:25.037Z,16
2018-07-14T02:58:25.757Z,20
2018-07-14T02:59:26.414Z,24
2018-07-14T03:00:27.123Z,24
2018-07-14T03:01:27.789Z,32
2018-07-14T03:02:28.457Z,32
2018-07-14T03:03:29.168Z,36
2018-07-14T03:04:29.833Z,44
2018-07-14T03:05:30.498Z,44
2018-07-14T03:06:31.209Z,48
2018-07-14T03:07:31.876Z,60
2018-07-14T03:08:32.541Z,60
2018-07-14T03:09:33.208Z,68
2018-07-14T03:10:33.872Z,80
2018-07-14T03:11:34.537Z,84
2018-07-14T03:12:35.251Z,92
2018-07-14T03:13:35.916Z,100
2018-07-14T03:14:36.623Z,108
2018-07-14T03:15:37.293Z,116
2018-07-14T03:16:37.954Z,128
2018-07-14T03:17:38.675Z,140
2018-07-14T03:18:39.377Z,148
2018-07-14T03:19:40.041Z,156
2018-07-14T03:20:40.709Z,172
2018-07-14T03:21:41.419Z,184
2018-07-14T03:22:42.126Z,196
2018-07-14T03:23:42.790Z,208
2018-07-14T03:24:43.458Z,224
2018-07-14T03:25:44.123Z,236
2018-07-14T03:26:44.793Z,252
2018-07-14T03:27:45.455Z,272
2018-07-14T03:28:46.121Z,284
2018-07-14T03:29:46.788Z,300
2018-07-14T03:30:47.455Z,320
2018-07-14T03:31:48.123Z,336
2018-07-14T03:32:48.794Z,356
2018-07-14T03:33:49.457Z,372
2018-07-14T03:34:50.123Z,392
2018-07-14T03:35:50.835Z,412
2018-07-14T03:36:51.501Z,428
2018-07-14T03:37:52.169Z,452
2018-07-14T03:38:52.880Z,472
2018-07-14T03:39:53.548Z,496
2018-07-14T03:40:54.214Z,516
2018-07-14T03:41:54.912Z,540
2018-07-14T03:42:55.549Z,564
2018-07-14T03:43:56.263Z,588
2018-07-14T03:44:56.928Z,612
2018-07-14T03:45:57.638Z,632
2018-07-14T03:46:58.306Z,656
2018-07-14T03:47:58.973Z,680
2018-07-14T03:48:59.642Z,704
2018-07-14T03:50:00.308Z,728
2018-07-14T03:51:00.975Z,752
2018-07-14T03:52:01.648Z,776
2018-07-14T03:53:02.356Z,800
2018-07-14T03:54:03.024Z,828
2018-07-14T03:55:03.694Z,852
2018-07-14T03:56:04.402Z,872
2018-07-14T03:57:05.069Z,900
2018-07-14T03:58:05.735Z,920
2018-07-14T03:59:06.403Z,948
2018-07-14T04:00:07.068Z,972
2018-07-14T04:01:07.735Z,996
2018-07-14T04:02:08.446Z,1020
2018-07-14T04:03:09.114Z,1048
2018-07-14T04:04:09.782Z,1068
2018-07-14T04:05:10.452Z,1096
2018-07-14T04:06:11.161Z,1120
2018-07-14T04:07:11.828Z,1144
2018-07-14T04:08:12.496Z,1172
2018-07-14T04:09:13.206Z,1196
2018-07-14T04:10:13.917Z,1216
2018-07-14T04:11:14.619Z,1240
2018-07-14T04:12:15.295Z,1264
2018-07-14T04:13:15.962Z,1292
2018-07-14T04:14:16.629Z,1316
2018-07-14T04:15:17.296Z,1340
2018-07-14T04:16:17.964Z,1364
2018-07-14T04:17:18.719Z,1388
2018-07-14T04:18:19.348Z,1416
2018-07-14T04:19:20.017Z,1440
2018-07-14T04:20:20.681Z,1464
2018-07-14T04:21:21.349Z,1496
2018-07-14T04:22:22.016Z,1520
2018-07-14T04:23:22.683Z,1548
2018-07-14T04:24:23.352Z,1572
2018-07-14T04:25:24.020Z,1592
2018-07-14T04:26:24.686Z,1616
2018-07-14T04:27:25.353Z,1636
2018-07-14T04:28:26.065Z,1656
2018-07-14T04:29:26.733Z,1680
2018-07-14T04:30:27.399Z,1700
2018-07-14T04:31:28.071Z,1720
2018-07-14T04:32:28.779Z,1740
2018-07-14T04:33:29.447Z,1768
2018-07-14T04:34:30.158Z,1792
2018-07-14T04:35:30.827Z,1812
2018-07-14T04:36:31.497Z,1840
2018-07-14T04:37:32.167Z,1860
2018-07-14T04:38:32.837Z,1884
2018-07-14T04:39:33.505Z,1904
2018-07-14T04:40:34.173Z,1924
2018-07-14T04:41:34.841Z,1940
2018-07-14T04:42:35.552Z,1960
2018-07-14T04:43:36.219Z,1980
2018-07-14T04:44:36.886Z,2004
2018-07-14T04:45:37.597Z,2032
2018-07-14T04:46:38.307Z,2056
2018-07-14T04:47:38.973Z,2084
2018-07-14T04:48:39.684Z,2108
2018-07-14T04:49:40.352Z,2132
2018-07-14T04:50:41.064Z,2152
2018-07-14T04:51:41.733Z,2168
2018-07-14T04:52:42.444Z,2180
2018-07-14T04:53:43.112Z,2200
2018-07-14T04:54:43.779Z,2216
2018-07-14T04:55:44.446Z,2236
2018-07-14T04:56:45.161Z,2256
2018-07-14T04:57:45.873Z,2284
2018-07-14T04:58:46.540Z,2304
2018-07-14T04:59:47.208Z,2328
2018-07-14T05:00:47.878Z,2352
2018-07-14T05:01:48.586Z,2376
2018-07-14T05:02:49.253Z,2396
2018-07-14T05:03:49.922Z,2416
2018-07-14T05:04:50.593Z,2436
2018-07-14T05:05:51.302Z,2460
2018-07-14T05:06:51.970Z,2472
2018-07-14T05:07:52.639Z,2488
2018-07-14T05:08:53.352Z,2512
2018-07-14T05:09:54.063Z,2524
2018-07-14T05:10:54.774Z,2544
2018-07-14T05:11:55.443Z,2568
2018-07-14T05:12:56.154Z,2596
2018-07-14T05:13:56.820Z,2620
2018-07-14T05:14:57.488Z,2652
2018-07-14T05:15:58.156Z,2680
2018-07-14T05:16:58.843Z,2708
2018-07-14T05:17:59.534Z,2740
2018-07-14T05:19:00.206Z,2768
2018-07-14T05:20:00.869Z,2800
2018-07-14T05:21:01.589Z,2828
2018-07-14T05:22:02.257Z,2860
2018-07-14T05:23:02.922Z,2892
2018-07-14T05:24:03.590Z,2920
2018-07-14T05:25:04.256Z,2948
2018-07-14T05:26:04.922Z,2980
2018-07-14T05:27:05.591Z,3004
2018-07-14T05:28:06.258Z,3028
2018-07-14T05:29:06.970Z,3048
2018-07-14T05:30:07.638Z,3064
2018-07-14T05:31:08.304Z,3076
2018-07-14T05:32:08.973Z,3092
2018-07-14T05:33:09.643Z,3104
2018-07-14T05:34:10.309Z,3120
2018-07-14T05:35:10.979Z,3140
2018-07-14T05:36:11.688Z,3164
2018-07-14T05:37:12.355Z,3188
2018-07-14T05:38:13.023Z,3220
2018-07-14T05:39:13.692Z,3252
2018-07-14T05:40:14.360Z,3272
2018-07-14T05:41:15.028Z,3296
2018-07-14T05:42:15.737Z,3316
2018-07-14T05:43:16.407Z,3336
2018-07-14T05:44:17.073Z,3360
2018-07-14T05:45:17.741Z,3384
2018-07-14T05:46:18.408Z,3400
2018-07-14T05:47:19.077Z,3420
2018-07-14T05:48:19.747Z,3428
2018-07-14T05:49:20.414Z,3444
2018-07-14T05:50:21.084Z,3460
2018-07-14T05:51:21.798Z,3488
2018-07-14T05:52:22.470Z,3516
2018-07-14T05:53:23.140Z,3544
2018-07-14T05:54:23.811Z,3564
2018-07-14T05:55:24.526Z,3580
2018-07-14T05:56:25.238Z,3592
2018-07-14T05:57:25.909Z,3612
2018-07-14T05:58:26.580Z,3628
2018-07-14T05:59:27.246Z,3656
2018-07-14T06:00:27.917Z,3684
2018-07-14T06:01:28.631Z,3728
2018-07-14T06:02:29.346Z,3748
2018-07-14T06:03:30.017Z,3776
2018-07-14T06:04:30.686Z,3800
2018-07-14T06:05:31.399Z,3832
2018-07-14T06:06:32.067Z,3852
2018-07-14T06:07:32.737Z,3864
2018-07-14T06:08:33.410Z,3888
2018-07-14T06:09:34.119Z,3912
2018-07-14T06:10:34.788Z,3948
2018-07-14T06:11:35.457Z,4000
2018-07-14T06:12:36.130Z,4064
2018-07-14T06:13:36.797Z,4124
2018-07-14T06:14:37.466Z,4212
2018-07-14T06:15:38.136Z,4344
2018-07-14T06:16:38.811Z,4544
2018-07-14T06:17:39.477Z,6228
2018-07-14T06:18:40.151Z,42368
2018-07-14T06:19:40.882Z,83872
2018-07-14T06:20:41.493Z,83968
2018-07-14T06:21:42.164Z,68384
2018-07-14T06:22:42.834Z,60640
2018-07-14T06:23:43.505Z,60736
2018-07-14T06:24:44.178Z,71712
2018-07-14T06:25:44.859Z,86592
2018-07-14T06:26:45.526Z,93728
2018-07-14T06:27:46.198Z,88992
2018-07-14T06:28:46.872Z,87104
2018-07-14T06:29:47.545Z,87040
2018-07-14T06:30:48.220Z,85824
2018-07-14T06:31:48.894Z,86432
2018-07-14T06:32:49.620Z,84320
2018-07-14T06:33:50.292Z,88736
2018-07-14T06:34:50.970Z,91232
2018-07-14T06:35:51.690Z,91648
2018-07-14T06:36:52.367Z,85376
2018-07-14T06:37:53.087Z,78208
2018-07-14T06:38:53.765Z,79168
2018-07-14T06:39:54.478Z,82080
2018-07-14T06:40:55.167Z,90144
2018-07-14T06:41:55.888Z,90720
2018-07-14T06:42:56.566Z,89440
2018-07-14T06:43:57.290Z,84256
2018-07-14T06:44:57.969Z,85632
2018-07-14T06:45:58.650Z,85120
2018-07-14T06:46:59.375Z,86080
2018-07-14T06:48:00.063Z,86080
2018-07-14T06:49:00.777Z,84416
2018-07-14T06:50:01.457Z,84864
2018-07-14T06:51:02.137Z,84960
2018-07-14T06:52:02.817Z,83424
2018-07-14T06:53:03.498Z,80832
2018-07-14T06:54:04.176Z,81792
2018-07-14T06:55:04.854Z,80736
2018-07-14T06:56:05.577Z,82880
2018-07-14T06:57:06.299Z,81984
2018-07-14T06:58:06.979Z,81408
2018-07-14T06:59:07.659Z,81984
2018-07-14T07:00:08.384Z,80704
2018-07-14T07:01:09.066Z,77920
2018-07-14T07:02:09.745Z,79424
2018-07-14T07:03:10.426Z,78432
2018-07-14T07:04:11.102Z,77312
2018-07-14T07:05:11.781Z,78432
2018-07-14T07:06:12.469Z,75680
2018-07-14T07:07:13.186Z,80384
2018-07-14T07:08:13.866Z,75872
2018-07-14T07:09:14.545Z,76800
2018-07-14T07:10:15.274Z,77856
2018-07-14T07:11:15.955Z,74592
2018-07-14T07:12:16.640Z,74336
2018-07-14T07:13:17.318Z,75264
2018-07-14T07:14:17.998Z,72576
2018-07-14T07:15:18.728Z,73280
2018-07-14T07:16:19.409Z,77088
2018-07-14T07:17:20.089Z,77632
2018-07-14T07:18:20.771Z,76640
2018-07-14T07:19:21.452Z,80096
2018-07-14T07:20:22.182Z,81152
2018-07-14T07:21:22.897Z,74464
2018-07-14T07:22:23.545Z,73504
2018-07-14T07:23:24.225Z,77120
2018-07-14T07:24:24.906Z,78432
2018-07-14T07:25:25.593Z,76736
2018-07-14T07:26:26.269Z,75840
2018-07-14T07:27:26.950Z,74208
2018-07-14T07:28:27.629Z,74400
2018-07-14T07:29:28.309Z,73952
2018-07-14T07:30:28.992Z,71520
2018-07-14T07:31:29.714Z,70944
2018-07-14T07:32:30.447Z,74432
2018-07-14T07:33:31.187Z,74880
2018-07-14T07:34:31.917Z,76896
2018-07-14T07:35:32.578Z,77088
2018-07-14T07:36:33.259Z,75520
2018-07-14T07:37:33.946Z,73664
2018-07-14T07:38:34.665Z,70656
2018-07-14T07:39:35.390Z,71328
2018-07-14T07:40:36.073Z,68864
2018-07-14T07:41:36.755Z,66976
2018-07-14T07:42:37.481Z,65952
2018-07-14T07:43:38.161Z,73088
2018-07-14T07:44:38.843Z,74816
2018-07-14T07:45:39.524Z,71616
2018-07-14T07:46:40.203Z,63296
2018-07-14T07:47:40.928Z,60288
2018-07-14T07:48:41.612Z,66272
2018-07-14T07:49:42.295Z,68192
2018-07-14T07:50:43.017Z,66816
2018-07-14T07:51:43.697Z,69056
2018-07-14T07:52:44.421Z,64832
2018-07-14T07:53:45.148Z,61440
2018-07-14T07:54:45.827Z,62144
2018-07-14T07:55:46.506Z,62016
2018-07-14T07:56:47.190Z,60768
2018-07-14T07:57:47.911Z,60000
2018-07-14T07:58:48.591Z,64096
2018-07-14T07:59:49.318Z,70784
2018-07-14T08:00:49.999Z,66016
2018-07-14T08:01:50.681Z,55680
2018-07-14T08:02:51.401Z,50880
2018-07-14T08:03:52.080Z,47648
2018-07-14T08:04:52.761Z,48192
2018-07-14T08:05:53.443Z,52768
2018-07-14T08:06:54.164Z,54720
2018-07-14T08:07:54.843Z,57728
2018-07-14T08:08:55.566Z,56000
2018-07-14T08:09:56.287Z,54016
2018-07-14T08:10:56.965Z,52448
2018-07-14T08:11:57.645Z,52256
2018-07-14T08:12:58.375Z,47456
2018-07-14T08:13:59.100Z,33184
2018-07-14T08:14:59.821Z,16692
2018-07-14T08:16:00.552Z,12696
2018-07-14T08:17:01.219Z,11744
2018-07-14T08:18:01.899Z,11208
2018-07-14T08:19:02.622Z,10680
2018-07-14T08:20:03.302Z,10308
2018-07-14T08:21:03.982Z,9940
2018-07-14T08:22:04.660Z,9604
2018-07-14T08:23:05.341Z,9284
2018-07-14T08:24:06.015Z,8988
2018-07-14T08:25:06.692Z,9088
2018-07-14T08:26:07.370Z,9052
2018-07-14T08:27:08.048Z,8612
2018-07-14T08:28:08.726Z,8284
2018-07-14T08:29:09.404Z,8028
2018-07-14T08:30:10.081Z,7852
2018-07-14T08:31:10.759Z,7740
2018-07-14T08:32:11.439Z,7608
2018-07-14T08:33:12.116Z,7496
2018-07-14T08:34:12.793Z,7332
2018-07-14T08:35:13.515Z,7200
2018-07-14T08:36:14.194Z,7112
2018-07-14T08:37:14.874Z,6980
2018-07-14T08:38:15.554Z,6864
2018-07-14T08:39:16.234Z,6768
2018-07-14T08:40:16.913Z,6688
2018-07-14T08:41:17.591Z,6604
2018-07-14T08:42:18.272Z,6576
2018-07-14T08:43:18.990Z,6520
2018-07-14T08:44:19.671Z,6460
2018-07-14T08:45:20.390Z,6432
2018-07-14T08:46:21.068Z,6464
2018-07-14T08:47:21.792Z,6396
2018-07-14T08:48:22.471Z,6300
2018-07-14T08:49:23.149Z,6276
2018-07-14T08:50:23.862Z,6276
2018-07-14T08:51:24.516Z,6288
2018-07-14T08:52:25.183Z,6300
2018-07-14T08:53:25.862Z,6272
2018-07-14T08:54:26.542Z,6264
2018-07-14T08:55:27.219Z,6232
2018-07-14T08:56:27.896Z,6220
2018-07-14T08:57:28.574Z,6156
2018-07-14T08:58:29.298Z,6108
2018-07-14T08:59:29.973Z,6072
2018-07-14T09:00:30.651Z,6044
2018-07-14T09:01:31.327Z,5968
2018-07-14T09:02:32.005Z,5912
2018-07-14T09:03:32.738Z,5868
2018-07-14T09:04:33.364Z,5836
2018-07-14T09:05:34.045Z,5752
2018-07-14T09:06:34.768Z,5692
2018-07-14T09:07:35.446Z,5672
2018-07-14T09:08:36.127Z,5716
2018-07-14T09:09:36.801Z,5764
2018-07-14T09:10:37.479Z,5704
2018-07-14T09:11:38.158Z,5656
2018-07-14T09:12:38.836Z,5624
2018-07-14T09:13:39.561Z,5560
2018-07-14T09:14:40.238Z,5548
2018-07-14T09:15:40.916Z,5536
2018-07-14T09:16:41.595Z,5472
2018-07-14T09:17:42.276Z,5432
2018-07-14T09:18:42.953Z,5380
2018-07-14T09:19:43.676Z,5316
2018-07-14T09:20:44.353Z,5276
2018-07-14T09:21:45.032Z,5232
2018-07-14T09:22:45.709Z,5208
2018-07-14T09:23:46.386Z,5172
2018-07-14T09:24:47.064Z,4980
2018-07-14T09:25:47.742Z,4980
2018-07-14T09:26:48.419Z,4840
2018-07-14T09:27:49.096Z,4788
2018-07-14T09:28:49.774Z,4728
2018-07-14T09:29:50.452Z,4712
2018-07-14T09:30:51.174Z,4688
2018-07-14T09:31:51.856Z,4680
2018-07-14T09:32:52.577Z,4660
2018-07-14T09:33:53.257Z,4652
2018-07-14T09:34:53.983Z,4628
2018-07-14T09:35:54.694Z,4596
2018-07-14T09:36:55.373Z,4600
2018-07-14T09:37:56.113Z,4592
2018-07-14T09:38:56.770Z,4584
2018-07-14T09:39:57.491Z,4584
2018-07-14T09:40:58.172Z,4596
2018-07-14T09:41:58.848Z,4612
2018-07-14T09:42:59.530Z,4628
2018-07-14T09:44:00.294Z,4652
2018-07-14T09:45:00.929Z,4636
2018-07-14T09:46:01.608Z,4604
2018-07-14T09:47:02.287Z,4588
2018-07-14T09:48:02.965Z,4592
2018-07-14T09:49:03.643Z,4604
2018-07-14T09:50:04.366Z,4580
2018-07-14T09:51:05.043Z,4564
2018-07-14T09:52:05.721Z,4568
2018-07-14T09:53:06.399Z,4564
2018-07-14T09:54:07.119Z,4560
2018-07-14T09:55:07.830Z,4528
2018-07-14T09:56:08.478Z,4492
2018-07-14T09:57:09.155Z,4472
2018-07-14T09:58:09.877Z,4436
2018-07-14T09:59:10.601Z,4424
2018-07-14T10:00:11.313Z,4376
2018-07-14T10:01:12.004Z,4380
2018-07-14T10:02:12.681Z,4376
2018-07-14T10:03:13.359Z,4416
2018-07-14T10:04:14.036Z,4404
2018-07-14T10:05:14.715Z,4392
2018-07-14T10:06:15.426Z,4372
2018-07-14T10:07:16.111Z,4364
2018-07-14T10:08:16.786Z,4364
2018-07-14T10:09:17.465Z,4332
2018-07-14T10:10:18.143Z,4304
2018-07-14T10:11:18.822Z,4292
2018-07-14T10:12:19.502Z,4284
2018-07-14T10:13:20.266Z,4280
2018-07-14T10:14:20.861Z,4280
2018-07-14T10:15:21.538Z,4272
2018-07-14T10:16:22.260Z,4272
2018-07-14T10:17:22.961Z,4268
2018-07-14T10:18:23.616Z,4276
2018-07-14T10:19:24.293Z,4268
2018-07-14T10:20:24.969Z,4260
2018-07-14T10:21:25.648Z,4228
2018-07-14T10:22:26.325Z,4216
2018-07-14T10:23:27.005Z,4204
2018-07-14T10:24:27.688Z,4192
2018-07-14T10:25:28.450Z,4196
2018-07-14T10:26:29.120Z,4208
2018-07-14T10:27:29.844Z,4200
2018-07-14T10:28:30.523Z,4188
2018-07-14T10:29:31.209Z,4160
2018-07-14T10:30:31.882Z,4140
2018-07-14T10:31:32.561Z,4140
2018-07-14T10:32:33.282Z,4144
2018-07-14T10:33:34.019Z,4148
2018-07-14T10:34:34.658Z,4144
2018-07-14T10:35:35.360Z,4152
2018-07-14T10:36:36.038Z,4148
2018-07-14T10:37:36.716Z,4152
2018-07-14T10:38:37.439Z,4136
2018-07-14T10:39:38.108Z,4140
2018-07-14T10:40:38.820Z,4144
2018-07-14T10:41:39.499Z,4172
2018-07-14T10:42:40.177Z,4172
2018-07-14T10:43:40.854Z,4192
2018-07-14T10:44:41.535Z,4200
2018-07-14T10:45:42.276Z,4192
2018-07-14T10:46:43.041Z,4196
2018-07-14T10:47:43.654Z,4224
2018-07-14T10:48:44.333Z,4240
2018-07-14T10:49:45.012Z,4208
2018-07-14T10:50:45.690Z,4244
2018-07-14T10:51:46.368Z,4236
2018-07-14T10:52:47.045Z,4216
2018-07-14T10:53:47.766Z,4224
2018-07-14T10:54:48.487Z,4220
2018-07-14T10:55:49.165Z,4216
2018-07-14T10:56:49.842Z,4176
2018-07-14T10:57:50.596Z,4200
2018-07-14T10:58:51.287Z,4204
2018-07-14T10:59:52.010Z,4204
2018-07-14T11:00:52.688Z,4204
2018-07-14T11:01:53.367Z,4240
2018-07-14T11:02:54.089Z,4228
2018-07-14T11:03:54.809Z,4224
2018-07-14T11:04:55.532Z,4216
2018-07-14T11:05:56.210Z,4216
2018-07-14T11:06:56.928Z,4188
2018-07-14T11:07:57.623Z,4204
2018-07-14T11:08:58.327Z,4224
2018-07-14T11:09:59.034Z,4180
2018-07-14T11:10:59.726Z,4208
2018-07-14T11:12:00.449Z,4220
2018-07-14T11:13:01.116Z,4240
2018-07-14T11:14:01.797Z,4240
2018-07-14T11:15:02.512Z,4248
2018-07-14T11:16:03.188Z,4244
2018-07-14T11:17:03.864Z,4244
2018-07-14T11:18:04.540Z,4268
2018-07-14T11:19:05.245Z,4260
2018-07-14T11:20:05.988Z,4264
2018-07-14T11:21:06.670Z,4252
2018-07-14T11:22:07.341Z,4260
2018-07-14T11:23:08.016Z,4264
2018-07-14T11:24:08.691Z,4264
2018-07-14T11:25:09.367Z,4256
2018-07-14T11:26:10.044Z,4236
2018-07-14T11:27:10.724Z,4212
2018-07-14T11:28:11.396Z,4232
2018-07-14T11:29:12.072Z,4224
2018-07-14T11:30:12.810Z,4220
2018-07-14T11:31:13.460Z,4212
2018-07-14T11:32:14.137Z,4236
2018-07-14T11:33:14.815Z,4288
2018-07-14T11:34:15.535Z,4312
2018-07-14T11:35:16.261Z,4212
2018-07-14T11:36:16.938Z,4280
2018-07-14T11:37:17.612Z,4268
2018-07-14T11:38:18.288Z,4240
2018-07-14T11:39:18.962Z,4244
2018-07-14T11:40:19.689Z,4252
2018-07-14T11:41:20.411Z,4252
2018-07-14T11:42:21.089Z,4260
2018-07-14T11:43:21.768Z,4272
2018-07-14T11:44:22.484Z,4296
2018-07-14T11:45:23.312Z,4312
2018-07-14T11:46:23.986Z,4332
2018-07-14T11:47:24.696Z,4384
2018-07-14T11:48:25.349Z,4452
2018-07-14T11:49:26.059Z,4484
2018-07-14T11:50:26.736Z,4472
2018-07-14T11:51:27.460Z,4420
2018-07-14T11:52:28.135Z,4440
2018-07-14T11:53:28.810Z,4460
2018-07-14T11:54:29.485Z,4428
2018-07-14T11:55:30.162Z,4392
2018-07-14T11:56:30.837Z,4436
2018-07-14T11:57:31.558Z,4532
2018-07-14T11:58:32.235Z,4528
2018-07-14T11:59:32.921Z,4528
2018-07-14T12:00:33.631Z,4580
2018-07-14T12:01:34.350Z,4716
2018-07-14T12:02:35.027Z,4844
2018-07-14T12:03:35.703Z,5072
2018-07-14T12:04:36.377Z,5264
2018-07-14T12:05:37.055Z,5220
2018-07-14T12:06:37.931Z,3964
2018-07-14T12:07:38.652Z,3536
2018-07-14T12:08:39.329Z,3548
2018-07-14T12:09:40.048Z,3688
2018-07-14T12:10:40.724Z,5200
2018-07-14T12:11:41.446Z,5476
2018-07-14T12:12:42.122Z,5856
2018-07-14T12:13:42.797Z,5968
2018-07-14T12:14:43.474Z,4400
2018-07-14T12:15:44.152Z,5096
2018-07-14T12:16:44.831Z,5224
2018-07-14T12:17:45.509Z,5404
2018-07-14T12:18:46.185Z,4920
2018-07-14T12:19:46.861Z,4784
2018-07-14T12:20:47.551Z,5784
2018-07-14T12:21:48.258Z,6192
2018-07-14T12:22:48.931Z,4756
2018-07-14T12:23:49.609Z,6384
2018-07-14T12:24:50.282Z,5708
2018-07-14T12:25:51.001Z,4436
2018-07-14T12:26:51.767Z,4280
2018-07-14T12:27:52.409Z,4524
2018-07-14T12:28:53.049Z,3884
2018-07-14T12:29:53.712Z,3780
2018-07-14T12:30:54.387Z,4688
2018-07-14T12:31:55.062Z,5244
2018-07-14T12:32:55.781Z,3364
2018-07-14T12:33:56.459Z,3276
2018-07-14T12:34:57.132Z,3260
2018-07-14T12:35:57.809Z,4012
2018-07-14T12:36:58.484Z,4628
2018-07-14T12:37:59.160Z,3176
2018-07-14T12:38:59.837Z,3124
2018-07-14T12:40:00.517Z,3156
2018-07-14T12:41:01.236Z,3140
2018-07-14T12:42:01.959Z,3264
2018-07-14T12:43:02.639Z,3256
2018-07-14T12:44:03.311Z,3136
2018-07-14T12:45:03.989Z,3072
2018-07-14T12:46:04.668Z,3132
2018-07-14T12:47:05.342Z,3296
2018-07-14T12:48:06.020Z,3700
2018-07-14T12:49:06.695Z,4124
2018-07-14T12:50:07.370Z,5128
2018-07-14T12:51:08.046Z,5488
2018-07-14T12:52:08.722Z,5416
2018-07-14T12:53:09.398Z,5384
2018-07-14T12:54:10.074Z,3696
2018-07-14T12:55:10.792Z,3772
2018-07-14T12:56:11.468Z,3596
2018-07-14T12:57:12.145Z,3916
2018-07-14T12:58:12.823Z,3564
2018-07-14T12:59:13.495Z,5240
2018-07-14T13:00:14.222Z,5404
2018-07-14T13:01:14.853Z,5444
2018-07-14T13:02:15.563Z,5492
2018-07-14T13:03:16.238Z,5576
2018-07-14T13:04:16.916Z,5692
2018-07-14T13:05:17.593Z,5736
2018-07-14T13:06:18.269Z,3612
2018-07-14T13:07:18.945Z,3600
2018-07-14T13:08:19.625Z,3568
2018-07-14T13:09:20.300Z,3624
2018-07-14T13:10:20.975Z,3700
2018-07-14T13:11:21.652Z,3904
2018-07-14T13:12:22.325Z,4156
2018-07-14T13:13:23.001Z,4380
2018-07-14T13:14:23.735Z,5432
2018-07-14T13:15:24.390Z,6804
2018-07-14T13:16:25.075Z,5696
2018-07-14T13:17:25.753Z,6228
2018-07-14T13:18:26.426Z,6252
2018-07-14T13:19:27.102Z,5148
2018-07-14T13:20:27.777Z,6040
2018-07-14T13:21:28.452Z,3808
2018-07-14T13:22:29.172Z,3708
2018-07-14T13:23:29.847Z,3304
2018-07-14T13:24:30.521Z,3100
2018-07-14T13:25:31.196Z,3104
2018-07-14T13:26:31.872Z,3072
2018-07-14T13:27:32.592Z,3080
2018-07-14T13:28:33.269Z,3180
2018-07-14T13:29:33.949Z,3048
2018-07-14T13:30:34.669Z,3064
2018-07-14T13:31:35.345Z,3120
2018-07-14T13:32:36.020Z,3184
2018-07-14T13:33:36.697Z,3284
2018-07-14T13:34:37.371Z,3504
2018-07-14T13:35:38.091Z,3576
2018-07-14T13:36:38.767Z,3584
2018-07-14T13:37:39.444Z,3640
2018-07-14T13:38:40.119Z,3812
2018-07-14T13:39:40.795Z,3928
2018-07-14T13:40:41.470Z,5132
2018-07-14T13:41:42.189Z,3988
2018-07-14T13:42:42.863Z,3964
2018-07-14T13:43:43.539Z,4008