createdAt,value
2023-03-30T00:01:07.513Z,87719.13
2023-03-30T00:03:34.731Z,87719.13
2023-03-30T00:06:05.935Z,87706.41
2023-03-30T00:08:33.560Z,87711.34
2023-03-30T00:11:13.408Z,87713.09
2023-03-30T00:13:41.603Z,87705.59
2023-03-30T00:16:12.986Z,87709.38
2023-03-30T00:18:41.252Z,87711.59
2023-03-30T00:21:09.802Z,87708.22
2023-03-30T00:23:38.344Z,87699.53
2023-03-30T00:26:06.111Z,87696.75
2023-03-30T00:28:33.624Z,87701.56
2023-03-30T00:31:00.989Z,87699.06
2023-03-30T00:33:43.998Z,87695.34
2023-03-30T00:36:13.612Z,87686.16
2023-03-30T00:38:41.068Z,87699.28
2023-03-30T00:41:08.425Z,87692.06
2023-03-30T00:43:35.634Z,87691.34
2023-03-30T00:46:02.878Z,87684.91
2023-03-30T00:48:37.099Z,87690.16
2023-03-30T00:51:11.458Z,87687.88
2023-03-30T00:53:47.182Z,87695.06
2023-03-30T00:56:19.783Z,87702.50
2023-03-30T00:58:47.476Z,87708.34
2023-03-30T01:01:18.181Z,87701.22
2023-03-30T01:03:49.899Z,87686.09
2023-03-30T01:06:20.537Z,87698.94
2023-03-30T01:08:48.239Z,87695.56
2023-03-30T01:11:15.392Z,87679.44
2023-03-30T01:13:49.169Z,87659.59
2023-03-30T01:16:44.050Z,87661.78
2023-03-30T01:19:39.744Z,87659.00
2023-03-30T01:22:31.142Z,87666.47
2023-03-30T01:25:27.460Z,87664.00
2023-03-30T01:28:43.390Z,87658.69
2023-03-30T01:31:52.789Z,87653.47
2023-03-30T01:34:39.397Z,87663.09
2023-03-30T01:37:34.322Z,87645.84
2023-03-30T01:40:16.313Z,87641.66
2023-03-30T01:42:46.403Z,87642.41
2023-03-30T01:45:23.283Z,87636.16
2023-03-30T01:48:07.702Z,87646.28
2023-03-30T01:50:42.740Z,87645.59
2023-03-30T01:53:20.835Z,87643.34
2023-03-30T01:56:13.863Z,87641.81
2023-03-30T01:59:05.700Z,87637.16
2023-03-30T02:01:38.499Z,87632.19
2023-03-30T02:04:10.955Z,87637.78
2023-03-30T02:06:52.044Z,87630.69
2023-03-30T02:09:24.479Z,87625.78
2023-03-30T02:11:53.497Z,87631.72
2023-03-30T02:14:27.676Z,87623.84
2023-03-30T02:17:03.606Z,87616.66
2023-03-30T02:19:30.824Z,87624.19
2023-03-30T02:21:58.089Z,87632.28
2023-03-30T02:24:30.678Z,87639.41
2023-03-30T02:27:00.746Z,87649.34
2023-03-30T02:29:29.070Z,87644.06
2023-03-30T02:31:59.987Z,87636.34
2023-03-30T02:34:50.324Z,87641.94
2023-03-30T02:37:42.435Z,87638.13
2023-03-30T02:40:28.520Z,87626.06
2023-03-30T02:43:48.339Z,87639.41
2023-03-30T02:46:40.754Z,87633.31
2023-03-30T02:49:40.425Z,87627.69
2023-03-30T02:52:58.761Z,87627.69
2023-03-30T02:55:54.051Z,87622.09
2023-03-30T02:59:03.595Z,87618.31
2023-03-30T03:01:44.543Z,87613.50
2023-03-30T03:04:13.427Z,87611.31
2023-03-30T03:06:42.639Z,87622.44
2023-03-30T03:09:10.053Z,87625.16
2023-03-30T03:11:37.327Z,87618.03
2023-03-30T03:14:04.801Z,87614.34
2023-03-30T03:16:32.448Z,87618.03
2023-03-30T03:18:59.590Z,87601.84
2023-03-30T03:21:26.736Z,87605.66
2023-03-30T03:23:54.299Z,87602.53
2023-03-30T03:26:21.457Z,87601.44
2023-03-30T03:28:48.863Z,87604.06
2023-03-30T03:31:16.052Z,87603.59
2023-03-30T03:33:43.294Z,87614.06
2023-03-30T03:36:10.878Z,87608.41
2023-03-30T03:38:40.035Z,87605.38
2023-03-30T03:41:07.280Z,87613.59
2023-03-30T03:43:34.580Z,87605.97
2023-03-30T03:46:01.831Z,87608.09
2023-03-30T03:48:29.438Z,87598.72
2023-03-30T03:50:58.735Z,87593.31
2023-03-30T03:53:28.485Z,87585.81
2023-03-30T03:55:56.043Z,87590.94
2023-03-30T03:58:25.000Z,87588.25
2023-03-30T04:00:58.752Z,87592.81
2023-03-30T04:03:26.109Z,87595.50
2023-03-30T04:05:58.039Z,87594.84
2023-03-30T04:08:25.550Z,87600.31
2023-03-30T04:10:52.777Z,87589.19
2023-03-30T04:13:19.979Z,87593.06
2023-03-30T04:15:47.188Z,87577.88
2023-03-30T04:18:14.346Z,87586.25
2023-03-30T04:20:41.602Z,87571.72
2023-03-30T04:23:08.800Z,87564.63
2023-03-30T04:25:35.921Z,87566.91
2023-03-30T04:28:03.094Z,87563.63
2023-03-30T04:30:30.242Z,87558.72
2023-03-30T04:32:57.422Z,87554.25
2023-03-30T04:35:24.564Z,87555.00
2023-03-30T04:37:51.708Z,87560.31
2023-03-30T04:40:18.983Z,87574.50
2023-03-30T04:42:46.373Z,87565.13
2023-03-30T04:45:13.643Z,87566.56
2023-03-30T04:47:41.337Z,87560.59
2023-03-30T04:50:09.302Z,87560.91
2023-03-30T04:52:36.710Z,87557.53
2023-03-30T04:55:04.723Z,87549.97
2023-03-30T04:57:31.891Z,87542.19
2023-03-30T04:59:59.027Z,87533.91
2023-03-30T05:02:26.495Z,87541.34
2023-03-30T05:04:53.770Z,87530.88
2023-03-30T05:07:21.047Z,87529.78
2023-03-30T05:09:48.599Z,87539.56
2023-03-30T05:12:16.266Z,87538.06
2023-03-30T05:14:43.466Z,87549.53
2023-03-30T05:17:10.850Z,87541.59
2023-03-30T05:19:38.052Z,87558.72
2023-03-30T05:22:05.185Z,87564.97
2023-03-30T05:24:32.453Z,87569.53
2023-03-30T05:26:59.705Z,87563.63
2023-03-30T05:29:27.067Z,87565.25
2023-03-30T05:31:54.228Z,87558.53
2023-03-30T05:34:21.424Z,87557.81
2023-03-30T05:36:48.589Z,87554.31
2023-03-30T05:39:15.767Z,87555.25
2023-03-30T05:41:42.976Z,87559.31
2023-03-30T05:44:10.201Z,87577.03
2023-03-30T05:46:37.835Z,87574.00
2023-03-30T05:49:05.270Z,87579.63
2023-03-30T05:51:32.438Z,87581.59
2023-03-30T05:53:59.678Z,87572.31
2023-03-30T05:56:26.920Z,87573.84
2023-03-30T05:58:54.516Z,87577.19
2023-03-30T06:01:21.865Z,87562.34
2023-03-30T06:03:49.371Z,87566.47
2023-03-30T06:06:16.776Z,87569.50
2023-03-30T06:08:44.041Z,87564.22
2023-03-30T06:11:11.398Z,87562.59
2023-03-30T06:13:38.608Z,87561.16
2023-03-30T06:16:06.428Z,87555.66
2023-03-30T06:18:34.217Z,87550.59
2023-03-30T06:21:01.536Z,87546.69
2023-03-30T06:23:29.286Z,87542.38
2023-03-30T06:25:56.410Z,87539.91
2023-03-30T06:28:23.861Z,87543.81
2023-03-30T06:30:51.345Z,87547.34
2023-03-30T06:33:19.429Z,87553.94
2023-03-30T06:35:52.421Z,87541.78
2023-03-30T06:38:22.875Z,87553.44
2023-03-30T06:40:50.141Z,87558.06
2023-03-30T06:43:24.220Z,87542.84
2023-03-30T06:45:57.321Z,87528.00
2023-03-30T06:48:25.277Z,87523.25
2023-03-30T06:50:54.260Z,87518.53
2023-03-30T06:53:24.049Z,87518.69
2023-03-30T06:55:57.939Z,87520.66
2023-03-30T06:58:27.425Z,87514.00
2023-03-30T07:00:55.766Z,87513.72
2023-03-30T07:03:23.322Z,87517.97
2023-03-30T07:05:52.270Z,87520.72
2023-03-30T07:08:20.619Z,87522.72
2023-03-30T07:10:48.787Z,87517.66
2023-03-30T07:13:17.277Z,87519.69
2023-03-30T07:15:46.564Z,87511.22
2023-03-30T07:18:14.793Z,87518.22
2023-03-30T07:20:42.561Z,87514.31
2023-03-30T07:23:09.759Z,87526.53
2023-03-30T07:25:37.170Z,87521.41
2023-03-30T07:28:05.394Z,87520.84
2023-03-30T07:30:35.043Z,87526.25
2023-03-30T07:33:02.439Z,87529.31
2023-03-30T07:35:29.856Z,87520.81
2023-03-30T07:38:03.413Z,87520.19
2023-03-30T07:40:31.740Z,87520.72
2023-03-30T07:42:59.035Z,87526.09
2023-03-30T07:45:26.321Z,87522.00
2023-03-30T07:47:53.553Z,87516.50
2023-03-30T07:50:20.917Z,87523.31
2023-03-30T07:52:48.293Z,87523.78
2023-03-30T07:55:15.655Z,87520.38
2023-03-30T07:57:43.185Z,87508.00
2023-03-30T08:00:11.763Z,87510.41
2023-03-30T08:02:39.008Z,87498.78
2023-03-30T08:05:06.788Z,87489.09
2023-03-30T08:07:34.025Z,87488.72
2023-03-30T08:10:01.746Z,87480.81
2023-03-30T08:12:28.945Z,87484.00
2023-03-30T08:14:56.257Z,87482.91
2023-03-30T08:17:23.591Z,87480.50
2023-03-30T08:19:50.815Z,87465.94
2023-03-30T08:22:18.001Z,87471.16
2023-03-30T08:24:45.209Z,87480.59
2023-03-30T08:27:12.601Z,87475.78
2023-03-30T08:29:39.800Z,87482.53
2023-03-30T08:32:07.484Z,87486.09
2023-03-30T08:34:36.184Z,87484.88
2023-03-30T08:37:04.530Z,87488.25
2023-03-30T08:39:31.914Z,87494.22
2023-03-30T08:42:23.761Z,87494.13
2023-03-30T08:44:57.904Z,87497.22
2023-03-30T08:47:42.205Z,87495.75
2023-03-30T08:50:17.994Z,87489.28
2023-03-30T08:52:46.927Z,87483.97
2023-03-30T08:55:20.764Z,87483.63
2023-03-30T08:58:12.881Z,87482.38
2023-03-30T09:01:18.659Z,87493.22
2023-03-30T09:04:22.472Z,87490.25
2023-03-30T09:06:56.159Z,87480.47
2023-03-30T09:09:29.976Z,87483.50
2023-03-30T09:12:28.125Z,87483.25
2023-03-30T09:15:04.729Z,87481.69
2023-03-30T09:17:39.917Z,87487.47
2023-03-30T09:20:26.453Z,87489.41
2023-03-30T09:22:58.370Z,87481.13
2023-03-30T09:25:56.257Z,87475.88
2023-03-30T09:28:31.664Z,87471.88
2023-03-30T09:31:14.103Z,87476.88
2023-03-30T09:34:05.004Z,87490.16
2023-03-30T09:36:59.142Z,87483.09
2023-03-30T09:39:31.623Z,87490.72
2023-03-30T09:42:30.826Z,87500.97
2023-03-30T09:45:20.196Z,87499.53
2023-03-30T09:47:47.549Z,87485.59
2023-03-30T09:50:26.236Z,87489.06
2023-03-30T09:53:07.236Z,87484.19
2023-03-30T09:55:37.308Z,87482.31
2023-03-30T09:58:19.378Z,87490.94
2023-03-30T10:01:05.739Z,87492.72
2023-03-30T10:03:33.658Z,87496.47
2023-03-30T10:06:26.118Z,87488.25
2023-03-30T10:08:55.926Z,87483.81
2023-03-30T10:11:34.243Z,87467.28
2023-03-30T10:14:01.697Z,87471.47
2023-03-30T10:16:32.169Z,87473.03
2023-03-30T10:19:13.522Z,87472.28
2023-03-30T10:21:42.225Z,87468.09
2023-03-30T10:24:15.320Z,87466.63
2023-03-30T10:26:47.214Z,87465.13
2023-03-30T10:29:19.127Z,87450.88
2023-03-30T10:31:50.453Z,87447.16
2023-03-30T10:34:42.478Z,87440.03
2023-03-30T10:37:25.498Z,87434.53
2023-03-30T10:39:53.415Z,87432.66
2023-03-30T10:42:27.096Z,87428.16
2023-03-30T10:45:03.116Z,87428.47
2023-03-30T10:48:22.922Z,87412.28
2023-03-30T10:50:59.287Z,87405.50
2023-03-30T10:53:35.057Z,87395.69
2023-03-30T10:56:32.744Z,87389.19
2023-03-30T10:59:08.826Z,87377.50
2023-03-30T11:02:01.383Z,87375.56
2023-03-30T11:04:34.159Z,87385.34
2023-03-30T11:07:02.630Z,87377.44
2023-03-30T11:09:38.941Z,87384.66
2023-03-30T11:12:20.183Z,87383.47
2023-03-30T11:14:55.815Z,87383.81
2023-03-30T11:18:04.783Z,87380.09
2023-03-30T11:20:41.701Z,87376.53
2023-03-30T11:23:45.345Z,87370.16
2023-03-30T11:26:25.069Z,87372.41
2023-03-30T11:29:19.365Z,87365.50
2023-03-30T11:32:10.558Z,87358.31
2023-03-30T11:35:10.001Z,87347.91
2023-03-30T11:37:48.380Z,87330.53
2023-03-30T11:40:26.993Z,87338.59
2023-03-30T11:42:55.641Z,87341.09
2023-03-30T11:45:41.181Z,87353.03
2023-03-30T11:48:33.316Z,87350.59
2023-03-30T11:52:10.190Z,87330.91
2023-03-30T11:55:18.394Z,87319.19
2023-03-30T11:58:06.714Z,87316.09
2023-03-30T12:01:13.049Z,87323.38
2023-03-30T12:03:49.273Z,87308.06
2023-03-30T12:06:34.730Z,87297.91
2023-03-30T12:09:39.140Z,87284.78
2023-03-30T12:12:11.501Z,87289.25
2023-03-30T12:15:18.230Z,87293.88
2023-03-30T12:17:54.820Z,87286.75
2023-03-30T12:20:53.391Z,87271.44
2023-03-30T12:23:42.449Z,87269.19
2023-03-30T12:26:28.056Z,87281.44
2023-03-30T12:29:44.333Z,87278.69
2023-03-30T12:32:07.010Z,87279.63
2023-03-30T12:34:37.901Z,87267.44
2023-03-30T12:37:23.504Z,87249.41
2023-03-30T12:40:05.396Z,87239.41
2023-03-30T12:42:36.505Z,87234.53
2023-03-30T12:45:15.982Z,87232.22
2023-03-30T12:48:03.826Z,87222.31
2023-03-30T12:51:07.885Z,87233.78
2023-03-30T12:53:56.762Z,87228.41
2023-03-30T12:56:59.872Z,87222.72
2023-03-30T13:03:04.598Z,87212.78
2023-03-30T13:05:41.305Z,87203.41
2023-03-30T13:08:19.066Z,87199.41
2023-03-30T13:10:46.361Z,87192.78
2023-03-30T13:13:47.266Z,87194.50
2023-03-30T13:16:14.748Z,87195.47
2023-03-30T13:18:55.786Z,87196.75
2023-03-30T13:21:25.762Z,87193.13
2023-03-30T13:24:21.093Z,87185.09
2023-03-30T13:26:49.927Z,87190.00
2023-03-30T13:29:17.696Z,87189.38
2023-03-30T13:32:33.017Z,87172.47
2023-03-30T13:35:40.125Z,87175.03
2023-03-30T13:38:29.071Z,87180.06
2023-03-30T13:41:17.184Z,87171.09
2023-03-30T13:44:05.692Z,87185.09
2023-03-30T13:46:45.781Z,87176.22
2023-03-30T13:49:55.730Z,87176.72
2023-03-30T13:52:33.189Z,87168.16
2023-03-30T13:55:05.189Z,87169.38
2023-03-30T13:57:40.473Z,87171.59
2023-03-30T14:00:33.535Z,87169.81
2023-03-30T14:03:38.253Z,87159.25
2023-03-30T14:06:24.200Z,87168.28
2023-03-30T14:09:06.140Z,87168.22
2023-03-30T14:11:39.695Z,87157.94
2023-03-30T14:14:07.716Z,87145.81
2023-03-30T14:16:40.548Z,87146.09
2023-03-30T14:19:20.263Z,87146.44
2023-03-30T14:21:48.848Z,87135.94
2023-03-30T14:24:30.698Z,87149.63
2023-03-30T14:27:14.802Z,87151.06
2023-03-30T14:29:48.809Z,87157.31
2023-03-30T14:32:19.793Z,87153.53
2023-03-30T14:34:52.819Z,87156.47
2023-03-30T14:37:23.299Z,87146.41
2023-03-30T14:39:56.936Z,87147.84
2023-03-30T14:42:32.987Z,87151.78
2023-03-30T14:45:01.585Z,87157.34
2023-03-30T14:47:29.637Z,87162.06
2023-03-30T14:50:05.301Z,87143.53
2023-03-30T14:52:40.838Z,87170.53
2023-03-30T14:55:24.873Z,87130.38
2023-03-30T14:57:53.514Z,87147.41
2023-03-30T15:00:23.186Z,87150.75
2023-03-30T15:03:01.803Z,87145.19
2023-03-30T15:05:38.913Z,87150.34
2023-03-30T15:08:12.599Z,87156.94
2023-03-30T15:11:12.691Z,87149.06
2023-03-30T15:13:47.483Z,87142.72
2023-03-30T15:16:29.609Z,87141.50
2023-03-30T15:19:25.748Z,87141.59
2023-03-30T15:21:58.213Z,87136.69
2023-03-30T15:24:32.275Z,87153.78
2023-03-30T15:27:06.436Z,87153.72
2023-03-30T15:29:34.544Z,87149.38
2023-03-30T15:32:47.985Z,87144.44
2023-03-30T15:35:15.151Z,87140.28
2023-03-30T15:38:15.947Z,87130.44
2023-03-30T15:40:49.201Z,87138.84
2023-03-30T15:43:24.873Z,87127.22
2023-03-30T15:46:15.614Z,87134.75
2023-03-30T15:48:53.303Z,87146.56
2023-03-30T15:51:29.392Z,87150.81
2023-03-30T15:54:14.126Z,87153.59
2023-03-30T15:57:21.426Z,87163.56
2023-03-30T15:59:55.648Z,87170.78
2023-03-30T16:02:31.679Z,87178.78
2023-03-30T16:05:04.420Z,87184.53
2023-03-30T16:07:33.215Z,87181.88
2023-03-30T16:10:00.683Z,87191.69
2023-03-30T16:12:31.800Z,87193.53
2023-03-30T16:14:59.281Z,87193.56
2023-03-30T16:17:26.717Z,87186.03
2023-03-30T16:19:54.081Z,87192.53
2023-03-30T16:22:21.405Z,87189.56
2023-03-30T16:24:48.800Z,87175.63
2023-03-30T16:27:16.094Z,87176.75
2023-03-30T16:29:43.482Z,87174.53
2023-03-30T16:32:10.779Z,87177.22
2023-03-30T16:34:37.962Z,87181.34
2023-03-30T16:37:05.109Z,87178.72
2023-03-30T16:39:32.280Z,87179.16
2023-03-30T16:41:59.440Z,87183.28
2023-03-30T16:44:26.676Z,87184.44
2023-03-30T16:46:54.154Z,87187.50
2023-03-30T16:49:26.512Z,87177.66
2023-03-30T16:51:57.547Z,87175.06
2023-03-30T16:54:32.213Z,87172.41
2023-03-30T16:57:01.789Z,87164.13
2023-03-30T16:59:31.936Z,87175.06
2023-03-30T17:02:00.257Z,87177.34
2023-03-30T17:04:27.928Z,87173.19
2023-03-30T17:06:55.485Z,87170.94
2023-03-30T17:09:23.206Z,87170.22
2023-03-30T17:11:51.786Z,87177.75
2023-03-30T17:14:19.478Z,87171.03
2023-03-30T17:16:46.777Z,87177.81
2023-03-30T17:19:14.761Z,87171.81
2023-03-30T17:21:42.217Z,87183.13
2023-03-30T17:24:09.860Z,87181.63
2023-03-30T17:26:37.249Z,87177.84
2023-03-30T17:29:04.502Z,87165.06
2023-03-30T17:31:31.795Z,87158.28
2023-03-30T17:33:58.994Z,87161.28
2023-03-30T17:36:27.853Z,87152.59
2023-03-30T17:38:55.159Z,87155.28
2023-03-30T17:41:23.511Z,87160.91
2023-03-30T17:43:50.746Z,87172.22
2023-03-30T17:46:19.858Z,87174.50
2023-03-30T17:48:48.053Z,87180.16
2023-03-30T17:51:15.270Z,87175.25
2023-03-30T17:53:42.599Z,87183.56
2023-03-30T17:56:13.317Z,87193.75
2023-03-30T17:58:40.846Z,87210.34
2023-03-30T18:01:10.125Z,87215.25
2023-03-30T18:03:37.601Z,87220.53
2023-03-30T18:06:05.542Z,87214.50
2023-03-30T18:08:32.940Z,87203.19
2023-03-30T18:11:01.507Z,87201.28
2023-03-30T18:13:30.402Z,87198.28
2023-03-30T18:15:59.722Z,87202.44
2023-03-30T18:18:30.910Z,87203.16
2023-03-30T18:21:03.634Z,87207.69
2023-03-30T18:23:32.968Z,87203.94
2023-03-30T18:26:00.431Z,87219.38
2023-03-30T18:28:28.732Z,87225.03
2023-03-30T18:30:56.514Z,87222.03
2023-03-30T18:33:24.963Z,87216.00
2023-03-30T18:35:55.493Z,87213.72
2023-03-30T18:38:23.297Z,87218.25
2023-03-30T18:40:52.709Z,87217.88
2023-03-30T18:43:19.856Z,87220.53
2023-03-30T18:45:49.814Z,87216.34
2023-03-30T18:48:21.047Z,87213.34
2023-03-30T18:50:52.766Z,87217.88
2023-03-30T18:53:26.476Z,87213.75
2023-03-30T18:55:58.904Z,87221.25
2023-03-30T18:58:29.757Z,87219.75
2023-03-30T19:00:59.200Z,87217.88
2023-03-30T19:03:29.269Z,87214.88
2023-03-30T19:05:56.684Z,87212.59
2023-03-30T19:08:26.779Z,87215.25
2023-03-30T19:10:57.633Z,87218.59
2023-03-30T19:13:26.755Z,87226.16
2023-03-30T19:15:54.745Z,87234.44
2023-03-30T19:18:22.575Z,87243.47
2023-03-30T19:20:51.584Z,87250.25
2023-03-30T19:23:19.914Z,87247.97
2023-03-30T19:25:47.314Z,87248.38
2023-03-30T19:28:15.568Z,87258.16
2023-03-30T19:30:43.777Z,87256.28
2023-03-30T19:33:14.368Z,87254.75
2023-03-30T19:35:45.896Z,87269.06
2023-03-30T19:38:15.500Z,87266.44
2023-03-30T19:40:43.416Z,87264.53
2023-03-30T19:43:11.036Z,87270.19
2023-03-30T19:45:38.909Z,87267.13
2023-03-30T19:48:06.609Z,87272.03
2023-03-30T19:50:34.003Z,87270.13
2023-03-30T19:53:01.359Z,87265.97
2023-03-30T19:55:28.950Z,87264.09
2023-03-30T19:57:56.344Z,87270.84
2023-03-30T20:00:23.961Z,87273.84
2023-03-30T20:02:54.947Z,87277.97
2023-03-30T20:05:24.653Z,87280.25
2023-03-30T20:07:52.907Z,87270.88
2023-03-30T20:10:24.807Z,87276.50
2023-03-30T20:12:53.873Z,87281.41
2023-03-30T20:15:24.072Z,87284.03
2023-03-30T20:17:51.434Z,87275.72
2023-03-30T20:20:18.941Z,87287.03
2023-03-30T20:22:46.143Z,87286.25
2023-03-30T20:25:14.336Z,87284.38
2023-03-30T20:27:41.986Z,87285.13
2023-03-30T20:30:10.556Z,87292.25
2023-03-30T20:32:37.832Z,87291.16
2023-03-30T20:35:06.545Z,87291.91
2023-03-30T20:37:34.608Z,87295.28
2023-03-30T20:40:03.764Z,87291.88
2023-03-30T20:42:33.996Z,87295.66
2023-03-30T20:45:01.731Z,87292.25
2023-03-30T20:47:29.310Z,87290.38
2023-03-30T20:49:56.818Z,87291.50
2023-03-30T20:52:24.371Z,87291.88
2023-03-30T20:54:51.671Z,87293.03
2023-03-30T20:57:20.825Z,87294.91
2023-03-30T20:59:48.865Z,87299.78
2023-03-30T21:02:17.517Z,87288.88
2023-03-30T21:04:45.271Z,87291.50
2023-03-30T21:07:13.088Z,87280.22
2023-03-30T21:09:40.581Z,87281.72
2023-03-30T21:12:08.393Z,87277.22
2023-03-30T21:14:35.592Z,87268.94
2023-03-30T21:17:02.877Z,87268.97
2023-03-30T21:19:30.180Z,87277.97
2023-03-30T21:21:57.674Z,87277.59
2023-03-30T21:24:25.006Z,87272.31
2023-03-30T21:26:52.622Z,87276.09
2023-03-30T21:29:19.833Z,87277.19
2023-03-30T21:31:47.013Z,87277.56
2023-03-30T21:34:14.154Z,87273.78
2023-03-30T21:36:41.894Z,87270.41
2023-03-30T21:39:09.115Z,87265.88
2023-03-30T21:41:36.391Z,87265.81
2023-03-30T21:44:03.631Z,87258.31
2023-03-30T21:46:30.874Z,87255.69
2023-03-30T21:48:58.140Z,87260.94
2023-03-30T21:51:29.136Z,87253.78
2023-03-30T21:53:57.809Z,87253.00
2023-03-30T21:56:28.434Z,87245.50
2023-03-30T21:58:55.767Z,87250.75
2023-03-30T22:01:23.699Z,87248.81
2023-03-30T22:03:52.541Z,87250.34
2023-03-30T22:06:21.514Z,87250.69
2023-03-30T22:08:49.629Z,87253.31
2023-03-30T22:11:23.778Z,87248.41
2023-03-30T22:13:52.507Z,87248.41
2023-03-30T22:16:26.805Z,87247.28
2023-03-30T22:18:55.063Z,87238.22
2023-03-30T22:21:26.274Z,87243.88
2023-03-30T22:23:53.805Z,87240.09
2023-03-30T22:26:21.155Z,87238.56
2023-03-30T22:28:48.378Z,87229.16
2023-03-30T22:31:16.098Z,87228.75
2023-03-30T22:33:43.746Z,87232.16
2023-03-30T22:36:27.384Z,87228.03
2023-03-30T22:38:57.455Z,87231.44
2023-03-30T22:41:25.112Z,87232.53
2023-03-30T22:43:55.242Z,87234.06
2023-03-30T22:46:24.948Z,87231.78
2023-03-30T22:48:52.386Z,87234.41
2023-03-30T22:51:19.949Z,87237.81
2023-03-30T22:53:47.123Z,87230.66
2023-03-30T22:56:14.304Z,87241.19
2023-03-30T22:58:41.525Z,87238.22
2023-03-30T23:01:08.772Z,87228.78
2023-03-30T23:03:37.019Z,87234.81
2023-03-30T23:06:04.794Z,87237.47
2023-03-30T23:08:32.509Z,87237.84
2023-03-30T23:10:59.839Z,87237.03
2023-03-30T23:13:27.513Z,87231.38
2023-03-30T23:15:54.712Z,87236.66
2023-03-30T23:18:21.895Z,87239.28
2023-03-30T23:20:49.164Z,87236.25
2023-03-30T23:23:16.308Z,87234.75
2023-03-30T23:25:52.361Z,87237.75
2023-03-30T23:28:19.541Z,87223.47
2023-03-30T23:30:46.893Z,87231.00
2023-03-30T23:33:14.212Z,87238.81
2023-03-30T23:35:48.881Z,87223.03
2023-03-30T23:38:16.419Z,87221.16
2023-03-30T23:40:43.910Z,87220.41
2023-03-30T23:43:11.156Z,87220.03
2023-03-30T23:45:38.327Z,87210.97
2023-03-30T23:48:05.763Z,87216.63
2023-03-30T23:50:35.925Z,87214.75
2023-03-30T23:53:03.191Z,87209.13
2023-03-30T23:55:30.348Z,87209.88
2023-03-30T23:57:57.596Z,87202.34
