createdAt,value
2024-05-09T00:00:39.729Z,0.00
2024-05-09T00:01:36.551Z,0.00
2024-05-09T00:02:36.532Z,0.00
2024-05-09T00:03:36.510Z,0.00
2024-05-09T00:04:36.612Z,0.00
2024-05-09T00:05:37.186Z,0.00
2024-05-09T00:06:36.449Z,0.00
2024-05-09T00:07:36.437Z,0.00
2024-05-09T00:08:36.513Z,0.00
2024-05-09T00:09:36.414Z,0.00
2024-05-09T00:10:38.669Z,0.00
2024-05-09T00:11:36.456Z,0.00
2024-05-09T00:12:36.382Z,0.00
2024-05-09T00:13:36.371Z,0.00
2024-05-09T00:14:36.383Z,0.00
2024-05-09T00:15:36.870Z,0.00
2024-05-09T00:16:36.319Z,0.00
2024-05-09T00:17:36.421Z,0.00
2024-05-09T00:18:36.506Z,0.00
2024-05-09T00:19:36.414Z,0.00
2024-05-09T00:20:39.707Z,0.00
2024-05-09T00:21:36.280Z,0.00
2024-05-09T00:22:36.249Z,0.00
2024-05-09T00:23:36.311Z,0.00
2024-05-09T00:24:36.217Z,0.00
2024-05-09T00:25:36.222Z,0.00
2024-05-09T00:26:36.303Z,0.00
2024-05-09T00:27:36.186Z,0.00
2024-05-09T00:28:36.188Z,0.00
2024-05-09T00:29:36.190Z,0.00
2024-05-09T00:30:37.315Z,0.00
2024-05-09T00:31:36.137Z,0.00
2024-05-09T00:32:36.390Z,0.00
2024-05-09T00:33:36.213Z,0.00
2024-05-09T00:34:36.143Z,0.00
2024-05-09T00:35:36.292Z,0.00
2024-05-09T00:36:36.060Z,0.00
2024-05-09T00:37:36.063Z,0.00
2024-05-09T00:38:36.148Z,0.00
2024-05-09T00:39:36.019Z,0.00
2024-05-09T00:40:39.823Z,0.00
2024-05-09T00:41:36.163Z,0.00
2024-05-09T00:42:35.982Z,0.00
2024-05-09T00:43:35.978Z,0.00
2024-05-09T00:44:35.990Z,0.00
2024-05-09T00:45:36.152Z,0.00
2024-05-09T00:46:35.935Z,0.00
2024-05-09T00:47:36.015Z,0.00
2024-05-09T00:48:36.058Z,0.00
2024-05-09T00:49:35.988Z,0.00
2024-05-09T00:50:37.560Z,0.00
2024-05-09T00:51:35.864Z,0.00
2024-05-09T00:52:35.849Z,0.00
2024-05-09T00:53:35.903Z,0.00
2024-05-09T00:54:35.825Z,0.00
2024-05-09T00:55:35.836Z,0.00
2024-05-09T00:57:35.787Z,0.00
2024-05-09T00:58:35.775Z,0.00
2024-05-09T00:59:35.813Z,0.00
2024-05-09T01:00:39.641Z,0.00
2024-05-09T01:01:35.844Z,0.00
2024-05-09T01:02:35.997Z,0.00
2024-05-09T01:03:35.903Z,0.00
2024-05-09T01:04:35.772Z,0.00
2024-05-09T01:05:35.878Z,0.00
2024-05-09T01:06:35.679Z,0.00
2024-05-09T01:07:35.673Z,0.00
2024-05-09T01:08:35.712Z,0.00
2024-05-09T01:09:35.645Z,0.00
2024-05-09T01:10:36.505Z,0.00
2024-05-09T01:11:35.705Z,0.00
2024-05-09T01:12:35.720Z,0.00
2024-05-09T01:13:35.574Z,0.00
2024-05-09T01:14:35.658Z,0.00
2024-05-09T01:15:35.964Z,0.00
2024-05-09T01:16:35.591Z,0.00
2024-05-09T01:17:35.707Z,0.00
2024-05-09T01:18:35.706Z,0.00
2024-05-09T01:19:35.697Z,0.00
2024-05-09T01:21:35.475Z,0.00
2024-05-09T01:22:35.467Z,0.00
2024-05-09T01:23:35.467Z,0.00
2024-05-09T01:24:35.438Z,0.00
2024-05-09T01:25:35.437Z,0.00
2024-05-09T01:26:35.458Z,0.00
2024-05-09T01:27:35.402Z,0.00
2024-05-09T01:28:35.388Z,0.00
2024-05-09T01:29:35.429Z,0.00
2024-05-09T01:30:37.406Z,0.00
2024-05-09T01:31:35.389Z,0.00
2024-05-09T01:32:35.470Z,0.00
2024-05-09T01:33:35.431Z,0.00
2024-05-09T01:34:35.309Z,0.00
2024-05-09T01:35:35.398Z,0.00
2024-05-09T01:36:35.289Z,0.00
2024-05-09T01:37:35.275Z,0.00
2024-05-09T01:38:35.481Z,0.00
2024-05-09T01:39:35.265Z,0.00
2024-05-09T01:40:38.724Z,0.00
2024-05-09T01:41:35.280Z,0.00
2024-05-09T01:42:35.212Z,0.00
2024-05-09T01:43:35.199Z,0.00
2024-05-09T01:44:35.268Z,0.00
2024-05-09T01:45:35.172Z,0.00
2024-05-09T01:46:35.155Z,0.00
2024-05-09T01:47:35.291Z,0.00
2024-05-09T01:48:35.222Z,0.00
2024-05-09T01:49:35.233Z,0.00
2024-05-09T01:50:39.610Z,0.00
2024-05-09T01:51:35.100Z,0.00
2024-05-09T01:52:35.086Z,0.00
2024-05-09T01:53:35.229Z,0.00
2024-05-09T01:54:35.058Z,0.00
2024-05-09T01:55:35.057Z,0.00
2024-05-09T01:56:35.074Z,0.00
2024-05-09T01:57:35.046Z,0.00
2024-05-09T01:58:35.007Z,0.00
2024-05-09T01:59:35.047Z,0.00
2024-05-09T02:00:40.037Z,0.00
2024-05-09T02:01:55.555Z,0.00
2024-05-09T02:02:35.072Z,0.00
2024-05-09T02:03:35.170Z,0.00
2024-05-09T02:04:35.047Z,0.00
2024-05-09T02:05:35.061Z,0.00
2024-05-09T02:06:34.910Z,0.00
2024-05-09T02:07:34.901Z,0.00
2024-05-09T02:08:34.976Z,0.00
2024-05-09T02:09:34.890Z,0.00
2024-05-09T02:10:34.857Z,0.00
2024-05-09T02:11:34.972Z,0.00
2024-05-09T02:12:34.845Z,0.00
2024-05-09T02:13:34.850Z,0.00
2024-05-09T02:14:34.841Z,0.00
2024-05-09T02:15:34.804Z,0.00
2024-05-09T02:16:34.787Z,0.00
2024-05-09T02:17:34.903Z,0.00
2024-05-09T02:18:34.846Z,0.00
2024-05-09T02:19:34.825Z,0.00
2024-05-09T02:20:36.721Z,0.00
2024-05-09T02:21:34.734Z,0.00
2024-05-09T02:22:34.714Z,0.00
2024-05-09T02:23:34.848Z,0.00
2024-05-09T02:25:35.029Z,0.00
2024-05-09T02:26:34.782Z,0.00
2024-05-09T02:27:34.651Z,0.00
2024-05-09T02:28:34.649Z,0.00
2024-05-09T02:29:34.722Z,0.00
2024-05-09T02:31:34.611Z,0.00
2024-05-09T02:32:34.766Z,0.00
2024-05-09T02:33:34.820Z,0.00
2024-05-09T02:34:34.627Z,0.00
2024-05-09T02:35:34.748Z,0.00
2024-05-09T02:36:34.542Z,0.00
2024-05-09T02:37:34.536Z,0.00
2024-05-09T02:38:34.571Z,0.00
2024-05-09T02:39:34.508Z,0.00
2024-05-09T02:40:37.988Z,0.00
2024-05-09T02:41:34.507Z,0.00
2024-05-09T02:42:34.474Z,0.00
2024-05-09T02:43:34.462Z,0.00
2024-05-09T02:44:34.536Z,0.00
2024-05-09T02:45:34.454Z,0.00
2024-05-09T02:46:34.419Z,0.00
2024-05-09T02:47:34.554Z,0.00
2024-05-09T02:48:34.494Z,0.00
2024-05-09T02:49:34.519Z,0.00
2024-05-09T02:51:34.359Z,0.00
2024-05-09T02:52:34.350Z,0.00
2024-05-09T02:53:34.523Z,0.00
2024-05-09T02:54:34.333Z,0.00
2024-05-09T02:55:34.323Z,0.00
2024-05-09T02:56:34.311Z,0.00
2024-05-09T02:57:34.286Z,0.00
2024-05-09T02:58:34.283Z,0.00
2024-05-09T02:59:34.279Z,0.00
2024-05-09T03:00:39.024Z,0.00
2024-05-09T03:01:34.334Z,0.00
2024-05-09T03:02:34.303Z,0.00
2024-05-09T03:03:34.562Z,0.00
2024-05-09T03:04:34.367Z,0.00
2024-05-09T03:05:34.446Z,0.00
2024-05-09T03:06:34.179Z,0.00
2024-05-09T03:07:34.164Z,0.00
2024-05-09T03:08:34.366Z,0.00
2024-05-09T03:09:34.142Z,0.00
2024-05-09T03:11:34.296Z,0.00
2024-05-09T03:12:36.567Z,0.00
2024-05-09T03:13:34.103Z,0.00
2024-05-09T03:14:34.201Z,0.00
2024-05-09T03:15:34.072Z,0.00
2024-05-09T03:16:34.056Z,0.00
2024-05-09T03:17:34.424Z,0.00
2024-05-09T03:18:34.107Z,0.00
2024-05-09T03:19:34.051Z,0.00
2024-05-09T03:20:35.870Z,0.00
2024-05-09T03:21:34.000Z,0.00
2024-05-09T03:22:33.986Z,0.00
2024-05-09T03:23:34.078Z,0.00
2024-05-09T03:24:34.162Z,0.00
2024-05-09T03:25:34.274Z,0.00
2024-05-09T03:26:33.973Z,0.00
2024-05-09T03:27:33.930Z,0.00
2024-05-09T03:28:33.921Z,0.00
2024-05-09T03:29:33.971Z,0.00
2024-05-09T03:30:39.788Z,0.00
2024-05-09T03:31:33.876Z,0.00
2024-05-09T03:32:34.067Z,0.00
2024-05-09T03:33:34.113Z,0.00
2024-05-09T03:34:33.839Z,0.00
2024-05-09T03:35:34.137Z,0.00
2024-05-09T03:36:33.817Z,0.00
2024-05-09T03:37:33.803Z,0.00
2024-05-09T03:38:33.978Z,0.00
2024-05-09T03:39:33.789Z,0.00
2024-05-09T03:40:33.790Z,0.00
2024-05-09T03:41:33.801Z,0.00
2024-05-09T03:42:33.749Z,0.00
2024-05-09T03:43:33.725Z,0.00
2024-05-09T03:44:33.775Z,0.00
2024-05-09T03:45:33.712Z,0.00
2024-05-09T03:46:33.696Z,0.00
2024-05-09T03:47:33.829Z,0.00
2024-05-09T03:48:33.761Z,0.00
2024-05-09T03:49:33.853Z,0.00
2024-05-09T03:50:35.922Z,0.00
2024-05-09T03:51:33.636Z,0.00
2024-05-09T03:52:33.633Z,0.00
2024-05-09T03:53:33.701Z,0.00
2024-05-09T03:54:33.599Z,0.00
2024-05-09T03:55:33.581Z,0.00
2024-05-09T03:56:33.605Z,0.00
2024-05-09T03:57:33.563Z,0.00
2024-05-09T03:58:33.553Z,0.00
2024-05-09T03:59:33.571Z,0.00
2024-05-09T04:00:38.126Z,0.00
2024-05-09T04:01:33.553Z,0.00
2024-05-09T04:02:33.591Z,0.00
2024-05-09T04:03:33.653Z,0.00
2024-05-09T04:04:33.589Z,0.00
2024-05-09T04:05:33.674Z,0.00
2024-05-09T04:06:33.474Z,0.00
2024-05-09T04:07:33.440Z,0.00
2024-05-09T04:08:33.544Z,0.00
2024-05-09T04:09:33.424Z,0.00
2024-05-09T04:10:34.953Z,0.00
2024-05-09T04:11:33.478Z,0.00
2024-05-09T04:12:33.457Z,0.00
2024-05-09T04:14:33.411Z,0.00
2024-05-09T04:15:33.401Z,0.00
2024-05-09T04:16:33.335Z,0.00
2024-05-09T04:17:33.446Z,0.00
2024-05-09T04:18:33.355Z,0.00
2024-05-09T04:19:33.419Z,0.00
2024-05-09T04:20:38.482Z,0.00
2024-05-09T04:21:33.281Z,0.00
2024-05-09T04:22:33.266Z,0.00
2024-05-09T04:23:33.421Z,0.00
2024-05-09T04:24:33.243Z,0.00
2024-05-09T04:25:33.270Z,0.00
2024-05-09T04:26:33.251Z,0.00
2024-05-09T04:27:33.207Z,0.00
2024-05-09T04:28:33.192Z,0.00
2024-05-09T04:29:33.198Z,5.63
2024-05-09T04:30:37.826Z,5.63
2024-05-09T04:31:33.157Z,5.63
2024-05-09T04:32:33.303Z,5.63
2024-05-09T04:33:33.376Z,5.63
2024-05-09T04:34:33.310Z,5.63
2024-05-09T04:35:33.200Z,5.63
2024-05-09T04:36:33.098Z,5.63
2024-05-09T04:37:33.117Z,5.63
2024-05-09T04:38:33.128Z,5.63
2024-05-09T04:39:33.061Z,5.63
2024-05-09T04:40:35.955Z,5.63
2024-05-09T04:41:33.059Z,5.63
2024-05-09T04:42:33.026Z,5.63
2024-05-09T04:43:33.011Z,5.63
2024-05-09T04:44:33.021Z,5.63
2024-05-09T04:45:33.109Z,5.63
2024-05-09T04:46:32.981Z,5.63
2024-05-09T04:47:33.109Z,5.63
2024-05-09T04:48:33.065Z,5.63
2024-05-09T04:49:33.069Z,5.63
2024-05-09T04:50:37.134Z,5.63
2024-05-09T04:51:32.915Z,5.63
2024-05-09T04:52:32.905Z,5.63
2024-05-09T04:53:33.008Z,5.63
2024-05-09T04:54:36.412Z,5.63
2024-05-09T04:55:32.876Z,5.63
2024-05-09T04:56:32.918Z,5.63
2024-05-09T04:57:32.850Z,5.63
2024-05-09T04:58:32.839Z,5.63
2024-05-09T04:59:32.877Z,5.63
2024-05-09T05:00:36.791Z,5.63
2024-05-09T05:01:32.831Z,5.63
2024-05-09T05:02:32.970Z,5.63
2024-05-09T05:03:32.931Z,5.63
2024-05-09T05:04:32.796Z,5.63
2024-05-09T05:05:32.780Z,11.25
2024-05-09T05:06:32.742Z,11.25
2024-05-09T05:07:32.729Z,11.25
2024-05-09T05:08:32.821Z,11.25
2024-05-09T05:09:32.710Z,11.25
2024-05-09T05:10:35.962Z,11.25
2024-05-09T05:11:32.759Z,11.25
2024-05-09T05:12:32.699Z,16.88
2024-05-09T05:13:32.671Z,16.88
2024-05-09T05:14:32.747Z,16.88
2024-05-09T05:15:32.635Z,16.88
2024-05-09T05:16:32.640Z,16.88
2024-05-09T05:17:32.912Z,16.88
2024-05-09T05:18:32.687Z,16.88
2024-05-09T05:19:32.885Z,16.88
2024-05-09T05:20:33.915Z,16.88
2024-05-09T05:21:32.608Z,11.25
2024-05-09T05:22:32.562Z,11.25
2024-05-09T05:23:32.652Z,11.25
2024-05-09T05:24:32.531Z,11.25
2024-05-09T05:25:32.533Z,16.88
2024-05-09T05:26:32.646Z,16.88
2024-05-09T05:27:32.490Z,16.88
2024-05-09T05:28:32.516Z,16.88
2024-05-09T05:29:32.514Z,16.88
2024-05-09T05:30:34.774Z,16.88
2024-05-09T05:31:32.472Z,16.88
2024-05-09T05:32:32.584Z,11.25
2024-05-09T05:33:32.665Z,11.25
2024-05-09T05:34:32.412Z,11.25
2024-05-09T05:35:32.642Z,11.25
2024-05-09T05:36:32.388Z,16.88
2024-05-09T05:37:32.376Z,16.88
2024-05-09T05:38:32.367Z,16.88
2024-05-09T05:39:32.399Z,16.88
2024-05-09T05:40:36.130Z,16.88
2024-05-09T05:41:32.378Z,22.50
2024-05-09T05:42:32.316Z,22.50
2024-05-09T05:43:32.308Z,16.88
2024-05-09T05:44:32.356Z,16.88
2024-05-09T05:45:32.284Z,16.88
2024-05-09T05:46:32.278Z,16.88
2024-05-09T05:47:32.403Z,16.88
2024-05-09T05:48:32.430Z,16.88
2024-05-09T05:49:32.346Z,16.88
2024-05-09T05:50:36.149Z,16.88
2024-05-09T05:51:32.212Z,16.88
2024-05-09T05:52:32.199Z,16.88
2024-05-09T05:53:32.413Z,16.88
2024-05-09T05:54:32.170Z,16.88
2024-05-09T05:55:32.156Z,22.50
2024-05-09T05:56:32.243Z,22.50
2024-05-09T05:57:32.152Z,22.50
2024-05-09T05:59:32.229Z,22.50
2024-05-09T06:01:32.167Z,28.13
2024-05-09T06:02:32.111Z,33.75
2024-05-09T06:03:32.300Z,33.75
2024-05-09T06:04:32.088Z,28.13
2024-05-09T06:05:32.477Z,28.13
2024-05-09T06:06:32.022Z,33.75
2024-05-09T06:07:32.019Z,33.75
2024-05-09T06:08:32.018Z,39.38
2024-05-09T06:09:31.989Z,45.00
2024-05-09T06:10:37.851Z,45.00
2024-05-09T06:11:32.098Z,50.63
2024-05-09T06:12:31.953Z,50.63
2024-05-09T06:13:31.959Z,45.00
2024-05-09T06:14:31.979Z,39.38
2024-05-09T06:15:31.935Z,39.38
2024-05-09T06:16:31.903Z,39.38
2024-05-09T06:17:32.045Z,39.38
2024-05-09T06:18:32.294Z,39.38
2024-05-09T06:19:32.104Z,39.38
2024-05-09T06:20:36.253Z,45.00
2024-05-09T06:21:31.850Z,45.00
2024-05-09T06:22:31.829Z,45.00
2024-05-09T06:23:31.951Z,45.00
2024-05-09T06:24:31.810Z,45.00
2024-05-09T06:25:31.854Z,45.00
2024-05-09T06:26:31.896Z,45.00
2024-05-09T06:27:31.771Z,39.38
2024-05-09T06:28:31.760Z,39.38
2024-05-09T06:29:31.840Z,39.38
2024-05-09T06:30:38.337Z,45.00
2024-05-09T06:31:31.743Z,45.00
2024-05-09T06:32:31.842Z,45.00
2024-05-09T06:33:31.850Z,39.38
2024-05-09T06:34:31.775Z,39.38
2024-05-09T06:35:32.014Z,45.00
2024-05-09T06:36:31.666Z,45.00
2024-05-09T06:37:31.655Z,45.00
2024-05-09T06:38:31.688Z,45.00
2024-05-09T06:39:31.634Z,45.00
2024-05-09T06:40:36.983Z,45.00
2024-05-09T06:41:31.709Z,45.00
2024-05-09T06:42:31.598Z,39.38
2024-05-09T06:43:31.584Z,39.38
2024-05-09T06:44:31.765Z,33.75
2024-05-09T06:45:31.590Z,33.75
2024-05-09T06:46:31.548Z,28.13
2024-05-09T06:47:31.783Z,33.75
2024-05-09T06:48:31.663Z,33.75
2024-05-09T06:49:31.687Z,39.38
2024-05-09T06:50:37.291Z,39.38
2024-05-09T06:51:31.495Z,45.00
2024-05-09T06:52:31.478Z,39.38
2024-05-09T06:53:31.554Z,33.75
2024-05-09T06:54:31.456Z,33.75
2024-05-09T06:55:31.452Z,33.75
2024-05-09T06:56:31.522Z,33.75
2024-05-09T06:57:31.427Z,39.38
2024-05-09T06:58:31.411Z,39.38
2024-05-09T06:59:31.634Z,45.00
2024-05-09T07:00:38.549Z,39.38
2024-05-09T07:01:31.586Z,45.00
2024-05-09T07:02:31.493Z,39.38
2024-05-09T07:03:31.493Z,39.38
2024-05-09T07:04:31.513Z,39.38
2024-05-09T07:05:31.361Z,39.38
2024-05-09T07:06:31.322Z,39.38
2024-05-09T07:07:31.350Z,39.38
2024-05-09T07:08:31.332Z,39.38
2024-05-09T07:09:31.340Z,39.38
2024-05-09T07:10:34.944Z,39.38
2024-05-09T07:11:31.463Z,45.00
2024-05-09T07:12:31.447Z,45.00
2024-05-09T07:13:31.241Z,45.00
2024-05-09T07:14:32.335Z,56.25
2024-05-09T07:15:31.235Z,61.88
2024-05-09T07:16:31.207Z,56.25
2024-05-09T07:17:31.389Z,56.25
2024-05-09T07:18:31.366Z,56.25
2024-05-09T07:19:31.231Z,56.25
2024-05-09T07:20:34.644Z,56.25
2024-05-09T07:21:31.152Z,56.25
2024-05-09T07:22:31.138Z,56.25
2024-05-09T07:23:31.195Z,50.63
2024-05-09T07:24:31.118Z,50.63
2024-05-09T07:25:31.204Z,50.63
2024-05-09T07:26:31.179Z,50.63
2024-05-09T07:27:31.086Z,50.63
2024-05-09T07:28:31.273Z,50.63
2024-05-09T07:29:31.273Z,56.25
2024-05-09T07:30:34.261Z,56.25
2024-05-09T07:31:31.041Z,61.88
2024-05-09T07:32:31.146Z,61.88
2024-05-09T07:33:31.172Z,67.50
2024-05-09T07:34:31.183Z,73.13
2024-05-09T07:35:31.374Z,73.13
2024-05-09T07:36:30.991Z,73.13
2024-05-09T07:37:30.972Z,67.50
2024-05-09T07:38:31.003Z,67.50
2024-05-09T07:39:30.954Z,61.88
2024-05-09T07:40:35.955Z,61.88
2024-05-09T07:41:31.069Z,67.50
2024-05-09T07:42:30.918Z,67.50
2024-05-09T07:43:30.909Z,61.88
2024-05-09T07:44:31.021Z,56.25
2024-05-09T07:45:47.445Z,50.63
2024-05-09T07:47:37.063Z,50.63
2024-05-09T07:48:57.304Z,50.63
2024-05-09T07:50:01.237Z,50.63
2024-05-09T07:53:08.488Z,61.88
2024-05-09T07:53:32.650Z,61.88
2024-05-09T07:53:40.452Z,56.25
2024-05-09T07:54:30.951Z,50.63
2024-05-09T07:55:31.096Z,50.63
2024-05-09T07:56:31.765Z,50.63
2024-05-09T07:57:30.776Z,50.63
2024-05-09T07:58:30.742Z,45.00
2024-05-09T07:59:33.311Z,39.38
2024-05-09T08:00:32.043Z,39.38
2024-05-09T08:01:30.817Z,39.38
2024-05-09T08:02:30.861Z,45.00
2024-05-09T08:03:30.766Z,39.38
2024-05-09T08:04:30.780Z,45.00
2024-05-09T08:05:31.054Z,45.00
2024-05-09T08:06:30.696Z,45.00
2024-05-09T08:07:30.644Z,45.00
2024-05-09T08:08:30.635Z,45.00
2024-05-09T08:09:30.681Z,45.00
2024-05-09T08:10:30.681Z,45.00
2024-05-09T08:11:30.841Z,45.00
2024-05-09T08:12:30.603Z,45.00
2024-05-09T08:13:30.579Z,39.38
2024-05-09T08:14:30.571Z,39.38
2024-05-09T08:15:30.573Z,39.38
2024-05-09T08:16:30.646Z,39.38
2024-05-09T08:17:30.606Z,39.38
2024-05-09T08:18:30.803Z,39.38
2024-05-09T08:19:30.665Z,39.38
2024-05-09T08:20:33.735Z,39.38
2024-05-09T08:21:30.551Z,39.38
2024-05-09T08:22:30.478Z,39.38
2024-05-09T08:23:30.470Z,39.38
2024-05-09T08:24:30.514Z,39.38
2024-05-09T08:25:30.451Z,39.38
2024-05-09T08:26:30.443Z,39.38
2024-05-09T08:27:30.454Z,39.38
2024-05-09T08:28:30.471Z,39.38
2024-05-09T08:29:30.403Z,39.38
2024-05-09T08:30:36.463Z,39.38
2024-05-09T08:31:30.590Z,39.38
2024-05-09T08:32:30.465Z,39.38
2024-05-09T08:33:30.564Z,39.38
2024-05-09T08:34:30.474Z,39.38
2024-05-09T08:35:30.341Z,39.38
2024-05-09T08:36:30.374Z,39.38
2024-05-09T08:37:35.004Z,39.38
2024-05-09T08:38:30.308Z,39.38
2024-05-09T08:39:30.335Z,33.75
2024-05-09T08:40:34.931Z,39.38
2024-05-09T08:41:30.271Z,39.38
2024-05-09T08:42:30.277Z,39.38
2024-05-09T08:43:30.289Z,39.38
2024-05-09T08:44:30.244Z,39.38
2024-05-09T08:45:30.403Z,39.38
2024-05-09T08:46:30.336Z,39.38
2024-05-09T08:47:30.271Z,39.38
2024-05-09T08:48:30.523Z,39.38
2024-05-09T08:49:30.346Z,39.38
2024-05-09T08:50:37.709Z,39.38
2024-05-09T08:51:30.236Z,45.00
2024-05-09T08:52:30.192Z,45.00
2024-05-09T08:53:30.153Z,50.63
2024-05-09T08:54:30.157Z,56.25
2024-05-09T08:55:30.118Z,61.88
2024-05-09T08:56:30.120Z,67.50
2024-05-09T08:57:30.141Z,73.13
2024-05-09T08:58:30.093Z,78.75
2024-05-09T08:59:30.070Z,78.75
2024-05-09T09:00:36.549Z,84.38
2024-05-09T09:01:30.102Z,84.38
2024-05-09T09:02:30.209Z,78.75
2024-05-09T09:03:30.297Z,78.75
2024-05-09T09:04:30.191Z,78.75
2024-05-09T09:05:30.188Z,78.75
2024-05-09T09:06:30.010Z,73.13
2024-05-09T09:07:30.105Z,73.13
2024-05-09T09:08:29.998Z,78.75
2024-05-09T09:09:30.068Z,78.75
2024-05-09T09:10:32.335Z,78.75
2024-05-09T09:11:29.966Z,78.75
2024-05-09T09:12:29.975Z,78.75
2024-05-09T09:13:29.930Z,78.75
2024-05-09T09:14:29.913Z,78.75
2024-05-09T09:15:29.955Z,78.75
2024-05-09T09:16:29.981Z,78.75
2024-05-09T09:17:29.965Z,78.75
2024-05-09T09:18:30.083Z,90.00
2024-05-09T09:19:29.946Z,90.00
2024-05-09T09:20:36.190Z,90.00
2024-05-09T09:21:29.862Z,90.00
2024-05-09T09:22:29.829Z,84.38
2024-05-09T09:23:30.216Z,84.38
2024-05-09T09:24:29.867Z,78.75
2024-05-09T09:25:29.812Z,78.75
2024-05-09T09:26:29.803Z,84.38
2024-05-09T09:27:29.794Z,90.00
2024-05-09T09:28:29.991Z,95.63
2024-05-09T09:29:29.753Z,101.25
2024-05-09T09:30:36.502Z,106.88
2024-05-09T09:31:29.863Z,112.50
2024-05-09T09:32:29.804Z,118.13
2024-05-09T09:33:29.914Z,123.75
2024-05-09T09:34:29.976Z,123.75
2024-05-09T09:35:29.692Z,118.13
2024-05-09T09:36:29.733Z,118.13
2024-05-09T09:37:29.672Z,129.38
2024-05-09T09:38:29.676Z,129.38
2024-05-09T09:39:29.691Z,135.00
2024-05-09T09:40:32.834Z,140.63
2024-05-09T09:41:29.652Z,140.63
2024-05-09T09:42:29.685Z,140.63
2024-05-09T09:43:29.606Z,146.25
2024-05-09T09:44:29.609Z,146.25
2024-05-09T09:45:29.628Z,157.50
2024-05-09T09:46:29.635Z,157.50
2024-05-09T09:47:29.693Z,151.88
2024-05-09T09:48:29.878Z,163.13
2024-05-09T09:49:29.572Z,151.88
2024-05-09T09:50:34.371Z,151.88
2024-05-09T09:51:29.632Z,151.88
2024-05-09T09:52:29.572Z,157.50
2024-05-09T09:53:29.527Z,157.50
2024-05-09T09:54:29.564Z,157.50
2024-05-09T09:55:29.496Z,151.88
2024-05-09T09:56:29.487Z,157.50
2024-05-09T09:57:29.604Z,157.50
2024-05-09T09:58:29.656Z,157.50
2024-05-09T09:59:29.457Z,157.50
2024-05-09T10:00:32.920Z,157.50
2024-05-09T10:01:29.511Z,157.50
2024-05-09T10:02:29.549Z,157.50
2024-05-09T10:03:29.737Z,157.50
2024-05-09T10:04:29.533Z,157.50
2024-05-09T10:05:29.790Z,151.88
2024-05-09T10:06:29.410Z,157.50
2024-05-09T10:07:29.386Z,157.50
2024-05-09T10:08:29.377Z,157.50
2024-05-09T10:09:29.440Z,151.88
2024-05-09T10:10:32.339Z,151.88
2024-05-09T10:11:29.475Z,151.88
2024-05-09T10:12:29.449Z,146.25
2024-05-09T10:13:29.409Z,146.25
2024-05-09T10:14:29.321Z,151.88
2024-05-09T10:15:29.448Z,151.88
2024-05-09T10:16:29.427Z,157.50
2024-05-09T10:17:29.364Z,151.88
2024-05-09T10:18:31.274Z,151.88
2024-05-09T10:19:29.409Z,157.50
2024-05-09T10:20:32.572Z,151.88
2024-05-09T10:21:29.316Z,157.50
2024-05-09T10:22:29.270Z,157.50
2024-05-09T10:23:29.318Z,151.88
2024-05-09T10:24:29.295Z,151.88
2024-05-09T10:25:29.282Z,151.88
2024-05-09T10:26:29.216Z,151.88
2024-05-09T10:27:29.242Z,146.25
2024-05-09T10:28:29.206Z,140.63
2024-05-09T10:29:29.197Z,140.63
2024-05-09T10:30:34.343Z,140.63
2024-05-09T10:31:29.252Z,135.00
2024-05-09T10:32:29.221Z,140.63
2024-05-09T10:33:29.351Z,140.63
2024-05-09T10:34:29.257Z,140.63
2024-05-09T10:35:29.148Z,146.25
2024-05-09T10:36:29.195Z,151.88
2024-05-09T10:37:29.181Z,146.25
2024-05-09T10:38:29.108Z,151.88
2024-05-09T10:39:29.096Z,140.63
2024-05-09T10:40:31.554Z,140.63
2024-05-09T10:41:29.082Z,140.63
2024-05-09T10:42:29.127Z,135.00
2024-05-09T10:43:29.099Z,135.00
2024-05-09T10:44:29.062Z,135.00
2024-05-09T10:45:29.129Z,135.00
2024-05-09T10:46:29.247Z,135.00
2024-05-09T10:47:29.095Z,135.00
2024-05-09T10:48:29.196Z,135.00
2024-05-09T10:49:29.055Z,135.00
2024-05-09T10:50:33.811Z,135.00
2024-05-09T10:51:29.048Z,135.00
2024-05-09T10:52:29.035Z,135.00
2024-05-09T10:53:28.983Z,129.38
2024-05-09T10:54:29.005Z,129.38
2024-05-09T10:55:28.985Z,129.38
2024-05-09T10:56:28.955Z,135.00
2024-05-09T10:57:28.963Z,135.00
2024-05-09T10:58:28.942Z,140.63
2024-05-09T10:59:28.944Z,135.00
2024-05-09T11:00:33.724Z,129.38
2024-05-09T11:01:29.025Z,129.38
2024-05-09T11:02:29.091Z,135.00
2024-05-09T11:03:29.001Z,135.00
2024-05-09T11:04:28.988Z,140.63
2024-05-09T11:05:29.019Z,140.63
2024-05-09T11:06:28.920Z,135.00
2024-05-09T11:07:28.910Z,135.00
2024-05-09T11:08:28.846Z,135.00
2024-05-09T11:09:28.882Z,140.63
2024-05-09T11:10:33.757Z,140.63
2024-05-09T11:11:28.880Z,140.63
2024-05-09T11:12:28.879Z,140.63
2024-05-09T11:13:28.806Z,146.25
2024-05-09T11:14:28.799Z,140.63
2024-05-09T11:15:28.824Z,146.25
2024-05-09T11:16:28.820Z,146.25
2024-05-09T11:17:28.929Z,146.25
2024-05-09T11:18:31.663Z,146.25
2024-05-09T11:19:28.856Z,151.88
2024-05-09T11:20:29.986Z,157.50
2024-05-09T11:21:28.786Z,163.13
2024-05-09T11:22:28.784Z,146.25
2024-05-09T11:23:28.723Z,146.25
2024-05-09T11:24:28.785Z,146.25
2024-05-09T11:25:28.705Z,140.63
2024-05-09T11:26:28.695Z,140.63
2024-05-09T11:27:28.768Z,140.63
2024-05-09T11:28:29.018Z,135.00
2024-05-09T11:29:28.677Z,135.00
2024-05-09T11:30:31.888Z,135.00
2024-05-09T11:31:28.751Z,129.38
2024-05-09T11:32:28.874Z,129.38
2024-05-09T11:33:28.787Z,129.38
2024-05-09T11:34:28.748Z,129.38
2024-05-09T11:35:28.621Z,129.38
2024-05-09T11:36:28.662Z,129.38
2024-05-09T11:37:28.687Z,129.38
2024-05-09T11:38:28.602Z,129.38
2024-05-09T11:39:28.612Z,129.38
2024-05-09T11:40:34.117Z,140.63
2024-05-09T11:41:28.572Z,146.25
2024-05-09T11:42:28.591Z,135.00
2024-05-09T11:43:28.611Z,129.38
2024-05-09T11:44:28.550Z,129.38
2024-05-09T11:45:28.607Z,129.38
2024-05-09T11:46:28.598Z,135.00
2024-05-09T11:47:28.651Z,129.38
2024-05-09T11:48:28.720Z,123.75
2024-05-09T11:49:28.627Z,123.75
2024-05-09T11:50:32.884Z,123.75
2024-05-09T11:51:28.585Z,129.38
2024-05-09T11:52:28.484Z,129.38
2024-05-09T11:53:28.478Z,129.38
2024-05-09T11:54:28.490Z,129.38
2024-05-09T11:55:28.670Z,123.75
2024-05-09T11:56:28.457Z,123.75
2024-05-09T11:57:28.523Z,123.75
2024-05-09T11:58:28.521Z,123.75
2024-05-09T11:59:28.429Z,129.38
2024-05-09T12:00:34.326Z,129.38
2024-05-09T12:01:28.640Z,140.63
2024-05-09T12:02:28.568Z,163.13
2024-05-09T12:03:28.478Z,135.00
2024-05-09T12:04:28.558Z,129.38
2024-05-09T12:05:28.646Z,129.38
2024-05-09T12:06:28.403Z,123.75
2024-05-09T12:07:28.420Z,123.75
2024-05-09T12:08:28.354Z,118.13
2024-05-09T12:09:28.404Z,123.75
2024-05-09T12:10:33.368Z,129.38
2024-05-09T12:11:28.368Z,129.38
2024-05-09T12:12:28.397Z,129.38
2024-05-09T12:13:28.474Z,129.38
2024-05-09T12:14:28.310Z,129.38
2024-05-09T12:15:28.366Z,129.38
2024-05-09T12:16:28.656Z,140.63
2024-05-09T12:17:28.413Z,146.25
2024-05-09T12:18:28.388Z,140.63
2024-05-09T12:19:28.322Z,135.00
2024-05-09T12:20:35.599Z,129.38
2024-05-09T12:21:28.331Z,129.38
2024-05-09T12:22:28.248Z,129.38
2024-05-09T12:23:28.247Z,123.75
2024-05-09T12:24:28.310Z,123.75
2024-05-09T12:25:28.223Z,123.75
2024-05-09T12:26:28.219Z,123.75
2024-05-09T12:27:28.268Z,123.75
2024-05-09T12:28:28.236Z,123.75
2024-05-09T12:29:28.215Z,129.38
2024-05-09T12:30:35.847Z,151.88
2024-05-09T12:31:28.213Z,163.13
2024-05-09T12:32:28.272Z,135.00
2024-05-09T12:33:28.449Z,129.38
2024-05-09T12:34:28.167Z,129.38
2024-05-09T12:35:28.155Z,135.00
2024-05-09T12:36:28.207Z,191.25
2024-05-09T12:37:28.145Z,146.25
2024-05-09T12:38:28.131Z,146.25
2024-05-09T12:39:28.192Z,146.25
2024-05-09T12:40:35.235Z,163.13
2024-05-09T12:41:28.106Z,185.63
2024-05-09T12:42:29.482Z,157.50
2024-05-09T12:43:28.246Z,129.38
2024-05-09T12:44:28.091Z,118.13
2024-05-09T12:45:28.218Z,123.75
2024-05-09T12:46:28.292Z,118.13
2024-05-09T12:47:28.126Z,118.13
2024-05-09T12:48:28.362Z,106.88
2024-05-09T12:49:28.243Z,95.63
2024-05-09T12:50:32.622Z,90.00
2024-05-09T12:51:28.072Z,90.00
2024-05-09T12:52:28.033Z,90.00
2024-05-09T12:53:28.030Z,90.00
2024-05-09T12:54:28.024Z,95.63
2024-05-09T12:55:28.431Z,95.63
2024-05-09T12:56:28.001Z,101.25
2024-05-09T12:57:28.105Z,106.88
2024-05-09T12:58:28.034Z,118.13
2024-05-09T12:59:27.989Z,90.00
2024-05-09T13:00:33.555Z,90.00
2024-05-09T13:01:28.051Z,84.38
2024-05-09T13:02:28.315Z,84.38
2024-05-09T13:03:28.047Z,95.63
2024-05-09T13:04:28.171Z,101.25
2024-05-09T13:05:28.440Z,106.88
2024-05-09T13:06:28.015Z,135.00