createdAt,value
2019-05-05T00:01:39.821Z,1.97
2019-05-05T00:04:25.531Z,2.27
2019-05-05T00:06:55.116Z,2.30
2019-05-05T00:09:25.356Z,2.60
2019-05-05T00:12:17.131Z,3.00
2019-05-05T00:14:59.573Z,3.23
2019-05-05T00:17:30.896Z,5.90
2019-05-05T00:20:00.724Z,2.63
2019-05-05T00:22:30.363Z,1.90
2019-05-05T00:25:01.340Z,2.42
2019-05-05T00:27:31.168Z,1.30
2019-05-05T00:30:01.234Z,1.80
2019-05-05T00:32:31.323Z,1.60
2019-05-05T00:35:01.245Z,2.70
2019-05-05T00:37:31.192Z,1.77
2019-05-05T00:40:00.985Z,4.43
2019-05-05T00:42:30.527Z,1.60
2019-05-05T00:45:00.112Z,1.40
2019-05-05T00:47:46.686Z,1.87
2019-05-05T00:50:19.263Z,1.33
2019-05-05T00:52:48.815Z,2.02
2019-05-05T00:55:18.736Z,1.87
2019-05-05T00:57:48.328Z,3.13
2019-05-05T01:00:40.388Z,1.73
2019-05-05T01:03:10.538Z,1.97
2019-05-05T01:05:52.200Z,2.30
2019-05-05T01:08:25.041Z,3.40
2019-05-05T01:10:54.867Z,1.77
2019-05-05T01:13:24.675Z,1.60
2019-05-05T01:15:54.578Z,1.40
2019-05-05T01:18:24.631Z,1.80
2019-05-05T01:20:55.188Z,1.97
2019-05-05T01:23:28.660Z,1.43
2019-05-05T01:25:58.291Z,2.33
2019-05-05T01:28:28.085Z,4.27
2019-05-05T01:31:01.256Z,2.97
2019-05-05T01:33:42.333Z,1.87
2019-05-05T01:36:12.019Z,3.17
2019-05-05T01:38:50.322Z,2.13
2019-05-05T01:41:41.777Z,1.93
2019-05-05T01:44:11.432Z,3.57
2019-05-05T01:46:40.976Z,1.57
2019-05-05T01:49:10.614Z,3.23
2019-05-05T01:51:40.190Z,2.53
2019-05-05T01:54:10.032Z,3.07
2019-05-05T01:56:39.669Z,1.90
2019-05-05T01:59:09.678Z,2.10
2019-05-05T02:01:44.493Z,2.57
2019-05-05T02:04:14.540Z,2.97
2019-05-05T02:06:44.423Z,2.00
2019-05-05T02:09:15.933Z,1.70
2019-05-05T02:11:45.732Z,1.80
2019-05-05T02:14:15.693Z,3.40
2019-05-05T02:16:54.861Z,2.40
2019-05-05T02:19:25.105Z,3.93
2019-05-05T02:21:55.328Z,4.80
2019-05-05T02:24:25.356Z,11.73
2019-05-05T02:26:55.489Z,3.20
2019-05-05T02:29:37.765Z,4.33
2019-05-05T02:32:35.909Z,4.87
2019-05-05T02:35:06.654Z,5.97
2019-05-05T02:37:36.542Z,1.30
2019-05-05T02:40:08.899Z,2.37
2019-05-05T02:42:38.997Z,3.00
2019-05-05T02:45:11.049Z,2.83
2019-05-05T02:48:00.749Z,2.43
2019-05-05T02:50:51.078Z,3.10
2019-05-05T02:53:09.520Z,7.37
2019-05-05T02:55:39.328Z,3.67
2019-05-05T02:58:09.304Z,3.67
2019-05-05T03:01:13.978Z,2.27
2019-05-05T03:03:54.284Z,28.87
2019-05-05T03:06:24.017Z,33.47
2019-05-05T03:08:56.609Z,15.40
2019-05-05T03:11:27.768Z,5.07
2019-05-05T03:13:59.701Z,3.37
2019-05-05T03:16:34.145Z,4.30
2019-05-05T03:19:04.357Z,3.27
2019-05-05T03:21:34.349Z,3.60
2019-05-05T03:24:04.347Z,2.63
2019-05-05T03:26:34.389Z,2.93
2019-05-05T03:29:06.432Z,3.07
2019-05-05T03:31:36.437Z,3.30
2019-05-05T03:34:06.570Z,2.20
2019-05-05T03:36:36.664Z,4.20
2019-05-05T03:39:09.465Z,4.50
2019-05-05T03:41:46.740Z,2.60
2019-05-05T03:44:26.548Z,3.40
2019-05-05T03:46:56.366Z,4.47
2019-05-05T03:49:27.062Z,3.63
2019-05-05T03:51:57.305Z,3.63
2019-05-05T03:54:27.508Z,3.93
2019-05-05T03:57:09.848Z,3.33
2019-05-05T03:59:44.087Z,2.77
2019-05-05T04:02:19.440Z,3.93
2019-05-05T04:04:50.638Z,4.03
2019-05-05T04:07:20.266Z,5.73
2019-05-05T04:09:50.361Z,4.40
2019-05-05T04:12:20.164Z,4.87
2019-05-05T04:14:51.089Z,3.60
2019-05-05T04:17:41.141Z,2.83
2019-05-05T04:20:33.576Z,2.43
2019-05-05T04:23:03.745Z,6.10
2019-05-05T04:25:34.950Z,2.63
2019-05-05T04:28:04.984Z,3.60
2019-05-05T04:30:34.977Z,2.43
2019-05-05T04:33:05.980Z,2.87
2019-05-05T04:35:35.902Z,4.33
2019-05-05T04:38:06.477Z,3.20
2019-05-05T04:40:36.077Z,3.63
2019-05-05T04:43:05.700Z,6.00
2019-05-05T04:45:35.292Z,5.30
2019-05-05T04:48:13.743Z,6.83
2019-05-05T04:50:58.511Z,7.80
2019-05-05T04:53:34.646Z,5.47
2019-05-05T04:56:04.410Z,4.47
2019-05-05T04:58:33.997Z,5.13
2019-05-05T05:01:04.684Z,4.17
2019-05-05T05:03:40.937Z,3.60
2019-05-05T05:06:14.621Z,2.73
2019-05-05T05:08:44.535Z,2.03
2019-05-05T05:11:14.323Z,2.70
2019-05-05T05:13:44.178Z,2.50
2019-05-05T05:16:14.028Z,2.70
2019-05-05T05:18:44.562Z,3.83
2019-05-05T05:21:14.758Z,2.57
2019-05-05T05:23:44.610Z,4.83
2019-05-05T05:26:14.284Z,4.73
2019-05-05T05:28:44.762Z,3.27
2019-05-05T05:31:14.600Z,3.40
2019-05-05T05:33:44.213Z,3.03
2019-05-05T05:36:14.418Z,2.40
2019-05-05T05:38:46.188Z,1.90
2019-05-05T05:41:18.083Z,2.37
2019-05-05T05:44:07.492Z,3.63
2019-05-05T05:46:54.565Z,2.50
2019-05-05T05:49:30.728Z,2.73
2019-05-05T05:52:12.570Z,3.67
2019-05-05T05:54:33.935Z,2.37
2019-05-05T05:57:04.308Z,2.57
2019-05-05T05:59:34.107Z,1.80
2019-05-05T06:02:11.648Z,3.80
2019-05-05T06:04:34.861Z,2.40
2019-05-05T06:07:04.457Z,2.47
2019-05-05T06:09:34.585Z,3.60
2019-05-05T06:12:04.449Z,3.40
2019-05-05T06:14:34.282Z,4.90
2019-05-05T06:17:04.245Z,6.13
2019-05-05T06:19:33.997Z,5.17
2019-05-05T06:22:03.670Z,4.20
2019-05-05T06:24:34.614Z,2.70
2019-05-05T06:27:04.450Z,2.80
2019-05-05T06:29:34.604Z,2.90
2019-05-05T06:32:04.304Z,2.73
2019-05-05T06:34:34.125Z,5.03
2019-05-05T06:37:04.276Z,3.17
2019-05-05T06:39:33.976Z,3.80
2019-05-05T06:42:21.452Z,3.40
2019-05-05T06:44:55.325Z,3.10
2019-05-05T06:47:34.714Z,4.57
2019-05-05T06:50:05.501Z,3.13
2019-05-05T06:52:43.723Z,2.93
2019-05-05T06:55:06.833Z,3.43
2019-05-05T06:57:36.364Z,5.10
2019-05-05T07:00:06.225Z,4.00
2019-05-05T07:02:36.145Z,5.23
2019-05-05T07:05:06.438Z,9.33
2019-05-05T07:07:35.994Z,5.73
2019-05-05T07:10:05.842Z,6.83
2019-05-05T07:12:35.464Z,4.70
2019-05-05T07:15:05.641Z,3.30
2019-05-05T07:17:35.177Z,4.87
2019-05-05T07:20:05.156Z,3.47
2019-05-05T07:22:34.867Z,3.87
2019-05-05T07:25:05.076Z,7.07
2019-05-05T07:27:34.695Z,5.57
2019-05-05T07:30:04.998Z,6.50
2019-05-05T07:32:34.579Z,2.63
2019-05-05T07:35:26.354Z,5.23
2019-05-05T07:37:55.893Z,5.67
2019-05-05T07:40:25.433Z,2.97
2019-05-05T07:42:55.016Z,4.37
2019-05-05T07:45:25.894Z,3.17
2019-05-05T07:47:55.837Z,2.97
2019-05-05T07:50:31.926Z,4.80
2019-05-05T07:53:11.027Z,4.27
2019-05-05T07:55:28.351Z,3.33
2019-05-05T07:57:57.897Z,3.20
2019-05-05T08:00:27.440Z,5.50
2019-05-05T08:02:57.424Z,4.90
2019-05-05T08:05:26.980Z,4.03
2019-05-05T08:07:56.525Z,3.60
2019-05-05T08:10:26.337Z,5.20
2019-05-05T08:12:55.873Z,4.37
2019-05-05T08:15:26.593Z,3.03
2019-05-05T08:18:06.413Z,2.20
2019-05-05T08:20:39.368Z,1.67
2019-05-05T08:23:28.181Z,3.23
2019-05-05T08:26:00.113Z,3.33
2019-05-05T08:28:35.828Z,1.57
2019-05-05T08:31:14.458Z,2.93
2019-05-05T08:33:44.322Z,2.73
2019-05-05T08:36:35.896Z,1.60
2019-05-05T08:39:06.753Z,1.37
2019-05-05T08:41:36.294Z,1.03
2019-05-05T08:44:06.178Z,3.27
2019-05-05T08:46:35.733Z,1.37
2019-05-05T08:49:05.691Z,2.33
2019-05-05T08:51:35.480Z,2.50
2019-05-05T08:54:05.128Z,2.27
2019-05-05T08:56:34.673Z,5.77
2019-05-05T08:59:04.288Z,2.37
2019-05-05T09:01:34.873Z,1.17
2019-05-05T09:04:07.853Z,1.90
2019-05-05T09:06:37.829Z,4.37
2019-05-05T09:09:07.968Z,2.27
2019-05-05T09:11:37.601Z,2.10
2019-05-05T09:14:07.552Z,3.47
2019-05-05T09:16:37.405Z,1.30
2019-05-05T09:19:11.733Z,2.43
2019-05-05T09:21:41.648Z,7.17
2019-05-05T09:24:24.975Z,1.83
2019-05-05T09:27:05.572Z,4.40
2019-05-05T09:29:37.384Z,1.93
2019-05-05T09:32:07.081Z,3.10
2019-05-05T09:34:37.317Z,2.57
2019-05-05T09:37:07.641Z,2.43
2019-05-05T09:39:37.761Z,2.90
2019-05-05T09:42:14.558Z,2.13
2019-05-05T09:44:44.477Z,3.73
2019-05-05T09:47:14.017Z,1.27
2019-05-05T09:49:44.882Z,3.40
2019-05-05T09:52:14.897Z,2.00
2019-05-05T09:54:44.551Z,2.57
2019-05-05T09:57:14.617Z,1.67
2019-05-05T09:59:44.641Z,1.87
2019-05-05T10:02:14.295Z,2.77
2019-05-05T10:04:44.201Z,2.57
2019-05-05T10:07:13.985Z,2.73
2019-05-05T10:09:43.928Z,2.27
2019-05-05T10:12:13.693Z,3.37
2019-05-05T10:14:44.967Z,1.77
2019-05-05T10:17:14.737Z,1.57
2019-05-05T10:19:44.305Z,0.40
2019-05-05T10:22:14.831Z,2.17
2019-05-05T10:24:54.226Z,1.47
2019-05-05T10:27:22.801Z,1.20
2019-05-05T10:29:54.572Z,1.00
2019-05-05T10:32:24.468Z,0.67
2019-05-05T10:35:04.608Z,1.40
2019-05-05T10:37:35.822Z,0.67
2019-05-05T10:40:06.692Z,2.17
2019-05-05T10:42:53.646Z,0.87
2019-05-05T10:45:24.485Z,1.13
2019-05-05T10:47:54.736Z,1.67
2019-05-05T10:50:24.810Z,2.30
2019-05-05T10:52:55.125Z,2.80
2019-05-05T10:55:24.900Z,4.80
2019-05-05T10:57:55.189Z,1.53
2019-05-05T11:00:46.354Z,3.63
2019-05-05T11:03:16.593Z,2.87
2019-05-05T11:05:47.545Z,1.30
2019-05-05T11:08:17.969Z,0.80
2019-05-05T11:10:47.543Z,3.30
2019-05-05T11:13:17.179Z,0.93
2019-05-05T11:15:48.791Z,1.07
2019-05-05T11:18:19.745Z,1.33
2019-05-05T11:20:49.456Z,3.83
2019-05-05T11:23:19.078Z,1.33
2019-05-05T11:25:48.660Z,1.57
2019-05-05T11:28:18.497Z,1.00
2019-05-05T11:30:49.417Z,0.80
2019-05-05T11:33:36.845Z,3.20
2019-05-05T11:36:28.249Z,4.47
2019-05-05T11:38:57.877Z,1.23
2019-05-05T11:41:29.078Z,0.73
2019-05-05T11:43:59.440Z,0.47
2019-05-05T11:46:29.880Z,1.27
2019-05-05T11:48:59.718Z,0.57
2019-05-05T11:51:29.581Z,0.60
2019-05-05T11:53:59.136Z,2.93
2019-05-05T11:56:28.698Z,1.20
2019-05-05T11:58:58.522Z,0.90
2019-05-05T12:01:29.100Z,2.67
2019-05-05T12:04:00.482Z,1.90
2019-05-05T12:06:30.392Z,0.60
2019-05-05T12:09:02.457Z,1.23
2019-05-05T12:11:32.023Z,1.73
2019-05-05T12:14:03.860Z,1.53
2019-05-05T12:16:34.689Z,0.80
2019-05-05T12:19:09.184Z,1.60
2019-05-05T12:21:44.805Z,1.27
2019-05-05T12:24:20.049Z,2.50
2019-05-05T12:26:58.072Z,1.10
2019-05-05T12:29:30.397Z,1.43
2019-05-05T12:31:59.963Z,1.00
2019-05-05T12:34:36.102Z,1.40
2019-05-05T12:37:05.637Z,2.83
2019-05-05T12:39:35.189Z,1.27
2019-05-05T12:42:05.231Z,1.57
2019-05-05T12:44:39.725Z,2.43
2019-05-05T12:47:35.320Z,1.60
2019-05-05T12:50:05.893Z,0.70
2019-05-05T12:52:35.705Z,1.07
2019-05-05T12:55:06.205Z,0.93
2019-05-05T12:57:36.037Z,1.80
2019-05-05T13:00:07.390Z,0.77
2019-05-05T13:02:37.080Z,0.50
2019-05-05T13:05:07.521Z,4.47
2019-05-05T13:07:37.152Z,3.23
2019-05-05T13:10:08.232Z,3.30
2019-05-05T13:12:38.085Z,1.33
2019-05-05T13:15:24.766Z,1.05
2019-05-05T13:17:54.446Z,1.37
2019-05-05T13:20:30.785Z,0.90
2019-05-05T13:23:14.494Z,1.20
2019-05-05T13:25:58.480Z,1.60
2019-05-05T13:28:34.449Z,2.47
2019-05-05T13:31:04.807Z,1.57
2019-05-05T13:33:37.253Z,1.43
2019-05-05T13:36:06.112Z,1.67
2019-05-05T13:38:36.100Z,1.23
2019-05-05T13:41:05.670Z,3.53
2019-05-05T13:43:35.212Z,4.27
2019-05-05T13:46:24.731Z,2.80
2019-05-05T13:48:56.202Z,1.00
2019-05-05T13:51:26.000Z,0.70
2019-05-05T13:53:55.644Z,0.87
2019-05-05T13:56:25.290Z,2.23
2019-05-05T13:58:54.833Z,1.60
2019-05-05T14:01:24.768Z,2.53
2019-05-05T14:03:57.542Z,2.73
2019-05-05T14:06:25.612Z,3.07
2019-05-05T14:08:55.181Z,5.80
2019-05-05T14:11:25.380Z,0.80
2019-05-05T14:13:55.972Z,2.70
2019-05-05T14:16:25.524Z,1.97
2019-05-05T14:18:55.085Z,2.27
2019-05-05T14:21:24.716Z,1.67
2019-05-05T14:24:10.065Z,1.60
2019-05-05T14:26:39.617Z,2.53
2019-05-05T14:29:12.064Z,4.00
2019-05-05T14:31:45.544Z,3.27
2019-05-05T14:34:21.928Z,2.97
2019-05-05T14:37:11.132Z,3.10
2019-05-05T14:39:41.136Z,3.33
2019-05-05T14:42:10.941Z,1.67
2019-05-05T14:44:40.815Z,1.93
2019-05-05T14:47:10.376Z,2.93
2019-05-05T14:49:40.453Z,2.13
2019-05-05T14:52:10.001Z,1.40
2019-05-05T14:54:39.572Z,1.73
2019-05-05T14:57:09.463Z,1.83
2019-05-05T14:59:39.383Z,2.20
2019-05-05T15:02:09.384Z,0.97
2019-05-05T15:04:50.156Z,1.67
2019-05-05T15:07:38.506Z,2.17
2019-05-05T15:10:31.405Z,1.33
2019-05-05T15:13:07.081Z,0.90
2019-05-05T15:15:44.184Z,1.53
2019-05-05T15:18:14.627Z,2.40
2019-05-05T15:20:44.405Z,3.03
2019-05-05T15:23:14.025Z,2.17
2019-05-05T15:25:44.616Z,1.87
2019-05-05T15:28:14.572Z,1.63
2019-05-05T15:30:44.269Z,1.23
2019-05-05T15:33:14.199Z,1.87
2019-05-05T15:35:46.515Z,1.77
2019-05-05T15:38:15.413Z,2.33
2019-05-05T15:40:47.798Z,3.73
2019-05-05T15:43:20.625Z,1.43
2019-05-05T15:45:50.181Z,3.57
2019-05-05T15:48:19.738Z,1.20
2019-05-05T15:50:49.321Z,1.27
2019-05-05T15:53:18.884Z,1.90
2019-05-05T15:55:48.476Z,1.97
2019-05-05T15:58:20.782Z,1.53
2019-05-05T16:00:49.593Z,1.47
2019-05-05T16:03:19.146Z,1.10
2019-05-05T16:05:48.721Z,2.80
2019-05-05T16:08:18.275Z,0.90
2019-05-05T16:11:01.038Z,1.30
2019-05-05T16:13:30.830Z,1.77
2019-05-05T16:16:07.706Z,2.00
2019-05-05T16:19:05.633Z,1.37
2019-05-05T16:21:37.328Z,1.40
2019-05-05T16:24:16.737Z,1.83
2019-05-05T16:26:46.425Z,3.87
2019-05-05T16:29:15.968Z,2.17
2019-05-05T16:31:45.532Z,4.70
2019-05-05T16:34:15.397Z,3.13
2019-05-05T16:36:44.957Z,3.87
2019-05-05T16:39:16.392Z,5.83
2019-05-05T16:41:46.048Z,3.10
2019-05-05T16:44:15.805Z,2.60
2019-05-05T16:46:45.601Z,1.47
2019-05-05T16:49:15.192Z,1.90
2019-05-05T16:51:51.442Z,3.07
2019-05-05T16:54:36.733Z,2.43
2019-05-05T16:57:06.460Z,2.80
2019-05-05T16:59:36.250Z,1.40
2019-05-05T17:02:09.370Z,3.36
2019-05-05T17:04:51.329Z,2.83
2019-05-05T17:07:21.214Z,2.30
2019-05-05T17:09:50.767Z,2.00
2019-05-05T17:12:20.629Z,3.53
2019-05-05T17:15:45.025Z,1.77
2019-05-05T17:18:33.043Z,1.80
2019-05-05T17:21:01.874Z,3.30
2019-05-05T17:23:34.043Z,1.33
2019-05-05T17:26:02.948Z,1.57
2019-05-05T17:28:33.496Z,2.27
2019-05-05T17:31:03.205Z,1.40
2019-05-05T17:33:33.863Z,0.97
2019-05-05T17:36:04.599Z,1.93
2019-05-05T17:38:34.953Z,1.63
2019-05-05T17:41:13.850Z,2.37
2019-05-05T17:44:38.048Z,2.83
2019-05-05T17:47:25.700Z,3.33
2019-05-05T17:50:08.336Z,3.10
2019-05-05T17:52:54.701Z,3.13
2019-05-05T17:55:33.863Z,2.13
2019-05-05T17:58:05.635Z,3.07
2019-05-05T18:00:43.484Z,2.37
2019-05-05T18:03:13.100Z,1.96
2019-05-05T18:06:03.289Z,2.60
2019-05-05T18:08:38.176Z,2.17
2019-05-05T18:11:13.928Z,3.43
2019-05-05T18:14:03.946Z,4.03
2019-05-05T18:16:34.004Z,3.93
2019-05-05T18:19:04.574Z,3.03
2019-05-05T18:21:34.874Z,3.13
2019-05-05T18:24:04.687Z,7.40
2019-05-05T18:26:35.935Z,4.85
2019-05-05T18:29:05.489Z,4.63
2019-05-05T18:31:35.218Z,2.93
2019-05-05T18:34:04.916Z,3.20
2019-05-05T18:36:34.554Z,6.23
2019-05-05T18:39:06.504Z,3.57
2019-05-05T18:41:45.296Z,3.70
2019-05-05T18:44:25.468Z,4.60
2019-05-05T18:47:19.937Z,4.73
2019-05-05T18:49:50.188Z,3.77
2019-05-05T18:52:19.880Z,3.47
2019-05-05T18:54:49.768Z,3.93
2019-05-05T18:57:19.424Z,3.67
2019-05-05T18:59:48.962Z,6.33
2019-05-05T19:02:44.325Z,4.87
2019-05-05T19:05:28.153Z,7.13
2019-05-05T19:08:05.250Z,3.07
2019-05-05T19:10:34.885Z,6.30
2019-05-05T19:13:04.832Z,4.30
2019-05-05T19:15:35.059Z,5.00
2019-05-05T19:18:06.617Z,6.40
2019-05-05T19:20:51.364Z,4.50
2019-05-05T19:23:21.229Z,6.37
2019-05-05T19:25:51.110Z,7.17
2019-05-05T19:28:20.672Z,4.23
2019-05-05T19:30:51.284Z,4.80
2019-05-05T19:33:21.133Z,4.67
2019-05-05T19:35:50.700Z,4.07
2019-05-05T19:38:20.356Z,5.50
2019-05-05T19:40:50.159Z,2.93
2019-05-05T19:43:19.973Z,5.50
2019-05-05T19:45:49.822Z,4.63
2019-05-05T19:48:21.492Z,5.44
2019-05-05T19:50:57.955Z,3.37
2019-05-05T19:53:27.569Z,3.40
2019-05-05T19:55:57.296Z,3.87
2019-05-05T19:58:26.862Z,11.17
2019-05-05T20:01:01.260Z,9.50
2019-05-05T20:03:31.192Z,6.43
2019-05-05T20:06:01.053Z,7.50
2019-05-05T20:08:40.470Z,3.90
2019-05-05T20:11:02.144Z,4.33
2019-05-05T20:13:31.957Z,4.37
2019-05-05T20:16:26.456Z,4.10
2019-05-05T20:18:56.019Z,4.57
2019-05-05T20:21:25.568Z,3.00
2019-05-05T20:23:55.154Z,2.97
2019-05-05T20:26:30.797Z,3.40
2019-05-05T20:29:11.566Z,4.20
2019-05-05T20:31:31.598Z,5.27
2019-05-05T20:34:17.404Z,5.53
2019-05-05T20:37:09.091Z,6.47
2019-05-05T20:39:39.295Z,6.33
2019-05-05T20:42:09.088Z,5.27
2019-05-05T20:44:38.721Z,7.07
2019-05-05T20:47:08.440Z,5.73
2019-05-05T20:49:38.260Z,5.67
2019-05-05T20:52:07.813Z,5.30
2019-05-05T20:54:37.462Z,8.47
2019-05-05T20:57:07.026Z,4.07
2019-05-05T20:59:36.905Z,4.83
2019-05-05T21:02:06.544Z,5.57
2019-05-05T21:04:36.355Z,4.73
2019-05-05T21:07:05.904Z,6.57
2019-05-05T21:09:35.464Z,2.50
2019-05-05T21:12:05.413Z,7.00
2019-05-05T21:14:44.462Z,3.40
2019-05-05T21:17:13.712Z,4.92
2019-05-05T21:19:43.355Z,5.90
2019-05-05T21:22:29.533Z,4.53
2019-05-05T21:24:59.770Z,5.10
2019-05-05T21:27:29.362Z,3.47
2019-05-05T21:29:59.267Z,2.87
2019-05-05T21:32:45.228Z,2.70
2019-05-05T21:35:14.972Z,3.73
2019-05-05T21:37:44.883Z,5.27
2019-05-05T21:40:16.206Z,4.03
2019-05-05T21:42:46.122Z,3.27
2019-05-05T21:45:15.957Z,3.63
2019-05-05T21:47:45.843Z,4.10
2019-05-05T21:50:19.844Z,5.80
2019-05-05T21:52:58.307Z,5.43
2019-05-05T21:55:52.645Z,2.70
2019-05-05T21:58:28.984Z,6.07
2019-05-05T22:01:19.113Z,2.80
2019-05-05T22:03:48.804Z,2.43
2019-05-05T22:06:18.938Z,4.23
2019-05-05T22:08:48.505Z,4.63
2019-05-05T22:11:18.136Z,5.23
2019-05-05T22:13:47.688Z,6.73
2019-05-05T22:16:17.228Z,5.17
2019-05-05T22:18:47.508Z,2.43
2019-05-05T22:21:35.693Z,3.40
2019-05-05T22:24:33.321Z,3.43
2019-05-05T22:27:04.677Z,4.83
2019-05-05T22:29:35.046Z,6.57
2019-05-05T22:32:06.302Z,4.93
2019-05-05T22:34:36.436Z,4.27
2019-05-05T22:37:09.451Z,4.43
2019-05-05T22:39:37.578Z,4.20
2019-05-05T22:42:07.148Z,4.07
2019-05-05T22:44:37.192Z,4.50
2019-05-05T22:47:06.915Z,3.67
2019-05-05T22:49:36.533Z,2.97
2019-05-05T22:52:06.137Z,4.80
2019-05-05T22:54:35.975Z,3.87
2019-05-05T22:57:05.600Z,3.00
2019-05-05T22:59:35.289Z,5.27
2019-05-05T23:02:05.076Z,4.33
2019-05-05T23:04:51.012Z,3.73
2019-05-05T23:07:31.457Z,7.63
2019-05-05T23:10:01.318Z,6.13
2019-05-05T23:12:41.111Z,5.03
2019-05-05T23:15:11.793Z,2.90
2019-05-05T23:17:54.315Z,3.83
2019-05-05T23:21:04.433Z,3.77
2019-05-05T23:23:55.818Z,3.87
2019-05-05T23:26:24.945Z,2.77
2019-05-05T23:28:54.589Z,6.77
2019-05-05T23:31:24.255Z,4.00
2019-05-05T23:33:54.907Z,2.87
2019-05-05T23:36:24.512Z,3.70
2019-05-05T23:38:55.020Z,5.20
2019-05-05T23:41:25.204Z,8.27
2019-05-05T23:43:54.841Z,2.97
2019-05-05T23:46:24.420Z,5.80
2019-05-05T23:48:54.072Z,8.97
2019-05-05T23:51:24.188Z,3.03
2019-05-05T23:53:55.024Z,3.33
2019-05-05T23:56:25.169Z,4.37
2019-05-05T23:58:55.103Z,4.53
