createdAt,value
2022-11-05T00:00:31.827Z,16.42
2022-11-05T00:03:18.749Z,15.15
2022-11-05T00:06:07.701Z,16.02
2022-11-05T00:08:54.420Z,16.42
2022-11-05T00:11:43.254Z,14.45
2022-11-05T00:14:28.879Z,14.20
2022-11-05T00:16:56.859Z,12.48
2022-11-05T00:19:24.852Z,12.82
2022-11-05T00:22:26.830Z,13.93
2022-11-05T00:25:12.674Z,14.13
2022-11-05T00:27:40.831Z,14.57
2022-11-05T00:30:10.743Z,16.73
2022-11-05T00:32:39.331Z,11.13
2022-11-05T00:35:08.754Z,13.55
2022-11-05T00:37:38.986Z,16.90
2022-11-05T00:40:08.223Z,12.05
2022-11-05T00:42:54.284Z,12.15
2022-11-05T00:45:22.467Z,12.52
2022-11-05T00:48:07.603Z,13.50
2022-11-05T00:50:36.463Z,13.07
2022-11-05T00:53:06.061Z,14.77
2022-11-05T00:55:38.303Z,11.30
2022-11-05T00:58:08.653Z,9.95
2022-11-05T01:00:39.146Z,10.80
2022-11-05T01:03:09.920Z,13.00
2022-11-05T01:05:41.265Z,15.00
2022-11-05T01:08:11.077Z,10.85
2022-11-05T01:10:42.046Z,12.57
2022-11-05T01:13:13.127Z,8.85
2022-11-05T01:15:42.729Z,12.35
2022-11-05T01:18:11.469Z,10.70
2022-11-05T01:20:39.721Z,12.52
2022-11-05T01:23:13.221Z,9.77
2022-11-05T01:25:43.399Z,14.27
2022-11-05T01:28:12.323Z,12.32
2022-11-05T01:30:41.504Z,12.10
2022-11-05T01:33:10.150Z,12.35
2022-11-05T01:35:40.268Z,14.85
2022-11-05T01:38:08.225Z,15.68
2022-11-05T01:40:37.020Z,11.23
2022-11-05T01:43:10.529Z,15.35
2022-11-05T01:45:39.203Z,16.35
2022-11-05T01:48:14.311Z,11.68
2022-11-05T01:50:47.836Z,15.35
2022-11-05T01:53:28.523Z,11.98
2022-11-05T01:56:02.023Z,10.25
2022-11-05T01:58:36.227Z,12.77
2022-11-05T02:01:04.214Z,11.30
2022-11-05T02:03:32.689Z,11.88
2022-11-05T02:06:04.654Z,11.85
2022-11-05T02:08:46.427Z,12.80
2022-11-05T02:11:18.016Z,10.25
2022-11-05T02:13:48.385Z,11.07
2022-11-05T02:16:29.350Z,11.25
2022-11-05T02:19:02.323Z,10.52
2022-11-05T02:22:02.230Z,13.40
2022-11-05T02:27:22.675Z,12.07
2022-11-05T02:30:29.837Z,8.55
2022-11-05T02:33:15.860Z,10.50
2022-11-05T02:36:04.341Z,9.77
2022-11-05T02:38:41.535Z,10.10
2022-11-05T02:41:19.047Z,10.23
2022-11-05T02:44:00.835Z,10.13
2022-11-05T02:46:40.701Z,14.02
2022-11-05T02:49:19.581Z,17.45
2022-11-05T02:51:53.706Z,15.45
2022-11-05T02:54:28.551Z,17.52
2022-11-05T02:56:57.916Z,18.63
2022-11-05T02:59:25.858Z,18.98
2022-11-05T03:01:57.282Z,20.38
2022-11-05T03:04:26.491Z,17.40
2022-11-05T03:07:27.660Z,19.10
2022-11-05T03:10:10.306Z,20.30
2022-11-05T03:12:48.371Z,20.60
2022-11-05T03:15:27.772Z,18.10
2022-11-05T03:18:05.769Z,18.25
2022-11-05T03:20:38.652Z,22.00
2022-11-05T03:23:13.928Z,19.08
2022-11-05T03:25:47.787Z,19.60
2022-11-05T03:28:19.945Z,21.38
2022-11-05T03:30:51.482Z,22.23
2022-11-05T03:33:27.232Z,25.00
2022-11-05T03:35:58.052Z,24.65
2022-11-05T03:38:30.592Z,21.65
2022-11-05T03:41:02.163Z,22.15
2022-11-05T03:43:35.930Z,20.77
2022-11-05T03:46:08.749Z,21.10
2022-11-05T03:48:45.705Z,21.40
2022-11-05T03:51:19.558Z,29.88
2022-11-05T03:53:52.323Z,22.60
2022-11-05T03:56:24.959Z,28.17
2022-11-05T03:58:59.175Z,28.02
2022-11-05T04:01:27.988Z,22.70
2022-11-05T04:03:58.290Z,23.00
2022-11-05T04:06:43.944Z,20.20
2022-11-05T04:09:30.051Z,26.63
2022-11-05T04:12:17.088Z,31.13
2022-11-05T04:14:45.484Z,33.63
2022-11-05T04:17:12.618Z,36.22
2022-11-05T04:20:01.483Z,33.00
2022-11-05T04:22:49.452Z,38.10
2022-11-05T04:25:20.433Z,44.17
2022-11-05T04:27:48.775Z,35.78
2022-11-05T04:30:22.044Z,35.03
2022-11-05T04:32:58.114Z,34.78
2022-11-05T04:35:29.638Z,31.15
2022-11-05T04:37:57.764Z,33.97
2022-11-05T04:40:25.881Z,36.10
2022-11-05T04:42:55.851Z,32.83
2022-11-05T04:45:24.429Z,30.73
2022-11-05T04:47:53.389Z,31.48
2022-11-05T04:50:21.491Z,27.17
2022-11-05T04:52:51.265Z,32.22
2022-11-05T04:55:19.875Z,29.08
2022-11-05T04:57:50.002Z,27.77
2022-11-05T05:00:19.357Z,23.00
2022-11-05T05:02:48.538Z,27.45
2022-11-05T05:05:16.783Z,22.50
2022-11-05T05:07:45.669Z,23.40
2022-11-05T05:10:14.981Z,24.98
2022-11-05T05:12:43.970Z,28.70
2022-11-05T05:15:11.888Z,21.20
2022-11-05T05:17:40.255Z,21.75
2022-11-05T05:20:26.791Z,22.08
2022-11-05T05:22:55.319Z,26.77
2022-11-05T05:25:24.632Z,29.40
2022-11-05T05:27:53.671Z,29.20
2022-11-05T05:30:21.584Z,29.60
2022-11-05T05:32:50.507Z,28.55
2022-11-05T05:35:19.280Z,30.27
2022-11-05T05:37:47.204Z,33.10
2022-11-05T05:40:15.653Z,31.95
2022-11-05T05:42:45.523Z,32.92
2022-11-05T05:45:13.614Z,30.58
2022-11-05T05:47:42.019Z,31.30
2022-11-05T05:50:10.503Z,28.10
2022-11-05T05:52:38.434Z,29.42
2022-11-05T05:55:07.476Z,29.85
2022-11-05T05:57:36.087Z,30.02
2022-11-05T06:00:06.702Z,33.53
2022-11-05T06:02:40.374Z,33.13
2022-11-05T06:05:08.867Z,32.30
2022-11-05T06:07:37.629Z,38.45
2022-11-05T06:10:07.544Z,42.35
2022-11-05T06:12:35.480Z,37.55
2022-11-05T06:15:09.487Z,39.67
2022-11-05T06:17:37.386Z,46.95
2022-11-05T06:20:08.544Z,47.50
2022-11-05T06:22:37.517Z,47.55
2022-11-05T06:25:06.317Z,52.08
2022-11-05T06:27:34.213Z,52.28
2022-11-05T06:30:03.116Z,45.78
2022-11-05T06:32:32.364Z,51.65
2022-11-05T06:35:00.897Z,51.53
2022-11-05T06:37:29.683Z,45.30
2022-11-05T06:39:57.543Z,41.17
2022-11-05T06:42:25.877Z,49.38
2022-11-05T06:44:54.652Z,49.75
2022-11-05T06:47:22.553Z,47.22
2022-11-05T06:49:52.356Z,46.38
2022-11-05T06:52:22.184Z,46.53
2022-11-05T06:54:50.282Z,46.42
2022-11-05T06:57:18.152Z,42.53
2022-11-05T06:59:46.887Z,42.78
2022-11-05T07:02:17.968Z,41.90
2022-11-05T07:04:46.046Z,45.38
2022-11-05T07:07:16.249Z,46.42
2022-11-05T07:09:44.749Z,46.10
2022-11-05T07:12:13.098Z,52.08
2022-11-05T07:14:41.884Z,52.20
2022-11-05T07:17:09.764Z,54.67
2022-11-05T07:19:38.073Z,49.35
2022-11-05T07:22:06.877Z,57.20
2022-11-05T07:24:36.164Z,61.17
2022-11-05T07:27:04.751Z,51.25
2022-11-05T07:29:33.211Z,51.30
2022-11-05T07:32:01.136Z,55.42
2022-11-05T07:34:30.021Z,47.15
2022-11-05T07:36:58.041Z,47.67
2022-11-05T07:39:26.245Z,52.15
2022-11-05T07:41:56.354Z,55.88
2022-11-05T07:44:31.589Z,58.10
2022-11-05T07:47:00.471Z,59.28
2022-11-05T07:49:28.406Z,56.83
2022-11-05T07:51:57.277Z,60.45
2022-11-05T07:54:27.093Z,54.55
2022-11-05T07:56:56.343Z,57.22
2022-11-05T07:59:24.725Z,52.20
2022-11-05T08:01:53.348Z,55.35
2022-11-05T08:04:21.437Z,54.97
2022-11-05T08:06:50.331Z,52.95
2022-11-05T08:09:18.709Z,51.95
2022-11-05T08:11:46.663Z,48.22
2022-11-05T08:14:16.403Z,50.50
2022-11-05T08:16:44.791Z,59.28
2022-11-05T08:19:12.873Z,56.72
2022-11-05T08:21:41.535Z,54.30
2022-11-05T08:24:10.713Z,59.55
2022-11-05T08:26:38.649Z,54.63
2022-11-05T08:29:06.675Z,59.65
2022-11-05T08:31:37.585Z,61.83
2022-11-05T08:34:05.503Z,58.47
2022-11-05T08:36:33.386Z,58.30
2022-11-05T08:39:02.331Z,62.95
2022-11-05T08:41:30.325Z,57.67
2022-11-05T08:43:58.290Z,60.08
2022-11-05T08:46:27.097Z,59.05
2022-11-05T08:48:56.884Z,59.13
2022-11-05T08:51:24.800Z,50.30
2022-11-05T08:53:53.151Z,49.78
2022-11-05T08:56:21.511Z,45.80
2022-11-05T08:58:49.482Z,46.17
2022-11-05T09:01:17.458Z,45.72
2022-11-05T09:03:47.098Z,46.25
2022-11-05T09:06:16.328Z,40.13
2022-11-05T09:08:44.826Z,51.42
2022-11-05T09:11:13.256Z,51.65
2022-11-05T09:13:41.340Z,45.97
2022-11-05T09:16:19.037Z,48.45
2022-11-05T09:18:47.151Z,39.58
2022-11-05T09:21:17.572Z,41.78
2022-11-05T09:23:46.109Z,41.58
2022-11-05T09:26:15.041Z,42.92
2022-11-05T09:28:44.200Z,44.75
2022-11-05T09:31:13.141Z,43.22
2022-11-05T09:33:42.761Z,42.65
2022-11-05T09:36:10.722Z,38.67
2022-11-05T09:38:41.106Z,40.42
2022-11-05T09:43:43.692Z,46.08
2022-11-05T09:46:18.477Z,44.30
2022-11-05T09:48:50.741Z,42.70
2022-11-05T09:51:23.871Z,44.47
2022-11-05T09:53:54.973Z,39.25
2022-11-05T09:56:26.639Z,40.38
2022-11-05T09:58:59.609Z,37.75
2022-11-05T10:01:32.173Z,39.60
2022-11-05T10:04:03.821Z,44.17
2022-11-05T10:06:32.461Z,39.67
2022-11-05T10:09:07.997Z,38.88
2022-11-05T10:11:42.500Z,42.55
2022-11-05T10:14:37.637Z,38.60
2022-11-05T10:17:14.130Z,37.03
2022-11-05T10:19:45.881Z,38.47
2022-11-05T10:22:17.380Z,34.05
2022-11-05T10:24:48.953Z,34.90
2022-11-05T10:27:21.064Z,33.50
2022-11-05T10:29:49.940Z,35.30
2022-11-05T10:32:29.383Z,30.90
2022-11-05T10:35:00.144Z,33.88
2022-11-05T10:37:30.252Z,30.17
2022-11-05T10:40:00.212Z,27.15
2022-11-05T10:42:43.066Z,24.08
2022-11-05T10:45:21.747Z,17.00
2022-11-05T10:48:08.467Z,18.37
2022-11-05T10:50:37.006Z,15.85
2022-11-05T10:53:13.887Z,17.90
2022-11-05T10:55:46.096Z,15.00
2022-11-05T10:58:21.834Z,17.25
2022-11-05T11:01:11.678Z,16.08
2022-11-05T11:03:46.331Z,13.73
2022-11-05T11:06:26.179Z,14.75
2022-11-05T11:09:02.248Z,14.93
2022-11-05T11:11:36.211Z,13.77
2022-11-05T11:14:07.392Z,10.60
2022-11-05T11:16:38.817Z,12.90
2022-11-05T11:19:25.606Z,10.90
2022-11-05T11:22:15.698Z,12.13
2022-11-05T11:24:45.478Z,13.13
2022-11-05T11:27:19.476Z,14.27
2022-11-05T11:29:51.845Z,10.95
2022-11-05T11:32:22.724Z,11.20
2022-11-05T11:34:53.803Z,11.40
2022-11-05T11:37:27.221Z,10.27
2022-11-05T11:39:58.605Z,11.45
2022-11-05T11:42:33.155Z,11.90
2022-11-05T11:45:07.129Z,12.32
2022-11-05T11:47:35.760Z,10.45
2022-11-05T11:50:04.096Z,8.90
2022-11-05T11:52:35.149Z,10.70
2022-11-05T11:57:50.701Z,9.18
2022-11-05T12:00:21.546Z,9.75
2022-11-05T12:03:15.312Z,9.27
2022-11-05T12:05:48.924Z,7.38
2022-11-05T12:08:44.999Z,10.70
2022-11-05T12:11:21.775Z,14.75
2022-11-05T12:14:03.029Z,7.30
2022-11-05T12:16:51.729Z,7.53
2022-11-05T12:19:33.593Z,9.57
2022-11-05T12:22:10.469Z,8.60
2022-11-05T12:24:59.506Z,5.45
2022-11-05T12:27:41.424Z,5.75
2022-11-05T12:30:15.325Z,8.73
2022-11-05T12:32:57.096Z,8.07
2022-11-05T12:35:47.409Z,7.43
2022-11-05T12:38:31.590Z,7.60
2022-11-05T12:41:13.220Z,8.38
2022-11-05T12:43:54.086Z,9.18
2022-11-05T12:46:30.352Z,8.48
2022-11-05T12:49:24.474Z,6.60
2022-11-05T12:52:16.011Z,8.68
2022-11-05T12:55:04.664Z,7.22
2022-11-05T12:57:37.029Z,6.05
2022-11-05T13:00:16.039Z,6.43
2022-11-05T13:02:52.230Z,6.18
2022-11-05T13:05:27.662Z,6.63
2022-11-05T13:08:02.739Z,6.78
2022-11-05T13:10:36.781Z,8.98
2022-11-05T13:13:12.642Z,7.60
2022-11-05T13:15:48.229Z,9.65
2022-11-05T13:18:22.413Z,7.22
2022-11-05T13:20:54.587Z,5.97
2022-11-05T13:23:29.684Z,9.27
2022-11-05T13:26:02.623Z,5.88
2022-11-05T13:28:39.580Z,8.45
2022-11-05T13:31:13.984Z,6.13
2022-11-05T13:33:45.378Z,5.80
2022-11-05T13:36:34.984Z,5.03
2022-11-05T13:39:13.381Z,7.82
2022-11-05T13:42:07.811Z,8.20
2022-11-05T13:45:03.441Z,7.72
2022-11-05T13:47:53.606Z,7.57
2022-11-05T13:50:58.911Z,8.88
2022-11-05T13:53:57.940Z,6.28
2022-11-05T13:56:41.596Z,9.18
2022-11-05T13:59:38.956Z,6.53
2022-11-05T14:02:15.631Z,7.75
2022-11-05T14:04:48.637Z,9.00
2022-11-05T14:07:21.368Z,8.88
2022-11-05T14:09:56.413Z,6.93
2022-11-05T14:12:29.343Z,5.20
2022-11-05T14:15:04.408Z,8.25
2022-11-05T14:17:36.520Z,6.22
2022-11-05T14:20:26.641Z,7.07
2022-11-05T14:23:30.697Z,7.75
2022-11-05T14:26:13.978Z,9.55
2022-11-05T14:28:45.897Z,9.45
2022-11-05T14:32:07.131Z,7.85
2022-11-05T14:34:48.827Z,6.65
2022-11-05T14:37:28.457Z,8.30
2022-11-05T14:40:02.714Z,6.05
2022-11-05T14:45:29.690Z,9.13
2022-11-05T14:48:00.312Z,8.77
2022-11-05T14:50:37.358Z,7.70
2022-11-05T14:53:24.701Z,7.55
2022-11-05T14:56:03.120Z,7.43
2022-11-05T14:58:35.388Z,5.88
2022-11-05T15:01:07.189Z,8.50
2022-11-05T15:04:00.880Z,6.63
2022-11-05T15:06:33.317Z,8.57
2022-11-05T15:09:20.313Z,6.57
2022-11-05T15:12:11.653Z,5.60
2022-11-05T15:14:57.064Z,7.35
2022-11-05T15:17:30.545Z,6.32
2022-11-05T15:20:09.404Z,7.88
2022-11-05T15:22:41.881Z,7.40
2022-11-05T15:25:18.257Z,6.05
2022-11-05T15:27:57.753Z,8.15
2022-11-05T15:30:26.132Z,7.53
2022-11-05T15:32:54.090Z,9.48
2022-11-05T15:35:27.184Z,7.90
2022-11-05T15:38:02.138Z,6.40
2022-11-05T15:40:35.613Z,7.10
2022-11-05T15:43:16.425Z,8.20
2022-11-05T15:45:45.159Z,8.20
2022-11-05T15:48:19.957Z,6.97
2022-11-05T15:50:48.140Z,4.80
2022-11-05T15:53:44.025Z,7.50
2022-11-05T15:56:13.531Z,7.95
2022-11-05T15:58:48.148Z,9.20
2022-11-05T16:01:23.092Z,6.65
2022-11-05T16:03:54.168Z,6.18
2022-11-05T16:06:31.497Z,5.53
2022-11-05T16:08:59.416Z,6.03
2022-11-05T16:11:28.230Z,7.90
2022-11-05T16:14:16.561Z,7.72
2022-11-05T16:16:45.881Z,7.43
2022-11-05T16:19:40.463Z,5.82
2022-11-05T16:22:09.293Z,8.88
2022-11-05T16:24:38.014Z,7.78
2022-11-05T16:27:08.157Z,6.00
2022-11-05T16:29:42.784Z,6.40
2022-11-05T16:32:17.134Z,6.95
2022-11-05T16:34:49.724Z,6.25
2022-11-05T16:37:21.556Z,7.78
2022-11-05T16:39:50.198Z,8.77
2022-11-05T16:42:40.258Z,7.70
2022-11-05T16:45:13.736Z,5.65
2022-11-05T16:47:43.803Z,5.30
2022-11-05T16:50:25.274Z,7.20
2022-11-05T16:52:53.588Z,7.00
2022-11-05T16:55:22.021Z,6.60
2022-11-05T16:57:54.028Z,6.57
2022-11-05T17:00:24.778Z,7.32
2022-11-05T17:02:53.315Z,6.05
2022-11-05T17:05:25.668Z,8.13
2022-11-05T17:07:54.910Z,6.22
2022-11-05T17:10:24.421Z,7.25
2022-11-05T17:15:24.166Z,12.07
2022-11-05T17:17:54.190Z,5.85
2022-11-05T17:20:39.494Z,6.07
2022-11-05T17:23:10.318Z,7.40
2022-11-05T17:28:08.762Z,6.05
2022-11-05T17:30:41.197Z,10.57
2022-11-05T17:33:11.688Z,6.13
2022-11-05T17:35:40.561Z,5.75
2022-11-05T17:38:08.658Z,7.25
2022-11-05T17:40:38.143Z,5.95
2022-11-05T17:43:06.997Z,7.60
2022-11-05T17:45:35.300Z,6.50
2022-11-05T17:48:05.664Z,6.82
2022-11-05T17:50:33.761Z,5.63
2022-11-05T17:53:02.187Z,7.80
2022-11-05T17:55:30.090Z,7.80
2022-11-05T17:57:58.318Z,5.18
2022-11-05T18:00:27.180Z,4.50
2022-11-05T18:02:56.206Z,5.70
2022-11-05T18:05:27.793Z,5.43
2022-11-05T18:07:58.184Z,5.82
2022-11-05T18:10:26.569Z,6.85
2022-11-05T18:12:54.492Z,4.90
2022-11-05T18:15:23.225Z,4.20
2022-11-05T18:17:51.265Z,5.30
2022-11-05T18:20:20.528Z,7.70
2022-11-05T18:22:52.434Z,4.50
2022-11-05T18:25:20.469Z,7.55
2022-11-05T18:27:48.455Z,4.28
2022-11-05T18:30:16.983Z,7.18
2022-11-05T18:32:45.858Z,5.00
2022-11-05T18:35:14.582Z,6.72
2022-11-05T18:37:43.208Z,5.15
2022-11-05T18:40:13.037Z,4.97
2022-11-05T18:42:41.788Z,5.63
2022-11-05T18:45:11.825Z,4.75
2022-11-05T18:47:39.797Z,5.05
2022-11-05T18:50:10.479Z,6.28
2022-11-05T18:52:39.155Z,5.47
2022-11-05T18:55:08.485Z,5.50
2022-11-05T18:57:37.816Z,5.38
2022-11-05T19:00:07.742Z,4.53
2022-11-05T19:02:36.454Z,6.70
2022-11-05T19:05:28.027Z,5.85
2022-11-05T19:07:53.986Z,6.13
2022-11-05T19:10:21.958Z,4.78
2022-11-05T19:12:51.735Z,7.25
2022-11-05T19:15:20.484Z,6.28
2022-11-05T19:17:48.433Z,6.30
2022-11-05T19:20:16.422Z,5.03
2022-11-05T19:22:45.500Z,6.53
2022-11-05T19:25:13.401Z,6.95
2022-11-05T19:27:43.809Z,5.03
2022-11-05T19:35:10.563Z,4.32
2022-11-05T19:37:38.989Z,6.82
2022-11-05T19:40:08.504Z,5.75
2022-11-05T19:42:36.537Z,4.00
2022-11-05T19:45:30.362Z,5.82
2022-11-05T19:47:55.914Z,10.68
2022-11-05T19:50:24.652Z,6.00
2022-11-05T19:52:52.593Z,3.38
2022-11-05T19:55:21.276Z,4.85
2022-11-05T19:57:49.649Z,5.22
2022-11-05T20:00:18.362Z,6.63
2022-11-05T20:02:47.000Z,5.97
2022-11-05T20:05:18.677Z,6.38
2022-11-05T20:07:52.266Z,3.60
2022-11-05T20:10:21.329Z,5.03
2022-11-05T20:12:49.253Z,5.05
2022-11-05T20:15:19.587Z,6.47
2022-11-05T20:17:53.287Z,5.00
2022-11-05T20:20:23.710Z,4.18
2022-11-05T20:25:21.481Z,5.15
2022-11-05T20:27:49.352Z,7.38
2022-11-05T20:30:18.592Z,6.40
2022-11-05T20:32:47.500Z,5.85
2022-11-05T20:35:15.474Z,5.53
2022-11-05T20:37:48.493Z,6.15
2022-11-05T20:40:21.667Z,5.85
2022-11-05T20:42:49.554Z,8.80
2022-11-05T20:45:17.589Z,5.47
2022-11-05T20:47:45.480Z,6.68
2022-11-05T20:50:13.477Z,6.03
2022-11-05T20:52:41.533Z,5.82
2022-11-05T20:55:12.164Z,5.03
2022-11-05T20:57:41.087Z,4.80
2022-11-05T21:00:10.172Z,7.60
2022-11-05T21:02:39.469Z,5.57
2022-11-05T21:05:08.610Z,6.88
2022-11-05T21:07:37.082Z,6.18
2022-11-05T21:10:06.844Z,5.70
2022-11-05T21:12:36.244Z,7.40
2022-11-05T21:15:05.703Z,5.80
2022-11-05T21:17:34.622Z,5.43
2022-11-05T21:20:02.884Z,7.20
2022-11-05T21:22:31.877Z,5.70
2022-11-05T21:25:00.028Z,7.80
2022-11-05T21:27:28.093Z,6.10
2022-11-05T21:29:57.969Z,5.38
2022-11-05T21:32:25.990Z,9.85
2022-11-05T21:34:53.943Z,4.97
2022-11-05T21:37:22.672Z,7.38
2022-11-05T21:39:51.332Z,5.65
2022-11-05T21:42:19.713Z,6.00
2022-11-05T21:44:47.733Z,8.10
2022-11-05T21:47:16.998Z,6.55
2022-11-05T21:49:45.398Z,6.90
2022-11-05T21:52:31.488Z,6.03
2022-11-05T21:55:16.707Z,6.55
2022-11-05T21:58:02.998Z,8.98
2022-11-05T22:00:30.963Z,7.35
2022-11-05T22:03:01.007Z,5.72
2022-11-05T22:05:31.564Z,6.90
2022-11-05T22:07:59.662Z,6.65
2022-11-05T22:10:27.636Z,6.13
2022-11-05T22:12:56.534Z,8.25
2022-11-05T22:15:24.472Z,8.07
2022-11-05T22:17:52.983Z,8.52
2022-11-05T22:20:25.273Z,6.13
2022-11-05T22:22:54.365Z,6.75
2022-11-05T22:25:23.564Z,10.02
2022-11-05T22:27:51.937Z,6.95
2022-11-05T22:30:20.016Z,9.00
2022-11-05T22:32:48.946Z,7.07
2022-11-05T22:35:16.993Z,7.70
2022-11-05T22:37:46.723Z,8.90
2022-11-05T22:40:15.663Z,7.65
2022-11-05T22:42:43.705Z,6.90
2022-11-05T22:45:12.342Z,8.15
2022-11-05T22:47:43.563Z,7.40
2022-11-05T22:50:11.879Z,9.63
2022-11-05T22:52:40.351Z,6.22
2022-11-05T22:55:10.668Z,6.22
2022-11-05T22:57:39.080Z,5.97
2022-11-05T23:00:17.538Z,8.63
2022-11-05T23:02:46.216Z,9.50
2022-11-05T23:05:15.827Z,7.80
2022-11-05T23:10:49.013Z,5.43
2022-11-05T23:13:18.030Z,7.05
2022-11-05T23:16:03.259Z,8.00
2022-11-05T23:18:49.689Z,6.80
2022-11-05T23:21:34.755Z,10.63
2022-11-05T23:24:06.447Z,7.25
2022-11-05T23:26:52.651Z,6.68
2022-11-05T23:29:22.683Z,5.90
2022-11-05T23:32:08.478Z,6.90
2022-11-05T23:34:37.698Z,5.57
2022-11-05T23:37:23.971Z,8.73
2022-11-05T23:39:52.885Z,6.03
2022-11-05T23:42:54.014Z,8.60
2022-11-05T23:45:40.594Z,9.15
2022-11-05T23:48:18.244Z,7.07
2022-11-05T23:50:50.894Z,8.85
2022-11-05T23:53:19.371Z,10.82
2022-11-05T23:55:47.826Z,9.18
2022-11-05T23:58:18.163Z,6.30
