createdAt,value
2019-05-19T00:00:24.443Z,993.24
2019-05-19T00:01:24.447Z,993.31
2019-05-19T00:02:24.467Z,993.30
2019-05-19T00:03:24.405Z,993.31
2019-05-19T00:04:24.401Z,993.34
2019-05-19T00:05:29.402Z,993.26
2019-05-19T00:06:24.393Z,993.33
2019-05-19T00:07:24.419Z,993.18
2019-05-19T00:08:24.357Z,993.18
2019-05-19T00:09:24.339Z,993.19
2019-05-19T00:10:24.325Z,993.18
2019-05-19T00:11:24.322Z,993.19
2019-05-19T00:12:24.322Z,993.14
2019-05-19T00:13:24.301Z,993.19
2019-05-19T00:14:24.282Z,993.12
2019-05-19T00:15:24.280Z,993.18
2019-05-19T00:16:29.282Z,993.22
2019-05-19T00:17:24.258Z,993.16
2019-05-19T00:18:24.255Z,993.22
2019-05-19T00:19:26.651Z,993.22
2019-05-19T00:20:24.215Z,993.18
2019-05-19T00:21:24.204Z,993.12
2019-05-19T00:22:24.201Z,993.17
2019-05-19T00:23:24.179Z,993.17
2019-05-19T00:24:24.172Z,993.26
2019-05-19T00:25:24.212Z,993.23
2019-05-19T00:26:24.147Z,993.23
2019-05-19T00:27:29.171Z,993.24
2019-05-19T00:28:24.127Z,993.21
2019-05-19T00:29:24.162Z,993.21
2019-05-19T00:30:24.121Z,993.16
2019-05-19T00:31:24.101Z,993.16
2019-05-19T00:32:24.110Z,993.07
2019-05-19T00:33:24.068Z,993.10
2019-05-19T00:34:24.070Z,993.08
2019-05-19T00:35:24.096Z,993.09
2019-05-19T00:36:24.033Z,993.10
2019-05-19T00:37:24.077Z,993.02
2019-05-19T00:38:29.039Z,993.07
2019-05-19T00:39:24.017Z,992.98
2019-05-19T00:40:23.991Z,992.97
2019-05-19T00:41:23.999Z,993.04
2019-05-19T00:42:23.986Z,993.04
2019-05-19T00:43:23.959Z,993.01
2019-05-19T00:44:23.945Z,993.02
2019-05-19T00:45:23.936Z,993.03
2019-05-19T00:46:23.926Z,993.05
2019-05-19T00:47:23.930Z,993.02
2019-05-19T00:48:23.917Z,993.01
2019-05-19T00:49:40.601Z,992.96
2019-05-19T00:50:24.881Z,993.01
2019-05-19T00:51:23.869Z,993.06
2019-05-19T00:52:23.870Z,993.03
2019-05-19T00:53:23.845Z,992.92
2019-05-19T00:54:23.834Z,992.94
2019-05-19T00:55:23.822Z,992.87
2019-05-19T00:56:23.815Z,992.89
2019-05-19T00:57:23.814Z,992.90
2019-05-19T00:58:23.796Z,992.90
2019-05-19T00:59:23.787Z,992.90
2019-05-19T01:00:28.795Z,992.94
2019-05-19T01:01:23.760Z,992.95
2019-05-19T01:02:23.757Z,992.93
2019-05-19T01:03:23.746Z,992.89
2019-05-19T01:04:23.739Z,992.93
2019-05-19T01:05:23.725Z,992.88
2019-05-19T01:06:23.709Z,992.91
2019-05-19T01:07:23.717Z,992.89
2019-05-19T01:08:23.692Z,992.90
2019-05-19T01:09:23.673Z,992.90
2019-05-19T01:10:23.670Z,992.89
2019-05-19T01:11:28.677Z,992.91
2019-05-19T01:12:23.634Z,992.90
2019-05-19T01:13:23.638Z,992.86
2019-05-19T01:14:23.613Z,992.86
2019-05-19T01:15:23.604Z,992.85
2019-05-19T01:16:23.594Z,992.83
2019-05-19T01:17:23.597Z,992.87
2019-05-19T01:18:23.581Z,992.85
2019-05-19T01:19:23.561Z,992.85
2019-05-19T01:20:23.554Z,992.81
2019-05-19T01:21:23.572Z,992.89
2019-05-19T01:22:28.564Z,992.84
2019-05-19T01:23:23.526Z,992.80
2019-05-19T01:24:23.504Z,992.80
2019-05-19T01:25:23.491Z,992.83
2019-05-19T01:26:23.483Z,992.76
2019-05-19T01:27:23.472Z,992.80
2019-05-19T01:28:23.486Z,992.71
2019-05-19T01:29:23.445Z,992.75
2019-05-19T01:30:23.434Z,992.70
2019-05-19T01:31:23.440Z,992.75
2019-05-19T01:32:23.415Z,992.72
2019-05-19T01:33:28.487Z,992.70
2019-05-19T01:34:23.392Z,992.68
2019-05-19T01:35:23.379Z,992.74
2019-05-19T01:36:23.365Z,992.75
2019-05-19T01:37:23.362Z,992.69
2019-05-19T01:38:23.356Z,992.63
2019-05-19T01:39:23.348Z,992.74
2019-05-19T01:40:23.322Z,992.74
2019-05-19T01:41:23.315Z,992.70
2019-05-19T01:42:23.304Z,992.73
2019-05-19T01:43:23.301Z,992.73
2019-05-19T01:44:28.307Z,992.72
2019-05-19T01:45:23.265Z,992.74
2019-05-19T01:46:23.257Z,992.79
2019-05-19T01:47:23.247Z,992.71
2019-05-19T01:48:23.245Z,992.72
2019-05-19T01:49:23.218Z,992.65
2019-05-19T01:50:23.212Z,992.71
2019-05-19T01:51:23.198Z,992.68
2019-05-19T01:52:23.189Z,992.64
2019-05-19T01:53:23.199Z,992.60
2019-05-19T01:54:23.162Z,992.59
2019-05-19T01:55:28.176Z,992.71
2019-05-19T01:56:23.161Z,992.72
2019-05-19T01:57:23.127Z,992.65
2019-05-19T01:58:23.121Z,992.70
2019-05-19T01:59:23.117Z,992.64
2019-05-19T02:00:23.152Z,992.55
2019-05-19T02:01:23.085Z,992.63
2019-05-19T02:02:23.073Z,992.69
2019-05-19T02:03:23.061Z,992.68
2019-05-19T02:04:23.067Z,992.59
2019-05-19T02:05:23.036Z,992.62
2019-05-19T02:06:28.055Z,992.57
2019-05-19T02:07:23.034Z,992.65
2019-05-19T02:08:23.003Z,992.55
2019-05-19T02:09:23.006Z,992.66
2019-05-19T02:10:22.980Z,992.67
2019-05-19T02:11:22.971Z,992.69
2019-05-19T02:12:22.965Z,992.67
2019-05-19T02:13:22.947Z,992.70
2019-05-19T02:14:22.947Z,992.75
2019-05-19T02:15:22.926Z,992.69
2019-05-19T02:16:22.911Z,992.63
2019-05-19T02:17:27.926Z,992.72
2019-05-19T02:18:22.894Z,992.64
2019-05-19T02:19:22.889Z,992.70
2019-05-19T02:20:32.788Z,992.66
2019-05-19T02:21:23.858Z,992.60
2019-05-19T02:22:22.844Z,992.69
2019-05-19T02:23:22.842Z,992.72
2019-05-19T02:24:22.893Z,992.65
2019-05-19T02:25:22.815Z,992.66
2019-05-19T02:26:22.798Z,992.64
2019-05-19T02:27:22.790Z,992.73
2019-05-19T02:28:27.801Z,992.70
2019-05-19T02:29:22.775Z,992.62
2019-05-19T02:30:22.762Z,992.65
2019-05-19T02:31:22.740Z,992.64
2019-05-19T02:32:22.744Z,992.67
2019-05-19T02:33:22.718Z,992.65
2019-05-19T02:34:22.719Z,992.74
2019-05-19T02:35:22.702Z,992.64
2019-05-19T02:36:22.684Z,992.66
2019-05-19T02:37:22.675Z,992.62
2019-05-19T02:38:22.666Z,992.63
2019-05-19T02:39:27.734Z,992.64
2019-05-19T02:40:22.646Z,992.59
2019-05-19T02:41:22.633Z,992.60
2019-05-19T02:42:22.622Z,992.59
2019-05-19T02:43:22.609Z,992.63
2019-05-19T02:44:22.594Z,992.53
2019-05-19T02:45:22.609Z,992.55
2019-05-19T02:46:22.580Z,992.59
2019-05-19T02:47:22.567Z,992.57
2019-05-19T02:48:22.556Z,992.58
2019-05-19T02:49:22.554Z,992.54
2019-05-19T02:50:27.578Z,992.54
2019-05-19T02:51:22.523Z,992.51
2019-05-19T02:52:22.544Z,992.61
2019-05-19T02:53:22.497Z,992.61
2019-05-19T02:54:22.485Z,992.72
2019-05-19T02:55:22.481Z,992.64
2019-05-19T02:56:22.460Z,992.72
2019-05-19T02:57:22.455Z,992.74
2019-05-19T02:58:22.440Z,992.79
2019-05-19T02:59:22.439Z,992.74
2019-05-19T03:00:22.447Z,992.76
2019-05-19T03:01:27.438Z,992.75
2019-05-19T03:02:22.399Z,992.74
2019-05-19T03:03:22.392Z,992.76
2019-05-19T03:04:22.371Z,992.78
2019-05-19T03:05:22.367Z,992.80
2019-05-19T03:06:22.347Z,992.80
2019-05-19T03:07:22.338Z,992.73
2019-05-19T03:08:22.328Z,992.83
2019-05-19T03:09:22.313Z,992.86
2019-05-19T03:10:22.327Z,992.86
2019-05-19T03:11:22.295Z,992.88
2019-05-19T03:12:27.322Z,992.88
2019-05-19T03:13:22.269Z,992.86
2019-05-19T03:14:22.260Z,992.85
2019-05-19T03:15:22.254Z,992.79
2019-05-19T03:16:22.261Z,992.81
2019-05-19T03:17:22.225Z,992.82
2019-05-19T03:18:22.211Z,992.83
2019-05-19T03:19:22.206Z,992.78
2019-05-19T03:20:22.198Z,992.90
2019-05-19T03:21:22.175Z,992.87
2019-05-19T03:22:22.174Z,992.85
2019-05-19T03:23:27.175Z,992.90
2019-05-19T03:24:22.144Z,992.81
2019-05-19T03:25:22.141Z,992.85
2019-05-19T03:26:22.119Z,992.86
2019-05-19T03:27:22.107Z,992.83
2019-05-19T03:28:22.095Z,992.83
2019-05-19T03:29:22.085Z,992.89
2019-05-19T03:30:22.090Z,992.92
2019-05-19T03:31:22.064Z,992.84
2019-05-19T03:32:22.061Z,992.88
2019-05-19T03:33:22.055Z,992.86
2019-05-19T03:34:27.093Z,992.88
2019-05-19T03:35:22.026Z,992.85
2019-05-19T03:36:22.015Z,992.89
2019-05-19T03:37:21.997Z,992.89
2019-05-19T03:38:21.983Z,992.92
2019-05-19T03:39:21.969Z,992.86
2019-05-19T03:40:22.003Z,992.92
2019-05-19T03:41:21.972Z,992.82
2019-05-19T03:42:21.945Z,992.83
2019-05-19T03:43:21.928Z,992.84
2019-05-19T03:44:21.917Z,992.86
2019-05-19T03:45:26.924Z,992.81
2019-05-19T03:46:21.904Z,992.85
2019-05-19T03:47:21.886Z,992.87
2019-05-19T03:48:21.866Z,992.84
2019-05-19T03:49:21.867Z,992.85
2019-05-19T03:50:21.858Z,992.77
2019-05-19T03:51:30.827Z,992.79
2019-05-19T03:52:22.823Z,992.79
2019-05-19T03:53:21.820Z,992.82
2019-05-19T03:54:21.798Z,992.82
2019-05-19T03:55:21.791Z,992.83
2019-05-19T03:56:26.811Z,992.86
2019-05-19T03:57:21.765Z,992.94
2019-05-19T03:58:21.761Z,992.94
2019-05-19T03:59:21.757Z,992.81
2019-05-19T04:00:21.802Z,992.94
2019-05-19T04:01:21.764Z,992.84
2019-05-19T04:02:21.707Z,992.86
2019-05-19T04:03:21.697Z,992.83
2019-05-19T04:04:21.689Z,992.89
2019-05-19T04:05:21.676Z,992.91
2019-05-19T04:06:21.675Z,992.92
2019-05-19T04:07:26.689Z,992.87
2019-05-19T04:08:21.642Z,992.92
2019-05-19T04:09:21.634Z,992.93
2019-05-19T04:10:21.636Z,992.97
2019-05-19T04:11:21.626Z,992.95
2019-05-19T04:12:21.606Z,992.97
2019-05-19T04:13:21.620Z,992.96
2019-05-19T04:14:21.576Z,992.94
2019-05-19T04:15:21.577Z,992.87
2019-05-19T04:16:21.566Z,992.88
2019-05-19T04:17:21.543Z,992.96
2019-05-19T04:18:26.555Z,992.98
2019-05-19T04:19:21.556Z,993.00
2019-05-19T04:20:21.522Z,992.99
2019-05-19T04:21:21.541Z,992.95
2019-05-19T04:22:21.506Z,992.92
2019-05-19T04:23:21.478Z,993.04
2019-05-19T04:24:21.468Z,992.93
2019-05-19T04:25:21.467Z,992.95
2019-05-19T04:26:21.464Z,992.96
2019-05-19T04:27:21.440Z,993.00
2019-05-19T04:28:21.427Z,992.98
2019-05-19T04:29:26.437Z,992.97
2019-05-19T04:30:21.429Z,992.93
2019-05-19T04:31:21.399Z,992.97
2019-05-19T04:32:21.468Z,993.00
2019-05-19T04:33:21.374Z,992.97
2019-05-19T04:34:21.389Z,992.96
2019-05-19T04:35:21.370Z,992.99
2019-05-19T04:36:21.338Z,992.98
2019-05-19T04:37:21.347Z,993.08
2019-05-19T04:38:21.313Z,993.14
2019-05-19T04:39:21.308Z,993.02
2019-05-19T04:40:26.313Z,992.99
2019-05-19T04:41:21.292Z,993.05
2019-05-19T04:42:21.278Z,993.05
2019-05-19T04:43:21.261Z,993.09
2019-05-19T04:44:21.248Z,993.07
2019-05-19T04:45:21.242Z,993.15
2019-05-19T04:46:21.240Z,993.13
2019-05-19T04:47:21.247Z,993.19
2019-05-19T04:48:21.217Z,993.13
2019-05-19T04:49:21.188Z,993.12
2019-05-19T04:50:21.194Z,993.18
2019-05-19T04:51:26.187Z,993.17
2019-05-19T04:52:21.176Z,993.16
2019-05-19T04:53:21.150Z,993.17
2019-05-19T04:54:21.140Z,993.14
2019-05-19T04:55:21.120Z,993.12
2019-05-19T04:56:21.142Z,993.18
2019-05-19T04:57:21.137Z,993.21
2019-05-19T04:58:21.093Z,993.14
2019-05-19T04:59:21.075Z,993.21
2019-05-19T05:00:21.066Z,993.23
2019-05-19T05:01:21.119Z,993.19
2019-05-19T05:02:26.200Z,993.24
2019-05-19T05:03:21.036Z,993.16
2019-05-19T05:04:21.025Z,993.22
2019-05-19T05:05:21.014Z,993.22
2019-05-19T05:06:21.000Z,993.25
2019-05-19T05:07:20.995Z,993.27
2019-05-19T05:08:29.790Z,993.26
2019-05-19T05:09:21.964Z,993.32
2019-05-19T05:10:20.950Z,993.32
2019-05-19T05:11:20.941Z,993.32
2019-05-19T05:12:20.928Z,993.35
2019-05-19T05:13:25.954Z,993.39
2019-05-19T05:14:20.917Z,993.44
2019-05-19T05:15:20.894Z,993.38
2019-05-19T05:16:20.883Z,993.41
2019-05-19T05:17:20.905Z,993.37
2019-05-19T05:18:20.872Z,993.39
2019-05-19T05:19:20.900Z,993.42
2019-05-19T05:20:20.840Z,993.35
2019-05-19T05:21:20.867Z,993.32
2019-05-19T05:22:22.357Z,993.32
2019-05-19T05:23:20.821Z,993.39
2019-05-19T05:24:28.598Z,993.33
2019-05-19T05:25:20.787Z,993.40
2019-05-19T05:26:20.769Z,993.38
2019-05-19T05:27:20.761Z,993.41
2019-05-19T05:28:20.760Z,993.41
2019-05-19T05:29:20.751Z,993.39
2019-05-19T05:30:20.728Z,993.38
2019-05-19T05:31:20.713Z,993.44
2019-05-19T05:32:20.703Z,993.41
2019-05-19T05:33:20.709Z,993.47
2019-05-19T05:34:20.688Z,993.42
2019-05-19T05:35:25.689Z,993.40
2019-05-19T05:36:20.656Z,993.36
2019-05-19T05:37:20.646Z,993.37
2019-05-19T05:38:20.660Z,993.41
2019-05-19T05:39:20.641Z,993.34
2019-05-19T05:40:20.611Z,993.34
2019-05-19T05:41:20.614Z,993.27
2019-05-19T05:42:20.589Z,993.33
2019-05-19T05:43:20.605Z,993.31
2019-05-19T05:44:20.586Z,993.25
2019-05-19T05:45:20.555Z,993.25
2019-05-19T05:46:25.575Z,993.23
2019-05-19T05:47:20.546Z,993.14
2019-05-19T05:48:20.527Z,993.17
2019-05-19T05:49:20.527Z,993.15
2019-05-19T05:50:20.502Z,993.16
2019-05-19T05:51:20.500Z,993.15
2019-05-19T05:52:20.480Z,993.09
2019-05-19T05:53:20.467Z,993.14
2019-05-19T05:54:20.465Z,993.14
2019-05-19T05:55:20.445Z,993.14
2019-05-19T05:56:20.443Z,993.13
2019-05-19T05:57:25.449Z,993.12
2019-05-19T05:58:20.432Z,993.14
2019-05-19T05:59:20.412Z,993.13
2019-05-19T06:00:20.404Z,993.09
2019-05-19T06:01:20.382Z,993.15
2019-05-19T06:02:20.367Z,993.17
2019-05-19T06:03:20.361Z,993.12
2019-05-19T06:04:20.374Z,993.14
2019-05-19T06:05:20.345Z,993.20
2019-05-19T06:06:20.320Z,993.19
2019-05-19T06:07:20.331Z,993.19
2019-05-19T06:08:25.328Z,993.13
2019-05-19T06:09:20.307Z,993.17
2019-05-19T06:10:20.284Z,993.12
2019-05-19T06:11:20.268Z,993.18
2019-05-19T06:12:20.254Z,993.21
2019-05-19T06:13:20.247Z,993.19
2019-05-19T06:14:20.263Z,993.22
2019-05-19T06:15:20.236Z,993.20
2019-05-19T06:16:20.208Z,993.22
2019-05-19T06:17:20.199Z,993.27
2019-05-19T06:18:20.192Z,993.27
2019-05-19T06:19:25.221Z,993.32
2019-05-19T06:20:20.209Z,993.22
2019-05-19T06:21:20.153Z,993.23
2019-05-19T06:22:20.143Z,993.26
2019-05-19T06:23:20.133Z,993.23
2019-05-19T06:24:20.133Z,993.25
2019-05-19T06:25:20.118Z,993.21
2019-05-19T06:26:20.110Z,993.24
2019-05-19T06:27:20.089Z,993.26
2019-05-19T06:28:20.076Z,993.26
2019-05-19T06:29:20.572Z,993.23
2019-05-19T06:30:25.079Z,993.24
2019-05-19T06:31:20.045Z,993.24
2019-05-19T06:32:20.048Z,993.22
2019-05-19T06:33:20.025Z,993.25
2019-05-19T06:34:20.028Z,993.28
2019-05-19T06:35:20.011Z,993.25
2019-05-19T06:36:19.991Z,993.19
2019-05-19T06:37:19.992Z,993.23
2019-05-19T06:38:20.007Z,993.27
2019-05-19T06:39:19.955Z,993.29
2019-05-19T06:40:19.971Z,993.34
2019-05-19T06:41:24.953Z,993.31
2019-05-19T06:42:19.925Z,993.29
2019-05-19T06:43:19.921Z,993.35
2019-05-19T06:44:19.902Z,993.33
2019-05-19T06:45:19.897Z,993.36
2019-05-19T06:46:19.882Z,993.36
2019-05-19T06:47:19.868Z,993.38
2019-05-19T06:48:19.881Z,993.32
2019-05-19T06:49:19.873Z,993.41
2019-05-19T06:50:19.870Z,993.43
2019-05-19T06:51:19.825Z,993.40
2019-05-19T06:52:24.832Z,993.39
2019-05-19T06:53:19.801Z,993.36
2019-05-19T06:54:19.797Z,993.33
2019-05-19T06:55:19.825Z,993.29
2019-05-19T06:56:19.773Z,993.34
2019-05-19T06:57:19.757Z,993.29
2019-05-19T06:58:19.742Z,993.29
2019-05-19T06:59:19.734Z,993.26
2019-05-19T07:00:20.068Z,993.24
2019-05-19T07:01:19.753Z,993.29
2019-05-19T07:02:19.870Z,993.26
2019-05-19T07:03:24.709Z,993.31
2019-05-19T07:04:19.681Z,993.31
2019-05-19T07:05:20.072Z,993.29
2019-05-19T07:06:19.659Z,993.25
2019-05-19T07:07:19.642Z,993.21
2019-05-19T07:08:19.630Z,993.28
2019-05-19T07:09:19.621Z,993.21
2019-05-19T07:10:19.630Z,993.19
2019-05-19T07:11:19.607Z,993.26
2019-05-19T07:12:19.619Z,993.30
2019-05-19T07:13:19.575Z,993.23
2019-05-19T07:14:24.596Z,993.12
2019-05-19T07:15:19.554Z,993.19
2019-05-19T07:16:19.555Z,993.16
2019-05-19T07:17:19.544Z,993.18
2019-05-19T07:18:19.537Z,993.22
2019-05-19T07:19:19.508Z,993.21
2019-05-19T07:20:19.527Z,993.19
2019-05-19T07:21:19.590Z,993.25
2019-05-19T07:22:19.482Z,993.24
2019-05-19T07:23:27.965Z,993.21
2019-05-19T07:24:20.452Z,993.22
2019-05-19T07:25:24.473Z,993.24
2019-05-19T07:26:19.558Z,993.21
2019-05-19T07:27:19.420Z,993.15
2019-05-19T07:28:19.424Z,993.18
2019-05-19T07:29:19.687Z,993.17
2019-05-19T07:30:19.386Z,993.14
2019-05-19T07:31:19.386Z,993.15
2019-05-19T07:32:19.365Z,993.04
2019-05-19T07:33:19.353Z,993.12
2019-05-19T07:34:19.346Z,993.15
2019-05-19T07:35:19.346Z,993.10
2019-05-19T07:36:24.352Z,993.10
2019-05-19T07:37:19.311Z,993.01
2019-05-19T07:38:19.298Z,993.04
2019-05-19T07:39:19.354Z,993.11
2019-05-19T07:40:19.283Z,993.04
2019-05-19T07:41:19.287Z,993.08
2019-05-19T07:42:19.252Z,993.10
2019-05-19T07:43:19.272Z,993.03
2019-05-19T07:44:19.231Z,993.08
2019-05-19T07:45:19.218Z,993.07
2019-05-19T07:46:19.219Z,993.08
2019-05-19T07:47:24.279Z,993.12
2019-05-19T07:48:19.203Z,993.06
2019-05-19T07:49:19.224Z,993.09
2019-05-19T07:50:19.171Z,993.10
2019-05-19T07:51:19.166Z,993.15
2019-05-19T07:52:19.197Z,993.17
2019-05-19T07:53:19.131Z,993.16
2019-05-19T07:54:19.118Z,993.15
2019-05-19T07:55:19.112Z,993.15
2019-05-19T07:56:19.106Z,993.14
2019-05-19T07:57:19.089Z,993.11
2019-05-19T07:58:24.097Z,993.09
2019-05-19T07:59:19.086Z,993.10
2019-05-19T08:00:19.060Z,993.05
2019-05-19T08:01:19.051Z,993.04
2019-05-19T08:02:19.030Z,993.05
2019-05-19T08:03:19.025Z,993.07
2019-05-19T08:04:19.014Z,993.04
2019-05-19T08:05:19.001Z,993.08
2019-05-19T08:06:18.998Z,992.98
2019-05-19T08:07:19.049Z,992.98
2019-05-19T08:08:18.965Z,992.98
2019-05-19T08:09:23.989Z,992.97
2019-05-19T08:10:19.001Z,992.98
2019-05-19T08:11:18.957Z,992.94
2019-05-19T08:12:18.940Z,992.94
2019-05-19T08:13:18.915Z,992.97
2019-05-19T08:14:18.902Z,992.89
2019-05-19T08:15:18.887Z,992.95
2019-05-19T08:16:18.885Z,992.90
2019-05-19T08:17:18.875Z,992.94
2019-05-19T08:18:18.857Z,992.89
2019-05-19T08:19:18.858Z,992.93
2019-05-19T08:20:23.906Z,992.97
2019-05-19T08:21:18.825Z,993.00
2019-05-19T08:22:18.884Z,993.00
2019-05-19T08:23:18.806Z,993.01
2019-05-19T08:24:18.801Z,993.02
2019-05-19T08:25:18.775Z,992.97
2019-05-19T08:26:18.792Z,992.98
2019-05-19T08:27:18.782Z,992.92
2019-05-19T08:28:18.757Z,992.98
2019-05-19T08:29:18.773Z,992.99
2019-05-19T08:30:18.732Z,992.93
2019-05-19T08:31:23.741Z,992.93
2019-05-19T08:32:18.712Z,992.92
2019-05-19T08:33:18.745Z,992.98
2019-05-19T08:34:18.681Z,992.96
2019-05-19T08:35:18.668Z,993.00
2019-05-19T08:36:18.657Z,992.94
2019-05-19T08:37:18.652Z,993.01
2019-05-19T08:38:18.673Z,993.02
2019-05-19T08:39:18.621Z,992.97
2019-05-19T08:40:18.606Z,993.03
2019-05-19T08:41:18.599Z,993.10
2019-05-19T08:42:23.617Z,993.00
2019-05-19T08:43:18.589Z,992.97
2019-05-19T08:44:18.576Z,992.99
2019-05-19T08:45:18.556Z,992.99
2019-05-19T08:46:18.721Z,993.00
2019-05-19T08:47:18.650Z,992.98
2019-05-19T08:48:18.522Z,993.05
2019-05-19T08:49:18.508Z,992.98
2019-05-19T08:50:18.498Z,992.95
2019-05-19T08:51:18.502Z,992.95
2019-05-19T08:52:18.476Z,992.90
2019-05-19T08:53:23.593Z,992.98
2019-05-19T08:54:19.123Z,992.98
2019-05-19T08:55:18.442Z,992.98
2019-05-19T08:56:18.434Z,992.99
2019-05-19T08:57:18.434Z,992.93
2019-05-19T08:58:18.420Z,992.91
2019-05-19T08:59:18.398Z,992.90
2019-05-19T09:00:18.392Z,992.86
2019-05-19T09:01:18.373Z,992.96
2019-05-19T09:02:18.375Z,992.87
2019-05-19T09:03:18.367Z,992.88
2019-05-19T09:04:23.392Z,992.89
2019-05-19T09:05:18.337Z,992.85
2019-05-19T09:06:18.318Z,992.82
2019-05-19T09:07:18.321Z,992.80
2019-05-19T09:08:18.306Z,992.78
2019-05-19T09:09:18.290Z,992.79
2019-05-19T09:10:18.291Z,992.86
2019-05-19T09:11:18.267Z,992.86
2019-05-19T09:12:18.271Z,992.82
2019-05-19T09:13:18.257Z,992.92
2019-05-19T09:14:18.309Z,992.85
2019-05-19T09:15:23.269Z,992.89
2019-05-19T09:16:18.209Z,992.88
2019-05-19T09:17:18.212Z,992.82
2019-05-19T09:18:18.222Z,992.80
2019-05-19T09:19:18.175Z,992.77
2019-05-19T09:20:18.203Z,992.81
2019-05-19T09:21:18.174Z,992.84
2019-05-19T09:22:18.210Z,992.81
2019-05-19T09:23:18.265Z,992.73
2019-05-19T09:24:30.024Z,992.74
2019-05-19T09:25:19.113Z,992.82
2019-05-19T09:26:23.153Z,992.81
2019-05-19T09:27:18.089Z,992.69
2019-05-19T09:28:18.101Z,992.69
2019-05-19T09:29:18.063Z,992.78
2019-05-19T09:30:18.133Z,992.68
2019-05-19T09:31:18.185Z,992.66
2019-05-19T09:32:18.031Z,992.57
2019-05-19T09:33:18.031Z,992.69
2019-05-19T09:34:18.021Z,992.64
2019-05-19T09:35:18.076Z,992.71
2019-05-19T09:36:17.997Z,992.65
2019-05-19T09:37:23.055Z,992.67
2019-05-19T09:38:17.984Z,992.70
2019-05-19T09:39:17.958Z,992.70
2019-05-19T09:40:17.966Z,992.76
2019-05-19T09:41:18.613Z,992.69
2019-05-19T09:42:18.596Z,992.70
2019-05-19T09:43:17.992Z,992.80
2019-05-19T09:44:17.958Z,992.75
2019-05-19T09:45:17.910Z,992.69
2019-05-19T09:46:17.877Z,992.71
2019-05-19T09:47:17.952Z,992.65
2019-05-19T09:48:22.891Z,992.65
2019-05-19T09:49:17.847Z,992.69
2019-05-19T09:50:17.833Z,992.59
2019-05-19T09:51:17.824Z,992.61
2019-05-19T09:52:17.807Z,992.60
2019-05-19T09:53:17.799Z,992.72
2019-05-19T09:54:17.802Z,992.59
2019-05-19T09:55:17.774Z,992.62
2019-05-19T09:56:17.808Z,992.61
2019-05-19T09:57:17.757Z,992.57
2019-05-19T09:58:20.000Z,992.64
2019-05-19T09:59:22.767Z,992.74
2019-05-19T10:00:17.716Z,992.57
2019-05-19T10:01:17.755Z,992.68
2019-05-19T10:02:17.740Z,992.62
2019-05-19T10:03:19.674Z,992.57
2019-05-19T10:04:17.759Z,992.64
2019-05-19T10:05:17.727Z,992.49
2019-05-19T10:06:17.675Z,992.55
2019-05-19T10:07:18.585Z,992.60
2019-05-19T10:08:17.741Z,992.64
2019-05-19T10:09:17.660Z,992.63
2019-05-19T10:10:22.629Z,992.57
2019-05-19T10:11:17.604Z,992.57
2019-05-19T10:12:17.582Z,992.51
2019-05-19T10:13:17.573Z,992.54
2019-05-19T10:14:17.605Z,992.53
2019-05-19T10:15:17.559Z,992.55
2019-05-19T10:16:17.541Z,992.48
2019-05-19T10:17:17.548Z,992.57
2019-05-19T10:18:17.518Z,992.51
2019-05-19T10:19:17.516Z,992.45
2019-05-19T10:20:17.509Z,992.52
2019-05-19T10:21:22.514Z,992.47
2019-05-19T10:22:17.480Z,992.50
2019-05-19T10:23:17.463Z,992.46
2019-05-19T10:24:17.453Z,992.45
2019-05-19T10:25:22.668Z,992.49
2019-05-19T10:26:18.517Z,992.49
2019-05-19T10:27:17.424Z,992.43
2019-05-19T10:28:17.418Z,992.49
2019-05-19T10:29:17.433Z,992.52
2019-05-19T10:30:17.403Z,992.53
2019-05-19T10:31:17.381Z,992.51
2019-05-19T10:32:22.388Z,992.44
2019-05-19T10:33:17.358Z,992.50
2019-05-19T10:34:17.395Z,992.44
2019-05-19T10:35:17.345Z,992.46
2019-05-19T10:36:17.323Z,992.48
2019-05-19T10:37:17.310Z,992.49
2019-05-19T10:38:17.951Z,992.49
2019-05-19T10:39:17.293Z,992.47
2019-05-19T10:40:17.294Z,992.46
2019-05-19T10:41:17.273Z,992.43
2019-05-19T10:42:17.256Z,992.39
2019-05-19T10:43:22.279Z,992.47
2019-05-19T10:44:17.239Z,992.50
2019-05-19T10:45:17.234Z,992.50
2019-05-19T10:46:17.211Z,992.53
2019-05-19T10:47:17.211Z,992.46
2019-05-19T10:48:17.190Z,992.42
2019-05-19T10:49:17.178Z,992.30
2019-05-19T10:50:17.184Z,992.35
2019-05-19T10:51:17.156Z,992.36
2019-05-19T10:52:17.148Z,992.43
2019-05-19T10:53:17.142Z,992.40
2019-05-19T10:54:22.147Z,992.32
2019-05-19T10:55:17.123Z,992.36
2019-05-19T10:56:19.146Z,992.35
2019-05-19T10:57:17.090Z,992.35
2019-05-19T10:58:17.088Z,992.38
2019-05-19T10:59:17.069Z,992.43
2019-05-19T11:00:17.179Z,992.30
2019-05-19T11:01:17.056Z,992.38
2019-05-19T11:02:17.034Z,992.39
2019-05-19T11:03:17.037Z,992.41
2019-05-19T11:04:17.028Z,992.41
2019-05-19T11:05:22.034Z,992.51
2019-05-19T11:06:16.994Z,992.35
2019-05-19T11:07:16.982Z,992.45
2019-05-19T11:08:16.969Z,992.40
2019-05-19T11:09:16.965Z,992.43
2019-05-19T11:10:16.948Z,992.45
2019-05-19T11:11:16.945Z,992.42
2019-05-19T11:12:16.925Z,992.44
2019-05-19T11:13:16.920Z,992.45
2019-05-19T11:14:16.931Z,992.46
2019-05-19T11:15:16.894Z,992.41
2019-05-19T11:16:21.947Z,992.31
2019-05-19T11:17:16.879Z,992.31
2019-05-19T11:18:16.864Z,992.32
2019-05-19T11:19:16.848Z,992.33
2019-05-19T11:20:16.853Z,992.33
2019-05-19T11:21:16.835Z,992.38
2019-05-19T11:22:16.823Z,992.44
2019-05-19T11:23:16.804Z,992.46
2019-05-19T11:24:16.793Z,992.50
2019-05-19T11:25:16.786Z,992.51
2019-05-19T11:26:16.837Z,992.55
2019-05-19T11:27:21.783Z,992.60
2019-05-19T11:28:16.750Z,992.52
2019-05-19T11:29:16.740Z,992.57
2019-05-19T11:30:16.739Z,992.61
2019-05-19T11:31:16.734Z,992.53
2019-05-19T11:32:16.712Z,992.41
2019-05-19T11:33:16.699Z,992.31
2019-05-19T11:34:16.706Z,992.38
2019-05-19T11:35:16.688Z,992.31
2019-05-19T11:36:16.714Z,992.42
2019-05-19T11:37:16.661Z,992.62
2019-05-19T11:38:21.664Z,992.55
2019-05-19T11:39:16.656Z,992.62
2019-05-19T11:40:16.651Z,992.59
2019-05-19T11:41:16.621Z,992.54
2019-05-19T11:42:16.627Z,992.58
2019-05-19T11:43:16.587Z,992.44
2019-05-19T11:44:16.578Z,992.30
2019-05-19T11:45:16.568Z,992.59
2019-05-19T11:46:16.558Z,992.36
2019-05-19T11:47:16.556Z,992.55
2019-05-19T11:48:16.535Z,992.64
2019-05-19T11:49:16.541Z,992.54
2019-05-19T11:50:16.638Z,992.64
2019-05-19T11:51:21.531Z,992.65
2019-05-19T11:52:16.508Z,992.60
2019-05-19T11:53:16.528Z,992.60
2019-05-19T11:54:16.470Z,992.61
2019-05-19T11:55:16.461Z,992.62
2019-05-19T11:56:16.475Z,992.54
2019-05-19T11:57:16.453Z,992.59
2019-05-19T11:58:16.431Z,992.54
2019-05-19T11:59:16.418Z,992.49
2019-05-19T12:00:16.413Z,992.48
2019-05-19T12:01:16.415Z,992.47
2019-05-19T12:02:21.421Z,992.55
2019-05-19T12:03:16.409Z,992.57
2019-05-19T12:04:16.389Z,992.49
2019-05-19T12:05:16.356Z,992.47
2019-05-19T12:06:16.346Z,992.50
2019-05-19T12:07:17.180Z,992.52
2019-05-19T12:08:16.352Z,992.49
2019-05-19T12:09:16.333Z,992.46
2019-05-19T12:10:16.304Z,992.46
2019-05-19T12:11:16.297Z,992.46
2019-05-19T12:12:16.293Z,992.41
2019-05-19T12:13:16.270Z,992.37
2019-05-19T12:14:16.266Z,992.38
2019-05-19T12:15:21.274Z,992.39
2019-05-19T12:16:16.263Z,992.40
2019-05-19T12:17:16.266Z,992.31
2019-05-19T12:18:16.220Z,992.37
2019-05-19T12:19:16.209Z,992.27
2019-05-19T12:20:16.200Z,992.32
2019-05-19T12:21:16.192Z,992.46
2019-05-19T12:22:16.202Z,992.33
2019-05-19T12:23:16.166Z,992.29
2019-05-19T12:24:16.161Z,992.24
2019-05-19T12:25:16.145Z,992.13
2019-05-19T12:26:23.016Z,992.14
2019-05-19T12:27:17.186Z,992.12
2019-05-19T12:28:21.145Z,992.06