createdAt,value
2019-03-17T00:01:33.842Z,23.60
2019-03-17T00:04:02.093Z,23.60
2019-03-17T00:06:30.369Z,23.60
2019-03-17T00:08:58.637Z,23.50
2019-03-17T00:11:26.961Z,23.60
2019-03-17T00:13:55.237Z,23.50
2019-03-17T00:16:23.500Z,23.50
2019-03-17T00:18:51.750Z,23.50
2019-03-17T00:21:20.024Z,23.50
2019-03-17T00:23:48.596Z,23.50
2019-03-17T00:26:16.861Z,23.50
2019-03-17T00:28:45.122Z,23.50
2019-03-17T00:31:23.362Z,23.50
2019-03-17T00:33:43.394Z,23.50
2019-03-17T00:36:11.660Z,23.50
2019-03-17T00:38:39.921Z,23.50
2019-03-17T00:41:08.180Z,23.50
2019-03-17T00:43:36.444Z,23.50
2019-03-17T00:46:04.747Z,23.50
2019-03-17T00:48:33.009Z,23.50
2019-03-17T00:51:01.262Z,23.40
2019-03-17T00:53:29.530Z,23.40
2019-03-17T00:55:57.809Z,23.40
2019-03-17T00:58:26.074Z,23.40
2019-03-17T01:00:54.319Z,23.40
2019-03-17T01:03:22.610Z,23.40
2019-03-17T01:05:50.884Z,23.40
2019-03-17T01:08:19.149Z,23.40
2019-03-17T01:10:47.483Z,23.40
2019-03-17T01:13:15.746Z,23.40
2019-03-17T01:15:44.013Z,23.40
2019-03-17T01:18:12.288Z,23.40
2019-03-17T01:20:40.534Z,23.40
2019-03-17T01:23:08.802Z,23.40
2019-03-17T01:25:37.063Z,23.40
2019-03-17T01:28:05.402Z,23.40
2019-03-17T01:30:33.672Z,23.40
2019-03-17T01:33:01.997Z,23.40
2019-03-17T01:35:32.587Z,23.40
2019-03-17T01:38:00.258Z,23.40
2019-03-17T01:40:28.510Z,23.40
2019-03-17T01:42:56.790Z,23.30
2019-03-17T01:45:25.047Z,23.30
2019-03-17T01:47:53.332Z,23.30
2019-03-17T01:50:21.577Z,23.30
2019-03-17T01:52:49.842Z,23.30
2019-03-17T01:55:18.094Z,23.30
2019-03-17T01:57:46.358Z,23.30
2019-03-17T02:00:14.610Z,23.30
2019-03-17T02:02:42.897Z,23.30
2019-03-17T02:05:21.496Z,23.30
2019-03-17T02:07:41.175Z,23.30
2019-03-17T02:10:09.498Z,23.30
2019-03-17T02:12:37.786Z,23.30
2019-03-17T02:15:07.472Z,23.30
2019-03-17T02:17:35.745Z,23.30
2019-03-17T02:20:06.214Z,23.30
2019-03-17T02:22:34.494Z,23.30
2019-03-17T02:25:02.758Z,23.30
2019-03-17T02:27:31.040Z,23.30
2019-03-17T02:29:59.285Z,23.30
2019-03-17T02:32:27.540Z,23.30
2019-03-17T02:34:55.892Z,23.30
2019-03-17T02:37:24.230Z,23.30
2019-03-17T02:39:52.496Z,23.30
2019-03-17T02:42:20.745Z,23.30
2019-03-17T02:44:49.039Z,23.30
2019-03-17T02:47:17.298Z,23.30
2019-03-17T02:49:45.593Z,23.30
2019-03-17T02:52:13.879Z,23.30
2019-03-17T02:54:42.207Z,23.30
2019-03-17T02:57:10.465Z,23.30
2019-03-17T02:59:38.730Z,23.30
2019-03-17T03:02:06.979Z,23.20
2019-03-17T03:04:35.262Z,23.30
2019-03-17T03:07:03.613Z,23.30
2019-03-17T03:09:31.939Z,23.20
2019-03-17T03:12:00.207Z,23.20
2019-03-17T03:14:28.479Z,23.30
2019-03-17T03:16:56.755Z,23.30
2019-03-17T03:19:25.088Z,23.30
2019-03-17T03:21:53.342Z,23.30
2019-03-17T03:24:21.615Z,23.30
2019-03-17T03:26:49.872Z,23.30
2019-03-17T03:29:18.206Z,23.20
2019-03-17T03:31:46.455Z,23.20
2019-03-17T03:34:14.746Z,23.20
2019-03-17T03:36:43.016Z,23.20
2019-03-17T03:39:11.300Z,23.20
2019-03-17T03:41:39.554Z,23.20
2019-03-17T03:44:07.818Z,23.20
2019-03-17T03:46:36.076Z,23.20
2019-03-17T03:49:04.348Z,23.20
2019-03-17T03:51:33.182Z,23.20
2019-03-17T03:54:01.449Z,23.20
2019-03-17T03:56:29.705Z,23.20
2019-03-17T03:58:57.967Z,23.20
2019-03-17T04:01:26.811Z,23.20
2019-03-17T04:03:55.084Z,23.20
2019-03-17T04:06:26.763Z,23.20
2019-03-17T04:08:53.344Z,23.20
2019-03-17T04:11:21.604Z,23.20
2019-03-17T04:13:50.168Z,23.20
2019-03-17T04:16:18.440Z,23.20
2019-03-17T04:18:46.699Z,23.20
2019-03-17T04:21:14.969Z,23.20
2019-03-17T04:23:43.240Z,23.20
2019-03-17T04:26:11.857Z,23.20
2019-03-17T04:28:40.183Z,23.20
2019-03-17T04:31:08.456Z,23.20
2019-03-17T04:33:37.094Z,23.20
2019-03-17T04:36:05.416Z,23.20
2019-03-17T04:38:33.663Z,23.20
2019-03-17T04:41:02.507Z,23.20
2019-03-17T04:43:30.764Z,23.20
2019-03-17T04:45:59.028Z,23.20
2019-03-17T04:48:27.282Z,23.10
2019-03-17T04:50:55.549Z,23.10
2019-03-17T04:53:23.806Z,23.10
2019-03-17T04:55:52.074Z,23.20
2019-03-17T04:58:20.336Z,23.20
2019-03-17T05:00:48.610Z,23.10
2019-03-17T05:03:16.855Z,23.10
2019-03-17T05:05:45.250Z,23.10
2019-03-17T05:08:14.080Z,23.10
2019-03-17T05:10:42.359Z,23.20
2019-03-17T05:13:10.611Z,23.20
2019-03-17T05:15:38.883Z,23.20
2019-03-17T05:18:07.728Z,23.20
2019-03-17T05:20:35.999Z,23.20
2019-03-17T05:23:05.942Z,23.10
2019-03-17T05:25:34.259Z,23.10
2019-03-17T05:28:02.512Z,23.10
2019-03-17T05:30:30.868Z,23.10
2019-03-17T05:32:59.186Z,23.10
2019-03-17T05:35:27.450Z,23.10
2019-03-17T05:37:55.715Z,23.10
2019-03-17T05:40:23.986Z,23.10
2019-03-17T05:42:52.260Z,23.10
2019-03-17T05:45:20.539Z,23.10
2019-03-17T05:47:48.790Z,23.10
2019-03-17T05:50:17.070Z,23.10
2019-03-17T05:52:45.331Z,23.10
2019-03-17T05:55:13.582Z,23.10
2019-03-17T05:57:41.853Z,23.10
2019-03-17T06:00:17.779Z,23.10
2019-03-17T06:02:46.030Z,23.10
2019-03-17T06:05:14.315Z,23.10
2019-03-17T06:07:42.578Z,23.10
2019-03-17T06:10:10.846Z,23.10
2019-03-17T06:12:39.104Z,23.10
2019-03-17T06:15:10.099Z,23.10
2019-03-17T06:17:38.365Z,23.10
2019-03-17T06:20:09.261Z,23.10
2019-03-17T06:22:37.526Z,23.10
2019-03-17T06:25:08.169Z,23.10
2019-03-17T06:27:37.176Z,23.10
2019-03-17T06:30:07.971Z,23.10
2019-03-17T06:32:36.245Z,23.10
2019-03-17T06:35:05.341Z,23.10
2019-03-17T06:37:33.602Z,23.10
2019-03-17T06:40:01.865Z,23.10
2019-03-17T06:42:30.138Z,23.10
2019-03-17T06:44:58.715Z,23.10
2019-03-17T06:47:26.982Z,23.10
2019-03-17T06:49:55.242Z,23.10
2019-03-17T06:52:23.841Z,23.10
2019-03-17T06:54:52.112Z,23.10
2019-03-17T06:57:20.386Z,23.10
2019-03-17T06:59:48.646Z,23.10
2019-03-17T07:02:17.006Z,23.10
2019-03-17T07:04:45.926Z,23.10
2019-03-17T07:07:14.199Z,23.10
2019-03-17T07:09:43.027Z,23.10
2019-03-17T07:12:11.309Z,23.10
2019-03-17T07:14:39.564Z,23.10
2019-03-17T07:17:07.838Z,23.10
2019-03-17T07:19:36.125Z,23.10
2019-03-17T07:22:04.398Z,23.10
2019-03-17T07:24:32.666Z,23.10
2019-03-17T07:27:00.926Z,23.10
2019-03-17T07:29:29.199Z,23.10
2019-03-17T07:31:57.489Z,23.10
2019-03-17T07:34:25.752Z,23.10
2019-03-17T07:36:54.030Z,23.10
2019-03-17T07:39:22.287Z,23.10
2019-03-17T07:41:50.558Z,23.10
2019-03-17T07:44:18.981Z,23.10
2019-03-17T07:46:47.250Z,23.00
2019-03-17T07:49:15.510Z,23.10
2019-03-17T07:51:44.347Z,23.10
2019-03-17T07:54:12.600Z,23.10
2019-03-17T07:56:40.871Z,23.10
2019-03-17T07:59:09.134Z,23.10
2019-03-17T08:01:37.402Z,23.10
2019-03-17T08:04:05.668Z,23.10
2019-03-17T08:06:33.943Z,23.10
2019-03-17T08:09:04.674Z,23.10
2019-03-17T08:11:32.938Z,23.20
2019-03-17T08:14:01.194Z,23.20
2019-03-17T08:16:29.442Z,23.20
2019-03-17T08:18:57.753Z,23.30
2019-03-17T08:21:26.050Z,23.30
2019-03-17T08:23:54.323Z,23.30
2019-03-17T08:26:22.618Z,23.30
2019-03-17T08:28:50.895Z,23.30
2019-03-17T08:31:19.150Z,23.40
2019-03-17T08:33:47.426Z,23.40
2019-03-17T08:36:15.674Z,23.40
2019-03-17T08:38:43.944Z,23.40
2019-03-17T08:41:12.780Z,23.50
2019-03-17T08:43:53.522Z,23.50
2019-03-17T08:46:11.028Z,23.50
2019-03-17T08:48:39.297Z,23.50
2019-03-17T08:51:07.550Z,23.50
2019-03-17T08:53:35.819Z,23.50
2019-03-17T08:56:04.366Z,23.50
2019-03-17T08:58:32.641Z,23.60
2019-03-17T09:01:00.917Z,23.60
2019-03-17T09:03:29.193Z,23.70
2019-03-17T09:05:57.450Z,23.70
2019-03-17T09:08:34.865Z,23.70
2019-03-17T09:10:55.783Z,23.80
2019-03-17T09:13:24.059Z,23.80
2019-03-17T09:15:52.886Z,23.80
2019-03-17T09:18:21.150Z,23.80
2019-03-17T09:20:49.407Z,23.80
2019-03-17T09:23:17.675Z,23.80
2019-03-17T09:25:45.947Z,23.80
2019-03-17T09:28:14.212Z,23.80
2019-03-17T09:30:42.478Z,23.80
2019-03-17T09:33:10.743Z,23.80
2019-03-17T09:35:39.003Z,23.80
2019-03-17T09:38:07.271Z,23.80
2019-03-17T09:40:35.531Z,23.80
2019-03-17T09:43:03.798Z,23.80
2019-03-17T09:45:32.328Z,23.80
2019-03-17T09:48:01.161Z,23.80
2019-03-17T09:50:29.899Z,23.80
2019-03-17T09:52:58.726Z,23.80
2019-03-17T09:55:26.988Z,23.70
2019-03-17T09:57:55.250Z,23.70
2019-03-17T10:00:23.674Z,23.80
2019-03-17T10:02:51.947Z,23.80
2019-03-17T10:05:20.200Z,23.70
2019-03-17T10:07:48.464Z,23.80
2019-03-17T10:10:17.764Z,23.80
2019-03-17T10:12:46.025Z,23.80
2019-03-17T10:15:15.534Z,23.80
2019-03-17T10:17:43.798Z,23.70
2019-03-17T10:20:16.882Z,23.80
2019-03-17T10:22:45.159Z,23.80
2019-03-17T10:25:13.707Z,23.80
2019-03-17T10:27:41.954Z,23.80
2019-03-17T10:30:12.966Z,23.80
2019-03-17T10:32:41.241Z,23.80
2019-03-17T10:35:09.570Z,23.80
2019-03-17T10:37:37.830Z,23.80
2019-03-17T10:40:16.306Z,23.80
2019-03-17T10:42:44.562Z,23.80
2019-03-17T10:45:13.254Z,23.80
2019-03-17T10:47:41.507Z,23.80
2019-03-17T10:50:17.299Z,23.80
2019-03-17T10:52:45.559Z,23.80
2019-03-17T10:55:13.823Z,23.80
2019-03-17T10:57:42.082Z,23.80
2019-03-17T11:00:20.781Z,23.80
2019-03-17T11:02:49.123Z,23.80
2019-03-17T11:05:17.402Z,23.80
2019-03-17T11:07:45.662Z,23.80
2019-03-17T11:10:14.384Z,23.80
2019-03-17T11:12:42.638Z,23.80
2019-03-17T11:15:20.670Z,23.90
2019-03-17T11:17:48.915Z,23.90
2019-03-17T11:20:17.189Z,23.90
2019-03-17T11:22:45.531Z,23.90
2019-03-17T11:25:16.003Z,23.90
2019-03-17T11:27:44.255Z,23.90
2019-03-17T11:30:20.805Z,23.90
2019-03-17T11:32:49.079Z,23.90
2019-03-17T11:35:17.406Z,23.90
2019-03-17T11:37:45.675Z,23.90
2019-03-17T11:40:21.588Z,23.90
2019-03-17T11:42:50.441Z,23.90
2019-03-17T11:45:19.166Z,23.90
2019-03-17T11:47:47.422Z,23.90
2019-03-17T11:50:17.586Z,23.90
2019-03-17T11:52:45.839Z,23.90
2019-03-17T11:55:14.378Z,23.90
2019-03-17T11:57:42.635Z,23.90
2019-03-17T12:00:14.191Z,23.90
2019-03-17T12:02:42.719Z,23.90
2019-03-17T12:05:10.998Z,23.90
2019-03-17T12:07:39.253Z,23.90
2019-03-17T12:10:15.278Z,23.90
2019-03-17T12:12:43.546Z,23.90
2019-03-17T12:15:23.170Z,23.90
2019-03-17T12:17:51.428Z,23.90
2019-03-17T12:20:19.695Z,23.90
2019-03-17T12:22:47.954Z,23.90
2019-03-17T12:25:19.657Z,23.90
2019-03-17T12:27:48.583Z,23.90
2019-03-17T12:30:26.508Z,23.90
2019-03-17T12:32:55.008Z,23.90
2019-03-17T12:35:23.278Z,23.90
2019-03-17T12:37:51.537Z,23.90
2019-03-17T12:40:20.407Z,23.90
2019-03-17T12:42:49.326Z,23.90
2019-03-17T12:45:17.599Z,23.90
2019-03-17T12:47:45.865Z,23.90
2019-03-17T12:50:22.335Z,23.90
2019-03-17T12:52:50.590Z,24.00
2019-03-17T12:55:18.891Z,24.00
2019-03-17T12:57:47.169Z,24.00
2019-03-17T13:00:21.795Z,24.00
2019-03-17T13:02:50.066Z,24.00
2019-03-17T13:05:18.333Z,24.00
2019-03-17T13:07:46.931Z,23.90
2019-03-17T13:10:16.887Z,24.00
2019-03-17T13:12:45.280Z,24.00
2019-03-17T13:15:13.610Z,24.00
2019-03-17T13:17:41.878Z,24.00
2019-03-17T13:20:14.674Z,24.00
2019-03-17T13:22:42.938Z,24.00
2019-03-17T13:25:11.563Z,24.00
2019-03-17T13:27:39.834Z,24.00
2019-03-17T13:30:16.090Z,24.00
2019-03-17T13:32:44.359Z,24.00
2019-03-17T13:35:13.289Z,24.00
2019-03-17T13:37:42.132Z,24.00
2019-03-17T13:40:28.851Z,24.00
2019-03-17T13:42:50.401Z,24.00
2019-03-17T13:45:18.658Z,24.00
2019-03-17T13:47:46.927Z,24.00
2019-03-17T13:50:19.523Z,24.00
2019-03-17T13:52:47.794Z,24.00
2019-03-17T13:55:16.067Z,24.00
2019-03-17T13:57:53.344Z,24.00
2019-03-17T14:00:21.867Z,24.00
2019-03-17T14:02:50.708Z,24.00
2019-03-17T14:05:19.243Z,24.00
2019-03-17T14:07:47.511Z,24.10
2019-03-17T14:10:17.219Z,24.00
2019-03-17T14:12:45.491Z,24.00
2019-03-17T14:15:16.514Z,24.00
2019-03-17T14:17:44.788Z,24.00
2019-03-17T14:20:20.308Z,24.00
2019-03-17T14:22:48.222Z,24.10
2019-03-17T14:25:22.069Z,24.00
2019-03-17T14:27:50.347Z,24.10
2019-03-17T14:30:18.610Z,24.10
2019-03-17T14:32:46.900Z,24.10
2019-03-17T14:35:15.216Z,24.10
2019-03-17T14:37:43.501Z,24.00
2019-03-17T14:40:14.554Z,24.00
2019-03-17T14:42:43.463Z,24.00
2019-03-17T14:45:16.650Z,24.10
2019-03-17T14:47:44.978Z,24.10
2019-03-17T14:50:15.939Z,24.00
2019-03-17T14:52:44.207Z,24.10
2019-03-17T14:55:12.463Z,24.10
2019-03-17T14:57:40.726Z,24.00
2019-03-17T15:00:25.001Z,24.10
2019-03-17T15:02:53.353Z,24.00
2019-03-17T15:05:21.598Z,24.00
2019-03-17T15:07:49.887Z,24.00
2019-03-17T15:10:20.339Z,24.00
2019-03-17T15:12:48.983Z,24.00
2019-03-17T15:15:18.427Z,24.00
2019-03-17T15:17:46.699Z,24.00
2019-03-17T15:20:19.152Z,24.00
2019-03-17T15:22:47.423Z,24.00
2019-03-17T15:25:15.683Z,24.00
2019-03-17T15:27:43.946Z,24.00
2019-03-17T15:30:23.749Z,24.00
2019-03-17T15:32:52.022Z,24.00
2019-03-17T15:35:20.286Z,24.10
2019-03-17T15:37:48.546Z,24.00
2019-03-17T15:40:18.078Z,24.00
2019-03-17T15:42:46.411Z,24.00
2019-03-17T15:45:16.218Z,24.00
2019-03-17T15:47:44.473Z,24.00
2019-03-17T15:50:17.061Z,24.00
2019-03-17T15:52:45.331Z,24.00
2019-03-17T15:55:14.728Z,24.00
2019-03-17T15:57:43.199Z,24.00
2019-03-17T16:00:25.004Z,24.00
2019-03-17T16:02:47.929Z,24.00
2019-03-17T16:05:16.180Z,24.00
2019-03-17T16:07:44.535Z,24.00
2019-03-17T16:10:18.910Z,24.00
2019-03-17T16:12:47.173Z,24.00
2019-03-17T16:15:15.426Z,24.00
2019-03-17T16:17:43.697Z,24.00
2019-03-17T16:20:18.207Z,24.00
2019-03-17T16:22:46.630Z,24.00
2019-03-17T16:25:16.630Z,24.00
2019-03-17T16:27:44.886Z,24.00
2019-03-17T16:30:20.791Z,24.10
2019-03-17T16:32:49.075Z,24.00
2019-03-17T16:35:17.503Z,24.10
2019-03-17T16:37:46.175Z,24.10
2019-03-17T16:40:17.771Z,24.10
2019-03-17T16:42:46.086Z,24.10
2019-03-17T16:45:15.831Z,24.10
2019-03-17T16:47:44.092Z,24.10
2019-03-17T16:50:14.527Z,24.10
2019-03-17T16:52:42.857Z,24.10
2019-03-17T16:55:11.636Z,24.10
2019-03-17T16:57:40.072Z,24.10
2019-03-17T17:00:19.641Z,24.10
2019-03-17T17:02:48.706Z,24.10
2019-03-17T17:05:18.090Z,24.10
2019-03-17T17:07:46.359Z,24.10
2019-03-17T17:10:19.614Z,24.10
2019-03-17T17:12:48.108Z,24.10
2019-03-17T17:15:18.268Z,24.10
2019-03-17T17:17:46.604Z,24.10
2019-03-17T17:20:20.770Z,24.10
2019-03-17T17:22:49.601Z,24.10
2019-03-17T17:25:18.539Z,24.10
2019-03-17T17:27:46.803Z,24.10
2019-03-17T17:30:18.322Z,24.10
2019-03-17T17:32:47.250Z,24.10
2019-03-17T17:35:15.540Z,24.10
2019-03-17T17:37:43.854Z,24.10
2019-03-17T17:40:17.883Z,24.10
2019-03-17T17:42:46.144Z,24.10
2019-03-17T17:45:16.059Z,24.10
2019-03-17T17:47:44.315Z,24.10
2019-03-17T17:50:18.066Z,24.00
2019-03-17T17:52:46.887Z,24.10
2019-03-17T17:55:15.159Z,24.10
2019-03-17T17:57:43.414Z,24.10
2019-03-17T18:00:15.649Z,24.10
2019-03-17T18:02:43.900Z,24.10
2019-03-17T18:05:12.179Z,24.10
2019-03-17T18:07:40.430Z,24.10
2019-03-17T18:10:13.685Z,24.10
2019-03-17T18:12:42.491Z,24.10
2019-03-17T18:15:25.459Z,24.10
2019-03-17T18:17:54.184Z,24.10
2019-03-17T18:20:22.568Z,24.20
2019-03-17T18:22:50.826Z,24.20
2019-03-17T18:25:23.591Z,24.20
2019-03-17T18:27:51.846Z,24.20
2019-03-17T18:30:21.357Z,24.20
2019-03-17T18:32:49.627Z,24.20
2019-03-17T18:35:17.977Z,24.20
2019-03-17T18:37:46.311Z,24.30
2019-03-17T18:40:18.842Z,24.30
2019-03-17T18:42:47.669Z,24.30
2019-03-17T18:45:22.827Z,24.30
2019-03-17T18:47:51.079Z,24.30
2019-03-17T18:50:20.879Z,24.30
2019-03-17T18:52:49.327Z,24.30
2019-03-17T18:55:18.182Z,24.20
2019-03-17T18:57:46.435Z,24.20
2019-03-17T19:00:19.818Z,24.30
2019-03-17T19:02:48.145Z,24.20
2019-03-17T19:05:19.551Z,24.30
2019-03-17T19:07:47.002Z,24.30
2019-03-17T19:10:19.047Z,24.20
2019-03-17T19:12:47.334Z,24.30
2019-03-17T19:15:20.480Z,24.20
2019-03-17T19:17:48.791Z,24.20
2019-03-17T19:20:23.453Z,24.20
2019-03-17T19:22:51.720Z,24.20
2019-03-17T19:25:21.012Z,24.20
2019-03-17T19:27:49.279Z,24.20
2019-03-17T19:30:18.474Z,24.20
2019-03-17T19:32:46.757Z,24.30
2019-03-17T19:35:15.248Z,24.30
2019-03-17T19:37:43.760Z,24.30
2019-03-17T19:40:19.424Z,24.20
2019-03-17T19:42:58.165Z,24.30
2019-03-17T19:45:17.669Z,24.20
2019-03-17T19:47:45.943Z,24.20
2019-03-17T19:50:20.712Z,24.20
2019-03-17T19:52:48.993Z,24.20
2019-03-17T19:55:17.252Z,24.20
2019-03-17T19:57:45.536Z,24.20
2019-03-17T20:00:18.837Z,24.20
2019-03-17T20:02:47.966Z,24.20
2019-03-17T20:05:16.501Z,24.20
2019-03-17T20:07:44.923Z,24.20
2019-03-17T20:10:19.287Z,24.20
2019-03-17T20:12:47.550Z,24.20
2019-03-17T20:15:16.278Z,24.20
2019-03-17T20:17:44.625Z,24.20
2019-03-17T20:20:14.121Z,24.20
2019-03-17T20:22:42.382Z,24.20
2019-03-17T20:25:11.260Z,24.20
2019-03-17T20:27:39.535Z,24.30
2019-03-17T20:30:17.672Z,24.30
2019-03-17T20:32:45.948Z,24.30
2019-03-17T20:35:14.366Z,24.30
2019-03-17T20:37:42.643Z,24.30
2019-03-17T20:40:20.250Z,24.30
2019-03-17T20:42:48.532Z,24.30
2019-03-17T20:45:20.019Z,24.30
2019-03-17T20:47:46.954Z,24.30
2019-03-17T20:50:21.201Z,24.30
2019-03-17T20:52:50.133Z,24.30
2019-03-17T20:55:18.402Z,24.30
2019-03-17T20:57:46.679Z,24.30
2019-03-17T21:00:18.709Z,24.30
2019-03-17T21:02:46.978Z,24.30
2019-03-17T21:05:15.236Z,24.30
2019-03-17T21:07:43.499Z,24.30
2019-03-17T21:10:19.207Z,24.30
2019-03-17T21:12:47.482Z,24.30
2019-03-17T21:15:20.116Z,24.30
2019-03-17T21:17:48.848Z,24.30
2019-03-17T21:20:24.874Z,24.30
2019-03-17T21:22:53.143Z,24.30
2019-03-17T21:25:21.405Z,24.30
2019-03-17T21:27:49.672Z,24.30
2019-03-17T21:30:23.090Z,24.30
2019-03-17T21:32:51.930Z,24.30
2019-03-17T21:35:20.188Z,24.30
2019-03-17T21:37:48.461Z,24.30
2019-03-17T21:40:16.722Z,24.30
2019-03-17T21:42:45.048Z,24.30
2019-03-17T21:45:13.837Z,24.30
2019-03-17T21:47:42.082Z,24.30
2019-03-17T21:50:13.660Z,24.40
2019-03-17T21:52:41.917Z,24.40
2019-03-17T21:55:10.923Z,24.40
2019-03-17T21:57:39.170Z,24.40
2019-03-17T22:00:18.146Z,24.40
2019-03-17T22:02:46.415Z,24.40
2019-03-17T22:05:14.691Z,24.40
2019-03-17T22:07:49.328Z,24.30
2019-03-17T22:10:15.368Z,24.40
2019-03-17T22:12:43.636Z,24.40
2019-03-17T22:15:13.302Z,24.30
2019-03-17T22:17:41.832Z,24.20
2019-03-17T22:20:12.955Z,24.20
2019-03-17T22:22:41.306Z,24.20
2019-03-17T22:25:10.619Z,24.20
2019-03-17T22:27:38.894Z,24.20
2019-03-17T22:30:20.982Z,24.20
2019-03-17T22:32:49.250Z,24.20
2019-03-17T22:35:17.515Z,24.20
2019-03-17T22:37:45.815Z,24.20
2019-03-17T22:40:15.980Z,24.20
2019-03-17T22:42:44.811Z,24.20
2019-03-17T22:45:14.158Z,24.20
2019-03-17T22:47:42.429Z,24.20
2019-03-17T22:50:14.912Z,24.20
2019-03-17T22:52:43.183Z,24.20
2019-03-17T22:55:11.434Z,24.20
2019-03-17T22:57:39.698Z,24.10
2019-03-17T23:00:17.571Z,24.10
2019-03-17T23:02:45.847Z,24.10
2019-03-17T23:05:14.108Z,24.10
2019-03-17T23:07:42.367Z,24.10
2019-03-17T23:10:11.574Z,24.10
2019-03-17T23:12:39.851Z,24.10
2019-03-17T23:15:10.107Z,24.10
2019-03-17T23:17:38.461Z,24.10
2019-03-17T23:20:10.126Z,24.10
2019-03-17T23:22:38.391Z,24.10
2019-03-17T23:25:08.595Z,24.00
2019-03-17T23:27:36.855Z,24.10
2019-03-17T23:30:08.623Z,24.10
2019-03-17T23:32:36.882Z,24.10
2019-03-17T23:35:05.791Z,24.10
2019-03-17T23:37:34.059Z,24.00
2019-03-17T23:40:02.331Z,24.00
2019-03-17T23:42:30.586Z,24.00
2019-03-17T23:44:58.851Z,24.00
2019-03-17T23:47:27.674Z,24.00
2019-03-17T23:49:55.946Z,24.00
2019-03-17T23:52:24.772Z,24.00
2019-03-17T23:54:53.047Z,24.00
2019-03-17T23:57:21.298Z,24.00
2019-03-17T23:59:49.570Z,24.00
