createdAt,value
2018-09-28T00:04:05.067Z,88.70
2018-09-28T00:08:13.196Z,89.60
2018-09-28T00:12:21.349Z,89.10
2018-09-28T00:16:29.516Z,89.20
2018-09-28T00:20:37.653Z,90.00
2018-09-28T00:24:45.800Z,89.20
2018-09-28T00:28:53.977Z,89.20
2018-09-28T00:33:02.133Z,90.10
2018-09-28T00:37:10.297Z,89.60
2018-09-28T00:41:18.451Z,89.80
2018-09-28T00:45:26.603Z,90.00
2018-09-28T00:49:35.197Z,90.00
2018-09-28T00:53:43.324Z,90.00
2018-09-28T00:57:51.559Z,90.00
2018-09-28T01:01:59.692Z,90.00
2018-09-28T01:06:07.850Z,90.10
2018-09-28T01:10:16.001Z,90.10
2018-09-28T01:14:24.140Z,90.10
2018-09-28T01:18:32.280Z,90.00
2018-09-28T01:22:40.476Z,90.10
2018-09-28T01:26:48.617Z,90.10
2018-09-28T01:30:56.809Z,90.00
2018-09-28T01:35:04.945Z,90.10
2018-09-28T01:39:13.126Z,90.10
2018-09-28T01:43:21.264Z,90.10
2018-09-28T01:47:29.413Z,90.30
2018-09-28T01:51:37.568Z,90.40
2018-09-28T01:55:45.722Z,90.40
2018-09-28T01:59:53.872Z,90.40
2018-09-28T02:04:02.016Z,90.40
2018-09-28T02:08:10.170Z,90.60
2018-09-28T02:12:18.333Z,90.50
2018-09-28T02:16:26.489Z,90.50
2018-09-28T02:20:34.653Z,90.40
2018-09-28T02:24:42.817Z,90.60
2018-09-28T02:28:50.951Z,90.50
2018-09-28T02:32:59.197Z,90.40
2018-09-28T02:37:07.482Z,90.50
2018-09-28T02:41:15.635Z,90.40
2018-09-28T02:45:23.781Z,90.50
2018-09-28T02:49:31.912Z,90.60
2018-09-28T02:53:40.081Z,90.50
2018-09-28T02:57:48.238Z,90.80
2018-09-28T03:06:04.324Z,90.80
2018-09-28T03:10:12.504Z,90.80
2018-09-28T03:14:20.687Z,90.80
2018-09-28T03:18:28.816Z,91.00
2018-09-28T03:22:37.144Z,91.00
2018-09-28T03:26:45.313Z,90.90
2018-09-28T03:30:53.541Z,90.90
2018-09-28T03:35:01.676Z,91.00
2018-09-28T03:39:09.814Z,90.90
2018-09-28T03:43:17.957Z,90.90
2018-09-28T03:47:26.140Z,90.90
2018-09-28T03:51:34.280Z,91.00
2018-09-28T03:55:42.407Z,90.90
2018-09-28T03:59:50.565Z,90.90
2018-09-28T04:03:58.788Z,90.80
2018-09-28T04:08:07.036Z,90.70
2018-09-28T04:12:15.176Z,90.80
2018-09-28T04:16:23.356Z,90.90
2018-09-28T04:20:31.528Z,90.90
2018-09-28T04:24:39.677Z,91.00
2018-09-28T04:28:47.839Z,90.90
2018-09-28T04:32:55.996Z,90.90
2018-09-28T04:37:04.149Z,91.10
2018-09-28T04:41:12.406Z,91.00
2018-09-28T04:45:20.725Z,90.90
2018-09-28T04:49:28.813Z,91.00
2018-09-28T04:53:36.963Z,91.00
2018-09-28T04:57:45.122Z,91.00
2018-09-28T05:06:01.213Z,90.90
2018-09-28T05:10:09.405Z,91.00
2018-09-28T05:14:17.553Z,90.90
2018-09-28T05:18:25.702Z,90.90
2018-09-28T05:22:33.856Z,90.90
2018-09-28T05:26:41.993Z,90.90
2018-09-28T05:30:53.970Z,90.90
2018-09-28T05:34:58.306Z,90.90
2018-09-28T05:39:07.783Z,90.90
2018-09-28T05:43:15.925Z,90.80
2018-09-28T05:47:24.086Z,91.00
2018-09-28T05:51:32.348Z,91.10
2018-09-28T05:55:40.736Z,91.20
2018-09-28T05:59:54.380Z,91.20
2018-09-28T06:04:07.925Z,90.80
2018-09-28T06:08:16.136Z,90.70
2018-09-28T06:12:24.279Z,90.60
2018-09-28T06:16:32.441Z,90.50
2018-09-28T06:20:40.600Z,90.40
2018-09-28T06:24:48.780Z,90.20
2018-09-28T06:28:56.937Z,90.00
2018-09-28T06:33:05.084Z,89.80
2018-09-28T06:37:13.276Z,89.40
2018-09-28T06:41:21.424Z,89.10
2018-09-28T06:45:29.612Z,88.60
2018-09-28T06:49:37.852Z,88.20
2018-09-28T06:53:46.083Z,87.70
2018-09-28T06:57:54.324Z,87.30
2018-09-28T07:02:02.612Z,87.00
2018-09-28T07:06:10.944Z,86.40
2018-09-28T07:10:19.069Z,85.90
2018-09-28T07:14:27.229Z,85.30
2018-09-28T07:18:35.503Z,84.70
2018-09-28T07:22:43.650Z,83.90
2018-09-28T07:26:51.804Z,82.80
2018-09-28T07:30:59.964Z,82.10
2018-09-28T07:35:08.210Z,81.60
2018-09-28T07:39:16.406Z,81.20
2018-09-28T07:43:24.551Z,78.60
2018-09-28T07:47:32.697Z,77.70
2018-09-28T07:55:48.865Z,73.80
2018-09-28T07:59:57.016Z,72.60
2018-09-28T08:04:05.212Z,71.50
2018-09-28T08:08:13.317Z,70.70
2018-09-28T08:12:21.568Z,71.20
2018-09-28T08:16:29.712Z,70.70
2018-09-28T08:20:37.921Z,70.90
2018-09-28T08:24:46.145Z,71.40
2018-09-28T08:28:54.214Z,70.90
2018-09-28T08:33:02.396Z,71.10
2018-09-28T08:37:10.593Z,71.20
2018-09-28T08:41:18.774Z,71.90
2018-09-28T08:45:26.916Z,72.90
2018-09-28T08:49:35.110Z,72.80
2018-09-28T08:53:43.263Z,72.20
2018-09-28T08:57:51.441Z,71.80
2018-09-28T09:01:59.629Z,71.20
2018-09-28T09:06:07.780Z,71.10
2018-09-28T09:10:15.941Z,71.70
2018-09-28T09:14:24.125Z,71.80
2018-09-28T09:18:32.272Z,72.90
2018-09-28T09:22:40.409Z,73.80
2018-09-28T09:26:48.629Z,75.40
2018-09-28T09:30:56.785Z,75.90
2018-09-28T09:35:05.108Z,76.10
2018-09-28T09:39:13.286Z,77.80
2018-09-28T09:43:21.436Z,79.00
2018-09-28T09:47:29.588Z,80.30
2018-09-28T09:51:37.859Z,81.80
2018-09-28T09:55:46.017Z,82.70
2018-09-28T09:59:54.148Z,83.30
2018-09-28T10:04:09.331Z,83.90
2018-09-28T10:08:17.529Z,85.60
2018-09-28T10:12:25.756Z,88.40
2018-09-28T10:16:33.841Z,89.70
2018-09-28T10:20:41.995Z,90.10
2018-09-28T10:24:50.199Z,90.50
2018-09-28T10:28:58.467Z,91.00
2018-09-28T10:33:06.676Z,91.10
2018-09-28T10:37:15.159Z,91.00
2018-09-28T10:41:23.304Z,91.30
2018-09-28T10:45:31.488Z,91.30
2018-09-28T10:49:39.696Z,91.20
2018-09-28T10:53:47.841Z,91.00
2018-09-28T10:57:56.050Z,90.90
2018-09-28T11:02:04.200Z,90.70
2018-09-28T11:06:12.365Z,90.70
2018-09-28T11:10:20.556Z,90.80
2018-09-28T11:14:28.676Z,90.80
2018-09-28T11:18:36.847Z,90.80
2018-09-28T11:22:45.013Z,90.70
2018-09-28T11:26:53.197Z,90.60
2018-09-28T11:31:01.386Z,90.70
2018-09-28T11:35:09.549Z,90.60
2018-09-28T11:39:17.781Z,90.50
2018-09-28T11:43:25.910Z,90.60
2018-09-28T11:47:34.062Z,90.60
2018-09-28T11:51:42.241Z,90.80
2018-09-28T11:55:50.500Z,90.80
2018-09-28T11:59:58.703Z,90.60
2018-09-28T12:04:07.109Z,90.60
2018-09-28T12:08:15.252Z,90.60
2018-09-28T12:12:23.529Z,90.70
2018-09-28T12:16:31.604Z,90.70
2018-09-28T12:20:39.768Z,90.90
2018-09-28T12:24:47.956Z,91.10
2018-09-28T12:28:56.115Z,90.70
2018-09-28T12:33:04.345Z,90.60
2018-09-28T12:37:12.480Z,90.30
2018-09-28T12:45:28.707Z,90.10
2018-09-28T12:49:36.697Z,90.00
2018-09-28T12:53:44.939Z,90.10
2018-09-28T12:57:53.192Z,90.00
2018-09-28T13:02:01.673Z,88.60
2018-09-28T13:06:09.864Z,86.50
2018-09-28T13:10:18.010Z,85.40
2018-09-28T13:14:26.227Z,85.60
2018-09-28T13:18:34.403Z,83.80
2018-09-28T13:22:42.507Z,80.10
2018-09-28T13:26:50.783Z,79.00
2018-09-28T13:30:58.825Z,76.60
2018-09-28T13:35:07.028Z,77.60
2018-09-28T13:39:15.182Z,80.30
2018-09-28T13:43:23.341Z,83.10
2018-09-28T13:47:31.587Z,84.20
2018-09-28T13:51:39.842Z,84.30
2018-09-28T13:55:48.003Z,83.80
2018-09-28T13:59:56.471Z,82.50
2018-09-28T14:04:04.638Z,80.10
2018-09-28T14:08:12.830Z,81.90
2018-09-28T14:12:20.975Z,82.60
2018-09-28T14:16:29.149Z,81.50
2018-09-28T14:20:37.324Z,81.40
2018-09-28T14:24:45.492Z,82.60
2018-09-28T14:28:53.745Z,82.10
2018-09-28T14:33:01.822Z,82.00
2018-09-28T14:37:09.972Z,82.30
2018-09-28T14:41:18.122Z,82.20
2018-09-28T14:45:26.283Z,82.10
2018-09-28T14:49:34.436Z,81.50
2018-09-28T14:53:42.587Z,82.00
2018-09-28T14:57:50.753Z,80.40
2018-09-28T15:01:58.961Z,79.10
2018-09-28T15:06:07.449Z,78.90
2018-09-28T15:10:15.638Z,78.80
2018-09-28T15:14:23.828Z,79.00
2018-09-28T15:18:32.014Z,78.70
2018-09-28T15:22:40.161Z,78.80
2018-09-28T15:26:48.363Z,79.10
2018-09-28T15:30:56.519Z,79.10
2018-09-28T15:35:04.725Z,79.30
2018-09-28T15:39:13.826Z,79.00
2018-09-28T15:43:21.951Z,79.20
2018-09-28T15:47:30.124Z,79.10
2018-09-28T15:51:38.267Z,79.10
2018-09-28T15:55:46.425Z,78.80
2018-09-28T16:04:02.561Z,77.70
2018-09-28T16:08:10.705Z,76.10
2018-09-28T16:12:18.888Z,75.80
2018-09-28T16:16:27.060Z,73.80
2018-09-28T16:20:35.328Z,73.50
2018-09-28T16:24:43.490Z,74.00
2018-09-28T16:28:51.725Z,74.50
2018-09-28T16:32:59.908Z,74.80
2018-09-28T16:37:08.101Z,75.00
2018-09-28T16:41:16.312Z,75.30
2018-09-28T16:49:32.384Z,76.50
2018-09-28T16:53:40.584Z,77.40
2018-09-28T16:57:48.757Z,78.20
2018-09-28T17:01:56.905Z,78.90
2018-09-28T17:06:05.081Z,80.10
2018-09-28T17:10:13.235Z,81.30
2018-09-28T17:14:21.364Z,82.30
2018-09-28T17:18:29.513Z,83.50
2018-09-28T17:22:37.658Z,84.70
2018-09-28T17:26:45.825Z,85.60
2018-09-28T17:30:53.979Z,86.50
2018-09-28T17:35:02.228Z,87.40
2018-09-28T17:43:19.833Z,90.00
2018-09-28T17:47:27.986Z,90.30
2018-09-28T17:51:36.201Z,90.60
2018-09-28T17:55:44.409Z,90.80
2018-09-28T17:59:52.576Z,91.00
2018-09-28T18:04:00.737Z,91.10
2018-09-28T18:08:08.884Z,91.10
2018-09-28T18:12:17.032Z,91.20
2018-09-28T18:16:25.184Z,91.30
2018-09-28T18:20:33.380Z,91.40
2018-09-28T18:24:41.516Z,91.50
2018-09-28T18:28:49.743Z,91.60
2018-09-28T18:32:57.938Z,91.70
2018-09-28T18:37:06.103Z,91.70
2018-09-28T18:41:14.233Z,91.80
2018-09-28T18:45:22.393Z,91.80
2018-09-28T18:49:30.612Z,92.00
2018-09-28T18:53:38.769Z,92.20
2018-09-28T18:57:46.957Z,92.20
2018-09-28T19:01:55.109Z,92.30
2018-09-28T19:10:11.209Z,92.30
2018-09-28T19:14:19.383Z,92.50
2018-09-28T19:18:27.566Z,92.70
2018-09-28T19:22:35.704Z,92.60
2018-09-28T19:26:43.857Z,92.60
2018-09-28T19:30:52.068Z,92.60
2018-09-28T19:35:00.181Z,92.60
2018-09-28T19:39:09.649Z,92.60
2018-09-28T19:43:17.799Z,92.60
2018-09-28T19:47:25.947Z,92.70
2018-09-28T19:51:34.216Z,92.60
2018-09-28T19:55:42.397Z,92.60
2018-09-28T19:59:50.510Z,92.50
2018-09-28T20:03:58.674Z,92.50
2018-09-28T20:08:06.861Z,92.60
2018-09-28T20:12:15.036Z,92.50
2018-09-28T20:16:23.201Z,92.50
2018-09-28T20:20:31.343Z,92.50
2018-09-28T20:24:39.495Z,92.50
2018-09-28T20:28:47.637Z,92.50
2018-09-28T20:32:55.856Z,92.50
2018-09-28T20:37:03.992Z,92.50
2018-09-28T20:41:12.153Z,92.50
2018-09-28T20:45:20.305Z,92.60
2018-09-28T20:49:28.461Z,92.60
2018-09-28T20:53:36.636Z,92.60
2018-09-28T20:57:44.786Z,92.70
2018-09-28T21:01:52.990Z,92.70
2018-09-28T21:06:01.133Z,92.60
2018-09-28T21:10:09.289Z,92.70
2018-09-28T21:14:17.494Z,92.60
2018-09-28T21:18:25.649Z,92.60
2018-09-28T21:22:33.800Z,92.70
2018-09-28T21:26:41.980Z,93.00
2018-09-28T21:30:50.132Z,92.50
2018-09-28T21:34:58.325Z,92.60
2018-09-28T21:39:07.945Z,92.60
2018-09-28T21:43:16.204Z,92.60
2018-09-28T21:47:24.353Z,92.60
2018-09-28T21:51:32.496Z,92.50
2018-09-28T21:55:40.648Z,92.50
2018-09-28T21:59:48.792Z,92.50
2018-09-28T22:03:57.208Z,92.50
2018-09-28T22:08:05.378Z,92.50
2018-09-28T22:12:13.550Z,92.50
2018-09-28T22:16:21.708Z,92.50
2018-09-28T22:20:29.860Z,92.50
2018-09-28T22:24:38.037Z,92.30
2018-09-28T22:28:46.187Z,92.50
2018-09-28T22:32:54.376Z,92.50
2018-09-28T22:37:02.540Z,92.40
2018-09-28T22:41:11.745Z,92.40
2018-09-28T22:45:19.917Z,92.40
2018-09-28T22:49:28.068Z,92.40
2018-09-28T22:53:36.224Z,92.40
2018-09-28T22:57:44.372Z,92.50
2018-09-28T23:01:52.512Z,92.80
2018-09-28T23:06:00.684Z,92.40
2018-09-28T23:10:08.832Z,92.30
2018-09-28T23:14:16.980Z,92.40
2018-09-28T23:18:25.181Z,92.30
2018-09-28T23:22:33.336Z,92.30
2018-09-28T23:26:41.529Z,92.30
2018-09-28T23:30:49.676Z,92.40
2018-09-28T23:34:57.872Z,92.30
2018-09-28T23:39:07.813Z,92.70
2018-09-28T23:43:16.005Z,92.30
2018-09-28T23:47:24.182Z,92.20
2018-09-28T23:51:32.466Z,92.30
2018-09-28T23:55:40.642Z,92.40
2018-09-28T23:59:48.792Z,92.40
