createdAt,value
2019-04-20T00:00:08.191Z,22.91
2019-04-20T00:01:05.379Z,22.88
2019-04-20T00:02:12.107Z,22.89
2019-04-20T00:03:05.685Z,22.93
2019-04-20T00:04:05.386Z,22.96
2019-04-20T00:05:05.311Z,22.96
2019-04-20T00:06:04.253Z,22.91
2019-04-20T00:07:04.257Z,22.97
2019-04-20T00:08:08.892Z,22.96
2019-04-20T00:09:12.005Z,22.93
2019-04-20T00:10:13.054Z,22.89
2019-04-20T00:11:11.779Z,22.97
2019-04-20T00:12:15.076Z,22.82
2019-04-20T00:13:16.637Z,22.99
2019-04-20T00:14:11.196Z,22.96
2019-04-20T00:15:05.179Z,22.94
2019-04-20T00:16:04.255Z,22.91
2019-04-20T00:17:05.184Z,22.99
2019-04-20T00:18:06.450Z,22.94
2019-04-20T00:19:05.925Z,22.89
2019-04-20T00:20:11.702Z,22.91
2019-04-20T00:21:10.977Z,22.85
2019-04-20T00:22:08.689Z,22.86
2019-04-20T00:23:05.904Z,22.94
2019-04-20T00:24:11.394Z,22.89
2019-04-20T00:25:10.474Z,22.91
2019-04-20T00:26:14.688Z,22.91
2019-04-20T00:27:25.738Z,22.89
2019-04-20T00:28:25.419Z,22.86
2019-04-20T00:29:21.374Z,22.89
2019-04-20T00:30:28.757Z,22.91
2019-04-20T00:31:22.241Z,22.89
2019-04-20T00:32:14.311Z,22.93
2019-04-20T00:33:21.591Z,22.91
2019-04-20T00:34:13.881Z,22.88
2019-04-20T00:35:06.204Z,22.89
2019-04-20T00:36:05.275Z,22.91
2019-04-20T00:37:05.161Z,22.93
2019-04-20T00:38:03.941Z,22.88
2019-04-20T00:39:07.575Z,22.93
2019-04-20T00:40:05.754Z,22.84
2019-04-20T00:41:07.537Z,22.88
2019-04-20T00:42:09.709Z,22.86
2019-04-20T00:43:04.852Z,22.86
2019-04-20T00:44:11.157Z,22.79
2019-04-20T00:45:14.123Z,22.84
2019-04-20T00:46:11.187Z,22.82
2019-04-20T00:47:15.797Z,22.82
2019-04-20T00:48:18.375Z,22.72
2019-04-20T00:49:21.632Z,22.79
2019-04-20T00:50:25.883Z,22.72
2019-04-20T00:51:23.921Z,22.74
2019-04-20T00:52:27.549Z,22.67
2019-04-20T00:53:15.013Z,22.72
2019-04-20T00:54:05.675Z,22.81
2019-04-20T00:55:04.231Z,22.74
2019-04-20T00:56:03.722Z,22.67
2019-04-20T00:57:13.255Z,22.72
2019-04-20T00:58:14.787Z,22.75
2019-04-20T00:59:16.777Z,22.78
2019-04-20T01:00:21.963Z,22.82
2019-04-20T01:01:28.649Z,22.74
2019-04-20T01:02:20.922Z,22.74
2019-04-20T01:03:20.949Z,22.75
2019-04-20T01:04:20.265Z,22.75
2019-04-20T01:05:23.365Z,22.67
2019-04-20T01:06:22.117Z,22.69
2019-04-20T01:07:17.612Z,22.69
2019-04-20T01:08:06.600Z,22.69
2019-04-20T01:09:03.588Z,22.74
2019-04-20T01:10:05.126Z,22.67
2019-04-20T01:11:04.264Z,22.69
2019-04-20T01:12:10.000Z,22.70
2019-04-20T01:13:09.917Z,22.64
2019-04-20T01:14:10.496Z,22.69
2019-04-20T01:15:08.007Z,22.69
2019-04-20T01:16:08.759Z,22.64
2019-04-20T01:17:11.679Z,22.67
2019-04-20T01:18:04.489Z,22.61
2019-04-20T01:19:03.463Z,22.61
2019-04-20T01:20:03.451Z,22.66
2019-04-20T01:21:07.712Z,22.57
2019-04-20T01:22:07.914Z,22.69
2019-04-20T01:23:10.010Z,22.60
2019-04-20T01:24:06.700Z,22.59
2019-04-20T01:25:09.850Z,22.64
2019-04-20T01:26:09.280Z,22.70
2019-04-20T01:27:08.098Z,22.60
2019-04-20T01:28:17.719Z,22.64
2019-04-20T01:29:17.319Z,22.60
2019-04-20T01:30:16.026Z,22.70
2019-04-20T01:31:15.812Z,22.66
2019-04-20T01:32:15.631Z,22.63
2019-04-20T01:33:16.322Z,22.64
2019-04-20T01:34:19.560Z,22.66
2019-04-20T01:35:22.874Z,22.64
2019-04-20T01:36:29.561Z,22.60
2019-04-20T01:37:18.030Z,22.66
2019-04-20T01:38:22.492Z,22.59
2019-04-20T01:39:13.809Z,22.59
2019-04-20T01:40:06.100Z,22.64
2019-04-20T01:41:03.402Z,22.64
2019-04-20T01:42:04.480Z,22.54
2019-04-20T01:43:03.772Z,22.61
2019-04-20T01:44:03.203Z,22.61
2019-04-20T01:45:12.779Z,22.63
2019-04-20T01:46:11.196Z,22.54
2019-04-20T01:47:06.531Z,22.60
2019-04-20T01:48:04.790Z,22.61
2019-04-20T01:49:07.917Z,22.59
2019-04-20T01:50:11.612Z,22.52
2019-04-20T01:51:13.386Z,22.57
2019-04-20T01:52:13.022Z,22.56
2019-04-20T01:53:13.546Z,22.56
2019-04-20T01:54:21.258Z,22.56
2019-04-20T01:55:23.036Z,22.54
2019-04-20T01:56:17.236Z,22.57
2019-04-20T01:57:12.826Z,22.54
2019-04-20T01:58:25.493Z,22.51
2019-04-20T01:59:19.730Z,22.54
2019-04-20T02:00:11.094Z,22.52
2019-04-20T02:01:09.847Z,22.51
2019-04-20T02:02:09.611Z,22.54
2019-04-20T02:03:05.549Z,22.54
2019-04-20T02:04:03.785Z,22.49
2019-04-20T02:05:11.339Z,22.52
2019-04-20T02:06:09.975Z,22.48
2019-04-20T02:07:06.683Z,22.48
2019-04-20T02:08:07.623Z,22.49
2019-04-20T02:09:10.179Z,22.48
2019-04-20T02:10:08.201Z,22.41
2019-04-20T02:11:06.186Z,22.46
2019-04-20T02:12:08.433Z,22.48
2019-04-20T02:13:06.566Z,22.42
2019-04-20T02:14:06.959Z,22.39
2019-04-20T02:15:06.315Z,22.44
2019-04-20T02:16:11.547Z,22.42
2019-04-20T02:17:14.824Z,22.45
2019-04-20T02:18:14.968Z,22.42
2019-04-20T02:19:19.631Z,22.48
2019-04-20T02:20:23.361Z,22.41
2019-04-20T02:21:20.837Z,22.38
2019-04-20T02:22:17.096Z,22.41
2019-04-20T02:23:17.357Z,22.41
2019-04-20T02:24:06.396Z,22.44
2019-04-20T02:25:03.913Z,22.51
2019-04-20T02:26:03.013Z,22.45
2019-04-20T02:27:04.022Z,22.44
2019-04-20T02:28:22.715Z,22.45
2019-04-20T02:29:33.588Z,22.38
2019-04-20T02:30:21.302Z,22.42
2019-04-20T02:31:52.142Z,22.41
2019-04-20T02:32:42.886Z,22.30
2019-04-20T02:34:40.023Z,22.36
2019-04-20T02:35:34.647Z,22.39
2019-04-20T02:36:55.640Z,22.33
2019-04-20T02:38:58.422Z,22.29
2019-04-20T02:41:44.883Z,22.35
2019-04-20T02:42:44.737Z,22.33
2019-04-20T02:43:52.695Z,22.29
2019-04-20T02:44:41.813Z,22.29
2019-04-20T02:46:41.564Z,22.30
2019-04-20T02:48:35.692Z,22.35
2019-04-20T02:49:44.814Z,22.33
2019-04-20T02:50:40.081Z,22.31
2019-04-20T02:51:42.263Z,22.31
2019-04-20T02:52:42.138Z,22.30
2019-04-20T02:53:46.954Z,22.33
2019-04-20T02:54:40.805Z,22.33
2019-04-20T02:56:09.038Z,22.35
2019-04-20T02:56:45.267Z,22.30
2019-04-20T02:57:50.982Z,22.30
2019-04-20T02:58:31.154Z,22.35
2019-04-20T02:59:53.801Z,22.29
2019-04-20T03:00:31.061Z,22.30
2019-04-20T03:01:20.187Z,22.30
2019-04-20T03:02:20.596Z,22.29
2019-04-20T03:03:16.342Z,22.24
2019-04-20T03:04:06.893Z,22.31
2019-04-20T03:05:18.888Z,22.33
2019-04-20T03:06:17.168Z,22.33
2019-04-20T03:07:17.859Z,22.31
2019-04-20T03:08:22.303Z,22.31
2019-04-20T03:09:27.225Z,22.36
2019-04-20T03:10:23.673Z,22.33
2019-04-20T03:11:29.498Z,22.31
2019-04-20T03:12:31.653Z,22.35
2019-04-20T03:13:27.406Z,22.31
2019-04-20T03:14:21.757Z,22.26
2019-04-20T03:15:29.467Z,22.31
2019-04-20T03:16:20.873Z,22.30
2019-04-20T03:17:27.182Z,22.31
2019-04-20T03:18:26.586Z,22.30
2019-04-20T03:19:22.198Z,22.33
2019-04-20T03:20:31.664Z,22.35
2019-04-20T03:21:27.248Z,22.27
2019-04-20T03:22:29.176Z,22.30
2019-04-20T03:23:31.051Z,22.30
2019-04-20T03:25:25.501Z,22.26
2019-04-20T03:26:24.941Z,22.30
2019-04-20T03:27:20.560Z,22.30
2019-04-20T03:28:25.883Z,22.31
2019-04-20T03:29:15.877Z,22.24
2019-04-20T03:31:03.979Z,22.21
2019-04-20T03:31:41.147Z,22.26
2019-04-20T03:32:56.111Z,22.33
2019-04-20T03:33:47.478Z,22.33
2019-04-20T03:35:28.583Z,22.27
2019-04-20T03:36:39.800Z,22.31
2019-04-20T03:38:21.758Z,22.26
2019-04-20T03:39:22.114Z,22.27
2019-04-20T03:40:19.104Z,22.20
2019-04-20T03:41:14.868Z,22.20
2019-04-20T03:42:05.189Z,22.24
2019-04-20T03:43:02.679Z,22.14
2019-04-20T03:44:09.875Z,22.17
2019-04-20T03:45:08.642Z,22.17
2019-04-20T03:46:07.825Z,22.17
2019-04-20T03:47:08.288Z,22.11
2019-04-20T03:48:13.949Z,22.14
2019-04-20T03:49:20.302Z,22.15
2019-04-20T03:50:24.665Z,22.14
2019-04-20T03:51:30.343Z,22.09
2019-04-20T03:52:23.328Z,22.08
2019-04-20T03:53:19.286Z,22.11
2019-04-20T03:55:23.960Z,22.06
2019-04-20T03:56:28.086Z,21.99
2019-04-20T03:57:32.492Z,21.91
2019-04-20T03:59:17.395Z,21.91
2019-04-20T04:00:21.930Z,21.90
2019-04-20T04:01:27.294Z,21.91
2019-04-20T04:02:29.856Z,21.85
2019-04-20T04:03:29.020Z,21.81
2019-04-20T04:04:27.150Z,21.86
2019-04-20T04:05:17.656Z,21.82
2019-04-20T04:06:16.349Z,21.75
2019-04-20T04:07:13.031Z,21.77
2019-04-20T04:08:14.011Z,21.75
2019-04-20T04:09:18.845Z,21.75
2019-04-20T04:10:15.999Z,21.74
2019-04-20T04:11:19.996Z,21.74
2019-04-20T04:12:12.182Z,21.77
2019-04-20T04:13:03.053Z,21.71
2019-04-20T04:14:02.917Z,21.74
2019-04-20T04:15:02.277Z,21.71
2019-04-20T04:16:06.910Z,21.63
2019-04-20T04:17:03.945Z,21.73
2019-04-20T04:18:07.366Z,21.68
2019-04-20T04:19:12.723Z,21.68
2019-04-20T04:20:09.793Z,21.66
2019-04-20T04:21:08.484Z,21.64
2019-04-20T04:22:17.443Z,21.64
2019-04-20T04:23:19.459Z,21.67
2019-04-20T04:24:17.057Z,21.59
2019-04-20T04:25:19.529Z,21.63
2019-04-20T04:26:21.980Z,21.56
2019-04-20T04:27:22.515Z,21.55
2019-04-20T04:28:18.566Z,21.55
2019-04-20T04:29:27.104Z,21.58
2019-04-20T04:30:20.597Z,21.61
2019-04-20T04:31:27.584Z,21.46
2019-04-20T04:32:29.031Z,21.51
2019-04-20T04:34:18.762Z,21.49
2019-04-20T04:35:16.584Z,21.48
2019-04-20T04:36:17.837Z,21.51
2019-04-20T04:37:20.697Z,21.51
2019-04-20T04:38:23.626Z,21.43
2019-04-20T04:39:25.224Z,21.51
2019-04-20T04:40:37.531Z,21.49
2019-04-20T04:41:25.538Z,21.49
2019-04-20T04:42:22.243Z,21.48
2019-04-20T04:43:22.211Z,21.40
2019-04-20T04:44:14.752Z,21.46
2019-04-20T04:45:07.726Z,21.48
2019-04-20T04:46:02.183Z,21.43
2019-04-20T04:47:05.256Z,21.45
2019-04-20T04:48:02.151Z,21.51
2019-04-20T04:49:10.570Z,21.45
2019-04-20T04:50:11.043Z,21.46
2019-04-20T04:51:10.417Z,21.43
2019-04-20T04:52:08.144Z,21.42
2019-04-20T04:53:09.381Z,21.38
2019-04-20T04:54:13.858Z,21.37
2019-04-20T04:55:10.865Z,21.31
2019-04-20T04:56:07.182Z,21.38
2019-04-20T04:57:03.377Z,21.37
2019-04-20T04:58:02.329Z,21.38
2019-04-20T04:59:02.261Z,21.34
2019-04-20T05:00:01.595Z,21.36
2019-04-20T05:01:07.707Z,21.37
2019-04-20T05:02:03.320Z,21.37
2019-04-20T05:03:14.565Z,21.40
2019-04-20T05:04:23.330Z,21.40
2019-04-20T05:05:25.212Z,21.34
2019-04-20T05:06:18.822Z,21.36
2019-04-20T05:07:17.574Z,21.34
2019-04-20T05:08:10.215Z,21.37
2019-04-20T05:09:06.061Z,21.36
2019-04-20T05:10:01.911Z,21.37
2019-04-20T05:11:00.917Z,21.37
2019-04-20T05:12:08.564Z,21.34
2019-04-20T05:13:02.956Z,21.38
2019-04-20T05:14:06.739Z,21.37
2019-04-20T05:15:10.077Z,21.24
2019-04-20T05:16:15.847Z,21.34
2019-04-20T05:17:20.700Z,21.40
2019-04-20T05:18:28.526Z,21.34
2019-04-20T05:19:26.560Z,21.34
2019-04-20T05:20:18.105Z,21.34
2019-04-20T05:21:21.624Z,21.28
2019-04-20T05:22:29.564Z,21.26
2019-04-20T05:23:16.354Z,21.33
2019-04-20T05:24:17.950Z,21.31
2019-04-20T05:25:10.654Z,21.22
2019-04-20T05:26:20.343Z,21.26
2019-04-20T05:27:27.478Z,21.21
2019-04-20T05:28:16.747Z,21.28
2019-04-20T05:29:10.751Z,21.28
2019-04-20T05:30:01.697Z,21.38
2019-04-20T05:31:04.520Z,21.26
2019-04-20T05:32:07.914Z,21.22
2019-04-20T05:33:07.775Z,21.31
2019-04-20T05:34:29.107Z,21.30
2019-04-20T05:35:24.202Z,21.27
2019-04-20T05:36:23.133Z,21.30
2019-04-20T05:37:31.248Z,21.26
2019-04-20T05:38:22.995Z,21.31
2019-04-20T05:39:26.852Z,21.24
2019-04-20T05:40:22.227Z,21.27
2019-04-20T05:41:20.097Z,21.21
2019-04-20T05:42:23.434Z,21.27
2019-04-20T05:43:24.616Z,21.22
2019-04-20T05:44:16.876Z,21.24
2019-04-20T05:46:21.187Z,21.21
2019-04-20T05:47:24.030Z,21.27
2019-04-20T05:48:16.457Z,21.27
2019-04-20T05:49:23.410Z,21.21
2019-04-20T05:50:23.131Z,21.28
2019-04-20T05:51:25.651Z,21.21
2019-04-20T05:52:35.097Z,21.26
2019-04-20T05:53:27.338Z,21.26
2019-04-20T05:54:23.363Z,21.21
2019-04-20T05:55:22.346Z,21.26
2019-04-20T05:56:26.719Z,21.30
2019-04-20T05:57:25.216Z,21.24
2019-04-20T05:58:24.625Z,21.26
2019-04-20T05:59:19.169Z,21.18
2019-04-20T06:00:27.923Z,21.22
2019-04-20T06:01:25.911Z,21.24
2019-04-20T06:02:23.350Z,21.24
2019-04-20T06:03:22.842Z,21.26
2019-04-20T06:04:28.680Z,21.22
2019-04-20T06:05:22.391Z,21.24
2019-04-20T06:06:21.784Z,21.22
2019-04-20T06:07:25.279Z,21.27
2019-04-20T06:08:32.975Z,21.15
2019-04-20T06:09:23.635Z,21.12
2019-04-20T06:10:26.284Z,21.18
2019-04-20T06:11:24.631Z,21.18
2019-04-20T06:12:19.987Z,21.22
2019-04-20T06:13:17.322Z,21.12
2019-04-20T06:14:10.405Z,21.08
2019-04-20T06:15:15.407Z,21.09
2019-04-20T06:16:18.173Z,21.11
2019-04-20T06:17:20.965Z,21.24
2019-04-20T06:18:17.790Z,21.13
2019-04-20T06:19:36.489Z,21.21
2019-04-20T06:20:23.440Z,21.15
2019-04-20T06:21:35.476Z,21.09
2019-04-20T06:22:27.202Z,21.11
2019-04-20T06:23:24.537Z,21.15
2019-04-20T06:24:26.542Z,21.08
2019-04-20T06:25:39.307Z,21.12
2019-04-20T06:27:21.510Z,21.09
2019-04-20T06:28:17.530Z,21.15
2019-04-20T06:29:18.300Z,21.18
2019-04-20T06:30:21.687Z,21.15
2019-04-20T06:31:26.505Z,21.09
2019-04-20T06:32:29.591Z,21.16
2019-04-20T06:33:37.389Z,21.12
2019-04-20T06:34:30.263Z,21.19
2019-04-20T06:35:37.136Z,21.13
2019-04-20T06:36:27.497Z,21.09
2019-04-20T06:37:18.461Z,21.15
2019-04-20T06:38:46.858Z,21.09
2019-04-20T06:40:42.842Z,21.09
2019-04-20T06:41:36.066Z,21.12
2019-04-20T06:42:23.602Z,21.15
2019-04-20T06:43:25.334Z,21.16
2019-04-20T06:44:23.163Z,21.21
2019-04-20T06:45:31.198Z,21.11
2019-04-20T06:46:22.103Z,21.11
2019-04-20T06:47:39.678Z,21.19
2019-04-20T06:48:30.912Z,21.18
2019-04-20T06:50:18.503Z,21.11
2019-04-20T06:51:24.895Z,21.22
2019-04-20T06:52:32.790Z,21.15
2019-04-20T06:53:31.068Z,21.13
2019-04-20T06:54:12.343Z,21.13
2019-04-20T06:55:19.785Z,21.11
2019-04-20T06:56:27.675Z,21.18
2019-04-20T06:57:29.152Z,21.15
2019-04-20T06:58:34.682Z,21.16
2019-04-20T06:59:27.566Z,21.18
2019-04-20T07:00:18.256Z,21.19
2019-04-20T07:01:17.144Z,21.13
2019-04-20T07:03:36.171Z,21.08
2019-04-20T07:04:38.737Z,21.18
2019-04-20T07:05:22.428Z,21.13
2019-04-20T07:06:35.648Z,21.09
2019-04-20T07:07:36.194Z,21.13
2019-04-20T07:08:38.367Z,21.12
2019-04-20T07:09:33.190Z,21.18
2019-04-20T07:10:25.295Z,21.13
2019-04-20T07:11:24.092Z,21.16
2019-04-20T07:12:16.807Z,21.19
2019-04-20T07:13:14.871Z,21.09
2019-04-20T07:14:06.610Z,21.09
2019-04-20T07:15:19.861Z,21.16
2019-04-20T07:16:23.917Z,21.19
2019-04-20T07:17:32.980Z,21.15
2019-04-20T07:18:26.521Z,21.13
2019-04-20T07:19:18.868Z,21.12
2019-04-20T07:20:19.582Z,21.09
2019-04-20T07:21:41.763Z,21.11
2019-04-20T07:22:30.930Z,21.09
2019-04-20T07:24:26.281Z,21.13
2019-04-20T07:25:29.322Z,21.08
2019-04-20T07:26:22.343Z,21.13
2019-04-20T07:27:19.551Z,21.15
2019-04-20T07:28:29.196Z,21.09
2019-04-20T07:29:26.002Z,21.08
2019-04-20T07:30:19.658Z,21.09
2019-04-20T07:31:21.108Z,21.08
2019-04-20T07:32:16.326Z,21.16
2019-04-20T07:33:25.624Z,21.13
2019-04-20T07:34:21.474Z,21.12
2019-04-20T07:35:21.669Z,21.11
2019-04-20T07:36:30.691Z,21.09
2019-04-20T07:38:32.992Z,21.11
2019-04-20T07:39:26.592Z,21.12
2019-04-20T07:40:22.907Z,21.12
2019-04-20T07:41:26.201Z,21.09
2019-04-20T07:42:24.184Z,21.09
2019-04-20T07:43:21.478Z,21.11
2019-04-20T07:44:27.909Z,21.09
2019-04-20T07:45:40.215Z,21.09
2019-04-20T07:46:35.924Z,21.09
2019-04-20T07:47:32.870Z,21.09
2019-04-20T07:48:21.308Z,21.12
2019-04-20T07:49:22.429Z,21.08
2019-04-20T07:50:13.540Z,21.12
2019-04-20T07:51:09.343Z,21.12
2019-04-20T07:52:00.098Z,21.08
2019-04-20T07:53:18.553Z,21.13
2019-04-20T07:54:34.038Z,21.05
2019-04-20T07:56:25.656Z,21.12
2019-04-20T07:57:21.007Z,21.08
2019-04-20T07:58:11.120Z,21.08
2019-04-20T07:59:14.274Z,21.12
2019-04-20T08:00:26.302Z,21.09
2019-04-20T08:01:32.786Z,21.11
2019-04-20T08:02:25.220Z,21.12
2019-04-20T08:03:22.082Z,21.12
2019-04-20T08:04:17.461Z,21.08
2019-04-20T08:05:15.198Z,21.00
2019-04-20T08:06:07.531Z,21.12
2019-04-20T08:07:04.298Z,21.12
2019-04-20T08:08:17.183Z,21.08
2019-04-20T08:09:17.166Z,21.11
2019-04-20T08:10:05.824Z,21.13
2019-04-20T08:11:13.981Z,21.15
2019-04-20T08:12:26.837Z,21.19
2019-04-20T08:13:30.182Z,21.08
2019-04-20T08:14:27.198Z,21.12
2019-04-20T08:15:30.071Z,21.11
2019-04-20T08:16:27.661Z,21.09
2019-04-20T08:17:47.079Z,21.11
2019-04-20T08:18:32.228Z,21.12
2019-04-20T08:19:17.630Z,21.13
2019-04-20T08:20:23.328Z,21.05
2019-04-20T08:21:22.851Z,21.11
2019-04-20T08:22:21.888Z,21.18
2019-04-20T08:23:23.206Z,21.12
2019-04-20T08:24:17.581Z,21.13
2019-04-20T08:25:14.263Z,21.12
2019-04-20T08:26:08.873Z,21.16
2019-04-20T08:27:04.767Z,21.12
2019-04-20T08:27:59.698Z,21.13
2019-04-20T08:29:04.884Z,21.13
2019-04-20T08:30:21.412Z,21.08
2019-04-20T08:31:15.312Z,21.12
2019-04-20T08:32:17.822Z,21.13
2019-04-20T08:33:19.478Z,21.12
2019-04-20T08:34:27.649Z,21.13
2019-04-20T08:35:30.061Z,21.13
2019-04-20T08:36:25.764Z,21.12
2019-04-20T08:37:18.554Z,21.11
2019-04-20T08:38:49.836Z,21.19
2019-04-20T08:39:30.498Z,21.15
2019-04-20T08:40:19.489Z,21.16
2019-04-20T08:41:18.933Z,21.18
2019-04-20T08:42:16.321Z,21.19
2019-04-20T08:43:36.885Z,21.19
2019-04-20T08:44:41.360Z,21.19
2019-04-20T08:45:24.108Z,21.16
2019-04-20T08:46:21.992Z,21.13
2019-04-20T08:47:30.531Z,21.15
2019-04-20T08:48:25.008Z,21.19
2019-04-20T08:49:26.304Z,21.09
2019-04-20T08:51:22.793Z,21.19
2019-04-20T08:52:36.717Z,21.12
2019-04-20T08:54:16.456Z,21.21
2019-04-20T08:55:14.942Z,21.11
2019-04-20T08:56:14.238Z,21.13
2019-04-20T08:57:02.085Z,21.21
2019-04-20T08:57:59.652Z,21.13
2019-04-20T08:58:59.571Z,21.13
2019-04-20T09:00:01.531Z,21.15
2019-04-20T09:01:03.352Z,21.13
2019-04-20T09:02:07.186Z,21.13
2019-04-20T09:03:09.429Z,21.12
2019-04-20T09:04:06.710Z,21.24
2019-04-20T09:05:04.902Z,21.24
2019-04-20T09:06:06.729Z,21.12
2019-04-20T09:07:08.371Z,21.15
2019-04-20T09:08:09.296Z,21.24
2019-04-20T09:09:20.916Z,21.13
2019-04-20T09:10:24.362Z,21.19
2019-04-20T09:11:15.397Z,21.27
2019-04-20T09:12:16.360Z,21.15
2019-04-20T09:13:12.089Z,21.26
2019-04-20T09:14:01.865Z,21.26
2019-04-20T09:14:59.486Z,21.27
2019-04-20T09:15:58.166Z,21.22
2019-04-20T09:17:03.754Z,21.30
2019-04-20T09:18:03.809Z,21.26
2019-04-20T09:19:04.648Z,21.18
2019-04-20T09:20:09.578Z,21.27
2019-04-20T09:21:07.697Z,21.26
2019-04-20T09:22:12.182Z,21.27
2019-04-20T09:23:16.636Z,21.28
2019-04-20T09:24:22.870Z,21.26
2019-04-20T09:25:35.264Z,21.24
2019-04-20T09:26:15.956Z,21.22
2019-04-20T09:27:12.831Z,21.21
2019-04-20T09:28:08.428Z,21.21
2019-04-20T09:29:12.779Z,21.19
2019-04-20T09:30:13.717Z,21.24
2019-04-20T09:31:15.253Z,21.26
2019-04-20T09:32:20.904Z,21.16
2019-04-20T09:33:14.514Z,21.24
2019-04-20T09:34:15.819Z,21.24
2019-04-20T09:35:19.331Z,21.26
2019-04-20T09:36:14.295Z,21.22
2019-04-20T09:37:16.761Z,21.26
2019-04-20T09:38:15.571Z,21.30
2019-04-20T09:39:11.463Z,21.28
2019-04-20T09:40:16.036Z,21.27
2019-04-20T09:41:24.549Z,21.27
2019-04-20T09:42:01.176Z,21.27
2019-04-20T09:42:57.887Z,21.28
2019-04-20T09:43:58.309Z,21.27
2019-04-20T09:45:02.487Z,21.31
2019-04-20T09:46:03.670Z,21.34
2019-04-20T09:47:01.335Z,21.31
2019-04-20T09:47:58.779Z,21.31
2019-04-20T09:49:02.734Z,21.27
2019-04-20T09:50:13.432Z,21.24
2019-04-20T09:51:20.322Z,21.34
2019-04-20T09:52:14.507Z,21.27
2019-04-20T09:53:14.177Z,21.26
2019-04-20T09:54:12.518Z,21.34
2019-04-20T09:55:10.517Z,21.34
2019-04-20T09:56:18.250Z,21.31
2019-04-20T09:57:19.147Z,21.30
2019-04-20T09:58:12.541Z,21.40
2019-04-20T09:59:16.710Z,21.30
2019-04-20T10:00:15.504Z,21.34
2019-04-20T10:01:13.588Z,21.34
2019-04-20T10:02:06.619Z,21.33
2019-04-20T10:02:58.655Z,21.38
2019-04-20T10:03:57.630Z,21.36
2019-04-20T10:04:57.773Z,21.36
2019-04-20T10:05:57.606Z,21.37
2019-04-20T10:07:02.233Z,21.33
2019-04-20T10:08:02.828Z,21.38
2019-04-20T10:09:03.067Z,21.33
2019-04-20T10:09:59.814Z,21.42
2019-04-20T10:10:57.553Z,21.36
2019-04-20T10:11:57.630Z,21.36
2019-04-20T10:12:58.369Z,21.36
2019-04-20T10:13:58.570Z,21.42
2019-04-20T10:15:06.176Z,21.38
2019-04-20T10:15:59.720Z,21.36
2019-04-20T10:16:58.004Z,21.36
2019-04-20T10:17:57.477Z,21.37
2019-04-20T10:18:58.765Z,21.34
2019-04-20T10:19:57.795Z,21.33
2019-04-20T10:20:57.906Z,21.42
2019-04-20T10:21:57.439Z,21.36
2019-04-20T10:22:58.437Z,21.38
2019-04-20T10:23:58.806Z,21.34
2019-04-20T10:24:57.409Z,21.42
2019-04-20T10:25:58.603Z,21.37
2019-04-20T10:26:58.654Z,21.40
2019-04-20T10:27:57.814Z,21.38
2019-04-20T10:28:57.514Z,21.36
2019-04-20T10:29:58.474Z,21.37
2019-04-20T10:30:58.801Z,21.46
2019-04-20T10:32:00.702Z,21.43
2019-04-20T10:32:59.519Z,21.38
2019-04-20T10:33:57.650Z,21.46
2019-04-20T10:34:57.296Z,21.40
2019-04-20T10:35:57.502Z,21.34
2019-04-20T10:36:57.591Z,21.43
2019-04-20T10:37:57.683Z,21.46
2019-04-20T10:38:58.218Z,21.38
2019-04-20T10:39:58.432Z,21.36
2019-04-20T10:41:08.271Z,21.45
2019-04-20T10:42:02.138Z,21.49
2019-04-20T10:43:01.044Z,21.45
2019-04-20T10:43:57.210Z,21.45
2019-04-20T10:44:59.422Z,21.45
2019-04-20T10:45:57.262Z,21.51
2019-04-20T10:46:57.160Z,21.45
2019-04-20T10:47:57.149Z,21.45
2019-04-20T10:49:01.160Z,21.49
2019-04-20T10:49:58.880Z,21.45
2019-04-20T10:50:57.110Z,21.49
2019-04-20T10:51:57.821Z,21.48
2019-04-20T10:52:57.088Z,21.45
2019-04-20T10:53:58.312Z,21.48
2019-04-20T10:54:58.534Z,21.45
2019-04-20T10:55:57.780Z,21.48
2019-04-20T10:56:57.364Z,21.52
2019-04-20T10:57:57.680Z,21.46
2019-04-20T10:58:57.960Z,21.58
2019-04-20T10:59:57.544Z,21.53
2019-04-20T11:00:57.699Z,21.49
2019-04-20T11:01:58.121Z,21.49
2019-04-20T11:02:57.467Z,21.49
2019-04-20T11:03:56.968Z,21.52
2019-04-20T11:04:57.068Z,21.49
2019-04-20T11:05:56.950Z,21.53
2019-04-20T11:06:56.972Z,21.49
2019-04-20T11:07:56.923Z,21.56
2019-04-20T11:08:58.423Z,21.51
2019-04-20T11:10:10.657Z,21.49
2019-04-20T11:11:09.300Z,21.52
2019-04-20T11:11:58.722Z,21.59
2019-04-20T11:12:57.105Z,21.56
2019-04-20T11:14:01.957Z,21.53
2019-04-20T11:14:58.666Z,21.52
2019-04-20T11:15:56.834Z,21.52
2019-04-20T11:16:58.322Z,21.52
2019-04-20T11:17:57.528Z,21.61
2019-04-20T11:18:57.737Z,21.58
2019-04-20T11:19:57.197Z,21.58
2019-04-20T11:20:57.423Z,21.63
2019-04-20T11:21:56.777Z,21.53
2019-04-20T11:22:58.076Z,21.68
2019-04-20T11:23:56.746Z,21.64
2019-04-20T11:24:56.760Z,21.66
2019-04-20T11:25:57.975Z,21.59
2019-04-20T11:26:56.715Z,21.66
2019-04-20T11:27:56.703Z,21.67
2019-04-20T11:28:57.901Z,21.70
2019-04-20T11:29:58.132Z,21.66
2019-04-20T11:30:56.673Z,21.63
2019-04-20T11:31:58.164Z,21.74
2019-04-20T11:32:57.995Z,21.74
2019-04-20T11:33:56.640Z,21.73
2019-04-20T11:34:56.779Z,21.74
2019-04-20T11:35:57.102Z,21.70
2019-04-20T11:36:57.226Z,21.77
2019-04-20T11:37:57.470Z,21.81
2019-04-20T11:38:56.754Z,21.75
2019-04-20T11:39:57.042Z,21.82
2019-04-20T11:41:07.364Z,21.85
2019-04-20T11:41:57.549Z,21.86
2019-04-20T11:42:57.510Z,21.86
2019-04-20T11:43:57.806Z,21.85
2019-04-20T11:44:57.117Z,21.99
2019-04-20T11:45:56.591Z,21.91
2019-04-20T11:46:56.753Z,21.94
2019-04-20T11:47:57.713Z,22.01
2019-04-20T11:48:57.269Z,22.17
2019-04-20T11:49:57.600Z,22.12
2019-04-20T11:50:57.665Z,22.14
2019-04-20T11:51:57.312Z,22.21
2019-04-20T11:52:57.280Z,22.21
2019-04-20T11:53:56.546Z,22.31
2019-04-20T11:54:56.411Z,22.35
2019-04-20T11:55:56.432Z,22.35
2019-04-20T11:56:57.377Z,22.41
2019-04-20T11:57:56.379Z,22.42
2019-04-20T11:58:56.789Z,22.44
2019-04-20T11:59:57.159Z,22.54
2019-04-20T12:01:04.246Z,22.57
2019-04-20T12:02:03.588Z,22.61
2019-04-20T12:03:00.345Z,22.54
2019-04-20T12:04:04.079Z,22.64
2019-04-20T12:05:11.586Z,22.81
2019-04-20T12:06:01.068Z,22.75
2019-04-20T12:06:57.279Z,22.76
2019-04-20T12:07:56.290Z,22.86
2019-04-20T12:08:57.012Z,22.97
2019-04-20T12:09:58.505Z,22.94
2019-04-20T12:11:00.388Z,22.97
2019-04-20T12:12:10.215Z,22.96
2019-04-20T12:12:57.556Z,23.03
2019-04-20T12:13:56.511Z,23.06
2019-04-20T12:14:56.763Z,23.12
2019-04-20T12:15:56.192Z,23.16
2019-04-20T12:16:57.341Z,23.23
2019-04-20T12:17:56.165Z,23.29
2019-04-20T12:18:56.777Z,23.23
2019-04-20T12:19:56.157Z,23.32
2019-04-20T12:20:56.744Z,23.34
2019-04-20T12:21:56.134Z,23.26
2019-04-20T12:22:56.108Z,23.26
2019-04-20T12:23:56.289Z,23.39
2019-04-20T12:24:56.277Z,23.38
2019-04-20T12:25:56.455Z,23.41
2019-04-20T12:26:56.519Z,23.53
2019-04-20T12:27:59.927Z,23.53
2019-04-20T12:28:57.998Z,23.54
2019-04-20T12:29:57.470Z,23.54
2019-04-20T12:31:04.015Z,23.54
2019-04-20T12:31:59.129Z,23.68
2019-04-20T12:33:00.011Z,23.64
2019-04-20T12:33:58.091Z,23.69
2019-04-20T12:34:56.127Z,23.72
2019-04-20T12:35:56.304Z,23.71
2019-04-20T12:36:58.240Z,23.75
2019-04-20T12:37:56.871Z,23.84
2019-04-20T12:38:57.189Z,23.93
2019-04-20T12:39:57.372Z,23.89
2019-04-20T12:40:55.909Z,23.94
2019-04-20T12:42:00.026Z,23.94
2019-04-20T12:42:57.225Z,24.05
2019-04-20T12:43:56.146Z,23.99
2019-04-20T12:44:55.870Z,24.05
2019-04-20T12:45:55.959Z,24.09
2019-04-20T12:46:57.056Z,24.08
2019-04-20T12:47:55.830Z,24.26
2019-04-20T12:48:55.822Z,24.14
2019-04-20T12:49:55.902Z,24.21
2019-04-20T12:50:55.798Z,24.19
2019-04-20T12:52:00.249Z,24.33
2019-04-20T12:52:56.789Z,24.30
2019-04-20T12:53:56.341Z,24.36
2019-04-20T12:54:58.308Z,24.26
2019-04-20T12:55:56.807Z,24.44
2019-04-20T12:56:56.333Z,24.46
2019-04-20T12:57:56.700Z,24.45
2019-04-20T12:58:55.929Z,24.53
2019-04-20T12:59:55.713Z,24.59
2019-04-20T13:00:56.319Z,24.56
2019-04-20T13:01:55.704Z,24.56
2019-04-20T13:02:55.756Z,24.60
2019-04-20T13:03:55.659Z,24.68
2019-04-20T13:04:55.641Z,24.59
2019-04-20T13:05:56.109Z,24.66
2019-04-20T13:06:55.664Z,24.61
2019-04-20T13:07:59.021Z,24.64
2019-04-20T13:08:58.897Z,24.71
2019-04-20T13:09:56.915Z,24.77
2019-04-20T13:10:55.579Z,24.90
2019-04-20T13:12:02.232Z,24.86
2019-04-20T13:12:56.565Z,24.82
2019-04-20T13:13:56.598Z,24.92