createdAt,value
2022-12-01T00:01:26.440Z,2.60
2022-12-01T00:03:54.981Z,2.50
2022-12-01T00:06:23.024Z,2.40
2022-12-01T00:09:09.617Z,2.50
2022-12-01T00:11:39.638Z,2.50
2022-12-01T00:14:07.815Z,2.50
2022-12-01T00:16:37.048Z,2.40
2022-12-01T00:19:05.663Z,2.40
2022-12-01T00:21:33.417Z,2.30
2022-12-01T00:24:01.255Z,2.30
2022-12-01T00:26:29.469Z,2.40
2022-12-01T00:29:00.253Z,2.40
2022-12-01T00:31:28.632Z,2.50
2022-12-01T00:33:56.530Z,2.50
2022-12-01T00:36:24.685Z,2.50
2022-12-01T00:38:53.462Z,2.40
2022-12-01T00:41:21.751Z,2.50
2022-12-01T00:43:49.560Z,2.50
2022-12-01T00:46:19.082Z,2.40
2022-12-01T00:48:47.063Z,2.40
2022-12-01T00:51:14.866Z,2.50
2022-12-01T00:53:42.620Z,2.40
2022-12-01T00:56:10.408Z,2.50
2022-12-01T00:58:38.193Z,2.50
2022-12-01T01:01:06.309Z,2.50
2022-12-01T01:03:35.731Z,2.40
2022-12-01T01:06:07.797Z,2.40
2022-12-01T01:08:35.702Z,2.50
2022-12-01T01:11:03.510Z,2.50
2022-12-01T01:13:31.921Z,2.40
2022-12-01T01:16:01.389Z,2.40
2022-12-01T01:18:29.466Z,2.40
2022-12-01T01:21:01.120Z,2.40
2022-12-01T01:23:28.934Z,2.50
2022-12-01T01:26:02.416Z,2.40
2022-12-01T01:28:31.054Z,2.30
2022-12-01T01:30:59.237Z,2.40
2022-12-01T01:33:27.108Z,2.40
2022-12-01T01:35:54.880Z,2.40
2022-12-01T01:38:23.978Z,2.40
2022-12-01T01:40:51.787Z,2.40
2022-12-01T01:43:40.923Z,2.50
2022-12-01T01:46:09.116Z,2.50
2022-12-01T01:48:39.169Z,2.50
2022-12-01T01:51:07.312Z,2.50
2022-12-01T01:53:36.725Z,2.50
2022-12-01T01:56:05.525Z,2.30
2022-12-01T01:58:34.487Z,2.30
2022-12-01T02:01:02.929Z,2.30
2022-12-01T02:03:31.143Z,2.40
2022-12-01T02:06:04.626Z,2.40
2022-12-01T02:08:38.109Z,2.50
2022-12-01T02:11:35.086Z,2.50
2022-12-01T02:14:14.413Z,2.40
2022-12-01T02:16:51.042Z,2.40
2022-12-01T02:19:43.001Z,2.40
2022-12-01T02:22:23.174Z,2.50
2022-12-01T02:25:18.271Z,2.50
2022-12-01T02:28:17.895Z,2.60
2022-12-01T02:30:51.293Z,2.60
2022-12-01T02:33:23.766Z,2.60
2022-12-01T02:35:58.713Z,2.60
2022-12-01T02:38:30.834Z,2.50
2022-12-01T02:41:06.367Z,2.70
2022-12-01T02:43:43.474Z,2.60
2022-12-01T02:46:17.009Z,2.50
2022-12-01T02:48:47.925Z,2.60
2022-12-01T02:51:20.480Z,2.60
2022-12-01T02:53:48.497Z,2.60
2022-12-01T02:56:16.852Z,2.50
2022-12-01T02:58:44.820Z,2.50
2022-12-01T03:01:34.191Z,2.50
2022-12-01T03:04:27.548Z,2.60
2022-12-01T03:07:05.118Z,2.60
2022-12-01T03:09:42.234Z,2.60
2022-12-01T03:12:21.975Z,2.60
2022-12-01T03:14:59.424Z,2.70
2022-12-01T03:17:31.665Z,2.70
2022-12-01T03:20:08.583Z,2.70
2022-12-01T03:22:40.536Z,2.60
2022-12-01T03:25:10.390Z,2.60
2022-12-01T03:28:00.667Z,2.60
2022-12-01T03:30:36.188Z,2.60
2022-12-01T03:33:10.603Z,2.70
2022-12-01T03:35:42.848Z,2.70
2022-12-01T03:38:16.861Z,2.70
2022-12-01T03:40:47.364Z,2.80
2022-12-01T03:43:20.142Z,2.70
2022-12-01T03:45:54.798Z,2.70
2022-12-01T03:48:25.054Z,2.70
2022-12-01T03:51:03.053Z,2.60
2022-12-01T03:53:38.051Z,2.50
2022-12-01T03:56:08.958Z,2.60
2022-12-01T03:58:41.602Z,2.50
2022-12-01T04:01:09.934Z,2.50
2022-12-01T04:03:39.122Z,2.60
2022-12-01T04:06:07.889Z,2.60
2022-12-01T04:08:37.399Z,2.60
2022-12-01T04:11:31.126Z,2.60
2022-12-01T04:13:59.413Z,2.60
2022-12-01T04:16:27.318Z,2.60
2022-12-01T04:18:56.549Z,2.70
2022-12-01T04:21:24.355Z,2.70
2022-12-01T04:24:00.900Z,2.70
2022-12-01T04:26:29.324Z,2.70
2022-12-01T04:28:57.120Z,2.80
2022-12-01T04:31:24.980Z,2.80
2022-12-01T04:33:53.032Z,2.90
2022-12-01T04:36:22.296Z,2.70
2022-12-01T04:38:50.065Z,2.70
2022-12-01T04:41:17.999Z,2.70
2022-12-01T04:43:46.081Z,2.80
2022-12-01T04:46:15.565Z,2.80
2022-12-01T04:48:43.881Z,2.60
2022-12-01T04:51:11.683Z,2.70
2022-12-01T04:53:40.980Z,2.60
2022-12-01T04:56:08.945Z,2.70
2022-12-01T04:58:38.823Z,2.60
2022-12-01T05:01:08.713Z,2.70
2022-12-01T05:03:38.079Z,2.80
2022-12-01T05:06:07.477Z,2.80
2022-12-01T05:08:35.253Z,2.70
2022-12-01T05:11:06.350Z,2.70
2022-12-01T05:13:34.423Z,2.70
2022-12-01T05:16:06.998Z,2.80
2022-12-01T05:18:35.142Z,2.90
2022-12-01T05:21:03.842Z,2.90
2022-12-01T05:23:33.630Z,2.90
2022-12-01T05:26:02.177Z,2.80
2022-12-01T05:28:31.746Z,2.70
2022-12-01T05:30:59.523Z,2.70
2022-12-01T05:33:28.185Z,2.80
2022-12-01T05:35:56.301Z,2.90
2022-12-01T05:38:24.228Z,2.90
2022-12-01T05:40:53.378Z,2.80
2022-12-01T05:43:28.345Z,2.60
2022-12-01T05:45:59.107Z,2.70
2022-12-01T05:48:27.168Z,2.60
2022-12-01T05:50:55.070Z,2.80
2022-12-01T05:53:23.109Z,2.80
2022-12-01T05:55:53.202Z,2.80
2022-12-01T05:58:21.056Z,2.70
2022-12-01T06:00:48.883Z,2.70
2022-12-01T06:03:18.238Z,2.80
2022-12-01T06:05:46.034Z,2.70
2022-12-01T06:08:13.850Z,2.80
2022-12-01T06:10:41.686Z,2.90
2022-12-01T06:13:10.136Z,2.90
2022-12-01T06:15:38.621Z,2.90
2022-12-01T06:18:06.555Z,2.80
2022-12-01T06:20:35.743Z,2.90
2022-12-01T06:23:03.541Z,2.80
2022-12-01T06:25:31.345Z,2.90
2022-12-01T06:27:59.601Z,2.90
2022-12-01T06:30:27.599Z,2.90
2022-12-01T06:32:55.443Z,2.90
2022-12-01T06:35:23.450Z,2.90
2022-12-01T06:37:54.105Z,2.90
2022-12-01T06:40:22.144Z,2.90
2022-12-01T06:42:49.940Z,2.90
2022-12-01T06:45:19.503Z,2.80
2022-12-01T06:47:48.300Z,2.80
2022-12-01T06:50:17.225Z,2.80
2022-12-01T06:52:45.148Z,2.90
2022-12-01T06:55:14.623Z,2.90
2022-12-01T06:57:44.445Z,2.90
2022-12-01T07:00:14.241Z,2.90
2022-12-01T07:02:45.649Z,3.00
2022-12-01T07:05:14.256Z,2.90
2022-12-01T07:07:42.127Z,3.00
2022-12-01T07:10:11.582Z,3.00
2022-12-01T07:12:41.293Z,3.00
2022-12-01T07:15:12.553Z,2.90
2022-12-01T07:17:40.355Z,3.00
2022-12-01T07:20:10.143Z,2.90
2022-12-01T07:22:38.695Z,2.90
2022-12-01T07:25:08.202Z,2.90
2022-12-01T07:27:36.369Z,3.00
2022-12-01T07:30:06.750Z,3.00
2022-12-01T07:32:34.537Z,3.10
2022-12-01T07:35:02.293Z,3.00
2022-12-01T07:37:30.085Z,3.10
2022-12-01T07:39:57.873Z,3.20
2022-12-01T07:42:25.648Z,3.10
2022-12-01T07:44:53.617Z,3.20
2022-12-01T07:47:22.911Z,3.20
2022-12-01T07:49:50.892Z,3.10
2022-12-01T07:52:19.436Z,3.10
2022-12-01T07:54:47.207Z,3.10
2022-12-01T07:57:15.482Z,3.10
2022-12-01T07:59:43.361Z,3.10
2022-12-01T08:02:11.717Z,3.20
2022-12-01T08:04:41.286Z,3.20
2022-12-01T08:07:09.602Z,3.20
2022-12-01T08:09:37.408Z,3.10
2022-12-01T08:12:05.540Z,3.10
2022-12-01T08:14:33.596Z,2.90
2022-12-01T08:17:01.673Z,3.00
2022-12-01T08:19:29.465Z,3.10
2022-12-01T08:21:58.688Z,3.00
2022-12-01T08:24:26.605Z,3.10
2022-12-01T08:26:54.374Z,3.20
2022-12-01T08:29:22.241Z,3.20
2022-12-01T08:31:50.110Z,3.20
2022-12-01T08:34:17.991Z,3.10
2022-12-01T08:36:45.798Z,3.10
2022-12-01T08:39:15.968Z,3.20
2022-12-01T08:41:44.376Z,3.30
2022-12-01T08:44:12.444Z,3.40
2022-12-01T08:46:40.301Z,3.50
2022-12-01T08:49:08.392Z,3.40
2022-12-01T08:51:37.129Z,3.40
2022-12-01T08:54:05.180Z,3.40
2022-12-01T08:56:36.784Z,3.40
2022-12-01T08:59:05.381Z,3.40
2022-12-01T09:01:33.731Z,3.40
2022-12-01T09:04:08.092Z,3.50
2022-12-01T09:06:40.292Z,3.40
2022-12-01T09:09:08.866Z,3.40
2022-12-01T09:11:38.565Z,3.50
2022-12-01T09:14:06.366Z,3.60
2022-12-01T09:16:34.287Z,3.70
2022-12-01T09:19:02.164Z,3.70
2022-12-01T09:21:31.270Z,3.60
2022-12-01T09:23:59.283Z,3.70
2022-12-01T09:26:27.692Z,3.70
2022-12-01T09:29:00.638Z,3.50
2022-12-01T09:31:28.835Z,3.70
2022-12-01T09:33:57.826Z,3.70
2022-12-01T09:36:26.217Z,3.80
2022-12-01T09:38:54.051Z,3.70
2022-12-01T09:41:25.365Z,3.70
2022-12-01T09:44:00.796Z,3.80
2022-12-01T09:46:33.123Z,3.80
2022-12-01T09:49:03.639Z,3.80
2022-12-01T09:51:34.771Z,3.80
2022-12-01T09:54:03.201Z,3.50
2022-12-01T09:56:33.465Z,3.70
2022-12-01T09:59:07.386Z,3.70
2022-12-01T10:01:38.331Z,3.60
2022-12-01T10:04:12.679Z,3.60
2022-12-01T10:06:45.120Z,3.70
2022-12-01T10:09:22.393Z,3.80
2022-12-01T10:11:55.285Z,3.70
2022-12-01T10:14:24.622Z,3.90
2022-12-01T10:17:04.494Z,3.90
2022-12-01T10:19:40.313Z,4.00
2022-12-01T10:22:27.754Z,4.10
2022-12-01T10:25:01.708Z,4.00
2022-12-01T10:27:51.866Z,4.10
2022-12-01T10:30:23.611Z,4.00
2022-12-01T10:32:54.374Z,4.10
2022-12-01T10:35:25.125Z,4.10
2022-12-01T10:37:58.557Z,4.00
2022-12-01T10:40:28.465Z,4.00
2022-12-01T10:42:56.644Z,4.10
2022-12-01T10:45:29.751Z,4.00
2022-12-01T10:48:16.448Z,3.90
2022-12-01T10:50:46.276Z,4.00
2022-12-01T10:53:37.965Z,3.90
2022-12-01T10:56:11.037Z,3.90
2022-12-01T10:58:46.254Z,4.00
2022-12-01T11:01:20.933Z,4.10
2022-12-01T11:03:54.268Z,4.20
2022-12-01T11:06:26.451Z,4.20
2022-12-01T11:08:57.838Z,4.20
2022-12-01T11:11:30.164Z,4.20
2022-12-01T11:14:00.473Z,4.10
2022-12-01T11:16:52.269Z,4.00
2022-12-01T11:19:28.052Z,4.10
2022-12-01T11:21:57.760Z,4.20
2022-12-01T11:24:31.976Z,4.00
2022-12-01T11:27:01.038Z,4.10
2022-12-01T11:29:35.939Z,4.00
2022-12-01T11:32:17.746Z,4.00
2022-12-01T11:34:51.526Z,4.00
2022-12-01T11:37:23.125Z,4.00
2022-12-01T11:39:53.071Z,4.10
2022-12-01T11:42:25.133Z,4.00
2022-12-01T11:44:55.230Z,3.90
2022-12-01T11:47:26.413Z,4.10
2022-12-01T11:49:57.504Z,4.00
2022-12-01T11:52:31.455Z,3.90
2022-12-01T11:55:06.916Z,4.10
2022-12-01T11:57:40.144Z,4.00
2022-12-01T12:00:15.001Z,4.10
2022-12-01T12:02:57.706Z,3.90
2022-12-01T12:05:46.249Z,4.00
2022-12-01T12:08:25.685Z,4.10
2022-12-01T12:11:00.093Z,4.10
2022-12-01T12:14:01.666Z,4.00
2022-12-01T12:16:43.790Z,4.00
2022-12-01T12:19:39.300Z,4.10
2022-12-01T12:22:25.439Z,4.10
2022-12-01T12:25:07.114Z,4.00
2022-12-01T12:27:47.061Z,4.10
2022-12-01T12:30:22.818Z,4.10
2022-12-01T12:33:31.166Z,4.10
2022-12-01T12:36:16.105Z,4.10
2022-12-01T12:38:55.586Z,4.10
2022-12-01T12:41:33.105Z,4.10
2022-12-01T12:44:25.685Z,4.10
2022-12-01T12:47:01.985Z,4.10
2022-12-01T12:49:41.936Z,4.10
2022-12-01T12:52:16.596Z,4.20
2022-12-01T12:54:50.151Z,4.10
2022-12-01T12:57:27.250Z,4.20
2022-12-01T13:00:00.088Z,4.20
2022-12-01T13:02:34.007Z,4.10
2022-12-01T13:05:07.827Z,4.00
2022-12-01T13:07:42.900Z,4.00
2022-12-01T13:10:22.708Z,4.10
2022-12-01T13:12:57.441Z,3.90
2022-12-01T13:15:26.080Z,3.90
2022-12-01T13:17:56.545Z,4.00
2022-12-01T13:20:30.127Z,4.00
2022-12-01T13:23:02.005Z,4.00
2022-12-01T13:25:38.150Z,3.90
2022-12-01T13:28:12.355Z,3.70
2022-12-01T13:30:40.748Z,3.70
2022-12-01T13:33:08.702Z,3.80
2022-12-01T13:35:38.846Z,3.80
2022-12-01T13:38:30.564Z,3.80
2022-12-01T13:41:13.337Z,3.70
2022-12-01T13:43:54.428Z,3.80
2022-12-01T13:46:23.841Z,3.80
2022-12-01T13:48:53.444Z,3.80
2022-12-01T13:51:21.371Z,3.60
2022-12-01T13:54:27.508Z,3.60
2022-12-01T13:57:02.585Z,3.60
2022-12-01T13:59:42.030Z,3.50
2022-12-01T14:02:20.889Z,3.50
2022-12-01T14:04:49.444Z,3.40
2022-12-01T14:07:30.745Z,3.50
2022-12-01T14:10:32.805Z,3.60
2022-12-01T14:13:04.809Z,3.60
2022-12-01T14:15:42.213Z,3.60
2022-12-01T14:18:32.962Z,3.60
2022-12-01T14:21:02.185Z,3.60
2022-12-01T14:23:33.783Z,3.50
2022-12-01T14:26:19.121Z,3.60
2022-12-01T14:29:11.634Z,3.50
2022-12-01T14:32:18.919Z,3.50
2022-12-01T14:34:50.642Z,3.60
2022-12-01T14:37:20.800Z,3.50
2022-12-01T14:39:56.237Z,3.50
2022-12-01T14:42:49.213Z,3.50
2022-12-01T14:45:21.416Z,3.60
2022-12-01T14:47:56.649Z,3.60
2022-12-01T14:50:29.328Z,3.70
2022-12-01T14:53:02.755Z,3.50
2022-12-01T14:55:38.823Z,3.60
2022-12-01T14:58:13.718Z,3.50
2022-12-01T15:00:55.692Z,3.50
2022-12-01T15:03:28.953Z,3.70
2022-12-01T15:05:59.771Z,3.40
2022-12-01T15:09:04.146Z,3.40
2022-12-01T15:11:25.249Z,3.50
2022-12-01T15:13:56.077Z,3.40
2022-12-01T15:16:26.824Z,3.50
2022-12-01T15:18:54.897Z,3.60
2022-12-01T15:21:25.356Z,3.60
2022-12-01T15:23:54.825Z,3.50
2022-12-01T15:26:24.891Z,3.60
2022-12-01T15:29:07.145Z,3.60
2022-12-01T15:31:36.033Z,3.40
2022-12-01T15:34:04.179Z,3.50
2022-12-01T15:36:32.228Z,3.50
2022-12-01T15:39:06.849Z,3.60
2022-12-01T15:41:39.912Z,3.60
2022-12-01T15:44:20.516Z,3.50
2022-12-01T15:46:48.492Z,3.50
2022-12-01T15:49:20.738Z,3.60
2022-12-01T15:51:50.154Z,3.60
2022-12-01T15:54:21.903Z,3.50
2022-12-01T15:56:54.180Z,3.50
2022-12-01T15:59:39.159Z,3.50
2022-12-01T16:02:17.382Z,3.50
2022-12-01T16:04:45.268Z,3.50
2022-12-01T16:07:13.936Z,3.40
2022-12-01T16:09:43.574Z,3.50
2022-12-01T16:12:22.963Z,3.50
2022-12-01T16:14:55.703Z,3.60
2022-12-01T16:17:24.458Z,3.50
2022-12-01T16:20:22.783Z,3.60
2022-12-01T16:22:56.543Z,3.50
2022-12-01T16:25:30.660Z,3.40
2022-12-01T16:27:59.161Z,3.40
2022-12-01T16:30:31.348Z,3.40
2022-12-01T16:33:04.173Z,3.40
2022-12-01T16:35:33.698Z,3.40
2022-12-01T16:38:03.849Z,3.50
2022-12-01T16:40:31.816Z,3.50
2022-12-01T16:42:59.626Z,3.50
2022-12-01T16:45:28.765Z,3.60
2022-12-01T16:47:56.631Z,3.50
2022-12-01T16:50:24.581Z,3.50
2022-12-01T16:52:52.582Z,3.50
2022-12-01T16:55:34.718Z,3.60
2022-12-01T16:58:02.484Z,3.50
2022-12-01T17:00:31.694Z,3.50
2022-12-01T17:02:59.656Z,3.60
2022-12-01T17:05:27.721Z,3.50
2022-12-01T17:07:55.659Z,3.50
2022-12-01T17:10:24.058Z,3.60
2022-12-01T17:12:52.068Z,3.60
2022-12-01T17:15:20.346Z,3.60
2022-12-01T17:17:49.882Z,3.60
2022-12-01T17:20:18.214Z,3.50
2022-12-01T17:22:45.994Z,3.50
2022-12-01T17:25:13.996Z,3.50
2022-12-01T17:27:43.507Z,3.60
2022-12-01T17:30:12.796Z,3.70
2022-12-01T17:32:40.654Z,3.60
2022-12-01T17:35:10.893Z,3.60
2022-12-01T17:37:38.664Z,3.60
2022-12-01T17:40:08.744Z,3.70
2022-12-01T17:42:36.986Z,3.70
2022-12-01T17:45:05.479Z,3.70
2022-12-01T17:47:33.333Z,3.70
2022-12-01T17:50:01.191Z,3.50
2022-12-01T17:52:30.534Z,3.50
2022-12-01T17:54:59.004Z,3.50
2022-12-01T17:57:27.183Z,3.50
2022-12-01T17:59:54.993Z,3.50
2022-12-01T18:02:22.848Z,3.50
2022-12-01T18:04:51.151Z,3.60
2022-12-01T18:07:19.109Z,3.50
2022-12-01T18:09:48.601Z,3.60
2022-12-01T18:12:16.725Z,3.60
2022-12-01T18:14:44.499Z,3.60
2022-12-01T18:17:12.398Z,3.50
2022-12-01T18:19:40.361Z,3.50
2022-12-01T18:22:08.135Z,3.50
2022-12-01T18:24:36.238Z,3.50
2022-12-01T18:27:05.497Z,3.60
2022-12-01T18:29:33.880Z,3.60
2022-12-01T18:32:02.242Z,3.60
2022-12-01T18:34:30.255Z,3.70
2022-12-01T18:36:58.224Z,3.70
2022-12-01T18:39:26.066Z,3.70
2022-12-01T18:41:54.046Z,3.70
2022-12-01T18:44:23.244Z,3.70
2022-12-01T18:46:51.452Z,3.60
2022-12-01T18:49:20.466Z,3.70
2022-12-01T18:51:48.220Z,3.70
2022-12-01T18:54:17.451Z,3.70
2022-12-01T18:56:45.367Z,3.70
2022-12-01T18:59:13.786Z,3.70
2022-12-01T19:01:45.864Z,3.70
2022-12-01T19:04:15.574Z,3.70
2022-12-01T19:06:44.559Z,3.70
2022-12-01T19:09:14.267Z,3.70
2022-12-01T19:11:43.183Z,3.60
2022-12-01T19:14:14.712Z,3.70
2022-12-01T19:16:44.229Z,3.70
2022-12-01T19:19:12.472Z,3.80
2022-12-01T19:21:40.569Z,3.70
2022-12-01T19:24:08.851Z,3.80
2022-12-01T19:26:36.648Z,3.80
2022-12-01T19:29:04.871Z,3.70
2022-12-01T19:31:32.795Z,3.60
2022-12-01T19:34:03.538Z,3.70
2022-12-01T19:36:31.586Z,3.70
2022-12-01T19:39:00.678Z,3.70
2022-12-01T19:41:31.522Z,3.80
2022-12-01T19:43:59.493Z,3.80
2022-12-01T19:46:28.664Z,3.90
2022-12-01T19:49:00.033Z,3.90
2022-12-01T19:51:31.841Z,3.90
2022-12-01T19:53:59.765Z,3.90
2022-12-01T19:56:28.625Z,3.80
2022-12-01T19:58:58.049Z,3.90
2022-12-01T20:01:27.181Z,3.80
2022-12-01T20:03:55.910Z,3.80
2022-12-01T20:06:25.651Z,3.70
2022-12-01T20:08:56.962Z,3.70
2022-12-01T20:11:25.391Z,3.80
2022-12-01T20:13:53.311Z,3.70
2022-12-01T20:16:22.935Z,3.80
2022-12-01T20:18:51.580Z,3.80
2022-12-01T20:21:20.982Z,3.90
2022-12-01T20:23:50.764Z,3.90
2022-12-01T20:26:23.878Z,3.90
2022-12-01T20:28:54.204Z,3.80
2022-12-01T20:31:24.518Z,3.90
2022-12-01T20:33:54.565Z,3.70
2022-12-01T20:36:22.661Z,3.80
2022-12-01T20:38:50.504Z,3.80
2022-12-01T20:41:19.846Z,3.80
2022-12-01T20:43:48.001Z,3.90
2022-12-01T20:46:16.511Z,3.90
2022-12-01T20:48:44.590Z,3.80
2022-12-01T20:51:15.389Z,3.80
2022-12-01T20:53:59.557Z,3.90
2022-12-01T20:56:33.178Z,3.90
2022-12-01T20:59:01.142Z,3.80
2022-12-01T21:01:29.010Z,3.70
2022-12-01T21:03:56.928Z,3.70
2022-12-01T21:06:24.802Z,3.80
2022-12-01T21:08:52.736Z,3.80
2022-12-01T21:11:44.447Z,3.70
2022-12-01T21:14:16.333Z,3.70
2022-12-01T21:16:48.145Z,3.60
2022-12-01T21:19:22.727Z,3.60
2022-12-01T21:21:50.700Z,3.70
2022-12-01T21:24:22.018Z,3.70
2022-12-01T21:26:51.632Z,3.70
2022-12-01T21:29:22.618Z,3.80
2022-12-01T21:31:52.868Z,3.80
2022-12-01T21:34:23.210Z,3.80
2022-12-01T21:36:52.760Z,3.80
2022-12-01T21:39:22.615Z,3.80
2022-12-01T21:41:51.662Z,3.70
2022-12-01T21:44:22.654Z,3.70
2022-12-01T21:46:55.696Z,3.70
2022-12-01T21:49:34.034Z,3.70
2022-12-01T21:52:03.419Z,3.70
2022-12-01T21:54:31.338Z,3.70
2022-12-01T21:56:59.491Z,3.60
2022-12-01T21:59:28.712Z,3.50
2022-12-01T22:01:58.497Z,3.50
2022-12-01T22:04:30.228Z,3.50
2022-12-01T22:06:58.956Z,3.50
2022-12-01T22:09:30.381Z,3.50
2022-12-01T22:12:01.336Z,3.60
2022-12-01T22:14:34.033Z,3.60
2022-12-01T22:17:12.405Z,3.60
2022-12-01T22:19:42.413Z,3.60
2022-12-01T22:22:23.134Z,3.60
2022-12-01T22:24:52.943Z,3.60
2022-12-01T22:27:32.349Z,3.60
2022-12-01T22:30:11.548Z,3.70
2022-12-01T22:32:53.017Z,3.80
2022-12-01T22:35:42.934Z,3.80
2022-12-01T22:38:21.001Z,3.70
2022-12-01T22:40:59.566Z,3.60
2022-12-01T22:43:42.212Z,3.50
2022-12-01T22:46:23.497Z,3.60
2022-12-01T22:48:53.502Z,3.70
2022-12-01T22:51:42.319Z,3.80
2022-12-01T22:54:39.515Z,3.80
2022-12-01T22:57:27.813Z,3.70
2022-12-01T22:59:56.087Z,3.80
2022-12-01T23:02:29.600Z,3.70
2022-12-01T23:05:00.253Z,3.60
2022-12-01T23:07:31.417Z,3.60
2022-12-01T23:10:10.149Z,3.60
2022-12-01T23:12:38.658Z,3.70
2022-12-01T23:15:21.962Z,3.60
2022-12-01T23:17:51.663Z,3.60
2022-12-01T23:20:32.345Z,3.60
2022-12-01T23:23:02.426Z,3.60
2022-12-01T23:25:30.410Z,3.60
2022-12-01T23:28:01.046Z,3.50
2022-12-01T23:30:28.856Z,3.50
2022-12-01T23:33:18.630Z,3.60
2022-12-01T23:35:51.743Z,3.60
2022-12-01T23:38:21.933Z,3.50
2022-12-01T23:40:51.502Z,3.60
2022-12-01T23:43:22.480Z,3.50
2022-12-01T23:45:52.759Z,3.50
2022-12-01T23:48:33.892Z,3.50
2022-12-01T23:51:02.155Z,3.60
2022-12-01T23:53:32.286Z,3.70
2022-12-01T23:56:18.778Z,3.60
2022-12-01T23:58:46.678Z,3.60
