createdAt,value
2017-11-14T00:02:07.443Z,97087.28
2017-11-14T00:04:56.492Z,97093.03
2017-11-14T00:07:54.281Z,97091.83
2017-11-14T00:10:52.114Z,97098.17
2017-11-14T00:23:35.646Z,97103.73
2017-11-14T00:26:25.231Z,97116.66
2017-11-14T00:45:38.714Z,97138.88
2017-11-14T01:05:14.402Z,97143.70
2017-11-14T01:24:30.793Z,97166.51
2017-11-14T01:27:28.603Z,97175.20
2017-11-14T01:46:40.079Z,97176.00
2017-11-14T01:49:37.218Z,97177.62
2017-11-14T01:52:03.060Z,97172.03
2017-11-14T01:54:52.405Z,97176.78
2017-11-14T02:14:04.731Z,97184.38
2017-11-14T02:33:40.567Z,97189.09
2017-11-14T02:36:06.433Z,97194.96
2017-11-14T02:55:42.249Z,97212.69
2017-11-14T02:58:08.099Z,97215.38
2017-11-14T03:17:44.700Z,97216.09
2017-11-14T03:36:56.130Z,97225.80
2017-11-14T03:39:53.889Z,97221.81
2017-11-14T03:59:04.859Z,97238.74
2017-11-14T04:02:02.199Z,97245.01
2017-11-14T04:04:28.036Z,97237.32
2017-11-14T04:24:03.935Z,97244.44
2017-11-14T04:43:16.191Z,97246.27
2017-11-14T05:02:28.301Z,97261.30
2017-11-14T05:11:37.213Z,97267.83
2017-11-14T05:14:26.454Z,97265.60
2017-11-14T05:17:23.682Z,97269.81
2017-11-14T05:20:20.734Z,97279.03
2017-11-14T05:23:18.670Z,97285.38
2017-11-14T05:33:08.659Z,97311.13
2017-11-14T05:35:58.370Z,97318.20
2017-11-14T05:38:56.222Z,97319.86
2017-11-14T05:41:53.543Z,97320.91
2017-11-14T05:54:37.448Z,97311.61
2017-11-14T05:57:26.992Z,97316.27
2017-11-14T06:00:24.689Z,97316.38
2017-11-14T06:16:15.716Z,97359.29
2017-11-14T06:19:04.661Z,97360.07
2017-11-14T06:22:02.404Z,97363.61
2017-11-14T06:25:00.231Z,97365.30
2017-11-14T06:37:46.291Z,97378.24
2017-11-14T06:40:36.124Z,97377.02
2017-11-14T06:43:33.951Z,97379.59
2017-11-14T06:46:30.871Z,97384.22
2017-11-14T06:49:27.648Z,97384.20
2017-11-14T06:52:24.736Z,97389.00
2017-11-14T06:55:21.687Z,97397.36
2017-11-14T07:14:31.295Z,97410.53
2017-11-14T07:23:39.160Z,97415.51
2017-11-14T07:26:28.864Z,97421.96
2017-11-14T07:29:25.909Z,97424.59
2017-11-14T07:32:22.760Z,97428.56
2017-11-14T07:45:06.036Z,97445.48
2017-11-14T07:47:55.580Z,97435.90
2017-11-14T07:50:52.641Z,97438.80
2017-11-14T07:53:49.683Z,97438.53
2017-11-14T07:56:46.497Z,97436.59
2017-11-14T07:59:43.724Z,97432.98
2017-11-14T08:02:41.506Z,97434.34
2017-11-14T08:08:28.097Z,97440.80
2017-11-14T08:11:16.989Z,97450.71
2017-11-14T08:14:14.640Z,97456.67
2017-11-14T08:17:11.469Z,97455.92
2017-11-14T08:20:09.106Z,97460.73
2017-11-14T08:23:06.917Z,97456.84
2017-11-14T08:26:04.654Z,97457.78
2017-11-14T08:29:02.464Z,97457.06
2017-11-14T08:48:19.461Z,97450.30
2017-11-14T08:51:16.389Z,97450.13
2017-11-14T08:53:42.200Z,97455.55
2017-11-14T08:56:31.700Z,97454.91
2017-11-14T08:59:28.881Z,97460.16
2017-11-14T09:15:19.437Z,97468.98
2017-11-14T09:18:09.074Z,97470.52
2017-11-14T09:21:06.232Z,97480.53
2017-11-14T09:24:03.880Z,97480.23
2017-11-14T09:27:00.781Z,97486.37
2017-11-14T09:29:58.541Z,97497.64
2017-11-14T09:32:56.078Z,97498.77
2017-11-14T09:38:43.460Z,97490.86
2017-11-14T09:41:33.250Z,97494.98
2017-11-14T10:00:44.963Z,97487.73
2017-11-14T10:03:33.905Z,97486.59
2017-11-14T10:06:31.117Z,97482.48
2017-11-14T10:09:28.295Z,97481.28
2017-11-14T10:12:25.268Z,97472.45
2017-11-14T10:15:22.064Z,97470.98
2017-11-14T10:18:19.088Z,97466.65
2017-11-14T10:21:16.878Z,97463.13
2017-11-14T10:23:42.691Z,97466.44
2017-11-14T10:26:32.368Z,97474.38
2017-11-14T10:45:44.011Z,97452.44
2017-11-14T10:48:33.871Z,97446.13
2017-11-14T11:07:45.774Z,97438.44
2017-11-14T11:27:21.046Z,97424.02
2017-11-14T11:29:46.897Z,97424.66
2017-11-14T11:32:35.656Z,97429.50
2017-11-14T11:35:33.290Z,97436.23
2017-11-14T11:38:31.024Z,97431.02
2017-11-14T11:41:28.355Z,97429.07
2017-11-14T11:51:18.130Z,97425.02
2017-11-14T11:54:07.766Z,97422.66
2017-11-14T11:57:05.345Z,97419.03
2017-11-14T12:00:02.263Z,97409.02
2017-11-14T12:03:00.150Z,97422.52
2017-11-14T12:05:57.041Z,97418.77
2017-11-14T12:08:53.704Z,97418.69
2017-11-14T12:14:40.333Z,97424.34
2017-11-14T12:17:29.461Z,97424.19
2017-11-14T12:20:26.454Z,97420.72
2017-11-14T12:23:23.491Z,97419.83
2017-11-14T12:26:20.620Z,97419.17
2017-11-14T12:29:17.716Z,97417.70
2017-11-14T12:32:14.840Z,97412.59
2017-11-14T12:35:11.856Z,97411.33
2017-11-14T12:37:37.619Z,97407.14
2017-11-14T12:57:13.292Z,97426.01
2017-11-14T12:59:39.076Z,97416.13
2017-11-14T13:02:28.181Z,97409.45
2017-11-14T13:21:40.718Z,97408.98
2017-11-14T13:24:30.508Z,97406.75
2017-11-14T13:43:41.400Z,97393.08
2017-11-14T13:46:30.536Z,97401.09
2017-11-14T13:49:28.171Z,97402.29
2017-11-14T14:05:18.277Z,97407.65
2017-11-14T14:24:30.028Z,97422.39
2017-11-14T14:27:19.884Z,97420.30
2017-11-14T14:30:16.929Z,97421.95
2017-11-14T14:33:14.552Z,97420.36
2017-11-14T14:46:00.212Z,97428.45
2017-11-14T14:48:49.984Z,97424.92
2017-11-14T14:51:47.124Z,97425.13
2017-11-14T15:10:57.099Z,97413.58
2017-11-14T15:13:55.039Z,97416.86
2017-11-14T15:16:52.035Z,97420.40
2017-11-14T15:19:48.948Z,97430.28
2017-11-14T15:29:38.836Z,97427.11
2017-11-14T15:32:28.463Z,97428.74
2017-11-14T15:51:25.860Z,97447.77
2017-11-14T15:54:15.625Z,97447.42
2017-11-14T16:12:44.951Z,97441.34
2017-11-14T16:15:10.819Z,97444.83
2017-11-14T16:17:36.628Z,97450.13
2017-11-14T16:20:02.468Z,97450.33
2017-11-14T16:22:28.259Z,97447.55
2017-11-14T16:24:54.096Z,97457.18
2017-11-14T16:27:20.062Z,97458.05
2017-11-14T16:29:45.940Z,97462.67
2017-11-14T16:32:11.722Z,97462.94
2017-11-14T16:34:37.603Z,97469.39
2017-11-14T16:37:03.453Z,97473.66
2017-11-14T16:56:53.513Z,97498.54
2017-11-14T17:16:10.807Z,97506.95
2017-11-14T17:21:57.215Z,97515.01
2017-11-14T17:24:46.747Z,97518.33
2017-11-14T17:27:43.578Z,97522.63
2017-11-14T17:30:41.414Z,97513.42
2017-11-14T17:33:39.119Z,97515.42
2017-11-14T17:36:36.548Z,97513.92
2017-11-14T17:39:33.670Z,97518.03
2017-11-14T17:42:30.983Z,97520.40
2017-11-14T17:44:56.769Z,97526.11
2017-11-14T17:47:45.801Z,97531.69
2017-11-14T17:50:43.045Z,97533.03
2017-11-14T17:53:40.286Z,97539.42
2017-11-14T17:56:37.520Z,97545.93
2017-11-14T17:59:34.474Z,97540.98
2017-11-14T18:02:32.217Z,97546.63
2017-11-14T18:05:30.008Z,97544.11
2017-11-14T18:24:46.416Z,97557.88
2017-11-14T18:27:43.920Z,97558.74
2017-11-14T18:30:09.675Z,97564.79
2017-11-14T18:32:58.984Z,97554.78
2017-11-14T18:35:55.796Z,97562.37
2017-11-14T18:38:52.663Z,97556.25
2017-11-14T18:50:33.996Z,97553.25
2017-11-14T18:52:59.746Z,97552.46
2017-11-14T18:55:25.554Z,97554.62
2017-11-14T18:57:51.344Z,97555.05
2017-11-14T19:00:17.231Z,97553.77
2017-11-14T19:02:43.084Z,97557.34
2017-11-14T19:05:09.036Z,97555.20
2017-11-14T19:07:35.971Z,97559.88
2017-11-14T19:10:01.853Z,97558.28
2017-11-14T19:12:27.814Z,97557.20
2017-11-14T19:14:53.730Z,97558.51
2017-11-14T19:17:19.721Z,97558.59
2017-11-14T19:19:45.759Z,97557.20
2017-11-14T19:22:11.730Z,97562.43
2017-11-14T19:24:37.861Z,97559.39
2017-11-14T19:27:03.983Z,97561.20
2017-11-14T19:29:30.205Z,97566.64
2017-11-14T19:31:56.235Z,97563.53
2017-11-14T19:34:22.471Z,97565.14
2017-11-14T19:36:48.704Z,97569.08
2017-11-14T19:39:14.733Z,97567.36
2017-11-14T19:41:40.968Z,97570.81
2017-11-14T19:44:07.203Z,97573.36
2017-11-14T19:46:33.437Z,97573.38
2017-11-14T19:48:59.674Z,97573.44
2017-11-14T19:51:25.907Z,97579.05
2017-11-14T19:53:52.141Z,97580.45
2017-11-14T19:56:42.117Z,97582.58
2017-11-14T19:59:39.625Z,97586.02
2017-11-14T20:02:37.643Z,97585.73
2017-11-14T20:05:35.787Z,97581.80
2017-11-14T20:15:26.761Z,97584.95
2017-11-14T20:18:16.547Z,97589.80
2017-11-14T20:21:14.301Z,97591.61
2017-11-14T20:40:22.880Z,97597.87
2017-11-14T20:59:50.363Z,97589.77
2017-11-14T21:02:39.699Z,97590.59
2017-11-14T21:05:37.410Z,97589.88
2017-11-14T21:24:48.271Z,97591.77
2017-11-14T21:47:14.968Z,97558.73
2017-11-14T22:06:27.169Z,97556.77
2017-11-14T22:09:17.103Z,97554.23
2017-11-14T22:12:14.299Z,97554.73
2017-11-14T22:15:12.316Z,97557.56
2017-11-14T22:28:00.127Z,97560.61
2017-11-14T22:30:49.805Z,97568.39
2017-11-14T22:33:47.020Z,97567.94
2017-11-14T22:36:44.472Z,97565.20
2017-11-14T22:39:42.026Z,97565.11
2017-11-14T22:49:33.388Z,97570.36
2017-11-14T23:09:09.742Z,97572.91
2017-11-14T23:11:35.566Z,97573.86
2017-11-14T23:14:24.853Z,97579.78
2017-11-14T23:33:36.829Z,97576.95
2017-11-14T23:36:26.763Z,97575.61
2017-11-14T23:39:24.517Z,97573.05
2017-11-14T23:42:22.487Z,97565.79
2017-11-14T23:55:06.240Z,97554.08
2017-11-14T23:57:55.775Z,97551.47
