createdAt,value
2018-08-06T00:00:13.028Z,0.00
2018-08-06T00:01:12.984Z,0.00
2018-08-06T00:02:12.957Z,0.00
2018-08-06T00:03:12.919Z,0.00
2018-08-06T00:04:12.878Z,0.00
2018-08-06T00:05:12.844Z,0.00
2018-08-06T00:06:12.840Z,0.00
2018-08-06T00:07:12.790Z,0.00
2018-08-06T00:08:12.733Z,0.00
2018-08-06T00:09:12.692Z,0.00
2018-08-06T00:10:12.678Z,0.00
2018-08-06T00:11:12.640Z,0.00
2018-08-06T00:12:12.597Z,0.00
2018-08-06T00:13:12.589Z,0.00
2018-08-06T00:14:12.516Z,0.00
2018-08-06T00:15:12.493Z,0.00
2018-08-06T00:16:12.447Z,0.00
2018-08-06T00:17:12.419Z,0.00
2018-08-06T00:18:12.393Z,0.00
2018-08-06T00:19:12.336Z,0.00
2018-08-06T00:20:12.302Z,0.00
2018-08-06T00:21:12.273Z,0.00
2018-08-06T00:22:12.226Z,0.00
2018-08-06T00:23:12.186Z,0.00
2018-08-06T00:24:12.176Z,0.00
2018-08-06T00:25:12.143Z,0.00
2018-08-06T00:26:12.081Z,0.00
2018-08-06T00:27:12.055Z,0.00
2018-08-06T00:28:12.030Z,0.00
2018-08-06T00:29:11.990Z,0.00
2018-08-06T00:30:11.965Z,0.00
2018-08-06T00:31:11.899Z,0.00
2018-08-06T00:32:11.877Z,0.00
2018-08-06T00:33:11.828Z,0.00
2018-08-06T00:34:11.792Z,0.00
2018-08-06T00:35:11.779Z,0.00
2018-08-06T00:36:11.714Z,0.00
2018-08-06T00:37:11.699Z,0.00
2018-08-06T00:38:11.658Z,0.00
2018-08-06T00:39:11.630Z,0.00
2018-08-06T00:40:11.570Z,0.00
2018-08-06T00:41:11.552Z,0.00
2018-08-06T00:42:11.497Z,0.00
2018-08-06T00:43:11.458Z,0.00
2018-08-06T00:44:11.435Z,0.00
2018-08-06T00:45:11.403Z,0.00
2018-08-06T00:46:11.366Z,0.00
2018-08-06T00:47:11.342Z,0.00
2018-08-06T00:48:11.277Z,0.00
2018-08-06T00:49:11.246Z,0.00
2018-08-06T00:50:11.231Z,0.00
2018-08-06T00:51:11.210Z,0.00
2018-08-06T00:52:11.145Z,0.00
2018-08-06T00:53:11.097Z,0.00
2018-08-06T00:54:11.080Z,0.00
2018-08-06T00:55:11.030Z,0.00
2018-08-06T00:56:10.991Z,0.00
2018-08-06T00:57:10.968Z,0.00
2018-08-06T00:58:10.921Z,0.00
2018-08-06T00:59:10.873Z,0.00
2018-08-06T01:00:10.837Z,0.00
2018-08-06T01:01:10.820Z,0.00
2018-08-06T01:02:10.768Z,0.00
2018-08-06T01:03:10.746Z,0.00
2018-08-06T01:04:10.698Z,0.00
2018-08-06T01:05:10.671Z,0.00
2018-08-06T01:06:10.626Z,0.00
2018-08-06T01:07:10.584Z,0.00
2018-08-06T01:08:10.552Z,0.00
2018-08-06T01:09:10.515Z,0.00
2018-08-06T01:10:10.495Z,0.00
2018-08-06T01:11:10.447Z,0.00
2018-08-06T01:12:10.398Z,0.00
2018-08-06T01:13:10.357Z,0.00
2018-08-06T01:14:10.353Z,0.00
2018-08-06T01:15:10.295Z,0.00
2018-08-06T01:16:10.264Z,0.00
2018-08-06T01:17:10.221Z,0.00
2018-08-06T01:18:10.180Z,0.00
2018-08-06T01:19:10.149Z,0.00
2018-08-06T01:20:10.118Z,0.00
2018-08-06T01:21:10.086Z,0.00
2018-08-06T01:22:10.040Z,0.00
2018-08-06T01:23:09.992Z,0.00
2018-08-06T01:24:09.982Z,0.00
2018-08-06T01:25:09.932Z,0.00
2018-08-06T01:26:09.883Z,0.00
2018-08-06T01:27:09.869Z,0.00
2018-08-06T01:28:09.816Z,0.00
2018-08-06T01:29:09.781Z,0.00
2018-08-06T01:30:09.737Z,0.00
2018-08-06T01:31:09.731Z,0.00
2018-08-06T01:32:09.668Z,0.00
2018-08-06T01:33:09.633Z,0.00
2018-08-06T01:34:09.598Z,0.00
2018-08-06T01:35:09.576Z,0.00
2018-08-06T01:36:09.535Z,0.00
2018-08-06T01:37:09.496Z,0.00
2018-08-06T01:38:09.466Z,0.00
2018-08-06T01:39:09.412Z,0.00
2018-08-06T01:40:09.391Z,0.00
2018-08-06T01:41:09.341Z,0.00
2018-08-06T01:42:09.293Z,0.00
2018-08-06T01:43:09.253Z,0.00
2018-08-06T01:44:09.221Z,0.00
2018-08-06T01:45:09.193Z,0.00
2018-08-06T01:46:09.144Z,0.00
2018-08-06T01:47:09.104Z,0.00
2018-08-06T01:48:09.090Z,0.00
2018-08-06T01:49:09.063Z,0.00
2018-08-06T01:50:08.998Z,0.00
2018-08-06T01:51:08.959Z,0.00
2018-08-06T01:52:08.926Z,0.00
2018-08-06T01:53:08.883Z,0.00
2018-08-06T01:54:08.896Z,0.00
2018-08-06T01:55:08.821Z,0.00
2018-08-06T01:56:08.798Z,0.00
2018-08-06T01:57:08.771Z,0.00
2018-08-06T01:58:08.720Z,0.00
2018-08-06T01:59:08.664Z,0.00
2018-08-06T02:00:08.642Z,0.00
2018-08-06T02:01:08.600Z,0.00
2018-08-06T02:02:08.558Z,0.00
2018-08-06T02:03:08.521Z,0.00
2018-08-06T02:04:08.499Z,0.00
2018-08-06T02:05:08.441Z,0.00
2018-08-06T02:06:08.440Z,0.00
2018-08-06T02:07:08.377Z,0.00
2018-08-06T02:08:08.368Z,0.00
2018-08-06T02:09:08.302Z,0.00
2018-08-06T02:10:08.281Z,0.00
2018-08-06T02:11:08.220Z,0.00
2018-08-06T02:12:08.185Z,0.00
2018-08-06T02:13:08.153Z,0.00
2018-08-06T02:14:08.121Z,0.00
2018-08-06T02:15:08.086Z,0.00
2018-08-06T02:16:08.042Z,0.00
2018-08-06T02:17:08.008Z,0.00
2018-08-06T02:18:07.964Z,0.00
2018-08-06T02:19:07.928Z,0.00
2018-08-06T02:20:07.882Z,0.00
2018-08-06T02:21:07.857Z,0.00
2018-08-06T02:22:07.814Z,0.00
2018-08-06T02:23:07.781Z,0.00
2018-08-06T02:24:07.739Z,0.00
2018-08-06T02:25:07.726Z,0.00
2018-08-06T02:26:07.668Z,0.00
2018-08-06T02:27:07.635Z,0.00
2018-08-06T02:28:07.593Z,0.00
2018-08-06T02:29:07.552Z,0.00
2018-08-06T02:30:07.520Z,0.00
2018-08-06T02:31:07.508Z,0.00
2018-08-06T02:32:07.454Z,0.00
2018-08-06T02:33:07.411Z,0.00
2018-08-06T02:34:07.369Z,0.00
2018-08-06T02:35:07.346Z,0.00
2018-08-06T02:36:07.298Z,0.00
2018-08-06T02:37:07.262Z,0.00
2018-08-06T02:38:07.222Z,0.00
2018-08-06T02:39:07.189Z,0.00
2018-08-06T02:40:07.141Z,0.00
2018-08-06T02:41:07.100Z,0.00
2018-08-06T02:42:07.064Z,0.00
2018-08-06T02:43:07.027Z,0.00
2018-08-06T02:44:06.992Z,0.00
2018-08-06T02:45:06.994Z,0.00
2018-08-06T02:46:06.920Z,0.00
2018-08-06T02:47:06.896Z,0.00
2018-08-06T02:48:06.852Z,0.00
2018-08-06T02:49:06.806Z,0.00
2018-08-06T02:50:06.775Z,0.00
2018-08-06T02:51:06.743Z,0.00
2018-08-06T02:52:06.698Z,0.00
2018-08-06T02:53:06.655Z,0.00
2018-08-06T02:54:06.617Z,0.00
2018-08-06T02:55:06.574Z,0.00
2018-08-06T02:56:06.541Z,0.00
2018-08-06T02:57:06.504Z,0.00
2018-08-06T02:58:06.472Z,0.00
2018-08-06T02:59:06.458Z,0.00
2018-08-06T03:00:06.396Z,0.00
2018-08-06T03:01:06.376Z,0.00
2018-08-06T03:02:06.330Z,0.00
2018-08-06T03:03:06.286Z,0.00
2018-08-06T03:04:06.248Z,0.00
2018-08-06T03:05:06.204Z,4.00
2018-08-06T03:06:06.183Z,4.00
2018-08-06T03:07:06.143Z,0.00
2018-08-06T03:08:06.099Z,4.00
2018-08-06T03:09:06.066Z,4.00
2018-08-06T03:10:06.051Z,4.00
2018-08-06T03:11:05.990Z,8.00
2018-08-06T03:12:05.950Z,8.00
2018-08-06T03:13:05.913Z,8.00
2018-08-06T03:14:05.870Z,8.00
2018-08-06T03:15:05.833Z,12.00
2018-08-06T03:16:05.796Z,12.00
2018-08-06T03:17:05.824Z,16.00
2018-08-06T03:18:05.721Z,16.00
2018-08-06T03:19:05.688Z,20.00
2018-08-06T03:20:05.653Z,20.00
2018-08-06T03:21:05.622Z,28.00
2018-08-06T03:22:05.594Z,32.00
2018-08-06T03:23:05.551Z,36.00
2018-08-06T03:24:05.509Z,44.00
2018-08-06T03:25:05.460Z,48.00
2018-08-06T03:26:05.412Z,56.00
2018-08-06T03:27:05.399Z,68.00
2018-08-06T03:28:05.376Z,76.00
2018-08-06T03:29:05.316Z,88.00
2018-08-06T03:30:05.285Z,104.00
2018-08-06T03:31:05.254Z,116.00
2018-08-06T03:32:05.204Z,132.00
2018-08-06T03:33:05.166Z,148.00
2018-08-06T03:34:05.152Z,168.00
2018-08-06T03:35:05.103Z,188.00
2018-08-06T03:36:05.073Z,212.00
2018-08-06T03:37:05.070Z,236.00
2018-08-06T03:38:05.023Z,264.00
2018-08-06T03:39:04.941Z,292.00
2018-08-06T03:40:04.914Z,328.00
2018-08-06T03:41:04.864Z,360.00
2018-08-06T03:42:04.825Z,396.00
2018-08-06T03:43:04.788Z,440.00
2018-08-06T03:44:04.750Z,480.00
2018-08-06T03:45:04.705Z,524.00
2018-08-06T03:46:04.669Z,572.00
2018-08-06T03:47:04.645Z,620.00
2018-08-06T03:48:04.590Z,668.00
2018-08-06T03:49:04.576Z,724.00
2018-08-06T03:50:04.535Z,776.00
2018-08-06T03:51:04.474Z,836.00
2018-08-06T03:52:04.433Z,896.00
2018-08-06T03:53:04.405Z,956.00
2018-08-06T03:54:04.374Z,1020.00
2018-08-06T03:55:04.338Z,1084.00
2018-08-06T03:56:04.287Z,1152.00
2018-08-06T03:57:04.255Z,1220.00
2018-08-06T03:58:04.210Z,1292.00
2018-08-06T03:59:04.200Z,1364.00
2018-08-06T04:00:04.144Z,1436.00
2018-08-06T04:01:04.106Z,1508.00
2018-08-06T04:02:04.105Z,1580.00
2018-08-06T04:03:04.084Z,1660.00
2018-08-06T04:04:04.022Z,1736.00
2018-08-06T04:05:03.964Z,1812.00
2018-08-06T04:06:03.915Z,1892.00
2018-08-06T04:07:03.901Z,1964.00
2018-08-06T04:08:03.873Z,2044.00
2018-08-06T04:09:03.806Z,2124.00
2018-08-06T04:10:03.762Z,2200.00
2018-08-06T04:11:03.734Z,2280.00
2018-08-06T04:12:03.706Z,2356.00
2018-08-06T04:13:03.690Z,2432.00
2018-08-06T04:14:03.629Z,2508.00
2018-08-06T04:15:03.574Z,2584.00
2018-08-06T04:16:03.556Z,2660.00
2018-08-06T04:17:03.515Z,2740.00
2018-08-06T04:18:03.521Z,2812.00
2018-08-06T04:19:03.419Z,2884.00
2018-08-06T04:20:03.381Z,2956.00
2018-08-06T04:21:03.341Z,3032.00
2018-08-06T04:22:03.318Z,3104.00
2018-08-06T04:23:03.303Z,3172.00
2018-08-06T04:24:03.246Z,3240.00
2018-08-06T04:25:03.218Z,3304.00
2018-08-06T04:26:03.165Z,3380.00
2018-08-06T04:27:03.137Z,3444.00
2018-08-06T04:28:03.080Z,3512.00
2018-08-06T04:29:03.038Z,3580.00
2018-08-06T04:30:03.021Z,3652.00
2018-08-06T04:31:02.971Z,3732.00
2018-08-06T04:32:02.950Z,3788.00
2018-08-06T04:33:02.918Z,3848.00
2018-08-06T04:34:02.859Z,3912.00
2018-08-06T04:35:03.678Z,3972.00
2018-08-06T04:36:02.786Z,4028.00
2018-08-06T04:37:02.770Z,4084.00
2018-08-06T04:38:02.708Z,4136.00
2018-08-06T04:39:02.672Z,4200.00
2018-08-06T04:40:02.635Z,4248.00
2018-08-06T04:41:02.590Z,4380.00
2018-08-06T04:42:02.576Z,4348.00
2018-08-06T04:43:02.529Z,4404.00
2018-08-06T04:44:02.550Z,4452.00
2018-08-06T04:45:02.456Z,4512.00
2018-08-06T04:46:02.467Z,4560.00
2018-08-06T04:47:02.377Z,4612.00
2018-08-06T04:48:02.329Z,4764.00
2018-08-06T04:49:02.291Z,4852.00
2018-08-06T04:50:02.269Z,4808.00
2018-08-06T04:51:02.252Z,4820.00
2018-08-06T04:52:02.187Z,4844.00
2018-08-06T04:53:02.159Z,4896.00
2018-08-06T04:54:02.113Z,4944.00
2018-08-06T04:55:02.075Z,4980.00
2018-08-06T04:56:02.033Z,5028.00
2018-08-06T04:57:02.006Z,5088.00
2018-08-06T04:58:02.017Z,5156.00
2018-08-06T04:59:02.018Z,5188.00
2018-08-06T05:00:01.888Z,5236.00
2018-08-06T05:01:01.840Z,5292.00
2018-08-06T05:02:01.811Z,5360.00
2018-08-06T05:03:01.786Z,5340.00
2018-08-06T05:04:01.766Z,5376.00
2018-08-06T05:05:01.693Z,5412.00
2018-08-06T05:06:01.663Z,5424.00
2018-08-06T05:07:01.708Z,5464.00
2018-08-06T05:08:01.585Z,5548.00
2018-08-06T05:09:01.552Z,5620.00
2018-08-06T05:10:01.510Z,5600.00
2018-08-06T05:11:01.475Z,5736.00
2018-08-06T05:12:01.462Z,7056.00
2018-08-06T05:13:01.405Z,7952.00
2018-08-06T05:14:01.387Z,7236.00
2018-08-06T05:15:01.326Z,9588.00
2018-08-06T05:16:01.284Z,10444.00
2018-08-06T05:17:01.261Z,10636.00
2018-08-06T05:18:01.221Z,8724.00
2018-08-06T05:19:01.179Z,6544.00
2018-08-06T05:20:01.156Z,7776.00
2018-08-06T05:21:01.103Z,12520.00
2018-08-06T05:22:01.078Z,16832.00
2018-08-06T05:23:01.032Z,16416.00
2018-08-06T05:24:01.018Z,13208.00
2018-08-06T05:25:00.958Z,12584.00
2018-08-06T05:26:00.917Z,10380.00
2018-08-06T05:27:00.892Z,6996.00
2018-08-06T05:28:00.851Z,6472.00
2018-08-06T05:29:00.809Z,6904.00
2018-08-06T05:30:00.769Z,6944.00
2018-08-06T05:31:00.755Z,8628.00
2018-08-06T05:32:00.763Z,11608.00
2018-08-06T05:33:00.676Z,12936.00
2018-08-06T05:34:00.641Z,10860.00
2018-08-06T05:35:00.651Z,7284.00
2018-08-06T05:36:00.612Z,7704.00
2018-08-06T05:37:00.632Z,8176.00
2018-08-06T05:38:00.545Z,7388.00
2018-08-06T05:39:00.465Z,6648.00
2018-08-06T05:40:00.436Z,6876.00
2018-08-06T05:41:00.391Z,7776.00
2018-08-06T05:42:00.430Z,8052.00
2018-08-06T05:43:00.421Z,7120.00
2018-08-06T05:44:00.286Z,6524.00
2018-08-06T05:45:00.247Z,6584.00
2018-08-06T05:46:00.217Z,7124.00
2018-08-06T05:47:00.170Z,7820.00
2018-08-06T05:48:00.157Z,7812.00
2018-08-06T05:49:00.109Z,7192.00
2018-08-06T05:50:00.084Z,6828.00
2018-08-06T05:51:00.033Z,6836.00
2018-08-06T05:52:00.020Z,8160.00
2018-08-06T05:52:59.984Z,9424.00
2018-08-06T05:53:59.949Z,7908.00
2018-08-06T05:54:59.910Z,6928.00
2018-08-06T05:55:59.882Z,6780.00
2018-08-06T05:56:59.825Z,6856.00
2018-08-06T05:57:59.820Z,6892.00
2018-08-06T05:58:59.775Z,6852.00
2018-08-06T05:59:59.736Z,6848.00
2018-08-06T06:00:59.711Z,6876.00
2018-08-06T06:01:59.652Z,6868.00
2018-08-06T06:02:59.616Z,6884.00
2018-08-06T06:03:59.570Z,6932.00
2018-08-06T06:04:59.591Z,7068.00
2018-08-06T06:05:59.526Z,7700.00
2018-08-06T06:06:59.489Z,7476.00
2018-08-06T06:07:59.470Z,7256.00
2018-08-06T06:08:59.413Z,7440.00
2018-08-06T06:09:59.389Z,7908.00
2018-08-06T06:10:59.353Z,7900.00
2018-08-06T06:11:59.310Z,8816.00
2018-08-06T06:12:59.298Z,11864.00
2018-08-06T06:13:59.230Z,11076.00
2018-08-06T06:14:59.254Z,8296.00
2018-08-06T06:15:59.172Z,10000.00
2018-08-06T06:16:59.148Z,10668.00
2018-08-06T06:17:59.106Z,7608.00
2018-08-06T06:18:59.137Z,7564.00
2018-08-06T06:19:59.045Z,8128.00
2018-08-06T06:20:59.019Z,8172.00
2018-08-06T06:21:58.975Z,7760.00
2018-08-06T06:22:58.942Z,7288.00
2018-08-06T06:23:58.888Z,7304.00
2018-08-06T06:24:58.880Z,7340.00
2018-08-06T06:25:58.849Z,7272.00
2018-08-06T06:26:59.020Z,7664.00
2018-08-06T06:27:58.768Z,8332.00
2018-08-06T06:28:58.738Z,8152.00
2018-08-06T06:29:58.860Z,8432.00
2018-08-06T06:30:58.680Z,7920.00
2018-08-06T06:31:58.621Z,7812.00
2018-08-06T06:32:58.613Z,8656.00
2018-08-06T06:33:58.555Z,11644.00
2018-08-06T06:34:58.541Z,11364.00
2018-08-06T06:35:58.496Z,7656.00
2018-08-06T06:36:58.450Z,7520.00
2018-08-06T06:37:58.423Z,7428.00
2018-08-06T06:38:58.381Z,7460.00
2018-08-06T06:39:58.355Z,7476.00
2018-08-06T06:40:58.326Z,7464.00
2018-08-06T06:41:58.296Z,7508.00
2018-08-06T06:42:58.261Z,7492.00
2018-08-06T06:43:58.209Z,7464.00
2018-08-06T06:44:58.185Z,7476.00
2018-08-06T06:45:58.153Z,7500.00
2018-08-06T06:46:58.107Z,7528.00
2018-08-06T06:47:58.082Z,7564.00
2018-08-06T06:48:58.148Z,7608.00
2018-08-06T06:49:58.013Z,7660.00
2018-08-06T06:50:57.980Z,7968.00
2018-08-06T06:51:57.946Z,8124.00
2018-08-06T06:52:57.914Z,9316.00
2018-08-06T06:53:57.879Z,19008.00
2018-08-06T06:54:57.846Z,39168.00
2018-08-06T06:55:57.819Z,52352.00
2018-08-06T06:56:57.882Z,65408.00
2018-08-06T06:57:57.755Z,65760.00
2018-08-06T06:58:57.710Z,54720.00
2018-08-06T06:59:57.726Z,49600.00
2018-08-06T07:00:57.662Z,46304.00
2018-08-06T07:01:57.628Z,48480.00
2018-08-06T07:02:57.604Z,59936.00
2018-08-06T07:03:57.557Z,71296.00
2018-08-06T07:04:57.546Z,74336.00
2018-08-06T07:05:57.512Z,76352.00
2018-08-06T07:06:57.496Z,76288.00
2018-08-06T07:07:57.436Z,77088.00
2018-08-06T07:08:57.449Z,74560.00
2018-08-06T07:09:57.384Z,73856.00
2018-08-06T07:10:57.368Z,75680.00
2018-08-06T07:11:57.330Z,73536.00
2018-08-06T07:12:57.320Z,71936.00
2018-08-06T07:13:57.292Z,71680.00
2018-08-06T07:14:58.353Z,70368.00
2018-08-06T07:15:57.216Z,71744.00
2018-08-06T07:16:57.205Z,74048.00
2018-08-06T07:17:57.220Z,73632.00
2018-08-06T07:18:57.154Z,76672.00
2018-08-06T07:19:57.125Z,80608.00
2018-08-06T07:20:57.129Z,82784.00
2018-08-06T07:21:57.090Z,84000.00
2018-08-06T07:22:57.037Z,83744.00
2018-08-06T07:23:57.026Z,78720.00
2018-08-06T07:24:57.000Z,70496.00
2018-08-06T07:25:56.989Z,71360.00
2018-08-06T07:26:56.974Z,76064.00
2018-08-06T07:27:56.936Z,76544.00
2018-08-06T07:28:56.909Z,69888.00
2018-08-06T07:29:56.884Z,56960.00
2018-08-06T07:30:56.866Z,51264.00
2018-08-06T07:31:56.917Z,55552.00
2018-08-06T07:32:56.830Z,56896.00
2018-08-06T07:33:56.820Z,57408.00
2018-08-06T07:34:56.777Z,60192.00
2018-08-06T07:35:56.768Z,60896.00
2018-08-06T07:36:56.735Z,60192.00
2018-08-06T07:37:56.715Z,69600.00
2018-08-06T07:38:56.708Z,77216.00
2018-08-06T07:39:56.710Z,83840.00
2018-08-06T07:40:56.686Z,85248.00
2018-08-06T07:41:56.644Z,82400.00
2018-08-06T07:42:56.621Z,77504.00
2018-08-06T07:43:56.649Z,70304.00
2018-08-06T07:44:56.577Z,70208.00
2018-08-06T07:45:56.573Z,75328.00
2018-08-06T07:46:56.615Z,78304.00
2018-08-06T07:47:56.581Z,79552.00
2018-08-06T07:48:56.504Z,84672.00
2018-08-06T07:49:56.623Z,89536.00
2018-08-06T07:50:56.493Z,89696.00
2018-08-06T07:51:56.462Z,89696.00
2018-08-06T07:52:56.445Z,94560.00
2018-08-06T07:53:56.417Z,96224.00
2018-08-06T07:54:56.424Z,93120.00
2018-08-06T07:55:56.384Z,86976.00
2018-08-06T07:56:56.361Z,84736.00
2018-08-06T07:57:56.342Z,86944.00
2018-08-06T07:58:56.327Z,86208.00
2018-08-06T07:59:56.317Z,84512.00
2018-08-06T08:00:56.302Z,77632.00
2018-08-06T08:01:56.276Z,71232.00
2018-08-06T08:02:56.249Z,65824.00
2018-08-06T08:03:56.257Z,70880.00
2018-08-06T08:04:56.211Z,79840.00
2018-08-06T08:05:56.210Z,84448.00
2018-08-06T08:06:56.175Z,88320.00
2018-08-06T08:07:56.165Z,92224.00
2018-08-06T08:08:56.151Z,98848.00
2018-08-06T08:09:56.126Z,100480.00
2018-08-06T08:10:56.109Z,94176.00
2018-08-06T08:11:56.167Z,95680.00
2018-08-06T08:12:56.100Z,93440.00
2018-08-06T08:13:56.061Z,100928.00
2018-08-06T08:14:56.078Z,100672.00
2018-08-06T08:15:56.040Z,94176.00
2018-08-06T08:16:56.044Z,91744.00
2018-08-06T08:17:56.046Z,95040.00
2018-08-06T08:18:55.981Z,100928.00
2018-08-06T08:19:56.000Z,97984.00
2018-08-06T08:20:55.959Z,92096.00
2018-08-06T08:21:55.945Z,89184.00
2018-08-06T08:22:55.919Z,84160.00
2018-08-06T08:23:55.901Z,81248.00
2018-08-06T08:24:55.920Z,79456.00
2018-08-06T08:25:55.889Z,80032.00
2018-08-06T08:26:55.873Z,83904.00
2018-08-06T08:27:55.860Z,89376.00
2018-08-06T08:28:55.826Z,92384.00
2018-08-06T08:29:55.810Z,91104.00
2018-08-06T08:30:55.813Z,87168.00
2018-08-06T08:31:55.781Z,88576.00
2018-08-06T08:32:55.756Z,95616.00
2018-08-06T08:33:55.757Z,99744.00
2018-08-06T08:34:55.710Z,96704.00
2018-08-06T08:35:55.714Z,96128.00
2018-08-06T08:36:55.694Z,95904.00
2018-08-06T08:37:55.702Z,93056.00
2018-08-06T08:38:55.647Z,85792.00
2018-08-06T08:39:55.655Z,88320.00
2018-08-06T08:40:55.623Z,93248.00
2018-08-06T08:41:55.616Z,90272.00
2018-08-06T08:42:55.598Z,86880.00
2018-08-06T08:43:55.577Z,85472.00
2018-08-06T08:44:55.543Z,85440.00
2018-08-06T08:45:55.535Z,96032.00
2018-08-06T08:46:55.535Z,102496.00
2018-08-06T08:47:55.510Z,96384.00
2018-08-06T08:48:55.492Z,101696.00
2018-08-06T08:49:55.492Z,107936.00
2018-08-06T08:50:55.456Z,112928.00
2018-08-06T08:51:55.492Z,109920.00
2018-08-06T08:52:55.421Z,105056.00
2018-08-06T08:53:55.410Z,100640.00
2018-08-06T08:54:55.406Z,100896.00
2018-08-06T08:55:55.410Z,104000.00
2018-08-06T08:56:55.375Z,98976.00
2018-08-06T08:57:55.324Z,99680.00
2018-08-06T08:58:55.377Z,102720.00
2018-08-06T08:59:55.389Z,99424.00
2018-08-06T09:00:55.319Z,97792.00
2018-08-06T09:01:55.289Z,96960.00
2018-08-06T09:02:55.261Z,96096.00
2018-08-06T09:03:55.262Z,96512.00
2018-08-06T09:04:55.244Z,99296.00
2018-08-06T09:05:55.194Z,91744.00
2018-08-06T09:06:55.208Z,93120.00
2018-08-06T09:07:55.178Z,85312.00
2018-08-06T09:08:55.157Z,86912.00
2018-08-06T09:09:55.143Z,97824.00
2018-08-06T09:10:55.138Z,98976.00
2018-08-06T09:11:55.131Z,91008.00
2018-08-06T09:12:55.103Z,82016.00
2018-08-06T09:13:55.132Z,106016.00
2018-08-06T09:14:55.112Z,76544.00
2018-08-06T09:15:55.039Z,109120.00
2018-08-06T09:16:55.038Z,115488.00
2018-08-06T09:17:55.003Z,105696.00
2018-08-06T09:18:55.005Z,108128.00
2018-08-06T09:19:54.971Z,121024.00
2018-08-06T09:20:54.964Z,129632.00
2018-08-06T09:21:54.960Z,121248.00
2018-08-06T09:22:54.944Z,113856.00
2018-08-06T09:23:54.911Z,122048.00
2018-08-06T09:24:54.892Z,132736.00
2018-08-06T09:25:54.886Z,128640.00
2018-08-06T09:26:54.907Z,117664.00
2018-08-06T09:27:54.867Z,116224.00
2018-08-06T09:28:54.852Z,95168.00
2018-08-06T09:29:54.801Z,122208.00
2018-08-06T09:30:54.803Z,125888.00
2018-08-06T09:31:54.799Z,122720.00
2018-08-06T09:32:54.770Z,102336.00
2018-08-06T09:33:54.767Z,123424.00
2018-08-06T09:34:54.733Z,108512.00
2018-08-06T09:35:54.730Z,86944.00
2018-08-06T09:36:54.687Z,73888.00
2018-08-06T09:37:54.678Z,27584.00
2018-08-06T09:38:54.668Z,82912.00
2018-08-06T09:39:54.645Z,110304.00
2018-08-06T09:40:54.628Z,112704.00
2018-08-06T09:41:54.659Z,53024.00
2018-08-06T09:42:54.661Z,121248.00
2018-08-06T09:43:54.592Z,104000.00
2018-08-06T09:44:54.587Z,39904.00
2018-08-06T09:45:54.532Z,117376.00
2018-08-06T09:46:54.537Z,112128.00
2018-08-06T09:47:54.520Z,67808.00
2018-08-06T09:48:54.495Z,51712.00
2018-08-06T09:49:54.473Z,121280.00
2018-08-06T09:50:54.449Z,121120.00
2018-08-06T09:51:54.455Z,94848.00
2018-08-06T09:52:54.539Z,111712.00
2018-08-06T09:53:54.451Z,115808.00
2018-08-06T09:54:54.388Z,114944.00
2018-08-06T09:55:54.366Z,93408.00
2018-08-06T09:56:54.363Z,104512.00
2018-08-06T09:57:54.397Z,114816.00
2018-08-06T09:58:54.326Z,104320.00
2018-08-06T09:59:54.294Z,107168.00
2018-08-06T10:00:54.310Z,104832.00
2018-08-06T10:01:54.271Z,104704.00
2018-08-06T10:02:54.244Z,107200.00
2018-08-06T10:03:54.214Z,107328.00
2018-08-06T10:04:54.214Z,111936.00
2018-08-06T10:05:54.339Z,123200.00
2018-08-06T10:06:54.172Z,126304.00
2018-08-06T10:07:54.143Z,116736.00
2018-08-06T10:08:54.131Z,106016.00
2018-08-06T10:09:54.100Z,76128.00
2018-08-06T10:10:54.093Z,101664.00
2018-08-06T10:11:54.151Z,106880.00
2018-08-06T10:12:54.053Z,111520.00
2018-08-06T10:13:54.074Z,108128.00
2018-08-06T10:14:54.021Z,107904.00
2018-08-06T10:15:54.004Z,112608.00
2018-08-06T10:16:55.048Z,112704.00
2018-08-06T10:17:53.963Z,115520.00
2018-08-06T10:18:54.030Z,115744.00
2018-08-06T10:19:53.928Z,106656.00
2018-08-06T10:20:53.924Z,100800.00
2018-08-06T10:21:53.904Z,109952.00
2018-08-06T10:22:53.906Z,114144.00
2018-08-06T10:23:53.860Z,113216.00
2018-08-06T10:24:53.840Z,103840.00
2018-08-06T10:25:53.826Z,106848.00
2018-08-06T10:26:53.864Z,112320.00
2018-08-06T10:27:53.789Z,110688.00
2018-08-06T10:28:53.762Z,102752.00
2018-08-06T10:29:53.767Z,100000.00
2018-08-06T10:30:53.724Z,115072.00
2018-08-06T10:31:53.706Z,133920.00
2018-08-06T10:32:53.694Z,111616.00
2018-08-06T10:33:53.691Z,86592.00
2018-08-06T10:34:53.677Z,102304.00
2018-08-06T10:35:53.643Z,114400.00
2018-08-06T10:36:53.614Z,113984.00
2018-08-06T10:37:53.609Z,112576.00
2018-08-06T10:38:53.586Z,106528.00
2018-08-06T10:39:53.580Z,102464.00
2018-08-06T10:40:53.548Z,115552.00
2018-08-06T10:41:53.553Z,118240.00
2018-08-06T10:42:53.522Z,123680.00
2018-08-06T10:43:53.551Z,107328.00
2018-08-06T10:44:53.482Z,109152.00
2018-08-06T10:45:53.457Z,119648.00
2018-08-06T10:46:53.457Z,116256.00
2018-08-06T10:47:53.423Z,118496.00
2018-08-06T10:48:53.414Z,130848.00
2018-08-06T10:49:53.387Z,132256.00
2018-08-06T10:50:53.397Z,128416.00
2018-08-06T10:51:53.343Z,128160.00
2018-08-06T10:52:53.333Z,136448.00
2018-08-06T10:53:53.378Z,126656.00
2018-08-06T10:54:53.308Z,117248.00
2018-08-06T10:55:53.292Z,124608.00
2018-08-06T10:56:53.287Z,123904.00
2018-08-06T10:57:53.245Z,132672.00
2018-08-06T10:58:53.238Z,154752.00
2018-08-06T10:59:53.239Z,149568.00
2018-08-06T11:00:53.201Z,133632.00
2018-08-06T11:01:53.183Z,133248.00
2018-08-06T11:02:53.165Z,110688.00
2018-08-06T11:03:53.158Z,89856.00
2018-08-06T11:04:53.127Z,117600.00
2018-08-06T11:05:53.107Z,146944.00
2018-08-06T11:06:53.079Z,152256.00
2018-08-06T11:07:53.070Z,136384.00
2018-08-06T11:08:53.139Z,122464.00
2018-08-06T11:09:53.025Z,120064.00
2018-08-06T11:10:53.007Z,120864.00
2018-08-06T11:11:53.048Z,114656.00
2018-08-06T11:12:52.982Z,120000.00
2018-08-06T11:13:52.965Z,131584.00
2018-08-06T11:14:52.953Z,128352.00
2018-08-06T11:15:52.951Z,121952.00
2018-08-06T11:16:52.927Z,120096.00
2018-08-06T11:17:52.892Z,123488.00
2018-08-06T11:18:52.872Z,128448.00
2018-08-06T11:19:52.885Z,133728.00
2018-08-06T11:20:53.652Z,126656.00
2018-08-06T11:21:52.819Z,105024.00
2018-08-06T11:22:52.796Z,107584.00
2018-08-06T11:23:52.790Z,135488.00
2018-08-06T11:24:52.756Z,142336.00
2018-08-06T11:25:52.745Z,116480.00
2018-08-06T11:26:52.742Z,106816.00
2018-08-06T11:27:52.762Z,126208.00
2018-08-06T11:28:52.684Z,134592.00
2018-08-06T11:29:52.684Z,120608.00
2018-08-06T11:30:52.673Z,116832.00
2018-08-06T11:31:52.635Z,128736.00
2018-08-06T11:32:52.631Z,160928.00
2018-08-06T11:33:52.593Z,163744.00
2018-08-06T11:34:52.570Z,140192.00
2018-08-06T11:35:52.580Z,134176.00
2018-08-06T11:36:52.585Z,142784.00
2018-08-06T11:37:52.516Z,141952.00
2018-08-06T11:38:52.504Z,140192.00
2018-08-06T11:39:52.499Z,138112.00
2018-08-06T11:40:52.455Z,137824.00
2018-08-06T11:41:52.441Z,141312.00
2018-08-06T11:42:52.442Z,146112.00
2018-08-06T11:43:52.429Z,137856.00
2018-08-06T11:44:52.386Z,130720.00
2018-08-06T11:45:52.367Z,139328.00
2018-08-06T11:46:52.371Z,130560.00
2018-08-06T11:47:52.382Z,135552.00
2018-08-06T11:48:52.350Z,146688.00
2018-08-06T11:49:52.288Z,130688.00
2018-08-06T11:50:52.290Z,120064.00
2018-08-06T11:51:52.285Z,120288.00
2018-08-06T11:52:52.244Z,129568.00
2018-08-06T11:53:52.216Z,95616.00
2018-08-06T11:54:52.203Z,59328.00
2018-08-06T11:55:52.228Z,55456.00
2018-08-06T11:56:52.353Z,55040.00
2018-08-06T11:57:52.141Z,54336.00
2018-08-06T11:58:52.151Z,52800.00
2018-08-06T11:59:52.138Z,49792.00
2018-08-06T12:00:52.167Z,52960.00
2018-08-06T12:01:52.128Z,56128.00
2018-08-06T12:02:52.086Z,57312.00
2018-08-06T12:03:52.081Z,54208.00
2018-08-06T12:04:52.083Z,51808.00
2018-08-06T12:05:52.089Z,52160.00
2018-08-06T12:06:52.074Z,56704.00
2018-08-06T12:07:52.029Z,61696.00
2018-08-06T12:08:52.100Z,59936.00
2018-08-06T12:09:51.919Z,61408.00