createdAt,value
2019-01-04T00:00:53.966Z,1029.9
2019-01-04T00:02:06.041Z,1029.8
2019-01-04T00:03:18.336Z,1029.8
2019-01-04T00:04:30.505Z,1029.9
2019-01-04T00:05:42.723Z,1029.9
2019-01-04T00:06:54.750Z,1029.9
2019-01-04T00:08:10.842Z,1029.9
2019-01-04T00:09:19.217Z,1029.9
2019-01-04T00:10:31.609Z,1029.8
2019-01-04T00:11:43.702Z,1029.8
2019-01-04T00:12:55.893Z,1029.8
2019-01-04T00:14:08.049Z,1029.8
2019-01-04T00:15:20.268Z,1029.9
2019-01-04T00:16:32.406Z,1029.9
2019-01-04T00:17:44.699Z,1029.9
2019-01-04T00:18:56.831Z,1029.9
2019-01-04T00:20:09.083Z,1029.9
2019-01-04T00:21:21.314Z,1029.9
2019-01-04T00:22:33.450Z,1029.9
2019-01-04T00:23:45.682Z,1029.9
2019-01-04T00:24:57.777Z,1029.9
2019-01-04T00:26:09.994Z,1029.9
2019-01-04T00:27:22.161Z,1029.9
2019-01-04T00:28:34.436Z,1029.9
2019-01-04T00:29:46.672Z,1029.9
2019-01-04T00:30:58.859Z,1029.9
2019-01-04T00:32:10.949Z,1029.8
2019-01-04T00:33:23.214Z,1029.8
2019-01-04T00:34:35.438Z,1029.8
2019-01-04T00:35:47.559Z,1029.8
2019-01-04T00:36:59.749Z,1029.9
2019-01-04T00:38:11.924Z,1029.9
2019-01-04T00:39:24.106Z,1029.8
2019-01-04T00:40:36.350Z,1029.9
2019-01-04T00:41:48.491Z,1029.9
2019-01-04T00:43:00.659Z,1029.8
2019-01-04T00:44:12.904Z,1029.9
2019-01-04T00:45:25.151Z,1029.9
2019-01-04T00:46:37.299Z,1029.9
2019-01-04T00:47:49.482Z,1029.8
2019-01-04T00:49:01.674Z,1029.8
2019-01-04T00:50:13.928Z,1029.8
2019-01-04T00:51:26.193Z,1029.9
2019-01-04T00:52:38.241Z,1029.8
2019-01-04T00:53:50.426Z,1029.9
2019-01-04T00:55:02.693Z,1029.9
2019-01-04T00:56:14.941Z,1029.9
2019-01-04T00:57:26.996Z,1029.9
2019-01-04T00:58:39.239Z,1029.9
2019-01-04T00:59:51.521Z,1029.8
2019-01-04T01:01:03.617Z,1029.8
2019-01-04T01:02:15.931Z,1029.8
2019-01-04T01:03:28.025Z,1029.7
2019-01-04T01:04:40.268Z,1029.7
2019-01-04T01:05:55.384Z,1029.7
2019-01-04T01:07:04.654Z,1029.8
2019-01-04T01:08:16.765Z,1029.8
2019-01-04T01:09:29.106Z,1029.8
2019-01-04T01:10:41.253Z,1029.7
2019-01-04T01:11:53.468Z,1029.7
2019-01-04T01:13:05.555Z,1029.7
2019-01-04T01:14:17.816Z,1029.7
2019-01-04T01:15:30.966Z,1029.7
2019-01-04T01:16:42.169Z,1029.7
2019-01-04T01:17:54.375Z,1029.7
2019-01-04T01:19:06.524Z,1029.8
2019-01-04T01:20:18.821Z,1029.7
2019-01-04T01:21:30.922Z,1029.7
2019-01-04T01:22:43.147Z,1029.7
2019-01-04T01:23:55.342Z,1029.7
2019-01-04T01:25:07.539Z,1029.7
2019-01-04T01:26:19.847Z,1029.7
2019-01-04T01:27:31.893Z,1029.7
2019-01-04T01:28:44.227Z,1029.8
2019-01-04T01:29:56.317Z,1029.7
2019-01-04T01:31:08.578Z,1029.7
2019-01-04T01:32:20.773Z,1029.7
2019-01-04T01:33:32.856Z,1029.8
2019-01-04T01:34:45.183Z,1029.8
2019-01-04T01:35:57.423Z,1029.8
2019-01-04T01:37:09.497Z,1029.9
2019-01-04T01:38:21.683Z,1029.9
2019-01-04T01:39:33.974Z,1029.9
2019-01-04T01:40:46.085Z,1029.9
2019-01-04T01:41:58.276Z,1029.8
2019-01-04T01:43:10.417Z,1029.7
2019-01-04T01:44:22.742Z,1029.8
2019-01-04T01:45:34.809Z,1029.8
2019-01-04T01:46:47.136Z,1029.8
2019-01-04T01:47:59.265Z,1029.8
2019-01-04T01:49:11.455Z,1029.7
2019-01-04T01:50:23.702Z,1029.7
2019-01-04T01:51:35.931Z,1029.7
2019-01-04T01:52:48.040Z,1029.7
2019-01-04T01:54:00.299Z,1029.7
2019-01-04T01:55:12.679Z,1029.8
2019-01-04T01:56:24.622Z,1029.8
2019-01-04T01:57:36.723Z,1029.9
2019-01-04T01:58:49.010Z,1029.9
2019-01-04T02:00:01.313Z,1029.9
2019-01-04T02:01:13.480Z,1029.9
2019-01-04T02:02:25.980Z,1030
2019-01-04T02:03:37.797Z,1030
2019-01-04T02:04:50.056Z,1030
2019-01-04T02:06:02.264Z,1030
2019-01-04T02:07:14.379Z,1030
2019-01-04T02:08:26.647Z,1029.9
2019-01-04T02:09:38.671Z,1029.9
2019-01-04T02:10:51.034Z,1029.8
2019-01-04T02:12:03.154Z,1029.9
2019-01-04T02:13:15.436Z,1029.9
2019-01-04T02:14:27.551Z,1029.9
2019-01-04T02:15:39.742Z,1030
2019-01-04T02:16:51.946Z,1030
2019-01-04T02:18:04.145Z,1030
2019-01-04T02:19:16.366Z,1030.1
2019-01-04T02:20:28.576Z,1030.1
2019-01-04T02:21:40.626Z,1030.2
2019-01-04T02:22:53.080Z,1030.1
2019-01-04T02:24:05.111Z,1030.1
2019-01-04T02:25:17.358Z,1030.1
2019-01-04T02:26:29.501Z,1030.2
2019-01-04T02:27:41.658Z,1030.1
2019-01-04T02:28:53.897Z,1030.1
2019-01-04T02:30:06.123Z,1030.1
2019-01-04T02:31:18.203Z,1030.1
2019-01-04T02:32:30.579Z,1030.2
2019-01-04T02:33:42.656Z,1030.2
2019-01-04T02:34:54.876Z,1030.1
2019-01-04T02:36:07.087Z,1030
2019-01-04T02:37:19.279Z,1030
2019-01-04T02:38:31.457Z,1030.1
2019-01-04T02:39:43.624Z,1030
2019-01-04T02:40:55.937Z,1030.1
2019-01-04T02:42:08.153Z,1030
2019-01-04T02:43:20.251Z,1030
2019-01-04T02:44:32.460Z,1030
2019-01-04T02:45:44.613Z,1030
2019-01-04T02:46:56.940Z,1030
2019-01-04T02:48:09.103Z,1030
2019-01-04T02:49:21.202Z,1030
2019-01-04T02:50:33.385Z,1030
2019-01-04T02:51:45.701Z,1030
2019-01-04T02:52:57.869Z,1030
2019-01-04T02:54:10.009Z,1030
2019-01-04T02:55:22.120Z,1030
2019-01-04T02:56:34.468Z,1029.9
2019-01-04T02:57:46.498Z,1029.9
2019-01-04T02:58:58.779Z,1029.9
2019-01-04T03:00:11.113Z,1029.9
2019-01-04T03:01:23.175Z,1030
2019-01-04T03:02:35.332Z,1029.9
2019-01-04T03:03:47.571Z,1029.9
2019-01-04T03:04:59.666Z,1029.9
2019-01-04T03:06:11.955Z,1030
2019-01-04T03:07:24.059Z,1030
2019-01-04T03:08:36.255Z,1030
2019-01-04T03:09:48.478Z,1030
2019-01-04T03:11:00.740Z,1030
2019-01-04T03:12:12.841Z,1030
2019-01-04T03:13:25.127Z,1029.9
2019-01-04T03:14:37.248Z,1029.9
2019-01-04T03:15:49.425Z,1029.8
2019-01-04T03:17:01.690Z,1029.9
2019-01-04T03:18:13.989Z,1029.8
2019-01-04T03:19:26.078Z,1029.8
2019-01-04T03:20:38.306Z,1029.8
2019-01-04T03:21:50.469Z,1029.8
2019-01-04T03:23:02.777Z,1029.9
2019-01-04T03:24:14.998Z,1029.6
2019-01-04T03:25:27.102Z,1029.9
2019-01-04T03:26:39.258Z,1029.8
2019-01-04T03:27:51.384Z,1029.8
2019-01-04T03:29:03.578Z,1029.8
2019-01-04T03:30:15.784Z,1029.9
2019-01-04T03:31:27.979Z,1029.9
2019-01-04T03:32:40.269Z,1029.8
2019-01-04T03:33:52.466Z,1029.8
2019-01-04T03:35:04.640Z,1029.8
2019-01-04T03:36:16.834Z,1029.8
2019-01-04T03:37:29.092Z,1029.8
2019-01-04T03:38:41.219Z,1029.8
2019-01-04T03:39:53.536Z,1029.8
2019-01-04T03:41:05.600Z,1029.8
2019-01-04T03:42:17.803Z,1029.7
2019-01-04T03:43:29.995Z,1029.7
2019-01-04T03:44:42.115Z,1029.7
2019-01-04T03:45:54.354Z,1029.7
2019-01-04T03:47:06.582Z,1029.7
2019-01-04T03:48:18.882Z,1029.7
2019-01-04T03:49:30.892Z,1029.7
2019-01-04T03:50:43.102Z,1029.7
2019-01-04T03:51:55.282Z,1029.7
2019-01-04T03:53:07.497Z,1029.7
2019-01-04T03:54:19.680Z,1029.8
2019-01-04T03:55:31.964Z,1029.7
2019-01-04T03:56:44.167Z,1029.7
2019-01-04T03:57:56.272Z,1029.7
2019-01-04T03:59:08.464Z,1029.8
2019-01-04T04:00:20.759Z,1029.8
2019-01-04T04:01:33.022Z,1029.7
2019-01-04T04:02:45.141Z,1029.8
2019-01-04T04:03:57.318Z,1029.8
2019-01-04T04:05:09.439Z,1029.8
2019-01-04T04:06:21.823Z,1029.8
2019-01-04T04:07:33.846Z,1029.7
2019-01-04T04:08:46.036Z,1029.8
2019-01-04T04:09:58.222Z,1029.8
2019-01-04T04:11:10.428Z,1029.8
2019-01-04T04:12:22.785Z,1029.9
2019-01-04T04:13:34.823Z,1029.9
2019-01-04T04:14:47.019Z,1029.8
2019-01-04T04:15:59.327Z,1029.8
2019-01-04T04:17:11.444Z,1029.8
2019-01-04T04:18:23.669Z,1029.8
2019-01-04T04:19:35.874Z,1029.8
2019-01-04T04:20:48.010Z,1029.8
2019-01-04T04:22:00.189Z,1029.8
2019-01-04T04:23:12.456Z,1029.8
2019-01-04T04:24:24.749Z,1029.7
2019-01-04T04:25:36.837Z,1029.7
2019-01-04T04:26:48.975Z,1029.6
2019-01-04T04:28:01.424Z,1029.6
2019-01-04T04:29:13.361Z,1029.7
2019-01-04T04:30:25.635Z,1029.6
2019-01-04T04:31:37.829Z,1029.7
2019-01-04T04:32:49.959Z,1029.6
2019-01-04T04:34:02.145Z,1029.6
2019-01-04T04:35:14.349Z,1029.7
2019-01-04T04:36:26.636Z,1029.7
2019-01-04T04:37:38.730Z,1029.7
2019-01-04T04:38:50.924Z,1029.7
2019-01-04T04:40:03.283Z,1029.7
2019-01-04T04:41:15.320Z,1029.7
2019-01-04T04:42:27.510Z,1029.6
2019-01-04T04:43:39.721Z,1029.6
2019-01-04T04:44:52.072Z,1029.5
2019-01-04T04:46:04.439Z,1029.6
2019-01-04T04:47:16.445Z,1029.6
2019-01-04T04:48:28.496Z,1029.6
2019-01-04T04:49:40.758Z,1029.6
2019-01-04T04:50:52.893Z,1029.6
2019-01-04T04:52:05.088Z,1029.6
2019-01-04T04:53:17.328Z,1029.7
2019-01-04T04:54:29.542Z,1029.8
2019-01-04T04:55:41.663Z,1029.7
2019-01-04T04:56:54.037Z,1029.7
2019-01-04T04:58:06.153Z,1029.7
2019-01-04T04:59:18.320Z,1029.8
2019-01-04T05:00:30.616Z,1029.7
2019-01-04T05:01:42.642Z,1029.8
2019-01-04T05:02:54.904Z,1029.7
2019-01-04T05:04:07.074Z,1029.7
2019-01-04T05:05:19.307Z,1029.7
2019-01-04T05:06:31.522Z,1029.7
2019-01-04T05:07:43.689Z,1029.7
2019-01-04T05:08:55.988Z,1029.7
2019-01-04T05:10:08.012Z,1029.7
2019-01-04T05:11:20.225Z,1029.7
2019-01-04T05:12:32.510Z,1029.8
2019-01-04T05:13:44.694Z,1029.7
2019-01-04T05:14:56.816Z,1029.7
2019-01-04T05:16:08.998Z,1029.7
2019-01-04T05:17:21.252Z,1029.7
2019-01-04T05:18:33.450Z,1029.7
2019-01-04T05:19:45.653Z,1029.7
2019-01-04T05:20:57.884Z,1029.7
2019-01-04T05:22:10.045Z,1029.6
2019-01-04T05:23:22.234Z,1029.6
2019-01-04T05:24:34.523Z,1029.6
2019-01-04T05:25:46.626Z,1029.6
2019-01-04T05:26:58.753Z,1029.5
2019-01-04T05:28:10.954Z,1029.6
2019-01-04T05:29:23.234Z,1029.6
2019-01-04T05:30:35.416Z,1029.5
2019-01-04T05:31:47.636Z,1029.5
2019-01-04T05:32:59.735Z,1029.5
2019-01-04T05:34:12.001Z,1029.5
2019-01-04T05:35:24.339Z,1029.5
2019-01-04T05:36:36.487Z,1029.5
2019-01-04T05:37:48.533Z,1029.5
2019-01-04T05:39:00.783Z,1029.5
2019-01-04T05:40:12.985Z,1029.5
2019-01-04T05:41:25.103Z,1029.5
2019-01-04T05:42:37.465Z,1029.5
2019-01-04T05:43:49.491Z,1029.6
2019-01-04T05:45:01.715Z,1029.6
2019-01-04T05:46:13.946Z,1029.6
2019-01-04T05:47:26.164Z,1029.6
2019-01-04T05:48:38.453Z,1029.6
2019-01-04T05:49:50.567Z,1029.6
2019-01-04T05:51:02.666Z,1029.5
2019-01-04T05:52:14.874Z,1029.5
2019-01-04T05:53:27.099Z,1029.5
2019-01-04T05:54:39.385Z,1029.6
2019-01-04T05:55:51.537Z,1029.6
2019-01-04T05:57:03.743Z,1029.6
2019-01-04T05:58:15.837Z,1029.6
2019-01-04T05:59:28.100Z,1029.5
2019-01-04T06:00:40.421Z,1029.5
2019-01-04T06:01:52.442Z,1029.6
2019-01-04T06:03:04.697Z,1029.5
2019-01-04T06:04:16.925Z,1029.5
2019-01-04T06:05:29.088Z,1029.6
2019-01-04T06:06:41.211Z,1029.6
2019-01-04T06:07:53.397Z,1029.6
2019-01-04T06:09:05.603Z,1029.6
2019-01-04T06:10:17.920Z,1029.6
2019-01-04T06:11:31.885Z,1029.6
2019-01-04T06:12:42.349Z,1029.6
2019-01-04T06:13:54.545Z,1029.6
2019-01-04T06:15:06.644Z,1029.6
2019-01-04T06:16:18.936Z,1029.6
2019-01-04T06:17:30.985Z,1029.5
2019-01-04T06:18:43.355Z,1029.5
2019-01-04T06:19:55.426Z,1029.5
2019-01-04T06:21:07.567Z,1029.5
2019-01-04T06:22:19.762Z,1029.6
2019-01-04T06:23:32.026Z,1029.5
2019-01-04T06:24:44.310Z,1029.5
2019-01-04T06:25:56.343Z,1029.4
2019-01-04T06:27:08.543Z,1029.4
2019-01-04T06:28:20.870Z,1029.4
2019-01-04T06:29:33.003Z,1029.4
2019-01-04T06:30:45.135Z,1029.3
2019-01-04T06:31:57.393Z,1029.4
2019-01-04T06:33:09.684Z,1029.4
2019-01-04T06:34:21.711Z,1029.4
2019-01-04T06:35:33.914Z,1029.3
2019-01-04T06:36:46.262Z,1029.4
2019-01-04T06:37:58.384Z,1029.4
2019-01-04T06:39:10.495Z,1029.4
2019-01-04T06:40:22.686Z,1029.4
2019-01-04T06:41:34.956Z,1029.4
2019-01-04T06:42:49.152Z,1029.4
2019-01-04T06:43:59.283Z,1029.5
2019-01-04T06:45:11.475Z,1029.4
2019-01-04T06:46:23.665Z,1029.4
2019-01-04T06:47:35.933Z,1029.4
2019-01-04T06:48:48.241Z,1029.4
2019-01-04T06:50:00.317Z,1029.4
2019-01-04T06:51:12.857Z,1029.5
2019-01-04T06:52:24.683Z,1029.4
2019-01-04T06:53:36.880Z,1029.4
2019-01-04T06:54:49.104Z,1029.4
2019-01-04T06:56:01.339Z,1029.3
2019-01-04T06:57:13.423Z,1029.3
2019-01-04T06:58:25.639Z,1029.3
2019-01-04T06:59:37.821Z,1029.3
2019-01-04T07:00:50.106Z,1029.2
2019-01-04T07:02:02.225Z,1029.3
2019-01-04T07:03:14.417Z,1029.3
2019-01-04T07:04:26.668Z,1029.3
2019-01-04T07:05:38.796Z,1029.3
2019-01-04T07:06:51.064Z,1029.3
2019-01-04T07:08:03.253Z,1029.3
2019-01-04T07:09:15.451Z,1029.3
2019-01-04T07:10:27.659Z,1029.3
2019-01-04T07:11:39.875Z,1029.4
2019-01-04T07:12:52.246Z,1029.4
2019-01-04T07:14:04.235Z,1029.5
2019-01-04T07:15:16.521Z,1029.6
2019-01-04T07:16:28.550Z,1029.6
2019-01-04T07:17:40.840Z,1029.6
2019-01-04T07:18:53.123Z,1029.5
2019-01-04T07:20:05.261Z,1029.6
2019-01-04T07:21:17.436Z,1029.6
2019-01-04T07:22:29.617Z,1029.6
2019-01-04T07:23:41.799Z,1029.7
2019-01-04T07:24:54.017Z,1029.7
2019-01-04T07:26:06.237Z,1029.7
2019-01-04T07:27:18.404Z,1029.7
2019-01-04T07:28:30.598Z,1029.7
2019-01-04T07:29:42.705Z,1029.6
2019-01-04T07:30:55.002Z,1029.6
2019-01-04T07:32:07.187Z,1029.7
2019-01-04T07:33:19.294Z,1029.6
2019-01-04T07:34:31.497Z,1029.6
2019-01-04T07:35:43.752Z,1029.6
2019-01-04T07:36:55.984Z,1029.6
2019-01-04T07:38:08.251Z,1029.7
2019-01-04T07:39:20.356Z,1029.6
2019-01-04T07:40:35.656Z,1029.6
2019-01-04T07:41:44.762Z,1029.6
2019-01-04T07:42:56.857Z,1029.6
2019-01-04T07:44:09.446Z,1029.7
2019-01-04T07:45:21.253Z,1029.7
2019-01-04T07:46:33.445Z,1029.7
2019-01-04T07:47:45.740Z,1029.7
2019-01-04T07:48:57.942Z,1029.6
2019-01-04T07:50:10.124Z,1029.7
2019-01-04T07:51:22.365Z,1029.7
2019-01-04T07:52:34.602Z,1029.7
2019-01-04T07:53:46.706Z,1029.6
2019-01-04T07:54:58.891Z,1029.6
2019-01-04T07:56:11.081Z,1029.6
2019-01-04T07:57:23.306Z,1029.6
2019-01-04T07:58:35.614Z,1029.6
2019-01-04T07:59:47.676Z,1029.5
2019-01-04T08:00:59.797Z,1029.5
2019-01-04T08:02:12.106Z,1029.4
2019-01-04T08:03:24.196Z,1029.5
2019-01-04T08:04:36.457Z,1029.4
2019-01-04T08:05:48.579Z,1029.5
2019-01-04T08:07:00.872Z,1029.5
2019-01-04T08:08:12.969Z,1029.5
2019-01-04T08:09:25.257Z,1029.5
2019-01-04T08:10:37.480Z,1029.6
2019-01-04T08:11:49.634Z,1029.6
2019-01-04T08:13:01.854Z,1029.7
2019-01-04T08:14:14.012Z,1029.7
2019-01-04T08:15:26.258Z,1029.8
2019-01-04T08:16:41.271Z,1029.7
2019-01-04T08:17:50.615Z,1029.7
2019-01-04T08:19:02.947Z,1029.6
2019-01-04T08:20:14.929Z,1029.7
2019-01-04T08:21:27.212Z,1029.6
2019-01-04T08:22:39.317Z,1029.6
2019-01-04T08:23:51.596Z,1029.5
2019-01-04T08:25:05.694Z,1029.5
2019-01-04T08:26:15.982Z,1029.5
2019-01-04T08:27:28.140Z,1029.5
2019-01-04T08:28:41.255Z,1029.5
2019-01-04T08:29:52.564Z,1029.5
2019-01-04T08:31:04.755Z,1029.5
2019-01-04T08:32:16.988Z,1029.5
2019-01-04T08:33:29.177Z,1029.6
2019-01-04T08:34:41.370Z,1029.6
2019-01-04T08:35:53.632Z,1029.6
2019-01-04T08:37:05.856Z,1029.7
2019-01-04T08:38:17.952Z,1029.6
2019-01-04T08:39:30.067Z,1029.7
2019-01-04T08:40:42.342Z,1029.7
2019-01-04T08:41:54.453Z,1029.7
2019-01-04T08:43:06.741Z,1029.7
2019-01-04T08:44:18.837Z,1029.8
2019-01-04T08:45:31.182Z,1029.8
2019-01-04T08:46:43.704Z,1029.8
2019-01-04T08:47:55.497Z,1029.8
2019-01-04T08:49:07.715Z,1029.9
2019-01-04T08:50:19.902Z,1029.9
2019-01-04T08:51:32.118Z,1029.8
2019-01-04T08:52:44.301Z,1029.8
2019-01-04T08:53:56.493Z,1029.8
2019-01-04T08:55:08.682Z,1029.8
2019-01-04T08:56:20.853Z,1029.8
2019-01-04T08:57:33.070Z,1029.7
2019-01-04T08:58:45.243Z,1029.7
2019-01-04T08:59:57.540Z,1029.7
2019-01-04T09:01:09.775Z,1029.7
2019-01-04T09:02:21.838Z,1029.7
2019-01-04T09:03:34.050Z,1029.7
2019-01-04T09:04:46.426Z,1029.6
2019-01-04T09:05:58.413Z,1029.7
2019-01-04T09:07:10.529Z,1029.7
2019-01-04T09:08:22.723Z,1029.6
2019-01-04T09:09:35.013Z,1029.6
2019-01-04T09:10:47.113Z,1029.6
2019-01-04T09:11:59.402Z,1029.5
2019-01-04T09:13:11.510Z,1029.6
2019-01-04T09:14:23.783Z,1029.5
2019-01-04T09:15:35.953Z,1029.4
2019-01-04T09:16:48.247Z,1029.4
2019-01-04T09:18:01.358Z,1029.5
2019-01-04T09:19:12.609Z,1029.5
2019-01-04T09:20:24.662Z,1029.5
2019-01-04T09:21:36.859Z,1029.5
2019-01-04T09:22:49.066Z,1029.5
2019-01-04T09:24:01.343Z,1029.4
2019-01-04T09:25:13.639Z,1029.4
2019-01-04T09:26:25.743Z,1029.4
2019-01-04T09:27:37.902Z,1029.4
2019-01-04T09:28:50.044Z,1029.3
2019-01-04T09:30:02.293Z,1029.3
2019-01-04T09:31:14.491Z,1029.2
2019-01-04T09:32:26.613Z,1029.2
2019-01-04T09:33:38.794Z,1029.2
2019-01-04T09:34:50.993Z,1029.2
2019-01-04T09:36:03.326Z,1029.2
2019-01-04T09:37:15.756Z,1029.2
2019-01-04T09:38:27.725Z,1029.2
2019-01-04T09:39:39.850Z,1029.2
2019-01-04T09:40:52.028Z,1029.3
2019-01-04T09:42:04.240Z,1029.2
2019-01-04T09:43:16.433Z,1029.2
2019-01-04T09:44:28.610Z,1029.2
2019-01-04T09:45:40.808Z,1029.2
2019-01-04T09:46:53.006Z,1029.2
2019-01-04T09:48:05.124Z,1029.2
2019-01-04T09:49:17.502Z,1029.1
2019-01-04T09:50:29.608Z,1029.1
2019-01-04T09:51:41.749Z,1029.1
2019-01-04T09:52:53.968Z,1029.1
2019-01-04T09:54:06.099Z,1029.1
2019-01-04T09:55:18.283Z,1029.1
2019-01-04T09:56:30.486Z,1029
2019-01-04T09:57:42.670Z,1029
2019-01-04T09:58:54.954Z,1028.9
2019-01-04T10:00:07.060Z,1029.1
2019-01-04T10:01:19.359Z,1029
2019-01-04T10:02:31.526Z,1029
2019-01-04T10:03:43.646Z,1029
2019-01-04T10:04:55.919Z,1029
2019-01-04T10:06:08.027Z,1028.9
2019-01-04T10:07:20.249Z,1028.9
2019-01-04T10:08:32.491Z,1028.9
2019-01-04T10:09:44.723Z,1028.8
2019-01-04T10:10:56.875Z,1028.8
2019-01-04T10:12:09.013Z,1028.8
2019-01-04T10:13:21.300Z,1028.8
2019-01-04T10:14:33.454Z,1028.7
2019-01-04T10:15:45.575Z,1028.7
2019-01-04T10:16:57.777Z,1028.7
2019-01-04T10:18:10.039Z,1028.7
2019-01-04T10:19:22.161Z,1028.7
2019-01-04T10:20:34.432Z,1028.7
2019-01-04T10:21:46.551Z,1028.6
2019-01-04T10:22:58.821Z,1028.6
2019-01-04T10:24:11.005Z,1028.7
2019-01-04T10:25:23.250Z,1028.5
2019-01-04T10:26:35.451Z,1028.5
2019-01-04T10:27:47.583Z,1028.6
2019-01-04T10:28:59.717Z,1028.6
2019-01-04T10:30:11.912Z,1028.6
2019-01-04T10:31:24.173Z,1028.5
2019-01-04T10:32:36.346Z,1028.4
2019-01-04T10:33:48.629Z,1028.4
2019-01-04T10:35:00.764Z,1028.4
2019-01-04T10:36:12.958Z,1028.4
2019-01-04T10:37:25.225Z,1028.4
2019-01-04T10:38:37.335Z,1028.4
2019-01-04T10:39:49.595Z,1028.4
2019-01-04T10:41:01.733Z,1028.4
2019-01-04T10:42:13.920Z,1028.3
2019-01-04T10:43:26.039Z,1028.3
2019-01-04T10:44:38.347Z,1028.4
2019-01-04T10:45:50.627Z,1028.4
2019-01-04T10:47:02.777Z,1028.4
2019-01-04T10:48:14.931Z,1028.3
2019-01-04T10:49:27.173Z,1028.3
2019-01-04T10:50:39.286Z,1028.3
2019-01-04T10:51:51.493Z,1028.3
2019-01-04T10:53:03.751Z,1028.2
2019-01-04T10:54:15.796Z,1028.2
2019-01-04T10:55:28.088Z,1028.1
2019-01-04T10:56:40.170Z,1028.1
2019-01-04T10:57:52.399Z,1028.1
2019-01-04T10:59:04.555Z,1028.1
2019-01-04T11:00:16.753Z,1028.1
2019-01-04T11:01:29.048Z,1028.1
2019-01-04T11:02:41.140Z,1028.1
2019-01-04T11:03:53.419Z,1028.1
2019-01-04T11:05:05.555Z,1028.1
2019-01-04T11:06:17.798Z,1027.9
2019-01-04T11:07:30.104Z,1028.1
2019-01-04T11:08:42.103Z,1028
2019-01-04T11:09:54.316Z,1028.1
2019-01-04T11:11:06.568Z,1028
2019-01-04T11:12:18.690Z,1028
2019-01-04T11:13:30.972Z,1028.1
2019-01-04T11:14:43.170Z,1028.1
2019-01-04T11:15:55.269Z,1028
2019-01-04T11:17:07.565Z,1028
2019-01-04T11:18:19.750Z,1028
2019-01-04T11:19:31.925Z,1027.9
2019-01-04T11:20:44.041Z,1027.9
2019-01-04T11:21:56.255Z,1028
2019-01-04T11:23:08.441Z,1028
2019-01-04T11:24:20.695Z,1027.9
2019-01-04T11:25:32.917Z,1027.9
2019-01-04T11:26:45.010Z,1028
2019-01-04T11:27:57.241Z,1027.9
2019-01-04T11:29:09.477Z,1027.9
2019-01-04T11:30:21.664Z,1027.9
2019-01-04T11:31:33.819Z,1027.8
2019-01-04T11:32:46.204Z,1027.8
2019-01-04T11:33:58.177Z,1027.8
2019-01-04T11:35:10.385Z,1027.7
2019-01-04T11:36:22.573Z,1027.7
2019-01-04T11:37:34.857Z,1027.7
2019-01-04T11:38:47.057Z,1027.6
2019-01-04T11:39:59.215Z,1027.6
2019-01-04T11:41:11.341Z,1027.7
2019-01-04T11:42:23.536Z,1027.7
2019-01-04T11:43:35.729Z,1027.7
2019-01-04T11:44:47.920Z,1027.6
2019-01-04T11:46:00.209Z,1027.6
2019-01-04T11:47:12.341Z,1027.7
2019-01-04T11:48:24.514Z,1027.6
2019-01-04T11:49:36.692Z,1027.6
2019-01-04T11:50:48.890Z,1027.6
2019-01-04T11:52:01.083Z,1027.6
2019-01-04T11:53:13.355Z,1027.6
2019-01-04T11:54:25.477Z,1027.6
2019-01-04T11:55:37.738Z,1027.5
2019-01-04T11:56:49.860Z,1027.6
2019-01-04T11:58:02.050Z,1027.5
2019-01-04T11:59:14.261Z,1027.5
2019-01-04T12:00:26.582Z,1027.5
2019-01-04T12:01:38.801Z,1027.5
2019-01-04T12:02:50.827Z,1027.5
2019-01-04T12:04:03.124Z,1027.4
2019-01-04T12:05:15.285Z,1027.4
2019-01-04T12:06:27.411Z,1027.4
2019-01-04T12:07:39.695Z,1027.4
2019-01-04T12:08:51.804Z,1027.4
2019-01-04T12:10:03.992Z,1027.3
2019-01-04T12:11:16.305Z,1027.3
2019-01-04T12:12:28.378Z,1027.4
2019-01-04T12:13:40.667Z,1027.4
2019-01-04T12:14:52.854Z,1027.4
2019-01-04T12:16:04.975Z,1027.3
2019-01-04T12:17:17.222Z,1027.3
2019-01-04T12:18:29.351Z,1027.2
2019-01-04T12:19:41.555Z,1027.3
2019-01-04T12:20:54.074Z,1027.2
2019-01-04T12:22:06.014Z,1027.2
2019-01-04T12:23:18.151Z,1027.2
2019-01-04T12:24:30.403Z,1027.2
2019-01-04T12:25:42.694Z,1027.1
2019-01-04T12:26:54.911Z,1027
2019-01-04T12:28:06.978Z,1027.1
2019-01-04T12:29:19.189Z,1027.1
2019-01-04T12:30:31.452Z,1027
2019-01-04T12:31:43.562Z,1027.1
2019-01-04T12:32:55.678Z,1027.1
2019-01-04T12:34:08.039Z,1027
2019-01-04T12:35:20.062Z,1027
2019-01-04T12:36:32.325Z,1026.9
2019-01-04T12:37:44.616Z,1026.9
2019-01-04T12:38:56.646Z,1027
2019-01-04T12:40:08.841Z,1026.9
2019-01-04T12:41:21.220Z,1026.9
2019-01-04T12:42:33.321Z,1027
2019-01-04T12:43:45.427Z,1027
2019-01-04T12:44:57.695Z,1027
2019-01-04T12:46:09.947Z,1027
2019-01-04T12:47:22.040Z,1027.1
2019-01-04T12:48:34.291Z,1027.1
2019-01-04T12:49:46.511Z,1027.1
2019-01-04T12:50:58.666Z,1027.1
2019-01-04T12:52:10.773Z,1027.1
2019-01-04T12:53:23.055Z,1027.2
2019-01-04T12:54:35.212Z,1027.1
2019-01-04T12:55:47.375Z,1027.2
2019-01-04T12:56:59.564Z,1027.1
2019-01-04T12:58:11.847Z,1027.1
2019-01-04T12:59:24.021Z,1027.1
2019-01-04T13:00:36.138Z,1027.2
2019-01-04T13:03:00.699Z,1027.2
2019-01-04T13:04:12.745Z,1027.2
2019-01-04T13:05:24.917Z,1027.1
2019-01-04T13:06:37.166Z,1027.1
2019-01-04T13:07:49.405Z,1027
2019-01-04T13:09:01.526Z,1027
2019-01-04T13:10:13.781Z,1027.1
2019-01-04T13:11:25.878Z,1027
2019-01-04T13:12:38.136Z,1027
2019-01-04T13:13:50.368Z,1027
2019-01-04T13:15:02.557Z,1027
2019-01-04T13:16:14.656Z,1027
2019-01-04T13:17:26.945Z,1026.9
2019-01-04T13:18:39.114Z,1026.9
2019-01-04T13:19:51.316Z,1026.9
2019-01-04T13:21:03.453Z,1026.9
2019-01-04T13:22:15.621Z,1026.8
2019-01-04T13:23:27.907Z,1026.7
2019-01-04T13:24:40.018Z,1026.8
2019-01-04T13:25:52.203Z,1026.7
2019-01-04T13:27:04.840Z,1026.7
2019-01-04T13:28:16.591Z,1026.7
2019-01-04T13:29:28.852Z,1026.7
2019-01-04T13:30:40.985Z,1026.8
2019-01-04T13:31:53.171Z,1026.8
2019-01-04T13:33:05.499Z,1026.8
2019-01-04T13:34:17.561Z,1026.8
2019-01-04T13:35:29.765Z,1026.8
2019-01-04T13:36:41.951Z,1026.9
2019-01-04T13:37:54.231Z,1026.9
2019-01-04T13:39:06.502Z,1026.8
2019-01-04T13:40:18.527Z,1026.7
2019-01-04T13:41:30.742Z,1026.8
2019-01-04T13:42:42.921Z,1026.7
2019-01-04T13:43:55.111Z,1026.8
2019-01-04T13:45:07.426Z,1026.7
2019-01-04T13:46:19.709Z,1026.8
2019-01-04T13:47:31.789Z,1026.8
2019-01-04T13:48:43.886Z,1026.8
2019-01-04T13:49:56.175Z,1026.8
2019-01-04T13:51:08.277Z,1026.7
2019-01-04T13:52:20.491Z,1026.8
2019-01-04T13:53:32.688Z,1026.8
2019-01-04T13:54:44.941Z,1026.8
2019-01-04T13:55:57.047Z,1026.8
2019-01-04T13:57:09.342Z,1026.7
2019-01-04T13:58:21.463Z,1026.7
2019-01-04T13:59:34.754Z,1026.6
2019-01-04T14:00:45.992Z,1026.6
2019-01-04T14:01:58.191Z,1026.5
2019-01-04T14:03:10.215Z,1026.6
2019-01-04T14:04:22.483Z,1026.6
2019-01-04T14:05:34.682Z,1026.6
2019-01-04T14:06:46.940Z,1026.6
2019-01-04T14:07:59.059Z,1026.7
2019-01-04T14:09:11.218Z,1026.7
2019-01-04T14:10:23.378Z,1026.6
2019-01-04T14:11:35.655Z,1026.6
2019-01-04T14:12:47.802Z,1026.5
2019-01-04T14:14:00.063Z,1026.5
2019-01-04T14:15:12.151Z,1026.5
2019-01-04T14:16:24.449Z,1026.6
2019-01-04T14:17:36.542Z,1026.6
2019-01-04T14:18:48.812Z,1026.6
2019-01-04T14:20:00.928Z,1026.5
2019-01-04T14:21:14.862Z,1026.5
2019-01-04T14:22:25.445Z,1026.6
2019-01-04T14:23:37.513Z,1026.6
2019-01-04T14:24:49.710Z,1026.5
2019-01-04T14:26:02.068Z,1026.5
2019-01-04T14:27:14.261Z,1026.5
2019-01-04T14:28:26.328Z,1026.4
2019-01-04T14:29:38.519Z,1026.5
2019-01-04T14:30:50.755Z,1026.5
2019-01-04T14:32:02.939Z,1026.6
2019-01-04T14:33:15.068Z,1026.5
2019-01-04T14:34:27.250Z,1026.6
2019-01-04T14:35:39.444Z,1026.6
2019-01-04T14:36:51.789Z,1026.6
2019-01-04T14:38:04.014Z,1026.6
2019-01-04T14:39:16.117Z,1026.6
2019-01-04T14:40:28.232Z,1026.6
2019-01-04T14:41:40.433Z,1026.7
2019-01-04T14:42:52.613Z,1026.6
2019-01-04T14:44:04.822Z,1026.6
2019-01-04T14:45:16.995Z,1026.6
2019-01-04T14:46:29.262Z,1026.6
2019-01-04T14:47:41.479Z,1026.6
2019-01-04T14:48:53.590Z,1026.5
2019-01-04T14:50:05.780Z,1026.6
2019-01-04T14:51:18.050Z,1026.6
2019-01-04T14:52:30.237Z,1026.6
2019-01-04T14:53:42.378Z,1026.5
2019-01-04T14:54:54.565Z,1026.5
2019-01-04T14:56:06.749Z,1026.5
2019-01-04T14:57:18.962Z,1026.5
2019-01-04T14:58:31.197Z,1026.5
2019-01-04T14:59:43.394Z,1026.6
2019-01-04T15:00:55.602Z,1026.6
2019-01-04T15:02:07.835Z,1026.5
2019-01-04T15:03:19.947Z,1026.5
2019-01-04T15:04:32.181Z,1026.5
2019-01-04T15:05:44.297Z,1026.5
2019-01-04T15:06:56.497Z,1026.4