createdAt,value
2018-03-07T00:00:43.059Z,43.40
2018-03-07T00:03:10.626Z,43.93
2018-03-07T00:05:38.169Z,44.03
2018-03-07T00:08:06.431Z,38.30
2018-03-07T00:10:33.995Z,41.13
2018-03-07T00:13:01.962Z,36.87
2018-03-07T00:15:29.494Z,37.53
2018-03-07T00:17:57.294Z,40.70
2018-03-07T00:20:25.676Z,38.23
2018-03-07T00:22:53.255Z,40.93
2018-03-07T00:25:20.935Z,39.20
2018-03-07T00:27:48.491Z,42.97
2018-03-07T00:30:16.036Z,46.10
2018-03-07T00:32:43.623Z,42.50
2018-03-07T00:35:11.221Z,44.67
2018-03-07T00:37:38.826Z,40.17
2018-03-07T00:40:06.408Z,41.67
2018-03-07T00:42:33.994Z,41.90
2018-03-07T00:45:01.527Z,42.10
2018-03-07T00:47:29.436Z,41.37
2018-03-07T00:49:57.031Z,41.70
2018-03-07T00:52:25.101Z,44.57
2018-03-07T00:54:52.662Z,44.93
2018-03-07T00:57:20.236Z,45.97
2018-03-07T00:59:47.788Z,47.53
2018-03-07T01:02:15.354Z,45.53
2018-03-07T01:04:42.931Z,43.40
2018-03-07T01:07:10.504Z,41.17
2018-03-07T01:09:38.444Z,41.90
2018-03-07T01:12:05.983Z,45.07
2018-03-07T01:14:33.902Z,42.30
2018-03-07T01:17:01.866Z,43.73
2018-03-07T01:19:29.411Z,47.30
2018-03-07T01:21:56.994Z,45.27
2018-03-07T01:24:24.538Z,46.60
2018-03-07T01:26:52.115Z,46.13
2018-03-07T01:29:19.668Z,47.17
2018-03-07T01:31:47.534Z,43.57
2018-03-07T01:34:15.070Z,46.40
2018-03-07T01:36:42.877Z,42.10
2018-03-07T01:39:10.423Z,45.00
2018-03-07T01:41:37.983Z,47.03
2018-03-07T01:44:05.560Z,42.80
2018-03-07T01:46:33.622Z,45.37
2018-03-07T01:49:01.194Z,44.33
2018-03-07T01:51:40.420Z,44.90
2018-03-07T01:54:07.987Z,42.70
2018-03-07T01:56:35.581Z,46.13
2018-03-07T01:59:03.126Z,44.47
2018-03-07T02:01:30.665Z,46.50
2018-03-07T02:03:58.724Z,45.53
2018-03-07T02:06:26.254Z,42.40
2018-03-07T02:08:53.797Z,46.47
2018-03-07T02:11:21.369Z,42.90
2018-03-07T02:13:48.907Z,45.87
2018-03-07T02:16:16.486Z,42.93
2018-03-07T02:18:44.073Z,43.67
2018-03-07T02:21:11.602Z,44.10
2018-03-07T02:23:39.181Z,43.97
2018-03-07T02:26:06.758Z,45.53
2018-03-07T02:28:34.336Z,42.47
2018-03-07T02:31:01.870Z,42.23
2018-03-07T02:33:29.454Z,42.53
2018-03-07T02:35:57.260Z,44.33
2018-03-07T02:38:24.795Z,42.63
2018-03-07T02:40:52.378Z,43.47
2018-03-07T02:43:19.977Z,43.13
2018-03-07T02:45:47.529Z,45.17
2018-03-07T02:48:15.101Z,43.40
2018-03-07T02:50:43.053Z,42.33
2018-03-07T02:53:10.647Z,40.20
2018-03-07T02:55:38.227Z,39.87
2018-03-07T02:58:05.763Z,42.27
2018-03-07T03:00:33.346Z,43.83
2018-03-07T03:03:01.259Z,45.23
2018-03-07T03:05:29.295Z,43.27
2018-03-07T03:07:57.236Z,47.03
2018-03-07T03:10:24.819Z,46.33
2018-03-07T03:12:52.393Z,44.73
2018-03-07T03:15:19.986Z,43.50
2018-03-07T03:17:47.530Z,44.10
2018-03-07T03:20:15.071Z,44.50
2018-03-07T03:22:43.055Z,44.47
2018-03-07T03:25:10.950Z,44.37
2018-03-07T03:27:38.483Z,43.27
2018-03-07T03:30:06.062Z,44.33
2018-03-07T03:32:33.604Z,44.93
2018-03-07T03:35:01.183Z,48.03
2018-03-07T03:37:28.722Z,42.67
2018-03-07T03:39:56.361Z,42.27
2018-03-07T03:42:23.867Z,39.53
2018-03-07T03:44:51.406Z,41.27
2018-03-07T03:47:18.990Z,41.00
2018-03-07T03:49:46.537Z,42.60
2018-03-07T03:52:14.191Z,37.87
2018-03-07T03:54:41.740Z,40.93
2018-03-07T03:57:09.310Z,41.33
2018-03-07T03:59:37.261Z,38.20
2018-03-07T04:02:04.841Z,38.37
2018-03-07T04:04:32.383Z,39.67
2018-03-07T04:07:00.176Z,35.93
2018-03-07T04:09:27.768Z,37.40
2018-03-07T04:11:55.589Z,37.17
2018-03-07T04:14:23.176Z,36.83
2018-03-07T04:16:50.720Z,38.60
2018-03-07T04:19:18.296Z,38.07
2018-03-07T04:21:45.850Z,40.77
2018-03-07T04:24:13.418Z,33.47
2018-03-07T04:26:40.957Z,33.30
2018-03-07T04:29:08.529Z,32.57
2018-03-07T04:31:36.068Z,33.27
2018-03-07T04:34:03.928Z,32.53
2018-03-07T04:36:31.813Z,35.00
2018-03-07T04:38:59.343Z,35.87
2018-03-07T04:41:26.919Z,35.23
2018-03-07T04:43:54.451Z,35.63
2018-03-07T04:46:22.022Z,32.20
2018-03-07T04:48:49.554Z,34.03
2018-03-07T04:51:17.359Z,33.93
2018-03-07T04:53:44.934Z,31.07
2018-03-07T04:56:12.707Z,31.67
2018-03-07T04:58:40.282Z,32.57
2018-03-07T05:01:07.863Z,32.80
2018-03-07T05:03:35.438Z,30.43
2018-03-07T05:06:02.983Z,29.20
2018-03-07T05:08:30.558Z,30.10
2018-03-07T05:10:58.562Z,29.87
2018-03-07T05:13:26.152Z,31.23
2018-03-07T05:15:53.694Z,27.70
2018-03-07T05:18:21.310Z,24.57
2018-03-07T05:20:48.868Z,25.90
2018-03-07T05:23:16.419Z,27.33
2018-03-07T05:25:44.011Z,28.87
2018-03-07T05:28:11.968Z,25.30
2018-03-07T05:30:39.884Z,25.67
2018-03-07T05:33:07.462Z,25.73
2018-03-07T05:35:34.990Z,23.97
2018-03-07T05:38:02.651Z,29.70
2018-03-07T05:40:30.240Z,27.53
2018-03-07T05:42:58.187Z,23.27
2018-03-07T05:45:25.838Z,26.73
2018-03-07T05:47:53.414Z,26.27
2018-03-07T05:50:20.966Z,28.13
2018-03-07T05:52:48.548Z,27.87
2018-03-07T05:55:16.140Z,25.90
2018-03-07T05:57:43.684Z,30.23
2018-03-07T06:00:11.503Z,28.53
2018-03-07T06:02:39.259Z,30.10
2018-03-07T06:05:07.630Z,28.40
2018-03-07T06:07:35.176Z,30.50
2018-03-07T06:10:02.870Z,33.05
2018-03-07T06:12:30.418Z,31.70
2018-03-07T06:14:58.103Z,30.57
2018-03-07T06:17:25.646Z,31.63
2018-03-07T06:19:53.314Z,29.30
2018-03-07T06:22:21.810Z,29.03
2018-03-07T06:24:49.386Z,29.27
2018-03-07T06:27:17.218Z,26.70
2018-03-07T06:29:45.685Z,33.03
2018-03-07T06:32:13.356Z,28.57
2018-03-07T06:34:40.927Z,28.30
2018-03-07T06:37:08.474Z,28.63
2018-03-07T06:39:36.096Z,25.87
2018-03-07T06:42:03.655Z,26.63
2018-03-07T06:44:31.295Z,26.70
2018-03-07T06:46:58.856Z,27.95
2018-03-07T06:49:26.438Z,27.70
2018-03-07T06:51:54.026Z,25.40
2018-03-07T06:54:21.575Z,24.90
2018-03-07T06:56:49.141Z,24.80
2018-03-07T06:59:16.817Z,24.93
2018-03-07T07:01:44.358Z,26.73
2018-03-07T07:04:12.385Z,25.63
2018-03-07T07:06:40.050Z,25.00
2018-03-07T07:09:07.664Z,29.20
2018-03-07T07:11:35.596Z,29.77
2018-03-07T07:14:03.819Z,33.83
2018-03-07T07:16:32.109Z,32.63
2018-03-07T07:18:59.922Z,39.40
2018-03-07T07:21:28.361Z,39.57
2018-03-07T07:23:55.980Z,26.70
2018-03-07T07:26:23.523Z,34.27
2018-03-07T07:28:52.277Z,30.57
2018-03-07T07:31:20.638Z,33.80
2018-03-07T07:33:48.698Z,30.83
2018-03-07T07:36:16.252Z,29.63
2018-03-07T07:38:43.912Z,27.60
2018-03-07T07:41:11.468Z,29.50
2018-03-07T07:43:39.059Z,29.10
2018-03-07T07:46:06.663Z,31.70
2018-03-07T07:48:34.243Z,28.97
2018-03-07T07:51:01.806Z,32.23
2018-03-07T07:53:29.384Z,32.37
2018-03-07T07:55:57.855Z,36.47
2018-03-07T07:58:25.567Z,37.40
2018-03-07T08:00:53.661Z,33.00
2018-03-07T08:03:21.212Z,30.73
2018-03-07T08:05:48.832Z,30.50
2018-03-07T08:08:16.376Z,29.33
2018-03-07T08:10:43.930Z,28.23
2018-03-07T08:13:11.514Z,26.00
2018-03-07T08:15:39.841Z,27.27
2018-03-07T08:18:07.427Z,27.07
2018-03-07T08:20:35.031Z,26.77
2018-03-07T08:23:02.602Z,25.53
2018-03-07T08:25:31.004Z,26.23
2018-03-07T08:27:58.884Z,25.80
2018-03-07T08:30:26.468Z,25.70
2018-03-07T08:32:54.069Z,26.17
2018-03-07T08:35:21.892Z,24.80
2018-03-07T08:37:49.614Z,24.30
2018-03-07T08:40:18.021Z,22.37
2018-03-07T08:42:45.568Z,24.40
2018-03-07T08:45:13.262Z,24.33
2018-03-07T08:47:40.864Z,23.03
2018-03-07T08:50:08.406Z,25.15
2018-03-07T08:52:35.942Z,22.97
2018-03-07T08:55:03.533Z,23.33
2018-03-07T08:57:31.081Z,26.87
2018-03-07T08:59:58.664Z,25.17
2018-03-07T09:02:26.220Z,26.12
2018-03-07T09:04:53.831Z,25.73
2018-03-07T09:07:21.375Z,26.77
2018-03-07T09:09:48.979Z,22.33
2018-03-07T09:12:16.822Z,23.80
2018-03-07T09:14:44.751Z,23.53
2018-03-07T09:17:12.314Z,25.55
2018-03-07T09:19:39.912Z,22.17
2018-03-07T09:22:07.662Z,25.10
2018-03-07T09:24:35.217Z,22.63
2018-03-07T09:27:02.780Z,23.47
2018-03-07T09:29:31.343Z,22.60
2018-03-07T09:31:58.979Z,24.20
2018-03-07T09:34:26.561Z,24.92
2018-03-07T09:36:54.106Z,25.93
2018-03-07T09:39:21.744Z,27.60
2018-03-07T09:41:49.381Z,29.00
2018-03-07T09:44:16.935Z,31.07
2018-03-07T09:46:44.522Z,31.23
2018-03-07T09:49:12.128Z,28.90
2018-03-07T09:51:39.688Z,32.20
2018-03-07T09:54:07.593Z,28.33
2018-03-07T09:56:35.241Z,28.90
2018-03-07T09:59:02.826Z,30.65
2018-03-07T10:01:30.541Z,29.70
2018-03-07T10:03:58.122Z,27.03
2018-03-07T10:06:25.672Z,27.47
2018-03-07T10:08:53.225Z,27.57
2018-03-07T10:11:20.807Z,29.00
2018-03-07T10:13:48.361Z,28.20
2018-03-07T10:16:15.969Z,27.47
2018-03-07T10:18:43.521Z,29.97
2018-03-07T10:21:11.072Z,29.73
2018-03-07T10:23:38.664Z,28.97
2018-03-07T10:26:06.259Z,30.43
2018-03-07T10:28:33.931Z,33.57
2018-03-07T10:31:01.557Z,35.13
2018-03-07T10:33:29.109Z,29.73
2018-03-07T10:35:57.021Z,32.87
2018-03-07T10:38:24.624Z,31.63
2018-03-07T10:40:53.275Z,30.30
2018-03-07T10:43:20.820Z,32.33
2018-03-07T10:45:48.685Z,30.07
2018-03-07T10:48:16.676Z,30.80
2018-03-07T10:50:44.312Z,34.53
2018-03-07T10:53:11.906Z,32.00
2018-03-07T10:55:39.458Z,37.55
2018-03-07T10:58:07.053Z,35.10
2018-03-07T11:00:39.475Z,38.37
2018-03-07T11:03:07.018Z,30.83
2018-03-07T11:05:34.650Z,29.93
2018-03-07T11:08:02.211Z,33.00
2018-03-07T11:10:30.191Z,35.73
2018-03-07T11:12:57.784Z,28.53
2018-03-07T11:15:25.391Z,30.77
2018-03-07T11:17:53.753Z,33.80
2018-03-07T11:20:21.371Z,34.30
2018-03-07T11:22:48.970Z,32.07
2018-03-07T11:25:16.524Z,33.27
2018-03-07T11:27:44.146Z,34.70
2018-03-07T11:30:11.694Z,32.80
2018-03-07T11:32:39.456Z,29.60
2018-03-07T11:35:07.076Z,33.70
2018-03-07T11:37:34.625Z,35.72
2018-03-07T11:40:02.186Z,33.80
2018-03-07T11:42:30.045Z,34.07
2018-03-07T11:44:57.628Z,33.90
2018-03-07T11:47:25.196Z,36.13
2018-03-07T11:49:52.807Z,33.07
2018-03-07T11:52:20.578Z,31.93
2018-03-07T11:54:48.176Z,30.70
2018-03-07T11:57:15.806Z,31.07
2018-03-07T11:59:43.364Z,30.37
2018-03-07T12:02:11.497Z,29.87
2018-03-07T12:04:39.058Z,28.90
2018-03-07T12:07:06.641Z,33.88
2018-03-07T12:09:34.223Z,28.93
2018-03-07T12:12:01.794Z,32.17
2018-03-07T12:14:29.367Z,30.83
2018-03-07T12:16:57.602Z,29.67
2018-03-07T12:19:25.152Z,30.50
2018-03-07T12:21:52.699Z,31.00
2018-03-07T12:24:20.279Z,30.37
2018-03-07T12:26:48.336Z,31.50
2018-03-07T12:29:16.118Z,30.73
2018-03-07T12:31:43.734Z,35.20
2018-03-07T12:34:11.334Z,33.13
2018-03-07T12:36:38.940Z,36.60
2018-03-07T12:39:06.646Z,35.63
2018-03-07T12:41:34.264Z,33.27
2018-03-07T12:44:01.920Z,35.87
2018-03-07T12:46:31.200Z,32.33
2018-03-07T12:48:58.812Z,31.97
2018-03-07T12:51:27.339Z,27.47
2018-03-07T12:53:54.926Z,29.23
2018-03-07T12:56:22.564Z,33.77
2018-03-07T12:58:50.146Z,37.53
2018-03-07T13:01:17.804Z,33.73
2018-03-07T13:03:46.699Z,36.40
2018-03-07T13:06:14.367Z,36.07
2018-03-07T13:08:42.204Z,34.83
2018-03-07T13:11:10.203Z,33.10
2018-03-07T13:13:37.809Z,32.60
2018-03-07T13:16:05.351Z,34.97
2018-03-07T13:18:32.903Z,32.03
2018-03-07T13:21:01.378Z,29.03
2018-03-07T13:23:29.504Z,31.07
2018-03-07T13:25:57.087Z,29.33
2018-03-07T13:28:25.318Z,28.73
2018-03-07T13:30:52.904Z,32.50
2018-03-07T13:33:20.473Z,30.90
2018-03-07T13:35:48.072Z,29.08
2018-03-07T13:38:15.618Z,26.07
2018-03-07T13:40:43.230Z,30.00
2018-03-07T13:43:10.839Z,30.20
2018-03-07T13:45:38.964Z,29.53
2018-03-07T13:48:06.561Z,26.10
2018-03-07T13:50:38.574Z,24.23
2018-03-07T13:53:06.254Z,27.80
2018-03-07T13:55:33.838Z,24.03
2018-03-07T13:58:02.459Z,24.40
2018-03-07T14:00:30.183Z,28.27
2018-03-07T14:02:57.730Z,22.90
2018-03-07T14:05:25.330Z,20.47
2018-03-07T14:07:53.176Z,23.07
2018-03-07T14:10:20.774Z,22.10
2018-03-07T14:12:49.272Z,22.42
2018-03-07T14:15:16.863Z,20.90
2018-03-07T14:17:44.522Z,20.30
2018-03-07T14:20:12.106Z,20.03
2018-03-07T14:22:39.703Z,20.07
2018-03-07T14:25:07.995Z,19.47
2018-03-07T14:27:35.536Z,19.07
2018-03-07T14:30:03.216Z,18.93
2018-03-07T14:32:31.402Z,17.27
2018-03-07T14:34:58.992Z,16.53
2018-03-07T14:37:26.534Z,19.05
2018-03-07T14:39:54.147Z,16.27
2018-03-07T14:42:21.712Z,17.77
2018-03-07T14:44:49.263Z,18.87
2018-03-07T14:47:16.876Z,18.17
2018-03-07T14:49:44.422Z,17.93
2018-03-07T14:52:12.002Z,20.93
2018-03-07T14:54:39.595Z,17.57
2018-03-07T14:57:07.814Z,15.63
2018-03-07T14:59:35.460Z,14.55
2018-03-07T15:02:03.043Z,12.93
2018-03-07T15:04:30.593Z,14.50
2018-03-07T15:06:58.541Z,14.13
2018-03-07T15:09:26.100Z,16.37
2018-03-07T15:11:53.703Z,16.30
2018-03-07T15:14:21.239Z,15.77
2018-03-07T15:16:49.097Z,15.00
2018-03-07T15:19:16.683Z,15.13
2018-03-07T15:21:44.278Z,17.48
2018-03-07T15:24:11.828Z,16.27
2018-03-07T15:26:39.399Z,16.00
2018-03-07T15:29:06.947Z,15.53
2018-03-07T15:31:34.928Z,14.60
2018-03-07T15:34:02.478Z,15.03
2018-03-07T15:36:30.729Z,15.17
2018-03-07T15:38:58.269Z,15.50
2018-03-07T15:41:25.861Z,14.13
2018-03-07T15:43:53.406Z,14.53
2018-03-07T15:46:22.198Z,13.63
2018-03-07T15:48:50.897Z,14.60
2018-03-07T15:51:18.447Z,15.23
2018-03-07T15:53:46.090Z,13.87
2018-03-07T15:56:13.674Z,13.63
2018-03-07T15:58:41.523Z,13.13
2018-03-07T16:19:52.155Z,13.47
2018-03-07T16:22:19.699Z,15.67
2018-03-07T16:24:47.387Z,21.60
2018-03-07T16:27:15.559Z,24.27
2018-03-07T16:29:44.203Z,21.57
2018-03-07T16:32:11.783Z,21.37
2018-03-07T16:34:39.860Z,18.30
2018-03-07T16:37:08.850Z,24.83
2018-03-07T16:39:36.391Z,30.83
2018-03-07T16:42:05.067Z,27.07
2018-03-07T16:44:32.660Z,22.70
2018-03-07T16:47:00.680Z,37.30
2018-03-07T16:49:29.046Z,27.60
2018-03-07T16:51:56.639Z,38.53
2018-03-07T16:54:24.567Z,48.77
2018-03-07T16:56:52.407Z,45.30
2018-03-07T16:59:20.019Z,44.03
2018-03-07T17:01:47.986Z,49.27
2018-03-07T17:04:15.543Z,72.17
2018-03-07T17:06:43.144Z,96.17
2018-03-07T17:09:10.704Z,98.50
2018-03-07T17:11:39.054Z,70.00
2018-03-07T17:14:07.162Z,62.97
2018-03-07T17:16:34.711Z,118.03
2018-03-07T17:19:02.312Z,126.30
2018-03-07T17:21:29.959Z,103.10
2018-03-07T17:23:57.517Z,72.57
2018-03-07T17:26:25.111Z,78.47
2018-03-07T17:28:52.687Z,77.83
2018-03-07T17:31:21.522Z,82.13
2018-03-07T17:33:49.120Z,89.10
2018-03-07T17:36:16.688Z,142.87
2018-03-07T17:38:44.286Z,111.90
2018-03-07T17:41:11.888Z,68.37
2018-03-07T17:43:40.466Z,91.90
2018-03-07T17:46:08.294Z,72.33
2018-03-07T17:48:35.848Z,63.93
2018-03-07T17:51:03.822Z,76.87
2018-03-07T17:53:31.441Z,69.20
2018-03-07T17:55:59.028Z,55.63
2018-03-07T17:58:27.054Z,50.40
2018-03-07T18:00:54.634Z,52.77
2018-03-07T18:03:22.570Z,47.50
2018-03-07T18:05:50.320Z,45.77
2018-03-07T18:08:17.867Z,51.47
2018-03-07T18:10:45.446Z,48.33
2018-03-07T18:13:13.512Z,62.67
2018-03-07T18:15:41.122Z,74.50
2018-03-07T18:18:08.677Z,68.80
2018-03-07T18:20:36.597Z,83.93
2018-03-07T18:23:05.297Z,83.37
2018-03-07T18:25:32.857Z,67.60
2018-03-07T18:28:00.843Z,69.77
2018-03-07T18:30:28.410Z,70.63
2018-03-07T18:32:56.342Z,65.00
2018-03-07T18:35:23.936Z,59.67
2018-03-07T18:37:51.578Z,65.67
2018-03-07T18:40:19.137Z,72.13
2018-03-07T18:42:46.741Z,74.23
2018-03-07T18:45:14.283Z,61.67
2018-03-07T18:47:41.875Z,78.70
2018-03-07T18:50:10.103Z,71.97
2018-03-07T18:52:37.705Z,62.40
2018-03-07T18:55:05.363Z,60.73
2018-03-07T18:57:33.461Z,64.80
2018-03-07T19:00:01.386Z,64.13
2018-03-07T19:02:29.939Z,61.03
2018-03-07T19:04:57.716Z,85.20
2018-03-07T19:07:26.177Z,95.80
2018-03-07T19:09:53.979Z,90.47
2018-03-07T19:12:22.276Z,94.33
2018-03-07T19:14:51.360Z,93.27
2018-03-07T19:17:19.392Z,102.27
2018-03-07T19:19:47.873Z,92.23
2018-03-07T19:22:16.587Z,81.73
2018-03-07T19:24:44.169Z,81.40
2018-03-07T19:27:12.559Z,89.70
2018-03-07T19:29:40.103Z,98.33
2018-03-07T19:32:09.045Z,89.47
2018-03-07T19:34:37.035Z,86.60
2018-03-07T19:37:05.487Z,83.90
2018-03-07T19:39:34.879Z,92.10
2018-03-07T19:42:03.308Z,87.27
2018-03-07T19:44:31.060Z,115.97
2018-03-07T19:46:58.625Z,130.00
2018-03-07T19:49:26.353Z,101.33
2018-03-07T19:51:54.031Z,89.20
2018-03-07T19:54:21.592Z,108.73
2018-03-07T19:56:49.319Z,91.33
2018-03-07T19:59:16.862Z,81.90
2018-03-07T20:01:44.820Z,86.00
2018-03-07T20:04:12.893Z,95.13
2018-03-07T20:06:40.491Z,87.10
2018-03-07T20:09:10.365Z,79.00
2018-03-07T20:11:37.990Z,84.03
2018-03-07T20:14:05.558Z,77.20
2018-03-07T20:16:33.646Z,75.53
2018-03-07T20:19:01.225Z,76.40
2018-03-07T20:21:30.025Z,73.63
2018-03-07T20:23:57.763Z,78.77
2018-03-07T20:26:26.617Z,76.57
2018-03-07T20:28:55.388Z,73.03
2018-03-07T20:31:23.212Z,68.83
2018-03-07T20:33:51.604Z,70.70
2018-03-07T20:36:19.636Z,71.33
2018-03-07T20:38:47.234Z,72.87
2018-03-07T20:41:14.878Z,75.43
2018-03-07T20:43:43.720Z,78.40
2018-03-07T20:46:11.298Z,80.90
2018-03-07T20:48:38.859Z,79.97
2018-03-07T20:51:06.448Z,81.73
2018-03-07T20:53:34.051Z,84.23
2018-03-07T20:56:03.286Z,82.77
2018-03-07T20:58:31.143Z,87.87
2018-03-07T21:00:58.746Z,75.23
2018-03-07T21:03:26.714Z,80.33
2018-03-07T21:05:54.529Z,74.87
2018-03-07T21:08:22.136Z,74.20
2018-03-07T21:10:50.499Z,72.83
2018-03-07T21:13:18.037Z,83.47
2018-03-07T21:15:45.635Z,81.00
2018-03-07T21:18:13.770Z,75.40
2018-03-07T21:20:41.315Z,76.60
2018-03-07T21:23:09.357Z,75.77
2018-03-07T21:25:37.165Z,78.70
2018-03-07T21:28:05.886Z,74.80
2018-03-07T21:30:33.532Z,76.77
2018-03-07T21:33:01.122Z,77.70
2018-03-07T21:35:28.738Z,81.17
2018-03-07T21:37:57.095Z,83.10
2018-03-07T21:40:24.631Z,88.40
2018-03-07T21:42:52.224Z,78.60
2018-03-07T21:45:20.507Z,74.97
2018-03-07T21:47:48.064Z,71.20
2018-03-07T21:50:15.668Z,76.27
2018-03-07T21:52:43.708Z,74.60
2018-03-07T21:55:11.254Z,64.77
2018-03-07T21:57:39.206Z,58.63
2018-03-07T22:00:06.747Z,60.77
2018-03-07T22:02:34.348Z,58.53
2018-03-07T22:05:02.843Z,53.23
2018-03-07T22:07:30.432Z,56.00
2018-03-07T22:09:57.983Z,54.20
2018-03-07T22:12:25.570Z,57.40
2018-03-07T22:14:53.113Z,56.60
2018-03-07T22:17:20.712Z,51.97
2018-03-07T22:19:49.386Z,52.90
2018-03-07T22:22:16.979Z,49.63
2018-03-07T22:24:44.517Z,49.43
2018-03-07T22:27:12.058Z,46.37
2018-03-07T22:29:39.643Z,44.70
2018-03-07T22:32:07.226Z,42.63
2018-03-07T22:34:34.802Z,38.03
2018-03-07T22:37:02.343Z,35.87
2018-03-07T22:39:29.932Z,44.13
2018-03-07T22:41:57.479Z,38.43
2018-03-07T22:44:25.073Z,33.60
2018-03-07T22:46:53.143Z,33.87
2018-03-07T22:49:21.571Z,37.00
2018-03-07T22:51:49.745Z,35.57
2018-03-07T22:54:17.327Z,36.63
2018-03-07T22:56:44.861Z,32.30
2018-03-07T22:59:12.693Z,31.30
2018-03-07T23:01:40.280Z,31.07
2018-03-07T23:04:07.818Z,31.90
2018-03-07T23:06:35.866Z,30.57
2018-03-07T23:09:03.474Z,32.03
2018-03-07T23:11:31.096Z,33.57
2018-03-07T23:13:58.651Z,34.23
2018-03-07T23:16:26.326Z,32.47
2018-03-07T23:18:53.866Z,32.37
2018-03-07T23:21:21.402Z,31.30
2018-03-07T23:23:49.326Z,32.37
2018-03-07T23:26:16.865Z,31.77
2018-03-07T23:28:44.452Z,31.33
2018-03-07T23:31:11.990Z,33.17
2018-03-07T23:33:39.995Z,31.03
2018-03-07T23:36:08.269Z,31.77
2018-03-07T23:38:35.810Z,30.73
2018-03-07T23:41:04.109Z,33.30
2018-03-07T23:43:32.275Z,34.10
2018-03-07T23:45:59.854Z,33.93
2018-03-07T23:48:27.704Z,32.37
2018-03-07T23:50:55.477Z,32.70
2018-03-07T23:53:23.324Z,30.60
2018-03-07T23:55:50.860Z,31.43
2018-03-07T23:58:19.077Z,33.37
