createdAt,value
2018-09-14T00:00:04.524Z,100997.54
2018-09-14T00:02:31.416Z,100994.09
2018-09-14T00:04:58.380Z,100995.58
2018-09-14T00:07:25.286Z,101003.31
2018-09-14T00:09:52.231Z,101006.25
2018-09-14T00:12:19.210Z,101004.75
2018-09-14T00:14:46.103Z,101008.03
2018-09-14T00:17:13.006Z,101006.39
2018-09-14T00:19:39.915Z,101009.09
2018-09-14T00:22:06.867Z,101015.25
2018-09-14T00:24:33.844Z,101006.67
2018-09-14T00:27:00.734Z,101002.71
2018-09-14T00:29:27.635Z,101000.84
2018-09-14T00:31:54.519Z,101000.70
2018-09-14T00:34:21.403Z,100998.97
2018-09-14T00:36:48.275Z,100998.97
2018-09-14T00:39:15.170Z,100998.66
2018-09-14T00:41:42.073Z,100994.55
2018-09-14T00:44:08.987Z,100996.79
2018-09-14T00:46:35.908Z,100997.48
2018-09-14T00:49:03.050Z,100997.80
2018-09-14T00:51:29.976Z,100999.81
2018-09-14T00:53:57.012Z,100999.17
2018-09-14T00:56:23.947Z,101005.56
2018-09-14T00:58:50.853Z,101004.81
2018-09-14T01:01:17.744Z,101007.46
2018-09-14T01:03:44.638Z,101006.16
2018-09-14T01:06:11.554Z,101006.16
2018-09-14T01:08:38.423Z,101007.23
2018-09-14T01:11:05.314Z,100998.95
2018-09-14T01:13:32.239Z,101005.19
2018-09-14T01:15:59.313Z,101003.75
2018-09-14T01:18:26.203Z,100997.54
2018-09-14T01:20:53.173Z,100996.38
2018-09-14T01:23:20.140Z,100995.55
2018-09-14T01:25:47.018Z,100996.76
2018-09-14T01:28:13.918Z,100989.16
2018-09-14T01:30:40.848Z,100993.02
2018-09-14T01:33:07.713Z,100988.51
2018-09-14T01:35:40.443Z,100994.14
2018-09-14T01:38:07.335Z,100996.47
2018-09-14T01:40:34.256Z,100996.19
2018-09-14T01:43:01.123Z,100992.94
2018-09-14T01:45:28.016Z,100996.61
2018-09-14T01:47:54.900Z,100994.09
2018-09-14T01:50:21.832Z,100988.51
2018-09-14T01:52:48.734Z,100990.52
2018-09-14T01:55:15.653Z,100987.30
2018-09-14T01:57:42.543Z,100984.31
2018-09-14T02:00:09.574Z,100980.58
2018-09-14T02:02:36.458Z,100981.00
2018-09-14T02:05:03.757Z,100976.26
2018-09-14T02:07:30.655Z,100976.72
2018-09-14T02:09:57.523Z,100977.47
2018-09-14T02:12:24.418Z,100976.48
2018-09-14T02:14:51.307Z,100982.95
2018-09-14T02:17:18.230Z,100981.06
2018-09-14T02:19:45.112Z,100975.59
2018-09-14T02:22:12.042Z,100976.06
2018-09-14T02:24:38.967Z,100977.47
2018-09-14T02:27:05.856Z,100970.25
2018-09-14T02:29:32.796Z,100977.09
2018-09-14T02:31:59.728Z,100977.23
2018-09-14T02:34:26.646Z,100975.36
2018-09-14T02:36:53.527Z,100977.38
2018-09-14T02:39:20.443Z,100978.12
2018-09-14T02:41:47.359Z,100979.47
2018-09-14T02:44:14.336Z,100984.69
2018-09-14T02:46:41.255Z,100980.59
2018-09-14T02:49:08.127Z,100984.45
2018-09-14T02:51:35.019Z,100983.06
2018-09-14T02:54:01.939Z,100987.21
2018-09-14T02:56:28.830Z,100990.19
2018-09-14T02:58:55.698Z,100989.30
2018-09-14T03:01:22.590Z,100987.81
2018-09-14T03:03:49.532Z,100987.41
2018-09-14T03:06:16.456Z,100986.55
2018-09-14T03:08:43.406Z,100983.24
2018-09-14T03:11:10.301Z,100984.97
2018-09-14T03:13:37.224Z,100984.09
2018-09-14T03:16:04.112Z,100981.89
2018-09-14T03:18:30.999Z,100977.95
2018-09-14T03:20:57.890Z,100977.66
2018-09-14T03:23:24.767Z,100979.70
2018-09-14T03:25:51.644Z,100978.27
2018-09-14T03:28:18.626Z,100978.73
2018-09-14T03:30:45.561Z,100984.50
2018-09-14T03:33:12.436Z,100992.29
2018-09-14T03:35:39.340Z,100983.62
2018-09-14T03:38:06.254Z,100988.42
2018-09-14T03:40:33.212Z,100981.43
2018-09-14T03:43:00.113Z,100984.59
2018-09-14T03:45:26.992Z,100988.08
2018-09-14T03:47:53.868Z,100989.63
2018-09-14T03:50:20.847Z,100987.81
2018-09-14T03:52:47.736Z,100978.78
2018-09-14T03:55:14.654Z,100986.46
2018-09-14T03:57:41.554Z,100977.89
2018-09-14T04:00:08.500Z,100979.98
2018-09-14T04:02:35.376Z,100984.93
2018-09-14T04:05:02.278Z,100984.98
2018-09-14T04:07:29.176Z,100982.37
2018-09-14T04:09:56.076Z,100985.30
2018-09-14T04:12:23.015Z,100988.14
2018-09-14T04:14:49.895Z,100985.86
2018-09-14T04:17:16.835Z,100991.16
2018-09-14T04:19:43.712Z,100996.25
2018-09-14T04:22:10.614Z,100990.28
2018-09-14T04:24:37.530Z,100993.30
2018-09-14T04:27:04.429Z,100995.45
2018-09-14T04:29:31.300Z,100999.58
2018-09-14T04:31:58.183Z,101000.80
2018-09-14T04:34:25.085Z,101001.47
2018-09-14T04:36:51.973Z,101005.05
2018-09-14T04:39:18.855Z,101006.47
2018-09-14T04:41:45.756Z,101005.41
2018-09-14T04:44:12.646Z,101004.44
2018-09-14T04:46:39.535Z,101006.47
2018-09-14T04:49:06.419Z,101011.19
2018-09-14T04:51:33.403Z,101017.00
2018-09-14T04:54:00.239Z,101015.52
2018-09-14T04:56:27.203Z,101017.70
2018-09-14T04:58:54.210Z,101014.50
2018-09-14T05:01:21.083Z,101012.34
2018-09-14T05:03:47.975Z,101010.45
2018-09-14T05:06:14.873Z,101015.56
2018-09-14T05:08:41.784Z,101015.38
2018-09-14T05:11:08.667Z,101013.97
2018-09-14T05:13:35.553Z,101022.23
2018-09-14T05:16:02.511Z,101021.30
2018-09-14T05:18:29.450Z,101018.25
2018-09-14T05:20:56.401Z,101020.59
2018-09-14T05:23:23.271Z,101028.25
2018-09-14T05:25:50.160Z,101031.02
2018-09-14T05:28:17.063Z,101025.97
2018-09-14T05:30:43.959Z,101023.27
2018-09-14T05:33:10.862Z,101024.26
2018-09-14T05:35:37.730Z,101024.36
2018-09-14T05:38:04.631Z,101026.32
2018-09-14T05:40:31.562Z,101028.38
2018-09-14T05:42:58.447Z,101024.71
2018-09-14T05:45:25.332Z,101030.21
2018-09-14T05:47:52.213Z,101032.36
2018-09-14T05:50:19.082Z,101037.41
2018-09-14T05:52:45.979Z,101038.95
2018-09-14T05:55:12.843Z,101032.97
2018-09-14T05:57:39.731Z,101030.59
2018-09-14T06:00:06.618Z,101027.92
2018-09-14T06:02:33.505Z,101027.98
2018-09-14T06:05:00.387Z,101021.42
2018-09-14T06:07:27.306Z,101025.28
2018-09-14T06:09:54.222Z,101022.67
2018-09-14T06:12:21.108Z,101034.38
2018-09-14T06:14:47.962Z,101032.38
2018-09-14T06:17:14.841Z,101032.51
2018-09-14T06:19:41.759Z,101036.33
2018-09-14T06:22:08.660Z,101034.42
2018-09-14T06:24:35.550Z,101044.36
2018-09-14T06:27:02.405Z,101044.04
2018-09-14T06:29:29.295Z,101037.98
2018-09-14T06:31:56.243Z,101030.16
2018-09-14T06:34:23.114Z,101025.78
2018-09-14T06:36:50.012Z,101019.97
2018-09-14T06:39:16.890Z,101029.18
2018-09-14T06:41:43.804Z,101030.21
2018-09-14T06:44:10.666Z,101038.45
2018-09-14T06:46:37.554Z,101044.23
2018-09-14T06:49:05.304Z,101044.19
2018-09-14T06:51:32.373Z,101050.30
2018-09-14T06:53:59.259Z,101044.23
2018-09-14T06:56:26.174Z,101043.55
2018-09-14T06:58:53.036Z,101036.27
2018-09-14T07:01:19.903Z,101044.70
2018-09-14T07:03:46.947Z,101042.46
2018-09-14T07:06:13.843Z,101046.23
2018-09-14T07:08:40.757Z,101039.53
2018-09-14T07:11:07.671Z,101044.09
2018-09-14T07:13:34.632Z,101050.30
2018-09-14T07:16:01.539Z,101047.73
2018-09-14T07:18:28.438Z,101050.11
2018-09-14T07:20:55.345Z,101048.48
2018-09-14T07:23:22.259Z,101049.45
2018-09-14T07:25:49.268Z,101061.84
2018-09-14T07:28:16.189Z,101061.47
2018-09-14T07:30:43.133Z,101067.68
2018-09-14T07:33:10.015Z,101070.38
2018-09-14T07:35:36.916Z,101074.30
2018-09-14T07:38:03.855Z,101081.00
2018-09-14T07:40:30.875Z,101083.16
2018-09-14T07:42:57.756Z,101085.25
2018-09-14T07:45:24.619Z,101091.18
2018-09-14T07:47:51.510Z,101089.62
2018-09-14T07:50:18.377Z,101097.87
2018-09-14T07:52:45.302Z,101093.77
2018-09-14T07:55:12.179Z,101092.59
2018-09-14T07:57:39.061Z,101096.44
2018-09-14T08:00:05.962Z,101096.20
2018-09-14T08:02:32.883Z,101098.23
2018-09-14T08:04:59.781Z,101099.33
2018-09-14T08:07:26.654Z,101093.01
2018-09-14T08:09:53.556Z,101099.08
2018-09-14T08:12:20.436Z,101100.23
2018-09-14T08:14:47.332Z,101098.13
2018-09-14T08:17:14.279Z,101095.62
2018-09-14T08:19:41.152Z,101100.90
2018-09-14T08:22:08.067Z,101095.56
2018-09-14T08:24:35.004Z,101108.84
2018-09-14T08:27:01.940Z,101097.51
2018-09-14T08:29:28.827Z,101098.23
2018-09-14T08:31:55.692Z,101102.13
2018-09-14T08:34:22.587Z,101107.44
2018-09-14T08:36:49.541Z,101106.99
2018-09-14T08:39:16.433Z,101108.03
2018-09-14T08:41:43.322Z,101111.17
2018-09-14T08:44:10.220Z,101112.72
2018-09-14T08:46:37.111Z,101106.55
2018-09-14T08:49:04.040Z,101111.64
2018-09-14T08:51:30.936Z,101112.17
2018-09-14T08:53:57.832Z,101099.62
2018-09-14T08:56:24.753Z,101104.36
2018-09-14T08:58:51.668Z,101100.72
2018-09-14T09:01:18.607Z,101098.00
2018-09-14T09:03:45.554Z,101102.94
2018-09-14T09:06:12.463Z,101099.95
2018-09-14T09:08:39.366Z,101088.69
2018-09-14T09:11:06.293Z,101090.87
2018-09-14T09:13:33.227Z,101083.48
2018-09-14T09:16:00.099Z,101088.81
2018-09-14T09:18:27.028Z,101085.39
2018-09-14T09:20:53.943Z,101084.08
2018-09-14T09:23:20.866Z,101080.83
2018-09-14T09:25:47.704Z,101082.91
2018-09-14T09:28:14.606Z,101093.30
2018-09-14T09:30:41.462Z,101091.22
2018-09-14T09:33:08.390Z,101087.39
2018-09-14T09:35:35.263Z,101093.03
2018-09-14T09:38:02.179Z,101092.58
2018-09-14T09:40:29.100Z,101088.50
2018-09-14T09:42:55.979Z,101090.11
2018-09-14T09:45:22.891Z,101082.31
2018-09-14T09:47:49.791Z,101076.66
2018-09-14T09:50:16.663Z,101078.00
2018-09-14T09:52:43.668Z,101074.23
2018-09-14T09:55:10.578Z,101081.77
2018-09-14T09:57:37.428Z,101081.95
2018-09-14T10:00:05.763Z,101077.42
2018-09-14T10:02:37.850Z,101076.99
2018-09-14T10:05:10.743Z,101077.41
2018-09-14T10:07:37.627Z,101076.48
2018-09-14T10:10:04.553Z,101076.11
2018-09-14T10:12:31.432Z,101074.19
2018-09-14T10:14:58.393Z,101075.64
2018-09-14T10:17:25.285Z,101078.72
2018-09-14T10:19:52.192Z,101074.27
2018-09-14T10:22:19.214Z,101075.55
2018-09-14T10:24:46.133Z,101075.03
2018-09-14T10:27:13.003Z,101069.48
2018-09-14T10:29:39.937Z,101072.33
2018-09-14T10:32:06.863Z,101073.20
2018-09-14T10:34:33.737Z,101070.20
2018-09-14T10:37:00.877Z,101069.98
2018-09-14T10:39:27.727Z,101064.89
2018-09-14T10:41:54.670Z,101068.19
2018-09-14T10:44:21.554Z,101059.50
2018-09-14T10:46:48.463Z,101055.67
2018-09-14T10:49:15.343Z,101055.66
2018-09-14T10:51:42.221Z,101038.59
2018-09-14T10:54:09.120Z,101046.07
2018-09-14T10:56:36.050Z,101049.83
2018-09-14T10:59:02.965Z,101042.57
2018-09-14T11:01:29.863Z,101038.08
2018-09-14T11:03:56.759Z,101036.26
2018-09-14T11:06:23.651Z,101032.00
2018-09-14T11:08:50.587Z,101027.52
2018-09-14T11:11:17.571Z,101019.84
2018-09-14T11:13:44.490Z,101021.12
2018-09-14T11:16:11.418Z,101009.61
2018-09-14T11:18:38.431Z,101012.69
2018-09-14T11:21:05.358Z,101008.80
2018-09-14T11:23:32.219Z,101010.51
2018-09-14T11:25:59.107Z,101010.20
2018-09-14T11:28:26.028Z,101007.19
2018-09-14T11:30:52.932Z,101003.70
2018-09-14T11:33:19.855Z,101003.27
2018-09-14T11:35:46.716Z,101004.98
2018-09-14T11:38:13.678Z,100997.34
2018-09-14T11:40:40.494Z,100992.06
2018-09-14T11:43:07.414Z,100991.47
2018-09-14T11:45:34.332Z,100986.17
2018-09-14T11:48:01.196Z,100989.35
2018-09-14T11:50:28.108Z,100989.22
2018-09-14T11:52:54.993Z,100983.13
2018-09-14T11:55:21.896Z,100983.14
2018-09-14T11:57:48.764Z,100975.13
2018-09-14T12:00:15.759Z,100961.67
2018-09-14T12:02:42.647Z,100979.13
2018-09-14T12:05:09.548Z,100966.73
2018-09-14T12:07:36.681Z,100966.33
2018-09-14T12:10:03.579Z,100972.08
2018-09-14T12:12:30.531Z,100968.55
2018-09-14T12:14:57.422Z,100969.59
2018-09-14T12:17:24.298Z,100958.12
2018-09-14T12:19:51.208Z,100965.83
2018-09-14T12:22:24.777Z,100960.52
2018-09-14T12:24:51.887Z,100948.09
2018-09-14T12:27:18.791Z,100956.70
2018-09-14T12:29:45.706Z,100952.84
2018-09-14T12:32:12.627Z,100951.63
2018-09-14T12:34:39.511Z,100957.64
2018-09-14T12:37:06.547Z,100961.44
2018-09-14T12:39:33.470Z,100959.91
2018-09-14T12:42:07.112Z,100956.78
2018-09-14T12:44:34.012Z,100952.69
2018-09-14T12:47:00.888Z,100953.25
2018-09-14T12:49:27.899Z,100957.29
2018-09-14T12:51:54.796Z,100955.91
2018-09-14T12:54:21.688Z,100956.22
2018-09-14T12:56:48.591Z,100955.92
2018-09-14T12:59:15.531Z,100957.33
2018-09-14T13:01:42.426Z,100953.05
2018-09-14T13:04:09.389Z,100953.83
2018-09-14T13:06:36.276Z,100952.82
2018-09-14T13:09:06.604Z,100954.92
2018-09-14T13:11:33.491Z,100950.06
2018-09-14T13:14:00.357Z,100948.39
2018-09-14T13:16:27.312Z,100950.12
2018-09-14T13:18:54.251Z,100953.41
2018-09-14T13:21:27.956Z,100940.56
2018-09-14T13:23:54.866Z,100940.89
2018-09-14T13:26:21.747Z,100938.55
2018-09-14T13:28:48.634Z,100938.97
2018-09-14T13:31:15.526Z,100938.08
2018-09-14T13:33:42.413Z,100936.98
2018-09-14T13:36:09.316Z,100928.07
2018-09-14T13:38:36.190Z,100916.90
2018-09-14T13:41:03.114Z,100920.16
2018-09-14T13:43:29.988Z,100921.80
2018-09-14T13:45:56.918Z,100921.73
2018-09-14T13:48:23.807Z,100912.42
2018-09-14T13:50:50.692Z,100909.20
2018-09-14T13:53:17.617Z,100913.17
2018-09-14T13:55:44.527Z,100902.90
2018-09-14T13:58:11.464Z,100901.25
2018-09-14T14:00:38.351Z,100904.93
2018-09-14T14:03:05.663Z,100903.50
2018-09-14T14:05:32.587Z,100903.35
2018-09-14T14:07:59.466Z,100910.44
2018-09-14T14:10:26.387Z,100907.92
2018-09-14T14:12:53.331Z,100910.97
2018-09-14T14:15:20.203Z,100911.69
2018-09-14T14:17:47.166Z,100909.80
2018-09-14T14:20:14.038Z,100902.74
2018-09-14T14:22:40.948Z,100907.11
2018-09-14T14:25:07.859Z,100906.89
2018-09-14T14:27:34.752Z,100906.52
2018-09-14T14:30:01.655Z,100896.51
2018-09-14T14:32:28.576Z,100896.86
2018-09-14T14:34:55.466Z,100894.72
2018-09-14T14:37:22.370Z,100890.89
2018-09-14T14:39:49.403Z,100893.63
2018-09-14T14:42:16.312Z,100887.34
2018-09-14T14:44:43.204Z,100887.81
2018-09-14T14:47:10.141Z,100886.41
2018-09-14T14:49:37.023Z,100878.77
2018-09-14T14:52:03.909Z,100874.63
2018-09-14T14:54:30.811Z,100880.45
2018-09-14T14:56:57.769Z,100870.63
2018-09-14T14:59:24.669Z,100874.48
2018-09-14T15:01:51.582Z,100869.56
2018-09-14T15:04:18.470Z,100867.93
2018-09-14T15:06:45.460Z,100868.48
2018-09-14T15:09:12.340Z,100864.36
2018-09-14T15:11:39.399Z,100861.64
2018-09-14T15:14:06.286Z,100858.34
2018-09-14T15:16:33.220Z,100853.71
2018-09-14T15:19:00.178Z,100860.28
2018-09-14T15:21:27.195Z,100856.98
2018-09-14T15:23:54.516Z,100864.55
2018-09-14T15:26:21.460Z,100859.94
2018-09-14T15:28:48.428Z,100864.63
2018-09-14T15:31:15.363Z,100862.63
2018-09-14T15:33:42.327Z,100864.26
2018-09-14T15:36:09.284Z,100856.86
2018-09-14T15:38:36.163Z,100861.25
2018-09-14T15:41:03.060Z,100852.78
2018-09-14T15:43:29.997Z,100856.08
2018-09-14T15:45:56.835Z,100852.94
2018-09-14T15:48:23.703Z,100859.75
2018-09-14T15:50:51.335Z,100859.27
2018-09-14T15:53:18.224Z,100861.14
2018-09-14T15:55:45.120Z,100853.52
2018-09-14T15:58:12.003Z,100860.03
2018-09-14T16:00:38.887Z,100858.64
2018-09-14T16:03:05.839Z,100860.58
2018-09-14T16:05:32.754Z,100858.64
2018-09-14T16:07:59.639Z,100854.02
2018-09-14T16:10:26.540Z,100849.92
2018-09-14T16:12:53.458Z,100854.52
2018-09-14T16:15:20.368Z,100854.78
2018-09-14T16:17:47.257Z,100852.86
2018-09-14T16:20:14.146Z,100848.19
2018-09-14T16:22:41.041Z,100857.22
2018-09-14T16:25:07.936Z,100855.25
2018-09-14T16:27:34.876Z,100854.98
2018-09-14T16:30:01.916Z,100860.14
2018-09-14T16:32:28.891Z,100855.16
2018-09-14T16:34:55.802Z,100858.38
2018-09-14T16:37:22.709Z,100860.28
2018-09-14T16:39:49.590Z,100864.31
2018-09-14T16:42:16.488Z,100867.59
2018-09-14T16:44:43.370Z,100866.41
2018-09-14T16:47:10.562Z,100865.55
2018-09-14T16:49:37.815Z,100869.77
2018-09-14T16:52:04.709Z,100875.77
2018-09-14T16:54:31.616Z,100875.72
2018-09-14T16:56:58.619Z,100880.06
2018-09-14T16:59:25.561Z,100881.73
2018-09-14T17:01:52.451Z,100881.48
2018-09-14T17:04:19.336Z,100882.81
2018-09-14T17:06:46.347Z,100888.19
2018-09-14T17:09:13.225Z,100890.80
2018-09-14T17:11:40.150Z,100892.62
2018-09-14T17:14:07.487Z,100894.16
2018-09-14T17:16:34.421Z,100897.66
2018-09-14T17:19:01.321Z,100896.75
2018-09-14T17:21:28.267Z,100892.69
2018-09-14T17:23:55.077Z,100887.39
2018-09-14T17:26:21.959Z,100896.84
2018-09-14T17:28:48.855Z,100890.67
2018-09-14T17:31:15.801Z,100891.97
2018-09-14T17:33:42.738Z,100902.97
2018-09-14T17:36:09.624Z,100902.17
2018-09-14T17:38:37.324Z,100901.48
2018-09-14T17:41:04.309Z,100895.50
2018-09-14T17:43:31.700Z,100905.80
2018-09-14T17:45:58.869Z,100906.30
2018-09-14T17:51:54.469Z,100898.78
2018-09-14T17:54:22.691Z,100909.16
2018-09-14T17:56:51.977Z,100910.70
2018-09-14T17:59:20.253Z,100915.31
2018-09-14T18:01:48.713Z,100911.45
2018-09-14T18:04:17.235Z,100904.05
2018-09-14T18:06:45.540Z,100909.70
2018-09-14T18:09:13.732Z,100906.77
2018-09-14T18:14:09.383Z,100917.38
2018-09-14T18:16:37.640Z,100914.89
2018-09-14T18:19:06.497Z,100921.65
2018-09-14T18:21:35.042Z,100920.30
2018-09-14T18:24:03.401Z,100915.80
2018-09-14T18:26:31.676Z,100925.11
2018-09-14T18:28:59.847Z,100924.64
2018-09-14T18:31:28.071Z,100929.90
2018-09-14T18:33:56.312Z,100929.95
2018-09-14T18:36:24.761Z,100934.91
2018-09-14T18:38:52.969Z,100937.66
2018-09-14T18:41:21.120Z,100940.38
2018-09-14T18:43:49.373Z,100940.47
2018-09-14T18:46:17.731Z,100947.02
2018-09-14T19:01:18.966Z,100941.58
2018-09-14T19:03:47.315Z,100943.73
2018-09-14T19:06:15.625Z,100936.05
2018-09-14T19:11:32.851Z,100953.37
2018-09-14T19:14:01.496Z,100951.61
2018-09-14T19:16:29.696Z,100948.91
2018-09-14T19:19:20.430Z,100952.34
2018-09-14T19:21:48.984Z,100952.45
2018-09-14T19:24:17.325Z,100955.87
2018-09-14T19:26:45.514Z,100959.33
2018-09-14T19:29:14.772Z,100954.36
2018-09-14T19:31:43.197Z,100957.84
2018-09-14T19:34:11.631Z,100955.72
2018-09-14T19:36:39.896Z,100959.20
2018-09-14T19:39:09.972Z,100951.80
2018-09-14T19:41:38.226Z,100959.27
2018-09-14T19:44:06.552Z,100957.75
2018-09-14T19:46:34.936Z,100955.74
2018-09-14T19:49:04.103Z,100963.30
2018-09-14T19:51:32.322Z,100960.41
2018-09-14T19:54:00.705Z,100962.46
2018-09-14T19:56:29.891Z,100964.34
2018-09-14T19:58:58.189Z,100967.43
2018-09-14T20:01:26.313Z,100956.13
2018-09-14T20:03:54.548Z,100967.74
2018-09-14T20:06:22.865Z,100968.84
2018-09-14T20:08:51.092Z,100973.34
2018-09-14T20:11:19.393Z,100976.64
2018-09-14T20:13:47.582Z,100977.07
2018-09-14T20:16:15.996Z,100977.25
2018-09-14T20:18:44.291Z,100973.75
2018-09-14T20:21:12.900Z,100972.17
2018-09-14T20:23:42.497Z,100969.79
2018-09-14T20:26:10.946Z,100960.81
2018-09-14T20:28:39.234Z,100969.52
2018-09-14T20:31:07.500Z,100974.42
2018-09-14T20:33:35.742Z,100980.40
2018-09-14T20:36:04.024Z,100981.36
2018-09-14T20:38:33.192Z,100983.63
2018-09-14T20:41:01.452Z,100991.58
2018-09-14T20:43:29.703Z,100990.33
2018-09-14T20:45:57.924Z,100994.15
2018-09-14T20:48:26.237Z,100986.77
2018-09-14T20:50:54.478Z,100993.62
2018-09-14T20:53:22.678Z,100996.40
2018-09-14T20:55:50.912Z,100997.36
2018-09-14T20:58:19.230Z,100996.16
2018-09-14T21:00:47.381Z,101001.12
2018-09-14T21:03:15.772Z,100993.45
2018-09-14T21:05:44.451Z,100990.67
2018-09-14T21:08:12.859Z,100993.02
2018-09-14T21:10:41.101Z,100997.00
2018-09-14T21:13:09.295Z,101001.67
2018-09-14T21:15:37.538Z,101003.23
2018-09-14T21:18:05.850Z,101009.23
2018-09-14T21:20:34.200Z,101012.53
2018-09-14T21:23:03.362Z,101018.51
2018-09-14T21:25:31.739Z,101014.69
2018-09-14T21:27:59.923Z,101021.84
2018-09-14T21:30:29.023Z,101027.47
2018-09-14T21:32:57.664Z,101035.06
2018-09-14T21:35:26.141Z,101041.84
2018-09-14T21:37:54.338Z,101042.95
2018-09-14T21:40:23.323Z,101043.37
2018-09-14T21:42:52.745Z,101049.30
2018-09-14T21:45:21.036Z,101047.50
2018-09-14T21:47:49.303Z,101048.34
2018-09-14T21:50:19.727Z,101052.55
2018-09-14T21:52:48.023Z,101055.34
2018-09-14T21:55:16.229Z,101052.63
2018-09-14T21:57:44.881Z,101052.19
2018-09-14T22:00:19.471Z,101054.94
2018-09-14T22:02:47.829Z,101060.88
2018-09-14T22:05:16.919Z,101058.05
2018-09-14T22:07:45.201Z,101058.34
2018-09-14T22:10:13.452Z,101062.53
2018-09-14T22:12:41.674Z,101068.62
2018-09-14T22:15:09.949Z,101067.75
2018-09-14T22:17:38.097Z,101074.14
2018-09-14T22:20:06.609Z,101075.00
2018-09-14T22:22:34.872Z,101084.23
2018-09-14T22:25:03.132Z,101071.46
2018-09-14T22:27:31.360Z,101076.67
2018-09-14T22:29:59.487Z,101062.98
2018-09-14T22:32:27.919Z,101062.66
2018-09-14T22:34:56.919Z,101063.41
2018-09-14T22:37:25.464Z,101067.70
2018-09-14T22:39:54.024Z,101070.44
2018-09-14T22:42:22.382Z,101087.02
2018-09-14T22:44:50.775Z,101080.83
2018-09-14T22:47:19.680Z,101081.89
2018-09-14T22:49:47.883Z,101088.32
2018-09-14T23:03:43.799Z,101083.22
2018-09-14T23:06:12.071Z,101090.25
2018-09-14T23:08:40.603Z,101082.09
2018-09-14T23:11:09.133Z,101080.98
2018-09-14T23:13:37.551Z,101086.09
2018-09-14T23:16:06.447Z,101084.61
2018-09-14T23:18:34.685Z,101079.73
2018-09-14T23:21:04.111Z,101074.89
2018-09-14T23:23:32.415Z,101077.36
2018-09-14T23:26:07.177Z,101086.41
2018-09-14T23:28:35.339Z,101084.69
2018-09-14T23:31:03.844Z,101096.45
2018-09-14T23:33:32.203Z,101107.78
2018-09-14T23:36:01.368Z,101106.83
2018-09-14T23:38:29.432Z,101113.17
2018-09-14T23:40:57.556Z,101112.73
2018-09-14T23:43:25.639Z,101112.12
2018-09-14T23:45:53.710Z,101117.51
2018-09-14T23:48:21.790Z,101116.16
2018-09-14T23:50:49.868Z,101109.02
2018-09-14T23:53:17.954Z,101113.89
2018-09-14T23:55:46.047Z,101114.05
2018-09-14T23:58:14.173Z,101113.32
