createdAt,value
2018-12-02T00:02:13.901Z,9.10
2018-12-02T00:04:45.112Z,9.10
2018-12-02T00:07:17.486Z,9.20
2018-12-02T00:09:49.832Z,9.20
2018-12-02T00:12:23.281Z,9.20
2018-12-02T00:14:54.777Z,9.20
2018-12-02T00:17:26.460Z,9.20
2018-12-02T00:19:56.641Z,9.20
2018-12-02T00:22:27.859Z,9.20
2018-12-02T00:24:58.479Z,9.20
2018-12-02T00:27:30.538Z,9.20
2018-12-02T00:30:02.519Z,9.20
2018-12-02T00:32:32.995Z,9.20
2018-12-02T00:35:03.540Z,9.10
2018-12-02T00:37:33.810Z,9.10
2018-12-02T00:40:06.977Z,9.20
2018-12-02T00:42:37.837Z,9.10
2018-12-02T00:45:15.257Z,9.10
2018-12-02T00:47:45.132Z,9.20
2018-12-02T00:50:16.928Z,9.20
2018-12-02T00:52:50.245Z,9.20
2018-12-02T00:55:24.689Z,9.20
2018-12-02T00:57:55.034Z,9.20
2018-12-02T01:00:25.969Z,9.20
2018-12-02T01:02:56.828Z,9.20
2018-12-02T01:05:27.733Z,9.20
2018-12-02T01:07:57.931Z,9.20
2018-12-02T01:10:28.432Z,9.20
2018-12-02T01:13:00.286Z,9.20
2018-12-02T01:15:32.323Z,9.20
2018-12-02T01:18:03.092Z,9.20
2018-12-02T01:20:33.196Z,9.10
2018-12-02T01:23:03.786Z,9.20
2018-12-02T01:25:35.066Z,9.20
2018-12-02T01:28:05.308Z,9.20
2018-12-02T01:30:37.012Z,9.20
2018-12-02T01:33:07.264Z,9.20
2018-12-02T01:35:37.527Z,9.20
2018-12-02T01:38:07.688Z,9.20
2018-12-02T01:40:38.340Z,9.20
2018-12-02T01:43:08.341Z,9.10
2018-12-02T01:45:38.496Z,9.10
2018-12-02T01:48:08.714Z,9.00
2018-12-02T01:50:38.924Z,9.10
2018-12-02T01:53:09.212Z,9.10
2018-12-02T01:55:39.649Z,9.00
2018-12-02T01:58:09.689Z,9.10
2018-12-02T02:00:40.019Z,9.10
2018-12-02T02:03:10.315Z,9.10
2018-12-02T02:05:40.766Z,9.20
2018-12-02T02:08:11.722Z,9.10
2018-12-02T02:10:42.596Z,9.20
2018-12-02T02:13:12.720Z,9.20
2018-12-02T02:15:42.883Z,9.30
2018-12-02T02:18:13.597Z,9.30
2018-12-02T02:20:43.929Z,9.40
2018-12-02T02:23:14.186Z,9.40
2018-12-02T02:25:45.095Z,9.40
2018-12-02T02:28:16.471Z,9.50
2018-12-02T02:30:46.766Z,9.50
2018-12-02T02:33:17.300Z,9.50
2018-12-02T02:35:47.520Z,9.50
2018-12-02T02:38:17.664Z,9.60
2018-12-02T02:40:47.816Z,9.60
2018-12-02T02:43:18.109Z,9.60
2018-12-02T02:45:50.120Z,9.60
2018-12-02T02:48:20.392Z,9.50
2018-12-02T02:50:50.760Z,9.60
2018-12-02T02:53:21.648Z,9.60
2018-12-02T02:55:52.129Z,9.60
2018-12-02T02:58:22.270Z,9.60
2018-12-02T03:00:53.273Z,9.60
2018-12-02T03:03:25.088Z,9.60
2018-12-02T03:05:55.420Z,9.50
2018-12-02T03:08:25.184Z,9.60
2018-12-02T03:10:55.110Z,9.50
2018-12-02T03:13:25.195Z,9.50
2018-12-02T03:15:55.079Z,9.50
2018-12-02T03:18:24.952Z,9.50
2018-12-02T03:20:54.911Z,9.60
2018-12-02T03:23:24.741Z,9.50
2018-12-02T03:25:55.558Z,9.50
2018-12-02T03:28:25.301Z,9.50
2018-12-02T03:30:55.376Z,9.60
2018-12-02T03:33:25.466Z,9.60
2018-12-02T03:35:55.417Z,9.60
2018-12-02T03:38:25.368Z,9.50
2018-12-02T03:40:55.821Z,9.50
2018-12-02T03:43:25.826Z,9.60
2018-12-02T03:45:56.137Z,9.50
2018-12-02T03:48:26.474Z,9.50
2018-12-02T03:50:56.437Z,9.50
2018-12-02T03:53:26.861Z,9.50
2018-12-02T03:55:57.628Z,9.60
2018-12-02T03:58:27.728Z,9.50
2018-12-02T04:00:57.737Z,9.50
2018-12-02T04:03:28.126Z,9.40
2018-12-02T04:05:58.200Z,9.40
2018-12-02T04:08:28.318Z,9.30
2018-12-02T04:10:58.557Z,9.20
2018-12-02T04:13:28.621Z,9.10
2018-12-02T04:15:58.774Z,9.10
2018-12-02T04:18:28.611Z,9.10
2018-12-02T04:20:59.792Z,9.10
2018-12-02T04:23:29.865Z,9.10
2018-12-02T04:26:00.084Z,9.10
2018-12-02T04:28:30.248Z,9.00
2018-12-02T04:31:00.141Z,9.10
2018-12-02T04:33:30.587Z,9.00
2018-12-02T04:36:00.748Z,9.00
2018-12-02T04:38:30.590Z,9.00
2018-12-02T04:41:00.849Z,8.90
2018-12-02T04:43:31.238Z,8.90
2018-12-02T04:46:06.177Z,8.90
2018-12-02T04:48:36.319Z,8.90
2018-12-02T04:51:06.523Z,8.90
2018-12-02T04:53:37.639Z,8.90
2018-12-02T04:56:07.541Z,8.90
2018-12-02T04:58:37.642Z,8.90
2018-12-02T05:01:08.292Z,8.90
2018-12-02T05:03:38.886Z,8.90
2018-12-02T05:06:08.673Z,8.90
2018-12-02T05:08:38.757Z,8.90
2018-12-02T05:11:09.146Z,8.80
2018-12-02T05:13:38.892Z,8.90
2018-12-02T05:16:10.188Z,8.90
2018-12-02T05:18:40.092Z,8.90
2018-12-02T05:21:10.127Z,8.80
2018-12-02T05:23:40.149Z,8.90
2018-12-02T05:26:10.365Z,8.90
2018-12-02T05:28:40.123Z,8.90
2018-12-02T05:31:10.733Z,8.80
2018-12-02T05:33:40.552Z,8.90
2018-12-02T05:36:10.349Z,8.90
2018-12-02T05:38:40.681Z,8.90
2018-12-02T05:41:10.697Z,8.90
2018-12-02T05:43:40.973Z,8.90
2018-12-02T05:46:11.573Z,9.00
2018-12-02T05:48:41.573Z,8.90
2018-12-02T05:51:11.735Z,8.90
2018-12-02T05:53:42.218Z,8.90
2018-12-02T05:56:12.189Z,8.90
2018-12-02T05:58:42.325Z,9.00
2018-12-02T06:01:12.698Z,8.90
2018-12-02T06:03:42.748Z,9.00
2018-12-02T06:06:13.013Z,9.00
2018-12-02T06:08:43.815Z,9.00
2018-12-02T06:11:13.737Z,9.00
2018-12-02T06:13:44.599Z,9.00
2018-12-02T06:16:15.424Z,9.00
2018-12-02T06:18:45.325Z,9.00
2018-12-02T06:21:15.582Z,9.00
2018-12-02T06:23:46.009Z,9.00
2018-12-02T06:26:16.886Z,9.10
2018-12-02T06:28:46.822Z,9.10
2018-12-02T06:31:17.277Z,9.10
2018-12-02T06:33:47.333Z,9.10
2018-12-02T06:36:17.887Z,9.10
2018-12-02T06:38:48.485Z,9.10
2018-12-02T06:41:18.396Z,9.10
2018-12-02T06:43:49.423Z,9.10
2018-12-02T06:46:19.564Z,9.10
2018-12-02T06:48:49.608Z,9.10
2018-12-02T06:51:20.217Z,9.10
2018-12-02T06:53:51.104Z,9.00
2018-12-02T06:56:29.487Z,9.00
2018-12-02T07:00:26.940Z,9.10
2018-12-02T07:03:09.130Z,9.10
2018-12-02T07:05:42.706Z,9.10
2018-12-02T07:08:13.042Z,9.20
2018-12-02T07:10:43.231Z,9.20
2018-12-02T07:13:13.209Z,9.20
2018-12-02T07:15:44.231Z,9.20
2018-12-02T07:18:19.893Z,9.10
2018-12-02T07:20:53.588Z,9.10
2018-12-02T07:23:26.804Z,9.20
2018-12-02T07:25:59.792Z,9.20
2018-12-02T07:28:30.319Z,9.20
2018-12-02T07:31:00.885Z,9.10
2018-12-02T07:33:31.517Z,9.10
2018-12-02T07:36:03.320Z,9.20
2018-12-02T07:38:44.761Z,9.20
2018-12-02T07:41:15.166Z,9.10
2018-12-02T07:43:45.214Z,9.20
2018-12-02T07:46:18.556Z,9.20
2018-12-02T07:48:48.538Z,9.20
2018-12-02T07:51:18.909Z,9.20
2018-12-02T07:53:49.338Z,9.20
2018-12-02T07:56:19.923Z,9.30
2018-12-02T07:58:50.426Z,9.20
2018-12-02T08:01:20.507Z,9.20
2018-12-02T08:03:51.041Z,9.20
2018-12-02T08:06:21.565Z,9.20
2018-12-02T08:08:53.572Z,9.20
2018-12-02T08:11:25.896Z,9.20
2018-12-02T08:13:56.436Z,9.20
2018-12-02T08:16:26.706Z,9.20
2018-12-02T08:18:57.649Z,9.30
2018-12-02T08:21:28.421Z,9.20
2018-12-02T08:23:59.258Z,9.20
2018-12-02T08:26:29.485Z,9.30
2018-12-02T08:29:00.045Z,9.30
2018-12-02T08:31:30.328Z,9.30
2018-12-02T08:34:02.053Z,9.30
2018-12-02T08:36:32.722Z,9.30
2018-12-02T08:39:03.405Z,9.30
2018-12-02T08:41:33.339Z,9.20
2018-12-02T08:44:03.706Z,9.30
2018-12-02T08:46:34.215Z,9.30
2018-12-02T08:49:05.947Z,9.30
2018-12-02T08:51:36.215Z,9.30
2018-12-02T08:54:06.461Z,9.30
2018-12-02T08:56:37.582Z,9.40
2018-12-02T08:59:08.662Z,9.30
2018-12-02T09:01:41.354Z,9.40
2018-12-02T09:04:13.249Z,9.40
2018-12-02T09:06:49.258Z,9.40
2018-12-02T09:09:19.736Z,9.40
2018-12-02T09:11:52.692Z,9.40
2018-12-02T09:14:23.277Z,9.40
2018-12-02T09:16:53.765Z,9.40
2018-12-02T09:19:23.760Z,9.50
2018-12-02T09:21:53.592Z,9.50
2018-12-02T09:24:24.998Z,9.50
2018-12-02T09:26:55.536Z,9.50
2018-12-02T09:29:25.617Z,9.50
2018-12-02T09:31:55.990Z,9.60
2018-12-02T09:34:26.606Z,9.60
2018-12-02T09:36:58.074Z,9.60
2018-12-02T09:39:29.970Z,9.60
2018-12-02T09:42:00.820Z,9.60
2018-12-02T09:44:32.343Z,9.60
2018-12-02T09:47:02.605Z,9.60
2018-12-02T09:49:34.860Z,9.60
2018-12-02T09:52:07.178Z,9.70
2018-12-02T09:54:40.614Z,9.70
2018-12-02T09:57:10.808Z,9.70
2018-12-02T09:59:41.107Z,9.70
2018-12-02T10:02:12.868Z,9.70
2018-12-02T10:04:43.596Z,9.70
2018-12-02T10:07:14.828Z,9.80
2018-12-02T10:09:45.941Z,9.80
2018-12-02T10:12:16.244Z,9.80
2018-12-02T10:14:47.344Z,9.80
2018-12-02T10:17:20.269Z,9.80
2018-12-02T10:19:50.903Z,9.80
2018-12-02T10:22:21.279Z,9.80
2018-12-02T10:24:52.328Z,9.80
2018-12-02T10:27:23.192Z,9.80
2018-12-02T10:29:53.336Z,9.80
2018-12-02T10:32:25.945Z,9.90
2018-12-02T10:34:58.093Z,9.90
2018-12-02T10:37:28.399Z,9.90
2018-12-02T10:40:00.258Z,9.90
2018-12-02T10:42:31.860Z,10.00
2018-12-02T10:45:02.141Z,10.00
2018-12-02T10:47:32.951Z,10.10
2018-12-02T10:50:03.047Z,10.10
2018-12-02T10:52:33.160Z,10.10
2018-12-02T10:55:03.284Z,10.20
2018-12-02T10:57:34.597Z,10.20
2018-12-02T11:00:06.534Z,10.20
2018-12-02T11:02:41.479Z,10.30
2018-12-02T11:05:12.257Z,10.30
2018-12-02T11:07:43.633Z,10.30
2018-12-02T11:10:18.493Z,10.30
2018-12-02T11:12:49.017Z,10.40
2018-12-02T11:15:20.531Z,10.40
2018-12-02T11:17:51.892Z,10.40
2018-12-02T11:20:22.093Z,10.50
2018-12-02T11:22:52.660Z,10.50
2018-12-02T11:25:23.508Z,10.50
2018-12-02T11:27:54.116Z,10.50
2018-12-02T11:30:25.559Z,10.60
2018-12-02T11:32:56.674Z,10.60
2018-12-02T11:35:27.008Z,10.60
2018-12-02T11:37:57.553Z,10.60
2018-12-02T11:40:28.496Z,10.70
2018-12-02T11:43:01.001Z,10.70
2018-12-02T11:45:32.000Z,10.80
2018-12-02T11:48:11.295Z,10.80
2018-12-02T11:50:41.737Z,10.90
2018-12-02T11:53:12.157Z,10.90
2018-12-02T11:55:42.913Z,10.90
2018-12-02T11:58:13.118Z,11.00
2018-12-02T12:00:44.640Z,11.00
2018-12-02T12:03:15.540Z,11.00
2018-12-02T12:05:47.003Z,11.00
2018-12-02T12:08:18.984Z,11.10
2018-12-02T12:10:49.999Z,11.10
2018-12-02T12:13:29.382Z,11.10
2018-12-02T12:16:02.404Z,11.20
2018-12-02T12:18:32.974Z,11.20
2018-12-02T12:21:08.529Z,11.30
2018-12-02T12:23:39.205Z,11.30
2018-12-02T12:26:13.680Z,11.30
2018-12-02T12:28:45.820Z,11.30
2018-12-02T12:31:17.460Z,11.30
2018-12-02T12:33:48.108Z,11.40
2018-12-02T12:36:20.436Z,11.40
2018-12-02T12:38:50.867Z,11.40
2018-12-02T12:41:22.240Z,11.40
2018-12-02T12:43:52.767Z,11.50
2018-12-02T12:46:24.898Z,11.50
2018-12-02T12:49:05.445Z,11.50
2018-12-02T12:51:39.845Z,11.60
2018-12-02T12:54:09.146Z,11.60
2018-12-02T12:56:39.535Z,11.60
2018-12-02T12:59:10.531Z,11.70
2018-12-02T13:01:41.346Z,11.70
2018-12-02T13:04:11.899Z,11.70
2018-12-02T13:06:42.829Z,11.80
2018-12-02T13:09:13.388Z,11.80
2018-12-02T13:11:44.185Z,11.80
2018-12-02T13:14:15.271Z,11.90
2018-12-02T13:16:46.701Z,11.90
2018-12-02T13:19:17.682Z,12.00
2018-12-02T13:21:49.863Z,12.00
2018-12-02T13:24:21.336Z,12.00
2018-12-02T13:26:54.769Z,12.00
2018-12-02T13:29:27.417Z,12.10
2018-12-02T13:31:59.772Z,12.10
2018-12-02T13:34:31.686Z,12.10
2018-12-02T13:37:01.910Z,12.20
2018-12-02T13:39:32.058Z,12.10
2018-12-02T13:42:02.605Z,12.20
2018-12-02T13:44:34.526Z,12.20
2018-12-02T13:47:06.394Z,12.20
2018-12-02T13:49:37.682Z,12.20
2018-12-02T13:52:09.037Z,12.30
2018-12-02T13:54:42.749Z,12.30
2018-12-02T13:57:12.843Z,12.30
2018-12-02T13:59:46.735Z,12.40
2018-12-02T14:02:17.881Z,12.40
2018-12-02T14:04:50.649Z,12.40
2018-12-02T14:07:22.767Z,12.40
2018-12-02T14:09:55.517Z,12.50
2018-12-02T14:12:27.568Z,12.50
2018-12-02T14:14:59.010Z,12.60
2018-12-02T14:17:31.821Z,12.70
2018-12-02T14:20:02.940Z,12.70
2018-12-02T14:22:33.307Z,12.70
2018-12-02T14:25:05.693Z,12.80
2018-12-02T14:27:36.551Z,12.80
2018-12-02T14:30:12.744Z,12.80
2018-12-02T14:32:43.097Z,12.90
2018-12-02T14:35:15.080Z,12.90
2018-12-02T14:37:46.271Z,12.90
2018-12-02T14:40:18.905Z,12.90
2018-12-02T14:42:48.924Z,12.90
2018-12-02T14:45:20.260Z,12.90
2018-12-02T14:47:52.403Z,12.90
2018-12-02T14:50:23.783Z,12.90
2018-12-02T14:52:58.220Z,12.90
2018-12-02T14:55:28.213Z,12.80
2018-12-02T14:57:58.637Z,12.80
2018-12-02T15:00:29.130Z,12.80
2018-12-02T15:03:02.012Z,12.80
2018-12-02T15:05:32.884Z,12.80
2018-12-02T15:08:04.827Z,12.70
2018-12-02T15:10:37.202Z,12.70
2018-12-02T15:13:09.349Z,12.70
2018-12-02T15:15:40.817Z,12.60
2018-12-02T15:18:11.485Z,12.60
2018-12-02T15:20:43.797Z,12.60
2018-12-02T15:23:13.825Z,12.50
2018-12-02T15:25:44.512Z,12.50
2018-12-02T15:28:15.909Z,12.50
2018-12-02T15:30:46.541Z,12.50
2018-12-02T15:33:21.409Z,12.40
2018-12-02T15:35:52.058Z,12.50
2018-12-02T15:38:23.329Z,12.40
2018-12-02T15:40:54.153Z,12.40
2018-12-02T15:43:25.232Z,12.30
2018-12-02T15:45:56.643Z,12.30
2018-12-02T15:48:27.074Z,12.30
2018-12-02T15:50:57.617Z,12.40
2018-12-02T15:53:28.319Z,12.40
2018-12-02T15:55:59.493Z,12.40
2018-12-02T15:58:31.739Z,12.40
2018-12-02T16:01:05.289Z,12.40
2018-12-02T16:03:38.943Z,12.50
2018-12-02T16:06:09.942Z,12.50
2018-12-02T16:08:41.758Z,12.50
2018-12-02T16:11:14.289Z,12.60
2018-12-02T16:13:45.146Z,12.50
2018-12-02T16:16:16.730Z,12.60
2018-12-02T16:18:49.623Z,12.60
2018-12-02T16:21:21.305Z,12.50
2018-12-02T16:23:51.887Z,12.50
2018-12-02T16:26:22.418Z,12.50
2018-12-02T16:28:54.101Z,12.50
2018-12-02T16:31:25.618Z,12.50
2018-12-02T16:33:58.698Z,12.60
2018-12-02T16:36:30.471Z,12.50
2018-12-02T16:39:02.921Z,12.50
2018-12-02T16:41:32.981Z,12.50
2018-12-02T16:44:06.088Z,12.50
2018-12-02T16:46:39.218Z,12.50
2018-12-02T16:49:10.843Z,12.50
2018-12-02T16:51:43.482Z,12.50
2018-12-02T16:54:13.657Z,12.50
2018-12-02T16:56:44.044Z,12.40
2018-12-02T16:59:20.879Z,12.40
2018-12-02T17:01:57.401Z,12.40
2018-12-02T17:04:30.231Z,12.40
2018-12-02T17:07:00.450Z,12.40
2018-12-02T17:09:32.253Z,12.30
2018-12-02T17:12:05.372Z,12.30
2018-12-02T17:14:38.837Z,12.30
2018-12-02T17:17:08.930Z,12.30
2018-12-02T17:19:39.284Z,12.40
2018-12-02T17:22:10.567Z,12.40
2018-12-02T17:24:42.048Z,12.40
2018-12-02T17:27:14.033Z,12.40
2018-12-02T17:29:45.745Z,12.40
2018-12-02T17:32:15.939Z,12.40
2018-12-02T17:34:46.364Z,12.40
2018-12-02T17:37:17.489Z,12.40
2018-12-02T17:39:51.873Z,12.40
2018-12-02T17:42:23.036Z,12.40
2018-12-02T17:44:54.794Z,12.40
2018-12-02T17:47:26.005Z,12.40
2018-12-02T17:49:56.648Z,12.50
2018-12-02T17:52:29.517Z,12.50
2018-12-02T17:55:01.042Z,12.40
2018-12-02T17:57:31.813Z,12.40
2018-12-02T18:00:02.724Z,12.40
2018-12-02T18:02:33.885Z,12.50
2018-12-02T18:05:04.989Z,12.50
2018-12-02T18:07:37.484Z,12.50
2018-12-02T18:10:11.253Z,12.50
2018-12-02T18:12:42.642Z,12.50
2018-12-02T18:15:15.888Z,12.40
2018-12-02T18:17:48.922Z,12.50
2018-12-02T18:20:20.079Z,12.50
2018-12-02T18:22:51.701Z,12.40
2018-12-02T18:25:24.613Z,12.40
2018-12-02T18:27:55.703Z,12.40
2018-12-02T18:30:27.770Z,12.40
2018-12-02T18:33:00.871Z,12.40
2018-12-02T18:35:37.830Z,12.40
2018-12-02T18:38:10.794Z,12.30
2018-12-02T18:40:46.381Z,12.40
2018-12-02T18:43:18.360Z,12.40
2018-12-02T18:45:53.449Z,12.40
2018-12-02T18:48:25.628Z,12.30
2018-12-02T18:50:56.058Z,12.40
2018-12-02T18:53:28.869Z,12.30
2018-12-02T18:56:00.815Z,12.30
2018-12-02T18:58:32.204Z,12.30
2018-12-02T19:01:02.940Z,12.30
2018-12-02T19:03:33.427Z,12.30
2018-12-02T19:06:08.078Z,12.20
2018-12-02T19:08:38.365Z,12.30
2018-12-02T19:11:09.414Z,12.30
2018-12-02T19:13:43.696Z,12.30
2018-12-02T19:16:12.943Z,12.20
2018-12-02T19:18:47.119Z,12.30
2018-12-02T19:21:23.215Z,12.30
2018-12-02T19:23:55.054Z,12.30
2018-12-02T19:26:26.185Z,12.30
2018-12-02T19:28:57.100Z,12.30
2018-12-02T19:31:28.898Z,12.30
2018-12-02T19:34:00.477Z,12.30
2018-12-02T19:36:33.652Z,12.30
2018-12-02T19:39:04.483Z,12.30
2018-12-02T19:41:38.509Z,12.40
2018-12-02T19:44:10.972Z,12.40
2018-12-02T19:46:42.437Z,12.40
2018-12-02T19:49:13.366Z,12.40
2018-12-02T19:51:43.569Z,12.40
2018-12-02T19:54:13.694Z,12.40
2018-12-02T19:56:43.883Z,12.40
2018-12-02T19:59:15.918Z,12.40
2018-12-02T20:01:54.883Z,12.40
2018-12-02T20:04:26.307Z,12.40
2018-12-02T20:06:56.780Z,12.40
2018-12-02T20:09:30.764Z,12.40
2018-12-02T20:12:02.017Z,12.40
2018-12-02T20:14:35.092Z,12.40
2018-12-02T20:17:06.495Z,12.50
2018-12-02T20:19:44.911Z,12.40
2018-12-02T20:22:16.430Z,12.50
2018-12-02T20:24:46.764Z,12.40
2018-12-02T20:27:17.244Z,12.40
2018-12-02T20:29:48.558Z,12.40
2018-12-02T20:32:22.553Z,12.50
2018-12-02T20:34:54.118Z,12.40
2018-12-02T20:37:24.956Z,12.50
2018-12-02T20:39:56.149Z,12.40
2018-12-02T20:42:26.702Z,12.40
2018-12-02T20:44:58.387Z,12.40
2018-12-02T20:47:30.128Z,12.40
2018-12-02T20:50:02.595Z,12.40
2018-12-02T20:52:34.919Z,12.40
2018-12-02T20:55:08.625Z,12.40
2018-12-02T20:57:40.226Z,12.40
2018-12-02T21:00:18.397Z,12.40
2018-12-02T21:02:59.940Z,12.40
2018-12-02T21:05:36.204Z,12.40
2018-12-02T21:08:11.276Z,12.40
2018-12-02T21:10:44.664Z,12.40
2018-12-02T21:13:16.257Z,12.50
2018-12-02T21:15:47.397Z,12.40
2018-12-02T21:18:18.761Z,12.50
2018-12-02T21:20:50.113Z,12.50
2018-12-02T21:23:20.789Z,12.50
2018-12-02T21:25:52.321Z,12.50
2018-12-02T21:28:28.184Z,12.50
2018-12-02T21:30:58.653Z,12.50
2018-12-02T21:33:31.628Z,12.50
2018-12-02T21:36:01.936Z,12.50
2018-12-02T21:38:32.185Z,12.50
2018-12-02T21:41:03.112Z,12.50
2018-12-02T21:43:34.977Z,12.60
2018-12-02T21:46:05.464Z,12.60
2018-12-02T21:48:37.946Z,12.60
2018-12-02T21:51:08.706Z,12.60
2018-12-02T21:53:39.010Z,12.60
2018-12-02T21:56:10.789Z,12.60
2018-12-02T21:58:42.632Z,12.50
2018-12-02T22:01:14.789Z,12.50
2018-12-02T22:03:45.499Z,12.50
2018-12-02T22:06:15.946Z,12.50
2018-12-02T22:08:47.505Z,12.50
2018-12-02T22:11:19.669Z,12.50
2018-12-02T22:13:50.191Z,12.60
2018-12-02T22:16:21.556Z,12.60
2018-12-02T22:18:51.993Z,12.50
2018-12-02T22:21:22.807Z,12.50
2018-12-02T22:23:53.553Z,12.50
2018-12-02T22:26:24.189Z,12.50
2018-12-02T22:28:54.372Z,12.50
2018-12-02T22:31:27.382Z,12.60
2018-12-02T22:33:57.525Z,12.60
2018-12-02T22:36:28.065Z,12.60
2018-12-02T22:38:58.190Z,12.50
2018-12-02T22:41:29.941Z,12.50
2018-12-02T22:44:02.012Z,12.50
2018-12-02T22:46:33.199Z,12.50
2018-12-02T22:49:04.793Z,12.50
2018-12-02T22:51:36.112Z,12.50
2018-12-02T22:54:06.593Z,12.60
2018-12-02T22:56:37.711Z,12.50
2018-12-02T22:59:09.605Z,12.50
2018-12-02T23:02:16.708Z,12.40
2018-12-02T23:04:47.062Z,12.40
2018-12-02T23:07:20.186Z,12.30
2018-12-02T23:09:55.806Z,12.30
2018-12-02T23:12:28.111Z,12.30
2018-12-02T23:14:59.117Z,12.40
2018-12-02T23:17:29.865Z,12.40
2018-12-02T23:20:00.165Z,12.30
2018-12-02T23:22:33.658Z,12.40
2018-12-02T23:25:05.561Z,12.30
2018-12-02T23:27:35.699Z,12.30
2018-12-02T23:30:09.178Z,12.40
2018-12-02T23:32:40.490Z,12.40
2018-12-02T23:35:10.736Z,12.40
2018-12-02T23:37:40.892Z,12.40
2018-12-02T23:40:15.000Z,12.40
2018-12-02T23:42:45.368Z,12.50
2018-12-02T23:45:16.536Z,12.40
2018-12-02T23:47:46.672Z,12.40
2018-12-02T23:50:20.953Z,12.40
2018-12-02T23:52:52.255Z,12.40
2018-12-02T23:55:22.764Z,12.40
2018-12-02T23:57:53.176Z,12.30
