createdAt,value
2022-10-06T00:00:20.077Z,1.35
2022-10-06T00:02:48.362Z,1.00
2022-10-06T00:05:17.828Z,1.10
2022-10-06T00:07:45.692Z,0.90
2022-10-06T00:10:13.592Z,1.10
2022-10-06T00:12:42.272Z,1.00
2022-10-06T00:15:11.887Z,1.10
2022-10-06T00:17:39.963Z,1.17
2022-10-06T00:20:09.948Z,1.00
2022-10-06T00:22:41.290Z,1.20
2022-10-06T00:25:11.134Z,1.38
2022-10-06T00:27:41.654Z,1.38
2022-10-06T00:32:41.477Z,1.30
2022-10-06T00:35:10.305Z,1.40
2022-10-06T00:37:41.915Z,1.48
2022-10-06T00:40:10.991Z,1.42
2022-10-06T00:42:52.968Z,1.30
2022-10-06T00:45:27.658Z,1.10
2022-10-06T00:47:56.079Z,1.40
2022-10-06T00:50:24.271Z,1.52
2022-10-06T00:52:55.720Z,1.15
2022-10-06T00:55:23.902Z,1.75
2022-10-06T00:57:53.563Z,1.45
2022-10-06T01:00:22.117Z,1.70
2022-10-06T01:02:57.094Z,1.50
2022-10-06T01:05:32.170Z,1.75
2022-10-06T01:08:01.457Z,1.60
2022-10-06T01:10:29.459Z,1.60
2022-10-06T01:12:58.278Z,1.58
2022-10-06T01:15:28.882Z,1.30
2022-10-06T01:18:01.095Z,1.60
2022-10-06T01:20:30.093Z,1.33
2022-10-06T01:23:04.007Z,1.52
2022-10-06T01:25:33.968Z,1.90
2022-10-06T01:28:04.387Z,1.90
2022-10-06T01:33:02.200Z,1.50
2022-10-06T01:35:30.059Z,2.25
2022-10-06T01:37:59.797Z,2.00
2022-10-06T01:40:29.282Z,1.92
2022-10-06T01:42:57.570Z,2.00
2022-10-06T01:45:25.401Z,1.90
2022-10-06T01:47:53.444Z,1.80
2022-10-06T01:50:21.289Z,1.63
2022-10-06T01:52:49.182Z,2.20
2022-10-06T01:55:19.488Z,2.20
2022-10-06T01:57:47.335Z,1.98
2022-10-06T02:00:15.520Z,1.90
2022-10-06T02:02:43.544Z,2.42
2022-10-06T02:05:11.969Z,1.80
2022-10-06T02:07:40.316Z,1.77
2022-10-06T02:10:08.649Z,2.03
2022-10-06T02:12:37.999Z,2.00
2022-10-06T02:15:06.842Z,2.42
2022-10-06T02:17:38.104Z,2.30
2022-10-06T02:20:07.415Z,1.55
2022-10-06T02:22:39.805Z,2.47
2022-10-06T02:25:08.580Z,2.45
2022-10-06T02:27:37.823Z,2.35
2022-10-06T02:30:07.422Z,2.17
2022-10-06T02:32:36.430Z,2.30
2022-10-06T02:35:05.107Z,2.50
2022-10-06T02:37:33.048Z,2.03
2022-10-06T02:40:01.089Z,2.28
2022-10-06T02:42:29.297Z,2.67
2022-10-06T02:44:59.052Z,2.58
2022-10-06T02:47:27.047Z,2.17
2022-10-06T02:49:54.914Z,2.35
2022-10-06T02:52:23.542Z,2.60
2022-10-06T02:54:52.418Z,2.25
2022-10-06T02:57:20.278Z,2.10
2022-10-06T02:59:48.120Z,2.67
2022-10-06T03:02:17.689Z,2.20
2022-10-06T03:04:45.660Z,2.33
2022-10-06T03:07:13.533Z,2.15
2022-10-06T03:09:41.372Z,2.58
2022-10-06T03:12:09.609Z,2.50
2022-10-06T03:14:37.519Z,2.63
2022-10-06T03:17:05.439Z,2.25
2022-10-06T03:19:34.635Z,1.73
2022-10-06T03:22:02.523Z,2.85
2022-10-06T03:24:30.416Z,2.60
2022-10-06T03:26:58.284Z,2.80
2022-10-06T03:29:26.232Z,3.05
2022-10-06T03:31:54.524Z,2.67
2022-10-06T03:34:22.421Z,2.58
2022-10-06T03:36:51.636Z,2.72
2022-10-06T03:39:19.519Z,2.90
2022-10-06T03:41:47.385Z,2.70
2022-10-06T03:44:15.523Z,2.58
2022-10-06T03:46:43.381Z,2.22
2022-10-06T03:49:14.084Z,2.70
2022-10-06T03:51:43.241Z,2.97
2022-10-06T03:54:12.863Z,2.67
2022-10-06T03:56:42.870Z,2.70
2022-10-06T03:59:12.646Z,2.60
2022-10-06T04:01:42.912Z,2.40
2022-10-06T04:04:12.299Z,2.75
2022-10-06T04:06:42.544Z,2.70
2022-10-06T04:09:15.963Z,2.60
2022-10-06T04:11:47.379Z,2.28
2022-10-06T04:14:17.205Z,2.10
2022-10-06T04:16:46.761Z,1.88
2022-10-06T04:19:16.041Z,1.40
2022-10-06T04:21:46.171Z,1.30
2022-10-06T04:24:17.191Z,1.20
2022-10-06T04:26:46.565Z,1.15
2022-10-06T04:29:14.578Z,1.00
2022-10-06T04:31:43.551Z,0.90
2022-10-06T04:34:13.643Z,1.00
2022-10-06T04:36:43.520Z,1.00
2022-10-06T04:39:13.260Z,0.95
2022-10-06T04:41:47.474Z,1.10
2022-10-06T04:44:15.482Z,1.00
2022-10-06T04:46:44.760Z,0.45
2022-10-06T04:49:19.465Z,0.90
2022-10-06T04:51:48.493Z,0.70
2022-10-06T04:54:16.508Z,1.63
2022-10-06T04:56:45.727Z,1.00
2022-10-06T04:59:13.607Z,0.65
2022-10-06T05:01:41.458Z,0.75
2022-10-06T05:04:09.442Z,0.60
2022-10-06T05:06:39.040Z,0.85
2022-10-06T05:09:08.926Z,0.90
2022-10-06T05:11:37.432Z,1.35
2022-10-06T05:14:07.614Z,0.65
2022-10-06T05:16:37.584Z,0.80
2022-10-06T05:19:05.657Z,0.95
2022-10-06T05:21:34.259Z,0.70
2022-10-06T05:24:02.886Z,0.60
2022-10-06T05:26:32.859Z,0.73
2022-10-06T05:29:01.223Z,0.82
2022-10-06T05:31:32.892Z,0.52
2022-10-06T05:34:03.879Z,0.68
2022-10-06T05:36:34.054Z,0.80
2022-10-06T05:39:02.811Z,0.80
2022-10-06T05:41:32.607Z,0.55
2022-10-06T05:44:00.877Z,0.60
2022-10-06T05:46:32.228Z,0.80
2022-10-06T05:49:05.359Z,0.68
2022-10-06T05:51:34.900Z,0.75
2022-10-06T05:54:03.567Z,0.60
2022-10-06T05:56:33.347Z,0.68
2022-10-06T05:59:05.148Z,0.77
2022-10-06T06:01:36.406Z,0.60
2022-10-06T06:04:06.640Z,0.70
2022-10-06T06:06:36.486Z,0.60
2022-10-06T06:09:07.963Z,0.50
2022-10-06T06:11:37.605Z,1.08
2022-10-06T06:14:08.019Z,0.77
2022-10-06T06:16:39.151Z,1.45
2022-10-06T06:19:08.734Z,0.45
2022-10-06T06:21:37.030Z,0.70
2022-10-06T06:24:05.815Z,0.80
2022-10-06T06:26:36.297Z,0.63
2022-10-06T06:31:34.228Z,0.70
2022-10-06T06:34:05.194Z,0.57
2022-10-06T06:36:35.959Z,0.80
2022-10-06T06:39:06.191Z,0.90
2022-10-06T06:41:36.005Z,0.50
2022-10-06T06:44:03.846Z,1.08
2022-10-06T06:46:32.894Z,0.75
2022-10-06T06:49:04.177Z,0.80
2022-10-06T06:51:34.730Z,0.93
2022-10-06T06:56:35.102Z,1.00
2022-10-06T06:59:03.787Z,1.02
2022-10-06T07:01:31.646Z,1.25
2022-10-06T07:03:59.864Z,1.20
2022-10-06T07:06:29.579Z,0.77
2022-10-06T07:09:00.154Z,0.57
2022-10-06T07:14:01.224Z,0.95
2022-10-06T07:16:47.752Z,0.80
2022-10-06T07:19:37.479Z,0.70
2022-10-06T07:22:32.662Z,0.90
2022-10-06T07:25:11.462Z,0.80
2022-10-06T07:27:43.098Z,0.93
2022-10-06T07:30:13.599Z,0.95
2022-10-06T07:35:09.901Z,0.82
2022-10-06T07:37:37.777Z,1.00
2022-10-06T07:40:09.191Z,0.70
2022-10-06T07:42:48.942Z,0.50
2022-10-06T07:45:35.629Z,0.70
2022-10-06T07:48:04.192Z,0.52
2022-10-06T07:50:32.876Z,1.23
2022-10-06T07:53:09.244Z,0.63
2022-10-06T07:55:40.154Z,0.88
2022-10-06T07:58:12.780Z,0.75
2022-10-06T08:00:41.031Z,0.80
2022-10-06T08:03:09.938Z,0.68
2022-10-06T08:05:39.562Z,0.85
2022-10-06T08:08:07.813Z,0.83
2022-10-06T08:10:35.687Z,0.70
2022-10-06T08:13:07.557Z,1.20
2022-10-06T08:15:36.027Z,1.08
2022-10-06T08:18:16.407Z,1.00
2022-10-06T08:20:55.535Z,0.50
2022-10-06T08:23:23.958Z,0.60
2022-10-06T08:25:53.654Z,0.57
2022-10-06T08:30:36.143Z,0.77
2022-10-06T08:33:04.149Z,0.52
2022-10-06T08:35:32.313Z,0.57
2022-10-06T08:38:03.178Z,0.65
2022-10-06T08:40:31.129Z,0.93
2022-10-06T08:43:02.388Z,0.55
2022-10-06T08:45:38.569Z,0.75
2022-10-06T08:48:14.355Z,0.68
2022-10-06T08:50:53.356Z,0.52
2022-10-06T08:53:31.097Z,0.90
2022-10-06T08:56:07.491Z,0.70
2022-10-06T08:58:47.839Z,0.50
2022-10-06T09:01:19.726Z,0.45
2022-10-06T09:03:52.321Z,0.50
2022-10-06T09:06:38.229Z,0.57
2022-10-06T09:09:19.039Z,0.80
2022-10-06T09:11:56.216Z,1.30
2022-10-06T09:14:29.569Z,0.70
2022-10-06T09:17:02.801Z,0.65
2022-10-06T09:19:40.901Z,1.10
2022-10-06T09:22:18.784Z,0.63
2022-10-06T09:24:50.337Z,0.80
2022-10-06T09:27:21.783Z,0.75
2022-10-06T09:29:50.287Z,1.08
2022-10-06T09:32:19.567Z,0.60
2022-10-06T09:34:52.043Z,0.80
2022-10-06T09:37:20.328Z,0.80
2022-10-06T09:39:50.965Z,0.70
2022-10-06T09:42:22.375Z,0.82
2022-10-06T09:45:24.782Z,1.60
2022-10-06T09:47:52.659Z,0.70
2022-10-06T09:50:24.195Z,0.63
2022-10-06T09:53:16.384Z,0.60
2022-10-06T09:55:54.861Z,0.80
2022-10-06T09:58:31.494Z,0.80
2022-10-06T10:01:01.312Z,0.50
2022-10-06T10:03:51.420Z,0.68
2022-10-06T10:06:34.909Z,0.70
2022-10-06T10:09:27.045Z,0.60
2022-10-06T10:12:21.835Z,0.65
2022-10-06T10:14:49.696Z,0.52
2022-10-06T10:17:21.284Z,1.10
2022-10-06T10:19:54.412Z,1.23
2022-10-06T10:22:28.593Z,0.70
2022-10-06T10:25:06.746Z,0.93
2022-10-06T10:27:42.051Z,0.60
2022-10-06T10:30:11.357Z,0.70
2022-10-06T10:32:50.532Z,0.95
2022-10-06T10:35:27.214Z,1.02
2022-10-06T10:38:01.150Z,0.68
2022-10-06T10:40:37.099Z,0.60
2022-10-06T10:43:13.408Z,0.88
2022-10-06T10:45:46.639Z,0.88
2022-10-06T10:48:19.828Z,0.70
2022-10-06T10:50:58.337Z,0.68
2022-10-06T10:53:37.718Z,0.65
2022-10-06T10:56:13.075Z,0.60
2022-10-06T10:58:43.722Z,0.85
2022-10-06T11:01:23.209Z,0.60
2022-10-06T11:03:56.703Z,1.23
2022-10-06T11:06:41.287Z,0.85
2022-10-06T11:09:16.562Z,0.88
2022-10-06T11:11:55.872Z,0.70
2022-10-06T11:14:42.855Z,0.80
2022-10-06T11:17:25.523Z,0.80
2022-10-06T11:19:59.938Z,1.00
2022-10-06T11:22:36.381Z,0.95
2022-10-06T11:25:25.321Z,0.85
2022-10-06T11:28:02.666Z,0.70
2022-10-06T11:30:31.189Z,0.85
2022-10-06T11:33:10.351Z,0.90
2022-10-06T11:35:40.655Z,0.60
2022-10-06T11:38:17.538Z,0.75
2022-10-06T11:41:10.162Z,0.80
2022-10-06T11:43:47.488Z,0.40
2022-10-06T11:46:32.098Z,0.47
2022-10-06T11:49:39.579Z,0.80
2022-10-06T11:52:36.449Z,0.60
2022-10-06T11:55:17.114Z,0.60
2022-10-06T11:58:23.463Z,0.60
2022-10-06T12:00:54.940Z,0.75
2022-10-06T12:03:47.393Z,0.47
2022-10-06T12:07:07.078Z,0.93
2022-10-06T12:09:52.335Z,0.65
2022-10-06T12:13:05.383Z,1.00
2022-10-06T12:17:09.338Z,0.52
2022-10-06T12:19:03.068Z,0.60
2022-10-06T12:21:40.459Z,0.68
2022-10-06T12:24:25.776Z,0.63
2022-10-06T12:27:12.258Z,0.70
2022-10-06T12:29:47.200Z,0.68
2022-10-06T12:32:34.927Z,0.43
2022-10-06T12:35:13.426Z,0.57
2022-10-06T12:37:50.185Z,0.70
2022-10-06T12:40:47.923Z,1.08
2022-10-06T12:43:33.543Z,0.80
2022-10-06T12:46:05.600Z,0.77
2022-10-06T12:48:45.108Z,1.45
2022-10-06T12:51:27.828Z,0.80
2022-10-06T12:54:03.806Z,0.98
2022-10-06T12:56:34.189Z,0.82
2022-10-06T12:59:20.969Z,1.08
2022-10-06T13:01:51.728Z,0.77
2022-10-06T13:04:40.499Z,1.00
2022-10-06T13:07:17.466Z,0.90
2022-10-06T13:09:46.523Z,0.93
2022-10-06T13:12:30.010Z,1.27
2022-10-06T13:15:11.955Z,1.25
2022-10-06T13:17:42.380Z,0.95
2022-10-06T13:22:48.091Z,1.00
2022-10-06T13:25:16.591Z,1.00
2022-10-06T13:27:50.134Z,1.40
2022-10-06T13:30:20.183Z,1.38
2022-10-06T13:32:52.902Z,1.05
2022-10-06T13:35:25.723Z,1.08
2022-10-06T13:37:55.273Z,1.48
2022-10-06T13:40:43.999Z,1.17
2022-10-06T13:43:18.199Z,0.80
2022-10-06T13:45:48.424Z,1.77
2022-10-06T13:48:19.954Z,1.30
2022-10-06T13:50:50.400Z,1.40
2022-10-06T13:55:54.447Z,1.27
2022-10-06T13:58:24.261Z,1.70
2022-10-06T14:00:56.067Z,1.70
2022-10-06T14:06:17.744Z,2.10
2022-10-06T14:08:49.850Z,2.28
2022-10-06T14:11:24.382Z,1.63
2022-10-06T14:13:56.547Z,1.50
2022-10-06T14:16:29.545Z,1.30
2022-10-06T14:19:00.200Z,1.20
2022-10-06T14:21:41.405Z,1.98
2022-10-06T14:24:23.980Z,1.17
2022-10-06T14:26:52.306Z,1.30
2022-10-06T14:29:20.463Z,1.55
2022-10-06T14:31:48.886Z,2.05
2022-10-06T14:34:18.883Z,1.85
2022-10-06T14:36:51.397Z,1.10
2022-10-06T14:39:20.043Z,1.55
2022-10-06T14:41:48.386Z,0.95
2022-10-06T14:44:16.601Z,1.50
2022-10-06T14:46:48.181Z,2.15
2022-10-06T14:49:16.558Z,1.60
2022-10-06T14:51:45.731Z,1.42
2022-10-06T14:54:15.380Z,1.42
2022-10-06T14:56:43.599Z,1.17
2022-10-06T14:59:17.050Z,1.75
2022-10-06T15:01:45.805Z,1.38
2022-10-06T15:04:15.158Z,1.48
2022-10-06T15:07:01.052Z,1.27
2022-10-06T15:09:31.269Z,1.05
2022-10-06T15:11:59.972Z,0.80
2022-10-06T15:14:28.425Z,0.73
2022-10-06T15:16:59.155Z,0.95
2022-10-06T15:19:27.799Z,1.00
2022-10-06T15:21:56.204Z,0.73
2022-10-06T15:24:24.127Z,0.80
2022-10-06T15:27:11.101Z,1.10
2022-10-06T15:29:39.076Z,1.00
2022-10-06T15:32:08.259Z,1.48
2022-10-06T15:34:37.682Z,0.82
2022-10-06T15:37:08.615Z,0.95
2022-10-06T15:39:39.615Z,0.70
2022-10-06T15:42:10.544Z,1.50
2022-10-06T15:44:38.382Z,0.90
2022-10-06T15:47:07.752Z,0.73
2022-10-06T15:49:40.551Z,1.55
2022-10-06T15:52:09.583Z,1.02
2022-10-06T15:54:39.512Z,0.93
2022-10-06T15:57:19.528Z,0.70
2022-10-06T15:59:48.791Z,1.02
2022-10-06T16:02:17.954Z,1.13
2022-10-06T16:04:57.549Z,0.80
2022-10-06T16:07:25.432Z,0.85
2022-10-06T16:09:53.385Z,0.75
2022-10-06T16:12:24.931Z,0.90
2022-10-06T16:14:53.114Z,0.70
2022-10-06T16:17:21.158Z,0.60
2022-10-06T16:19:49.050Z,0.80
2022-10-06T16:22:18.591Z,1.00
2022-10-06T16:24:49.232Z,1.03
2022-10-06T16:27:17.509Z,1.73
2022-10-06T16:29:46.762Z,0.90
2022-10-06T16:32:14.598Z,0.90
2022-10-06T16:34:42.469Z,0.68
2022-10-06T16:37:10.827Z,1.77
2022-10-06T16:39:38.695Z,1.30
2022-10-06T16:42:06.845Z,1.33
2022-10-06T16:44:34.707Z,1.90
2022-10-06T16:47:05.315Z,1.67
2022-10-06T16:49:33.283Z,1.20
2022-10-06T16:52:01.190Z,1.35
2022-10-06T16:54:29.020Z,1.35
2022-10-06T16:56:58.400Z,1.48
2022-10-06T16:59:26.965Z,1.75
2022-10-06T17:01:54.876Z,1.58
2022-10-06T17:04:26.342Z,1.20
2022-10-06T17:06:56.174Z,1.70
2022-10-06T17:09:25.641Z,2.35
2022-10-06T17:11:55.383Z,2.53
2022-10-06T17:14:23.703Z,1.77
2022-10-06T17:16:53.339Z,1.50
2022-10-06T17:19:27.544Z,2.73
2022-10-06T17:21:59.038Z,2.42
2022-10-06T17:24:28.606Z,3.25
2022-10-06T17:26:58.229Z,2.40
2022-10-06T17:29:27.273Z,2.30
2022-10-06T17:32:00.143Z,1.60
2022-10-06T17:34:32.723Z,2.35
2022-10-06T17:37:02.779Z,1.98
2022-10-06T17:39:30.972Z,2.10
2022-10-06T17:41:58.991Z,2.30
2022-10-06T17:44:28.600Z,2.25
2022-10-06T17:46:57.818Z,2.13
2022-10-06T17:49:28.035Z,2.88
2022-10-06T17:51:57.492Z,2.63
2022-10-06T17:54:28.839Z,2.60
2022-10-06T17:56:59.892Z,2.55
2022-10-06T17:59:30.605Z,2.97
2022-10-06T18:02:00.200Z,2.95
2022-10-06T18:04:28.942Z,2.10
2022-10-06T18:07:02.173Z,3.25
2022-10-06T18:09:30.128Z,2.65
2022-10-06T18:12:02.026Z,3.47
2022-10-06T18:14:33.733Z,2.67
2022-10-06T18:17:03.906Z,2.22
2022-10-06T18:19:34.466Z,3.25
2022-10-06T18:22:10.326Z,4.47
2022-10-06T18:24:39.930Z,3.10
2022-10-06T18:27:08.554Z,3.42
2022-10-06T18:29:39.568Z,3.17
2022-10-06T18:33:10.850Z,3.83
2022-10-06T18:37:46.334Z,3.25
2022-10-06T18:40:14.940Z,2.60
2022-10-06T18:42:42.798Z,2.95
2022-10-06T18:45:38.407Z,2.22
2022-10-06T18:48:24.817Z,2.90
2022-10-06T18:51:00.858Z,2.92
2022-10-06T18:53:39.123Z,2.45
2022-10-06T18:56:07.919Z,2.42
2022-10-06T18:58:40.517Z,2.50
2022-10-06T19:01:09.303Z,3.30
2022-10-06T19:03:37.715Z,3.22
2022-10-06T19:06:05.858Z,3.10
2022-10-06T19:08:37.852Z,3.00
2022-10-06T19:11:24.086Z,2.90
2022-10-06T19:13:53.265Z,2.53
2022-10-06T19:16:21.723Z,2.50
2022-10-06T19:18:50.409Z,3.65
2022-10-06T19:21:19.217Z,1.90
2022-10-06T19:23:50.304Z,2.72
2022-10-06T19:26:21.923Z,2.60
2022-10-06T19:28:53.519Z,4.05
2022-10-06T19:31:22.005Z,3.33
2022-10-06T19:33:50.348Z,2.35
2022-10-06T19:36:18.294Z,2.40
2022-10-06T19:38:46.879Z,2.45
2022-10-06T19:41:36.540Z,2.65
2022-10-06T19:44:05.140Z,3.47
2022-10-06T19:46:33.021Z,2.60
2022-10-06T19:49:05.644Z,2.25
2022-10-06T19:51:35.010Z,3.53
2022-10-06T19:54:03.767Z,2.63
2022-10-06T19:56:33.252Z,2.45
2022-10-06T19:59:02.340Z,2.78
2022-10-06T20:01:31.324Z,3.15
2022-10-06T20:03:59.894Z,3.25
2022-10-06T20:06:28.427Z,4.32
2022-10-06T20:08:57.770Z,2.70
2022-10-06T20:11:25.641Z,3.15
2022-10-06T20:13:54.851Z,2.97
2022-10-06T20:16:23.016Z,2.40
2022-10-06T20:18:51.316Z,2.55
2022-10-06T20:21:21.415Z,3.30
2022-10-06T20:23:54.079Z,3.88
2022-10-06T20:26:24.567Z,3.42
2022-10-06T20:31:25.641Z,4.38
2022-10-06T20:33:56.437Z,2.60
2022-10-06T20:36:24.326Z,4.68
2022-10-06T20:39:13.331Z,3.40
2022-10-06T20:41:41.710Z,3.50
2022-10-06T20:44:11.524Z,4.18
2022-10-06T20:46:40.767Z,2.85
2022-10-06T20:49:10.425Z,2.95
2022-10-06T20:51:40.669Z,3.00
2022-10-06T20:54:09.881Z,3.60
2022-10-06T20:56:37.738Z,3.70
2022-10-06T20:59:07.684Z,3.72
2022-10-06T21:01:39.921Z,3.47
2022-10-06T21:04:09.158Z,3.38
2022-10-06T21:06:38.854Z,4.00
2022-10-06T21:09:08.124Z,3.67
2022-10-06T21:11:36.361Z,4.07
2022-10-06T21:14:06.919Z,3.38
2022-10-06T21:16:36.574Z,3.70
2022-10-06T21:19:08.017Z,3.40
2022-10-06T21:21:36.654Z,3.08
2022-10-06T21:24:06.202Z,3.97
2022-10-06T21:26:34.313Z,4.00
2022-10-06T21:29:02.229Z,3.20
2022-10-06T21:31:30.215Z,3.50
2022-10-06T21:34:01.231Z,5.28
2022-10-06T21:36:32.216Z,4.18
2022-10-06T21:39:01.712Z,4.30
2022-10-06T21:41:32.277Z,3.53
2022-10-06T21:44:01.793Z,4.25
2022-10-06T21:46:32.857Z,4.40
2022-10-06T21:49:05.049Z,5.10
2022-10-06T21:51:33.318Z,3.85
2022-10-06T21:54:01.799Z,3.42
2022-10-06T21:56:31.054Z,4.05
2022-10-06T21:58:59.803Z,4.97
2022-10-06T22:01:30.067Z,4.18
2022-10-06T22:04:00.181Z,5.28
2022-10-06T22:06:30.218Z,5.05
2022-10-06T22:08:59.537Z,4.20
2022-10-06T22:11:29.526Z,3.63
2022-10-06T22:13:59.791Z,4.30
2022-10-06T22:16:30.225Z,4.35
2022-10-06T22:18:58.517Z,4.78
2022-10-06T22:21:28.012Z,4.60
2022-10-06T22:23:59.281Z,4.57
2022-10-06T22:26:28.882Z,3.85
2022-10-06T22:28:58.477Z,4.33
2022-10-06T22:31:27.988Z,4.77
2022-10-06T22:33:58.938Z,4.63
2022-10-06T22:36:27.838Z,5.47
2022-10-06T22:38:58.182Z,4.43
2022-10-06T22:41:26.495Z,4.32
2022-10-06T22:43:57.657Z,4.20
2022-10-06T22:46:26.015Z,5.57
2022-10-06T22:48:54.216Z,4.40
2022-10-06T22:51:22.190Z,3.78
2022-10-06T22:53:57.661Z,3.78
2022-10-06T22:56:28.228Z,3.60
2022-10-06T22:58:59.423Z,3.90
2022-10-06T23:01:28.192Z,4.10
2022-10-06T23:03:56.677Z,4.28
2022-10-06T23:06:24.723Z,4.15
2022-10-06T23:08:52.752Z,4.50
2022-10-06T23:11:22.573Z,4.13
2022-10-06T23:13:53.109Z,4.30
2022-10-06T23:16:21.736Z,3.65
2022-10-06T23:18:49.932Z,4.25
2022-10-06T23:21:22.710Z,3.97
2022-10-06T23:23:53.147Z,3.70
2022-10-06T23:26:21.939Z,3.17
2022-10-06T23:28:54.041Z,3.90
2022-10-06T23:31:22.366Z,4.97
2022-10-06T23:33:50.309Z,3.80
2022-10-06T23:36:19.299Z,4.13
2022-10-06T23:38:47.747Z,3.65
2022-10-06T23:41:16.036Z,4.75
2022-10-06T23:43:43.870Z,4.32
2022-10-06T23:46:13.633Z,4.60
2022-10-06T23:48:41.555Z,3.85
2022-10-06T23:51:11.235Z,4.40
2022-10-06T23:53:39.698Z,3.53
2022-10-06T23:56:08.581Z,3.33
2022-10-06T23:58:36.866Z,4.30
