createdAt,value
2019-01-19T00:01:33.964Z,99.90
2019-01-19T00:04:22.115Z,99.90
2019-01-19T00:07:24.309Z,99.90
2019-01-19T00:10:06.470Z,99.90
2019-01-19T00:12:51.964Z,99.90
2019-01-19T00:15:22.245Z,99.90
2019-01-19T00:17:54.753Z,99.90
2019-01-19T00:20:43.519Z,99.90
2019-01-19T00:23:23.483Z,99.90
2019-01-19T00:26:16.411Z,99.90
2019-01-19T00:29:04.901Z,99.90
2019-01-19T00:31:41.249Z,99.90
2019-01-19T00:34:14.311Z,99.90
2019-01-19T00:36:44.587Z,99.90
2019-01-19T00:39:29.970Z,99.90
2019-01-19T00:42:15.344Z,99.90
2019-01-19T00:44:48.350Z,99.90
2019-01-19T00:47:24.436Z,99.90
2019-01-19T00:49:54.976Z,99.90
2019-01-19T00:52:31.366Z,99.90
2019-01-19T00:55:13.608Z,99.90
2019-01-19T00:58:04.984Z,99.90
2019-01-19T01:00:35.237Z,99.90
2019-01-19T01:03:08.600Z,99.90
2019-01-19T01:05:38.869Z,99.90
2019-01-19T01:08:21.300Z,99.90
2019-01-19T01:10:57.556Z,99.90
2019-01-19T01:13:45.631Z,99.90
2019-01-19T01:16:24.828Z,99.90
2019-01-19T01:19:09.911Z,99.90
2019-01-19T01:21:43.266Z,99.90
2019-01-19T01:24:25.524Z,99.90
2019-01-19T01:27:14.628Z,99.90
2019-01-19T01:30:05.854Z,99.90
2019-01-19T01:32:44.975Z,99.90
2019-01-19T01:35:24.240Z,99.90
2019-01-19T01:38:09.094Z,99.90
2019-01-19T01:41:14.091Z,99.90
2019-01-19T01:43:53.508Z,99.90
2019-01-19T01:46:50.648Z,99.90
2019-01-19T01:49:25.791Z,99.90
2019-01-19T01:52:11.232Z,99.90
2019-01-19T01:54:50.123Z,99.90
2019-01-19T01:57:20.594Z,99.90
2019-01-19T01:59:59.959Z,99.90
2019-01-19T02:02:39.192Z,99.90
2019-01-19T02:05:28.339Z,99.90
2019-01-19T02:08:04.480Z,99.90
2019-01-19T02:11:00.968Z,99.90
2019-01-19T02:13:34.065Z,99.90
2019-01-19T02:16:04.301Z,99.90
2019-01-19T02:18:53.994Z,99.90
2019-01-19T02:21:33.120Z,99.90
2019-01-19T02:24:06.431Z,99.90
2019-01-19T02:26:54.847Z,99.90
2019-01-19T02:29:36.817Z,99.90
2019-01-19T02:32:06.992Z,99.90
2019-01-19T02:34:52.484Z,99.90
2019-01-19T02:37:28.564Z,99.90
2019-01-19T02:40:04.545Z,99.90
2019-01-19T02:42:50.127Z,99.90
2019-01-19T02:45:29.420Z,99.90
2019-01-19T02:47:59.923Z,99.90
2019-01-19T02:50:36.326Z,99.90
2019-01-19T02:53:18.578Z,99.90
2019-01-19T02:56:01.072Z,99.90
2019-01-19T02:58:39.784Z,99.90
2019-01-19T03:01:25.252Z,99.90
2019-01-19T03:03:58.344Z,99.90
2019-01-19T03:06:34.604Z,99.90
2019-01-19T03:09:35.139Z,99.90
2019-01-19T03:12:11.001Z,99.90
2019-01-19T03:14:50.408Z,99.90
2019-01-19T03:17:23.404Z,99.90
2019-01-19T03:20:13.500Z,99.90
2019-01-19T03:22:49.746Z,99.90
2019-01-19T03:25:45.788Z,99.90
2019-01-19T03:28:34.248Z,99.90
2019-01-19T03:31:19.746Z,99.90
2019-01-19T03:34:18.440Z,99.90
2019-01-19T03:36:51.746Z,99.90
2019-01-19T03:39:42.970Z,99.90
2019-01-19T03:42:33.752Z,99.90
2019-01-19T03:45:16.235Z,99.90
2019-01-19T03:47:52.612Z,99.90
2019-01-19T03:50:32.144Z,99.90
2019-01-19T03:53:26.154Z,99.90
2019-01-19T03:56:11.020Z,99.90
2019-01-19T03:58:57.726Z,99.90
2019-01-19T04:01:43.188Z,99.90
2019-01-19T04:04:34.389Z,99.90
2019-01-19T04:07:24.034Z,99.90
2019-01-19T04:10:13.886Z,99.90
2019-01-19T04:13:00.839Z,99.90
2019-01-19T04:15:45.961Z,99.90
2019-01-19T04:18:34.392Z,99.90
2019-01-19T04:21:04.670Z,99.90
2019-01-19T04:23:32.139Z,99.90
2019-01-19T04:26:00.213Z,99.90
2019-01-19T04:28:27.344Z,99.90
2019-01-19T04:30:53.789Z,99.90
2019-01-19T04:33:20.401Z,99.90
2019-01-19T04:35:46.862Z,99.90
2019-01-19T04:38:13.328Z,99.90
2019-01-19T04:40:39.767Z,99.90
2019-01-19T04:43:06.366Z,99.90
2019-01-19T04:45:33.030Z,99.90
2019-01-19T04:47:59.678Z,99.90
2019-01-19T04:50:26.141Z,99.90
2019-01-19T04:52:52.623Z,99.90
2019-01-19T04:55:19.127Z,99.90
2019-01-19T04:57:45.904Z,99.90
2019-01-19T05:00:14.982Z,99.90
2019-01-19T05:02:41.523Z,99.90
2019-01-19T05:05:08.115Z,99.90
2019-01-19T05:07:34.675Z,99.90
2019-01-19T05:10:01.587Z,99.90
2019-01-19T05:12:28.139Z,99.90
2019-01-19T05:14:54.620Z,99.90
2019-01-19T05:17:21.603Z,99.90
2019-01-19T05:19:48.016Z,99.90
2019-01-19T05:22:14.694Z,99.90
2019-01-19T05:24:41.136Z,99.90
2019-01-19T05:27:07.730Z,99.90
2019-01-19T05:29:34.185Z,99.90
2019-01-19T05:32:00.772Z,99.90
2019-01-19T05:34:27.242Z,99.90
2019-01-19T05:36:53.717Z,99.90
2019-01-19T05:39:20.268Z,99.90
2019-01-19T05:41:46.753Z,99.90
2019-01-19T05:44:13.308Z,99.90
2019-01-19T05:46:39.758Z,99.90
2019-01-19T05:49:06.497Z,99.90
2019-01-19T05:51:32.954Z,99.90
2019-01-19T05:53:59.704Z,99.90
2019-01-19T05:56:26.165Z,99.90
2019-01-19T05:58:52.648Z,99.90
2019-01-19T06:01:19.727Z,99.90
2019-01-19T06:03:46.456Z,99.90
2019-01-19T06:06:13.311Z,99.90
2019-01-19T06:08:39.801Z,99.90
2019-01-19T06:11:06.375Z,99.90
2019-01-19T06:13:32.865Z,99.90
2019-01-19T06:15:59.578Z,99.90
2019-01-19T06:18:26.646Z,99.90
2019-01-19T06:20:53.136Z,99.90
2019-01-19T06:23:19.574Z,99.90
2019-01-19T06:25:45.956Z,99.90
2019-01-19T06:28:12.413Z,99.90
2019-01-19T06:30:38.905Z,99.90
2019-01-19T06:33:05.534Z,99.90
2019-01-19T06:35:32.246Z,99.90
2019-01-19T06:37:58.991Z,99.90
2019-01-19T06:40:25.448Z,99.90
2019-01-19T06:42:52.042Z,99.90
2019-01-19T06:45:21.156Z,99.90
2019-01-19T06:47:47.648Z,99.90
2019-01-19T06:50:15.803Z,99.90
2019-01-19T06:52:42.479Z,99.90
2019-01-19T06:55:17.349Z,99.90
2019-01-19T06:57:43.842Z,99.90
2019-01-19T07:00:13.082Z,99.90
2019-01-19T07:02:39.709Z,99.90
2019-01-19T07:05:07.068Z,99.90
2019-01-19T07:07:33.638Z,99.90
2019-01-19T07:10:00.228Z,99.90
2019-01-19T07:12:26.948Z,99.90
2019-01-19T07:14:53.656Z,99.90
2019-01-19T07:17:20.209Z,99.90
2019-01-19T07:19:46.940Z,99.90
2019-01-19T07:22:13.606Z,99.90
2019-01-19T07:24:40.188Z,99.90
2019-01-19T07:27:06.661Z,99.90
2019-01-19T07:29:33.110Z,99.90
2019-01-19T07:31:59.701Z,99.90
2019-01-19T07:34:26.156Z,99.90
2019-01-19T07:36:52.743Z,99.90
2019-01-19T07:39:19.316Z,99.90
2019-01-19T07:41:45.903Z,99.90
2019-01-19T07:44:12.448Z,99.90
2019-01-19T07:46:39.408Z,99.90
2019-01-19T07:49:05.998Z,99.90
2019-01-19T07:51:32.469Z,99.90
2019-01-19T07:53:59.084Z,99.90
2019-01-19T07:56:25.525Z,99.90
2019-01-19T07:58:52.018Z,99.90
2019-01-19T08:01:18.566Z,99.90
2019-01-19T08:03:44.952Z,99.90
2019-01-19T08:06:11.409Z,99.90
2019-01-19T08:08:37.801Z,99.90
2019-01-19T08:11:04.468Z,99.90
2019-01-19T08:13:30.921Z,99.90
2019-01-19T08:15:57.499Z,99.90
2019-01-19T08:18:24.168Z,99.90
2019-01-19T08:20:50.659Z,99.90
2019-01-19T08:23:17.116Z,99.90
2019-01-19T08:25:43.725Z,99.90
2019-01-19T08:28:10.178Z,99.90
2019-01-19T08:30:36.671Z,99.90
2019-01-19T08:33:03.250Z,99.90
2019-01-19T08:35:29.801Z,99.90
2019-01-19T08:37:56.489Z,99.90
2019-01-19T08:40:25.431Z,99.90
2019-01-19T08:43:05.916Z,99.90
2019-01-19T08:45:32.629Z,99.90
2019-01-19T08:47:59.629Z,99.90
2019-01-19T08:50:26.185Z,99.90
2019-01-19T08:52:52.781Z,99.70
2019-01-19T08:55:19.441Z,98.20
2019-01-19T08:57:45.915Z,96.00
2019-01-19T09:00:16.519Z,95.10
2019-01-19T09:02:43.305Z,90.40
2019-01-19T09:05:10.480Z,71.60
2019-01-19T09:07:37.036Z,63.80
2019-01-19T09:10:12.826Z,55.50
2019-01-19T09:12:39.588Z,52.00
2019-01-19T09:15:10.237Z,46.70
2019-01-19T09:17:36.920Z,37.90
2019-01-19T09:20:09.640Z,38.70
2019-01-19T09:22:36.074Z,36.30
2019-01-19T09:25:04.856Z,38.20
2019-01-19T09:27:31.420Z,36.30
2019-01-19T09:29:57.988Z,37.90
2019-01-19T09:32:24.966Z,38.30
2019-01-19T09:34:51.541Z,33.80
2019-01-19T09:37:17.995Z,33.70
2019-01-19T09:39:44.544Z,31.20
2019-01-19T09:42:11.111Z,31.90
2019-01-19T09:44:37.929Z,33.20
2019-01-19T09:47:04.495Z,32.30
2019-01-19T09:49:31.059Z,34.40
2019-01-19T09:51:57.630Z,35.10
2019-01-19T09:54:25.004Z,35.50
2019-01-19T09:56:51.561Z,33.80
2019-01-19T09:59:17.992Z,32.70
2019-01-19T10:01:44.607Z,34.00
2019-01-19T10:04:10.978Z,35.90
2019-01-19T10:06:37.824Z,35.50
2019-01-19T10:09:06.421Z,34.70
2019-01-19T10:11:33.255Z,34.10
2019-01-19T10:13:59.735Z,34.90
2019-01-19T10:16:26.278Z,36.60
2019-01-19T10:18:52.848Z,36.80
2019-01-19T10:21:20.789Z,37.00
2019-01-19T10:23:48.919Z,35.60
2019-01-19T10:26:20.430Z,36.00
2019-01-19T10:28:50.143Z,37.30
2019-01-19T10:31:16.716Z,39.70
2019-01-19T10:33:43.356Z,42.20
2019-01-19T10:36:10.126Z,40.50
2019-01-19T10:38:36.579Z,38.50
2019-01-19T10:41:05.123Z,40.00
2019-01-19T10:43:34.334Z,37.50
2019-01-19T10:45:59.950Z,38.10
2019-01-19T10:48:26.529Z,36.40
2019-01-19T10:50:53.101Z,33.20
2019-01-19T10:53:19.947Z,35.10
2019-01-19T10:55:46.611Z,35.20
2019-01-19T10:58:15.299Z,36.00
2019-01-19T11:00:41.965Z,37.80
2019-01-19T11:03:08.757Z,36.40
2019-01-19T11:05:35.333Z,37.50
2019-01-19T11:08:04.091Z,35.40
2019-01-19T11:10:36.346Z,34.60
2019-01-19T11:13:29.306Z,34.60
2019-01-19T11:15:58.003Z,33.30
2019-01-19T11:18:24.460Z,31.90
2019-01-19T11:20:50.928Z,32.40
2019-01-19T11:23:17.293Z,31.20
2019-01-19T11:25:44.414Z,32.50
2019-01-19T11:28:12.980Z,30.70
2019-01-19T11:30:39.740Z,29.90
2019-01-19T11:33:06.105Z,29.70
2019-01-19T11:35:32.688Z,29.80
2019-01-19T11:37:59.137Z,31.20
2019-01-19T11:40:28.226Z,30.20
2019-01-19T11:42:55.024Z,30.20
2019-01-19T11:45:22.161Z,30.80
2019-01-19T11:47:48.730Z,30.60
2019-01-19T11:50:15.528Z,30.60
2019-01-19T11:52:42.208Z,31.00
2019-01-19T11:55:16.661Z,30.30
2019-01-19T11:57:43.335Z,29.70
2019-01-19T12:00:21.784Z,29.50
2019-01-19T12:02:48.364Z,28.30
2019-01-19T12:05:15.136Z,28.10
2019-01-19T12:07:42.005Z,27.50
2019-01-19T12:10:16.656Z,26.90
2019-01-19T12:12:43.203Z,28.30
2019-01-19T12:15:09.806Z,29.80
2019-01-19T12:17:36.477Z,30.00
2019-01-19T12:20:18.620Z,30.90
2019-01-19T12:22:45.178Z,30.20
2019-01-19T12:25:17.621Z,29.50
2019-01-19T12:27:44.176Z,28.80
2019-01-19T12:30:14.713Z,29.60
2019-01-19T12:32:41.176Z,28.40
2019-01-19T12:35:07.824Z,29.10
2019-01-19T12:37:34.541Z,30.20
2019-01-19T12:40:01.297Z,30.90
2019-01-19T12:42:27.986Z,32.60
2019-01-19T12:44:54.558Z,32.90
2019-01-19T12:47:21.420Z,32.50
2019-01-19T12:49:47.791Z,31.50
2019-01-19T12:52:14.251Z,30.00
2019-01-19T12:54:40.824Z,30.20
2019-01-19T12:57:07.373Z,28.00
2019-01-19T12:59:34.046Z,28.20
2019-01-19T13:02:00.711Z,27.50
2019-01-19T13:04:27.422Z,28.60
2019-01-19T13:06:54.060Z,26.90
2019-01-19T13:09:20.729Z,27.60
2019-01-19T13:11:53.790Z,29.40
2019-01-19T13:14:20.568Z,29.90
2019-01-19T13:16:56.784Z,29.40
2019-01-19T13:19:30.123Z,29.00
2019-01-19T13:22:25.877Z,28.90
2019-01-19T13:25:13.517Z,28.90
2019-01-19T13:27:59.180Z,27.80
2019-01-19T13:30:41.287Z,28.50
2019-01-19T13:33:37.116Z,27.50
2019-01-19T13:36:10.550Z,26.60
2019-01-19T13:39:11.088Z,25.70
2019-01-19T13:41:59.096Z,26.80
2019-01-19T13:44:47.457Z,26.50
2019-01-19T13:47:41.153Z,27.10
2019-01-19T13:50:29.632Z,27.10
2019-01-19T13:53:02.904Z,26.80
2019-01-19T13:55:45.271Z,26.90
2019-01-19T13:58:15.637Z,27.10
2019-01-19T14:00:51.746Z,26.80
2019-01-19T14:03:37.160Z,27.20
2019-01-19T14:06:16.258Z,27.60
2019-01-19T14:09:01.529Z,27.40
2019-01-19T14:12:03.393Z,27.40
2019-01-19T14:14:49.817Z,27.40
2019-01-19T14:17:39.637Z,26.70
2019-01-19T14:20:29.291Z,27.40
2019-01-19T14:23:05.845Z,27.70
2019-01-19T14:25:51.284Z,26.70
2019-01-19T14:28:30.171Z,27.60
2019-01-19T14:31:21.623Z,27.80
2019-01-19T14:33:57.613Z,27.30
2019-01-19T14:36:28.180Z,27.50
2019-01-19T14:39:01.554Z,28.00
2019-01-19T14:41:51.172Z,28.00
2019-01-19T14:44:38.952Z,28.30
2019-01-19T14:47:12.208Z,27.70
2019-01-19T14:50:08.446Z,28.50
2019-01-19T14:52:44.666Z,28.60
2019-01-19T14:55:17.704Z,29.70
2019-01-19T14:58:00.061Z,29.20
2019-01-19T15:00:36.343Z,29.20
2019-01-19T15:03:09.628Z,29.50
2019-01-19T15:05:52.124Z,28.60
2019-01-19T15:08:37.800Z,29.10
2019-01-19T15:11:10.874Z,29.70
2019-01-19T15:13:56.043Z,29.30
2019-01-19T15:16:52.135Z,30.00
2019-01-19T15:19:28.546Z,30.00
2019-01-19T15:22:18.788Z,30.40
2019-01-19T15:24:51.817Z,30.20
2019-01-19T15:27:25.099Z,30.00
2019-01-19T15:30:04.148Z,30.50
2019-01-19T15:32:34.535Z,30.10
2019-01-19T15:35:19.973Z,30.30
2019-01-19T15:38:14.711Z,29.90
2019-01-19T15:41:10.435Z,30.60
2019-01-19T15:43:46.665Z,31.50
2019-01-19T15:46:50.025Z,33.40
2019-01-19T15:49:43.043Z,34.70
2019-01-19T15:52:13.332Z,38.20
2019-01-19T15:54:55.568Z,40.90
2019-01-19T15:57:25.954Z,43.40
2019-01-19T16:00:02.173Z,46.50
2019-01-19T16:02:38.911Z,50.90
2019-01-19T16:05:30.155Z,53.60
2019-01-19T16:08:03.703Z,56.90
2019-01-19T16:10:50.438Z,59.50
2019-01-19T16:13:32.772Z,61.30
2019-01-19T16:16:09.223Z,64.40
2019-01-19T16:18:56.329Z,66.00
2019-01-19T16:21:38.632Z,66.20
2019-01-19T16:24:08.901Z,69.90
2019-01-19T16:26:44.973Z,71.30
2019-01-19T16:29:29.821Z,74.00
2019-01-19T16:32:25.389Z,74.70
2019-01-19T16:34:58.397Z,76.50
2019-01-19T16:37:43.913Z,79.50
2019-01-19T16:40:22.991Z,82.00
2019-01-19T16:42:59.181Z,81.80
2019-01-19T16:45:53.629Z,83.10
2019-01-19T16:48:39.087Z,84.30
2019-01-19T16:51:36.273Z,87.40
2019-01-19T16:54:06.751Z,85.90
2019-01-19T16:56:37.015Z,86.10
2019-01-19T16:59:31.561Z,86.70
2019-01-19T17:02:04.846Z,85.30
2019-01-19T17:04:37.966Z,86.40
2019-01-19T17:07:20.089Z,88.40
2019-01-19T17:09:59.117Z,89.90
2019-01-19T17:12:47.419Z,89.90
2019-01-19T17:15:50.901Z,90.00
2019-01-19T17:18:21.180Z,91.00
2019-01-19T17:21:09.630Z,90.70
2019-01-19T17:23:58.080Z,90.30
2019-01-19T17:26:52.733Z,90.50
2019-01-19T17:29:25.749Z,89.60
2019-01-19T17:31:58.939Z,90.10
2019-01-19T17:34:29.275Z,90.20
2019-01-19T17:37:08.751Z,90.40
2019-01-19T17:40:08.101Z,90.90
2019-01-19T17:42:53.285Z,91.60
2019-01-19T17:45:43.126Z,90.10
2019-01-19T17:48:40.272Z,89.00
2019-01-19T17:51:22.679Z,90.60
2019-01-19T17:54:09.632Z,90.70
2019-01-19T17:56:51.996Z,90.20
2019-01-19T17:59:38.636Z,90.00
2019-01-19T18:02:34.689Z,89.30
2019-01-19T18:05:13.248Z,90.10
2019-01-19T18:07:52.285Z,89.30
2019-01-19T18:10:43.641Z,90.10
2019-01-19T18:13:25.811Z,88.10
2019-01-19T18:16:02.341Z,89.20
2019-01-19T18:18:44.881Z,87.80
2019-01-19T18:21:27.011Z,89.80
2019-01-19T18:24:25.972Z,88.30
2019-01-19T18:27:16.100Z,88.00
2019-01-19T18:29:55.352Z,86.50
2019-01-19T18:32:34.680Z,87.90
2019-01-19T18:35:04.861Z,89.40
2019-01-19T18:37:43.949Z,89.70
2019-01-19T18:40:38.496Z,90.60
2019-01-19T18:43:11.793Z,91.80
2019-01-19T18:46:00.181Z,92.10
2019-01-19T18:48:39.286Z,91.40
2019-01-19T18:51:15.388Z,90.90
2019-01-19T18:53:45.792Z,92.10
2019-01-19T18:56:25.156Z,92.00
2019-01-19T18:59:07.653Z,93.00
2019-01-19T19:01:53.158Z,93.60
2019-01-19T19:04:23.423Z,93.20
2019-01-19T19:06:59.564Z,93.80
2019-01-19T19:09:47.581Z,94.80
2019-01-19T19:12:41.769Z,95.30
2019-01-19T19:15:20.897Z,95.40
2019-01-19T19:18:00.033Z,96.00
2019-01-19T19:20:36.212Z,96.20
2019-01-19T19:23:14.902Z,96.30
2019-01-19T19:25:48.020Z,97.30
2019-01-19T19:28:27.256Z,96.90
2019-01-19T19:31:16.084Z,96.80
2019-01-19T19:34:07.760Z,97.10
2019-01-19T19:36:43.647Z,97.60
2019-01-19T19:39:23.157Z,97.40
2019-01-19T19:42:18.966Z,97.70
2019-01-19T19:45:13.468Z,97.10
2019-01-19T19:47:46.759Z,98.40
2019-01-19T19:50:22.544Z,98.50
2019-01-19T19:52:49.267Z,97.40
2019-01-19T19:55:15.732Z,97.70
2019-01-19T19:57:42.212Z,97.30
2019-01-19T20:00:09.959Z,97.40
2019-01-19T20:02:36.690Z,98.30
2019-01-19T20:05:06.935Z,98.20
2019-01-19T20:07:33.417Z,98.70
2019-01-19T20:10:00.359Z,99.00
2019-01-19T20:12:26.964Z,98.80
2019-01-19T20:14:53.433Z,98.70
2019-01-19T20:17:20.004Z,98.70
2019-01-19T20:19:46.565Z,99.30
2019-01-19T20:22:13.149Z,97.70
2019-01-19T20:24:39.603Z,96.90
2019-01-19T20:27:06.283Z,96.60
2019-01-19T20:29:32.686Z,97.00
2019-01-19T20:31:59.456Z,96.90
2019-01-19T20:34:26.044Z,97.50
2019-01-19T20:36:52.720Z,97.80
2019-01-19T20:39:19.316Z,98.00
2019-01-19T20:41:46.002Z,98.00
2019-01-19T20:44:12.553Z,97.80
2019-01-19T20:46:39.096Z,97.40
2019-01-19T20:49:05.747Z,97.20
2019-01-19T20:51:32.331Z,97.00
2019-01-19T20:53:59.036Z,97.00
2019-01-19T20:56:25.512Z,95.70
2019-01-19T20:58:52.246Z,96.60
2019-01-19T21:01:18.932Z,96.90
2019-01-19T21:03:45.556Z,96.70
2019-01-19T21:06:12.211Z,97.60
2019-01-19T21:08:38.803Z,96.80
2019-01-19T21:11:05.264Z,95.70
2019-01-19T21:13:31.761Z,96.30
2019-01-19T21:15:58.212Z,95.90
2019-01-19T21:18:24.626Z,96.00
2019-01-19T21:20:51.189Z,96.90
2019-01-19T21:23:17.929Z,96.20
2019-01-19T21:25:44.314Z,95.50
2019-01-19T21:28:11.012Z,96.50
2019-01-19T21:30:37.593Z,94.20
2019-01-19T21:33:04.637Z,95.80
2019-01-19T21:35:31.199Z,95.50
2019-01-19T21:37:57.648Z,95.80
2019-01-19T21:40:24.125Z,96.10
2019-01-19T21:42:50.586Z,96.50
2019-01-19T21:45:19.289Z,96.60
2019-01-19T21:47:45.961Z,95.90
2019-01-19T21:50:14.062Z,95.40
2019-01-19T21:52:40.651Z,94.40
2019-01-19T21:55:08.294Z,95.70
2019-01-19T21:57:34.744Z,95.80
2019-01-19T22:00:01.829Z,95.30
2019-01-19T22:02:28.394Z,95.10
2019-01-19T22:04:55.163Z,94.60
2019-01-19T22:07:21.691Z,95.60
2019-01-19T22:09:48.208Z,94.70
2019-01-19T22:12:14.665Z,94.40
2019-01-19T22:14:41.503Z,94.70
2019-01-19T22:17:08.104Z,94.20
2019-01-19T22:19:34.597Z,93.50
2019-01-19T22:22:01.076Z,94.50
2019-01-19T22:24:27.674Z,95.40
2019-01-19T22:26:54.556Z,94.80
2019-01-19T22:29:21.181Z,93.90
2019-01-19T22:31:47.789Z,94.70
2019-01-19T22:34:14.239Z,94.80
2019-01-19T22:36:40.937Z,94.30
2019-01-19T22:39:07.402Z,95.20
2019-01-19T22:41:35.877Z,95.40
2019-01-19T22:44:03.173Z,94.10
2019-01-19T22:46:29.875Z,95.70
2019-01-19T22:48:56.450Z,94.70
2019-01-19T22:51:22.906Z,94.40
2019-01-19T22:53:49.486Z,93.60
2019-01-19T22:56:16.031Z,93.10
2019-01-19T22:58:42.699Z,94.00
2019-01-19T23:01:13.062Z,93.90
2019-01-19T23:03:39.871Z,93.60
2019-01-19T23:06:06.733Z,92.70
2019-01-19T23:08:33.410Z,92.80
2019-01-19T23:11:01.222Z,92.60
2019-01-19T23:13:27.936Z,92.80
2019-01-19T23:15:54.580Z,91.90
2019-01-19T23:18:21.197Z,93.80
2019-01-19T23:20:48.056Z,91.80
2019-01-19T23:23:14.812Z,91.80
2019-01-19T23:25:41.493Z,91.90
2019-01-19T23:28:08.068Z,93.00
2019-01-19T23:30:34.636Z,92.00
2019-01-19T23:33:01.289Z,93.10
2019-01-19T23:35:28.092Z,93.00
2019-01-19T23:37:54.840Z,92.40
2019-01-19T23:40:21.322Z,91.60
2019-01-19T23:42:47.981Z,91.90
2019-01-19T23:45:14.655Z,91.00
2019-01-19T23:47:41.415Z,90.70
2019-01-19T23:50:09.068Z,90.70
2019-01-19T23:52:35.791Z,91.00
2019-01-19T23:55:03.399Z,91.50
2019-01-19T23:57:29.944Z,92.30
2019-01-19T23:59:56.528Z,91.80
