createdAt,value
2019-05-17T00:01:33.550Z,27.00
2019-05-17T00:04:04.568Z,27.97
2019-05-17T00:06:36.898Z,29.13
2019-05-17T00:09:08.087Z,30.47
2019-05-17T00:11:41.883Z,28.00
2019-05-17T00:14:12.765Z,26.63
2019-05-17T00:16:43.357Z,28.57
2019-05-17T00:19:16.740Z,30.93
2019-05-17T00:21:48.016Z,29.53
2019-05-17T00:24:26.362Z,29.53
2019-05-17T00:26:58.915Z,32.40
2019-05-17T00:29:29.871Z,30.37
2019-05-17T00:32:00.077Z,31.07
2019-05-17T00:34:49.629Z,29.67
2019-05-17T00:37:21.391Z,26.77
2019-05-17T00:39:57.851Z,30.73
2019-05-17T00:42:28.385Z,28.93
2019-05-17T00:44:58.881Z,31.00
2019-05-17T00:47:30.365Z,29.50
2019-05-17T00:50:01.049Z,28.63
2019-05-17T00:52:31.381Z,31.00
2019-05-17T00:55:02.689Z,31.57
2019-05-17T00:57:33.048Z,29.63
2019-05-17T01:00:03.712Z,30.03
2019-05-17T01:02:36.218Z,31.50
2019-05-17T01:05:06.518Z,29.23
2019-05-17T01:07:39.902Z,29.00
2019-05-17T01:10:12.149Z,27.70
2019-05-17T01:12:42.730Z,29.33
2019-05-17T01:15:16.591Z,30.00
2019-05-17T01:17:47.324Z,26.43
2019-05-17T01:20:18.389Z,28.30
2019-05-17T01:22:48.450Z,27.90
2019-05-17T01:25:18.817Z,27.03
2019-05-17T01:27:49.332Z,29.03
2019-05-17T01:30:21.746Z,28.93
2019-05-17T01:32:57.031Z,30.00
2019-05-17T01:35:26.598Z,30.57
2019-05-17T01:37:58.786Z,29.17
2019-05-17T01:40:29.852Z,31.13
2019-05-17T01:43:00.064Z,29.30
2019-05-17T01:45:30.632Z,33.27
2019-05-17T01:48:02.101Z,31.13
2019-05-17T01:50:32.857Z,30.90
2019-05-17T01:53:03.478Z,30.47
2019-05-17T01:55:34.138Z,33.87
2019-05-17T01:58:04.167Z,32.53
2019-05-17T02:00:37.587Z,33.13
2019-05-17T02:03:07.474Z,32.80
2019-05-17T02:05:37.722Z,32.57
2019-05-17T02:08:08.606Z,36.17
2019-05-17T02:10:39.726Z,37.63
2019-05-17T02:13:10.035Z,35.77
2019-05-17T02:15:40.486Z,34.60
2019-05-17T02:18:14.566Z,38.63
2019-05-17T02:20:46.458Z,36.27
2019-05-17T02:23:18.200Z,37.67
2019-05-17T02:25:49.215Z,37.73
2019-05-17T02:28:21.725Z,35.80
2019-05-17T02:30:53.187Z,37.87
2019-05-17T02:33:24.545Z,37.47
2019-05-17T02:35:54.945Z,35.43
2019-05-17T02:38:25.402Z,38.30
2019-05-17T02:40:56.810Z,37.10
2019-05-17T02:43:33.521Z,38.27
2019-05-17T02:46:04.023Z,36.80
2019-05-17T02:48:35.377Z,38.30
2019-05-17T02:51:06.143Z,37.57
2019-05-17T02:53:36.260Z,36.70
2019-05-17T02:56:06.492Z,37.67
2019-05-17T02:58:36.918Z,34.67
2019-05-17T03:01:07.729Z,35.90
2019-05-17T03:03:37.965Z,34.67
2019-05-17T03:06:08.266Z,38.80
2019-05-17T03:08:38.521Z,35.50
2019-05-17T03:11:08.974Z,34.07
2019-05-17T03:13:39.267Z,38.07
2019-05-17T03:16:14.357Z,34.93
2019-05-17T03:18:43.875Z,35.30
2019-05-17T03:21:14.608Z,37.13
2019-05-17T03:23:45.655Z,34.63
2019-05-17T03:26:15.987Z,33.27
2019-05-17T03:28:46.252Z,34.33
2019-05-17T03:31:17.711Z,34.07
2019-05-17T03:33:55.131Z,34.47
2019-05-17T03:36:26.012Z,35.43
2019-05-17T03:38:53.597Z,32.90
2019-05-17T03:41:28.922Z,33.27
2019-05-17T03:43:56.126Z,32.77
2019-05-17T03:46:28.882Z,35.43
2019-05-17T03:48:59.641Z,35.60
2019-05-17T03:51:33.515Z,35.63
2019-05-17T03:54:04.157Z,34.30
2019-05-17T03:56:34.657Z,34.53
2019-05-17T03:59:05.697Z,37.43
2019-05-17T04:01:35.903Z,35.90
2019-05-17T04:04:07.287Z,35.57
2019-05-17T04:06:37.896Z,36.97
2019-05-17T04:09:08.811Z,38.13
2019-05-17T04:11:42.702Z,37.20
2019-05-17T04:14:13.971Z,33.93
2019-05-17T04:16:43.597Z,35.90
2019-05-17T04:19:14.461Z,32.10
2019-05-17T04:21:45.433Z,33.07
2019-05-17T04:24:15.707Z,32.53
2019-05-17T04:26:46.357Z,30.27
2019-05-17T04:29:16.520Z,32.53
2019-05-17T04:31:46.791Z,30.53
2019-05-17T04:34:18.787Z,33.20
2019-05-17T04:36:52.108Z,30.40
2019-05-17T04:39:22.618Z,31.47
2019-05-17T04:41:54.814Z,30.60
2019-05-17T04:44:27.382Z,28.87
2019-05-17T04:46:57.811Z,31.63
2019-05-17T04:49:28.033Z,30.53
2019-05-17T04:51:58.352Z,30.93
2019-05-17T04:54:28.947Z,29.77
2019-05-17T04:57:02.399Z,30.93
2019-05-17T04:59:33.883Z,27.83
2019-05-17T05:02:04.522Z,31.27
2019-05-17T05:04:38.640Z,26.93
2019-05-17T05:07:07.228Z,31.60
2019-05-17T05:09:39.500Z,29.73
2019-05-17T05:12:12.308Z,27.10
2019-05-17T05:14:43.178Z,28.30
2019-05-17T05:17:13.925Z,27.83
2019-05-17T05:19:46.868Z,27.80
2019-05-17T05:22:22.337Z,25.57
2019-05-17T05:24:52.487Z,24.20
2019-05-17T05:27:22.837Z,24.00
2019-05-17T05:29:53.612Z,22.10
2019-05-17T05:32:24.116Z,23.93
2019-05-17T05:34:54.802Z,20.00
2019-05-17T05:37:25.041Z,20.37
2019-05-17T05:39:55.510Z,18.70
2019-05-17T05:42:26.515Z,20.00
2019-05-17T05:44:56.804Z,18.07
2019-05-17T05:47:27.010Z,17.97
2019-05-17T05:49:57.508Z,16.03
2019-05-17T05:52:32.435Z,16.60
2019-05-17T05:55:02.696Z,18.30
2019-05-17T05:57:33.877Z,18.13
2019-05-17T06:00:06.492Z,18.57
2019-05-17T06:02:37.616Z,18.00
2019-05-17T06:05:08.692Z,17.47
2019-05-17T06:07:41.494Z,17.17
2019-05-17T06:10:13.373Z,17.47
2019-05-17T06:12:43.803Z,17.20
2019-05-17T06:15:21.792Z,18.47
2019-05-17T06:17:54.717Z,15.50
2019-05-17T06:20:25.377Z,14.73
2019-05-17T06:22:55.968Z,16.80
2019-05-17T06:25:26.172Z,15.60
2019-05-17T06:27:56.958Z,15.50
2019-05-17T06:30:27.517Z,14.43
2019-05-17T06:32:57.947Z,14.53
2019-05-17T06:35:28.305Z,14.87
2019-05-17T06:37:59.189Z,15.30
2019-05-17T06:40:32.542Z,14.93
2019-05-17T06:43:04.248Z,12.97
2019-05-17T06:45:35.291Z,13.03
2019-05-17T06:48:05.690Z,13.10
2019-05-17T06:50:36.010Z,13.30
2019-05-17T06:53:08.372Z,12.60
2019-05-17T06:55:38.812Z,14.07
2019-05-17T06:58:11.774Z,12.50
2019-05-17T07:00:42.373Z,12.53
2019-05-17T07:03:12.879Z,11.67
2019-05-17T07:05:45.406Z,11.97
2019-05-17T07:08:15.887Z,11.63
2019-05-17T07:10:46.495Z,11.33
2019-05-17T07:13:23.353Z,11.80
2019-05-17T07:15:53.669Z,10.30
2019-05-17T07:18:27.286Z,11.17
2019-05-17T07:21:03.307Z,11.80
2019-05-17T07:23:32.526Z,10.97
2019-05-17T07:26:03.010Z,11.93
2019-05-17T07:28:33.130Z,10.43
2019-05-17T07:31:04.822Z,9.50
2019-05-17T07:33:35.726Z,10.07
2019-05-17T07:36:06.242Z,11.17
2019-05-17T07:38:36.581Z,10.27
2019-05-17T07:41:07.150Z,8.03
2019-05-17T07:43:37.712Z,8.53
2019-05-17T07:46:09.623Z,8.53
2019-05-17T07:48:40.547Z,9.00
2019-05-17T07:51:12.059Z,8.70
2019-05-17T07:53:43.782Z,8.93
2019-05-17T07:56:21.288Z,8.40
2019-05-17T07:58:54.632Z,8.60
2019-05-17T08:01:24.847Z,8.90
2019-05-17T08:04:01.881Z,8.40
2019-05-17T08:06:35.368Z,8.70
2019-05-17T08:09:14.030Z,7.60
2019-05-17T08:11:44.223Z,11.10
2019-05-17T08:14:29.405Z,9.77
2019-05-17T08:16:50.253Z,9.53
2019-05-17T08:19:29.912Z,9.63
2019-05-17T08:22:00.573Z,9.10
2019-05-17T08:24:31.287Z,9.73
2019-05-17T08:27:05.206Z,7.77
2019-05-17T08:29:35.669Z,7.90
2019-05-17T08:32:07.049Z,10.53
2019-05-17T08:34:40.119Z,13.67
2019-05-17T08:37:09.473Z,16.37
2019-05-17T08:39:40.712Z,10.77
2019-05-17T08:42:11.107Z,9.07
2019-05-17T08:44:44.955Z,8.47
2019-05-17T08:47:15.567Z,9.80
2019-05-17T08:49:45.961Z,7.80
2019-05-17T08:52:17.223Z,8.03
2019-05-17T08:54:49.458Z,7.80
2019-05-17T08:57:21.687Z,6.87
2019-05-17T08:59:53.974Z,7.23
2019-05-17T09:02:29.786Z,7.13
2019-05-17T09:05:01.903Z,8.63
2019-05-17T09:07:33.087Z,8.17
2019-05-17T09:10:09.803Z,9.80
2019-05-17T09:12:44.532Z,11.23
2019-05-17T09:15:17.533Z,9.57
2019-05-17T09:17:53.185Z,7.63
2019-05-17T09:20:32.911Z,7.10
2019-05-17T09:23:04.486Z,7.33
2019-05-17T09:25:34.724Z,6.97
2019-05-17T09:28:05.443Z,7.60
2019-05-17T09:30:40.467Z,7.53
2019-05-17T09:33:11.446Z,9.33
2019-05-17T09:35:44.580Z,6.60
2019-05-17T09:38:20.333Z,6.70
2019-05-17T09:40:53.532Z,6.20
2019-05-17T09:43:41.617Z,6.53
2019-05-17T09:46:12.054Z,7.57
2019-05-17T09:48:42.308Z,8.27
2019-05-17T09:51:23.457Z,9.37
2019-05-17T09:53:53.962Z,9.83
2019-05-17T09:56:24.657Z,9.17
2019-05-17T09:59:01.221Z,7.50
2019-05-17T10:01:31.509Z,7.33
2019-05-17T10:04:02.145Z,140.17
2019-05-17T10:06:33.392Z,20.83
2019-05-17T10:09:04.221Z,11.60
2019-05-17T10:11:39.864Z,7.33
2019-05-17T10:14:24.570Z,7.53
2019-05-17T10:16:41.914Z,8.73
2019-05-17T10:19:14.364Z,7.17
2019-05-17T10:21:46.484Z,8.57
2019-05-17T10:24:33.822Z,8.10
2019-05-17T10:26:52.843Z,7.90
2019-05-17T10:29:26.718Z,7.27
2019-05-17T10:32:03.632Z,7.63
2019-05-17T10:34:34.105Z,7.37
2019-05-17T10:37:10.298Z,6.47
2019-05-17T10:39:41.723Z,7.50
2019-05-17T10:42:12.942Z,8.53
2019-05-17T10:44:47.626Z,7.73
2019-05-17T10:47:16.509Z,7.57
2019-05-17T10:49:50.526Z,8.37
2019-05-17T10:52:24.345Z,7.27
2019-05-17T10:54:59.602Z,8.80
2019-05-17T10:57:35.118Z,6.17
2019-05-17T11:00:15.462Z,8.27
2019-05-17T11:02:53.811Z,6.43
2019-05-17T11:05:35.532Z,8.20
2019-05-17T11:08:11.197Z,6.47
2019-05-17T11:10:44.585Z,8.10
2019-05-17T11:13:15.576Z,6.83
2019-05-17T11:15:46.618Z,6.43
2019-05-17T11:18:22.956Z,6.27
2019-05-17T11:21:16.339Z,6.87
2019-05-17T11:23:46.545Z,6.47
2019-05-17T11:26:22.815Z,6.33
2019-05-17T11:29:15.754Z,5.67
2019-05-17T11:31:48.575Z,6.57
2019-05-17T11:34:19.791Z,4.33
2019-05-17T11:36:53.857Z,5.87
2019-05-17T11:39:25.068Z,5.73
2019-05-17T11:41:56.478Z,5.30
2019-05-17T11:44:35.513Z,5.03
2019-05-17T11:47:07.620Z,4.97
2019-05-17T11:49:38.932Z,5.53
2019-05-17T11:52:13.911Z,7.63
2019-05-17T11:54:47.398Z,4.60
2019-05-17T11:57:18.466Z,7.37
2019-05-17T11:59:50.811Z,5.87
2019-05-17T12:02:22.247Z,6.43
2019-05-17T12:04:56.059Z,6.30
2019-05-17T12:07:30.154Z,7.33
2019-05-17T12:10:02.770Z,7.53
2019-05-17T12:12:38.417Z,8.60
2019-05-17T12:15:09.677Z,5.40
2019-05-17T12:17:40.378Z,5.87
2019-05-17T12:20:11.487Z,6.87
2019-05-17T12:22:49.603Z,7.27
2019-05-17T12:25:26.798Z,7.53
2019-05-17T12:28:01.281Z,7.03
2019-05-17T12:30:33.576Z,7.20
2019-05-17T12:33:07.780Z,8.00
2019-05-17T12:35:38.872Z,7.70
2019-05-17T12:38:11.181Z,6.63
2019-05-17T12:40:42.302Z,7.40
2019-05-17T12:43:35.134Z,7.53
2019-05-17T12:46:09.254Z,9.90
2019-05-17T12:48:41.813Z,7.37
2019-05-17T12:51:20.014Z,7.80
2019-05-17T12:53:50.586Z,6.37
2019-05-17T12:56:26.450Z,9.03
2019-05-17T12:59:02.685Z,7.17
2019-05-17T13:01:33.386Z,7.10
2019-05-17T13:04:18.439Z,10.00
2019-05-17T13:06:46.540Z,9.27
2019-05-17T13:09:17.406Z,8.63
2019-05-17T13:12:01.996Z,8.27
2019-05-17T13:14:40.017Z,9.07
2019-05-17T13:17:11.045Z,10.40
2019-05-17T13:19:43.922Z,10.97
2019-05-17T13:22:16.391Z,9.63
2019-05-17T13:24:51.339Z,9.50
2019-05-17T13:27:23.909Z,10.47
2019-05-17T13:29:54.889Z,10.90
2019-05-17T13:32:25.612Z,11.10
2019-05-17T13:34:57.598Z,12.57
2019-05-17T13:37:33.241Z,11.33
2019-05-17T13:40:04.189Z,10.47
2019-05-17T13:42:40.804Z,10.70
2019-05-17T13:45:15.744Z,12.43
2019-05-17T13:47:56.434Z,9.43
2019-05-17T13:50:34.896Z,11.43
2019-05-17T13:53:06.829Z,9.67
2019-05-17T13:55:46.580Z,9.97
2019-05-17T13:58:25.936Z,7.53
2019-05-17T14:00:59.796Z,8.67
2019-05-17T14:03:36.972Z,8.13
2019-05-17T14:06:17.716Z,9.47
2019-05-17T14:08:54.968Z,10.20
2019-05-17T14:11:30.872Z,8.67
2019-05-17T14:14:03.766Z,8.73
2019-05-17T14:16:40.267Z,9.30
2019-05-17T14:19:14.325Z,10.07
2019-05-17T14:21:51.800Z,9.10
2019-05-17T14:24:27.361Z,8.30
2019-05-17T14:27:07.836Z,9.40
2019-05-17T14:29:50.650Z,7.40
2019-05-17T14:32:22.050Z,8.20
2019-05-17T14:34:52.967Z,8.07
2019-05-17T14:37:27.773Z,11.10
2019-05-17T14:40:03.866Z,8.97
2019-05-17T14:42:40.355Z,8.10
2019-05-17T14:45:13.391Z,8.23
2019-05-17T14:47:49.717Z,9.67
2019-05-17T14:50:27.406Z,6.67
2019-05-17T14:53:03.123Z,8.13
2019-05-17T14:55:37.542Z,7.60
2019-05-17T14:58:12.337Z,6.57
2019-05-17T15:00:47.295Z,7.00
2019-05-17T15:03:21.318Z,5.97
2019-05-17T15:05:59.650Z,9.83
2019-05-17T15:08:41.436Z,7.10
2019-05-17T15:11:39.341Z,5.70
2019-05-17T15:14:17.383Z,10.93
2019-05-17T15:16:58.907Z,5.33
2019-05-17T15:19:36.375Z,6.80
2019-05-17T15:22:07.726Z,5.63
2019-05-17T15:25:02.918Z,5.70
2019-05-17T15:27:36.031Z,4.90
2019-05-17T15:30:10.695Z,4.93
2019-05-17T15:32:44.575Z,4.87
2019-05-17T15:35:19.008Z,5.00
2019-05-17T15:37:53.931Z,5.87
2019-05-17T15:40:27.066Z,4.40
2019-05-17T15:43:11.952Z,4.27
2019-05-17T15:45:45.772Z,5.73
2019-05-17T15:48:17.049Z,4.37
2019-05-17T15:50:50.180Z,4.03
2019-05-17T15:53:21.944Z,4.87
2019-05-17T15:56:11.565Z,4.03
2019-05-17T15:58:55.767Z,5.73
2019-05-17T16:01:38.888Z,4.43
2019-05-17T16:04:21.450Z,3.93
2019-05-17T16:07:00.282Z,3.63
2019-05-17T16:09:34.499Z,4.63
2019-05-17T16:12:10.348Z,4.47
2019-05-17T16:14:58.262Z,6.37
2019-05-17T16:17:31.490Z,3.10
2019-05-17T16:20:03.037Z,6.40
2019-05-17T16:22:40.726Z,3.43
2019-05-17T16:25:22.631Z,4.00
2019-05-17T16:27:53.552Z,4.63
2019-05-17T16:30:31.013Z,4.17
2019-05-17T16:33:05.152Z,2.93
2019-05-17T16:35:53.001Z,5.20
2019-05-17T16:38:30.800Z,4.37
2019-05-17T16:41:04.705Z,4.13
2019-05-17T16:43:37.083Z,5.13
2019-05-17T16:46:11.368Z,3.70
2019-05-17T16:48:48.174Z,5.20
2019-05-17T16:51:30.798Z,3.77
2019-05-17T16:54:11.519Z,5.10
2019-05-17T16:56:48.652Z,5.70
2019-05-17T16:59:24.499Z,4.57
2019-05-17T17:02:01.575Z,4.40
2019-05-17T17:04:41.330Z,3.93
2019-05-17T17:07:12.132Z,4.30
2019-05-17T17:09:43.665Z,4.30
2019-05-17T17:12:18.642Z,5.17
2019-05-17T17:14:51.609Z,3.90
2019-05-17T17:17:23.165Z,7.93
2019-05-17T17:19:58.587Z,4.63
2019-05-17T17:22:29.859Z,6.03
2019-05-17T17:25:00.809Z,5.53
2019-05-17T17:27:34.025Z,6.83
2019-05-17T17:30:06.772Z,5.80
2019-05-17T17:32:44.388Z,5.33
2019-05-17T17:35:15.556Z,5.07
2019-05-17T17:38:19.873Z,4.93
2019-05-17T17:41:13.110Z,3.50
2019-05-17T17:43:59.003Z,7.33
2019-05-17T17:46:46.855Z,9.80
2019-05-17T17:49:25.916Z,11.77
2019-05-17T17:52:01.884Z,6.67
2019-05-17T17:54:35.836Z,6.40
2019-05-17T17:57:09.387Z,7.63
2019-05-17T17:59:57.682Z,7.23
2019-05-17T18:02:42.427Z,8.00
2019-05-17T18:05:32.755Z,5.83
2019-05-17T18:08:00.894Z,6.17
2019-05-17T18:10:38.227Z,4.53
2019-05-17T18:13:24.387Z,5.80
2019-05-17T18:16:06.940Z,4.43
2019-05-17T18:18:44.617Z,6.87
2019-05-17T18:21:24.810Z,3.80
2019-05-17T18:24:04.261Z,5.63
2019-05-17T18:26:35.680Z,4.03
2019-05-17T18:29:25.227Z,4.80
2019-05-17T18:32:04.274Z,4.50
2019-05-17T18:34:52.228Z,7.57
2019-05-17T18:37:43.288Z,5.63
2019-05-17T18:40:11.638Z,5.40
2019-05-17T18:42:48.109Z,4.90
2019-05-17T18:45:21.988Z,6.17
2019-05-17T18:48:07.142Z,5.87
2019-05-17T18:50:41.184Z,6.50
2019-05-17T18:53:24.927Z,8.07
2019-05-17T18:56:11.644Z,5.73
2019-05-17T18:58:54.293Z,8.43
2019-05-17T19:01:29.556Z,6.27
2019-05-17T19:04:08.951Z,9.07
2019-05-17T19:06:46.930Z,8.87
2019-05-17T19:09:18.230Z,8.20
2019-05-17T19:11:55.580Z,8.63
2019-05-17T19:14:42.149Z,8.93
2019-05-17T19:17:04.004Z,8.83
2019-05-17T19:19:45.027Z,10.30
2019-05-17T19:22:19.025Z,9.50
2019-05-17T19:24:49.903Z,8.70
2019-05-17T19:27:23.872Z,10.37
2019-05-17T19:29:54.719Z,8.20
2019-05-17T19:32:44.287Z,10.73
2019-05-17T19:35:22.391Z,11.27
2019-05-17T19:37:53.190Z,13.23
2019-05-17T19:40:28.263Z,14.73
2019-05-17T19:43:06.532Z,11.47
2019-05-17T19:45:52.958Z,14.07
2019-05-17T19:48:29.021Z,12.60
2019-05-17T19:51:04.316Z,11.97
2019-05-17T19:53:35.646Z,10.50
2019-05-17T19:56:11.486Z,12.83
2019-05-17T19:58:45.167Z,11.87
2019-05-17T20:01:21.864Z,10.10
2019-05-17T20:03:53.544Z,11.23
2019-05-17T20:06:24.499Z,11.10
2019-05-17T20:08:56.291Z,12.70
2019-05-17T20:11:34.741Z,11.67
2019-05-17T20:14:06.565Z,11.87
2019-05-17T20:16:47.742Z,11.53
2019-05-17T20:19:30.277Z,11.40
2019-05-17T20:22:36.746Z,11.17
2019-05-17T20:25:12.147Z,11.63
2019-05-17T20:28:07.011Z,11.50
2019-05-17T20:30:40.660Z,12.90
2019-05-17T20:33:15.844Z,11.57
2019-05-17T20:36:04.450Z,12.57
2019-05-17T20:38:46.175Z,15.13
2019-05-17T20:41:17.469Z,13.20
2019-05-17T20:43:59.305Z,12.63
2019-05-17T20:46:43.542Z,15.17
2019-05-17T20:49:24.947Z,12.17
2019-05-17T20:52:07.325Z,12.60
2019-05-17T20:54:44.451Z,14.03
2019-05-17T20:57:16.153Z,14.33
2019-05-17T20:59:52.602Z,15.93
2019-05-17T21:02:31.465Z,13.47
2019-05-17T21:05:07.040Z,15.37
2019-05-17T21:07:37.956Z,14.43
2019-05-17T21:10:19.965Z,15.20
2019-05-17T21:13:06.505Z,11.60
2019-05-17T21:15:50.185Z,12.90
2019-05-17T21:18:31.265Z,11.27
2019-05-17T21:21:08.791Z,10.90
2019-05-17T21:23:46.299Z,11.37
2019-05-17T21:26:18.542Z,12.37
2019-05-17T21:28:49.543Z,11.93
2019-05-17T21:31:36.063Z,12.17
2019-05-17T21:34:41.945Z,14.37
2019-05-17T21:37:36.114Z,13.30
2019-05-17T21:40:11.024Z,14.47
2019-05-17T21:42:48.036Z,11.77
2019-05-17T21:45:23.552Z,12.37
2019-05-17T21:47:54.249Z,15.67
2019-05-17T21:50:25.180Z,15.00
2019-05-17T21:52:56.483Z,14.57
2019-05-17T21:55:28.430Z,16.07
2019-05-17T21:58:11.595Z,16.30
2019-05-17T22:01:17.939Z,13.00
2019-05-17T22:03:48.426Z,13.23
2019-05-17T22:06:25.440Z,12.70
2019-05-17T22:09:08.481Z,13.03
2019-05-17T22:11:44.049Z,14.40
2019-05-17T22:14:13.214Z,15.90
2019-05-17T22:16:43.874Z,14.27
2019-05-17T22:19:14.613Z,14.20
2019-05-17T22:21:45.609Z,17.33
2019-05-17T22:24:16.991Z,16.53
2019-05-17T22:26:57.810Z,16.50
2019-05-17T22:29:32.626Z,17.50
2019-05-17T22:32:15.802Z,16.00
2019-05-17T22:34:53.471Z,15.67
2019-05-17T22:37:57.553Z,16.10
2019-05-17T22:40:42.588Z,18.60
2019-05-17T22:43:16.859Z,17.93
2019-05-17T22:45:47.658Z,17.03
2019-05-17T22:48:19.422Z,18.63
2019-05-17T22:50:52.017Z,19.57
2019-05-17T22:53:22.584Z,21.60
2019-05-17T22:55:53.012Z,20.47
2019-05-17T22:58:23.556Z,21.57
2019-05-17T23:01:06.367Z,21.07
2019-05-17T23:03:37.632Z,20.57
2019-05-17T23:06:08.663Z,20.57
2019-05-17T23:08:45.487Z,22.10
2019-05-17T23:11:24.418Z,20.97
2019-05-17T23:14:05.818Z,22.03
2019-05-17T23:16:51.477Z,22.40
2019-05-17T23:19:29.879Z,22.67
2019-05-17T23:22:12.942Z,21.73
2019-05-17T23:24:50.466Z,24.97
2019-05-17T23:27:27.243Z,24.47
2019-05-17T23:30:02.558Z,23.87
2019-05-17T23:32:34.418Z,21.93
2019-05-17T23:35:05.305Z,22.80
2019-05-17T23:37:35.427Z,22.43
2019-05-17T23:40:10.353Z,23.00
2019-05-17T23:42:54.036Z,24.27
2019-05-17T23:45:30.530Z,22.67
2019-05-17T23:48:10.643Z,22.77
2019-05-17T23:50:42.043Z,24.40
2019-05-17T23:53:22.136Z,21.37
2019-05-17T23:55:59.418Z,21.37
2019-05-17T23:58:36.140Z,24.77
