createdAt,value
2017-06-17T00:01:00.517Z,0
2017-06-17T00:02:10.123Z,0
2017-06-17T00:03:20.419Z,0
2017-06-17T00:04:29.717Z,0
2017-06-17T00:05:39.010Z,0
2017-06-17T00:06:48.926Z,0
2017-06-17T00:07:58.843Z,0
2017-06-17T00:09:08.601Z,0
2017-06-17T00:10:18.824Z,0
2017-06-17T00:11:28.741Z,0
2017-06-17T00:12:38.356Z,0
2017-06-17T00:13:47.963Z,0
2017-06-17T00:14:58.238Z,0
2017-06-17T00:16:07.536Z,0
2017-06-17T00:17:17.445Z,0
2017-06-17T00:18:26.755Z,0
2017-06-17T00:19:36.707Z,0
2017-06-17T00:20:47.083Z,0
2017-06-17T00:21:56.999Z,0
2017-06-17T00:23:06.598Z,0
2017-06-17T00:24:16.822Z,0
2017-06-17T00:25:26.434Z,0
2017-06-17T00:26:36.655Z,0
2017-06-17T00:27:46.575Z,0
2017-06-17T00:28:56.790Z,0
2017-06-17T00:30:06.393Z,0
2017-06-17T00:31:16.303Z,0
2017-06-17T00:32:26.317Z,0
2017-06-17T00:33:35.930Z,0
2017-06-17T00:34:45.229Z,0
2017-06-17T00:35:55.140Z,0
2017-06-17T00:37:04.743Z,0
2017-06-17T00:38:14.499Z,0
2017-06-17T00:39:24.735Z,0
2017-06-17T00:40:34.029Z,0
2017-06-17T00:41:43.334Z,0
2017-06-17T00:42:53.940Z,0
2017-06-17T00:44:04.307Z,0
2017-06-17T00:45:14.217Z,0
2017-06-17T00:46:23.521Z,0
2017-06-17T00:47:33.746Z,0
2017-06-17T00:48:43.655Z,0
2017-06-17T00:49:53.359Z,0
2017-06-17T00:51:03.257Z,0
2017-06-17T00:52:12.552Z,0
2017-06-17T00:53:22.470Z,0
2017-06-17T00:54:32.075Z,0
2017-06-17T00:55:42.184Z,0
2017-06-17T00:56:52.424Z,0
2017-06-17T00:58:02.342Z,0
2017-06-17T00:59:12.277Z,0
2017-06-17T01:00:21.570Z,0
2017-06-17T01:01:31.224Z,0
2017-06-17T01:02:41.446Z,0
2017-06-17T01:03:51.389Z,0
2017-06-17T01:05:01.311Z,0
2017-06-17T01:06:11.225Z,0
2017-06-17T01:07:21.498Z,0
2017-06-17T01:08:31.434Z,0
2017-06-17T01:09:41.688Z,0
2017-06-17T01:10:51.935Z,0
2017-06-17T01:12:01.556Z,0
2017-06-17T01:13:11.260Z,0
2017-06-17T01:14:20.586Z,0
2017-06-17T01:15:30.189Z,0
2017-06-17T01:16:40.108Z,0
2017-06-17T01:17:49.718Z,0
2017-06-17T01:18:59.992Z,0
2017-06-17T01:20:09.596Z,0
2017-06-17T01:21:19.514Z,0
2017-06-17T01:22:29.436Z,0
2017-06-17T01:23:39.343Z,0
2017-06-17T01:24:48.976Z,0
2017-06-17T01:25:59.194Z,0
2017-06-17T01:27:08.809Z,0
2017-06-17T01:28:18.414Z,0
2017-06-17T01:29:28.017Z,0
2017-06-17T01:30:37.936Z,0
2017-06-17T01:31:47.853Z,0
2017-06-17T01:32:58.090Z,0
2017-06-17T01:34:07.997Z,0
2017-06-17T01:35:18.219Z,0
2017-06-17T01:36:27.318Z,0
2017-06-17T01:37:36.937Z,0
2017-06-17T01:38:46.567Z,0
2017-06-17T01:39:56.492Z,0
2017-06-17T01:41:06.719Z,0
2017-06-17T01:42:16.949Z,0
2017-06-17T01:43:26.859Z,0
2017-06-17T01:44:37.092Z,0
2017-06-17T01:45:47.005Z,0
2017-06-17T01:46:57.220Z,0
2017-06-17T01:48:07.436Z,0
2017-06-17T01:49:17.656Z,0
2017-06-17T01:50:27.875Z,0
2017-06-17T01:51:37.797Z,0
2017-06-17T01:52:47.702Z,0
2017-06-17T01:53:58.070Z,0
2017-06-17T01:55:08.297Z,0
2017-06-17T01:56:18.547Z,0
2017-06-17T01:57:28.770Z,0
2017-06-17T01:58:38.682Z,0
2017-06-17T01:59:48.596Z,0
2017-06-17T02:00:58.835Z,0
2017-06-17T02:02:08.447Z,0
2017-06-17T02:03:18.672Z,0
2017-06-17T02:04:28.610Z,0
2017-06-17T02:05:38.535Z,0
2017-06-17T02:06:48.478Z,0
2017-06-17T02:07:58.392Z,0
2017-06-17T02:09:08.641Z,0
2017-06-17T02:10:18.556Z,0
2017-06-17T02:11:28.654Z,0
2017-06-17T02:12:38.257Z,0
2017-06-17T02:13:48.479Z,0
2017-06-17T02:14:58.709Z,0
2017-06-17T02:16:08.929Z,0
2017-06-17T02:17:19.297Z,0
2017-06-17T02:18:28.897Z,0
2017-06-17T02:19:39.121Z,0
2017-06-17T02:20:49.031Z,0
2017-06-17T02:21:59.245Z,0
2017-06-17T02:23:09.208Z,0
2017-06-17T02:24:19.425Z,0
2017-06-17T02:25:29.024Z,0
2017-06-17T02:26:39.262Z,0
2017-06-17T02:27:49.173Z,0
2017-06-17T02:28:59.494Z,0
2017-06-17T02:30:09.400Z,0
2017-06-17T02:31:19.622Z,0
2017-06-17T02:32:29.532Z,0
2017-06-17T02:33:39.744Z,0
2017-06-17T02:34:50.127Z,0
2017-06-17T02:36:00.035Z,0
2017-06-17T02:37:10.263Z,0
2017-06-17T02:38:20.174Z,0
2017-06-17T02:39:30.413Z,0
2017-06-17T02:40:40.787Z,4
2017-06-17T02:41:50.123Z,4
2017-06-17T02:42:59.733Z,4
2017-06-17T02:44:09.334Z,0
2017-06-17T02:45:18.939Z,4
2017-06-17T02:46:29.002Z,4
2017-06-17T02:47:39.232Z,4
2017-06-17T02:48:48.839Z,4
2017-06-17T02:49:58.769Z,4
2017-06-17T02:51:08.370Z,4
2017-06-17T02:52:18.435Z,8
2017-06-17T02:53:28.661Z,4
2017-06-17T02:54:38.567Z,8
2017-06-17T02:55:48.477Z,8
2017-06-17T02:56:58.702Z,8
2017-06-17T02:58:08.938Z,8
2017-06-17T02:59:18.859Z,8
2017-06-17T03:00:28.770Z,8
2017-06-17T03:01:38.686Z,8
2017-06-17T03:02:48.913Z,12
2017-06-17T03:03:59.303Z,8
2017-06-17T03:05:09.221Z,8
2017-06-17T03:06:19.121Z,8
2017-06-17T03:07:29.341Z,12
2017-06-17T03:08:39.554Z,16
2017-06-17T03:09:49.616Z,12
2017-06-17T03:10:59.525Z,16
2017-06-17T03:12:09.130Z,16
2017-06-17T03:13:18.455Z,20
2017-06-17T03:14:28.373Z,20
2017-06-17T03:15:38.020Z,20
2017-06-17T03:16:47.926Z,24
2017-06-17T03:17:57.592Z,28
2017-06-17T03:19:07.197Z,28
2017-06-17T03:20:17.104Z,32
2017-06-17T03:21:27.066Z,32
2017-06-17T03:22:37.283Z,36
2017-06-17T03:23:47.199Z,40
2017-06-17T03:24:56.818Z,44
2017-06-17T03:26:06.115Z,48
2017-06-17T03:27:16.175Z,52
2017-06-17T03:28:25.790Z,56
2017-06-17T03:29:36.031Z,56
2017-06-17T03:30:45.028Z,60
2017-06-17T03:31:54.636Z,64
2017-06-17T03:33:04.563Z,68
2017-06-17T03:34:14.469Z,72
2017-06-17T03:35:23.780Z,76
2017-06-17T03:36:33.392Z,72
2017-06-17T03:37:43.311Z,68
2017-06-17T03:38:53.377Z,72
2017-06-17T03:40:03.292Z,72
2017-06-17T03:41:12.900Z,80
2017-06-17T03:42:22.834Z,84
2017-06-17T03:43:32.762Z,88
2017-06-17T03:44:42.978Z,92
2017-06-17T03:45:52.895Z,100
2017-06-17T03:47:02.184Z,108
2017-06-17T03:48:11.789Z,120
2017-06-17T03:49:21.704Z,136
2017-06-17T03:50:31.923Z,152
2017-06-17T03:51:41.832Z,168
2017-06-17T03:52:51.441Z,192
2017-06-17T03:54:01.659Z,228
2017-06-17T03:55:11.258Z,244
2017-06-17T03:56:21.468Z,236
2017-06-17T03:57:31.401Z,236
2017-06-17T03:58:41.304Z,240
2017-06-17T03:59:51.225Z,248
2017-06-17T04:01:00.531Z,256
2017-06-17T04:02:10.303Z,280
2017-06-17T04:03:19.605Z,292
2017-06-17T04:04:29.212Z,300
2017-06-17T04:05:39.123Z,312
2017-06-17T04:06:49.346Z,348
2017-06-17T04:07:59.383Z,400
2017-06-17T04:09:09.327Z,428
2017-06-17T04:10:18.938Z,424
2017-06-17T04:11:28.858Z,420
2017-06-17T04:12:38.774Z,472
2017-06-17T04:13:49.162Z,524
2017-06-17T04:14:59.073Z,576
2017-06-17T04:16:09.295Z,580
2017-06-17T04:17:18.900Z,648
2017-06-17T04:18:29.132Z,836
2017-06-17T04:19:39.357Z,884
2017-06-17T04:20:49.272Z,892
2017-06-17T04:21:58.868Z,768
2017-06-17T04:23:09.089Z,748
2017-06-17T04:24:19.311Z,756
2017-06-17T04:25:29.571Z,600
2017-06-17T04:26:39.489Z,688
2017-06-17T04:27:49.715Z,808
2017-06-17T04:28:59.936Z,920
2017-06-17T04:30:09.553Z,1348
2017-06-17T04:31:19.469Z,1336
2017-06-17T04:32:29.389Z,920
2017-06-17T04:33:39.616Z,684
2017-06-17T04:34:49.220Z,532
2017-06-17T04:35:58.822Z,444
2017-06-17T04:37:09.206Z,436
2017-06-17T04:38:19.123Z,424
2017-06-17T04:39:29.339Z,440
2017-06-17T04:40:38.945Z,468
2017-06-17T04:41:49.171Z,552
2017-06-17T04:42:59.438Z,512
2017-06-17T04:44:08.742Z,492
2017-06-17T04:45:18.659Z,532
2017-06-17T04:46:28.570Z,628
2017-06-17T04:47:38.482Z,652
2017-06-17T04:48:48.748Z,540
2017-06-17T04:49:58.378Z,512
2017-06-17T04:51:08.603Z,548
2017-06-17T04:52:18.506Z,540
2017-06-17T04:53:28.434Z,568
2017-06-17T04:54:38.359Z,692
2017-06-17T04:55:48.278Z,812
2017-06-17T04:56:57.879Z,688
2017-06-17T04:58:08.096Z,620
2017-06-17T04:59:17.997Z,672
2017-06-17T05:00:28.568Z,704
2017-06-17T05:01:38.793Z,744
2017-06-17T05:02:48.716Z,844
2017-06-17T05:03:58.635Z,1012
2017-06-17T05:05:08.246Z,1040
2017-06-17T05:06:18.514Z,1112
2017-06-17T05:07:28.128Z,1132
2017-06-17T05:08:38.349Z,1188
2017-06-17T05:09:48.257Z,1484
2017-06-17T05:10:58.478Z,1644
2017-06-17T05:12:08.543Z,1516
2017-06-17T05:13:18.458Z,1568
2017-06-17T05:14:28.382Z,1600
2017-06-17T05:15:38.293Z,1984
2017-06-17T05:16:48.508Z,1936
2017-06-17T05:17:58.422Z,1880
2017-06-17T05:19:08.034Z,1992
2017-06-17T05:20:18.251Z,1836
2017-06-17T05:21:26.957Z,2332
2017-06-17T05:22:36.872Z,5144
2017-06-17T05:23:46.626Z,4428
2017-06-17T05:24:56.549Z,1952
2017-06-17T05:26:06.464Z,1804
2017-06-17T05:27:16.071Z,1744
2017-06-17T05:28:26.291Z,1676
2017-06-17T05:29:36.859Z,1676
2017-06-17T05:30:47.084Z,2036
2017-06-17T05:31:57.312Z,2484
2017-06-17T05:33:06.921Z,1872
2017-06-17T05:34:17.138Z,1508
2017-06-17T05:35:27.108Z,1296
2017-06-17T05:36:36.734Z,1284
2017-06-17T05:37:46.642Z,1592
2017-06-17T05:38:56.558Z,1744
2017-06-17T05:40:06.814Z,1700
2017-06-17T05:41:17.144Z,1928
2017-06-17T05:42:27.058Z,2416
2017-06-17T05:43:36.986Z,2356
2017-06-17T05:44:46.913Z,2668
2017-06-17T05:45:56.519Z,2704
2017-06-17T05:47:06.790Z,2324
2017-06-17T05:48:16.705Z,1836
2017-06-17T05:49:26.608Z,1688
2017-06-17T05:50:36.833Z,1524
2017-06-17T05:51:46.757Z,1372
2017-06-17T05:52:56.735Z,1244
2017-06-17T05:54:06.656Z,1064
2017-06-17T05:55:16.286Z,896
2017-06-17T05:56:26.203Z,832
2017-06-17T05:57:36.437Z,808
2017-06-17T05:58:46.347Z,820
2017-06-17T05:59:55.949Z,776
2017-06-17T06:01:06.166Z,776
2017-06-17T06:02:15.767Z,792
2017-06-17T06:03:25.986Z,784
2017-06-17T06:04:36.054Z,796
2017-06-17T06:05:45.973Z,736
2017-06-17T06:06:56.199Z,724
2017-06-17T06:08:06.127Z,812
2017-06-17T06:09:16.334Z,992
2017-06-17T06:10:25.648Z,904
2017-06-17T06:11:35.564Z,740
2017-06-17T06:12:45.491Z,704
2017-06-17T06:13:55.400Z,796
2017-06-17T06:15:05.005Z,848
2017-06-17T06:16:14.661Z,840
2017-06-17T06:17:24.265Z,872
2017-06-17T06:18:33.870Z,868
2017-06-17T06:19:43.776Z,916
2017-06-17T06:20:53.685Z,1000
2017-06-17T06:22:03.650Z,1088
2017-06-17T06:23:12.952Z,1292
2017-06-17T06:24:22.862Z,1424
2017-06-17T06:25:32.468Z,1304
2017-06-17T06:26:42.072Z,1240
2017-06-17T06:27:52.332Z,1180
2017-06-17T06:29:01.928Z,1168
2017-06-17T06:30:11.838Z,1192
2017-06-17T06:31:21.754Z,1112
2017-06-17T06:32:31.978Z,948
2017-06-17T06:33:41.444Z,876
2017-06-17T06:34:51.367Z,828
2017-06-17T06:36:00.670Z,828
2017-06-17T06:37:10.582Z,852
2017-06-17T06:38:19.573Z,844
2017-06-17T06:39:30.005Z,920
2017-06-17T06:40:39.915Z,1088
2017-06-17T06:41:49.217Z,1268
2017-06-17T06:42:58.513Z,1240
2017-06-17T06:44:08.423Z,1184
2017-06-17T06:45:18.094Z,1220
2017-06-17T06:46:28.015Z,1256
2017-06-17T06:47:38.240Z,1188
2017-06-17T06:48:48.457Z,1144
2017-06-17T06:49:58.398Z,1088
2017-06-17T06:51:08.359Z,1056
2017-06-17T06:52:17.356Z,988
2017-06-17T06:53:27.588Z,948
2017-06-17T06:54:37.501Z,876
2017-06-17T06:55:46.805Z,752
2017-06-17T06:56:55.968Z,844
2017-06-17T06:58:05.881Z,1028
2017-06-17T06:59:15.798Z,1076
2017-06-17T07:00:25.711Z,1080
2017-06-17T07:01:35.346Z,1120
2017-06-17T07:02:45.100Z,1144
2017-06-17T07:03:55.325Z,1096
2017-06-17T07:05:05.242Z,992
2017-06-17T07:06:15.157Z,884
2017-06-17T07:07:25.380Z,916
2017-06-17T07:08:35.137Z,948
2017-06-17T07:09:44.739Z,872
2017-06-17T07:10:54.964Z,884
2017-06-17T07:12:05.188Z,936
2017-06-17T07:13:14.787Z,1080
2017-06-17T07:14:25.060Z,1132
2017-06-17T07:15:34.987Z,1352
2017-06-17T07:16:45.206Z,1424
2017-06-17T07:17:54.506Z,1376
2017-06-17T07:19:04.417Z,1540
2017-06-17T07:20:14.122Z,1472
2017-06-17T07:21:24.346Z,1528
2017-06-17T07:22:33.949Z,1644
2017-06-17T07:23:43.564Z,1708
2017-06-17T07:24:53.482Z,1848
2017-06-17T07:26:03.423Z,2028
2017-06-17T07:27:13.062Z,2032
2017-06-17T07:28:22.364Z,1828
2017-06-17T07:29:31.666Z,1780
2017-06-17T07:30:41.582Z,1828
2017-06-17T07:31:51.969Z,1876
2017-06-17T07:33:01.572Z,1860
2017-06-17T07:34:11.493Z,1824
2017-06-17T07:35:21.708Z,1948
2017-06-17T07:36:31.621Z,2096
2017-06-17T07:37:41.944Z,2208
2017-06-17T07:38:51.562Z,2432
2017-06-17T07:40:00.873Z,2560
2017-06-17T07:41:10.190Z,2484
2017-06-17T07:42:19.494Z,2404
2017-06-17T07:43:30.062Z,2364
2017-06-17T07:44:40.293Z,2340
2017-06-17T07:45:50.208Z,2184
2017-06-17T07:47:00.422Z,2128
2017-06-17T07:48:10.641Z,2124
2017-06-17T07:49:21.168Z,2072
2017-06-17T07:50:30.776Z,2004
2017-06-17T07:51:40.693Z,1840
2017-06-17T07:52:50.910Z,1740
2017-06-17T07:54:01.132Z,1768
2017-06-17T07:55:11.354Z,1708
2017-06-17T07:56:20.998Z,1692
2017-06-17T07:57:30.909Z,1764
2017-06-17T07:58:40.826Z,1844
2017-06-17T07:59:51.047Z,1824
2017-06-17T08:01:01.007Z,1700
2017-06-17T08:02:10.932Z,1628
2017-06-17T08:03:21.153Z,1716
2017-06-17T08:04:30.772Z,1860
2017-06-17T08:05:40.383Z,1948
2017-06-17T08:06:50.898Z,2164
2017-06-17T08:08:00.533Z,2332
2017-06-17T08:09:10.472Z,2416
2017-06-17T08:10:20.111Z,2420
2017-06-17T08:11:30.049Z,2444
2017-06-17T08:12:40.300Z,2480
2017-06-17T08:13:50.514Z,2396
2017-06-17T08:15:00.731Z,2132
2017-06-17T08:16:10.332Z,2048
2017-06-17T08:17:20.268Z,2088
2017-06-17T08:18:30.304Z,2056
2017-06-17T08:19:40.265Z,2140
2017-06-17T08:20:50.208Z,2236
2017-06-17T08:21:59.847Z,2232
2017-06-17T08:23:10.140Z,2260
2017-06-17T08:24:20.451Z,2320
2017-06-17T08:25:30.382Z,2288
2017-06-17T08:26:40.656Z,2244
2017-06-17T08:27:50.004Z,2212
2017-06-17T08:28:59.627Z,2148
2017-06-17T08:30:09.267Z,2136
2017-06-17T08:31:19.529Z,2076
2017-06-17T08:32:29.805Z,1848
2017-06-17T08:33:38.848Z,1776
2017-06-17T08:34:48.782Z,1720
2017-06-17T08:35:58.890Z,1744
2017-06-17T08:37:09.144Z,1824
2017-06-17T08:38:18.475Z,1864
2017-06-17T08:39:28.715Z,1928
2017-06-17T08:40:38.366Z,2020
2017-06-17T08:41:48.415Z,2136
2017-06-17T08:42:57.749Z,2220
2017-06-17T08:44:07.717Z,2264
2017-06-17T08:45:17.353Z,2592
2017-06-17T08:46:27.267Z,2884
2017-06-17T08:47:37.352Z,2872
2017-06-17T08:48:47.594Z,3200
2017-06-17T08:49:57.840Z,3392
2017-06-17T08:51:07.441Z,3284
2017-06-17T08:52:17.676Z,3288
2017-06-17T08:53:27.486Z,3192
2017-06-17T08:54:37.708Z,3632
2017-06-17T08:55:47.331Z,3748
2017-06-17T08:56:57.238Z,3612
2017-06-17T08:58:06.844Z,3404
2017-06-17T08:59:16.603Z,3080
2017-06-17T09:00:26.214Z,2808
2017-06-17T09:01:36.445Z,2696
2017-06-17T09:02:46.359Z,2836
2017-06-17T09:03:55.379Z,3000
2017-06-17T09:05:05.670Z,3192
2017-06-17T09:06:15.897Z,3840
2017-06-17T09:07:26.165Z,4532
2017-06-17T09:08:35.781Z,4204
2017-06-17T09:09:46.014Z,3772
2017-06-17T09:10:56.291Z,3800
2017-06-17T09:12:05.593Z,3940
2017-06-17T09:13:15.513Z,4108
2017-06-17T09:14:24.822Z,4332
2017-06-17T09:15:34.754Z,4504
2017-06-17T09:16:44.979Z,4504
2017-06-17T09:17:54.612Z,4388
2017-06-17T09:19:04.224Z,4824
2017-06-17T09:20:14.453Z,4704
2017-06-17T09:21:24.373Z,4400
2017-06-17T09:22:34.764Z,4044
2017-06-17T09:23:44.693Z,4080
2017-06-17T09:24:53.692Z,4172
2017-06-17T09:26:02.993Z,4292
2017-06-17T09:27:13.218Z,4908
2017-06-17T09:28:23.283Z,5652
2017-06-17T09:29:33.214Z,5400
2017-06-17T09:30:42.827Z,5040
2017-06-17T09:31:52.446Z,5040
2017-06-17T09:33:02.063Z,4688
2017-06-17T09:34:11.519Z,4464
2017-06-17T09:35:21.446Z,4004
2017-06-17T09:36:31.369Z,3820
2017-06-17T09:37:41.591Z,3488
2017-06-17T09:38:51.226Z,3200
2017-06-17T09:40:01.186Z,2972
2017-06-17T09:41:11.110Z,3016
2017-06-17T09:42:20.727Z,2976
2017-06-17T09:43:30.949Z,3104
2017-06-17T09:44:40.871Z,3004
2017-06-17T09:45:50.785Z,2760
2017-06-17T09:47:01.003Z,2704
2017-06-17T09:48:10.986Z,2880
2017-06-17T09:49:20.911Z,3132
2017-06-17T09:50:31.128Z,2840
2017-06-17T09:51:41.345Z,2944
2017-06-17T09:52:51.265Z,2844
2017-06-17T09:54:01.514Z,3008
2017-06-17T09:55:11.121Z,3220
2017-06-17T09:56:20.726Z,3500
2017-06-17T09:57:30.694Z,3652
2017-06-17T09:58:40.302Z,3884
2017-06-17T09:59:49.912Z,3960
2017-06-17T10:00:59.831Z,3804
2017-06-17T10:02:09.440Z,3540
2017-06-17T10:03:19.833Z,3240
2017-06-17T10:04:29.438Z,3020
2017-06-17T10:05:39.663Z,2900
2017-06-17T10:06:49.884Z,2912
2017-06-17T10:07:59.803Z,2764
2017-06-17T10:09:10.067Z,2828
2017-06-17T10:10:19.683Z,2728
2017-06-17T10:11:29.298Z,2496
2017-06-17T10:12:39.522Z,2324
2017-06-17T10:13:48.524Z,2260
2017-06-17T10:14:58.893Z,2296
2017-06-17T10:16:09.111Z,2304
2017-06-17T10:17:19.030Z,2320
2017-06-17T10:18:29.255Z,2456
2017-06-17T10:19:39.168Z,2556
2017-06-17T10:20:49.237Z,2564
2017-06-17T10:21:59.159Z,2616
2017-06-17T10:23:09.109Z,2688
2017-06-17T10:24:18.431Z,2704
2017-06-17T10:25:28.346Z,2652
2017-06-17T10:26:38.571Z,2712
2017-06-17T10:27:48.513Z,2904
2017-06-17T10:28:58.140Z,3064
2017-06-17T10:30:08.086Z,3160
2017-06-17T10:31:18.343Z,3396
2017-06-17T10:32:28.671Z,3684
2017-06-17T10:33:38.286Z,3868
2017-06-17T10:34:47.301Z,3948
2017-06-17T10:35:57.224Z,3724
2017-06-17T10:37:06.846Z,3552
2017-06-17T10:38:16.254Z,3640
2017-06-17T10:39:25.608Z,3840
2017-06-17T10:40:35.228Z,3752
2017-06-17T10:41:44.847Z,3468
2017-06-17T10:42:55.082Z,3368
2017-06-17T10:44:05.306Z,3428
2017-06-17T10:45:15.224Z,3376
2017-06-17T10:46:25.143Z,3332
2017-06-17T10:47:35.366Z,3144
2017-06-17T10:48:45.330Z,3024
2017-06-17T10:49:54.649Z,3028
2017-06-17T10:51:04.558Z,3096
2017-06-17T10:52:14.812Z,3100
2017-06-17T10:53:24.755Z,3220
2017-06-17T10:54:34.377Z,3216
2017-06-17T10:55:44.355Z,3176
2017-06-17T10:56:54.300Z,2944
2017-06-17T10:58:04.527Z,2756
2017-06-17T10:59:14.139Z,2672
2017-06-17T11:00:24.359Z,2708
2017-06-17T11:01:34.136Z,2680
2017-06-17T11:02:43.755Z,2776
2017-06-17T11:03:53.971Z,3100
2017-06-17T11:05:03.908Z,3412
2017-06-17T11:06:14.370Z,3608
2017-06-17T11:07:24.654Z,4000
2017-06-17T11:08:34.579Z,4208
2017-06-17T11:09:44.799Z,4348
2017-06-17T11:10:54.724Z,4612
2017-06-17T11:12:04.955Z,4836
2017-06-17T11:13:15.069Z,4556
2017-06-17T11:14:24.375Z,4436
2017-06-17T11:15:34.596Z,4520
2017-06-17T11:16:44.817Z,4788
2017-06-17T11:17:54.127Z,4788
2017-06-17T11:19:04.050Z,4912
2017-06-17T11:20:13.967Z,5076
2017-06-17T11:21:24.191Z,4956
2017-06-17T11:22:33.503Z,5048
2017-06-17T11:23:43.440Z,4864
2017-06-17T11:24:53.440Z,4128
2017-06-17T11:26:02.753Z,3672
2017-06-17T11:27:12.668Z,4224
2017-06-17T11:28:22.582Z,4460
2017-06-17T11:29:32.541Z,4284
2017-06-17T11:30:42.465Z,3904
2017-06-17T11:31:52.380Z,3660
2017-06-17T11:33:02.608Z,3224
2017-06-17T11:34:12.464Z,3096
2017-06-17T11:35:22.704Z,3076
2017-06-17T11:36:32.108Z,2860
2017-06-17T11:37:41.755Z,2884
2017-06-17T11:38:51.678Z,3352
2017-06-17T11:40:01.916Z,3724
2017-06-17T11:41:11.227Z,3992
2017-06-17T11:42:21.612Z,3844
2017-06-17T11:43:31.557Z,3472
2017-06-17T11:44:41.170Z,3668
2017-06-17T11:45:51.107Z,3892
2017-06-17T11:47:01.022Z,3600
2017-06-17T11:48:11.243Z,3980
2017-06-17T11:49:20.846Z,3952
2017-06-17T11:50:31.066Z,3652
2017-06-17T11:51:41.283Z,3356
2017-06-17T11:52:51.522Z,2696
2017-06-17T11:54:01.554Z,2460
2017-06-17T11:55:11.175Z,2640
2017-06-17T11:56:20.785Z,2928
2017-06-17T11:57:30.408Z,3412
2017-06-17T11:58:40.645Z,3768
2017-06-17T11:59:50.722Z,3840
2017-06-17T12:01:00.637Z,4200
2017-06-17T12:02:10.764Z,4332
2017-06-17T12:03:21.369Z,4376
2017-06-17T12:04:31.289Z,4388
2017-06-17T12:05:41.656Z,4160
2017-06-17T12:06:51.282Z,4100
2017-06-17T12:08:00.914Z,4052
2017-06-17T12:09:10.521Z,3956
2017-06-17T12:10:20.163Z,3544
2017-06-17T12:11:29.920Z,3232
2017-06-17T12:12:39.849Z,3168
2017-06-17T12:13:49.460Z,2732
2017-06-17T12:14:59.092Z,2772
2017-06-17T12:16:09.026Z,2884
2017-06-17T12:17:18.940Z,2680
2017-06-17T12:18:28.561Z,1876
2017-06-17T12:19:37.872Z,1664
2017-06-17T12:20:47.493Z,1632
2017-06-17T12:21:57.431Z,1540
2017-06-17T12:23:07.466Z,1424
2017-06-17T12:24:17.389Z,1468
2017-06-17T12:25:27.352Z,1552
2017-06-17T12:26:37.583Z,1536
2017-06-17T12:27:47.510Z,1504
2017-06-17T12:28:57.791Z,1580
2017-06-17T12:30:07.723Z,1448
2017-06-17T12:31:17.364Z,1348
2017-06-17T12:32:27.275Z,1396
2017-06-17T12:33:37.501Z,1504
2017-06-17T12:34:47.276Z,1588
2017-06-17T12:35:57.493Z,1808
2017-06-17T12:37:07.094Z,2080
2017-06-17T12:38:17.001Z,2208
2017-06-17T12:39:26.609Z,2116
2017-06-17T12:40:36.567Z,1888
2017-06-17T12:41:46.188Z,1680
2017-06-17T12:42:55.801Z,1432
2017-06-17T12:44:05.730Z,1388
2017-06-17T12:45:15.337Z,1456
2017-06-17T12:46:24.942Z,1500
2017-06-17T12:47:34.563Z,1496
2017-06-17T12:48:44.797Z,1492
2017-06-17T12:49:54.098Z,1384
2017-06-17T12:51:04.011Z,1212
2017-06-17T12:52:13.772Z,1096
2017-06-17T12:53:23.689Z,1072
2017-06-17T12:54:32.679Z,1056
2017-06-17T12:55:41.971Z,1032
2017-06-17T12:56:51.888Z,992
2017-06-17T12:58:01.664Z,932
2017-06-17T12:59:11.590Z,872
2017-06-17T13:00:21.209Z,912
2017-06-17T13:01:30.813Z,936
2017-06-17T13:02:41.035Z,932
2017-06-17T13:03:50.645Z,952
2017-06-17T13:05:00.572Z,1064
2017-06-17T13:06:10.210Z,1284
2017-06-17T13:07:20.445Z,1528
2017-06-17T13:08:30.061Z,1784
2017-06-17T13:09:39.207Z,2204
2017-06-17T13:10:49.434Z,2580
2017-06-17T13:11:59.359Z,2804
2017-06-17T13:13:08.670Z,2876
2017-06-17T13:14:18.608Z,2908
2017-06-17T13:15:28.576Z,2952
2017-06-17T13:16:38.488Z,2952
2017-06-17T13:17:48.114Z,2992
2017-06-17T13:18:58.033Z,3168
2017-06-17T13:20:07.655Z,3372
2017-06-17T13:21:17.616Z,3552
2017-06-17T13:22:27.532Z,3552
2017-06-17T13:23:37.466Z,3392
2017-06-17T13:24:47.394Z,3136
2017-06-17T13:25:57.012Z,2924
2017-06-17T13:27:07.089Z,2788
2017-06-17T13:28:16.697Z,2912
2017-06-17T13:29:26.041Z,2948
2017-06-17T13:30:35.345Z,2772
2017-06-17T13:31:45.567Z,2648
2017-06-17T13:32:54.884Z,2440
2017-06-17T13:34:04.798Z,2148
2017-06-17T13:35:15.020Z,1976
2017-06-17T13:36:24.636Z,1972
2017-06-17T13:37:34.248Z,2132
2017-06-17T13:38:43.592Z,2432
2017-06-17T13:39:53.199Z,2688
2017-06-17T13:41:03.111Z,2684
2017-06-17T13:42:13.022Z,2692
2017-06-17T13:43:23.250Z,2736
2017-06-17T13:44:33.210Z,2756
2017-06-17T13:45:42.538Z,2396
2017-06-17T13:46:52.777Z,2172
2017-06-17T13:48:03.013Z,2312
2017-06-17T13:49:12.322Z,2584
2017-06-17T13:50:22.319Z,2784
2017-06-17T13:51:32.540Z,2640
2017-06-17T13:52:42.148Z,2588
2017-06-17T13:53:51.763Z,2772
2017-06-17T13:55:01.393Z,3004
2017-06-17T13:56:11.663Z,3088
2017-06-17T13:57:21.287Z,3016
2017-06-17T13:58:30.904Z,3000
2017-06-17T13:59:40.521Z,2856
2017-06-17T14:00:50.121Z,2632
2017-06-17T14:01:59.533Z,2460
2017-06-17T14:03:09.466Z,2268
2017-06-17T14:04:19.685Z,1824
2017-06-17T14:05:29.603Z,1528
2017-06-17T14:06:39.216Z,1556
2017-06-17T14:07:49.455Z,1676
2017-06-17T14:08:59.069Z,1724
2017-06-17T14:10:08.992Z,1828
2017-06-17T14:11:18.630Z,1840
2017-06-17T14:12:28.253Z,1744
2017-06-17T14:13:38.167Z,1676
2017-06-17T14:14:48.404Z,1540
2017-06-17T14:15:58.012Z,1576
2017-06-17T14:17:07.629Z,1672
2017-06-17T14:18:16.930Z,1856
2017-06-17T14:19:26.386Z,2136
2017-06-17T14:20:35.701Z,2308
2017-06-17T14:21:45.320Z,2416
2017-06-17T14:22:54.637Z,2572
2017-06-17T14:24:04.864Z,2708
2017-06-17T14:25:14.579Z,2796
2017-06-17T14:26:24.805Z,2816
2017-06-17T14:27:34.725Z,2760
2017-06-17T14:28:44.951Z,2712
2017-06-17T14:29:55.188Z,2724
2017-06-17T14:31:05.096Z,2820
2017-06-17T14:32:15.015Z,2896
2017-06-17T14:33:24.318Z,3016
2017-06-17T14:34:34.229Z,3088
2017-06-17T14:35:44.140Z,3032
2017-06-17T14:36:54.397Z,3064
2017-06-17T14:38:04.338Z,3120
2017-06-17T14:39:14.251Z,3172
2017-06-17T14:40:24.175Z,3240
2017-06-17T14:41:34.088Z,3280
2017-06-17T14:42:44.162Z,3264
2017-06-17T14:43:54.388Z,3244
2017-06-17T14:45:04.623Z,3248
2017-06-17T14:46:14.586Z,3244
2017-06-17T14:47:24.502Z,3236
2017-06-17T14:48:33.802Z,3256
2017-06-17T14:49:43.717Z,3204
2017-06-17T14:50:53.351Z,3148
2017-06-17T14:52:02.650Z,3112
2017-06-17T14:53:12.560Z,3044
2017-06-17T14:54:22.514Z,3024
2017-06-17T14:55:32.747Z,3132
2017-06-17T14:56:42.363Z,3248
2017-06-17T14:57:52.302Z,3372
2017-06-17T14:59:02.225Z,2988
2017-06-17T15:00:11.672Z,2760
2017-06-17T15:01:20.981Z,2672
2017-06-17T15:02:31.219Z,2552
2017-06-17T15:03:41.446Z,2616
2017-06-17T15:04:51.123Z,2600
2017-06-17T15:06:01.198Z,2696
2017-06-17T15:07:10.502Z,2804
2017-06-17T15:08:20.110Z,2872
2017-06-17T15:09:29.408Z,2876
2017-06-17T15:10:39.325Z,2860
2017-06-17T15:11:49.402Z,2844
2017-06-17T15:12:59.010Z,2808
2017-06-17T15:14:08.929Z,2836
2017-06-17T15:15:18.234Z,2864
2017-06-17T15:16:28.166Z,2908
2017-06-17T15:17:38.259Z,2912
2017-06-17T15:18:48.480Z,2884
2017-06-17T15:19:58.401Z,2828
2017-06-17T15:21:08.636Z,2808
2017-06-17T15:22:18.925Z,2792
2017-06-17T15:23:28.835Z,2780
2017-06-17T15:24:38.759Z,2768
2017-06-17T15:25:48.706Z,2756
2017-06-17T15:26:58.626Z,2760
2017-06-17T15:28:07.935Z,2752
2017-06-17T15:29:18.279Z,2800
2017-06-17T15:30:28.233Z,2772
2017-06-17T15:31:37.535Z,2736
2017-06-17T15:32:47.466Z,2716
2017-06-17T15:33:57.700Z,2676
2017-06-17T15:35:07.014Z,2644
2017-06-17T15:36:17.236Z,2624
2017-06-17T15:37:27.163Z,2604
2017-06-17T15:38:37.070Z,2544
2017-06-17T15:39:46.670Z,2556
2017-06-17T15:40:56.429Z,2548
2017-06-17T15:42:06.063Z,2512
2017-06-17T15:43:15.686Z,2440
2017-06-17T15:44:25.342Z,2392
2017-06-17T15:45:34.953Z,2392
2017-06-17T15:46:45.047Z,2456
2017-06-17T15:47:54.659Z,2464
2017-06-17T15:49:04.596Z,2488
2017-06-17T15:50:14.209Z,2452
2017-06-17T15:51:23.538Z,2384
2017-06-17T15:52:33.612Z,2244
2017-06-17T15:53:43.530Z,2224
2017-06-17T15:54:53.451Z,2068
2017-06-17T15:56:03.094Z,2020