createdAt,value
2022-11-24T00:00:19.648Z,0.00
2022-11-24T00:01:09.704Z,0.00
2022-11-24T00:01:59.924Z,0.00
2022-11-24T00:02:49.723Z,0.00
2022-11-24T00:03:39.720Z,0.00
2022-11-24T00:04:29.627Z,0.00
2022-11-24T00:05:19.615Z,0.00
2022-11-24T00:06:09.593Z,0.00
2022-11-24T00:06:59.587Z,0.00
2022-11-24T00:07:49.733Z,0.00
2022-11-24T00:08:39.561Z,0.00
2022-11-24T00:09:30.007Z,0.00
2022-11-24T00:10:19.573Z,0.00
2022-11-24T00:11:09.550Z,0.00
2022-11-24T00:11:59.542Z,0.00
2022-11-24T00:12:49.524Z,0.00
2022-11-24T00:13:39.555Z,0.00
2022-11-24T00:14:29.506Z,0.00
2022-11-24T00:15:19.519Z,0.00
2022-11-24T00:16:09.506Z,0.00
2022-11-24T00:16:59.600Z,0.00
2022-11-24T00:17:49.463Z,0.00
2022-11-24T00:18:39.452Z,0.00
2022-11-24T00:19:29.482Z,0.00
2022-11-24T00:20:19.444Z,0.00
2022-11-24T00:21:09.443Z,0.00
2022-11-24T00:21:59.426Z,0.00
2022-11-24T00:22:49.412Z,0.00
2022-11-24T00:23:39.392Z,0.00
2022-11-24T00:24:29.399Z,0.00
2022-11-24T00:25:19.421Z,0.00
2022-11-24T00:26:09.368Z,0.00
2022-11-24T00:26:59.353Z,0.00
2022-11-24T00:27:49.373Z,0.00
2022-11-24T00:28:39.353Z,0.00
2022-11-24T00:29:29.324Z,0.00
2022-11-24T00:30:19.314Z,0.00
2022-11-24T00:31:13.846Z,0.00
2022-11-24T00:32:00.305Z,0.00
2022-11-24T00:32:49.310Z,0.00
2022-11-24T00:33:39.509Z,0.00
2022-11-24T00:34:29.271Z,0.00
2022-11-24T00:35:19.260Z,0.00
2022-11-24T00:36:09.283Z,0.00
2022-11-24T00:36:59.260Z,0.00
2022-11-24T00:37:49.240Z,0.00
2022-11-24T00:38:39.236Z,0.00
2022-11-24T00:39:30.951Z,0.00
2022-11-24T00:40:19.219Z,0.00
2022-11-24T00:41:09.221Z,0.00
2022-11-24T00:41:59.202Z,0.00
2022-11-24T00:42:49.203Z,0.00
2022-11-24T00:43:39.190Z,0.00
2022-11-24T00:44:29.159Z,0.00
2022-11-24T00:45:19.389Z,0.00
2022-11-24T00:46:09.337Z,0.00
2022-11-24T00:46:59.193Z,0.00
2022-11-24T00:47:49.148Z,0.00
2022-11-24T00:48:39.118Z,0.00
2022-11-24T00:49:29.120Z,0.00
2022-11-24T00:50:19.090Z,0.00
2022-11-24T00:51:09.148Z,0.00
2022-11-24T00:51:59.085Z,0.00
2022-11-24T00:52:49.071Z,0.00
2022-11-24T00:53:39.070Z,0.00
2022-11-24T00:54:29.060Z,0.00
2022-11-24T00:55:19.038Z,0.00
2022-11-24T00:56:09.031Z,0.00
2022-11-24T00:56:59.241Z,0.00
2022-11-24T00:57:49.016Z,0.00
2022-11-24T00:58:39.010Z,0.00
2022-11-24T00:59:29.007Z,0.00
2022-11-24T01:00:18.977Z,0.00
2022-11-24T01:01:09.064Z,0.00
2022-11-24T01:01:59.225Z,0.00
2022-11-24T01:02:49.057Z,0.00
2022-11-24T01:03:38.958Z,0.00
2022-11-24T01:04:28.944Z,0.00
2022-11-24T01:05:18.929Z,0.00
2022-11-24T01:06:08.936Z,0.00
2022-11-24T01:06:58.906Z,0.00
2022-11-24T01:07:48.965Z,0.00
2022-11-24T01:08:38.889Z,0.00
2022-11-24T01:09:28.875Z,0.00
2022-11-24T01:10:18.886Z,0.00
2022-11-24T01:11:08.877Z,0.00
2022-11-24T01:11:58.846Z,0.00
2022-11-24T01:12:48.878Z,0.00
2022-11-24T01:13:39.067Z,0.00
2022-11-24T01:14:28.833Z,0.00
2022-11-24T01:15:18.834Z,0.00
2022-11-24T01:16:08.913Z,0.00
2022-11-24T01:16:58.795Z,0.00
2022-11-24T01:17:48.783Z,0.00
2022-11-24T01:18:38.786Z,0.00
2022-11-24T01:19:28.792Z,0.00
2022-11-24T01:20:18.754Z,0.00
2022-11-24T01:21:10.384Z,0.00
2022-11-24T01:21:58.734Z,0.00
2022-11-24T01:22:48.743Z,0.00
2022-11-24T01:23:38.710Z,0.00
2022-11-24T01:24:28.714Z,0.00
2022-11-24T01:25:18.744Z,0.00
2022-11-24T01:26:08.694Z,0.00
2022-11-24T01:26:58.691Z,0.00
2022-11-24T01:27:48.675Z,0.00
2022-11-24T01:28:44.883Z,0.00
2022-11-24T01:29:29.666Z,0.00
2022-11-24T01:30:18.632Z,0.00
2022-11-24T01:31:08.743Z,0.00
2022-11-24T01:31:58.614Z,0.00
2022-11-24T01:32:48.631Z,0.00
2022-11-24T01:33:38.611Z,0.00
2022-11-24T01:34:28.616Z,0.00
2022-11-24T01:35:18.603Z,0.00
2022-11-24T01:36:08.586Z,0.00
2022-11-24T01:36:58.794Z,0.00
2022-11-24T01:37:48.574Z,0.00
2022-11-24T01:38:38.544Z,0.00
2022-11-24T01:39:28.535Z,0.00
2022-11-24T01:40:18.544Z,0.00
2022-11-24T01:41:08.529Z,0.00
2022-11-24T01:41:58.525Z,0.00
2022-11-24T01:42:48.522Z,0.00
2022-11-24T01:43:38.495Z,0.00
2022-11-24T01:44:28.496Z,0.00
2022-11-24T01:45:18.492Z,0.00
2022-11-24T01:46:08.512Z,0.00
2022-11-24T01:46:58.455Z,0.00
2022-11-24T01:47:48.472Z,0.00
2022-11-24T01:48:38.460Z,0.00
2022-11-24T01:49:28.457Z,0.00
2022-11-24T01:50:18.422Z,0.00
2022-11-24T01:51:08.424Z,0.00
2022-11-24T01:51:58.399Z,0.00
2022-11-24T01:52:48.403Z,0.00
2022-11-24T01:53:38.410Z,0.00
2022-11-24T01:54:28.381Z,0.00
2022-11-24T01:55:18.390Z,0.00
2022-11-24T01:56:08.359Z,0.00
2022-11-24T01:56:58.365Z,0.00
2022-11-24T01:57:48.329Z,0.00
2022-11-24T01:58:38.364Z,0.00
2022-11-24T01:59:28.316Z,0.00
2022-11-24T02:00:18.299Z,0.00
2022-11-24T02:01:08.357Z,0.00
2022-11-24T02:01:58.346Z,0.00
2022-11-24T02:02:48.355Z,0.00
2022-11-24T02:03:38.268Z,0.00
2022-11-24T02:04:28.297Z,0.00
2022-11-24T02:05:18.271Z,0.00
2022-11-24T02:06:08.259Z,0.00
2022-11-24T02:06:58.230Z,0.00
2022-11-24T02:07:48.260Z,0.00
2022-11-24T02:08:38.229Z,0.00
2022-11-24T02:09:28.240Z,0.00
2022-11-24T02:10:18.220Z,0.00
2022-11-24T02:11:08.201Z,0.00
2022-11-24T02:11:58.169Z,0.00
2022-11-24T02:12:48.178Z,0.00
2022-11-24T02:13:38.165Z,0.00
2022-11-24T02:14:28.157Z,0.00
2022-11-24T02:15:18.139Z,0.00
2022-11-24T02:16:08.367Z,0.00
2022-11-24T02:16:58.136Z,0.00
2022-11-24T02:17:48.121Z,0.00
2022-11-24T02:18:38.118Z,0.00
2022-11-24T02:19:28.084Z,0.00
2022-11-24T02:20:18.095Z,0.00
2022-11-24T02:21:08.091Z,0.00
2022-11-24T02:21:58.114Z,0.00
2022-11-24T02:22:48.046Z,0.00
2022-11-24T02:23:38.050Z,0.00
2022-11-24T02:24:28.047Z,0.00
2022-11-24T02:25:18.055Z,0.00
2022-11-24T02:26:08.031Z,0.00
2022-11-24T02:26:58.002Z,0.00
2022-11-24T02:27:53.495Z,0.00
2022-11-24T02:28:38.994Z,0.00
2022-11-24T02:29:27.986Z,0.00
2022-11-24T02:30:17.965Z,0.00
2022-11-24T02:31:08.060Z,0.00
2022-11-24T02:31:57.946Z,0.00
2022-11-24T02:32:47.967Z,0.00
2022-11-24T02:33:37.951Z,0.00
2022-11-24T02:34:27.915Z,0.00
2022-11-24T02:35:17.911Z,0.00
2022-11-24T02:36:07.914Z,0.00
2022-11-24T02:36:57.903Z,0.00
2022-11-24T02:37:47.892Z,0.00
2022-11-24T02:38:37.914Z,0.00
2022-11-24T02:39:27.873Z,0.00
2022-11-24T02:40:17.862Z,0.00
2022-11-24T02:41:07.844Z,0.00
2022-11-24T02:41:57.872Z,0.00
2022-11-24T02:42:47.824Z,0.00
2022-11-24T02:43:37.824Z,0.00
2022-11-24T02:44:27.848Z,0.00
2022-11-24T02:45:17.801Z,0.00
2022-11-24T02:46:07.830Z,0.00
2022-11-24T02:46:57.803Z,0.00
2022-11-24T02:47:47.789Z,0.00
2022-11-24T02:48:37.771Z,0.00
2022-11-24T02:49:27.761Z,0.00
2022-11-24T02:50:17.890Z,0.00
2022-11-24T02:51:07.731Z,0.00
2022-11-24T02:51:57.721Z,0.00
2022-11-24T02:52:47.712Z,0.00
2022-11-24T02:53:37.702Z,0.00
2022-11-24T02:54:27.694Z,0.00
2022-11-24T02:55:17.712Z,0.00
2022-11-24T02:56:07.899Z,0.00
2022-11-24T02:56:57.662Z,0.00
2022-11-24T02:57:47.672Z,0.00
2022-11-24T02:58:37.651Z,0.00
2022-11-24T02:59:27.630Z,0.00
2022-11-24T03:00:17.666Z,0.00
2022-11-24T03:01:07.687Z,0.00
2022-11-24T03:01:57.682Z,0.00
2022-11-24T03:02:47.646Z,0.00
2022-11-24T03:03:37.639Z,0.00
2022-11-24T03:04:27.580Z,0.00
2022-11-24T03:05:17.586Z,0.00
2022-11-24T03:06:07.572Z,0.00
2022-11-24T03:06:57.570Z,0.00
2022-11-24T03:07:47.593Z,0.00
2022-11-24T03:08:37.775Z,0.00
2022-11-24T03:09:27.542Z,0.00
2022-11-24T03:10:17.512Z,0.00
2022-11-24T03:11:07.509Z,0.00
2022-11-24T03:11:57.509Z,0.00
2022-11-24T03:12:47.499Z,0.00
2022-11-24T03:13:37.481Z,0.00
2022-11-24T03:14:27.512Z,0.00
2022-11-24T03:15:17.719Z,0.00
2022-11-24T03:16:07.477Z,0.00
2022-11-24T03:16:57.441Z,0.00
2022-11-24T03:17:47.441Z,0.00
2022-11-24T03:18:37.439Z,0.00
2022-11-24T03:19:27.416Z,0.00
2022-11-24T03:20:17.448Z,0.00
2022-11-24T03:21:07.402Z,0.00
2022-11-24T03:21:57.389Z,0.00
2022-11-24T03:22:47.369Z,0.00
2022-11-24T03:23:37.386Z,0.00
2022-11-24T03:24:27.359Z,0.00
2022-11-24T03:25:17.347Z,0.00
2022-11-24T03:26:07.398Z,0.00
2022-11-24T03:26:57.328Z,0.00
2022-11-24T03:27:47.318Z,0.00
2022-11-24T03:28:37.396Z,0.00
2022-11-24T03:29:27.296Z,0.00
2022-11-24T03:30:17.326Z,0.00
2022-11-24T03:31:07.346Z,0.00
2022-11-24T03:31:57.316Z,0.00
2022-11-24T03:32:47.269Z,0.00
2022-11-24T03:33:37.281Z,0.00
2022-11-24T03:34:27.256Z,0.00
2022-11-24T03:35:17.245Z,0.00
2022-11-24T03:36:07.232Z,0.00
2022-11-24T03:36:57.231Z,0.00
2022-11-24T03:37:47.236Z,0.00
2022-11-24T03:38:37.200Z,0.00
2022-11-24T03:39:27.188Z,0.00
2022-11-24T03:40:17.186Z,0.00
2022-11-24T03:41:07.164Z,0.00
2022-11-24T03:41:57.177Z,0.00
2022-11-24T03:42:47.163Z,0.00
2022-11-24T03:43:43.238Z,0.00
2022-11-24T03:44:28.145Z,0.00
2022-11-24T03:45:44.188Z,0.00
2022-11-24T03:46:08.230Z,0.00
2022-11-24T03:46:57.104Z,0.00
2022-11-24T03:47:47.093Z,0.00
2022-11-24T03:48:37.096Z,0.00
2022-11-24T03:49:27.163Z,0.00
2022-11-24T03:50:17.085Z,0.00
2022-11-24T03:51:07.306Z,0.00
2022-11-24T03:51:57.055Z,0.00
2022-11-24T03:52:47.044Z,0.00
2022-11-24T03:53:37.025Z,0.00
2022-11-24T03:54:27.013Z,0.00
2022-11-24T03:55:17.029Z,0.00
2022-11-24T03:56:07.013Z,0.00
2022-11-24T03:56:57.014Z,0.00
2022-11-24T03:57:46.986Z,0.00
2022-11-24T03:58:36.973Z,0.00
2022-11-24T03:59:26.964Z,0.00
2022-11-24T04:00:16.972Z,0.00
2022-11-24T04:01:06.967Z,0.00
2022-11-24T04:01:56.973Z,0.00
2022-11-24T04:02:47.001Z,0.00
2022-11-24T04:03:36.942Z,0.00
2022-11-24T04:04:26.921Z,0.00
2022-11-24T04:05:16.893Z,0.00
2022-11-24T04:06:06.911Z,0.00
2022-11-24T04:06:56.901Z,0.00
2022-11-24T04:07:46.954Z,0.00
2022-11-24T04:08:36.891Z,0.00
2022-11-24T04:09:26.841Z,0.00
2022-11-24T04:10:16.891Z,0.00
2022-11-24T04:11:06.823Z,0.00
2022-11-24T04:11:56.841Z,0.00
2022-11-24T04:12:46.842Z,0.00
2022-11-24T04:13:36.803Z,0.00
2022-11-24T04:14:26.791Z,0.00
2022-11-24T04:15:16.791Z,0.00
2022-11-24T04:16:06.894Z,0.00
2022-11-24T04:16:56.782Z,0.00
2022-11-24T04:17:46.769Z,0.00
2022-11-24T04:18:36.758Z,0.00
2022-11-24T04:19:26.743Z,0.00
2022-11-24T04:20:16.732Z,0.00
2022-11-24T04:21:06.711Z,0.00
2022-11-24T04:21:56.739Z,0.00
2022-11-24T04:22:46.724Z,0.00
2022-11-24T04:23:36.728Z,0.00
2022-11-24T04:24:26.678Z,0.00
2022-11-24T04:25:16.689Z,0.00
2022-11-24T04:26:06.661Z,0.00
2022-11-24T04:26:56.650Z,0.00
2022-11-24T04:27:46.655Z,0.00
2022-11-24T04:28:36.641Z,0.00
2022-11-24T04:29:26.840Z,0.00
2022-11-24T04:30:16.608Z,0.00
2022-11-24T04:31:06.612Z,0.00
2022-11-24T04:31:56.607Z,0.00
2022-11-24T04:32:46.589Z,0.00
2022-11-24T04:33:36.585Z,0.00
2022-11-24T04:34:26.569Z,0.00
2022-11-24T04:35:16.579Z,0.00
2022-11-24T04:36:06.548Z,0.00
2022-11-24T04:36:56.580Z,0.00
2022-11-24T04:37:46.545Z,0.00
2022-11-24T04:39:24.086Z,0.00
2022-11-24T04:39:28.454Z,0.00
2022-11-24T04:40:16.520Z,0.00
2022-11-24T04:41:06.493Z,0.00
2022-11-24T04:41:56.478Z,0.00
2022-11-24T04:42:46.696Z,0.00
2022-11-24T04:43:40.554Z,0.00
2022-11-24T04:44:26.456Z,0.00
2022-11-24T04:45:16.465Z,0.00
2022-11-24T04:46:06.499Z,0.00
2022-11-24T04:46:56.497Z,0.00
2022-11-24T04:47:46.425Z,0.00
2022-11-24T04:48:36.404Z,0.00
2022-11-24T04:49:26.396Z,0.00
2022-11-24T04:50:16.402Z,0.00
2022-11-24T04:51:06.375Z,0.00
2022-11-24T04:51:56.375Z,0.00
2022-11-24T04:52:46.509Z,0.00
2022-11-24T04:53:36.349Z,0.00
2022-11-24T04:54:26.564Z,0.00
2022-11-24T04:55:16.352Z,0.00
2022-11-24T04:56:06.333Z,0.00
2022-11-24T04:56:56.314Z,0.00
2022-11-24T04:57:46.296Z,0.00
2022-11-24T04:58:36.314Z,0.00
2022-11-24T04:59:26.293Z,0.00
2022-11-24T05:00:16.501Z,0.00
2022-11-24T05:01:06.264Z,0.00
2022-11-24T05:01:56.329Z,0.00
2022-11-24T05:02:46.271Z,0.00
2022-11-24T05:03:36.248Z,0.00
2022-11-24T05:04:26.276Z,0.00
2022-11-24T05:05:16.249Z,0.00
2022-11-24T05:06:06.204Z,0.00
2022-11-24T05:06:56.222Z,0.00
2022-11-24T05:07:46.286Z,0.00
2022-11-24T05:08:36.182Z,0.00
2022-11-24T05:09:41.732Z,0.00
2022-11-24T05:10:17.216Z,0.00
2022-11-24T05:11:06.158Z,0.00
2022-11-24T05:11:56.162Z,0.00
2022-11-24T05:12:51.133Z,0.00
2022-11-24T05:13:37.130Z,0.00
2022-11-24T05:14:26.130Z,0.00
2022-11-24T05:15:16.101Z,0.00
2022-11-24T05:16:06.188Z,0.00
2022-11-24T05:16:56.101Z,0.00
2022-11-24T05:17:46.090Z,0.00
2022-11-24T05:18:36.071Z,0.00
2022-11-24T05:19:29.859Z,0.00
2022-11-24T05:20:17.051Z,0.00
2022-11-24T05:21:06.044Z,0.00
2022-11-24T05:21:56.078Z,0.00
2022-11-24T05:22:46.026Z,0.00
2022-11-24T05:23:36.021Z,0.00
2022-11-24T05:24:26.019Z,0.00
2022-11-24T05:25:15.989Z,0.00
2022-11-24T05:26:05.987Z,0.00
2022-11-24T05:26:55.988Z,0.00
2022-11-24T05:27:46.018Z,0.00
2022-11-24T05:28:35.959Z,0.00
2022-11-24T05:29:25.959Z,0.00
2022-11-24T05:30:15.940Z,0.00
2022-11-24T05:31:05.954Z,0.00
2022-11-24T05:31:55.929Z,0.00
2022-11-24T05:32:45.928Z,0.00
2022-11-24T05:33:35.928Z,0.00
2022-11-24T05:34:25.892Z,0.00
2022-11-24T05:35:15.902Z,0.00
2022-11-24T05:36:05.878Z,0.00
2022-11-24T05:36:55.850Z,0.00
2022-11-24T05:37:45.871Z,0.00
2022-11-24T05:38:35.836Z,0.00
2022-11-24T05:39:25.855Z,0.00
2022-11-24T05:40:15.839Z,0.00
2022-11-24T05:41:05.808Z,0.00
2022-11-24T05:41:55.811Z,0.00
2022-11-24T05:42:47.976Z,0.00
2022-11-24T05:43:35.778Z,0.00
2022-11-24T05:44:25.787Z,0.00
2022-11-24T05:45:15.835Z,0.00
2022-11-24T05:46:05.760Z,0.00
2022-11-24T05:46:55.960Z,0.00
2022-11-24T05:47:45.762Z,0.00
2022-11-24T05:48:35.736Z,0.00
2022-11-24T05:49:25.736Z,0.00
2022-11-24T05:50:15.725Z,0.00
2022-11-24T05:51:09.270Z,0.00
2022-11-24T05:51:55.704Z,0.00
2022-11-24T05:52:45.688Z,0.00
2022-11-24T05:53:35.683Z,0.00
2022-11-24T05:54:25.676Z,0.00
2022-11-24T05:55:15.645Z,0.00
2022-11-24T05:56:05.663Z,0.00
2022-11-24T05:56:55.668Z,0.00
2022-11-24T05:57:45.624Z,0.00
2022-11-24T05:58:35.613Z,0.00
2022-11-24T05:59:25.651Z,0.00
2022-11-24T06:00:15.595Z,0.00
2022-11-24T06:01:05.583Z,0.00
2022-11-24T06:01:55.705Z,0.00
2022-11-24T06:02:45.668Z,0.00
2022-11-24T06:03:35.571Z,0.00
2022-11-24T06:04:25.552Z,0.00
2022-11-24T06:05:15.584Z,0.00
2022-11-24T06:06:05.553Z,0.00
2022-11-24T06:06:55.525Z,0.00
2022-11-24T06:07:45.601Z,0.00
2022-11-24T06:08:35.525Z,0.00
2022-11-24T06:09:25.512Z,0.00
2022-11-24T06:10:15.501Z,0.00
2022-11-24T06:11:05.524Z,0.00
2022-11-24T06:11:55.481Z,0.00
2022-11-24T06:12:45.479Z,0.00
2022-11-24T06:13:35.496Z,0.00
2022-11-24T06:14:25.459Z,0.00
2022-11-24T06:15:15.422Z,0.00
2022-11-24T06:16:05.465Z,0.00
2022-11-24T06:16:55.490Z,0.00
2022-11-24T06:17:45.401Z,0.00
2022-11-24T06:18:35.407Z,0.00
2022-11-24T06:19:25.414Z,4.00
2022-11-24T06:20:15.370Z,4.00
2022-11-24T06:21:12.444Z,0.00
2022-11-24T06:21:56.570Z,4.00
2022-11-24T06:22:45.360Z,0.00
2022-11-24T06:23:35.346Z,4.00
2022-11-24T06:24:25.340Z,4.00
2022-11-24T06:25:15.350Z,4.00
2022-11-24T06:26:05.317Z,4.00
2022-11-24T06:26:55.344Z,4.00
2022-11-24T06:27:45.348Z,4.00
2022-11-24T06:28:35.269Z,4.00
2022-11-24T06:29:25.273Z,4.00
2022-11-24T06:30:15.265Z,4.00
2022-11-24T06:31:05.261Z,4.00
2022-11-24T06:31:55.293Z,8.00
2022-11-24T06:32:49.286Z,8.00
2022-11-24T06:33:35.290Z,8.00
2022-11-24T06:34:25.217Z,8.00
2022-11-24T06:35:15.201Z,8.00
2022-11-24T06:36:05.214Z,8.00
2022-11-24T06:36:55.219Z,8.00
2022-11-24T06:37:45.200Z,8.00
2022-11-24T06:38:35.180Z,12.00
2022-11-24T06:39:25.227Z,8.00
2022-11-24T06:40:15.151Z,12.00
2022-11-24T06:41:05.144Z,12.00
2022-11-24T06:41:55.126Z,8.00
2022-11-24T06:42:45.357Z,12.00
2022-11-24T06:43:35.117Z,8.00
2022-11-24T06:44:25.119Z,12.00
2022-11-24T06:45:15.087Z,16.00
2022-11-24T06:46:05.151Z,16.00
2022-11-24T06:46:55.066Z,16.00
2022-11-24T06:47:45.104Z,16.00
2022-11-24T06:48:35.084Z,16.00
2022-11-24T06:49:25.056Z,16.00
2022-11-24T06:50:15.045Z,20.00
2022-11-24T06:51:05.026Z,24.00
2022-11-24T06:51:55.007Z,24.00
2022-11-24T06:52:45.005Z,28.00
2022-11-24T06:53:35.002Z,40.00
2022-11-24T06:54:25.060Z,52.00
2022-11-24T06:55:14.973Z,68.00
2022-11-24T06:56:05.044Z,80.00
2022-11-24T06:56:54.956Z,96.00
2022-11-24T06:57:44.957Z,104.00
2022-11-24T06:58:34.935Z,124.00
2022-11-24T06:59:24.943Z,168.00
2022-11-24T07:00:14.983Z,224.00
2022-11-24T07:01:05.026Z,284.00
2022-11-24T07:01:54.913Z,296.00
2022-11-24T07:02:46.227Z,316.00
2022-11-24T07:03:34.988Z,308.00
2022-11-24T07:04:24.921Z,296.00
2022-11-24T07:05:14.868Z,288.00
2022-11-24T07:06:04.900Z,316.00
2022-11-24T07:06:54.897Z,300.00
2022-11-24T07:07:44.930Z,272.00
2022-11-24T07:08:34.853Z,244.00
2022-11-24T07:09:24.841Z,244.00
2022-11-24T07:10:14.823Z,220.00
2022-11-24T07:11:04.823Z,188.00
2022-11-24T07:11:54.822Z,172.00
2022-11-24T07:12:44.782Z,148.00
2022-11-24T07:13:34.797Z,132.00
2022-11-24T07:14:24.772Z,128.00
2022-11-24T07:15:14.753Z,136.00
2022-11-24T07:16:04.811Z,132.00
2022-11-24T07:16:54.802Z,100.00
2022-11-24T07:17:44.758Z,84.00
2022-11-24T07:18:34.733Z,72.00
2022-11-24T07:19:25.326Z,60.00
2022-11-24T07:20:14.717Z,60.00
2022-11-24T07:21:04.709Z,60.00
2022-11-24T07:21:54.682Z,56.00
2022-11-24T07:22:44.694Z,56.00
2022-11-24T07:23:34.712Z,56.00
2022-11-24T07:24:24.648Z,52.00
2022-11-24T07:25:14.643Z,52.00
2022-11-24T07:26:06.935Z,52.00
2022-11-24T07:26:54.644Z,52.00
2022-11-24T07:27:44.630Z,52.00
2022-11-24T07:28:34.626Z,56.00
2022-11-24T07:29:24.838Z,52.00
2022-11-24T07:30:14.580Z,60.00
2022-11-24T07:31:04.571Z,64.00
2022-11-24T07:31:54.605Z,80.00
2022-11-24T07:32:44.582Z,100.00
2022-11-24T07:33:34.539Z,136.00
2022-11-24T07:34:24.530Z,184.00
2022-11-24T07:35:14.564Z,180.00
2022-11-24T07:36:04.509Z,228.00
2022-11-24T07:36:54.516Z,272.00
2022-11-24T07:37:44.517Z,304.00
2022-11-24T07:38:34.477Z,360.00
2022-11-24T07:39:24.479Z,456.00
2022-11-24T07:40:14.458Z,528.00
2022-11-24T07:41:05.972Z,568.00
2022-11-24T07:41:54.459Z,636.00
2022-11-24T07:42:44.440Z,672.00
2022-11-24T07:43:34.435Z,720.00
2022-11-24T07:44:24.419Z,680.00
2022-11-24T07:45:14.425Z,516.00
2022-11-24T07:46:04.474Z,496.00
2022-11-24T07:46:54.645Z,616.00
2022-11-24T07:47:44.702Z,832.00
2022-11-24T07:48:34.379Z,936.00
2022-11-24T07:49:24.386Z,928.00
2022-11-24T07:50:14.348Z,920.00
2022-11-24T07:51:04.348Z,852.00
2022-11-24T07:51:54.354Z,772.00
2022-11-24T07:52:44.336Z,712.00
2022-11-24T07:53:34.557Z,744.00
2022-11-24T07:54:24.315Z,736.00
2022-11-24T07:55:14.317Z,708.00
2022-11-24T07:56:04.323Z,796.00
2022-11-24T07:56:54.275Z,948.00
2022-11-24T07:57:44.294Z,956.00
2022-11-24T07:58:34.265Z,940.00
2022-11-24T07:59:24.525Z,884.00
2022-11-24T08:00:14.245Z,1060.00
2022-11-24T08:01:04.254Z,1428.00
2022-11-24T08:01:54.294Z,1392.00
2022-11-24T08:02:44.557Z,1076.00
2022-11-24T08:03:34.233Z,1004.00
2022-11-24T08:04:24.212Z,1052.00
2022-11-24T08:05:14.444Z,1032.00
2022-11-24T08:06:55.175Z,936.00
2022-11-24T08:07:44.292Z,996.00
2022-11-24T08:08:34.154Z,940.00
2022-11-24T08:09:24.163Z,904.00
2022-11-24T08:10:14.138Z,900.00
2022-11-24T08:11:04.344Z,896.00
2022-11-24T08:11:54.103Z,848.00
2022-11-24T08:12:44.149Z,756.00
2022-11-24T08:13:34.094Z,588.00
2022-11-24T08:14:24.123Z,448.00
2022-11-24T08:15:14.092Z,396.00
2022-11-24T08:16:04.073Z,376.00
2022-11-24T08:16:54.145Z,444.00
2022-11-24T08:17:44.064Z,664.00
2022-11-24T08:18:34.034Z,728.00
2022-11-24T08:19:24.046Z,696.00
2022-11-24T08:20:14.032Z,712.00
2022-11-24T08:21:04.021Z,704.00
2022-11-24T08:21:54.013Z,760.00
2022-11-24T08:22:44.021Z,900.00
2022-11-24T08:23:33.992Z,1012.00
2022-11-24T08:24:23.994Z,1252.00
2022-11-24T08:25:13.963Z,1508.00
2022-11-24T08:26:03.954Z,1500.00
2022-11-24T08:26:53.962Z,1312.00
2022-11-24T08:27:43.932Z,1160.00
2022-11-24T08:28:33.924Z,1112.00
2022-11-24T08:29:23.951Z,1168.00
2022-11-24T08:30:13.901Z,1380.00
2022-11-24T08:31:03.891Z,1456.00
2022-11-24T08:31:53.964Z,1168.00
2022-11-24T08:32:43.883Z,880.00
2022-11-24T08:33:33.949Z,752.00
2022-11-24T08:34:23.871Z,924.00
2022-11-24T08:35:14.535Z,1040.00
2022-11-24T08:36:03.839Z,1044.00
2022-11-24T08:36:53.819Z,1012.00
2022-11-24T08:37:43.831Z,888.00
2022-11-24T08:38:34.851Z,772.00
2022-11-24T08:39:24.525Z,676.00
2022-11-24T08:40:13.808Z,628.00
2022-11-24T08:41:03.797Z,504.00
2022-11-24T08:41:53.796Z,452.00
2022-11-24T08:42:43.789Z,440.00
2022-11-24T08:43:33.766Z,520.00
2022-11-24T08:44:23.758Z,812.00
2022-11-24T08:45:20.892Z,1184.00
2022-11-24T08:46:04.777Z,1696.00
2022-11-24T08:46:53.729Z,1928.00
2022-11-24T08:47:43.720Z,1984.00
2022-11-24T08:48:33.739Z,2976.00
2022-11-24T08:49:24.260Z,2796.00
2022-11-24T08:50:13.696Z,2244.00
2022-11-24T08:51:03.669Z,2156.00
2022-11-24T08:51:53.676Z,2296.00
2022-11-24T08:52:43.671Z,2212.00
2022-11-24T08:53:33.639Z,2196.00
2022-11-24T08:54:23.634Z,2608.00
2022-11-24T08:55:13.693Z,3460.00
2022-11-24T08:56:03.640Z,3104.00
2022-11-24T08:56:53.618Z,2300.00
2022-11-24T08:57:43.596Z,2120.00
2022-11-24T08:58:33.664Z,1732.00
2022-11-24T08:59:23.627Z,1860.00
2022-11-24T09:00:13.566Z,1516.00
2022-11-24T09:01:03.642Z,1456.00
2022-11-24T09:01:53.621Z,1800.00
2022-11-24T09:02:43.536Z,2596.00
2022-11-24T09:03:33.558Z,3488.00
2022-11-24T09:04:23.582Z,5532.00
2022-11-24T09:05:43.594Z,7812.00
2022-11-24T09:06:04.824Z,6660.00
2022-11-24T09:06:53.518Z,6352.00
2022-11-24T09:07:43.540Z,7048.00
2022-11-24T09:08:33.490Z,7008.00
2022-11-24T09:09:23.475Z,7532.00
2022-11-24T09:10:13.567Z,8280.00
2022-11-24T09:11:03.446Z,8876.00
2022-11-24T09:11:53.494Z,6900.00
2022-11-24T09:12:43.435Z,5876.00
2022-11-24T09:13:33.437Z,4576.00
2022-11-24T09:14:23.403Z,4144.00
2022-11-24T09:15:13.411Z,3940.00
2022-11-24T09:16:03.424Z,3712.00
2022-11-24T09:16:53.431Z,4256.00
2022-11-24T09:17:43.466Z,3060.00
2022-11-24T09:18:33.364Z,2400.00
2022-11-24T09:19:23.345Z,2560.00
2022-11-24T09:20:13.354Z,2160.00
2022-11-24T09:21:03.350Z,3112.00
2022-11-24T09:21:53.322Z,3824.00
2022-11-24T09:22:43.340Z,4036.00
2022-11-24T09:23:33.547Z,4040.00
2022-11-24T09:24:23.310Z,3920.00
2022-11-24T09:25:13.302Z,4324.00
2022-11-24T09:26:03.271Z,5300.00
2022-11-24T09:26:53.288Z,6056.00
2022-11-24T09:27:43.273Z,5112.00
2022-11-24T09:28:33.251Z,3868.00
2022-11-24T09:29:23.261Z,2908.00
2022-11-24T09:30:13.252Z,3588.00
2022-11-24T09:31:03.254Z,4228.00
2022-11-24T09:31:53.229Z,4016.00
2022-11-24T09:32:43.211Z,3224.00
2022-11-24T09:33:33.193Z,3152.00
2022-11-24T09:34:23.210Z,2680.00
2022-11-24T09:35:13.429Z,2276.00
2022-11-24T09:36:03.173Z,2224.00
2022-11-24T09:36:53.158Z,2304.00
2022-11-24T09:37:43.139Z,2380.00
2022-11-24T09:38:33.148Z,3320.00
2022-11-24T09:39:23.131Z,4332.00
2022-11-24T09:40:13.143Z,4536.00
2022-11-24T09:41:03.204Z,5120.00
2022-11-24T09:41:53.110Z,5164.00
2022-11-24T09:42:43.101Z,4064.00
2022-11-24T09:43:33.082Z,5188.00
2022-11-24T09:44:23.068Z,5380.00
2022-11-24T09:45:13.068Z,5576.00
2022-11-24T09:46:05.929Z,5056.00
2022-11-24T09:46:53.306Z,4732.00
2022-11-24T09:47:43.027Z,5612.00
2022-11-24T09:48:33.019Z,4364.00
2022-11-24T09:49:23.008Z,4080.00
2022-11-24T09:50:13.023Z,4928.00
2022-11-24T09:51:02.997Z,5188.00
2022-11-24T09:51:53.029Z,5756.00
2022-11-24T09:52:43.057Z,7356.00
2022-11-24T09:53:32.967Z,7932.00
2022-11-24T09:54:22.956Z,7076.00
2022-11-24T09:55:12.955Z,5364.00
2022-11-24T09:56:02.944Z,6184.00
2022-11-24T09:56:52.931Z,5964.00
2022-11-24T09:57:42.935Z,6332.00
2022-11-24T09:58:32.975Z,6860.00
2022-11-24T09:59:22.914Z,7372.00
2022-11-24T10:00:12.915Z,5800.00
2022-11-24T10:01:02.911Z,5628.00
2022-11-24T10:01:52.911Z,6568.00
2022-11-24T10:02:42.880Z,6568.00
2022-11-24T10:03:32.855Z,5068.00
2022-11-24T10:04:22.965Z,4948.00
2022-11-24T10:05:12.885Z,4848.00
2022-11-24T10:06:02.847Z,6044.00
2022-11-24T10:06:52.820Z,6832.00
2022-11-24T10:07:42.830Z,7996.00
2022-11-24T10:08:32.818Z,6580.00
2022-11-24T10:09:22.787Z,8484.00
2022-11-24T10:10:13.018Z,6592.00
2022-11-24T10:11:02.775Z,6012.00
2022-11-24T10:11:52.769Z,5920.00
2022-11-24T10:12:42.744Z,6280.00
2022-11-24T10:13:32.765Z,6340.00
2022-11-24T10:14:22.753Z,5756.00
2022-11-24T10:15:12.734Z,5096.00
2022-11-24T10:16:03.018Z,4928.00
2022-11-24T10:16:52.727Z,6200.00
2022-11-24T10:17:42.723Z,5992.00
2022-11-24T10:18:32.686Z,5228.00
2022-11-24T10:19:22.678Z,6004.00
2022-11-24T10:20:12.689Z,6908.00
2022-11-24T10:21:02.683Z,5964.00
2022-11-24T10:21:52.712Z,5660.00
2022-11-24T10:22:42.654Z,4852.00
2022-11-24T10:23:36.986Z,5016.00
2022-11-24T10:24:23.635Z,5620.00
2022-11-24T10:25:12.645Z,6612.00
2022-11-24T10:26:02.633Z,7004.00
2022-11-24T10:26:52.612Z,5776.00
2022-11-24T10:27:42.830Z,5748.00
2022-11-24T10:28:32.582Z,5304.00
2022-11-24T10:29:22.590Z,4928.00
2022-11-24T10:30:12.559Z,4612.00
2022-11-24T10:31:02.593Z,4628.00
2022-11-24T10:31:52.570Z,5000.00
2022-11-24T10:32:42.534Z,5364.00
2022-11-24T10:33:32.774Z,5648.00
2022-11-24T10:34:22.503Z,5728.00
2022-11-24T10:35:12.509Z,5452.00
2022-11-24T10:36:02.485Z,5040.00
2022-11-24T10:36:52.482Z,5516.00
2022-11-24T10:37:42.460Z,6984.00
2022-11-24T10:38:32.479Z,7324.00
2022-11-24T10:39:22.476Z,8456.00
2022-11-24T10:40:26.917Z,9856.00
2022-11-24T10:41:03.451Z,9060.00
2022-11-24T10:41:52.431Z,7696.00
2022-11-24T10:42:42.420Z,8444.00
2022-11-24T10:43:32.428Z,8316.00
2022-11-24T10:44:22.399Z,8124.00
2022-11-24T10:45:12.431Z,6136.00
2022-11-24T10:46:02.401Z,4772.00