createdAt,value
2022-11-28T00:01:31.836Z,18.13
2022-11-28T00:06:36.863Z,22.27
2022-11-28T00:16:45.746Z,27.10
2022-11-28T00:21:48.901Z,22.05
2022-11-28T00:26:53.497Z,22.02
2022-11-28T00:31:56.677Z,20.43
2022-11-28T00:36:59.794Z,15.02
2022-11-28T00:42:04.334Z,17.70
2022-11-28T00:47:07.722Z,16.38
2022-11-28T00:52:10.887Z,17.92
2022-11-28T00:57:15.411Z,19.70
2022-11-28T01:02:18.707Z,35.93
2022-11-28T01:07:21.840Z,18.45
2022-11-28T01:12:26.386Z,28.90
2022-11-28T01:17:29.491Z,22.40
2022-11-28T01:22:32.660Z,23.80
2022-11-28T01:27:37.104Z,23.27
2022-11-28T01:32:40.398Z,29.73
2022-11-28T01:37:43.699Z,34.78
2022-11-28T01:42:48.470Z,25.63
2022-11-28T01:47:56.490Z,20.15
2022-11-28T01:53:06.168Z,19.52
2022-11-28T01:58:11.928Z,19.60
2022-11-28T02:03:20.993Z,22.65
2022-11-28T02:08:25.532Z,22.85
2022-11-28T02:13:39.758Z,21.43
2022-11-28T02:18:57.206Z,20.25
2022-11-28T02:24:41.832Z,22.92
2022-11-28T02:35:19.893Z,22.10
2022-11-28T02:40:26.968Z,20.83
2022-11-28T02:45:37.263Z,19.25
2022-11-28T02:50:47.779Z,21.80
2022-11-28T02:55:52.803Z,24.50
2022-11-28T03:00:57.081Z,13.95
2022-11-28T03:06:09.482Z,18.70
2022-11-28T03:11:20.036Z,16.73
2022-11-28T03:16:28.895Z,23.33
2022-11-28T03:21:40.326Z,17.52
2022-11-28T03:26:53.101Z,22.65
2022-11-28T03:31:59.646Z,19.60
2022-11-28T03:37:11.142Z,18.00
2022-11-28T03:42:18.733Z,22.73
2022-11-28T03:47:24.550Z,17.30
2022-11-28T03:52:32.443Z,20.83
2022-11-28T03:57:42.353Z,19.30
2022-11-28T04:02:52.493Z,20.35
2022-11-28T04:08:01.369Z,17.63
2022-11-28T04:13:12.080Z,24.02
2022-11-28T04:18:22.507Z,17.83
2022-11-28T04:23:28.035Z,21.83
2022-11-28T04:28:34.747Z,24.17
2022-11-28T04:33:43.030Z,36.42
2022-11-28T04:38:56.201Z,26.27
2022-11-28T04:44:03.357Z,25.55
2022-11-28T04:49:06.787Z,20.33
2022-11-28T04:54:17.422Z,26.23
2022-11-28T04:59:22.492Z,28.88
2022-11-28T05:04:25.732Z,26.50
2022-11-28T05:09:30.340Z,20.98
2022-11-28T05:14:33.538Z,23.52
2022-11-28T05:19:36.613Z,21.60
2022-11-28T05:24:41.102Z,21.25
2022-11-28T05:29:51.920Z,30.20
2022-11-28T05:34:55.437Z,26.58
2022-11-28T05:40:00.121Z,21.73
2022-11-28T05:45:04.417Z,19.38
2022-11-28T05:50:08.358Z,26.13
2022-11-28T05:55:12.883Z,21.95
2022-11-28T06:00:16.838Z,21.93
2022-11-28T06:05:41.064Z,24.77
2022-11-28T06:10:44.650Z,23.73
2022-11-28T06:15:47.799Z,21.27
2022-11-28T06:20:50.950Z,17.20
2022-11-28T06:25:55.522Z,22.85
2022-11-28T06:30:58.709Z,17.90
2022-11-28T06:36:04.949Z,23.95
2022-11-28T06:41:11.611Z,24.85
2022-11-28T06:46:16.911Z,15.75
2022-11-28T06:51:21.333Z,28.30
2022-11-28T06:56:26.001Z,23.90
2022-11-28T07:01:31.163Z,22.67
2022-11-28T07:11:41.996Z,31.73
2022-11-28T07:16:45.229Z,20.15
2022-11-28T07:21:48.888Z,23.10
2022-11-28T07:26:53.449Z,32.35
2022-11-28T07:31:56.645Z,25.23
2022-11-28T07:36:59.975Z,30.63
2022-11-28T07:42:05.226Z,26.08
2022-11-28T07:47:08.390Z,24.98
2022-11-28T07:52:11.683Z,27.63
2022-11-28T07:57:16.262Z,19.58
2022-11-28T08:02:19.544Z,21.47
2022-11-28T08:07:22.973Z,25.27
2022-11-28T08:12:27.642Z,22.25
2022-11-28T08:17:30.872Z,24.67
2022-11-28T08:22:34.070Z,26.30
2022-11-28T08:27:38.588Z,22.50
2022-11-28T08:32:41.686Z,21.63
2022-11-28T08:37:45.057Z,20.88
2022-11-28T08:42:49.514Z,21.55
2022-11-28T08:47:52.697Z,23.93
2022-11-28T08:52:56.272Z,24.63
2022-11-28T08:58:00.732Z,27.13
2022-11-28T09:03:04.599Z,23.57
2022-11-28T09:08:10.338Z,24.17
2022-11-28T09:13:16.456Z,26.83
2022-11-28T09:18:19.665Z,25.13
2022-11-28T09:23:22.839Z,21.50
2022-11-28T09:28:28.944Z,25.65
2022-11-28T09:33:32.394Z,25.35
2022-11-28T09:38:36.003Z,25.83
2022-11-28T09:43:45.360Z,26.90
2022-11-28T09:48:54.664Z,25.58
2022-11-28T09:54:04.264Z,24.15
2022-11-28T09:59:17.439Z,25.55
2022-11-28T10:04:28.785Z,24.08
2022-11-28T10:09:40.502Z,21.65
2022-11-28T10:14:58.312Z,28.30
2022-11-28T10:20:05.535Z,29.20
2022-11-28T10:25:17.092Z,28.05
2022-11-28T10:30:25.005Z,22.55
2022-11-28T10:35:34.126Z,28.10
2022-11-28T10:40:44.515Z,32.28
2022-11-28T10:45:57.953Z,26.70
2022-11-28T10:51:12.101Z,29.35
2022-11-28T10:56:26.809Z,24.02
2022-11-28T11:01:36.329Z,26.23
2022-11-28T11:06:53.847Z,22.13
2022-11-28T11:12:06.845Z,26.42
2022-11-28T11:17:25.145Z,20.45
2022-11-28T11:22:31.913Z,28.50
2022-11-28T11:27:37.973Z,28.55
2022-11-28T11:32:51.254Z,31.60
2022-11-28T11:38:13.750Z,25.40
2022-11-28T11:43:26.888Z,23.40
2022-11-28T11:48:37.489Z,23.35
2022-11-28T11:53:40.636Z,21.80
2022-11-28T11:58:46.914Z,30.55
2022-11-28T12:03:56.837Z,25.60
2022-11-28T12:09:07.569Z,29.45
2022-11-28T12:14:25.875Z,24.13
2022-11-28T12:19:39.273Z,20.05
2022-11-28T12:24:48.973Z,22.02
2022-11-28T12:30:02.505Z,19.98
2022-11-28T12:35:23.365Z,28.35
2022-11-28T12:40:35.914Z,21.92
2022-11-28T12:45:46.005Z,23.30
2022-11-28T12:50:57.578Z,17.83
2022-11-28T12:56:09.972Z,17.05
2022-11-28T13:01:29.513Z,22.83
2022-11-28T13:06:42.703Z,19.92
2022-11-28T13:11:57.831Z,22.17
2022-11-28T13:17:12.308Z,18.77
2022-11-28T13:22:23.785Z,27.93
2022-11-28T13:27:36.275Z,25.00
2022-11-28T13:32:45.827Z,31.13
2022-11-28T13:43:28.818Z,24.35
2022-11-28T13:49:14.053Z,25.50
2022-11-28T13:54:51.525Z,27.40
2022-11-28T13:59:59.008Z,30.92
2022-11-28T14:05:03.430Z,27.95
2022-11-28T14:10:29.499Z,31.13
2022-11-28T14:15:52.765Z,36.38
2022-11-28T14:20:58.973Z,34.15
2022-11-28T14:26:14.620Z,33.13
2022-11-28T14:31:29.093Z,27.73
2022-11-28T14:36:34.328Z,43.33
2022-11-28T14:43:00.195Z,39.10
2022-11-28T14:48:19.311Z,32.97
2022-11-28T14:53:44.702Z,37.78
2022-11-28T14:58:49.758Z,36.40
2022-11-28T15:04:00.179Z,34.10
2022-11-28T15:09:08.311Z,37.83
2022-11-28T15:14:20.723Z,27.50
2022-11-28T15:19:31.117Z,33.35
2022-11-28T15:24:36.290Z,35.83
2022-11-28T15:29:39.719Z,39.92
2022-11-28T15:34:44.819Z,32.42
2022-11-28T15:39:50.030Z,32.70
2022-11-28T15:44:57.978Z,39.10
2022-11-28T15:50:13.650Z,52.42
2022-11-28T15:55:17.886Z,33.65
2022-11-28T16:00:24.310Z,34.78
2022-11-28T16:05:30.101Z,35.92
2022-11-28T16:10:37.860Z,43.38
2022-11-28T16:15:49.848Z,32.00
2022-11-28T16:20:56.089Z,32.30
2022-11-28T16:26:01.415Z,37.33
2022-11-28T16:36:22.690Z,40.08
2022-11-28T16:41:26.809Z,28.30
2022-11-28T16:46:33.785Z,37.47
2022-11-28T16:51:40.240Z,42.47
2022-11-28T16:56:44.578Z,40.80
2022-11-28T17:01:52.732Z,36.72
2022-11-28T17:06:58.600Z,41.33
2022-11-28T17:12:04.765Z,39.28
2022-11-28T17:17:13.435Z,37.83
2022-11-28T17:22:20.837Z,43.45
2022-11-28T17:27:23.930Z,37.03
2022-11-28T17:32:27.039Z,39.75
2022-11-28T17:37:31.464Z,44.60
2022-11-28T17:42:34.573Z,48.23
2022-11-28T17:47:37.671Z,43.85
2022-11-28T17:52:42.304Z,35.67
2022-11-28T17:57:45.507Z,37.28
2022-11-28T18:02:49.103Z,45.38
2022-11-28T18:07:53.700Z,40.42
2022-11-28T18:12:56.920Z,38.38
2022-11-28T18:18:02.698Z,35.95
2022-11-28T18:23:10.318Z,46.00
2022-11-28T18:28:18.798Z,44.20
2022-11-28T18:33:23.956Z,41.85
2022-11-28T18:38:28.717Z,49.13
2022-11-28T18:43:32.524Z,45.63
2022-11-28T18:48:38.197Z,39.53
2022-11-28T18:53:42.912Z,42.38
2022-11-28T18:58:48.267Z,45.50
2022-11-28T19:03:53.349Z,48.80
2022-11-28T20:06:35.595Z,43.17
2022-11-28T20:11:40.631Z,43.75
2022-11-28T20:16:45.910Z,41.53
2022-11-28T20:21:54.249Z,48.22
2022-11-28T20:26:57.439Z,41.60
2022-11-28T20:32:00.936Z,47.42
2022-11-28T20:37:05.908Z,43.65
2022-11-28T20:42:09.430Z,50.10
2022-11-28T20:47:12.634Z,39.75
2022-11-28T20:52:17.555Z,47.65
2022-11-28T20:57:22.179Z,41.90
2022-11-28T21:02:25.745Z,43.05
2022-11-28T21:07:31.369Z,37.92
2022-11-28T21:12:34.557Z,41.67
2022-11-28T21:17:37.763Z,42.25
2022-11-28T21:22:42.345Z,46.20
2022-11-28T21:27:45.414Z,37.33
2022-11-28T21:32:48.482Z,40.42
2022-11-28T21:37:52.878Z,40.75
2022-11-28T21:42:56.750Z,42.50
2022-11-28T21:47:59.819Z,45.83
2022-11-28T21:53:04.730Z,40.50
2022-11-28T21:58:09.171Z,39.10
2022-11-28T22:03:14.290Z,46.42
2022-11-28T22:08:19.629Z,36.00
2022-11-28T22:13:22.801Z,43.22
2022-11-28T22:18:26.045Z,53.08
2022-11-28T22:23:33.181Z,44.38
2022-11-28T22:28:37.392Z,38.13
2022-11-28T22:33:40.963Z,40.33
2022-11-28T22:38:47.196Z,41.47
2022-11-28T22:43:53.212Z,36.20
2022-11-28T22:48:56.483Z,39.88
2022-11-28T22:54:02.277Z,48.05
2022-11-28T22:59:06.109Z,35.90
2022-11-28T23:04:10.128Z,37.05
2022-11-28T23:09:15.316Z,41.15
2022-11-28T23:14:20.607Z,38.60
2022-11-28T23:19:24.653Z,43.00
2022-11-28T23:24:29.353Z,48.25
2022-11-28T23:34:36.311Z,41.88
2022-11-28T23:39:40.742Z,38.33
2022-11-28T23:44:44.420Z,36.53
2022-11-28T23:49:47.706Z,46.25
2022-11-28T23:54:52.139Z,42.17
2022-11-28T23:59:55.292Z,32.17
