createdAt,value
2022-10-18T00:01:38.411Z,100
2022-10-18T00:11:38.622Z,100
2022-10-18T00:21:38.785Z,100
2022-10-18T00:31:39.039Z,100
2022-10-18T00:41:39.364Z,100
2022-10-18T00:51:39.641Z,100
2022-10-18T01:01:39.999Z,100
2022-10-18T01:21:41.164Z,100
2022-10-18T01:31:42.131Z,100
2022-10-18T01:41:42.349Z,100
2022-10-18T01:51:43.386Z,100
2022-10-18T02:01:44.053Z,100
2022-10-18T02:11:44.858Z,100
2022-10-18T02:21:45.290Z,100
2022-10-18T02:31:45.545Z,100
2022-10-18T02:41:45.700Z,100
2022-10-18T02:51:46.002Z,100
2022-10-18T03:01:46.667Z,100
2022-10-18T03:11:47.308Z,100
2022-10-18T03:21:48.398Z,100
2022-10-18T03:31:49.161Z,100
2022-10-18T03:41:50.013Z,100
2022-10-18T03:51:50.819Z,100
2022-10-18T04:11:52.058Z,100
2022-10-18T04:21:53.084Z,100
2022-10-18T04:31:53.493Z,100
2022-10-18T04:41:53.827Z,100
2022-10-18T04:51:54.474Z,100
2022-10-18T05:01:54.726Z,100
2022-10-18T05:21:55.270Z,100
2022-10-18T05:31:55.404Z,100
2022-10-18T05:41:55.851Z,100
2022-10-18T05:51:56.158Z,100
2022-10-18T06:11:57.440Z,100
2022-10-18T06:21:57.999Z,100
2022-10-18T06:41:59.810Z,100
2022-10-18T07:02:00.755Z,100
2022-10-18T07:12:01.465Z,100
2022-10-18T07:22:01.947Z,100
2022-10-18T08:02:04.122Z,100
2022-10-18T08:12:04.224Z,100
2022-10-18T08:52:05.394Z,100
2022-10-18T09:02:06.047Z,100
2022-10-18T09:12:07.079Z,100
2022-10-18T09:22:09.609Z,100
2022-10-18T10:32:12.727Z,90
2022-10-18T11:22:14.925Z,88
2022-10-18T11:32:15.112Z,87
2022-10-18T11:52:16.282Z,85
2022-10-18T12:12:17.361Z,80
2022-10-18T12:22:17.561Z,81
2022-10-18T12:32:18.207Z,78
2022-10-18T12:52:20.294Z,72
2022-10-18T13:02:20.797Z,70
2022-10-18T13:12:21.461Z,69
2022-10-18T13:22:22.533Z,64
2022-10-18T14:02:36.674Z,63
2022-10-18T15:22:31.575Z,66
2022-10-18T15:32:27.825Z,67
2022-10-18T15:42:28.451Z,69
2022-10-18T16:02:29.533Z,73
2022-10-18T16:12:30.187Z,74
2022-10-18T16:42:31.851Z,81
2022-10-18T17:02:33.941Z,84
2022-10-18T17:12:34.238Z,85
2022-10-18T17:22:34.544Z,87
2022-10-18T17:32:34.715Z,88
2022-10-18T17:52:35.796Z,92
2022-10-18T18:12:37.382Z,94
2022-10-18T18:22:39.069Z,95
2022-10-18T18:32:37.826Z,96
2022-10-18T18:42:38.168Z,97
2022-10-18T18:52:38.439Z,98
2022-10-18T19:02:38.929Z,99
2022-10-18T19:12:39.236Z,99
2022-10-18T19:22:40.270Z,100
2022-10-18T19:32:41.132Z,100
2022-10-18T19:42:41.342Z,100
2022-10-18T19:52:42.262Z,100
2022-10-18T20:02:43.273Z,100
2022-10-18T20:12:43.896Z,100
2022-10-18T20:22:44.574Z,100
2022-10-18T20:42:45.851Z,100
2022-10-18T20:52:46.069Z,100
2022-10-18T21:02:46.920Z,100
2022-10-18T21:12:47.001Z,100
2022-10-18T21:22:47.639Z,100
2022-10-18T21:42:48.104Z,100
2022-10-18T21:52:48.973Z,100
2022-10-18T22:02:49.888Z,100
2022-10-18T22:12:50.167Z,100
2022-10-18T22:22:51.145Z,100
2022-10-18T22:32:51.898Z,100
2022-10-18T22:42:52.535Z,100
2022-10-18T22:52:53.991Z,100
2022-10-18T23:02:53.843Z,100
2022-10-18T23:12:54.556Z,100
2022-10-18T23:32:56.405Z,100
2022-10-18T23:42:57.397Z,100
2022-10-18T23:52:57.779Z,100
