createdAt,value
2019-02-18T00:00:42.755Z,6.24
2019-02-18T00:03:12.251Z,6.16
2019-02-18T00:05:41.716Z,6.11
2019-02-18T00:08:11.199Z,6.09
2019-02-18T00:10:40.667Z,6.11
2019-02-18T00:13:10.133Z,6.09
2019-02-18T00:15:39.642Z,6.10
2019-02-18T00:18:09.092Z,6.08
2019-02-18T00:20:38.746Z,6.03
2019-02-18T00:23:08.247Z,6.03
2019-02-18T00:25:37.704Z,6.00
2019-02-18T00:28:07.169Z,6.00
2019-02-18T00:30:36.673Z,5.96
2019-02-18T00:33:06.140Z,5.91
2019-02-18T00:35:35.599Z,5.85
2019-02-18T00:38:05.089Z,5.88
2019-02-18T00:40:34.567Z,5.82
2019-02-18T00:43:04.051Z,5.86
2019-02-18T00:45:33.508Z,5.94
2019-02-18T00:48:02.973Z,5.84
2019-02-18T00:50:32.503Z,5.91
2019-02-18T00:53:04.019Z,5.94
2019-02-18T00:55:33.155Z,5.98
2019-02-18T00:58:02.672Z,6.00
2019-02-18T01:00:32.162Z,5.92
2019-02-18T01:03:01.628Z,5.86
2019-02-18T01:05:31.132Z,5.83
2019-02-18T01:08:00.594Z,5.79
2019-02-18T01:10:30.061Z,5.69
2019-02-18T01:12:59.560Z,5.58
2019-02-18T01:15:29.035Z,5.65
2019-02-18T01:17:58.504Z,5.59
2019-02-18T01:20:28.008Z,5.55
2019-02-18T01:22:57.468Z,5.48
2019-02-18T01:25:26.955Z,5.43
2019-02-18T01:27:56.460Z,5.47
2019-02-18T01:30:25.925Z,5.45
2019-02-18T01:32:55.371Z,5.43
2019-02-18T01:35:24.904Z,5.39
2019-02-18T01:37:54.376Z,5.38
2019-02-18T01:40:23.840Z,5.38
2019-02-18T01:42:53.327Z,5.38
2019-02-18T01:45:22.802Z,5.30
2019-02-18T01:47:52.268Z,5.29
2019-02-18T01:50:21.772Z,5.25
2019-02-18T01:52:51.245Z,5.25
2019-02-18T01:55:20.702Z,5.26
2019-02-18T01:57:50.322Z,5.24
2019-02-18T02:00:21.259Z,5.17
2019-02-18T02:02:50.765Z,5.21
2019-02-18T02:05:20.229Z,5.25
2019-02-18T02:07:56.248Z,5.19
2019-02-18T02:10:20.924Z,5.16
2019-02-18T02:12:50.392Z,5.16
2019-02-18T02:15:27.163Z,5.15
2019-02-18T02:17:56.650Z,5.10
2019-02-18T02:20:26.114Z,5.07
2019-02-18T02:22:55.621Z,5.02
2019-02-18T02:25:25.090Z,5.00
2019-02-18T02:27:54.566Z,5.00
2019-02-18T02:30:24.097Z,4.99
2019-02-18T02:32:53.542Z,5.04
2019-02-18T02:35:23.007Z,5.03
2019-02-18T02:37:52.505Z,5.02
2019-02-18T02:40:21.974Z,5.02
2019-02-18T02:42:51.500Z,5.00
2019-02-18T02:45:21.108Z,5.03
2019-02-18T02:47:50.677Z,5.02
2019-02-18T02:50:20.137Z,4.99
2019-02-18T02:52:49.640Z,4.95
2019-02-18T02:55:19.112Z,4.94
2019-02-18T02:57:48.582Z,4.89
2019-02-18T03:00:18.191Z,4.92
2019-02-18T03:02:47.639Z,4.86
2019-02-18T03:05:17.109Z,4.83
2019-02-18T03:07:46.614Z,4.82
2019-02-18T03:10:16.079Z,4.84
2019-02-18T03:12:45.538Z,4.87
2019-02-18T03:15:15.944Z,4.88
2019-02-18T03:17:45.713Z,4.87
2019-02-18T03:20:15.177Z,4.85
2019-02-18T03:22:44.673Z,4.86
2019-02-18T03:25:25.115Z,4.85
2019-02-18T03:28:11.543Z,4.80
2019-02-18T03:31:00.517Z,4.77
2019-02-18T03:33:49.788Z,4.69
2019-02-18T03:36:19.219Z,4.79
2019-02-18T03:38:48.684Z,4.74
2019-02-18T03:41:18.179Z,4.66
2019-02-18T03:43:47.656Z,4.60
2019-02-18T03:46:17.126Z,4.62
2019-02-18T03:48:46.629Z,4.55
2019-02-18T03:51:16.091Z,4.49
2019-02-18T03:53:45.555Z,4.45
2019-02-18T03:56:15.059Z,4.44
2019-02-18T03:58:44.619Z,4.52
2019-02-18T04:01:14.071Z,4.45
2019-02-18T04:03:43.563Z,4.40
2019-02-18T04:06:13.023Z,4.50
2019-02-18T04:08:43.408Z,4.44
2019-02-18T04:11:13.079Z,4.45
2019-02-18T04:13:42.548Z,4.48
2019-02-18T04:16:12.009Z,4.43
2019-02-18T04:18:41.499Z,4.35
2019-02-18T04:21:11.225Z,4.25
2019-02-18T04:23:40.822Z,4.25
2019-02-18T04:26:10.313Z,4.29
2019-02-18T04:28:39.797Z,4.29
2019-02-18T04:31:09.305Z,4.26
2019-02-18T04:33:38.868Z,4.13
2019-02-18T04:36:08.614Z,3.99
2019-02-18T04:38:38.100Z,3.89
2019-02-18T04:41:07.666Z,3.80
2019-02-18T04:43:37.240Z,3.78
2019-02-18T04:46:06.842Z,3.82
2019-02-18T04:48:36.328Z,3.88
2019-02-18T04:51:05.903Z,3.85
2019-02-18T04:53:35.394Z,3.87
2019-02-18T04:56:04.886Z,3.90
2019-02-18T04:58:34.351Z,3.94
2019-02-18T05:01:03.854Z,3.94
2019-02-18T05:03:33.434Z,3.95
2019-02-18T05:06:02.966Z,3.97
2019-02-18T05:08:32.568Z,4.02
2019-02-18T05:11:02.028Z,3.99
2019-02-18T05:13:31.504Z,3.99
2019-02-18T05:16:00.999Z,4.02
2019-02-18T05:18:30.563Z,4.03
2019-02-18T05:21:00.202Z,4.06
2019-02-18T05:23:29.928Z,4.08
2019-02-18T05:25:59.409Z,4.06
2019-02-18T05:28:28.926Z,4.13
2019-02-18T05:30:58.446Z,4.06
2019-02-18T05:33:27.912Z,4.03
2019-02-18T05:35:57.383Z,4.07
2019-02-18T05:38:26.877Z,4.01
2019-02-18T05:40:56.268Z,3.97
2019-02-18T05:43:25.729Z,3.90
2019-02-18T05:45:55.231Z,3.87
2019-02-18T05:48:24.695Z,3.81
2019-02-18T05:50:54.161Z,3.75
2019-02-18T05:53:32.372Z,3.69
2019-02-18T05:56:02.567Z,3.63
2019-02-18T05:58:32.015Z,3.60
2019-02-18T06:01:01.470Z,3.59
2019-02-18T06:03:30.925Z,3.53
2019-02-18T06:06:00.384Z,3.54
2019-02-18T06:08:29.872Z,3.61
2019-02-18T06:10:59.350Z,3.66
2019-02-18T06:13:28.841Z,3.68
2019-02-18T06:15:58.334Z,3.70
2019-02-18T06:18:27.794Z,3.74
2019-02-18T06:20:57.297Z,3.82
2019-02-18T06:23:27.881Z,3.85
2019-02-18T06:25:57.364Z,3.90
2019-02-18T06:28:26.850Z,3.94
2019-02-18T06:30:56.327Z,4.11
2019-02-18T06:33:28.253Z,4.06
2019-02-18T06:35:57.030Z,4.07
2019-02-18T06:38:26.420Z,4.19
2019-02-18T06:40:55.981Z,4.23
2019-02-18T06:43:25.479Z,4.29
2019-02-18T06:45:56.527Z,4.35
2019-02-18T06:48:27.599Z,4.38
2019-02-18T06:50:57.056Z,4.39
2019-02-18T06:53:26.516Z,4.49
2019-02-18T06:55:55.990Z,4.49
2019-02-18T06:58:33.097Z,4.51
2019-02-18T07:01:09.883Z,4.57
2019-02-18T07:03:49.749Z,4.57
2019-02-18T07:06:29.661Z,4.62
2019-02-18T07:09:13.080Z,4.64
2019-02-18T07:11:49.593Z,4.72
2019-02-18T07:14:19.082Z,4.81
2019-02-18T07:16:48.559Z,4.87
2019-02-18T07:19:18.023Z,4.86
2019-02-18T07:21:47.542Z,4.92
2019-02-18T07:24:17.294Z,5.04
2019-02-18T07:26:46.765Z,5.14
2019-02-18T07:29:16.261Z,5.25
2019-02-18T07:31:45.739Z,5.35
2019-02-18T07:34:15.195Z,5.46
2019-02-18T07:36:44.687Z,5.50
2019-02-18T07:39:14.272Z,5.60
2019-02-18T07:41:43.745Z,5.67
2019-02-18T07:44:13.241Z,5.72
2019-02-18T07:46:42.705Z,5.83
2019-02-18T07:49:12.157Z,5.85
2019-02-18T07:51:41.660Z,5.89
2019-02-18T07:54:11.136Z,5.95
2019-02-18T07:56:40.595Z,6.05
2019-02-18T07:59:10.099Z,6.08
2019-02-18T08:01:39.578Z,6.23
2019-02-18T08:04:09.036Z,6.27
2019-02-18T08:06:38.527Z,6.35
2019-02-18T08:09:08.233Z,6.47
2019-02-18T08:11:37.702Z,6.44
2019-02-18T08:14:07.192Z,6.53
2019-02-18T08:16:36.658Z,6.58
2019-02-18T08:19:06.119Z,6.61
2019-02-18T08:21:35.623Z,6.70
2019-02-18T08:24:05.359Z,6.70
2019-02-18T08:26:34.830Z,6.80
2019-02-18T08:29:04.314Z,6.71
2019-02-18T08:31:33.772Z,6.86
2019-02-18T08:34:03.244Z,6.93
2019-02-18T08:36:32.862Z,6.95
2019-02-18T08:39:02.329Z,6.98
2019-02-18T08:41:33.637Z,7.00
2019-02-18T08:44:03.121Z,7.16
2019-02-18T08:46:32.737Z,7.22
2019-02-18T08:49:02.431Z,7.41
2019-02-18T08:51:32.212Z,7.53
2019-02-18T08:54:01.684Z,7.75
2019-02-18T08:56:31.171Z,7.83
2019-02-18T08:59:00.683Z,7.99
2019-02-18T09:01:30.147Z,8.19
2019-02-18T09:03:59.789Z,8.42
2019-02-18T09:06:29.257Z,8.59
2019-02-18T09:08:58.728Z,8.79
2019-02-18T09:11:28.288Z,8.95
2019-02-18T09:13:57.797Z,9.15
2019-02-18T09:16:27.367Z,9.41
2019-02-18T09:18:56.863Z,9.58
2019-02-18T09:21:27.851Z,9.95
2019-02-18T09:23:58.910Z,10.14
2019-02-18T09:26:28.436Z,10.40
2019-02-18T09:28:57.896Z,10.58
2019-02-18T09:31:29.065Z,10.78
2019-02-18T09:33:58.574Z,10.80
2019-02-18T09:36:28.058Z,11.02
2019-02-18T09:38:57.641Z,11.24
2019-02-18T09:41:27.147Z,11.36
2019-02-18T09:43:56.640Z,11.50
2019-02-18T09:46:26.109Z,11.84
2019-02-18T09:48:55.615Z,12.05
2019-02-18T09:51:25.206Z,12.22
2019-02-18T09:53:54.693Z,12.41
2019-02-18T09:56:24.142Z,12.51
2019-02-18T09:58:53.615Z,12.57
2019-02-18T10:01:23.091Z,12.86
2019-02-18T10:03:52.592Z,13.03
2019-02-18T10:06:22.064Z,13.23
2019-02-18T10:08:51.573Z,13.42
2019-02-18T10:11:21.083Z,13.64
2019-02-18T10:13:50.555Z,13.83
2019-02-18T10:16:20.041Z,13.97
2019-02-18T10:18:49.559Z,14.38
2019-02-18T10:21:19.036Z,14.56
2019-02-18T10:23:48.510Z,14.70
2019-02-18T10:26:18.007Z,14.81
2019-02-18T10:28:47.541Z,15.21
2019-02-18T10:31:17.006Z,15.48
2019-02-18T10:33:46.524Z,15.80
2019-02-18T10:36:16.012Z,15.73
2019-02-18T10:38:45.411Z,16.08
2019-02-18T10:41:14.932Z,16.59
2019-02-18T10:43:44.399Z,16.48
2019-02-18T10:46:13.902Z,16.52
2019-02-18T10:48:43.406Z,16.85
2019-02-18T10:51:12.912Z,16.96
2019-02-18T10:53:42.394Z,17.09
2019-02-18T10:56:11.919Z,17.45
2019-02-18T10:58:41.391Z,17.77
2019-02-18T11:01:10.899Z,18.12
2019-02-18T11:03:40.392Z,18.57
2019-02-18T11:06:09.873Z,18.56
2019-02-18T11:08:39.375Z,18.84
2019-02-18T11:11:16.625Z,18.87
2019-02-18T11:13:40.068Z,18.87
2019-02-18T11:16:09.508Z,18.78
2019-02-18T11:18:38.977Z,19.38
2019-02-18T11:21:08.944Z,20.22
2019-02-18T11:23:38.461Z,20.56
2019-02-18T11:26:08.201Z,21.25
2019-02-18T11:28:37.698Z,22.60
2019-02-18T11:31:07.226Z,23.74
2019-02-18T11:33:36.705Z,26.52
2019-02-18T11:36:06.293Z,29.75
2019-02-18T11:38:36.577Z,31.61
2019-02-18T11:41:06.104Z,33.25
2019-02-18T11:43:44.660Z,35.05
2019-02-18T11:46:14.191Z,35.72
2019-02-18T11:48:44.004Z,37.06
2019-02-18T11:51:13.509Z,38.09
2019-02-18T11:53:42.981Z,38.02
2019-02-18T11:56:12.518Z,37.94
2019-02-18T11:58:42.031Z,38.22
2019-02-18T12:01:12.223Z,37.24
2019-02-18T12:03:41.780Z,36.75
2019-02-18T12:06:11.290Z,37.57
2019-02-18T12:08:40.763Z,38.39
2019-02-18T12:11:10.247Z,38.92
2019-02-18T12:13:39.763Z,39.38
2019-02-18T12:16:09.634Z,39.67
2019-02-18T12:18:39.108Z,40.36
2019-02-18T12:21:08.601Z,40.79
2019-02-18T12:23:38.072Z,41.28
2019-02-18T12:26:07.724Z,40.18
2019-02-18T12:28:37.226Z,41.15
2019-02-18T12:31:07.443Z,42.32
2019-02-18T12:33:36.992Z,41.63
2019-02-18T12:36:07.000Z,41.78
2019-02-18T12:38:36.469Z,41.39
2019-02-18T12:41:06.030Z,41.09
2019-02-18T12:43:35.537Z,41.02
2019-02-18T12:46:15.284Z,41.70
2019-02-18T12:48:36.327Z,41.61
2019-02-18T12:51:06.384Z,41.25
2019-02-18T12:53:35.913Z,41.29
2019-02-18T12:56:05.504Z,42.39
2019-02-18T12:58:35.074Z,42.75
2019-02-18T13:01:05.793Z,42.68
2019-02-18T13:03:35.348Z,43.99
2019-02-18T13:06:04.911Z,42.70
2019-02-18T13:08:34.463Z,42.74
2019-02-18T13:11:04.045Z,42.11
2019-02-18T13:13:33.654Z,41.72
2019-02-18T13:16:03.124Z,40.89
2019-02-18T13:18:32.972Z,41.04
2019-02-18T13:21:02.474Z,40.98
2019-02-18T13:23:31.943Z,40.76
2019-02-18T13:26:01.621Z,41.49
2019-02-18T13:28:31.127Z,40.92
2019-02-18T13:31:00.702Z,40.85
2019-02-18T13:33:30.292Z,41.95
2019-02-18T13:35:59.861Z,40.48
2019-02-18T13:38:29.447Z,38.24
2019-02-18T13:40:58.914Z,36.53
2019-02-18T13:43:28.452Z,35.57
2019-02-18T13:45:57.969Z,34.69
2019-02-18T13:48:27.913Z,34.94
2019-02-18T13:50:57.426Z,35.54
2019-02-18T13:53:26.982Z,33.64
2019-02-18T13:55:56.459Z,34.19
2019-02-18T13:58:27.557Z,35.41
2019-02-18T14:00:57.027Z,37.19
2019-02-18T14:03:27.923Z,36.03
2019-02-18T14:05:57.534Z,37.78
2019-02-18T14:08:26.994Z,40.39
2019-02-18T14:10:56.485Z,40.86
2019-02-18T14:13:26.010Z,41.54
2019-02-18T14:15:55.524Z,42.72
2019-02-18T14:18:25.278Z,43.68
2019-02-18T14:20:54.772Z,43.98
2019-02-18T14:23:24.243Z,43.39
2019-02-18T14:25:53.747Z,43.03
2019-02-18T14:28:23.274Z,43.11
2019-02-18T14:30:52.754Z,43.75
2019-02-18T14:33:22.256Z,42.95
2019-02-18T14:35:51.743Z,41.78
2019-02-18T14:38:21.205Z,40.70
2019-02-18T14:40:50.637Z,39.02
2019-02-18T14:43:20.104Z,39.45
2019-02-18T14:45:49.579Z,40.20
2019-02-18T14:48:19.083Z,39.13
2019-02-18T14:50:56.347Z,38.97
2019-02-18T14:53:19.747Z,37.49
2019-02-18T14:55:49.255Z,37.07
2019-02-18T14:58:18.821Z,36.45
2019-02-18T15:00:48.675Z,35.81
2019-02-18T15:03:18.174Z,35.51
2019-02-18T15:05:47.661Z,34.90
2019-02-18T15:08:17.145Z,33.83
2019-02-18T15:10:46.674Z,33.08
2019-02-18T15:13:16.141Z,32.58
2019-02-18T15:15:45.994Z,32.63
2019-02-18T15:18:15.503Z,32.33
2019-02-18T15:20:44.965Z,30.03
2019-02-18T15:23:14.452Z,29.64
2019-02-18T15:25:43.963Z,29.69
2019-02-18T15:28:13.452Z,29.39
2019-02-18T15:30:43.316Z,28.85
2019-02-18T15:33:12.818Z,27.17
2019-02-18T15:35:42.297Z,26.81
2019-02-18T15:38:11.872Z,26.13
2019-02-18T15:40:41.480Z,24.88
2019-02-18T15:43:11.052Z,24.51
2019-02-18T15:45:40.538Z,24.04
2019-02-18T15:48:10.024Z,23.71
2019-02-18T15:50:39.496Z,23.66
2019-02-18T15:53:08.983Z,23.84
2019-02-18T15:55:38.526Z,23.77
2019-02-18T15:58:08.140Z,23.55
2019-02-18T16:00:37.779Z,22.54
2019-02-18T16:03:07.297Z,22.01
2019-02-18T16:05:36.784Z,21.69
2019-02-18T16:08:06.360Z,21.10
2019-02-18T16:10:35.849Z,20.04
2019-02-18T16:13:05.807Z,19.20
2019-02-18T16:15:35.271Z,18.65
2019-02-18T16:18:04.775Z,18.03
2019-02-18T16:20:34.242Z,17.51
2019-02-18T16:23:03.731Z,17.18
2019-02-18T16:25:33.266Z,16.87
2019-02-18T16:28:02.737Z,16.62
2019-02-18T16:30:32.223Z,16.43
2019-02-18T16:33:01.730Z,16.35
2019-02-18T16:35:31.693Z,16.13
2019-02-18T16:38:01.176Z,15.96
2019-02-18T16:40:31.153Z,15.72
2019-02-18T16:43:00.630Z,15.46
2019-02-18T16:45:30.123Z,15.35
2019-02-18T16:47:59.632Z,15.10
2019-02-18T16:50:29.123Z,14.94
2019-02-18T16:52:58.987Z,14.88
2019-02-18T16:55:28.658Z,14.73
2019-02-18T16:57:58.151Z,14.59
2019-02-18T17:00:29.280Z,14.44
2019-02-18T17:02:58.877Z,14.26
2019-02-18T17:05:28.432Z,14.08
2019-02-18T17:07:57.908Z,13.89
2019-02-18T17:10:27.818Z,13.82
2019-02-18T17:12:57.390Z,13.69
2019-02-18T17:15:26.925Z,13.55
2019-02-18T17:17:58.242Z,13.43
2019-02-18T17:20:27.770Z,13.28
2019-02-18T17:22:57.248Z,13.08
2019-02-18T17:25:28.333Z,12.97
2019-02-18T17:27:57.940Z,12.89
2019-02-18T17:30:27.424Z,12.76
2019-02-18T17:32:56.936Z,12.68
2019-02-18T17:35:26.438Z,12.55
2019-02-18T17:37:56.096Z,12.38
2019-02-18T17:40:26.049Z,12.25
2019-02-18T17:42:55.641Z,12.16
2019-02-18T17:45:25.162Z,12.06
2019-02-18T17:47:54.731Z,11.97
2019-02-18T17:50:24.136Z,11.80
2019-02-18T17:52:53.686Z,11.70
2019-02-18T17:55:23.678Z,11.60
2019-02-18T17:57:53.170Z,11.56
2019-02-18T18:00:31.705Z,11.42
2019-02-18T18:03:01.183Z,11.30
2019-02-18T18:05:30.684Z,11.38
2019-02-18T18:08:00.570Z,11.28
2019-02-18T18:10:30.036Z,11.30
2019-02-18T18:12:59.648Z,11.18
2019-02-18T18:15:29.228Z,11.10
2019-02-18T18:17:58.853Z,11.12
2019-02-18T18:20:28.389Z,11.04
2019-02-18T18:22:58.296Z,11.00
2019-02-18T18:25:27.778Z,10.93
2019-02-18T18:27:57.362Z,10.95
2019-02-18T18:30:26.863Z,10.83
2019-02-18T18:32:56.340Z,10.76
2019-02-18T18:35:25.827Z,10.68
2019-02-18T18:37:55.716Z,10.55
2019-02-18T18:40:25.206Z,10.43
2019-02-18T18:42:54.685Z,10.37
2019-02-18T18:45:24.198Z,10.26
2019-02-18T18:47:53.673Z,10.16
2019-02-18T18:50:23.983Z,10.10
2019-02-18T18:52:53.459Z,10.04
2019-02-18T18:58:12.362Z,10.02
2019-02-18T19:00:41.863Z,9.94
2019-02-18T19:03:11.320Z,9.86
2019-02-18T19:05:40.846Z,9.81
2019-02-18T19:08:10.320Z,9.68
2019-02-18T19:10:39.800Z,9.58
2019-02-18T19:13:10.856Z,9.60
2019-02-18T19:15:49.297Z,9.60
2019-02-18T19:18:11.812Z,9.50
2019-02-18T19:20:41.336Z,9.37
2019-02-18T19:23:10.916Z,9.40
2019-02-18T19:25:40.480Z,9.36
2019-02-18T19:28:10.068Z,9.31
2019-02-18T19:30:39.540Z,9.23
2019-02-18T19:33:09.014Z,9.24
2019-02-18T19:35:38.512Z,9.11
2019-02-18T19:38:08.058Z,9.04
2019-02-18T19:40:37.542Z,9.06
2019-02-18T19:43:07.426Z,9.01
2019-02-18T19:45:36.899Z,8.99
2019-02-18T19:48:06.461Z,8.98
2019-02-18T19:50:36.089Z,8.96
2019-02-18T19:53:05.549Z,8.92
2019-02-18T19:55:35.017Z,8.82
2019-02-18T19:58:04.520Z,8.87
2019-02-18T20:00:34.011Z,8.81
2019-02-18T20:03:03.537Z,8.73
2019-02-18T20:05:32.983Z,8.63
2019-02-18T20:08:02.468Z,8.52
2019-02-18T20:10:31.953Z,8.55
2019-02-18T20:13:01.594Z,8.65
2019-02-18T20:15:31.068Z,8.67
2019-02-18T20:18:00.624Z,8.61
2019-02-18T20:20:30.107Z,8.50
2019-02-18T20:22:59.859Z,8.49
2019-02-18T20:25:29.735Z,8.50
2019-02-18T20:27:59.229Z,8.51
2019-02-18T20:30:28.777Z,8.45
2019-02-18T20:32:58.284Z,8.32
2019-02-18T20:35:27.797Z,8.22
2019-02-18T20:37:57.275Z,8.25
2019-02-18T20:40:26.871Z,8.26
2019-02-18T20:42:56.340Z,8.19
2019-02-18T20:45:25.804Z,8.21
2019-02-18T20:47:55.341Z,8.16
2019-02-18T20:50:24.910Z,8.12
2019-02-18T20:52:54.382Z,8.01
2019-02-18T20:55:23.904Z,8.06
2019-02-18T20:57:53.395Z,8.04
2019-02-18T21:00:22.910Z,7.93
2019-02-18T21:02:52.429Z,7.89
2019-02-18T21:05:22.272Z,7.89
2019-02-18T21:07:51.962Z,7.82
2019-02-18T21:10:24.125Z,7.84
2019-02-18T21:12:53.901Z,7.76
2019-02-18T21:15:23.418Z,7.73
2019-02-18T21:17:52.911Z,7.73
2019-02-18T21:20:22.439Z,7.72
2019-02-18T21:22:52.109Z,7.73
2019-02-18T21:25:21.615Z,7.69
2019-02-18T21:27:51.078Z,7.64
2019-02-18T21:30:20.585Z,7.62
2019-02-18T21:32:50.057Z,7.51
2019-02-18T21:35:19.538Z,7.50
2019-02-18T21:37:49.048Z,7.52
2019-02-18T21:40:18.513Z,7.44
2019-02-18T21:42:48.013Z,7.32
2019-02-18T21:45:17.554Z,7.29
2019-02-18T21:47:47.293Z,7.35
2019-02-18T21:50:16.866Z,7.33
2019-02-18T21:52:46.463Z,7.30
2019-02-18T21:55:15.974Z,7.27
2019-02-18T21:57:45.415Z,7.21
2019-02-18T22:00:19.424Z,7.18
2019-02-18T22:02:48.985Z,7.20
2019-02-18T22:05:18.909Z,7.21
2019-02-18T22:07:48.414Z,7.15
2019-02-18T22:10:17.874Z,7.12
2019-02-18T22:12:47.362Z,7.16
2019-02-18T22:15:17.125Z,7.05
2019-02-18T22:17:46.701Z,7.03
2019-02-18T22:20:16.562Z,6.95
2019-02-18T22:22:46.094Z,6.93
2019-02-18T22:25:15.592Z,6.94
2019-02-18T22:27:45.071Z,6.91
2019-02-18T22:30:18.624Z,6.91
2019-02-18T22:32:48.218Z,6.92
2019-02-18T22:35:18.072Z,6.92
2019-02-18T22:37:47.537Z,6.85
2019-02-18T22:40:17.041Z,6.78
2019-02-18T22:42:46.520Z,6.73
2019-02-18T22:45:16.023Z,6.66
2019-02-18T22:47:45.456Z,6.67
2019-02-18T22:50:15.334Z,6.71
2019-02-18T22:52:44.793Z,6.62
2019-02-18T22:55:14.183Z,6.55
2019-02-18T22:57:43.648Z,6.52
2019-02-18T23:00:45.791Z,6.53
2019-02-18T23:03:15.225Z,6.46
2019-02-18T23:05:44.705Z,6.45
2019-02-18T23:08:14.213Z,6.47
2019-02-18T23:10:43.675Z,6.43
2019-02-18T23:13:13.238Z,6.44
2019-02-18T23:15:42.749Z,6.37
2019-02-18T23:18:12.215Z,6.34
2019-02-18T23:20:41.791Z,6.37
2019-02-18T23:23:11.299Z,6.36
2019-02-18T23:25:40.766Z,6.36
2019-02-18T23:28:10.228Z,6.29
2019-02-18T23:30:40.107Z,6.26
2019-02-18T23:33:09.617Z,6.25
2019-02-18T23:35:39.080Z,6.21
2019-02-18T23:38:08.543Z,6.21
2019-02-18T23:40:38.012Z,6.12
2019-02-18T23:43:07.467Z,6.16
2019-02-18T23:45:36.886Z,6.14
2019-02-18T23:48:06.406Z,6.15
2019-02-18T23:50:35.918Z,6.12
2019-02-18T23:53:05.438Z,6.10
2019-02-18T23:55:34.896Z,6.12
2019-02-18T23:58:04.401Z,6.09
