createdAt,value
2019-05-06T00:01:24.058Z,8.27
2019-05-06T00:03:54.147Z,5.00
2019-05-06T00:06:23.675Z,6.13
2019-05-06T00:08:54.375Z,5.13
2019-05-06T00:11:23.876Z,6.50
2019-05-06T00:13:54.338Z,6.97
2019-05-06T00:16:23.757Z,8.73
2019-05-06T00:18:54.072Z,7.07
2019-05-06T00:21:24.382Z,5.83
2019-05-06T00:23:54.733Z,7.10
2019-05-06T00:26:41.486Z,5.97
2019-05-06T00:29:13.861Z,6.27
2019-05-06T00:31:41.516Z,5.27
2019-05-06T00:34:09.932Z,5.07
2019-05-06T00:36:38.364Z,5.83
2019-05-06T00:39:08.388Z,7.23
2019-05-06T00:41:36.801Z,5.33
2019-05-06T00:44:05.193Z,6.63
2019-05-06T00:46:34.461Z,5.90
2019-05-06T00:49:03.814Z,6.40
2019-05-06T00:51:33.818Z,7.00
2019-05-06T00:54:06.804Z,6.97
2019-05-06T00:56:35.175Z,6.10
2019-05-06T00:59:03.854Z,5.70
2019-05-06T01:01:34.265Z,8.73
2019-05-06T01:04:04.556Z,6.03
2019-05-06T01:06:34.442Z,7.90
2019-05-06T01:09:04.590Z,6.67
2019-05-06T01:11:34.588Z,7.13
2019-05-06T01:14:07.685Z,6.60
2019-05-06T01:16:36.064Z,7.13
2019-05-06T01:19:04.809Z,5.70
2019-05-06T01:21:34.178Z,5.43
2019-05-06T01:24:04.032Z,7.87
2019-05-06T01:26:33.788Z,6.03
2019-05-06T01:29:03.895Z,4.80
2019-05-06T01:31:42.344Z,5.20
2019-05-06T01:34:04.272Z,9.00
2019-05-06T01:36:34.360Z,9.50
2019-05-06T01:39:07.313Z,5.33
2019-05-06T01:41:40.264Z,6.93
2019-05-06T01:44:08.630Z,7.07
2019-05-06T01:46:37.002Z,6.33
2019-05-06T01:49:05.498Z,5.77
2019-05-06T01:51:34.784Z,6.10
2019-05-06T01:54:03.912Z,5.37
2019-05-06T01:56:33.624Z,6.00
2019-05-06T01:59:04.335Z,7.20
2019-05-06T02:01:34.206Z,6.90
2019-05-06T02:04:04.224Z,5.33
2019-05-06T02:06:34.232Z,7.50
2019-05-06T02:09:04.598Z,5.47
2019-05-06T02:11:33.736Z,5.27
2019-05-06T02:14:04.587Z,6.37
2019-05-06T02:16:34.292Z,7.30
2019-05-06T02:19:04.092Z,5.80
2019-05-06T02:21:34.105Z,4.93
2019-05-06T02:24:04.384Z,7.93
2019-05-06T02:26:34.339Z,5.37
2019-05-06T02:29:04.479Z,5.30
2019-05-06T02:31:46.013Z,5.07
2019-05-06T02:34:15.482Z,6.33
2019-05-06T02:36:48.244Z,5.37
2019-05-06T02:39:16.611Z,3.93
2019-05-06T02:41:45.009Z,5.30
2019-05-06T02:44:13.877Z,5.97
2019-05-06T02:46:44.261Z,6.80
2019-05-06T02:49:17.079Z,6.27
2019-05-06T02:51:45.482Z,4.40
2019-05-06T02:54:13.869Z,7.10
2019-05-06T02:56:43.588Z,5.57
2019-05-06T02:59:12.801Z,5.80
2019-05-06T03:01:43.255Z,6.77
2019-05-06T03:04:13.153Z,6.33
2019-05-06T03:06:44.366Z,5.87
2019-05-06T03:09:13.461Z,4.43
2019-05-06T03:11:43.800Z,8.70
2019-05-06T03:14:13.869Z,5.37
2019-05-06T03:16:43.964Z,5.63
2019-05-06T03:19:13.265Z,5.20
2019-05-06T03:21:45.121Z,5.30
2019-05-06T03:24:17.948Z,5.40
2019-05-06T03:26:46.933Z,8.03
2019-05-06T03:29:15.296Z,5.30
2019-05-06T03:31:46.265Z,6.43
2019-05-06T03:34:34.599Z,7.80
2019-05-06T03:36:48.436Z,5.10
2019-05-06T03:39:13.993Z,5.87
2019-05-06T03:41:43.782Z,5.30
2019-05-06T03:44:16.238Z,9.80
2019-05-06T03:46:44.072Z,6.50
2019-05-06T03:49:13.564Z,5.93
2019-05-06T03:51:42.908Z,9.07
2019-05-06T03:54:12.807Z,8.20
2019-05-06T03:56:43.371Z,5.20
2019-05-06T03:59:13.296Z,5.30
2019-05-06T04:01:42.980Z,5.83
2019-05-06T04:04:12.729Z,8.03
2019-05-06T04:06:43.646Z,6.27
2019-05-06T04:09:13.216Z,5.97
2019-05-06T04:11:43.217Z,4.67
2019-05-06T04:14:13.950Z,4.17
2019-05-06T04:16:49.591Z,5.20
2019-05-06T04:19:23.801Z,6.83
2019-05-06T04:21:56.964Z,7.67
2019-05-06T04:24:33.691Z,7.13
2019-05-06T04:27:25.193Z,11.10
2019-05-06T04:29:54.361Z,7.17
2019-05-06T04:32:23.450Z,9.50
2019-05-06T04:34:53.520Z,5.03
2019-05-06T04:37:24.166Z,4.83
2019-05-06T04:39:53.260Z,6.67
2019-05-06T04:42:23.247Z,4.27
2019-05-06T04:44:53.176Z,4.17
2019-05-06T04:47:24.095Z,6.50
2019-05-06T04:49:53.269Z,6.37
2019-05-06T04:52:25.582Z,8.17
2019-05-06T04:54:53.398Z,8.43
2019-05-06T04:57:23.832Z,9.77
2019-05-06T04:59:54.278Z,4.77
2019-05-06T05:02:23.050Z,7.37
2019-05-06T05:04:52.839Z,8.03
2019-05-06T05:07:22.471Z,5.90
2019-05-06T05:09:53.520Z,4.80
2019-05-06T05:12:23.773Z,7.73
2019-05-06T05:14:53.828Z,4.53
2019-05-06T05:17:29.567Z,7.73
2019-05-06T05:19:57.970Z,7.30
2019-05-06T05:22:26.336Z,8.33
2019-05-06T05:24:54.751Z,8.20
2019-05-06T05:27:23.157Z,11.00
2019-05-06T05:29:52.199Z,7.80
2019-05-06T05:32:22.447Z,8.70
2019-05-06T05:34:52.254Z,8.27
2019-05-06T05:37:22.632Z,6.53
2019-05-06T05:39:52.002Z,7.60
2019-05-06T05:42:24.828Z,7.17
2019-05-06T05:44:54.062Z,6.47
2019-05-06T05:47:22.434Z,6.73
2019-05-06T05:50:13.167Z,6.43
2019-05-06T05:52:42.579Z,7.53
2019-05-06T05:55:12.114Z,6.93
2019-05-06T05:57:43.099Z,4.83
2019-05-06T06:00:12.956Z,6.63
2019-05-06T06:02:43.756Z,7.10
2019-05-06T06:05:12.400Z,4.30
2019-05-06T06:07:42.257Z,5.67
2019-05-06T06:10:22.684Z,4.73
2019-05-06T06:12:52.801Z,6.33
2019-05-06T06:15:23.017Z,7.43
2019-05-06T06:17:53.140Z,7.13
2019-05-06T06:20:39.586Z,6.03
2019-05-06T06:23:09.624Z,5.97
2019-05-06T06:25:38.003Z,11.00
2019-05-06T06:28:06.384Z,14.07
2019-05-06T06:30:39.437Z,6.93
2019-05-06T06:33:07.820Z,5.67
2019-05-06T06:35:37.828Z,8.70
2019-05-06T06:38:13.420Z,9.03
2019-05-06T06:40:42.579Z,6.40
2019-05-06T06:43:12.728Z,4.83
2019-05-06T06:45:42.169Z,5.07
2019-05-06T06:48:12.339Z,5.92
2019-05-06T06:50:42.665Z,5.97
2019-05-06T06:53:12.287Z,5.80
2019-05-06T06:55:42.758Z,9.30
2019-05-06T06:58:27.951Z,7.80
2019-05-06T07:01:13.362Z,5.67
2019-05-06T07:03:46.517Z,6.27
2019-05-06T07:06:19.331Z,7.33
2019-05-06T07:08:47.698Z,8.83
2019-05-06T07:11:16.085Z,6.33
2019-05-06T07:13:52.918Z,7.73
2019-05-06T07:16:23.561Z,6.13
2019-05-06T07:18:52.638Z,2.53
2019-05-06T07:21:22.925Z,6.20
2019-05-06T07:23:53.007Z,5.13
2019-05-06T07:26:23.838Z,3.60
2019-05-06T07:28:52.731Z,5.83
2019-05-06T07:31:25.769Z,7.20
2019-05-06T07:33:52.243Z,3.83
2019-05-06T07:36:22.696Z,4.87
2019-05-06T07:38:52.693Z,4.73
2019-05-06T07:41:28.279Z,3.30
2019-05-06T07:44:10.179Z,7.57
2019-05-06T07:46:42.291Z,7.77
2019-05-06T07:49:12.175Z,10.60
2019-05-06T07:51:41.984Z,7.20
2019-05-06T07:54:12.271Z,6.60
2019-05-06T07:56:42.786Z,4.33
2019-05-06T07:59:12.564Z,4.23
2019-05-06T08:01:43.769Z,6.03
2019-05-06T08:04:12.057Z,5.70
2019-05-06T08:06:43.139Z,4.50
2019-05-06T08:09:12.946Z,6.23
2019-05-06T08:11:42.219Z,5.57
2019-05-06T08:14:12.903Z,12.13
2019-05-06T08:16:58.607Z,4.53
2019-05-06T08:19:27.142Z,4.40
2019-05-06T08:21:57.279Z,5.93
2019-05-06T08:24:25.739Z,3.40
2019-05-06T08:26:54.147Z,2.80
2019-05-06T08:29:22.603Z,3.67
2019-05-06T08:31:52.359Z,6.83
2019-05-06T08:34:22.595Z,6.60
2019-05-06T08:36:53.327Z,5.53
2019-05-06T08:39:22.079Z,3.60
2019-05-06T08:41:52.755Z,3.87
2019-05-06T08:44:22.422Z,5.93
2019-05-06T08:46:53.107Z,5.17
2019-05-06T08:49:22.424Z,6.83
2019-05-06T08:51:55.291Z,4.37
2019-05-06T08:54:32.466Z,5.83
2019-05-06T08:57:02.579Z,15.33
2019-05-06T08:59:32.105Z,7.80
2019-05-06T09:02:03.171Z,6.93
2019-05-06T09:04:34.684Z,8.03
2019-05-06T09:07:03.121Z,8.63
2019-05-06T09:09:32.545Z,5.17
2019-05-06T09:12:02.640Z,3.37
2019-05-06T09:14:32.675Z,6.50
2019-05-06T09:17:02.886Z,2.43
2019-05-06T09:19:33.137Z,2.97
2019-05-06T09:22:02.532Z,7.00
2019-05-06T09:24:32.102Z,6.47
2019-05-06T09:27:03.984Z,5.90
2019-05-06T09:29:39.723Z,7.73
2019-05-06T09:32:18.780Z,7.37
2019-05-06T09:34:54.734Z,5.17
2019-05-06T09:37:24.034Z,4.50
2019-05-06T09:39:53.453Z,3.50
2019-05-06T09:42:23.013Z,2.73
2019-05-06T09:44:54.150Z,3.43
2019-05-06T09:47:23.341Z,5.67
2019-05-06T09:49:53.045Z,5.00
2019-05-06T09:52:23.164Z,3.30
2019-05-06T09:54:56.199Z,3.37
2019-05-06T09:57:32.736Z,4.93
2019-05-06T10:00:04.417Z,4.47
2019-05-06T10:02:32.571Z,10.67
2019-05-06T10:05:03.575Z,4.57
2019-05-06T10:07:31.250Z,4.87
2019-05-06T10:09:59.631Z,6.27
2019-05-06T10:12:29.067Z,3.20
2019-05-06T10:14:57.449Z,7.17
2019-05-06T10:17:25.815Z,5.83
2019-05-06T10:19:54.233Z,8.87
2019-05-06T10:22:23.287Z,5.97
2019-05-06T10:24:52.259Z,3.43
2019-05-06T10:27:22.605Z,4.43
2019-05-06T10:29:55.291Z,7.40
2019-05-06T10:32:37.383Z,5.07
2019-05-06T10:35:07.404Z,3.57
2019-05-06T10:37:39.063Z,5.37
2019-05-06T10:40:25.951Z,2.10
2019-05-06T10:43:09.595Z,3.57
2019-05-06T10:45:38.010Z,4.60
2019-05-06T10:48:06.385Z,2.07
2019-05-06T10:50:36.599Z,4.80
2019-05-06T10:53:15.627Z,6.63
2019-05-06T10:55:45.639Z,4.10
2019-05-06T10:58:14.019Z,4.27
2019-05-06T11:00:42.621Z,2.80
2019-05-06T11:03:18.587Z,3.77
2019-05-06T11:05:46.993Z,6.87
2019-05-06T11:08:15.411Z,2.37
2019-05-06T11:10:45.302Z,3.37
2019-05-06T11:13:14.451Z,4.57
2019-05-06T11:15:43.574Z,3.20
2019-05-06T11:18:13.578Z,4.73
2019-05-06T11:20:43.717Z,7.53
2019-05-06T11:23:14.185Z,3.60
2019-05-06T11:25:43.163Z,3.47
2019-05-06T11:28:29.819Z,1.73
2019-05-06T11:31:02.251Z,1.20
2019-05-06T11:33:37.360Z,2.47
2019-05-06T11:36:16.643Z,3.07
2019-05-06T11:38:48.034Z,4.33
2019-05-06T11:41:15.040Z,7.30
2019-05-06T11:43:43.451Z,8.37
2019-05-06T11:46:12.360Z,4.10
2019-05-06T11:48:42.929Z,4.57
2019-05-06T11:51:12.900Z,2.33
2019-05-06T11:53:41.321Z,8.90
2019-05-06T11:56:09.663Z,7.20
2019-05-06T11:58:42.486Z,6.57
2019-05-06T12:01:13.481Z,9.60
2019-05-06T12:03:42.697Z,6.97
2019-05-06T12:06:13.052Z,4.83
2019-05-06T12:08:43.153Z,2.77
2019-05-06T12:11:12.667Z,3.20
2019-05-06T12:13:42.579Z,4.40
2019-05-06T12:16:14.177Z,1.93
2019-05-06T12:18:42.267Z,2.77
2019-05-06T12:21:16.122Z,4.07
2019-05-06T12:23:44.810Z,5.83
2019-05-06T12:26:13.263Z,4.37
2019-05-06T12:28:43.446Z,2.37
2019-05-06T12:31:12.647Z,5.87
2019-05-06T12:33:42.922Z,5.20
2019-05-06T12:36:13.683Z,4.37
2019-05-06T12:38:59.896Z,3.93
2019-05-06T12:41:28.304Z,7.70
2019-05-06T12:43:56.761Z,5.07
2019-05-06T12:46:26.829Z,3.30
2019-05-06T12:48:55.268Z,1.70
2019-05-06T12:51:23.623Z,2.33
2019-05-06T12:53:52.892Z,4.80
2019-05-06T12:56:21.538Z,3.30
2019-05-06T12:58:49.913Z,3.27
2019-05-06T13:01:18.297Z,6.27
2019-05-06T13:03:46.682Z,4.73
2019-05-06T13:06:15.106Z,6.23
2019-05-06T13:08:56.804Z,3.67
2019-05-06T13:11:13.506Z,6.17
2019-05-06T13:13:55.639Z,5.90
2019-05-06T13:16:12.700Z,6.13
2019-05-06T13:18:47.036Z,3.20
2019-05-06T13:21:12.708Z,3.33
2019-05-06T13:23:42.985Z,3.97
2019-05-06T13:26:12.904Z,3.47
2019-05-06T13:28:43.310Z,6.30
2019-05-06T13:31:19.899Z,6.33
2019-05-06T13:33:59.956Z,3.00
2019-05-06T13:36:28.389Z,3.40
2019-05-06T13:39:11.786Z,6.73
2019-05-06T13:41:26.851Z,2.47
2019-05-06T13:43:56.898Z,10.60
2019-05-06T13:46:29.633Z,4.30
2019-05-06T13:49:02.926Z,4.73
2019-05-06T13:51:39.395Z,2.70
2019-05-06T13:54:07.782Z,5.23
2019-05-06T13:56:36.202Z,3.13
2019-05-06T13:59:05.291Z,4.17
2019-05-06T14:01:43.837Z,2.20
2019-05-06T14:04:13.170Z,6.63
2019-05-06T14:06:43.211Z,2.90
2019-05-06T14:09:27.945Z,3.07
2019-05-06T14:11:42.048Z,3.97
2019-05-06T14:14:12.605Z,2.87
2019-05-06T14:16:42.698Z,3.30
2019-05-06T14:19:12.972Z,4.73
2019-05-06T14:21:42.939Z,2.13
2019-05-06T14:24:13.022Z,1.83
2019-05-06T14:26:44.688Z,3.77
2019-05-06T14:29:26.385Z,7.43
2019-05-06T14:31:56.639Z,2.47
2019-05-06T14:34:25.027Z,2.93
2019-05-06T14:36:53.640Z,2.10
2019-05-06T14:39:42.803Z,4.93
2019-05-06T14:41:57.310Z,10.30
2019-05-06T14:44:25.725Z,3.63
2019-05-06T14:47:04.942Z,9.40
2019-05-06T14:49:33.317Z,2.23
2019-05-06T14:52:02.686Z,4.67
2019-05-06T14:54:33.078Z,3.90
2019-05-06T14:57:09.091Z,4.63
2019-05-06T14:59:37.477Z,4.30
2019-05-06T15:02:05.855Z,13.23
2019-05-06T15:04:34.277Z,2.67
2019-05-06T15:07:02.685Z,5.70
2019-05-06T15:09:32.950Z,7.17
2019-05-06T15:12:02.370Z,3.17
2019-05-06T15:14:33.098Z,3.07
2019-05-06T15:17:02.255Z,3.20
2019-05-06T15:19:30.798Z,3.73
2019-05-06T15:21:59.191Z,6.07
2019-05-06T15:24:27.615Z,4.77
2019-05-06T15:26:56.000Z,4.53
2019-05-06T15:29:24.440Z,6.67
2019-05-06T15:31:54.465Z,9.50
2019-05-06T15:34:24.493Z,1.33
2019-05-06T15:36:54.613Z,2.60
2019-05-06T15:39:23.668Z,3.50
2019-05-06T15:41:52.164Z,4.53
2019-05-06T15:44:23.076Z,4.97
2019-05-06T15:46:52.720Z,4.60
2019-05-06T15:49:22.279Z,3.70
2019-05-06T15:51:52.319Z,6.67
2019-05-06T15:54:22.725Z,2.40
2019-05-06T15:56:53.177Z,4.20
2019-05-06T15:59:22.950Z,4.67
2019-05-06T16:01:53.195Z,7.23
2019-05-06T16:04:22.966Z,4.57
2019-05-06T16:06:52.864Z,3.93
2019-05-06T16:09:23.361Z,5.10
2019-05-06T16:11:53.411Z,2.73
2019-05-06T16:14:23.039Z,3.30
2019-05-06T16:16:52.736Z,7.23
2019-05-06T16:19:22.865Z,3.80
2019-05-06T16:21:52.341Z,1.87
2019-05-06T16:24:34.599Z,9.90
2019-05-06T16:27:50.954Z,4.60
2019-05-06T16:30:24.745Z,12.33
2019-05-06T16:32:53.150Z,9.23
2019-05-06T16:35:22.870Z,6.17
2019-05-06T16:37:51.682Z,6.83
2019-05-06T16:40:22.913Z,7.10
2019-05-06T16:42:54.137Z,7.23
2019-05-06T16:45:23.436Z,16.13
2019-05-06T16:47:52.372Z,8.83
2019-05-06T16:50:30.615Z,7.53
2019-05-06T16:53:07.271Z,8.23
2019-05-06T16:55:55.342Z,4.93
2019-05-06T16:58:45.063Z,12.33
2019-05-06T17:01:15.195Z,5.90
2019-05-06T17:03:45.466Z,16.33
2019-05-06T17:06:23.079Z,3.37
2019-05-06T17:08:54.235Z,3.70
2019-05-06T17:11:27.877Z,5.07
2019-05-06T17:13:52.717Z,3.70
2019-05-06T17:16:25.485Z,7.40
2019-05-06T17:18:56.740Z,5.67
2019-05-06T17:21:26.701Z,7.20
2019-05-06T17:24:02.334Z,4.30
2019-05-06T17:26:39.721Z,4.83
2019-05-06T17:29:22.725Z,4.50
2019-05-06T17:32:08.221Z,3.87
2019-05-06T17:34:38.265Z,8.53
2019-05-06T17:37:09.353Z,8.03
2019-05-06T17:39:37.724Z,7.60
2019-05-06T17:42:06.147Z,6.80
2019-05-06T17:44:34.521Z,3.67
2019-05-06T17:47:04.552Z,5.97
2019-05-06T17:49:34.598Z,4.10
2019-05-06T17:52:10.893Z,4.97
2019-05-06T17:54:39.285Z,3.47
2019-05-06T17:57:07.665Z,14.83
2019-05-06T17:59:37.578Z,5.30
2019-05-06T18:02:07.935Z,9.73
2019-05-06T18:04:36.320Z,12.67
2019-05-06T18:07:04.793Z,9.07
2019-05-06T18:09:33.564Z,8.87
2019-05-06T18:12:03.183Z,5.73
2019-05-06T18:14:33.149Z,6.27
2019-05-06T18:17:03.612Z,9.20
2019-05-06T18:19:33.212Z,8.80
2019-05-06T18:22:02.551Z,12.40
2019-05-06T18:24:33.063Z,7.43
2019-05-06T18:27:02.642Z,7.83
2019-05-06T18:29:33.490Z,6.73
2019-05-06T18:32:03.531Z,5.73
2019-05-06T18:34:32.569Z,7.20
2019-05-06T18:37:03.224Z,7.70
2019-05-06T18:39:33.636Z,4.27
2019-05-06T18:42:13.385Z,5.70
2019-05-06T18:44:33.225Z,5.00
2019-05-06T18:47:02.770Z,5.37
2019-05-06T18:49:33.645Z,6.13
2019-05-06T18:52:02.013Z,6.00
2019-05-06T18:54:33.603Z,6.80
2019-05-06T18:57:04.594Z,4.80
2019-05-06T18:59:33.025Z,7.53
2019-05-06T19:02:02.094Z,9.80
2019-05-06T19:04:52.121Z,6.63
2019-05-06T19:07:22.062Z,15.20
2019-05-06T19:09:54.960Z,12.07
2019-05-06T19:12:31.711Z,7.60
2019-05-06T19:14:53.414Z,11.67
2019-05-06T19:17:22.491Z,8.47
2019-05-06T19:19:52.073Z,10.20
2019-05-06T19:22:22.852Z,7.10
2019-05-06T19:24:52.076Z,13.63
2019-05-06T19:27:24.435Z,11.90
2019-05-06T19:29:54.338Z,9.13
2019-05-06T19:32:22.612Z,9.07
2019-05-06T19:34:53.011Z,7.13
2019-05-06T19:37:23.115Z,9.90
2019-05-06T19:39:52.483Z,10.13
2019-05-06T19:42:22.345Z,7.97
2019-05-06T19:44:52.815Z,11.23
2019-05-06T19:47:21.048Z,13.00
2019-05-06T19:49:49.441Z,19.60
2019-05-06T19:52:17.875Z,16.83
2019-05-06T19:54:46.261Z,12.10
2019-05-06T19:57:15.890Z,10.37
2019-05-06T19:59:47.395Z,10.13
2019-05-06T20:02:18.367Z,8.60
2019-05-06T20:04:55.607Z,12.50
2019-05-06T20:07:37.863Z,9.63
2019-05-06T20:10:17.004Z,10.43
2019-05-06T20:13:02.587Z,10.40
2019-05-06T20:15:37.723Z,15.53
2019-05-06T20:18:06.269Z,10.57
2019-05-06T20:20:36.728Z,10.67
2019-05-06T20:23:08.657Z,10.37
2019-05-06T20:25:37.464Z,10.57
2019-05-06T20:28:10.086Z,12.60
2019-05-06T20:30:59.080Z,10.27
2019-05-06T20:33:35.920Z,10.97
2019-05-06T20:36:04.340Z,14.23
2019-05-06T20:38:38.764Z,11.00
2019-05-06T20:41:07.210Z,10.83
2019-05-06T20:43:35.623Z,12.80
2019-05-06T20:46:03.999Z,9.53
2019-05-06T20:48:32.644Z,14.03
2019-05-06T20:51:03.455Z,12.17
2019-05-06T20:53:32.539Z,8.47
2019-05-06T20:56:06.425Z,10.53
2019-05-06T20:58:34.879Z,10.43
2019-05-06T21:01:03.278Z,11.07
2019-05-06T21:03:53.234Z,11.20
2019-05-06T21:06:27.330Z,11.73
2019-05-06T21:09:02.083Z,13.57
2019-05-06T21:11:29.444Z,16.83
2019-05-06T21:14:22.543Z,12.73
2019-05-06T21:16:50.694Z,10.27
2019-05-06T21:19:19.091Z,11.37
2019-05-06T21:21:47.653Z,10.20
2019-05-06T21:24:16.264Z,10.90
2019-05-06T21:26:46.399Z,9.23
2019-05-06T21:29:14.661Z,10.77
2019-05-06T21:31:43.178Z,10.43
2019-05-06T21:34:12.836Z,14.20
2019-05-06T21:36:43.007Z,14.07
2019-05-06T21:39:13.080Z,11.63
2019-05-06T21:41:43.130Z,10.50
2019-05-06T21:44:13.480Z,11.53
2019-05-06T21:46:43.594Z,9.70
2019-05-06T21:49:12.326Z,14.80
2019-05-06T21:51:43.990Z,11.60
2019-05-06T21:54:12.777Z,13.03
2019-05-06T21:56:46.057Z,16.17
2019-05-06T21:59:14.573Z,16.13
2019-05-06T22:01:45.536Z,14.00
2019-05-06T22:04:14.018Z,16.67
2019-05-06T22:06:45.594Z,13.33
2019-05-06T22:09:14.607Z,13.70
2019-05-06T22:11:52.927Z,13.90
2019-05-06T22:14:23.411Z,16.77
2019-05-06T22:16:51.581Z,11.50
2019-05-06T22:19:19.955Z,19.00
2019-05-06T22:22:08.087Z,15.60
2019-05-06T22:24:45.935Z,11.73
2019-05-06T22:27:14.879Z,16.77
2019-05-06T22:29:43.295Z,11.73
2019-05-06T22:32:14.653Z,17.87
2019-05-06T22:34:42.529Z,14.77
2019-05-06T22:37:12.521Z,13.20
2019-05-06T22:39:43.538Z,10.73
2019-05-06T22:42:11.211Z,13.40
2019-05-06T22:44:39.591Z,11.23
2019-05-06T22:47:08.018Z,12.90
2019-05-06T22:49:36.395Z,16.13
2019-05-06T22:52:04.791Z,14.17
2019-05-06T22:54:33.186Z,17.90
2019-05-06T22:57:02.368Z,11.00
2019-05-06T22:59:32.843Z,12.30
2019-05-06T23:02:05.704Z,15.93
2019-05-06T23:04:43.105Z,15.40
2019-05-06T23:07:14.054Z,16.37
2019-05-06T23:09:42.561Z,13.37
2019-05-06T23:12:12.316Z,16.30
2019-05-06T23:14:42.006Z,16.67
2019-05-06T23:17:12.681Z,13.00
2019-05-06T23:19:42.633Z,19.07
2019-05-06T23:22:12.030Z,16.17
2019-05-06T23:24:40.640Z,14.60
2019-05-06T23:27:09.070Z,14.83
2019-05-06T23:29:37.453Z,20.00
2019-05-06T23:32:05.838Z,15.73
2019-05-06T23:34:34.228Z,17.83
2019-05-06T23:37:08.678Z,18.03
2019-05-06T23:40:15.407Z,13.57
2019-05-06T23:43:22.169Z,14.53
2019-05-06T23:46:27.050Z,16.83
2019-05-06T23:49:32.725Z,13.73
2019-05-06T23:52:37.851Z,14.67
2019-05-06T23:55:44.113Z,16.70
2019-05-06T23:58:14.481Z,20.13
