createdAt,value
2018-10-05T00:00:23.281Z,80.26
2018-10-05T00:02:52.444Z,81.05
2018-10-05T00:05:21.659Z,80.90
2018-10-05T00:07:50.948Z,80.91
2018-10-05T00:10:20.168Z,81.20
2018-10-05T00:12:49.521Z,81.35
2018-10-05T00:15:18.649Z,81.73
2018-10-05T00:17:47.808Z,81.31
2018-10-05T00:20:16.970Z,81.34
2018-10-05T00:22:46.216Z,81.57
2018-10-05T00:25:15.375Z,81.33
2018-10-05T00:27:44.542Z,81.37
2018-10-05T00:30:13.704Z,81.88
2018-10-05T00:32:42.966Z,82.02
2018-10-05T00:35:12.093Z,82.16
2018-10-05T00:37:41.270Z,82.27
2018-10-05T00:40:10.588Z,82.78
2018-10-05T00:42:39.749Z,82.54
2018-10-05T00:45:09.014Z,82.63
2018-10-05T00:47:38.295Z,82.38
2018-10-05T00:50:07.518Z,82.22
2018-10-05T00:52:36.760Z,82.62
2018-10-05T00:55:06.385Z,82.48
2018-10-05T00:57:35.612Z,82.50
2018-10-05T01:00:04.873Z,82.63
2018-10-05T01:02:34.183Z,83.09
2018-10-05T01:05:04.701Z,82.91
2018-10-05T01:07:34.723Z,82.64
2018-10-05T01:10:03.975Z,83.06
2018-10-05T01:12:34.172Z,82.93
2018-10-05T01:15:03.374Z,83.08
2018-10-05T01:17:32.555Z,83.45
2018-10-05T01:20:01.776Z,83.25
2018-10-05T01:22:30.945Z,83.04
2018-10-05T01:25:00.191Z,83.29
2018-10-05T01:27:29.292Z,83.25
2018-10-05T01:29:58.677Z,83.47
2018-10-05T01:32:27.858Z,83.66
2018-10-05T01:34:57.080Z,84.10
2018-10-05T01:37:26.312Z,84.20
2018-10-05T01:39:55.530Z,83.94
2018-10-05T01:42:24.740Z,83.83
2018-10-05T01:44:53.943Z,84.00
2018-10-05T01:47:23.113Z,83.75
2018-10-05T01:49:53.104Z,83.97
2018-10-05T01:52:22.301Z,84.19
2018-10-05T01:54:51.598Z,84.54
2018-10-05T01:57:20.826Z,84.79
2018-10-05T01:59:50.077Z,84.57
2018-10-05T02:02:19.285Z,84.46
2018-10-05T02:04:48.438Z,84.49
2018-10-05T02:07:17.728Z,83.96
2018-10-05T02:09:46.952Z,84.23
2018-10-05T02:12:16.217Z,83.98
2018-10-05T02:14:45.380Z,84.07
2018-10-05T02:17:14.606Z,83.74
2018-10-05T02:19:43.828Z,84.00
2018-10-05T02:22:13.100Z,84.20
2018-10-05T02:24:42.398Z,83.96
2018-10-05T02:27:11.622Z,84.39
2018-10-05T02:29:40.944Z,84.50
2018-10-05T02:32:10.136Z,84.85
2018-10-05T02:34:39.371Z,84.56
2018-10-05T02:37:08.583Z,84.78
2018-10-05T02:39:40.024Z,84.56
2018-10-05T02:42:09.289Z,84.63
2018-10-05T02:44:38.615Z,84.52
2018-10-05T02:47:07.772Z,84.56
2018-10-05T02:49:37.031Z,84.54
2018-10-05T02:52:06.229Z,84.36
2018-10-05T02:54:35.670Z,84.50
2018-10-05T02:57:04.923Z,84.42
2018-10-05T02:59:34.097Z,84.51
2018-10-05T03:02:14.569Z,84.19
2018-10-05T03:04:43.841Z,83.77
2018-10-05T03:07:13.066Z,84.28
2018-10-05T03:09:42.326Z,84.38
2018-10-05T03:12:11.445Z,84.70
2018-10-05T03:14:40.788Z,85.08
2018-10-05T03:17:10.021Z,84.86
2018-10-05T03:19:39.466Z,84.77
2018-10-05T03:22:08.681Z,84.82
2018-10-05T03:24:38.142Z,84.68
2018-10-05T03:27:09.451Z,84.52
2018-10-05T03:29:41.965Z,84.39
2018-10-05T03:32:11.229Z,84.65
2018-10-05T03:34:40.496Z,84.55
2018-10-05T03:37:09.743Z,84.89
2018-10-05T03:39:39.013Z,84.78
2018-10-05T03:42:08.224Z,84.98
2018-10-05T03:44:37.469Z,85.09
2018-10-05T03:47:06.905Z,85.28
2018-10-05T03:49:36.117Z,84.75
2018-10-05T03:52:05.304Z,84.82
2018-10-05T03:54:34.456Z,85.20
2018-10-05T03:57:03.763Z,84.72
2018-10-05T03:59:32.976Z,85.24
2018-10-05T04:02:05.415Z,84.86
2018-10-05T04:04:34.597Z,85.08
2018-10-05T04:07:03.788Z,85.11
2018-10-05T04:09:33.012Z,85.05
2018-10-05T04:12:02.201Z,85.24
2018-10-05T04:14:31.373Z,85.23
2018-10-05T04:17:01.728Z,85.44
2018-10-05T04:19:30.921Z,85.30
2018-10-05T04:22:00.139Z,84.71
2018-10-05T04:24:29.302Z,85.56
2018-10-05T04:26:58.475Z,85.29
2018-10-05T04:29:27.621Z,85.29
2018-10-05T04:31:56.863Z,85.24
2018-10-05T04:34:26.017Z,85.47
2018-10-05T04:36:55.200Z,85.40
2018-10-05T04:39:24.447Z,85.43
2018-10-05T04:41:53.664Z,85.40
2018-10-05T04:44:22.848Z,85.59
2018-10-05T04:46:53.057Z,85.13
2018-10-05T04:49:22.615Z,85.52
2018-10-05T04:51:51.834Z,85.62
2018-10-05T04:54:21.973Z,85.49
2018-10-05T04:56:51.195Z,85.63
2018-10-05T04:59:20.429Z,85.45
2018-10-05T05:01:49.627Z,85.78
2018-10-05T05:04:18.875Z,85.84
2018-10-05T05:06:48.065Z,85.95
2018-10-05T05:09:17.279Z,85.72
2018-10-05T05:11:46.524Z,85.78
2018-10-05T05:14:15.736Z,85.64
2018-10-05T05:16:45.018Z,85.65
2018-10-05T05:19:14.458Z,85.24
2018-10-05T05:21:43.743Z,85.13
2018-10-05T05:24:12.911Z,85.31
2018-10-05T05:26:42.272Z,85.06
2018-10-05T05:29:11.484Z,85.31
2018-10-05T05:31:40.726Z,85.35
2018-10-05T05:34:09.997Z,85.42
2018-10-05T05:36:39.249Z,85.35
2018-10-05T05:39:08.912Z,85.54
2018-10-05T05:41:38.115Z,85.90
2018-10-05T05:44:07.408Z,85.53
2018-10-05T05:46:36.672Z,85.51
2018-10-05T05:49:05.880Z,85.73
2018-10-05T05:51:35.089Z,85.25
2018-10-05T05:54:04.405Z,85.36
2018-10-05T05:56:33.789Z,85.70
2018-10-05T05:59:03.000Z,85.85
2018-10-05T06:01:32.196Z,85.73
2018-10-05T06:04:01.368Z,85.56
2018-10-05T06:06:30.623Z,85.99
2018-10-05T06:08:59.771Z,85.82
2018-10-05T06:11:28.906Z,85.93
2018-10-05T06:13:58.130Z,85.74
2018-10-05T06:16:27.412Z,85.86
2018-10-05T06:18:56.461Z,85.66
2018-10-05T06:21:25.745Z,85.65
2018-10-05T06:23:55.168Z,85.50
2018-10-05T06:26:24.463Z,85.90
2018-10-05T06:28:53.655Z,85.98
2018-10-05T06:31:22.850Z,86.08
2018-10-05T06:33:52.071Z,86.44
2018-10-05T06:36:21.288Z,86.18
2018-10-05T06:38:50.490Z,86.40
2018-10-05T06:41:19.707Z,86.46
2018-10-05T06:43:48.918Z,86.64
2018-10-05T06:46:18.116Z,86.94
2018-10-05T06:48:47.391Z,87.04
2018-10-05T06:51:16.572Z,87.03
2018-10-05T06:53:45.763Z,87.40
2018-10-05T06:56:14.917Z,87.13
2018-10-05T06:58:44.093Z,87.60
2018-10-05T07:01:13.263Z,87.12
2018-10-05T07:03:42.437Z,87.38
2018-10-05T07:06:11.874Z,87.40
2018-10-05T07:08:41.066Z,87.35
2018-10-05T07:11:10.315Z,87.36
2018-10-05T07:13:39.540Z,87.15
2018-10-05T07:16:08.874Z,87.31
2018-10-05T07:18:38.145Z,87.12
2018-10-05T07:21:07.477Z,87.36
2018-10-05T07:23:36.655Z,87.25
2018-10-05T07:26:05.895Z,86.50
2018-10-05T07:28:35.156Z,86.48
2018-10-05T07:31:04.700Z,86.08
2018-10-05T07:33:33.901Z,85.93
2018-10-05T07:36:03.108Z,85.63
2018-10-05T07:38:32.305Z,84.85
2018-10-05T07:41:01.606Z,84.36
2018-10-05T07:43:30.814Z,83.49
2018-10-05T07:46:00.770Z,82.80
2018-10-05T07:48:30.175Z,82.17
2018-10-05T07:50:59.387Z,81.69
2018-10-05T07:53:28.653Z,81.44
2018-10-05T07:55:57.840Z,81.07
2018-10-05T07:58:27.017Z,80.64
2018-10-05T08:00:56.245Z,80.43
2018-10-05T08:03:25.376Z,79.76
2018-10-05T08:05:54.624Z,79.09
2018-10-05T08:08:23.785Z,78.89
2018-10-05T08:10:53.050Z,78.93
2018-10-05T08:13:22.250Z,78.44
2018-10-05T08:15:51.644Z,78.32
2018-10-05T08:18:20.872Z,77.58
2018-10-05T08:20:50.095Z,77.59
2018-10-05T08:23:19.325Z,76.58
2018-10-05T08:25:48.508Z,76.30
2018-10-05T08:28:17.661Z,76.59
2018-10-05T08:30:47.720Z,75.94
2018-10-05T08:33:16.857Z,75.29
2018-10-05T08:35:46.037Z,75.18
2018-10-05T08:38:15.246Z,74.83
2018-10-05T08:40:44.446Z,74.26
2018-10-05T08:43:13.612Z,74.45
2018-10-05T08:45:42.864Z,74.71
2018-10-05T08:48:12.088Z,74.63
2018-10-05T08:50:43.144Z,74.60
2018-10-05T08:53:12.354Z,74.99
2018-10-05T08:55:41.517Z,74.86
2018-10-05T08:58:10.867Z,74.34
2018-10-05T09:00:40.359Z,73.79
2018-10-05T09:03:10.601Z,73.88
2018-10-05T09:05:40.450Z,73.58
2018-10-05T09:08:09.588Z,72.90
2018-10-05T09:10:39.672Z,73.25
2018-10-05T09:13:08.869Z,72.72
2018-10-05T09:15:38.155Z,72.61
2018-10-05T09:18:07.507Z,73.01
2018-10-05T09:20:36.741Z,72.24
2018-10-05T09:23:05.908Z,71.80
2018-10-05T09:25:35.073Z,72.35
2018-10-05T09:28:04.203Z,71.93
2018-10-05T09:30:33.381Z,70.85
2018-10-05T09:33:02.472Z,70.57
2018-10-05T09:35:31.656Z,70.22
2018-10-05T09:38:00.887Z,70.52
2018-10-05T09:40:29.922Z,70.81
2018-10-05T09:42:59.076Z,71.04
2018-10-05T09:45:28.225Z,69.25
2018-10-05T09:47:57.372Z,70.46
2018-10-05T09:50:26.637Z,70.16
2018-10-05T09:52:55.784Z,69.30
2018-10-05T09:55:24.938Z,68.22
2018-10-05T09:57:54.186Z,67.29
2018-10-05T10:00:28.692Z,68.50
2018-10-05T10:03:01.464Z,66.87
2018-10-05T10:05:30.597Z,66.25
2018-10-05T10:07:59.738Z,66.99
2018-10-05T10:10:28.870Z,65.62
2018-10-05T10:12:58.038Z,64.88
2018-10-05T10:15:27.272Z,64.67
2018-10-05T10:17:56.620Z,65.13
2018-10-05T10:20:25.819Z,64.25
2018-10-05T10:22:54.998Z,65.40
2018-10-05T10:25:24.172Z,65.21
2018-10-05T10:27:53.312Z,65.14
2018-10-05T10:30:22.418Z,64.51
2018-10-05T10:32:51.570Z,64.28
2018-10-05T10:35:20.657Z,62.91
2018-10-05T10:37:49.837Z,63.72
2018-10-05T10:40:19.135Z,63.68
2018-10-05T10:42:48.315Z,63.08
2018-10-05T10:45:17.499Z,62.40
2018-10-05T10:47:46.628Z,61.96
2018-10-05T10:50:15.784Z,61.99
2018-10-05T10:52:44.888Z,62.20
2018-10-05T10:55:14.147Z,62.04
2018-10-05T10:57:43.311Z,60.93
2018-10-05T11:00:12.628Z,61.55
2018-10-05T11:02:41.791Z,61.22
2018-10-05T11:05:12.666Z,61.07
2018-10-05T11:07:41.836Z,60.91
2018-10-05T11:10:10.990Z,60.54
2018-10-05T11:12:40.152Z,60.61
2018-10-05T11:15:09.285Z,60.50
2018-10-05T11:17:38.382Z,60.55
2018-10-05T11:20:07.622Z,61.51
2018-10-05T11:22:36.742Z,59.68
2018-10-05T11:25:06.038Z,59.74
2018-10-05T11:27:35.212Z,59.52
2018-10-05T11:30:04.519Z,58.44
2018-10-05T11:32:33.648Z,58.19
2018-10-05T11:35:02.912Z,58.59
2018-10-05T11:37:32.054Z,58.35
2018-10-05T11:40:01.240Z,58.63
2018-10-05T11:42:30.386Z,58.22
2018-10-05T11:44:59.540Z,58.23
2018-10-05T11:47:28.708Z,57.58
2018-10-05T11:49:57.956Z,57.15
2018-10-05T11:52:27.224Z,56.46
2018-10-05T11:54:56.290Z,56.25
2018-10-05T11:57:25.496Z,55.60
2018-10-05T11:59:54.694Z,56.70
2018-10-05T12:02:23.959Z,56.73
2018-10-05T12:04:53.127Z,56.72
2018-10-05T12:07:22.209Z,56.18
2018-10-05T12:09:51.373Z,55.97
2018-10-05T12:12:20.520Z,55.36
2018-10-05T12:14:49.737Z,57.36
2018-10-05T12:17:18.849Z,55.86
2018-10-05T12:19:48.032Z,55.02
2018-10-05T12:22:17.213Z,54.53
2018-10-05T12:24:46.340Z,55.51
2018-10-05T12:27:15.456Z,55.60
2018-10-05T12:29:44.662Z,55.81
2018-10-05T12:32:13.835Z,55.87
2018-10-05T12:34:42.960Z,54.60
2018-10-05T12:37:12.159Z,54.84
2018-10-05T12:39:41.286Z,54.16
2018-10-05T12:42:10.498Z,52.46
2018-10-05T12:44:39.621Z,54.43
2018-10-05T12:47:08.746Z,53.78
2018-10-05T12:49:37.929Z,52.99
2018-10-05T12:52:07.130Z,52.99
2018-10-05T12:54:36.292Z,53.99
2018-10-05T12:57:05.543Z,52.52
2018-10-05T12:59:34.688Z,54.38
2018-10-05T13:02:03.814Z,54.28
2018-10-05T13:04:32.900Z,53.83
2018-10-05T13:07:02.077Z,53.18
2018-10-05T13:09:31.269Z,51.84
2018-10-05T13:12:00.339Z,52.06
2018-10-05T13:14:29.472Z,53.22
2018-10-05T13:16:58.631Z,52.73
2018-10-05T13:19:27.828Z,53.03
2018-10-05T13:21:57.150Z,52.74
2018-10-05T13:24:26.634Z,51.76
2018-10-05T13:26:55.717Z,52.75
2018-10-05T13:29:24.938Z,53.40
2018-10-05T13:31:54.118Z,51.92
2018-10-05T13:34:23.248Z,52.52
2018-10-05T13:36:52.445Z,53.00
2018-10-05T13:39:21.584Z,52.22
2018-10-05T13:41:50.763Z,53.05
2018-10-05T13:44:19.907Z,53.26
2018-10-05T13:46:49.097Z,52.81
2018-10-05T13:49:18.267Z,52.49
2018-10-05T13:51:47.453Z,54.46
2018-10-05T13:54:16.556Z,52.76
2018-10-05T13:56:45.689Z,54.17
2018-10-05T13:59:14.904Z,54.25
2018-10-05T14:01:44.094Z,53.75
2018-10-05T14:04:13.248Z,54.73
2018-10-05T14:06:42.385Z,54.15
2018-10-05T14:09:11.860Z,54.61
2018-10-05T14:11:41.126Z,54.16
2018-10-05T14:14:10.232Z,53.49
2018-10-05T14:16:39.421Z,54.27
2018-10-05T14:19:08.577Z,54.31
2018-10-05T14:21:37.852Z,53.39
2018-10-05T14:24:07.124Z,53.43
2018-10-05T14:26:36.225Z,54.81
2018-10-05T14:29:05.390Z,54.90
2018-10-05T14:31:34.580Z,54.56
2018-10-05T14:34:03.811Z,54.68
2018-10-05T14:36:32.944Z,54.86
2018-10-05T14:39:02.109Z,54.09
2018-10-05T14:41:31.361Z,55.72
2018-10-05T14:44:00.464Z,56.00
2018-10-05T14:46:29.642Z,56.50
2018-10-05T14:48:58.840Z,57.31
2018-10-05T14:51:28.131Z,56.72
2018-10-05T14:53:57.317Z,55.02
2018-10-05T14:56:26.472Z,55.49
2018-10-05T14:58:55.615Z,55.71
2018-10-05T15:01:24.776Z,56.75
2018-10-05T15:03:54.057Z,57.27
2018-10-05T15:06:23.168Z,57.03
2018-10-05T15:08:52.319Z,56.65
2018-10-05T15:11:21.419Z,56.16
2018-10-05T15:13:50.598Z,56.56
2018-10-05T15:16:19.761Z,57.13
2018-10-05T15:18:48.916Z,57.25
2018-10-05T15:21:18.199Z,57.85
2018-10-05T15:23:47.377Z,58.26
2018-10-05T15:26:16.560Z,58.23
2018-10-05T15:28:45.791Z,57.39
2018-10-05T15:31:14.982Z,57.78
2018-10-05T15:33:44.246Z,58.76
2018-10-05T15:36:13.436Z,59.46
2018-10-05T15:38:42.647Z,58.73
2018-10-05T15:41:11.887Z,59.68
2018-10-05T15:43:41.085Z,60.96
2018-10-05T15:46:11.499Z,61.42
2018-10-05T15:48:40.665Z,60.39
2018-10-05T15:51:09.892Z,60.77
2018-10-05T15:53:39.090Z,61.67
2018-10-05T15:56:08.279Z,61.84
2018-10-05T15:58:37.593Z,63.33
2018-10-05T16:01:07.070Z,63.13
2018-10-05T16:03:36.980Z,63.30
2018-10-05T16:06:06.263Z,63.72
2018-10-05T16:08:35.451Z,64.22
2018-10-05T16:11:04.648Z,65.28
2018-10-05T16:13:33.831Z,66.55
2018-10-05T16:16:03.189Z,66.90
2018-10-05T16:18:32.400Z,66.35
2018-10-05T16:21:01.597Z,67.86
2018-10-05T16:23:30.849Z,68.41
2018-10-05T16:26:00.017Z,69.41
2018-10-05T16:28:29.287Z,69.02
2018-10-05T16:30:58.532Z,69.93
2018-10-05T16:33:27.641Z,69.87
2018-10-05T16:35:56.835Z,69.56
2018-10-05T16:38:25.997Z,71.29
2018-10-05T16:40:55.176Z,71.74
2018-10-05T16:43:24.337Z,72.51
2018-10-05T16:45:53.600Z,72.40
2018-10-05T16:48:22.778Z,72.24
2018-10-05T16:50:51.972Z,72.03
2018-10-05T16:53:21.474Z,72.34
2018-10-05T16:55:50.754Z,72.45
2018-10-05T16:58:20.125Z,72.21
2018-10-05T17:00:49.308Z,72.39
2018-10-05T17:03:18.590Z,73.05
2018-10-05T17:05:47.946Z,73.14
2018-10-05T17:08:18.815Z,73.62
2018-10-05T17:10:48.116Z,74.02
2018-10-05T17:13:17.293Z,74.38
2018-10-05T17:15:46.467Z,74.51
2018-10-05T17:18:15.607Z,74.73
2018-10-05T17:20:44.774Z,74.71
2018-10-05T17:23:14.176Z,75.25
2018-10-05T17:25:43.412Z,75.54
2018-10-05T17:28:12.607Z,75.44
2018-10-05T17:30:41.832Z,75.44
2018-10-05T17:33:11.112Z,75.47
2018-10-05T17:35:40.340Z,76.04
2018-10-05T17:38:09.577Z,75.50
2018-10-05T17:40:38.818Z,75.93
2018-10-05T17:43:08.129Z,75.12
2018-10-05T17:45:37.300Z,75.80
2018-10-05T17:48:06.784Z,76.01
2018-10-05T17:50:35.945Z,76.42
2018-10-05T17:53:05.195Z,76.57
2018-10-05T17:55:34.466Z,76.22
2018-10-05T17:58:03.661Z,76.78
2018-10-05T18:00:32.851Z,76.95
2018-10-05T18:03:02.073Z,77.29
2018-10-05T18:05:31.258Z,76.36
2018-10-05T18:08:00.448Z,77.12
2018-10-05T18:10:29.675Z,77.23
2018-10-05T18:12:58.862Z,77.59
2018-10-05T18:15:28.183Z,77.94
2018-10-05T18:17:57.704Z,78.00
2018-10-05T18:20:27.007Z,78.38
2018-10-05T18:22:56.159Z,78.44
2018-10-05T18:25:25.433Z,78.48
2018-10-05T18:27:54.552Z,78.12
2018-10-05T18:30:23.688Z,77.97
2018-10-05T18:32:52.886Z,78.13
2018-10-05T18:35:22.086Z,77.84
2018-10-05T18:37:51.240Z,77.93
2018-10-05T18:40:20.402Z,77.98
2018-10-05T18:42:49.612Z,78.25
2018-10-05T18:45:18.828Z,78.40
2018-10-05T18:47:47.987Z,78.46
2018-10-05T18:50:17.191Z,78.67
2018-10-05T18:52:46.381Z,78.67
2018-10-05T18:55:15.548Z,79.37
2018-10-05T19:02:42.488Z,79.11
2018-10-05T19:05:11.667Z,80.02
2018-10-05T19:07:40.884Z,79.38
2018-10-05T19:10:10.172Z,80.17
2018-10-05T19:12:44.807Z,79.86
2018-10-05T19:15:14.740Z,80.22
2018-10-05T19:17:44.005Z,80.37
2018-10-05T19:20:13.149Z,80.29
2018-10-05T19:22:42.470Z,80.46
2018-10-05T19:25:11.648Z,80.42
2018-10-05T19:27:40.840Z,80.71
2018-10-05T19:30:10.245Z,80.84
2018-10-05T19:32:39.432Z,81.29
2018-10-05T19:35:09.363Z,80.74
2018-10-05T19:37:38.919Z,80.75
2018-10-05T19:40:08.397Z,80.44
2018-10-05T19:42:37.633Z,80.28
2018-10-05T19:45:07.698Z,80.82
2018-10-05T19:47:36.876Z,81.08
2018-10-05T19:50:06.134Z,81.33
2018-10-05T19:52:35.378Z,81.17
2018-10-05T19:55:04.664Z,80.98
2018-10-05T19:57:34.165Z,80.58
2018-10-05T20:00:03.486Z,80.71
2018-10-05T20:02:32.663Z,80.78
2018-10-05T20:05:01.793Z,80.86
2018-10-05T20:07:31.026Z,80.73
2018-10-05T20:10:00.283Z,80.99
2018-10-05T20:12:29.447Z,81.31
2018-10-05T20:14:58.954Z,81.35
2018-10-05T20:17:28.164Z,81.74
2018-10-05T20:19:57.449Z,81.81
2018-10-05T20:22:26.655Z,82.46
2018-10-05T20:24:55.855Z,82.18
2018-10-05T20:27:25.018Z,81.92
2018-10-05T20:29:54.674Z,81.69
2018-10-05T20:32:23.933Z,81.78
2018-10-05T20:34:53.131Z,81.90
2018-10-05T20:37:22.462Z,82.28
2018-10-05T20:39:51.538Z,81.77
2018-10-05T20:42:21.061Z,81.92
2018-10-05T20:44:50.810Z,81.40
2018-10-05T20:47:20.147Z,81.51
2018-10-05T20:49:55.084Z,81.89
2018-10-05T20:52:30.067Z,81.92
2018-10-05T20:55:04.588Z,81.70
2018-10-05T20:57:34.380Z,82.26
2018-10-05T21:00:06.283Z,82.46
2018-10-05T21:02:35.405Z,82.76
2018-10-05T21:05:04.674Z,82.07
2018-10-05T21:07:33.866Z,82.31
2018-10-05T21:10:03.119Z,82.55
2018-10-05T21:12:32.338Z,82.79
2018-10-05T21:15:01.577Z,82.76
2018-10-05T21:17:30.665Z,82.70
2018-10-05T21:19:59.842Z,82.69
2018-10-05T21:22:29.158Z,82.65
2018-10-05T21:24:58.319Z,82.82
2018-10-05T21:27:27.441Z,82.68
2018-10-05T21:29:56.693Z,82.72
2018-10-05T21:32:25.871Z,82.71
2018-10-05T21:34:54.988Z,82.58
2018-10-05T21:37:24.337Z,82.62
2018-10-05T21:39:53.520Z,81.87
2018-10-05T21:42:22.654Z,82.43
2018-10-05T21:44:51.852Z,81.83
2018-10-05T21:47:21.680Z,81.82
2018-10-05T21:49:50.842Z,81.73
2018-10-05T21:52:20.023Z,81.66
2018-10-05T21:54:49.188Z,81.92
2018-10-05T21:57:18.329Z,82.79
2018-10-05T21:59:47.494Z,82.56
2018-10-05T22:02:16.667Z,82.82
2018-10-05T22:04:45.826Z,82.80
2018-10-05T22:07:14.965Z,82.83
2018-10-05T22:09:44.121Z,82.69
2018-10-05T22:12:13.224Z,82.78
2018-10-05T22:14:42.749Z,82.81
2018-10-05T22:17:11.879Z,82.56
2018-10-05T22:19:41.109Z,82.86
2018-10-05T22:22:10.187Z,83.12
2018-10-05T22:24:39.385Z,83.27
2018-10-05T22:27:08.557Z,83.25
2018-10-05T22:29:38.736Z,83.44
2018-10-05T22:32:07.975Z,83.44
2018-10-05T22:34:37.113Z,83.42
2018-10-05T22:37:06.259Z,83.67
2018-10-05T22:39:35.380Z,83.38
2018-10-05T22:42:04.524Z,83.22
2018-10-05T22:44:33.626Z,82.44
2018-10-05T22:47:02.754Z,82.80
2018-10-05T22:49:31.951Z,82.72
2018-10-05T22:52:01.099Z,82.68
2018-10-05T22:54:30.200Z,82.54
2018-10-05T22:56:59.329Z,82.97
2018-10-05T22:59:28.464Z,82.77
2018-10-05T23:01:57.645Z,82.66
2018-10-05T23:04:26.844Z,82.67
2018-10-05T23:06:55.929Z,82.62
2018-10-05T23:09:25.083Z,82.91
2018-10-05T23:11:54.188Z,82.54
2018-10-05T23:14:23.333Z,82.58
2018-10-05T23:16:52.432Z,83.08
2018-10-05T23:19:21.588Z,83.18
2018-10-05T23:21:50.737Z,83.09
2018-10-05T23:24:19.849Z,82.68
2018-10-05T23:26:49.011Z,82.81
2018-10-05T23:29:18.144Z,82.91
2018-10-05T23:31:47.256Z,82.29
2018-10-05T23:34:16.497Z,82.57
2018-10-05T23:36:45.603Z,82.43
2018-10-05T23:39:15.794Z,82.36
2018-10-05T23:41:44.918Z,82.70
2018-10-05T23:44:14.044Z,82.47
2018-10-05T23:46:43.152Z,82.95
2018-10-05T23:49:12.264Z,82.80
2018-10-05T23:51:41.433Z,82.94
2018-10-05T23:54:10.545Z,82.47
2018-10-05T23:56:39.677Z,82.43
2018-10-05T23:59:08.904Z,82.30
