createdAt,value
2022-12-29T00:00:02.390Z,6.60
2022-12-29T00:00:34.248Z,6.60
2022-12-29T00:01:06.138Z,6.60
2022-12-29T00:01:39.937Z,6.70
2022-12-29T00:02:13.315Z,6.70
2022-12-29T00:02:45.251Z,6.70
2022-12-29T00:03:18.181Z,6.80
2022-12-29T00:03:50.175Z,6.80
2022-12-29T00:04:22.284Z,6.80
2022-12-29T00:04:55.062Z,6.80
2022-12-29T00:05:26.871Z,6.80
2022-12-29T00:05:59.740Z,6.80
2022-12-29T00:06:32.312Z,6.80
2022-12-29T00:07:05.370Z,6.80
2022-12-29T00:07:37.212Z,6.80
2022-12-29T00:08:09.005Z,6.80
2022-12-29T00:08:41.260Z,6.80
2022-12-29T00:09:15.344Z,6.80
2022-12-29T00:09:48.473Z,6.80
2022-12-29T00:10:20.246Z,6.80
2022-12-29T00:10:52.988Z,6.80
2022-12-29T00:11:27.025Z,6.80
2022-12-29T00:11:59.329Z,6.80
2022-12-29T00:12:52.055Z,6.90
2022-12-29T00:13:42.400Z,6.90
2022-12-29T00:14:29.156Z,6.90
2022-12-29T00:15:19.430Z,6.90
2022-12-29T00:15:51.231Z,6.90
2022-12-29T00:16:23.133Z,6.90
2022-12-29T00:16:56.390Z,6.90
2022-12-29T00:17:28.183Z,6.90
2022-12-29T00:17:59.974Z,7.00
2022-12-29T00:18:31.745Z,7.00
2022-12-29T00:19:05.204Z,7.00
2022-12-29T00:19:55.343Z,7.00
2022-12-29T00:20:45.924Z,7.00
2022-12-29T00:21:38.462Z,7.00
2022-12-29T00:22:30.325Z,7.00
2022-12-29T00:23:20.930Z,7.00
2022-12-29T00:24:22.745Z,7.00
2022-12-29T00:25:14.268Z,7.00
2022-12-29T00:26:04.814Z,7.00
2022-12-29T00:26:55.193Z,7.00
2022-12-29T00:27:46.490Z,7.00
2022-12-29T00:28:36.887Z,7.00
2022-12-29T00:29:27.718Z,7.00
2022-12-29T00:30:18.288Z,7.00
2022-12-29T00:31:08.703Z,7.00
2022-12-29T00:31:59.161Z,7.00
2022-12-29T00:32:49.595Z,7.00
2022-12-29T00:33:41.046Z,7.00
2022-12-29T00:34:32.398Z,7.00
2022-12-29T00:35:11.636Z,7.00
2022-12-29T00:35:46.728Z,7.00
2022-12-29T00:36:22.386Z,7.00
2022-12-29T00:36:55.188Z,7.10
2022-12-29T00:37:41.974Z,7.10
2022-12-29T00:38:33.105Z,7.10
2022-12-29T00:39:27.136Z,7.00
2022-12-29T00:40:19.093Z,7.00
2022-12-29T00:41:09.394Z,7.00
2022-12-29T00:42:00.235Z,7.00
2022-12-29T00:42:50.460Z,7.00
2022-12-29T00:43:40.998Z,7.00
2022-12-29T00:44:16.054Z,7.00
2022-12-29T00:44:47.861Z,7.00
2022-12-29T00:45:19.655Z,7.00
2022-12-29T00:45:52.419Z,6.90
2022-12-29T00:46:24.305Z,6.90
2022-12-29T00:46:56.139Z,7.00
2022-12-29T00:47:28.939Z,7.00
2022-12-29T00:48:00.743Z,7.00
2022-12-29T00:48:50.834Z,7.00
2022-12-29T00:49:31.866Z,7.00
2022-12-29T00:50:04.208Z,7.00
2022-12-29T00:50:36.035Z,7.00
2022-12-29T00:51:09.287Z,7.10
2022-12-29T00:51:41.121Z,7.10
2022-12-29T00:52:14.069Z,7.10
2022-12-29T00:52:46.824Z,7.10
2022-12-29T00:53:18.648Z,7.10
2022-12-29T00:53:50.445Z,7.10
2022-12-29T00:54:22.401Z,7.10
2022-12-29T00:54:55.179Z,7.10
2022-12-29T00:55:28.353Z,7.10
2022-12-29T00:56:00.207Z,7.10
2022-12-29T00:56:32.027Z,7.10
2022-12-29T00:57:06.436Z,7.10
2022-12-29T00:57:39.014Z,7.10
2022-12-29T00:58:10.839Z,7.10
2022-12-29T00:58:42.661Z,7.10
2022-12-29T00:59:15.446Z,7.10
2022-12-29T00:59:47.248Z,7.10
2022-12-29T01:00:19.239Z,7.10
2022-12-29T01:00:52.109Z,7.10
2022-12-29T01:01:24.069Z,7.10
2022-12-29T01:01:56.883Z,7.10
2022-12-29T01:02:30.634Z,7.10
2022-12-29T01:03:02.630Z,7.10
2022-12-29T01:03:35.573Z,7.10
2022-12-29T01:04:08.215Z,7.20
2022-12-29T01:04:40.979Z,7.10
2022-12-29T01:05:12.829Z,7.10
2022-12-29T01:05:45.032Z,7.20
2022-12-29T01:06:17.064Z,7.20
2022-12-29T01:06:51.197Z,7.20
2022-12-29T01:07:23.037Z,7.20
2022-12-29T01:07:54.850Z,7.20
2022-12-29T01:08:29.481Z,7.20
2022-12-29T01:09:19.933Z,7.20
2022-12-29T01:10:10.354Z,7.20
2022-12-29T01:10:43.531Z,7.10
2022-12-29T01:11:15.320Z,7.10
2022-12-29T01:11:47.146Z,7.10
2022-12-29T01:12:40.649Z,7.10
2022-12-29T01:13:12.438Z,7.10
2022-12-29T01:13:44.650Z,7.10
2022-12-29T01:14:18.149Z,7.00
2022-12-29T01:14:49.949Z,7.00
2022-12-29T01:15:22.121Z,7.00
2022-12-29T01:15:55.307Z,7.10
2022-12-29T01:16:27.235Z,7.10
2022-12-29T01:16:59.324Z,7.10
2022-12-29T01:17:32.140Z,7.10
2022-12-29T01:18:04.079Z,7.10
2022-12-29T01:18:35.942Z,7.10
2022-12-29T01:19:08.808Z,7.10
2022-12-29T01:19:40.638Z,7.20
2022-12-29T01:20:12.833Z,7.20
2022-12-29T01:20:45.621Z,7.20
2022-12-29T01:21:17.435Z,7.20
2022-12-29T01:21:50.343Z,7.20
2022-12-29T01:22:23.098Z,7.20
2022-12-29T01:22:54.986Z,7.20
2022-12-29T01:23:26.823Z,7.20
2022-12-29T01:23:58.665Z,7.20
2022-12-29T01:24:31.500Z,7.20
2022-12-29T01:25:03.569Z,7.20
2022-12-29T01:25:35.372Z,7.20
2022-12-29T01:26:13.452Z,7.10
2022-12-29T01:26:46.478Z,7.20
2022-12-29T01:27:18.386Z,7.10
2022-12-29T01:27:51.137Z,7.10
2022-12-29T01:28:26.178Z,7.10
2022-12-29T01:28:58.470Z,7.10
2022-12-29T01:29:31.230Z,7.10
2022-12-29T01:30:03.418Z,7.10
2022-12-29T01:30:35.644Z,7.10
2022-12-29T01:31:08.602Z,7.10
2022-12-29T01:31:40.496Z,7.10
2022-12-29T01:32:12.323Z,7.10
2022-12-29T01:32:45.102Z,7.10
2022-12-29T01:33:16.907Z,7.00
2022-12-29T01:33:49.958Z,7.10
2022-12-29T01:34:22.745Z,7.10
2022-12-29T01:34:54.538Z,7.10
2022-12-29T01:35:26.328Z,7.10
2022-12-29T01:36:01.519Z,7.10
2022-12-29T01:36:34.666Z,7.10
2022-12-29T01:37:06.513Z,7.10
2022-12-29T01:37:39.174Z,7.10
2022-12-29T01:38:11.925Z,7.20
2022-12-29T01:38:44.120Z,7.20
2022-12-29T01:39:15.943Z,7.20
2022-12-29T01:39:48.089Z,7.20
2022-12-29T01:40:21.393Z,7.20
2022-12-29T01:40:53.195Z,7.20
2022-12-29T01:41:26.801Z,7.20
2022-12-29T01:41:59.549Z,7.20
2022-12-29T01:42:31.425Z,7.20
2022-12-29T01:43:03.229Z,7.20
2022-12-29T01:43:45.726Z,7.20
2022-12-29T01:44:48.284Z,7.10
2022-12-29T01:45:21.141Z,7.10
2022-12-29T01:45:55.326Z,7.10
2022-12-29T01:46:28.968Z,7.10
2022-12-29T01:47:02.045Z,7.10
2022-12-29T01:47:39.354Z,7.10
2022-12-29T01:48:12.801Z,7.00
2022-12-29T01:48:46.223Z,7.00
2022-12-29T01:49:23.775Z,7.00
2022-12-29T01:49:58.699Z,7.00
2022-12-29T01:50:33.719Z,7.00
2022-12-29T01:51:06.646Z,7.10
2022-12-29T01:51:41.673Z,7.00
2022-12-29T01:52:13.750Z,7.10
2022-12-29T01:52:53.115Z,7.10
2022-12-29T01:53:31.838Z,7.00
2022-12-29T01:54:11.498Z,7.10
2022-12-29T01:54:48.658Z,7.00
2022-12-29T01:55:20.795Z,7.00
2022-12-29T01:55:58.080Z,7.00
2022-12-29T01:56:31.540Z,7.00
2022-12-29T01:57:07.324Z,7.00
2022-12-29T01:57:45.759Z,7.00
2022-12-29T01:58:20.643Z,7.00
2022-12-29T01:59:01.633Z,7.00
2022-12-29T01:59:39.451Z,7.00
2022-12-29T02:00:14.516Z,7.00
2022-12-29T02:00:47.533Z,7.00
2022-12-29T02:01:22.248Z,7.00
2022-12-29T02:01:55.066Z,7.00
2022-12-29T02:02:30.277Z,7.00
2022-12-29T02:03:08.321Z,7.00
2022-12-29T02:03:40.544Z,7.00
2022-12-29T02:04:13.331Z,7.00
2022-12-29T02:04:45.938Z,7.00
2022-12-29T02:05:25.235Z,7.00
2022-12-29T02:06:02.451Z,6.90
2022-12-29T02:06:38.854Z,7.00
2022-12-29T02:07:15.373Z,6.90
2022-12-29T02:07:48.729Z,6.90
2022-12-29T02:08:24.219Z,6.80
2022-12-29T02:08:57.477Z,6.90
2022-12-29T02:09:30.540Z,6.80
2022-12-29T02:10:03.239Z,6.90
2022-12-29T02:10:37.039Z,6.80
2022-12-29T02:11:09.952Z,6.80
2022-12-29T02:11:43.089Z,6.80
2022-12-29T02:12:15.794Z,6.80
2022-12-29T02:12:50.830Z,6.70
2022-12-29T02:13:24.663Z,6.80
2022-12-29T02:13:56.595Z,6.70
2022-12-29T02:14:29.929Z,6.70
2022-12-29T02:15:04.708Z,6.70
2022-12-29T02:15:48.255Z,6.70
2022-12-29T02:16:33.283Z,6.70
2022-12-29T02:17:15.618Z,6.80
2022-12-29T02:18:05.275Z,6.80
2022-12-29T02:18:50.401Z,6.80
2022-12-29T02:19:59.063Z,6.80
2022-12-29T02:20:46.586Z,6.80
2022-12-29T02:22:01.073Z,6.80
2022-12-29T02:22:41.596Z,6.80
2022-12-29T02:23:51.520Z,6.80
2022-12-29T02:24:46.974Z,6.80
2022-12-29T02:25:50.443Z,6.80
2022-12-29T02:26:47.165Z,6.80
2022-12-29T02:27:44.716Z,6.80
2022-12-29T02:28:42.898Z,6.80
2022-12-29T02:29:50.897Z,6.90
2022-12-29T02:30:43.479Z,6.90
2022-12-29T02:31:23.285Z,6.90
2022-12-29T02:32:00.416Z,6.90
2022-12-29T02:32:40.464Z,6.90
2022-12-29T02:33:25.340Z,6.90
2022-12-29T02:34:07.913Z,6.90
2022-12-29T02:34:48.756Z,6.80
2022-12-29T02:35:31.724Z,6.80
2022-12-29T02:36:11.017Z,6.80
2022-12-29T02:36:50.519Z,6.90
2022-12-29T02:37:27.518Z,6.80
2022-12-29T02:38:07.398Z,6.90
2022-12-29T02:38:53.740Z,6.90
2022-12-29T02:39:33.683Z,6.90
2022-12-29T02:40:18.447Z,6.90
2022-12-29T02:40:56.241Z,6.90
2022-12-29T02:41:32.932Z,6.90
2022-12-29T02:42:14.414Z,6.90
2022-12-29T02:42:52.056Z,6.90
2022-12-29T02:43:27.568Z,7.00
2022-12-29T02:44:06.303Z,7.00
2022-12-29T02:44:52.943Z,7.00
2022-12-29T02:45:32.342Z,7.00
2022-12-29T02:46:12.084Z,7.00
2022-12-29T02:46:50.177Z,7.00
2022-12-29T02:47:30.271Z,7.00
2022-12-29T02:48:08.551Z,7.00
2022-12-29T02:48:47.491Z,7.10
2022-12-29T02:49:28.523Z,7.10
2022-12-29T02:50:08.566Z,7.10
2022-12-29T02:50:45.104Z,7.10
2022-12-29T02:51:21.896Z,7.10
2022-12-29T02:52:00.947Z,7.10
2022-12-29T02:52:36.836Z,7.10
2022-12-29T02:53:12.841Z,7.10
2022-12-29T02:54:03.893Z,7.00
2022-12-29T02:54:43.692Z,7.10
2022-12-29T02:55:15.490Z,7.10
2022-12-29T02:55:50.720Z,7.10
2022-12-29T02:56:22.953Z,7.10
2022-12-29T02:56:54.747Z,7.10
2022-12-29T02:57:32.952Z,7.10
2022-12-29T02:58:18.965Z,7.10
2022-12-29T02:58:50.757Z,7.10
2022-12-29T02:59:24.460Z,7.10
2022-12-29T02:59:59.578Z,7.10
2022-12-29T03:00:31.560Z,7.10
2022-12-29T03:01:20.389Z,7.10
2022-12-29T03:02:32.184Z,7.20
2022-12-29T03:03:19.329Z,7.20
2022-12-29T03:04:19.151Z,7.10
2022-12-29T03:05:12.144Z,7.10
2022-12-29T03:05:59.282Z,7.10
2022-12-29T03:06:39.120Z,7.10
2022-12-29T03:07:18.069Z,7.10
2022-12-29T03:07:58.986Z,7.10
2022-12-29T03:08:40.071Z,7.10
2022-12-29T03:09:19.879Z,7.20
2022-12-29T03:10:01.095Z,7.20
2022-12-29T03:10:41.716Z,7.20
2022-12-29T03:11:29.389Z,7.20
2022-12-29T03:12:12.131Z,7.30
2022-12-29T03:13:07.927Z,7.20
2022-12-29T03:14:06.300Z,7.20
2022-12-29T03:15:15.415Z,7.20
2022-12-29T03:16:04.136Z,7.20
2022-12-29T03:16:44.552Z,7.20
2022-12-29T03:17:24.400Z,7.20
2022-12-29T03:18:03.146Z,7.20
2022-12-29T03:18:48.393Z,7.20
2022-12-29T03:19:25.427Z,7.20
2022-12-29T03:20:05.038Z,7.20
2022-12-29T03:20:42.802Z,7.20
2022-12-29T03:21:20.525Z,7.20
2022-12-29T03:22:15.088Z,7.20
2022-12-29T03:22:50.390Z,7.20
2022-12-29T03:23:24.298Z,7.30
2022-12-29T03:23:57.106Z,7.30
2022-12-29T03:24:31.023Z,7.30
2022-12-29T03:25:08.935Z,7.30
2022-12-29T03:25:45.154Z,7.30
2022-12-29T03:26:19.511Z,7.30
2022-12-29T03:26:54.746Z,7.30
2022-12-29T03:27:31.340Z,7.30
2022-12-29T03:28:07.659Z,7.30
2022-12-29T03:28:42.070Z,7.30
2022-12-29T03:29:17.233Z,7.30
2022-12-29T03:29:54.172Z,7.40
2022-12-29T03:30:29.043Z,7.40
2022-12-29T03:31:01.400Z,7.40
2022-12-29T03:31:33.400Z,7.40
2022-12-29T03:32:10.851Z,7.40
2022-12-29T03:32:47.303Z,7.40
2022-12-29T03:33:22.920Z,7.40
2022-12-29T03:33:57.581Z,7.40
2022-12-29T03:34:30.058Z,7.40
2022-12-29T03:35:03.093Z,7.40
2022-12-29T03:35:39.410Z,7.40
2022-12-29T03:36:17.418Z,7.50
2022-12-29T03:36:53.984Z,7.50
2022-12-29T03:37:31.680Z,7.50
2022-12-29T03:38:11.869Z,7.50
2022-12-29T03:38:48.663Z,7.50
2022-12-29T03:39:23.882Z,7.50
2022-12-29T03:39:57.414Z,7.50
2022-12-29T03:40:31.011Z,7.60
2022-12-29T03:41:06.726Z,7.60
2022-12-29T03:41:44.072Z,7.60
2022-12-29T03:42:19.937Z,7.60
2022-12-29T03:42:53.485Z,7.60
2022-12-29T03:43:27.620Z,7.60
2022-12-29T03:43:59.478Z,7.60
2022-12-29T03:44:37.214Z,7.60
2022-12-29T03:45:11.159Z,7.70
2022-12-29T03:45:43.055Z,7.70
2022-12-29T03:46:14.893Z,7.70
2022-12-29T03:46:47.688Z,7.80
2022-12-29T03:47:20.847Z,7.80
2022-12-29T03:47:54.095Z,7.80
2022-12-29T03:48:26.878Z,7.80
2022-12-29T03:48:58.835Z,7.80
2022-12-29T03:49:30.650Z,7.80
2022-12-29T03:50:03.422Z,7.80
2022-12-29T03:50:35.223Z,7.90
2022-12-29T03:51:08.026Z,7.90
2022-12-29T03:51:39.837Z,7.90
2022-12-29T03:52:11.639Z,7.90
2022-12-29T03:52:44.390Z,7.90
2022-12-29T03:53:16.239Z,8.00
2022-12-29T03:53:48.341Z,7.90
2022-12-29T03:54:21.222Z,7.90
2022-12-29T03:54:53.019Z,8.00
2022-12-29T03:55:25.786Z,8.00
2022-12-29T03:55:57.594Z,8.00
2022-12-29T03:56:29.431Z,8.00
2022-12-29T03:57:02.217Z,8.00
2022-12-29T03:57:34.027Z,8.00
2022-12-29T03:58:05.836Z,8.00
2022-12-29T03:58:37.615Z,8.00
2022-12-29T03:59:10.354Z,7.90
2022-12-29T03:59:42.152Z,8.00
2022-12-29T04:00:14.886Z,8.00
2022-12-29T04:00:47.656Z,8.00
2022-12-29T04:01:19.540Z,8.00
2022-12-29T04:01:51.592Z,8.00
2022-12-29T04:02:26.021Z,8.00
2022-12-29T04:02:58.048Z,8.00
2022-12-29T04:03:30.012Z,8.00
2022-12-29T04:04:01.856Z,8.00
2022-12-29T04:04:34.683Z,8.00
2022-12-29T04:05:07.565Z,8.00
2022-12-29T04:05:40.365Z,8.00
2022-12-29T04:06:12.189Z,8.00
2022-12-29T04:06:44.014Z,8.00
2022-12-29T04:07:16.972Z,8.00
2022-12-29T04:07:49.966Z,8.00
2022-12-29T04:08:21.768Z,8.00
2022-12-29T04:08:54.606Z,8.00
2022-12-29T04:09:26.433Z,8.10
2022-12-29T04:09:58.235Z,8.10
2022-12-29T04:10:30.041Z,8.10
2022-12-29T04:11:02.792Z,8.10
2022-12-29T04:11:34.761Z,8.20
2022-12-29T04:12:06.692Z,8.20
2022-12-29T04:12:40.123Z,8.20
2022-12-29T04:13:11.934Z,8.20
2022-12-29T04:13:43.734Z,8.20
2022-12-29T04:14:15.675Z,8.20
2022-12-29T04:14:48.476Z,8.20
2022-12-29T04:15:20.336Z,8.20
2022-12-29T04:15:52.228Z,8.20
2022-12-29T04:16:25.054Z,8.20
2022-12-29T04:16:56.922Z,8.20
2022-12-29T04:17:30.080Z,8.20
2022-12-29T04:18:02.824Z,8.30
2022-12-29T04:18:34.582Z,8.30
2022-12-29T04:19:06.838Z,8.30
2022-12-29T04:19:40.387Z,8.30
2022-12-29T04:20:30.765Z,8.30
2022-12-29T04:21:03.704Z,8.30
2022-12-29T04:21:35.758Z,8.30
2022-12-29T04:22:07.691Z,8.40
2022-12-29T04:22:40.489Z,8.30
2022-12-29T04:23:12.274Z,8.30
2022-12-29T04:23:44.153Z,8.30
2022-12-29T04:24:16.956Z,8.30
2022-12-29T04:24:50.622Z,8.30
2022-12-29T04:25:22.401Z,8.30
2022-12-29T04:25:55.458Z,8.40
2022-12-29T04:26:27.421Z,8.30
2022-12-29T04:27:00.193Z,8.40
2022-12-29T04:27:32.004Z,8.40
2022-12-29T04:28:03.968Z,8.40
2022-12-29T04:28:36.269Z,8.40
2022-12-29T04:29:09.300Z,8.40
2022-12-29T04:29:41.171Z,8.40
2022-12-29T04:30:13.426Z,8.40
2022-12-29T04:30:47.738Z,8.40
2022-12-29T04:31:19.628Z,8.40
2022-12-29T04:31:51.481Z,8.40
2022-12-29T04:32:24.244Z,8.40
2022-12-29T04:32:57.427Z,8.40
2022-12-29T04:33:29.283Z,8.40
2022-12-29T04:34:02.077Z,8.40
2022-12-29T04:34:33.875Z,8.40
2022-12-29T04:35:06.630Z,8.50
2022-12-29T04:35:39.372Z,8.40
2022-12-29T04:36:11.164Z,8.50
2022-12-29T04:36:43.016Z,8.50
2022-12-29T04:37:15.834Z,8.50
2022-12-29T04:37:48.637Z,8.40
2022-12-29T04:38:21.035Z,8.40
2022-12-29T04:38:53.866Z,8.40
2022-12-29T04:39:25.742Z,8.50
2022-12-29T04:39:57.560Z,8.50
2022-12-29T04:40:30.565Z,8.40
2022-12-29T04:41:03.357Z,8.50
2022-12-29T04:41:36.112Z,8.50
2022-12-29T04:42:07.954Z,8.50
2022-12-29T04:42:39.789Z,8.50
2022-12-29T04:43:13.182Z,8.60
2022-12-29T04:43:45.004Z,8.50
2022-12-29T04:44:16.943Z,8.50
2022-12-29T04:44:50.960Z,8.50
2022-12-29T04:45:22.806Z,8.50
2022-12-29T04:45:54.640Z,8.50
2022-12-29T04:46:27.473Z,8.50
2022-12-29T04:46:59.286Z,8.50
2022-12-29T04:47:31.085Z,8.50
2022-12-29T04:48:05.873Z,8.40
2022-12-29T04:48:37.719Z,8.40
2022-12-29T04:49:09.832Z,8.40
2022-12-29T04:49:41.790Z,8.40
2022-12-29T04:50:14.659Z,8.40
2022-12-29T04:50:49.499Z,8.40
2022-12-29T04:51:21.368Z,8.40
2022-12-29T04:51:54.156Z,8.50
2022-12-29T04:52:25.977Z,8.40
2022-12-29T04:52:57.835Z,8.50
2022-12-29T04:53:29.634Z,8.50
2022-12-29T04:54:02.436Z,8.40
2022-12-29T04:54:34.277Z,8.40
2022-12-29T04:55:07.433Z,8.40
2022-12-29T04:55:39.497Z,8.50
2022-12-29T04:56:12.285Z,8.50
2022-12-29T04:56:44.111Z,8.50
2022-12-29T04:57:15.914Z,8.50
2022-12-29T04:57:48.680Z,8.50
2022-12-29T04:58:23.004Z,8.50
2022-12-29T04:58:55.167Z,8.50
2022-12-29T04:59:27.921Z,8.50
2022-12-29T04:59:59.723Z,8.50
2022-12-29T05:00:31.569Z,8.50
2022-12-29T05:01:04.405Z,8.50
2022-12-29T05:01:36.253Z,8.50
2022-12-29T05:02:08.399Z,8.60
2022-12-29T05:02:41.336Z,8.60
2022-12-29T05:03:14.702Z,8.50
2022-12-29T05:03:46.683Z,8.60
2022-12-29T05:04:19.558Z,8.60
2022-12-29T05:04:51.345Z,8.60
2022-12-29T05:05:23.131Z,8.60
2022-12-29T05:05:56.293Z,8.60
2022-12-29T05:06:28.128Z,8.60
2022-12-29T05:06:59.941Z,8.70
2022-12-29T05:07:34.261Z,8.60
2022-12-29T05:08:06.384Z,8.60
2022-12-29T05:08:38.207Z,8.60
2022-12-29T05:09:11.001Z,8.60
2022-12-29T05:09:42.816Z,8.60
2022-12-29T05:10:14.745Z,8.70
2022-12-29T05:10:47.765Z,8.70
2022-12-29T05:11:19.579Z,8.70
2022-12-29T05:11:51.506Z,8.70
2022-12-29T05:12:24.293Z,8.70
2022-12-29T05:12:56.161Z,8.70
2022-12-29T05:13:28.952Z,8.70
2022-12-29T05:14:00.740Z,8.70
2022-12-29T05:14:32.573Z,8.70
2022-12-29T05:15:08.386Z,8.70
2022-12-29T05:15:40.301Z,8.70
2022-12-29T05:16:13.160Z,8.70
2022-12-29T05:16:44.955Z,8.70
2022-12-29T05:17:16.791Z,8.70
2022-12-29T05:17:50.227Z,8.70
2022-12-29T05:18:23.380Z,8.70
2022-12-29T05:18:55.156Z,8.70
2022-12-29T05:19:27.947Z,8.70
2022-12-29T05:19:59.936Z,8.70
2022-12-29T05:20:31.745Z,8.70
2022-12-29T05:21:04.579Z,8.70
2022-12-29T05:21:36.401Z,8.70
2022-12-29T05:22:08.308Z,8.70
2022-12-29T05:22:41.129Z,8.70
2022-12-29T05:23:12.977Z,8.70
2022-12-29T05:23:45.127Z,8.80
2022-12-29T05:24:17.922Z,8.80
2022-12-29T05:24:50.398Z,8.80
2022-12-29T05:25:22.172Z,8.80
2022-12-29T05:25:54.949Z,8.80
2022-12-29T05:26:27.266Z,8.80
2022-12-29T05:26:59.145Z,8.90
2022-12-29T05:27:30.929Z,8.80
2022-12-29T05:28:03.757Z,8.80
2022-12-29T05:28:35.639Z,8.80
2022-12-29T05:29:07.526Z,8.80
2022-12-29T05:29:40.423Z,8.80
2022-12-29T05:30:13.292Z,8.80
2022-12-29T05:30:45.168Z,8.80
2022-12-29T05:31:17.039Z,8.80
2022-12-29T05:31:50.144Z,8.80
2022-12-29T05:32:21.994Z,8.80
2022-12-29T05:32:53.802Z,8.90
2022-12-29T05:33:27.949Z,8.90
2022-12-29T05:33:59.861Z,8.90
2022-12-29T05:34:31.714Z,8.90
2022-12-29T05:35:04.717Z,8.90
2022-12-29T05:35:36.513Z,8.90
2022-12-29T05:36:09.727Z,8.80
2022-12-29T05:36:42.527Z,8.80
2022-12-29T05:37:14.707Z,8.80
2022-12-29T05:37:46.585Z,8.80
2022-12-29T05:38:19.346Z,8.70
2022-12-29T05:38:51.340Z,8.70
2022-12-29T05:39:23.145Z,8.70
2022-12-29T05:39:56.195Z,8.70
2022-12-29T05:40:28.018Z,8.70
2022-12-29T05:40:59.900Z,8.70
2022-12-29T05:41:32.685Z,8.70
2022-12-29T05:42:05.374Z,8.70
2022-12-29T05:42:37.169Z,8.70
2022-12-29T05:43:10.004Z,8.70
2022-12-29T05:43:41.806Z,8.70
2022-12-29T05:44:13.841Z,8.70
2022-12-29T05:44:45.639Z,8.70
2022-12-29T05:45:18.564Z,8.70
2022-12-29T05:45:50.519Z,8.70
2022-12-29T05:46:22.392Z,8.70
2022-12-29T05:46:55.236Z,8.70
2022-12-29T05:47:27.080Z,8.70
2022-12-29T05:47:58.856Z,8.70
2022-12-29T05:48:37.693Z,8.70
2022-12-29T05:49:10.022Z,8.70
2022-12-29T05:49:41.881Z,8.70
2022-12-29T05:50:14.709Z,8.60
2022-12-29T05:50:48.905Z,8.70
2022-12-29T05:51:20.712Z,8.70
2022-12-29T05:51:53.510Z,8.70
2022-12-29T05:52:25.327Z,8.70
2022-12-29T05:52:57.143Z,8.60
2022-12-29T05:53:29.901Z,8.70
2022-12-29T05:54:01.806Z,8.70
2022-12-29T05:54:33.621Z,8.70
2022-12-29T05:55:07.428Z,8.70
2022-12-29T05:55:45.017Z,8.70
2022-12-29T05:56:18.709Z,8.70
2022-12-29T05:56:51.491Z,8.70
2022-12-29T05:57:23.334Z,8.70
2022-12-29T05:57:55.176Z,8.70
2022-12-29T05:58:27.995Z,8.70
2022-12-29T05:58:59.855Z,8.70
2022-12-29T05:59:31.700Z,8.70
2022-12-29T06:00:06.117Z,8.70
2022-12-29T06:00:37.935Z,8.70
2022-12-29T06:01:10.754Z,8.80
2022-12-29T06:01:42.684Z,8.80
2022-12-29T06:02:15.730Z,8.80
2022-12-29T06:02:47.854Z,8.80
2022-12-29T06:03:19.948Z,8.80
2022-12-29T06:03:54.182Z,8.80
2022-12-29T06:04:26.031Z,8.80
2022-12-29T06:04:57.864Z,8.80
2022-12-29T06:05:30.909Z,8.80
2022-12-29T06:06:02.722Z,8.80
2022-12-29T06:06:34.548Z,8.80
2022-12-29T06:07:07.342Z,8.80
2022-12-29T06:07:39.177Z,8.80
2022-12-29T06:08:10.992Z,8.80
2022-12-29T06:08:43.785Z,8.90
2022-12-29T06:09:15.574Z,8.90
2022-12-29T06:09:47.428Z,8.90
2022-12-29T06:10:20.488Z,8.90
2022-12-29T06:10:52.359Z,8.90
2022-12-29T06:11:24.175Z,8.90
2022-12-29T06:11:57.024Z,8.90
2022-12-29T06:12:28.946Z,8.90
2022-12-29T06:13:00.727Z,8.90
2022-12-29T06:13:33.953Z,8.90
2022-12-29T06:14:05.741Z,8.90
2022-12-29T06:14:37.544Z,8.90
2022-12-29T06:15:11.213Z,8.90
2022-12-29T06:15:43.018Z,8.90
2022-12-29T06:16:14.885Z,8.90
2022-12-29T06:16:47.801Z,8.90
2022-12-29T06:17:19.674Z,9.00
2022-12-29T06:17:52.447Z,9.00
2022-12-29T06:18:24.267Z,9.00
2022-12-29T06:18:58.406Z,9.00
2022-12-29T06:19:30.227Z,9.00
2022-12-29T06:20:02.141Z,9.00
2022-12-29T06:20:35.203Z,9.00
2022-12-29T06:21:07.092Z,8.90
2022-12-29T06:21:39.075Z,8.90
2022-12-29T06:22:13.041Z,9.00
2022-12-29T06:22:44.923Z,8.90
2022-12-29T06:23:19.250Z,8.90
2022-12-29T06:23:51.997Z,8.90
2022-12-29T06:24:23.852Z,8.90
2022-12-29T06:25:00.058Z,8.90
2022-12-29T06:25:36.836Z,8.90
2022-12-29T06:26:08.678Z,8.90
2022-12-29T06:26:41.115Z,9.00
2022-12-29T06:27:14.745Z,8.90
2022-12-29T06:27:46.584Z,8.90
2022-12-29T06:28:18.346Z,9.00
2022-12-29T06:28:51.123Z,8.90
2022-12-29T06:29:22.954Z,8.90
2022-12-29T06:29:54.974Z,8.90
2022-12-29T06:30:27.735Z,8.90
2022-12-29T06:30:59.610Z,8.90
2022-12-29T06:31:31.874Z,8.90
2022-12-29T06:32:05.703Z,9.00
2022-12-29T06:32:37.672Z,9.00
2022-12-29T06:33:09.483Z,8.90
2022-12-29T06:33:42.378Z,8.90
2022-12-29T06:34:15.832Z,8.90
2022-12-29T06:34:47.742Z,8.90
2022-12-29T06:35:20.812Z,8.90
2022-12-29T06:35:52.647Z,8.90
2022-12-29T06:36:24.632Z,8.90
2022-12-29T06:36:57.398Z,8.90
2022-12-29T06:37:29.448Z,8.90
2022-12-29T06:38:02.200Z,8.90
2022-12-29T06:38:34.052Z,8.80
2022-12-29T06:39:06.126Z,8.80
2022-12-29T06:39:39.158Z,8.80
2022-12-29T06:40:12.592Z,8.80
2022-12-29T06:40:45.900Z,8.80
2022-12-29T06:41:18.888Z,8.80
2022-12-29T06:41:53.182Z,8.80
2022-12-29T06:42:24.986Z,8.70
2022-12-29T06:42:57.803Z,8.70
2022-12-29T06:43:31.298Z,8.70
2022-12-29T06:44:04.057Z,8.70
2022-12-29T06:44:35.908Z,8.60
2022-12-29T06:45:08.402Z,8.60
2022-12-29T06:45:41.897Z,8.70
2022-12-29T06:46:13.872Z,8.70
2022-12-29T06:46:46.857Z,8.70
2022-12-29T06:47:19.432Z,8.70
2022-12-29T06:47:51.251Z,8.70
2022-12-29T06:48:24.047Z,8.70
2022-12-29T06:48:55.889Z,8.70
2022-12-29T06:49:29.052Z,8.70
2022-12-29T06:50:01.937Z,8.60
2022-12-29T06:50:33.823Z,8.60
2022-12-29T06:51:06.780Z,8.70
2022-12-29T06:51:38.586Z,8.70
2022-12-29T06:52:12.920Z,8.70
2022-12-29T06:52:46.194Z,8.60
2022-12-29T06:53:17.979Z,8.60
2022-12-29T06:53:51.226Z,8.60
2022-12-29T06:54:23.016Z,8.60
2022-12-29T06:54:54.883Z,8.60
2022-12-29T06:55:29.048Z,8.60
2022-12-29T06:56:00.932Z,8.60
2022-12-29T06:56:32.987Z,8.60
2022-12-29T06:57:05.901Z,8.60
2022-12-29T06:57:37.706Z,8.60
2022-12-29T06:58:09.525Z,8.60
2022-12-29T06:58:42.391Z,8.60
2022-12-29T06:59:14.350Z,8.60
2022-12-29T06:59:47.160Z,8.60
2022-12-29T07:00:22.723Z,8.60
2022-12-29T07:00:55.982Z,8.60
2022-12-29T07:01:27.979Z,8.60
2022-12-29T07:02:00.035Z,8.60
2022-12-29T07:02:33.133Z,8.60
2022-12-29T07:03:05.141Z,8.60
2022-12-29T07:03:37.148Z,8.70
2022-12-29T07:04:09.950Z,8.70
2022-12-29T07:04:43.092Z,8.70
2022-12-29T07:05:15.042Z,8.70
2022-12-29T07:05:47.794Z,8.70
2022-12-29T07:06:19.669Z,8.80
2022-12-29T07:06:52.442Z,8.70
2022-12-29T07:07:24.238Z,8.70
2022-12-29T07:07:56.208Z,8.70
2022-12-29T07:08:29.111Z,8.60
2022-12-29T07:09:00.911Z,8.60
2022-12-29T07:09:32.847Z,8.60
2022-12-29T07:10:06.996Z,8.60
2022-12-29T07:10:38.847Z,8.60
2022-12-29T07:11:10.632Z,8.60
2022-12-29T07:11:43.396Z,8.60
2022-12-29T07:12:15.337Z,8.60
2022-12-29T07:12:47.123Z,8.60
2022-12-29T07:13:19.912Z,8.60
2022-12-29T07:13:51.994Z,8.50
2022-12-29T07:14:23.817Z,8.50
2022-12-29T07:14:56.621Z,8.50
2022-12-29T07:15:28.575Z,8.50
2022-12-29T07:16:00.388Z,8.50
2022-12-29T07:16:35.165Z,8.60
2022-12-29T07:17:07.254Z,8.60
2022-12-29T07:17:39.086Z,8.60
2022-12-29T07:18:11.890Z,8.60
2022-12-29T07:18:43.922Z,8.60
2022-12-29T07:19:15.786Z,8.60
2022-12-29T07:19:49.874Z,8.60
2022-12-29T07:20:26.716Z,8.60
2022-12-29T07:20:59.134Z,8.60
2022-12-29T07:21:32.332Z,8.60
2022-12-29T07:22:04.149Z,8.60
2022-12-29T07:22:36.059Z,8.60
2022-12-29T07:23:09.480Z,8.60
2022-12-29T07:23:41.815Z,8.60
2022-12-29T07:24:13.629Z,8.60
2022-12-29T07:24:46.888Z,8.60
2022-12-29T07:25:18.683Z,8.60
2022-12-29T07:25:50.507Z,8.60
2022-12-29T07:26:23.459Z,8.60
2022-12-29T07:26:55.270Z,8.70
2022-12-29T07:27:27.133Z,8.60
2022-12-29T07:27:59.959Z,8.60
2022-12-29T07:28:33.119Z,8.60
2022-12-29T07:29:05.372Z,8.60
2022-12-29T07:29:39.091Z,8.60
2022-12-29T07:30:12.126Z,8.60
2022-12-29T07:30:44.872Z,8.60
2022-12-29T07:31:18.153Z,8.60
2022-12-29T07:31:50.115Z,8.60
2022-12-29T07:32:22.935Z,8.60
2022-12-29T07:32:54.703Z,8.60
2022-12-29T07:33:29.863Z,8.60
2022-12-29T07:34:01.641Z,8.60
2022-12-29T07:34:33.440Z,8.70
2022-12-29T07:35:08.127Z,8.60
2022-12-29T07:35:39.910Z,8.60
2022-12-29T07:36:13.494Z,8.60
2022-12-29T07:36:45.799Z,8.70
2022-12-29T07:37:18.868Z,8.70
2022-12-29T07:37:51.240Z,8.70
2022-12-29T07:38:23.423Z,8.70
2022-12-29T07:38:56.194Z,8.70
2022-12-29T07:39:28.012Z,8.70
2022-12-29T07:39:59.795Z,8.70
2022-12-29T07:40:32.541Z,8.70
2022-12-29T07:41:04.709Z,8.80
2022-12-29T07:41:36.555Z,8.80
2022-12-29T07:42:09.333Z,8.80
2022-12-29T07:42:41.142Z,8.80
2022-12-29T07:43:13.175Z,8.80
2022-12-29T07:43:48.924Z,8.80
2022-12-29T07:44:20.701Z,8.80
2022-12-29T07:44:53.458Z,8.80
2022-12-29T07:45:25.303Z,8.80
2022-12-29T07:45:57.194Z,8.80