createdAt,value
2018-06-14T00:00:44.446Z,0.00
2018-06-14T00:01:44.416Z,0.00
2018-06-14T00:02:44.375Z,0.00
2018-06-14T00:03:44.317Z,0.00
2018-06-14T00:04:44.258Z,0.00
2018-06-14T00:05:44.231Z,0.00
2018-06-14T00:06:44.193Z,0.00
2018-06-14T00:07:44.144Z,0.00
2018-06-14T00:08:44.075Z,0.00
2018-06-14T00:09:44.037Z,0.00
2018-06-14T00:10:44.001Z,0.00
2018-06-14T00:11:43.970Z,0.00
2018-06-14T00:12:43.913Z,0.00
2018-06-14T00:13:43.884Z,0.00
2018-06-14T00:14:43.836Z,0.00
2018-06-14T00:15:43.780Z,0.00
2018-06-14T00:16:43.719Z,0.00
2018-06-14T00:17:43.683Z,0.00
2018-06-14T00:18:43.659Z,0.00
2018-06-14T00:19:43.605Z,0.00
2018-06-14T00:20:43.542Z,0.00
2018-06-14T00:21:43.526Z,0.00
2018-06-14T00:22:43.466Z,0.00
2018-06-14T00:23:43.434Z,0.00
2018-06-14T00:24:43.361Z,0.00
2018-06-14T00:25:43.334Z,0.00
2018-06-14T00:26:43.293Z,0.00
2018-06-14T00:27:43.228Z,0.00
2018-06-14T00:28:43.209Z,0.00
2018-06-14T00:29:43.169Z,0.00
2018-06-14T00:30:43.094Z,0.00
2018-06-14T00:31:43.059Z,0.00
2018-06-14T00:32:43.015Z,0.00
2018-06-14T00:33:42.965Z,0.00
2018-06-14T00:34:42.934Z,0.00
2018-06-14T00:35:42.911Z,0.00
2018-06-14T00:36:42.850Z,0.00
2018-06-14T00:37:42.778Z,0.00
2018-06-14T00:38:42.768Z,0.00
2018-06-14T00:39:42.705Z,0.00
2018-06-14T00:40:42.655Z,0.00
2018-06-14T00:41:42.629Z,0.00
2018-06-14T00:42:42.566Z,0.00
2018-06-14T00:43:42.510Z,0.00
2018-06-14T00:44:42.480Z,0.00
2018-06-14T00:45:42.420Z,0.00
2018-06-14T00:46:42.418Z,0.00
2018-06-14T00:47:42.352Z,0.00
2018-06-14T00:48:42.334Z,0.00
2018-06-14T00:49:42.281Z,0.00
2018-06-14T00:50:42.203Z,0.00
2018-06-14T00:51:42.174Z,0.00
2018-06-14T00:52:42.120Z,0.00
2018-06-14T00:53:42.066Z,0.00
2018-06-14T00:54:42.042Z,0.00
2018-06-14T00:55:41.984Z,0.00
2018-06-14T00:56:41.934Z,0.00
2018-06-14T00:57:41.906Z,0.00
2018-06-14T00:58:41.850Z,0.00
2018-06-14T00:59:41.788Z,0.00
2018-06-14T01:00:41.772Z,0.00
2018-06-14T01:01:41.705Z,0.00
2018-06-14T01:02:41.682Z,0.00
2018-06-14T01:03:41.614Z,0.00
2018-06-14T01:04:41.589Z,0.00
2018-06-14T01:05:41.523Z,0.00
2018-06-14T01:06:41.482Z,0.00
2018-06-14T01:07:41.460Z,0.00
2018-06-14T01:08:41.411Z,0.00
2018-06-14T01:09:41.382Z,0.00
2018-06-14T01:10:41.308Z,0.00
2018-06-14T01:11:41.258Z,0.00
2018-06-14T01:12:41.216Z,0.00
2018-06-14T01:13:41.189Z,0.00
2018-06-14T01:14:41.137Z,0.00
2018-06-14T01:15:41.085Z,0.00
2018-06-14T01:16:41.026Z,0.00
2018-06-14T01:17:40.994Z,0.00
2018-06-14T01:18:40.950Z,0.00
2018-06-14T01:19:40.933Z,0.00
2018-06-14T01:20:40.897Z,0.00
2018-06-14T01:21:40.839Z,0.00
2018-06-14T01:22:40.752Z,0.00
2018-06-14T01:23:40.723Z,0.00
2018-06-14T01:24:40.689Z,0.00
2018-06-14T01:25:40.663Z,0.00
2018-06-14T01:26:40.600Z,0.00
2018-06-14T01:27:40.562Z,0.00
2018-06-14T01:28:40.502Z,0.00
2018-06-14T01:29:40.462Z,0.00
2018-06-14T01:30:40.407Z,0.00
2018-06-14T01:31:40.389Z,0.00
2018-06-14T01:32:40.315Z,0.00
2018-06-14T01:33:40.285Z,0.00
2018-06-14T01:34:40.227Z,0.00
2018-06-14T01:35:40.196Z,0.00
2018-06-14T01:36:40.145Z,0.00
2018-06-14T01:37:40.088Z,0.00
2018-06-14T01:38:40.045Z,0.00
2018-06-14T01:39:39.999Z,0.00
2018-06-14T01:40:39.968Z,0.00
2018-06-14T01:41:39.977Z,0.00
2018-06-14T01:42:39.865Z,0.00
2018-06-14T01:43:39.818Z,0.00
2018-06-14T01:44:39.773Z,0.00
2018-06-14T01:45:39.714Z,0.00
2018-06-14T01:46:39.685Z,0.00
2018-06-14T01:47:39.641Z,0.00
2018-06-14T01:48:39.609Z,0.00
2018-06-14T01:49:39.561Z,0.00
2018-06-14T01:50:39.489Z,0.00
2018-06-14T01:51:39.458Z,0.00
2018-06-14T01:52:39.408Z,0.00
2018-06-14T01:53:39.367Z,0.00
2018-06-14T01:54:39.323Z,0.00
2018-06-14T01:55:39.267Z,0.00
2018-06-14T01:56:39.231Z,0.00
2018-06-14T01:57:39.191Z,0.00
2018-06-14T01:58:39.127Z,0.00
2018-06-14T01:59:39.107Z,0.00
2018-06-14T02:00:39.066Z,0.00
2018-06-14T02:01:39.017Z,0.00
2018-06-14T02:02:38.973Z,0.00
2018-06-14T02:03:38.920Z,0.00
2018-06-14T02:04:38.894Z,0.00
2018-06-14T02:05:38.842Z,0.00
2018-06-14T02:06:38.783Z,0.00
2018-06-14T02:07:38.717Z,0.00
2018-06-14T02:08:38.716Z,0.00
2018-06-14T02:09:38.649Z,0.00
2018-06-14T02:10:38.590Z,0.00
2018-06-14T02:11:38.536Z,0.00
2018-06-14T02:12:38.520Z,0.00
2018-06-14T02:13:38.470Z,0.00
2018-06-14T02:14:38.442Z,0.00
2018-06-14T02:15:38.385Z,0.00
2018-06-14T02:16:38.336Z,0.00
2018-06-14T02:17:38.289Z,0.00
2018-06-14T02:18:38.233Z,0.00
2018-06-14T02:19:38.203Z,0.00
2018-06-14T02:20:38.137Z,0.00
2018-06-14T02:21:38.098Z,0.00
2018-06-14T02:22:38.067Z,0.00
2018-06-14T02:23:37.993Z,0.00
2018-06-14T02:24:37.962Z,0.00
2018-06-14T02:25:37.963Z,0.00
2018-06-14T02:26:37.898Z,0.00
2018-06-14T02:27:37.825Z,0.00
2018-06-14T02:28:37.789Z,0.00
2018-06-14T02:29:37.754Z,0.00
2018-06-14T02:30:37.704Z,0.00
2018-06-14T02:31:37.631Z,0.00
2018-06-14T02:32:37.600Z,0.00
2018-06-14T02:33:37.560Z,0.00
2018-06-14T02:34:37.546Z,0.00
2018-06-14T02:35:37.488Z,0.00
2018-06-14T02:36:37.416Z,0.00
2018-06-14T02:37:37.381Z,0.00
2018-06-14T02:38:37.353Z,0.00
2018-06-14T02:39:37.302Z,0.00
2018-06-14T02:40:37.249Z,0.00
2018-06-14T02:41:37.204Z,0.00
2018-06-14T02:42:37.171Z,0.00
2018-06-14T02:43:37.098Z,0.00
2018-06-14T02:44:37.052Z,0.00
2018-06-14T02:45:37.008Z,0.00
2018-06-14T02:46:36.975Z,0.00
2018-06-14T02:47:36.917Z,0.00
2018-06-14T02:48:36.859Z,0.00
2018-06-14T02:49:36.808Z,0.00
2018-06-14T02:50:36.782Z,0.00
2018-06-14T02:51:36.753Z,0.00
2018-06-14T02:52:36.692Z,0.00
2018-06-14T02:53:36.641Z,0.00
2018-06-14T02:54:36.596Z,0.00
2018-06-14T02:55:36.578Z,0.00
2018-06-14T02:56:36.535Z,0.00
2018-06-14T02:57:36.472Z,0.00
2018-06-14T02:58:36.435Z,0.00
2018-06-14T02:59:36.359Z,0.00
2018-06-14T03:00:36.344Z,0.00
2018-06-14T03:01:36.283Z,0.00
2018-06-14T03:02:36.224Z,0.00
2018-06-14T03:03:36.195Z,0.00
2018-06-14T03:04:36.169Z,0.00
2018-06-14T03:05:36.114Z,0.00
2018-06-14T03:06:36.083Z,0.00
2018-06-14T03:07:36.021Z,0.00
2018-06-14T03:08:35.987Z,0.00
2018-06-14T03:09:35.919Z,0.00
2018-06-14T03:10:35.885Z,0.00
2018-06-14T03:11:35.861Z,0.00
2018-06-14T03:12:35.769Z,0.00
2018-06-14T03:13:35.732Z,0.00
2018-06-14T03:14:35.677Z,0.00
2018-06-14T03:15:35.652Z,0.00
2018-06-14T03:16:35.610Z,0.00
2018-06-14T03:17:35.573Z,0.00
2018-06-14T03:18:35.509Z,0.00
2018-06-14T03:19:35.466Z,0.00
2018-06-14T03:20:35.428Z,0.00
2018-06-14T03:21:35.390Z,0.00
2018-06-14T03:22:35.323Z,0.00
2018-06-14T03:23:35.285Z,0.00
2018-06-14T03:24:35.226Z,0.00
2018-06-14T03:25:35.206Z,0.00
2018-06-14T03:26:35.142Z,0.00
2018-06-14T03:27:35.102Z,0.00
2018-06-14T03:28:35.077Z,0.00
2018-06-14T03:29:35.013Z,0.00
2018-06-14T03:30:35.003Z,0.00
2018-06-14T03:31:34.929Z,0.00
2018-06-14T03:32:34.866Z,0.00
2018-06-14T03:33:34.836Z,0.00
2018-06-14T03:34:34.769Z,0.00
2018-06-14T03:35:34.752Z,0.00
2018-06-14T03:36:34.700Z,0.00
2018-06-14T03:37:34.670Z,0.00
2018-06-14T03:38:34.634Z,0.00
2018-06-14T03:39:34.552Z,0.00
2018-06-14T03:40:34.510Z,0.00
2018-06-14T03:41:34.481Z,0.00
2018-06-14T03:42:34.437Z,0.00
2018-06-14T03:43:34.368Z,0.00
2018-06-14T03:44:34.317Z,0.00
2018-06-14T03:45:34.291Z,0.00
2018-06-14T03:46:34.282Z,0.00
2018-06-14T03:47:34.176Z,0.00
2018-06-14T03:48:34.148Z,0.00
2018-06-14T03:49:34.081Z,0.00
2018-06-14T03:50:34.054Z,0.00
2018-06-14T03:51:34.022Z,0.00
2018-06-14T03:52:33.981Z,0.00
2018-06-14T03:53:33.918Z,0.00
2018-06-14T03:54:33.869Z,0.00
2018-06-14T03:55:33.842Z,0.00
2018-06-14T03:56:33.796Z,0.00
2018-06-14T03:57:33.753Z,0.00
2018-06-14T03:58:33.704Z,0.00
2018-06-14T03:59:33.674Z,0.00
2018-06-14T04:00:33.627Z,0.00
2018-06-14T04:01:34.071Z,0.00
2018-06-14T04:02:33.536Z,0.00
2018-06-14T04:03:33.462Z,0.00
2018-06-14T04:04:33.413Z,0.00
2018-06-14T04:05:33.373Z,0.00
2018-06-14T04:06:33.322Z,0.00
2018-06-14T04:07:33.294Z,0.00
2018-06-14T04:08:33.232Z,0.00
2018-06-14T04:09:33.206Z,0.00
2018-06-14T04:10:33.176Z,0.00
2018-06-14T04:11:33.085Z,0.00
2018-06-14T04:12:33.068Z,0.00
2018-06-14T04:13:32.997Z,0.00
2018-06-14T04:14:32.966Z,0.00
2018-06-14T04:15:32.918Z,0.00
2018-06-14T04:16:32.890Z,0.00
2018-06-14T04:17:32.848Z,0.00
2018-06-14T04:18:32.794Z,0.00
2018-06-14T04:19:32.746Z,0.00
2018-06-14T04:20:32.755Z,0.00
2018-06-14T04:21:32.639Z,0.00
2018-06-14T04:22:32.610Z,0.00
2018-06-14T04:23:32.551Z,0.00
2018-06-14T04:24:32.531Z,0.00
2018-06-14T04:25:32.461Z,0.00
2018-06-14T04:26:32.413Z,0.00
2018-06-14T04:27:32.467Z,0.00
2018-06-14T04:28:32.333Z,0.00
2018-06-14T04:29:32.271Z,0.00
2018-06-14T04:30:32.225Z,0.00
2018-06-14T04:31:32.198Z,0.00
2018-06-14T04:32:32.168Z,0.00
2018-06-14T04:33:32.106Z,0.00
2018-06-14T04:34:32.063Z,0.00
2018-06-14T04:35:32.000Z,0.00
2018-06-14T04:36:31.984Z,0.00
2018-06-14T04:37:31.909Z,0.00
2018-06-14T04:38:31.888Z,0.00
2018-06-14T04:39:31.819Z,0.00
2018-06-14T04:40:31.789Z,0.00
2018-06-14T04:41:31.757Z,0.00
2018-06-14T04:42:31.676Z,0.00
2018-06-14T04:43:31.662Z,0.00
2018-06-14T04:44:31.604Z,0.00
2018-06-14T04:45:31.546Z,0.00
2018-06-14T04:46:31.486Z,0.00
2018-06-14T04:47:31.453Z,0.00
2018-06-14T04:48:31.419Z,0.00
2018-06-14T04:49:31.359Z,0.00
2018-06-14T04:50:31.327Z,0.00
2018-06-14T04:51:31.297Z,0.00
2018-06-14T04:52:31.236Z,0.00
2018-06-14T04:53:31.227Z,0.00
2018-06-14T04:54:31.134Z,0.00
2018-06-14T04:55:31.111Z,0.00
2018-06-14T04:56:31.045Z,0.00
2018-06-14T04:57:31.008Z,0.00
2018-06-14T04:58:30.960Z,0.00
2018-06-14T04:59:30.900Z,0.00
2018-06-14T05:00:30.868Z,0.00
2018-06-14T05:01:30.834Z,0.00
2018-06-14T05:02:30.838Z,0.00
2018-06-14T05:03:30.746Z,0.00
2018-06-14T05:04:30.671Z,0.00
2018-06-14T05:05:30.653Z,0.00
2018-06-14T05:06:30.590Z,0.00
2018-06-14T05:07:30.555Z,0.00
2018-06-14T05:08:30.497Z,0.00
2018-06-14T05:09:30.444Z,0.00
2018-06-14T05:10:30.413Z,0.00
2018-06-14T05:11:30.372Z,0.00
2018-06-14T05:12:30.307Z,0.00
2018-06-14T05:13:30.245Z,0.00
2018-06-14T05:14:30.245Z,0.00
2018-06-14T05:15:30.194Z,0.00
2018-06-14T05:16:30.149Z,0.00
2018-06-14T05:17:30.078Z,0.00
2018-06-14T05:18:30.044Z,0.00
2018-06-14T05:19:29.994Z,0.00
2018-06-14T05:20:29.965Z,0.00
2018-06-14T05:21:29.893Z,0.00
2018-06-14T05:22:29.859Z,0.00
2018-06-14T05:23:29.815Z,0.00
2018-06-14T05:24:29.747Z,0.00
2018-06-14T05:25:29.722Z,0.00
2018-06-14T05:26:29.680Z,0.00
2018-06-14T05:27:29.603Z,0.00
2018-06-14T05:28:29.559Z,0.00
2018-06-14T05:29:29.527Z,0.00
2018-06-14T05:30:29.477Z,0.00
2018-06-14T05:31:29.441Z,0.00
2018-06-14T05:32:29.919Z,0.00
2018-06-14T05:33:29.367Z,0.00
2018-06-14T05:34:29.284Z,0.00
2018-06-14T05:35:29.290Z,0.00
2018-06-14T05:36:29.211Z,0.00
2018-06-14T05:37:29.171Z,0.00
2018-06-14T05:38:29.117Z,0.00
2018-06-14T05:39:29.068Z,0.00
2018-06-14T05:40:29.021Z,0.00
2018-06-14T05:41:28.958Z,0.00
2018-06-14T05:42:28.974Z,0.00
2018-06-14T05:43:28.876Z,0.00
2018-06-14T05:44:28.837Z,0.00
2018-06-14T05:45:28.793Z,0.00
2018-06-14T05:46:28.746Z,0.00
2018-06-14T05:47:28.706Z,0.00
2018-06-14T05:48:28.661Z,0.00
2018-06-14T05:49:28.611Z,0.00
2018-06-14T05:50:28.565Z,0.00
2018-06-14T05:51:28.523Z,0.00
2018-06-14T05:52:28.468Z,0.00
2018-06-14T05:53:28.434Z,0.00
2018-06-14T05:54:28.363Z,0.00
2018-06-14T05:55:28.330Z,0.00
2018-06-14T05:56:28.270Z,0.00
2018-06-14T05:57:28.232Z,0.00
2018-06-14T05:58:28.203Z,0.00
2018-06-14T05:59:28.173Z,0.00
2018-06-14T06:00:28.086Z,0.00
2018-06-14T06:01:28.041Z,0.00
2018-06-14T06:02:28.033Z,0.00
2018-06-14T06:03:27.980Z,0.00
2018-06-14T06:04:27.942Z,0.00
2018-06-14T06:05:27.898Z,0.00
2018-06-14T06:06:27.836Z,0.00
2018-06-14T06:07:27.792Z,0.00
2018-06-14T06:08:27.730Z,0.00
2018-06-14T06:09:27.698Z,0.00
2018-06-14T06:10:27.640Z,0.00
2018-06-14T06:11:27.602Z,0.00
2018-06-14T06:12:27.555Z,0.00
2018-06-14T06:13:27.499Z,0.00
2018-06-14T06:14:27.468Z,0.00
2018-06-14T06:15:27.424Z,0.00
2018-06-14T06:16:27.382Z,0.00
2018-06-14T06:17:27.312Z,0.00
2018-06-14T06:18:27.269Z,0.00
2018-06-14T06:19:27.249Z,0.00
2018-06-14T06:20:27.173Z,0.00
2018-06-14T06:21:27.127Z,0.00
2018-06-14T06:22:27.107Z,0.00
2018-06-14T06:23:27.049Z,0.00
2018-06-14T06:24:26.999Z,0.00
2018-06-14T06:25:26.968Z,0.00
2018-06-14T06:26:27.119Z,0.00
2018-06-14T06:27:26.874Z,0.00
2018-06-14T06:28:26.823Z,0.00
2018-06-14T06:29:26.773Z,0.00
2018-06-14T06:30:26.707Z,0.00
2018-06-14T06:31:26.704Z,0.00
2018-06-14T06:32:26.626Z,0.00
2018-06-14T06:33:26.657Z,0.00
2018-06-14T06:34:26.550Z,0.00
2018-06-14T06:35:26.496Z,0.00
2018-06-14T06:36:26.429Z,0.00
2018-06-14T06:37:26.394Z,0.00
2018-06-14T06:38:26.389Z,0.00
2018-06-14T06:39:26.309Z,0.00
2018-06-14T06:40:26.252Z,0.00
2018-06-14T06:41:26.213Z,0.00
2018-06-14T06:42:26.182Z,0.00
2018-06-14T06:43:26.142Z,0.00
2018-06-14T06:44:26.072Z,0.00
2018-06-14T06:45:26.026Z,0.00
2018-06-14T06:46:25.983Z,0.00
2018-06-14T06:47:25.936Z,0.00
2018-06-14T06:48:25.891Z,0.00
2018-06-14T06:49:25.831Z,0.00
2018-06-14T06:50:25.792Z,0.00
2018-06-14T06:51:25.765Z,0.00
2018-06-14T06:52:25.706Z,0.00
2018-06-14T06:53:25.703Z,0.00
2018-06-14T06:54:25.597Z,0.00
2018-06-14T06:55:25.601Z,0.00
2018-06-14T06:56:25.509Z,0.00
2018-06-14T06:57:25.502Z,0.00
2018-06-14T06:58:25.427Z,0.00
2018-06-14T06:59:25.369Z,0.00
2018-06-14T07:00:25.359Z,0.00
2018-06-14T07:01:25.280Z,0.00
2018-06-14T07:02:25.274Z,0.00
2018-06-14T07:03:25.206Z,0.00
2018-06-14T07:04:25.159Z,0.00
2018-06-14T07:05:25.103Z,0.00
2018-06-14T07:06:25.112Z,0.00
2018-06-14T07:07:25.015Z,0.00
2018-06-14T07:08:24.966Z,0.00
2018-06-14T07:09:24.922Z,0.00
2018-06-14T07:10:24.915Z,0.00
2018-06-14T07:11:24.820Z,0.00
2018-06-14T07:12:24.795Z,0.00
2018-06-14T07:13:24.740Z,0.00
2018-06-14T07:14:24.707Z,0.00
2018-06-14T07:15:24.684Z,0.00
2018-06-14T07:16:24.604Z,0.00
2018-06-14T07:17:24.580Z,0.00
2018-06-14T07:18:24.503Z,0.00
2018-06-14T07:19:24.501Z,0.00
2018-06-14T07:20:24.429Z,0.00
2018-06-14T07:21:24.409Z,0.00
2018-06-14T07:22:24.325Z,0.00
2018-06-14T07:23:24.287Z,0.00
2018-06-14T07:24:24.250Z,0.00
2018-06-14T07:25:24.197Z,0.00
2018-06-14T07:26:24.692Z,0.00
2018-06-14T07:27:24.110Z,0.00
2018-06-14T07:28:24.045Z,0.00
2018-06-14T07:29:24.001Z,0.00
2018-06-14T07:30:23.977Z,0.00
2018-06-14T07:31:23.909Z,0.00
2018-06-14T07:32:23.895Z,0.00
2018-06-14T07:33:23.817Z,0.00
2018-06-14T07:34:23.777Z,0.00
2018-06-14T07:35:23.757Z,0.00
2018-06-14T07:36:23.663Z,0.00
2018-06-14T07:37:23.644Z,0.00
2018-06-14T07:38:23.582Z,0.00
2018-06-14T07:39:23.527Z,0.00
2018-06-14T07:40:24.007Z,0.00
2018-06-14T07:41:23.447Z,0.00
2018-06-14T07:42:23.400Z,0.00
2018-06-14T07:43:23.341Z,0.00
2018-06-14T07:44:23.339Z,0.00
2018-06-14T07:45:23.264Z,0.00
2018-06-14T07:46:23.223Z,0.00
2018-06-14T07:47:23.205Z,0.00
2018-06-14T07:48:23.113Z,0.00
2018-06-14T07:49:23.086Z,0.00
2018-06-14T07:50:23.034Z,0.00
2018-06-14T07:51:22.963Z,0.00
2018-06-14T07:52:22.930Z,0.00
2018-06-14T07:53:22.902Z,0.00
2018-06-14T07:54:22.845Z,0.00
2018-06-14T07:55:22.882Z,0.00
2018-06-14T07:56:22.761Z,0.00
2018-06-14T07:57:22.742Z,0.00
2018-06-14T07:58:22.675Z,0.00
2018-06-14T07:59:22.628Z,0.00
2018-06-14T08:00:22.566Z,0.00
2018-06-14T08:01:22.543Z,0.00
2018-06-14T08:02:22.459Z,0.00
2018-06-14T08:03:22.408Z,0.00
2018-06-14T08:04:22.378Z,0.00
2018-06-14T08:05:22.360Z,0.00
2018-06-14T08:06:22.296Z,0.00
2018-06-14T08:07:22.240Z,0.00
2018-06-14T08:08:22.182Z,0.00
2018-06-14T08:09:22.174Z,0.00
2018-06-14T08:10:22.649Z,0.00
2018-06-14T08:11:22.069Z,0.00
2018-06-14T08:12:22.117Z,0.00
2018-06-14T08:13:21.987Z,0.00
2018-06-14T08:14:21.917Z,0.00
2018-06-14T08:15:21.888Z,0.00
2018-06-14T08:16:21.837Z,0.00
2018-06-14T08:17:21.765Z,0.00
2018-06-14T08:18:21.744Z,0.00
2018-06-14T08:19:21.705Z,0.00
2018-06-14T08:20:21.644Z,0.00
2018-06-14T08:21:21.619Z,0.00
2018-06-14T08:22:21.559Z,0.00
2018-06-14T08:23:21.513Z,0.00
2018-06-14T08:24:21.454Z,0.00
2018-06-14T08:25:21.399Z,0.00
2018-06-14T08:26:21.347Z,0.00
2018-06-14T08:27:21.324Z,0.00
2018-06-14T08:28:21.250Z,0.00
2018-06-14T08:29:21.237Z,0.00
2018-06-14T08:30:21.160Z,0.00
2018-06-14T08:31:21.128Z,0.00
2018-06-14T08:32:21.098Z,0.00
2018-06-14T08:33:21.063Z,0.00
2018-06-14T08:34:21.002Z,0.00
2018-06-14T08:35:20.941Z,0.00
2018-06-14T08:36:20.916Z,0.00
2018-06-14T08:37:20.866Z,0.00
2018-06-14T08:38:20.805Z,0.00
2018-06-14T08:39:20.780Z,0.00
2018-06-14T08:40:20.707Z,0.00
2018-06-14T08:41:20.670Z,0.00
2018-06-14T08:42:20.600Z,0.00
2018-06-14T08:43:20.565Z,0.00
2018-06-14T08:44:20.547Z,0.00
2018-06-14T08:45:20.469Z,0.00
2018-06-14T08:46:20.459Z,0.00
2018-06-14T08:47:20.409Z,0.00
2018-06-14T08:48:20.346Z,0.00
2018-06-14T08:49:20.314Z,0.00
2018-06-14T08:50:20.765Z,0.00
2018-06-14T08:51:20.179Z,0.00
2018-06-14T08:52:20.155Z,0.00
2018-06-14T08:53:20.639Z,0.00
2018-06-14T08:54:20.066Z,0.00
2018-06-14T08:55:20.031Z,0.00
2018-06-14T08:56:19.962Z,0.00
2018-06-14T08:57:19.920Z,0.00
2018-06-14T08:58:19.864Z,0.00
2018-06-14T08:59:19.848Z,0.00
2018-06-14T09:00:19.792Z,0.00
2018-06-14T09:01:19.736Z,0.00
2018-06-14T09:02:19.689Z,0.00
2018-06-14T09:03:19.650Z,0.00
2018-06-14T09:04:19.587Z,0.00
2018-06-14T09:05:19.561Z,0.00
2018-06-14T09:06:19.497Z,0.00
2018-06-14T09:07:19.437Z,0.00
2018-06-14T09:08:19.415Z,0.00
2018-06-14T09:09:19.368Z,0.00
2018-06-14T09:10:19.343Z,0.00
2018-06-14T09:11:19.279Z,0.00
2018-06-14T09:12:19.216Z,0.00
2018-06-14T09:13:19.193Z,0.00
2018-06-14T09:14:19.224Z,0.00
2018-06-14T09:15:19.074Z,0.00
2018-06-14T09:16:19.041Z,0.00
2018-06-14T09:17:18.982Z,0.00
2018-06-14T09:18:18.948Z,0.00
2018-06-14T09:19:18.894Z,0.00
2018-06-14T09:20:18.851Z,0.00
2018-06-14T09:21:18.796Z,0.00
2018-06-14T09:22:18.735Z,0.00
2018-06-14T09:23:18.710Z,0.00
2018-06-14T09:24:18.664Z,0.00
2018-06-14T09:25:18.621Z,0.00
2018-06-14T09:26:18.563Z,0.00
2018-06-14T09:27:18.514Z,0.00
2018-06-14T09:28:18.486Z,0.00
2018-06-14T09:29:18.407Z,0.00
2018-06-14T09:30:18.369Z,0.00
2018-06-14T09:31:18.325Z,0.00
2018-06-14T09:32:18.269Z,4.00
2018-06-14T09:33:18.237Z,4.00
2018-06-14T09:34:18.192Z,4.00
2018-06-14T09:35:18.144Z,4.00
2018-06-14T09:36:18.081Z,0.00
2018-06-14T09:37:18.040Z,4.00
2018-06-14T09:38:18.005Z,4.00
2018-06-14T09:39:17.969Z,4.00
2018-06-14T09:40:17.923Z,4.00
2018-06-14T09:41:17.861Z,8.00
2018-06-14T09:42:17.804Z,8.00
2018-06-14T09:43:17.754Z,4.00
2018-06-14T09:44:17.739Z,4.00
2018-06-14T09:45:17.666Z,8.00
2018-06-14T09:46:17.634Z,8.00
2018-06-14T09:47:17.610Z,8.00
2018-06-14T09:48:17.534Z,12.00
2018-06-14T09:49:17.486Z,12.00
2018-06-14T09:50:17.537Z,12.00
2018-06-14T09:51:17.420Z,16.00
2018-06-14T09:52:17.367Z,16.00
2018-06-14T09:53:17.320Z,20.00
2018-06-14T09:54:17.257Z,20.00
2018-06-14T09:55:17.220Z,24.00
2018-06-14T09:56:17.180Z,24.00
2018-06-14T09:57:17.156Z,24.00
2018-06-14T09:58:17.074Z,28.00
2018-06-14T09:59:17.044Z,28.00
2018-06-14T10:00:17.014Z,28.00
2018-06-14T10:01:16.949Z,28.00
2018-06-14T10:02:16.903Z,28.00
2018-06-14T10:03:16.851Z,28.00
2018-06-14T10:04:16.807Z,28.00
2018-06-14T10:05:16.746Z,32.00
2018-06-14T10:06:16.729Z,32.00
2018-06-14T10:07:16.665Z,36.00
2018-06-14T10:08:16.623Z,40.00
2018-06-14T10:09:16.593Z,48.00
2018-06-14T10:10:16.508Z,52.00
2018-06-14T10:11:16.455Z,64.00
2018-06-14T10:12:16.439Z,84.00
2018-06-14T10:13:16.363Z,100.00
2018-06-14T10:14:16.324Z,124.00
2018-06-14T10:15:16.503Z,148.00
2018-06-14T10:16:16.251Z,160.00
2018-06-14T10:17:16.201Z,168.00
2018-06-14T10:18:16.137Z,180.00
2018-06-14T10:19:16.117Z,188.00
2018-06-14T10:20:16.052Z,188.00
2018-06-14T10:21:16.024Z,176.00
2018-06-14T10:22:15.966Z,144.00
2018-06-14T10:23:15.897Z,120.00
2018-06-14T10:24:15.863Z,108.00
2018-06-14T10:25:15.810Z,92.00
2018-06-14T10:26:15.764Z,84.00
2018-06-14T10:27:15.710Z,84.00
2018-06-14T10:28:15.700Z,84.00
2018-06-14T10:29:15.654Z,88.00
2018-06-14T10:30:15.566Z,92.00
2018-06-14T10:31:15.522Z,104.00
2018-06-14T10:32:15.503Z,116.00
2018-06-14T10:33:15.457Z,124.00
2018-06-14T10:34:15.388Z,124.00
2018-06-14T10:35:15.339Z,120.00
2018-06-14T10:36:15.314Z,120.00
2018-06-14T10:37:15.248Z,120.00
2018-06-14T10:38:15.209Z,124.00
2018-06-14T10:39:15.178Z,128.00
2018-06-14T10:40:15.131Z,132.00
2018-06-14T10:41:15.055Z,136.00
2018-06-14T10:42:15.034Z,128.00
2018-06-14T10:43:15.016Z,120.00
2018-06-14T10:44:14.923Z,132.00
2018-06-14T10:45:14.885Z,164.00
2018-06-14T10:46:14.823Z,208.00
2018-06-14T10:47:14.773Z,244.00
2018-06-14T10:48:14.745Z,268.00
2018-06-14T10:49:14.707Z,248.00
2018-06-14T10:50:14.660Z,216.00
2018-06-14T10:51:14.608Z,200.00
2018-06-14T10:52:14.567Z,208.00
2018-06-14T10:53:14.532Z,236.00
2018-06-14T10:54:14.468Z,276.00
2018-06-14T10:55:14.447Z,308.00
2018-06-14T10:56:14.363Z,320.00
2018-06-14T10:57:14.324Z,356.00
2018-06-14T10:58:14.299Z,372.00
2018-06-14T10:59:14.244Z,412.00
2018-06-14T11:00:14.199Z,432.00
2018-06-14T11:01:14.165Z,464.00
2018-06-14T11:02:14.090Z,472.00
2018-06-14T11:03:14.057Z,480.00
2018-06-14T11:04:13.993Z,460.00
2018-06-14T11:05:13.961Z,452.00
2018-06-14T11:06:13.900Z,444.00
2018-06-14T11:07:13.877Z,436.00
2018-06-14T11:08:13.821Z,464.00
2018-06-14T11:09:13.765Z,496.00
2018-06-14T11:10:13.762Z,552.00
2018-06-14T11:11:13.707Z,552.00
2018-06-14T11:12:13.634Z,556.00
2018-06-14T11:13:13.602Z,572.00
2018-06-14T11:14:13.545Z,600.00
2018-06-14T11:15:13.497Z,616.00
2018-06-14T11:16:13.448Z,628.00
2018-06-14T11:17:13.403Z,600.00
2018-06-14T11:18:13.362Z,532.00
2018-06-14T11:19:13.304Z,492.00
2018-06-14T11:20:13.274Z,480.00
2018-06-14T11:21:13.208Z,472.00
2018-06-14T11:22:13.170Z,476.00
2018-06-14T11:23:13.126Z,512.00
2018-06-14T11:24:13.061Z,524.00
2018-06-14T11:25:13.027Z,524.00
2018-06-14T11:26:12.961Z,544.00
2018-06-14T11:27:12.930Z,548.00
2018-06-14T11:28:12.880Z,580.00
2018-06-14T11:29:12.851Z,612.00
2018-06-14T11:30:12.794Z,600.00
2018-06-14T11:31:12.737Z,576.00
2018-06-14T11:32:12.694Z,528.00
2018-06-14T11:33:12.645Z,468.00
2018-06-14T11:34:12.605Z,436.00
2018-06-14T11:35:12.563Z,412.00
2018-06-14T11:36:12.529Z,412.00
2018-06-14T11:37:12.463Z,452.00
2018-06-14T11:38:12.423Z,516.00
2018-06-14T11:39:12.362Z,548.00
2018-06-14T11:40:12.354Z,596.00
2018-06-14T11:41:12.299Z,628.00
2018-06-14T11:42:12.255Z,704.00
2018-06-14T11:43:12.185Z,768.00
2018-06-14T11:44:12.134Z,776.00
2018-06-14T11:45:12.128Z,780.00
2018-06-14T11:46:12.052Z,820.00
2018-06-14T11:47:11.988Z,832.00
2018-06-14T11:48:11.969Z,888.00
2018-06-14T11:49:11.890Z,944.00
2018-06-14T11:50:11.865Z,952.00
2018-06-14T11:51:11.814Z,932.00
2018-06-14T11:52:11.774Z,876.00
2018-06-14T11:53:11.716Z,824.00
2018-06-14T11:54:11.693Z,864.00
2018-06-14T11:55:11.615Z,852.00
2018-06-14T11:56:11.588Z,744.00
2018-06-14T11:57:11.527Z,664.00
2018-06-14T11:58:11.498Z,632.00
2018-06-14T11:59:11.449Z,612.00
2018-06-14T12:00:11.401Z,648.00
2018-06-14T12:01:11.357Z,700.00
2018-06-14T12:02:11.315Z,724.00
2018-06-14T12:03:11.251Z,704.00
2018-06-14T12:04:11.199Z,688.00
2018-06-14T12:05:11.176Z,680.00
2018-06-14T12:06:11.110Z,588.00
2018-06-14T12:07:11.058Z,524.00
2018-06-14T12:08:11.021Z,488.00
2018-06-14T12:09:10.962Z,484.00
2018-06-14T12:10:10.931Z,512.00
2018-06-14T12:11:10.892Z,516.00
2018-06-14T12:12:10.817Z,488.00
2018-06-14T12:13:10.807Z,500.00
2018-06-14T12:14:10.724Z,532.00
2018-06-14T12:15:10.699Z,576.00
2018-06-14T12:16:10.686Z,580.00
2018-06-14T12:17:10.610Z,536.00
2018-06-14T12:18:10.553Z,512.00
2018-06-14T12:19:10.505Z,508.00
2018-06-14T12:20:10.469Z,488.00
2018-06-14T12:21:10.404Z,464.00
2018-06-14T12:22:10.781Z,468.00
2018-06-14T12:23:10.329Z,484.00
2018-06-14T12:24:10.272Z,480.00
2018-06-14T12:25:10.213Z,480.00
2018-06-14T12:26:10.206Z,520.00
2018-06-14T12:27:10.117Z,600.00
2018-06-14T12:28:10.103Z,736.00
2018-06-14T12:29:10.055Z,824.00
2018-06-14T12:30:10.026Z,912.00
2018-06-14T12:31:09.948Z,968.00
2018-06-14T12:32:10.444Z,956.00
2018-06-14T12:33:09.863Z,932.00
2018-06-14T12:34:09.808Z,832.00
2018-06-14T12:35:09.781Z,732.00
2018-06-14T12:36:09.737Z,712.00
2018-06-14T12:37:09.677Z,740.00
2018-06-14T12:38:09.628Z,840.00
2018-06-14T12:39:09.598Z,876.00
2018-06-14T12:40:10.054Z,852.00
2018-06-14T12:41:09.468Z,940.00
2018-06-14T12:42:09.417Z,1036.00
2018-06-14T12:43:09.393Z,1100.00
2018-06-14T12:44:09.344Z,1144.00
2018-06-14T12:45:09.292Z,1172.00
2018-06-14T12:46:09.269Z,1128.00
2018-06-14T12:47:09.190Z,1148.00
2018-06-14T12:48:09.168Z,1144.00
2018-06-14T12:49:09.111Z,1216.00
2018-06-14T12:50:09.040Z,1288.00
2018-06-14T12:51:09.036Z,1472.00
2018-06-14T12:52:08.961Z,1572.00
2018-06-14T12:53:08.937Z,1628.00
2018-06-14T12:54:08.887Z,1744.00
2018-06-14T12:55:08.845Z,1792.00
2018-06-14T12:56:08.804Z,1808.00
2018-06-14T12:57:08.767Z,1780.00
2018-06-14T12:58:09.219Z,1916.00
2018-06-14T12:59:08.662Z,1928.00
2018-06-14T13:00:08.582Z,1868.00
2018-06-14T13:01:08.531Z,1632.00
2018-06-14T13:02:08.498Z,1472.00
2018-06-14T13:03:08.448Z,1340.00
2018-06-14T13:04:08.470Z,1092.00
2018-06-14T13:05:08.361Z,1060.00