createdAt,value
2023-02-17T00:01:31.273Z,8.70
2023-02-17T00:04:00.322Z,8.70
2023-02-17T00:06:30.867Z,8.70
2023-02-17T00:08:59.712Z,8.70
2023-02-17T00:11:28.832Z,8.80
2023-02-17T00:13:58.853Z,8.80
2023-02-17T00:16:29.262Z,8.80
2023-02-17T00:18:59.980Z,8.70
2023-02-17T00:21:30.738Z,8.80
2023-02-17T00:24:00.371Z,8.70
2023-02-17T00:26:29.292Z,8.80
2023-02-17T00:28:59.780Z,8.80
2023-02-17T00:31:28.581Z,8.80
2023-02-17T00:33:57.876Z,8.80
2023-02-17T00:36:27.857Z,8.80
2023-02-17T00:38:58.063Z,8.90
2023-02-17T00:41:28.089Z,8.90
2023-02-17T00:43:56.868Z,8.90
2023-02-17T00:46:28.003Z,8.90
2023-02-17T00:48:56.561Z,8.90
2023-02-17T00:51:26.100Z,8.90
2023-02-17T00:53:54.716Z,8.90
2023-02-17T00:56:23.195Z,8.90
2023-02-17T00:58:51.676Z,8.90
2023-02-17T01:01:20.431Z,8.90
2023-02-17T01:03:50.380Z,8.90
2023-02-17T01:06:24.451Z,8.90
2023-02-17T01:08:53.145Z,9.00
2023-02-17T01:11:23.938Z,9.00
2023-02-17T01:13:53.086Z,9.00
2023-02-17T01:16:23.711Z,9.00
2023-02-17T01:18:53.882Z,9.00
2023-02-17T01:21:24.662Z,9.00
2023-02-17T01:23:53.729Z,9.10
2023-02-17T01:26:24.881Z,9.10
2023-02-17T01:28:54.402Z,9.10
2023-02-17T01:31:24.433Z,9.10
2023-02-17T01:33:55.008Z,9.10
2023-02-17T01:36:23.737Z,9.10
2023-02-17T01:38:52.242Z,9.20
2023-02-17T01:41:23.033Z,9.20
2023-02-17T01:44:13.728Z,9.20
2023-02-17T01:46:43.792Z,9.20
2023-02-17T01:49:21.189Z,9.20
2023-02-17T01:51:54.217Z,9.20
2023-02-17T01:54:27.420Z,9.20
2023-02-17T01:56:59.540Z,9.20
2023-02-17T01:59:30.360Z,9.20
2023-02-17T02:02:02.072Z,9.20
2023-02-17T02:04:35.060Z,9.20
2023-02-17T02:07:04.076Z,9.20
2023-02-17T02:09:37.951Z,9.30
2023-02-17T02:12:19.383Z,9.30
2023-02-17T02:14:48.444Z,9.20
2023-02-17T02:17:29.175Z,9.30
2023-02-17T02:20:32.614Z,9.30
2023-02-17T02:23:27.284Z,9.30
2023-02-17T02:26:28.000Z,9.30
2023-02-17T02:29:19.754Z,9.30
2023-02-17T02:32:00.250Z,9.30
2023-02-17T02:34:35.848Z,9.30
2023-02-17T02:37:10.502Z,9.30
2023-02-17T02:39:42.866Z,9.30
2023-02-17T02:42:15.886Z,9.30
2023-02-17T02:44:44.642Z,9.40
2023-02-17T02:47:47.428Z,9.40
2023-02-17T02:50:20.916Z,9.40
2023-02-17T02:53:09.890Z,9.40
2023-02-17T02:55:50.996Z,9.40
2023-02-17T02:58:23.606Z,9.40
2023-02-17T03:00:59.479Z,9.40
2023-02-17T03:03:36.609Z,9.40
2023-02-17T03:06:13.380Z,9.40
2023-02-17T03:08:46.572Z,9.40
2023-02-17T03:11:15.557Z,9.40
2023-02-17T03:13:44.099Z,9.40
2023-02-17T03:16:14.917Z,9.40
2023-02-17T03:18:43.988Z,9.40
2023-02-17T03:21:17.735Z,9.40
2023-02-17T03:23:46.414Z,9.40
2023-02-17T03:26:14.926Z,9.50
2023-02-17T03:28:43.417Z,9.50
2023-02-17T03:31:12.064Z,9.40
2023-02-17T03:33:40.544Z,9.50
2023-02-17T03:36:09.458Z,9.50
2023-02-17T03:38:39.395Z,9.50
2023-02-17T03:41:07.926Z,9.50
2023-02-17T03:43:36.609Z,9.50
2023-02-17T03:46:05.706Z,9.50
2023-02-17T03:48:34.356Z,9.60
2023-02-17T03:51:12.550Z,9.60
2023-02-17T03:53:43.000Z,9.60
2023-02-17T03:56:12.136Z,9.60
2023-02-17T03:58:42.100Z,9.60
2023-02-17T04:01:12.317Z,9.60
2023-02-17T04:03:41.952Z,9.60
2023-02-17T04:06:11.248Z,9.60
2023-02-17T04:08:42.073Z,9.60
2023-02-17T04:11:11.382Z,9.70
2023-02-17T04:13:40.276Z,9.70
2023-02-17T04:16:09.816Z,9.70
2023-02-17T04:18:38.694Z,9.70
2023-02-17T04:21:07.938Z,9.70
2023-02-17T04:23:37.145Z,9.70
2023-02-17T04:26:09.139Z,9.70
2023-02-17T04:28:39.739Z,9.70
2023-02-17T04:31:08.556Z,9.70
2023-02-17T04:33:38.126Z,9.60
2023-02-17T04:36:07.537Z,9.70
2023-02-17T04:38:36.739Z,9.70
2023-02-17T04:41:07.759Z,9.70
2023-02-17T04:43:36.304Z,9.60
2023-02-17T04:46:05.364Z,9.70
2023-02-17T04:48:34.130Z,9.60
2023-02-17T04:51:02.670Z,9.60
2023-02-17T04:53:31.230Z,9.60
2023-02-17T04:55:59.751Z,9.60
2023-02-17T04:58:29.780Z,9.70
2023-02-17T05:01:00.853Z,9.70
2023-02-17T05:03:29.394Z,9.70
2023-02-17T05:05:57.889Z,9.70
2023-02-17T05:08:26.613Z,9.70
2023-02-17T05:10:55.098Z,9.70
2023-02-17T05:13:23.649Z,9.70
2023-02-17T05:15:53.688Z,9.70
2023-02-17T05:18:22.381Z,9.70
2023-02-17T05:20:50.850Z,9.70
2023-02-17T05:23:19.481Z,9.70
2023-02-17T05:25:48.005Z,9.80
2023-02-17T05:28:16.542Z,9.80
2023-02-17T05:30:45.101Z,9.80
2023-02-17T05:33:15.062Z,9.80
2023-02-17T05:35:43.579Z,9.80
2023-02-17T05:38:12.024Z,9.80
2023-02-17T05:40:40.531Z,9.80
2023-02-17T05:43:09.011Z,9.80
2023-02-17T05:45:37.595Z,9.80
2023-02-17T05:48:06.260Z,9.80
2023-02-17T05:50:36.225Z,9.80
2023-02-17T05:53:04.811Z,9.80
2023-02-17T05:55:33.492Z,9.80
2023-02-17T05:58:02.046Z,9.80
2023-02-17T06:00:30.663Z,9.80
2023-02-17T06:02:59.734Z,9.80
2023-02-17T06:05:28.232Z,9.90
2023-02-17T06:07:58.244Z,9.90
2023-02-17T06:10:26.767Z,9.90
2023-02-17T06:12:55.294Z,9.80
2023-02-17T06:15:23.845Z,9.90
2023-02-17T06:17:52.296Z,9.90
2023-02-17T06:20:20.939Z,9.90
2023-02-17T06:22:49.696Z,9.90
2023-02-17T06:25:19.768Z,9.90
2023-02-17T06:27:48.227Z,9.90
2023-02-17T06:30:17.822Z,9.90
2023-02-17T06:32:46.324Z,9.90
2023-02-17T06:35:15.125Z,9.90
2023-02-17T06:37:43.826Z,9.90
2023-02-17T06:40:13.400Z,9.90
2023-02-17T06:42:43.446Z,9.90
2023-02-17T06:45:12.045Z,9.90
2023-02-17T06:47:40.572Z,9.90
2023-02-17T06:50:10.610Z,9.90
2023-02-17T06:52:39.232Z,9.90
2023-02-17T06:55:08.589Z,9.90
2023-02-17T06:57:37.394Z,9.90
2023-02-17T07:00:08.838Z,9.90
2023-02-17T07:02:39.837Z,9.90
2023-02-17T07:05:09.432Z,9.90
2023-02-17T07:07:37.956Z,9.90
2023-02-17T07:10:07.639Z,9.80
2023-02-17T07:12:36.142Z,9.80
2023-02-17T07:15:04.627Z,9.80
2023-02-17T07:17:34.562Z,9.80
2023-02-17T07:20:03.103Z,9.80
2023-02-17T07:22:31.593Z,9.90
2023-02-17T07:25:00.437Z,9.80
2023-02-17T07:27:28.986Z,9.80
2023-02-17T07:29:57.514Z,9.90
2023-02-17T07:32:26.237Z,9.90
2023-02-17T07:34:56.086Z,9.80
2023-02-17T07:37:24.574Z,9.90
2023-02-17T07:39:53.388Z,9.90
2023-02-17T07:42:21.856Z,9.80
2023-02-17T07:44:50.371Z,9.80
2023-02-17T07:47:18.872Z,9.80
2023-02-17T07:49:47.311Z,9.90
2023-02-17T07:52:18.198Z,9.80
2023-02-17T07:54:46.954Z,9.80
2023-02-17T07:57:15.549Z,9.90
2023-02-17T07:59:44.769Z,9.80
2023-02-17T08:02:13.407Z,9.90
2023-02-17T08:04:41.932Z,9.90
2023-02-17T08:07:10.410Z,9.90
2023-02-17T08:09:58.176Z,9.90
2023-02-17T08:12:43.996Z,9.80
2023-02-17T08:15:13.231Z,9.90
2023-02-17T08:17:41.673Z,9.90
2023-02-17T08:20:11.052Z,9.90
2023-02-17T08:22:39.556Z,9.90
2023-02-17T08:25:10.104Z,9.80
2023-02-17T08:27:38.642Z,9.90
2023-02-17T08:30:09.041Z,9.90
2023-02-17T08:32:37.562Z,9.90
2023-02-17T08:35:07.018Z,9.90
2023-02-17T08:37:35.601Z,9.90
2023-02-17T08:40:04.162Z,9.80
2023-02-17T08:42:35.245Z,9.90
2023-02-17T08:45:03.978Z,9.90
2023-02-17T08:47:32.607Z,9.90
2023-02-17T08:50:04.078Z,9.90
2023-02-17T08:52:32.705Z,9.90
2023-02-17T08:55:01.570Z,9.90
2023-02-17T08:57:30.086Z,9.90
2023-02-17T08:59:59.989Z,9.90
2023-02-17T09:02:28.537Z,9.90
2023-02-17T09:04:57.177Z,9.90
2023-02-17T09:07:25.672Z,9.90
2023-02-17T09:09:54.160Z,9.80
2023-02-17T09:12:22.727Z,9.80
2023-02-17T09:14:51.216Z,9.90
2023-02-17T09:17:21.162Z,9.90
2023-02-17T09:19:49.633Z,9.90
2023-02-17T09:22:31.574Z,9.90
2023-02-17T09:25:01.114Z,9.90
2023-02-17T09:27:29.574Z,9.90
2023-02-17T09:29:58.366Z,9.90
2023-02-17T09:32:28.468Z,9.90
2023-02-17T09:34:57.018Z,9.90
2023-02-17T09:37:25.545Z,9.90
2023-02-17T09:39:54.256Z,9.90
2023-02-17T09:42:24.786Z,9.90
2023-02-17T09:45:00.220Z,9.90
2023-02-17T09:47:34.035Z,9.90
2023-02-17T09:50:07.555Z,9.90
2023-02-17T09:52:43.338Z,9.90
2023-02-17T09:55:16.538Z,9.90
2023-02-17T09:57:54.856Z,9.90
2023-02-17T10:00:26.201Z,9.90
2023-02-17T10:03:01.293Z,9.90
2023-02-17T10:05:36.477Z,9.90
2023-02-17T10:08:10.757Z,9.90
2023-02-17T10:10:45.786Z,9.90
2023-02-17T10:13:18.443Z,10.00
2023-02-17T10:15:52.147Z,10.00
2023-02-17T10:18:32.138Z,9.90
2023-02-17T10:21:07.585Z,10.00
2023-02-17T10:23:36.854Z,10.00
2023-02-17T10:26:15.129Z,10.00
2023-02-17T10:28:51.981Z,10.00
2023-02-17T10:31:29.898Z,10.00
2023-02-17T10:34:04.361Z,10.10
2023-02-17T10:36:45.361Z,10.10
2023-02-17T10:39:17.214Z,10.00
2023-02-17T10:41:50.480Z,10.00
2023-02-17T10:44:23.827Z,10.10
2023-02-17T10:46:54.507Z,10.10
2023-02-17T10:49:31.098Z,10.10
2023-02-17T10:52:03.287Z,10.10
2023-02-17T10:54:37.320Z,10.20
2023-02-17T10:57:10.136Z,10.10
2023-02-17T10:59:42.026Z,10.20
2023-02-17T11:02:21.136Z,10.20
2023-02-17T11:04:55.066Z,10.20
2023-02-17T11:07:33.621Z,10.30
2023-02-17T11:10:20.750Z,10.30
2023-02-17T11:12:50.440Z,10.30
2023-02-17T11:15:22.013Z,10.40
2023-02-17T11:17:50.892Z,10.40
2023-02-17T11:20:37.914Z,10.40
2023-02-17T11:23:24.326Z,10.40
2023-02-17T11:26:09.062Z,10.40
2023-02-17T11:28:37.869Z,10.40
2023-02-17T11:31:07.517Z,10.40
2023-02-17T11:33:38.990Z,10.40
2023-02-17T11:36:23.275Z,10.50
2023-02-17T11:38:51.911Z,10.40
2023-02-17T11:41:21.193Z,10.40
2023-02-17T11:43:56.456Z,10.40
2023-02-17T11:46:31.077Z,10.50
2023-02-17T11:49:31.396Z,10.50
2023-02-17T11:52:13.466Z,10.40
2023-02-17T11:54:54.579Z,10.40
2023-02-17T11:57:37.027Z,10.40
2023-02-17T12:00:15.889Z,10.30
2023-02-17T12:03:11.234Z,10.30
2023-02-17T12:05:53.066Z,10.30
2023-02-17T12:08:31.773Z,10.30
2023-02-17T12:11:11.242Z,10.30
2023-02-17T12:13:49.491Z,10.40
2023-02-17T12:16:32.678Z,10.30
2023-02-17T12:19:09.491Z,10.30
2023-02-17T12:21:54.069Z,10.40
2023-02-17T12:24:45.241Z,10.40
2023-02-17T12:27:29.905Z,10.50
2023-02-17T12:30:12.336Z,10.50
2023-02-17T12:32:55.704Z,10.50
2023-02-17T12:35:26.820Z,10.40
2023-02-17T12:37:58.316Z,10.30
2023-02-17T12:40:45.551Z,10.30
2023-02-17T12:43:32.886Z,10.30
2023-02-17T12:46:25.788Z,10.30
2023-02-17T12:49:07.882Z,10.30
2023-02-17T12:51:55.720Z,10.30
2023-02-17T12:54:33.957Z,10.30
2023-02-17T12:57:17.011Z,10.40
2023-02-17T12:59:47.825Z,10.60
2023-02-17T13:02:18.724Z,10.80
2023-02-17T13:04:55.162Z,10.90
2023-02-17T13:07:49.916Z,10.90
2023-02-17T13:10:30.294Z,10.80
2023-02-17T13:13:02.639Z,10.80
2023-02-17T13:15:37.712Z,11.00
2023-02-17T13:18:08.488Z,11.20
2023-02-17T13:20:57.889Z,11.20
2023-02-17T13:23:36.930Z,11.20
2023-02-17T13:26:10.548Z,11.10
2023-02-17T13:28:42.843Z,11.10
2023-02-17T13:31:14.929Z,10.90
2023-02-17T13:33:55.794Z,10.80
2023-02-17T13:36:37.434Z,10.70
2023-02-17T13:39:27.641Z,10.70
2023-02-17T13:41:58.116Z,10.70
2023-02-17T13:44:31.544Z,10.60
2023-02-17T13:47:02.979Z,10.70
2023-02-17T13:49:35.243Z,10.60
2023-02-17T13:52:13.083Z,10.60
2023-02-17T13:54:43.963Z,10.60
2023-02-17T13:57:25.131Z,10.70
2023-02-17T14:00:05.694Z,10.70
2023-02-17T14:02:36.539Z,10.60
2023-02-17T14:05:19.303Z,10.50
2023-02-17T14:07:48.725Z,10.50
2023-02-17T14:10:23.805Z,10.50
2023-02-17T14:12:53.012Z,10.40
2023-02-17T14:15:25.759Z,10.40
2023-02-17T14:17:54.825Z,10.40
2023-02-17T14:20:28.934Z,10.40
2023-02-17T14:23:06.778Z,10.30
2023-02-17T14:25:38.508Z,10.30
2023-02-17T14:28:20.276Z,10.30
2023-02-17T14:30:50.551Z,10.20
2023-02-17T14:33:23.930Z,10.20
2023-02-17T14:35:54.374Z,10.20
2023-02-17T14:38:24.805Z,10.10
2023-02-17T14:40:56.042Z,10.10
2023-02-17T14:43:25.202Z,10.10
2023-02-17T14:45:55.325Z,10.10
2023-02-17T14:48:27.563Z,10.20
2023-02-17T14:50:58.343Z,10.20
2023-02-17T14:53:29.870Z,10.40
2023-02-17T14:56:03.036Z,10.40
2023-02-17T14:58:32.185Z,10.40
2023-02-17T15:01:02.448Z,10.40
2023-02-17T15:03:30.898Z,10.30
2023-02-17T15:06:01.443Z,10.20
2023-02-17T15:08:34.281Z,10.20
2023-02-17T15:11:03.387Z,10.10
2023-02-17T15:13:32.823Z,10.10
2023-02-17T15:16:04.120Z,10.10
2023-02-17T15:18:33.163Z,10.10
2023-02-17T15:21:01.828Z,10.00
2023-02-17T15:23:33.278Z,10.00
2023-02-17T15:26:01.986Z,9.90
2023-02-17T15:28:30.568Z,9.80
2023-02-17T15:30:59.838Z,9.80
2023-02-17T15:33:29.848Z,9.80
2023-02-17T15:35:58.349Z,9.70
2023-02-17T15:38:27.398Z,9.70
2023-02-17T15:40:58.805Z,9.60
2023-02-17T15:46:03.356Z,9.60
2023-02-17T15:48:34.743Z,9.50
2023-02-17T15:51:03.245Z,9.50
2023-02-17T15:53:33.647Z,9.40
2023-02-17T15:56:02.492Z,9.40
2023-02-17T15:58:31.768Z,9.40
2023-02-17T16:01:04.159Z,9.30
2023-02-17T16:03:34.419Z,9.30
2023-02-17T16:06:03.276Z,9.20
2023-02-17T16:08:31.803Z,9.20
2023-02-17T16:11:00.285Z,9.20
2023-02-17T16:13:29.284Z,9.10
2023-02-17T16:16:00.033Z,9.10
2023-02-17T16:18:28.654Z,9.00
2023-02-17T16:20:58.579Z,8.90
2023-02-17T16:23:27.067Z,8.90
2023-02-17T16:25:55.596Z,8.80
2023-02-17T16:28:24.238Z,8.80
2023-02-17T16:30:52.720Z,8.70
2023-02-17T16:33:21.259Z,8.70
2023-02-17T16:35:52.855Z,8.60
2023-02-17T16:38:25.023Z,8.60
2023-02-17T16:40:54.920Z,8.60
2023-02-17T16:43:26.948Z,8.60
2023-02-17T16:45:58.221Z,8.50
2023-02-17T16:48:28.685Z,8.50
2023-02-17T16:50:57.401Z,8.50
2023-02-17T16:53:27.926Z,8.40
2023-02-17T16:55:57.146Z,8.40
2023-02-17T16:58:27.358Z,8.40
2023-02-17T17:00:57.402Z,8.40
2023-02-17T17:03:25.994Z,8.30
2023-02-17T17:05:54.899Z,8.40
2023-02-17T17:08:23.644Z,8.40
2023-02-17T17:10:53.501Z,8.30
2023-02-17T17:13:22.157Z,8.30
2023-02-17T17:15:50.901Z,8.30
2023-02-17T17:18:23.974Z,8.30
2023-02-17T17:20:52.466Z,8.30
2023-02-17T17:23:20.986Z,8.30
2023-02-17T17:25:49.832Z,8.20
2023-02-17T17:28:20.924Z,8.20
2023-02-17T17:30:49.773Z,8.20
2023-02-17T17:33:18.315Z,8.20
2023-02-17T17:35:46.852Z,8.20
2023-02-17T17:38:16.708Z,8.20
2023-02-17T17:40:55.856Z,8.20
2023-02-17T17:43:25.767Z,8.20
2023-02-17T17:45:54.485Z,8.20
2023-02-17T17:48:23.114Z,8.20
2023-02-17T17:50:51.750Z,8.20
2023-02-17T17:53:20.386Z,8.20
2023-02-17T17:55:49.205Z,8.20
2023-02-17T17:58:17.684Z,8.20
2023-02-17T18:00:47.607Z,8.10
2023-02-17T18:03:16.179Z,8.10
2023-02-17T18:05:44.688Z,8.10
2023-02-17T18:08:14.211Z,8.10
2023-02-17T18:10:43.615Z,8.10
2023-02-17T18:13:13.336Z,8.10
2023-02-17T18:15:42.439Z,8.10
2023-02-17T18:18:13.112Z,8.00
2023-02-17T18:20:41.913Z,8.00
2023-02-17T18:23:10.392Z,8.00
2023-02-17T18:25:38.869Z,8.00
2023-02-17T18:28:07.378Z,8.00
2023-02-17T18:30:35.852Z,8.00
2023-02-17T18:33:04.585Z,8.00
2023-02-17T18:35:38.734Z,8.00
2023-02-17T18:38:07.335Z,8.00
2023-02-17T18:40:39.203Z,8.00
2023-02-17T18:43:08.397Z,8.00
2023-02-17T18:45:37.320Z,8.00
2023-02-17T18:48:06.231Z,8.00
2023-02-17T18:50:35.205Z,8.00
2023-02-17T18:53:07.751Z,8.00
2023-02-17T18:55:38.934Z,8.00
2023-02-17T18:58:07.977Z,7.90
2023-02-17T19:00:37.088Z,7.90
2023-02-17T19:03:06.218Z,7.90
2023-02-17T19:05:34.998Z,7.90
2023-02-17T19:08:03.706Z,7.90
2023-02-17T19:10:34.577Z,8.00
2023-02-17T19:13:03.152Z,7.90
2023-02-17T19:15:32.279Z,7.90
2023-02-17T19:18:01.314Z,7.90
2023-02-17T19:20:30.509Z,7.90
2023-02-17T19:22:59.256Z,8.00
2023-02-17T19:25:27.934Z,8.00
2023-02-17T19:27:58.143Z,8.00
2023-02-17T19:30:26.757Z,8.00
2023-02-17T19:32:55.440Z,8.00
2023-02-17T19:35:23.942Z,8.00
2023-02-17T19:37:52.518Z,8.10
2023-02-17T19:40:21.340Z,8.10
2023-02-17T19:42:50.146Z,8.10
2023-02-17T19:45:20.278Z,8.10
2023-02-17T19:47:49.200Z,8.10
2023-02-17T19:50:18.099Z,8.10
2023-02-17T19:52:46.888Z,8.10
2023-02-17T19:55:15.945Z,8.10
2023-02-17T19:57:44.644Z,8.00
2023-02-17T20:00:14.210Z,7.90
2023-02-17T20:02:44.532Z,7.90
2023-02-17T20:05:13.403Z,7.90
2023-02-17T20:07:42.085Z,7.90
2023-02-17T20:10:12.707Z,7.90
2023-02-17T20:12:41.335Z,8.00
2023-02-17T20:15:10.750Z,8.00
2023-02-17T20:17:39.344Z,8.00
2023-02-17T20:20:12.280Z,8.00
2023-02-17T20:22:41.450Z,8.00
2023-02-17T20:25:13.113Z,8.10
2023-02-17T20:27:41.793Z,8.00
2023-02-17T20:30:11.022Z,8.10
2023-02-17T20:32:40.140Z,8.10
2023-02-17T20:35:13.084Z,8.10
2023-02-17T20:37:41.504Z,8.10
2023-02-17T20:40:10.934Z,8.10
2023-02-17T20:42:39.803Z,8.00
2023-02-17T20:45:08.739Z,8.10
2023-02-17T20:47:37.486Z,8.10
2023-02-17T20:50:09.564Z,8.10
2023-02-17T20:52:39.602Z,8.10
2023-02-17T20:55:08.767Z,8.10
2023-02-17T20:57:37.718Z,8.10
2023-02-17T21:00:08.365Z,8.10
2023-02-17T21:02:36.837Z,8.10
2023-02-17T21:05:05.745Z,8.10
2023-02-17T21:07:34.310Z,8.00
2023-02-17T21:10:04.995Z,8.00
2023-02-17T21:12:33.568Z,8.00
2023-02-17T21:15:02.444Z,8.00
2023-02-17T21:17:30.992Z,7.90
2023-02-17T21:20:00.178Z,7.80
2023-02-17T21:22:28.618Z,7.80
2023-02-17T21:24:57.340Z,7.80
2023-02-17T21:27:27.532Z,7.70
2023-02-17T21:29:56.326Z,7.70
2023-02-17T21:32:25.893Z,7.70
2023-02-17T21:34:54.975Z,7.70
2023-02-17T21:37:23.652Z,7.60
2023-02-17T21:39:52.616Z,7.60
2023-02-17T21:42:42.357Z,7.60
2023-02-17T21:45:12.083Z,7.60
2023-02-17T21:47:40.577Z,7.50
2023-02-17T21:50:10.066Z,7.50
2023-02-17T21:52:39.160Z,7.50
2023-02-17T21:55:08.145Z,7.50
2023-02-17T21:57:36.932Z,7.50
2023-02-17T22:00:06.503Z,7.50
2023-02-17T22:02:37.492Z,7.50
2023-02-17T22:05:06.716Z,7.50
2023-02-17T22:07:35.474Z,7.50
2023-02-17T22:10:04.965Z,7.50
2023-02-17T22:12:33.857Z,7.50
2023-02-17T22:15:02.711Z,7.50
2023-02-17T22:17:31.247Z,7.40
2023-02-17T22:20:01.373Z,7.50
2023-02-17T22:22:29.839Z,7.40
2023-02-17T22:24:58.531Z,7.40
2023-02-17T22:27:27.074Z,7.50
2023-02-17T22:29:56.927Z,7.40
2023-02-17T22:32:25.527Z,7.40
2023-02-17T22:34:54.022Z,7.40
2023-02-17T22:37:23.905Z,7.40
2023-02-17T22:39:55.112Z,7.40
2023-02-17T22:42:24.660Z,7.40
2023-02-17T22:44:53.209Z,7.40
2023-02-17T22:47:21.672Z,7.40
2023-02-17T22:49:50.336Z,7.40
2023-02-17T22:52:18.783Z,7.40
2023-02-17T22:54:48.672Z,7.40
2023-02-17T22:57:17.136Z,7.40
2023-02-17T22:59:45.682Z,7.40
2023-02-17T23:02:14.192Z,7.40
2023-02-17T23:04:42.627Z,7.40
2023-02-17T23:07:11.128Z,7.30
2023-02-17T23:09:39.634Z,7.40
2023-02-17T23:12:09.669Z,7.40
2023-02-17T23:14:40.595Z,7.40
2023-02-17T23:17:11.354Z,7.40
2023-02-17T23:19:41.016Z,7.40
2023-02-17T23:22:11.495Z,7.40
2023-02-17T23:24:40.048Z,7.40
2023-02-17T23:27:10.118Z,7.40
2023-02-17T23:29:40.726Z,7.40
2023-02-17T23:32:09.632Z,7.40
2023-02-17T23:34:38.173Z,7.50
2023-02-17T23:37:06.658Z,7.50
2023-02-17T23:39:38.133Z,7.50
2023-02-17T23:42:06.910Z,7.50
2023-02-17T23:44:36.767Z,7.50
2023-02-17T23:47:05.649Z,7.50
2023-02-17T23:49:34.174Z,7.50
2023-02-17T23:52:02.739Z,7.50
2023-02-17T23:54:31.186Z,7.50
2023-02-17T23:56:59.661Z,7.50
2023-02-17T23:59:28.087Z,7.50
