createdAt,value
2018-12-16T00:00:35.822Z,963.17
2018-12-16T00:01:35.688Z,963.13
2018-12-16T00:03:28.860Z,963.15
2018-12-16T00:04:28.592Z,963.06
2018-12-16T00:06:22.086Z,963.08
2018-12-16T00:07:21.941Z,963.04
2018-12-16T00:09:14.857Z,963.05
2018-12-16T00:10:15.354Z,963.02
2018-12-16T00:12:07.792Z,962.96
2018-12-16T00:13:07.757Z,962.95
2018-12-16T00:15:01.250Z,962.89
2018-12-16T00:16:01.122Z,962.86
2018-12-16T00:17:55.032Z,962.82
2018-12-16T00:18:55.144Z,962.88
2018-12-16T00:20:47.764Z,962.80
2018-12-16T00:21:47.763Z,962.78
2018-12-16T00:23:40.565Z,962.76
2018-12-16T00:24:40.470Z,962.74
2018-12-16T00:26:33.406Z,962.74
2018-12-16T00:27:33.330Z,962.77
2018-12-16T00:29:26.249Z,962.75
2018-12-16T00:30:26.316Z,962.71
2018-12-16T00:32:19.113Z,962.73
2018-12-16T00:33:19.430Z,962.72
2018-12-16T00:35:11.952Z,962.69
2018-12-16T00:36:11.857Z,962.67
2018-12-16T00:37:11.842Z,962.63
2018-12-16T00:38:12.060Z,962.60
2018-12-16T00:39:11.794Z,962.63
2018-12-16T00:40:11.759Z,962.57
2018-12-16T00:41:11.766Z,962.55
2018-12-16T00:42:11.731Z,962.55
2018-12-16T00:43:11.721Z,962.54
2018-12-16T00:44:11.709Z,962.51
2018-12-16T00:45:11.706Z,962.48
2018-12-16T00:46:11.683Z,962.54
2018-12-16T00:47:11.674Z,962.51
2018-12-16T00:48:11.660Z,962.48
2018-12-16T00:49:11.646Z,962.51
2018-12-16T00:50:11.642Z,962.54
2018-12-16T00:51:11.619Z,962.50
2018-12-16T00:52:11.608Z,962.51
2018-12-16T00:53:11.595Z,962.48
2018-12-16T00:54:11.583Z,962.45
2018-12-16T00:55:11.572Z,962.43
2018-12-16T00:56:11.578Z,962.42
2018-12-16T00:57:11.545Z,962.40
2018-12-16T00:58:11.531Z,962.37
2018-12-16T00:59:11.520Z,962.36
2018-12-16T01:00:11.509Z,962.36
2018-12-16T01:01:11.496Z,962.29
2018-12-16T01:02:11.496Z,962.27
2018-12-16T01:03:11.471Z,962.28
2018-12-16T01:04:11.456Z,962.29
2018-12-16T01:05:11.444Z,962.33
2018-12-16T01:06:12.404Z,962.26
2018-12-16T01:07:11.417Z,962.24
2018-12-16T01:08:11.409Z,962.27
2018-12-16T01:09:11.393Z,962.27
2018-12-16T01:10:11.377Z,962.24
2018-12-16T01:11:11.367Z,962.22
2018-12-16T01:12:11.354Z,962.17
2018-12-16T01:13:11.361Z,962.24
2018-12-16T01:14:11.331Z,962.23
2018-12-16T01:15:11.314Z,962.22
2018-12-16T01:16:11.320Z,962.21
2018-12-16T01:17:11.297Z,962.22
2018-12-16T01:18:11.318Z,962.21
2018-12-16T01:19:11.262Z,962.16
2018-12-16T01:20:11.260Z,962.21
2018-12-16T01:21:11.238Z,962.22
2018-12-16T01:22:11.222Z,962.20
2018-12-16T01:23:11.210Z,962.27
2018-12-16T01:24:11.199Z,962.17
2018-12-16T01:25:11.202Z,962.22
2018-12-16T01:26:11.171Z,962.22
2018-12-16T01:27:11.160Z,962.23
2018-12-16T01:28:11.162Z,962.22
2018-12-16T01:29:11.154Z,962.21
2018-12-16T01:30:11.146Z,962.24
2018-12-16T01:31:11.111Z,962.15
2018-12-16T01:32:11.098Z,962.19
2018-12-16T01:33:11.103Z,962.24
2018-12-16T01:34:11.101Z,962.16
2018-12-16T01:35:11.056Z,962.18
2018-12-16T01:36:11.043Z,962.17
2018-12-16T01:37:11.031Z,962.13
2018-12-16T01:38:11.016Z,962.14
2018-12-16T01:39:11.018Z,962.09
2018-12-16T01:40:10.989Z,962.09
2018-12-16T01:41:11.050Z,962.10
2018-12-16T01:42:10.989Z,962.09
2018-12-16T01:43:10.952Z,962.10
2018-12-16T01:44:10.943Z,962.06
2018-12-16T01:45:10.926Z,962.05
2018-12-16T01:46:10.911Z,962.02
2018-12-16T01:47:10.901Z,962.03
2018-12-16T01:48:10.890Z,962.06
2018-12-16T01:49:10.952Z,961.95
2018-12-16T01:50:10.865Z,961.99
2018-12-16T01:51:10.851Z,962.02
2018-12-16T01:52:10.834Z,962.02
2018-12-16T01:53:10.823Z,961.99
2018-12-16T01:54:10.808Z,962.01
2018-12-16T01:55:10.796Z,961.98
2018-12-16T01:56:10.797Z,961.95
2018-12-16T01:57:10.767Z,961.97
2018-12-16T01:58:10.755Z,961.95
2018-12-16T01:59:10.743Z,961.89
2018-12-16T02:00:10.730Z,961.89
2018-12-16T02:01:10.717Z,961.86
2018-12-16T02:02:10.701Z,961.84
2018-12-16T02:03:10.689Z,961.82
2018-12-16T02:04:10.677Z,961.77
2018-12-16T02:05:10.662Z,961.79
2018-12-16T02:06:10.651Z,961.68
2018-12-16T02:07:10.638Z,961.63
2018-12-16T02:08:10.634Z,961.67
2018-12-16T02:09:10.612Z,961.64
2018-12-16T02:10:10.596Z,961.62
2018-12-16T02:11:10.583Z,961.57
2018-12-16T02:12:10.574Z,961.54
2018-12-16T02:13:10.561Z,961.56
2018-12-16T02:14:10.563Z,961.52
2018-12-16T02:15:10.548Z,961.48
2018-12-16T02:16:10.517Z,961.44
2018-12-16T02:17:10.510Z,961.44
2018-12-16T02:18:10.488Z,961.37
2018-12-16T02:19:10.477Z,961.41
2018-12-16T02:20:10.465Z,961.34
2018-12-16T02:21:10.452Z,961.31
2018-12-16T02:22:10.438Z,961.28
2018-12-16T02:23:10.426Z,961.22
2018-12-16T02:24:10.427Z,961.20
2018-12-16T02:25:10.401Z,961.20
2018-12-16T02:26:10.388Z,961.22
2018-12-16T02:27:10.376Z,961.17
2018-12-16T02:28:10.888Z,961.21
2018-12-16T02:29:10.350Z,961.14
2018-12-16T02:30:10.334Z,961.16
2018-12-16T02:31:10.343Z,961.11
2018-12-16T02:32:10.309Z,961.09
2018-12-16T02:33:10.294Z,961.05
2018-12-16T02:34:10.294Z,961.01
2018-12-16T02:35:10.283Z,960.97
2018-12-16T02:36:10.255Z,960.97
2018-12-16T02:37:10.242Z,960.95
2018-12-16T02:38:10.232Z,960.95
2018-12-16T02:39:10.218Z,960.88
2018-12-16T02:40:10.296Z,960.90
2018-12-16T02:41:10.186Z,960.91
2018-12-16T02:42:10.178Z,960.85
2018-12-16T02:43:10.163Z,960.91
2018-12-16T02:44:10.149Z,960.87
2018-12-16T02:45:10.135Z,960.88
2018-12-16T02:46:10.122Z,960.84
2018-12-16T02:47:10.107Z,960.86
2018-12-16T02:48:10.096Z,960.88
2018-12-16T02:49:10.084Z,960.97
2018-12-16T02:50:10.067Z,960.98
2018-12-16T02:51:10.054Z,961.00
2018-12-16T02:52:10.048Z,961.02
2018-12-16T02:53:10.027Z,961.06
2018-12-16T02:54:10.011Z,961.08
2018-12-16T02:55:10.002Z,961.16
2018-12-16T02:56:11.451Z,961.15
2018-12-16T02:57:09.978Z,961.12
2018-12-16T02:58:09.959Z,961.20
2018-12-16T02:59:09.950Z,961.15
2018-12-16T03:00:09.935Z,961.12
2018-12-16T03:01:09.922Z,961.06
2018-12-16T03:02:09.909Z,961.05
2018-12-16T03:03:09.894Z,961.01
2018-12-16T03:04:09.959Z,961.10
2018-12-16T03:05:09.938Z,961.02
2018-12-16T03:06:17.210Z,960.97
2018-12-16T03:08:03.587Z,960.94
2018-12-16T03:09:02.763Z,960.88
2018-12-16T03:10:02.869Z,960.83
2018-12-16T03:11:02.665Z,960.83
2018-12-16T03:12:02.716Z,960.78
2018-12-16T03:13:02.649Z,960.71
2018-12-16T03:14:02.630Z,960.76
2018-12-16T03:15:02.609Z,960.74
2018-12-16T03:16:02.642Z,960.64
2018-12-16T03:17:02.591Z,960.64
2018-12-16T03:18:02.567Z,960.60
2018-12-16T03:19:02.552Z,960.50
2018-12-16T03:20:02.539Z,960.48
2018-12-16T03:21:02.551Z,960.52
2018-12-16T03:22:02.515Z,960.51
2018-12-16T03:23:02.503Z,960.47
2018-12-16T03:24:02.489Z,960.45
2018-12-16T03:25:02.477Z,960.46
2018-12-16T03:26:02.462Z,960.48
2018-12-16T03:27:02.445Z,960.45
2018-12-16T03:28:02.462Z,960.53
2018-12-16T03:29:02.431Z,960.57
2018-12-16T03:30:02.422Z,960.60
2018-12-16T03:31:02.396Z,960.57
2018-12-16T03:32:02.394Z,960.60
2018-12-16T03:33:02.376Z,960.57
2018-12-16T03:34:02.354Z,960.60
2018-12-16T03:35:02.360Z,960.55
2018-12-16T03:36:02.349Z,960.53
2018-12-16T03:37:02.316Z,960.50
2018-12-16T03:38:02.302Z,960.45
2018-12-16T03:39:02.288Z,960.46
2018-12-16T03:40:02.277Z,960.32
2018-12-16T03:41:02.261Z,960.30
2018-12-16T03:42:02.270Z,960.27
2018-12-16T03:43:02.238Z,960.24
2018-12-16T03:44:02.247Z,960.22
2018-12-16T03:45:02.210Z,960.21
2018-12-16T03:46:02.218Z,960.26
2018-12-16T03:47:02.186Z,960.24
2018-12-16T03:48:02.172Z,960.18
2018-12-16T03:49:02.165Z,960.17
2018-12-16T03:50:02.143Z,960.13
2018-12-16T03:51:02.135Z,960.14
2018-12-16T03:52:02.142Z,960.09
2018-12-16T03:53:02.117Z,960.09
2018-12-16T03:54:02.092Z,960.05
2018-12-16T03:55:02.099Z,960.02
2018-12-16T03:56:02.065Z,959.96
2018-12-16T03:57:02.065Z,960.05
2018-12-16T03:58:02.071Z,959.92
2018-12-16T03:59:02.024Z,959.90
2018-12-16T04:00:02.017Z,959.94
2018-12-16T04:01:02.004Z,959.91
2018-12-16T04:02:01.990Z,959.91
2018-12-16T04:03:01.974Z,959.87
2018-12-16T04:04:01.959Z,959.86
2018-12-16T04:05:01.952Z,959.89
2018-12-16T04:06:01.933Z,959.85
2018-12-16T04:07:01.924Z,959.81
2018-12-16T04:08:01.927Z,959.81
2018-12-16T04:09:01.896Z,959.83
2018-12-16T04:10:01.884Z,959.72
2018-12-16T04:11:01.867Z,959.74
2018-12-16T04:12:01.855Z,959.71
2018-12-16T04:13:01.845Z,959.70
2018-12-16T04:14:01.832Z,959.75
2018-12-16T04:15:01.814Z,959.59
2018-12-16T04:16:01.805Z,959.69
2018-12-16T04:17:01.791Z,959.62
2018-12-16T04:18:01.789Z,959.64
2018-12-16T04:19:01.767Z,959.58
2018-12-16T04:20:01.775Z,959.61
2018-12-16T04:21:01.744Z,959.58
2018-12-16T04:22:01.727Z,959.55
2018-12-16T04:23:01.713Z,959.56
2018-12-16T04:24:01.700Z,959.52
2018-12-16T04:25:01.690Z,959.49
2018-12-16T04:26:01.695Z,959.52
2018-12-16T04:27:01.682Z,959.45
2018-12-16T04:28:01.647Z,959.53
2018-12-16T04:29:01.641Z,959.47
2018-12-16T04:30:01.624Z,959.44
2018-12-16T04:31:01.629Z,959.31
2018-12-16T04:32:01.604Z,959.41
2018-12-16T04:33:01.582Z,959.39
2018-12-16T04:34:01.568Z,959.37
2018-12-16T04:35:01.562Z,959.31
2018-12-16T04:36:01.554Z,959.31
2018-12-16T04:37:01.534Z,959.29
2018-12-16T04:38:01.520Z,959.33
2018-12-16T04:39:01.509Z,959.22
2018-12-16T04:40:01.495Z,959.22
2018-12-16T04:41:01.486Z,959.22
2018-12-16T04:42:01.484Z,959.23
2018-12-16T04:43:01.459Z,959.24
2018-12-16T04:44:01.474Z,959.29
2018-12-16T04:45:01.429Z,959.29
2018-12-16T04:46:01.425Z,959.32
2018-12-16T04:47:03.268Z,959.35
2018-12-16T04:48:01.396Z,959.27
2018-12-16T04:49:01.380Z,959.25
2018-12-16T04:50:01.368Z,959.25
2018-12-16T04:51:01.380Z,959.30
2018-12-16T04:52:01.342Z,959.30
2018-12-16T04:53:01.330Z,959.26
2018-12-16T04:54:01.339Z,959.20
2018-12-16T04:55:01.328Z,959.22
2018-12-16T04:56:01.291Z,959.23
2018-12-16T04:57:01.281Z,959.23
2018-12-16T04:58:01.295Z,959.27
2018-12-16T04:59:01.276Z,959.25
2018-12-16T05:00:01.317Z,959.25
2018-12-16T05:01:01.228Z,959.23
2018-12-16T05:02:01.219Z,959.22
2018-12-16T05:03:01.233Z,959.14
2018-12-16T05:04:01.196Z,959.14
2018-12-16T05:05:01.193Z,959.16
2018-12-16T05:06:01.166Z,959.17
2018-12-16T05:07:01.151Z,959.18
2018-12-16T05:08:01.168Z,959.15
2018-12-16T05:09:01.130Z,959.15
2018-12-16T05:10:01.125Z,959.14
2018-12-16T05:11:01.101Z,959.14
2018-12-16T05:12:01.088Z,959.13
2018-12-16T05:13:01.106Z,959.12
2018-12-16T05:14:01.094Z,959.05
2018-12-16T05:15:01.053Z,959.02
2018-12-16T05:16:01.043Z,959.04
2018-12-16T05:17:01.057Z,959.03
2018-12-16T05:18:01.016Z,959.00
2018-12-16T05:19:01.001Z,958.96
2018-12-16T05:20:00.987Z,958.96
2018-12-16T05:21:00.982Z,958.94
2018-12-16T05:22:00.966Z,958.95
2018-12-16T05:23:00.949Z,958.91
2018-12-16T05:24:00.961Z,958.91
2018-12-16T05:25:00.927Z,958.91
2018-12-16T05:26:00.913Z,958.96
2018-12-16T05:27:00.900Z,958.98
2018-12-16T05:28:00.888Z,958.91
2018-12-16T05:29:00.881Z,958.95
2018-12-16T05:30:00.881Z,958.89
2018-12-16T05:31:00.852Z,958.89
2018-12-16T05:32:00.851Z,958.89
2018-12-16T05:33:00.830Z,958.83
2018-12-16T05:34:00.812Z,958.78
2018-12-16T05:35:00.808Z,958.71
2018-12-16T05:36:00.817Z,958.70
2018-12-16T05:37:00.776Z,958.67
2018-12-16T05:38:00.763Z,958.67
2018-12-16T05:39:00.752Z,958.61
2018-12-16T05:40:00.818Z,958.57
2018-12-16T05:41:00.728Z,958.58
2018-12-16T05:42:00.713Z,958.59
2018-12-16T05:43:00.727Z,958.64
2018-12-16T05:44:00.690Z,958.64
2018-12-16T05:45:00.683Z,958.63
2018-12-16T05:46:00.663Z,958.60
2018-12-16T05:47:00.684Z,958.48
2018-12-16T05:48:00.667Z,958.50
2018-12-16T05:49:00.649Z,958.47
2018-12-16T05:50:00.613Z,958.41
2018-12-16T05:51:00.605Z,958.43
2018-12-16T05:52:00.597Z,958.39
2018-12-16T05:53:00.576Z,958.41
2018-12-16T05:54:00.565Z,958.34
2018-12-16T05:55:00.550Z,958.38
2018-12-16T05:56:00.536Z,958.39
2018-12-16T05:57:00.527Z,958.38
2018-12-16T05:58:00.513Z,958.37
2018-12-16T05:59:00.499Z,958.40
2018-12-16T06:00:00.490Z,958.40
2018-12-16T06:01:00.476Z,958.41
2018-12-16T06:02:00.463Z,958.43
2018-12-16T06:03:00.454Z,958.38
2018-12-16T06:04:00.439Z,958.49
2018-12-16T06:05:00.430Z,958.38
2018-12-16T06:06:00.434Z,958.38
2018-12-16T06:07:00.405Z,958.40
2018-12-16T06:08:00.826Z,958.47
2018-12-16T06:09:00.379Z,958.51
2018-12-16T06:10:00.371Z,958.53
2018-12-16T06:11:00.351Z,958.60
2018-12-16T06:12:00.347Z,958.59
2018-12-16T06:13:00.333Z,958.51
2018-12-16T06:14:00.318Z,958.57
2018-12-16T06:15:00.302Z,958.56
2018-12-16T06:16:00.293Z,958.57
2018-12-16T06:17:00.279Z,958.50
2018-12-16T06:18:00.267Z,958.59
2018-12-16T06:19:00.253Z,958.56
2018-12-16T06:20:00.240Z,958.58
2018-12-16T06:21:00.236Z,958.56
2018-12-16T06:22:00.214Z,958.50
2018-12-16T06:23:00.207Z,958.51
2018-12-16T06:24:00.194Z,958.44
2018-12-16T06:25:00.182Z,958.40
2018-12-16T06:26:00.165Z,958.44
2018-12-16T06:27:00.161Z,958.43
2018-12-16T06:28:00.143Z,958.38
2018-12-16T06:29:00.137Z,958.34
2018-12-16T06:30:00.123Z,958.32
2018-12-16T06:31:00.102Z,958.35
2018-12-16T06:32:00.113Z,958.34
2018-12-16T06:33:00.712Z,958.28
2018-12-16T06:34:00.070Z,958.31
2018-12-16T06:35:00.058Z,958.37
2018-12-16T06:36:00.044Z,958.33
2018-12-16T06:37:00.033Z,958.37
2018-12-16T06:38:00.039Z,958.31
2018-12-16T06:39:00.009Z,958.32
2018-12-16T06:39:59.991Z,958.25
2018-12-16T06:40:59.982Z,958.27
2018-12-16T06:41:59.973Z,958.26
2018-12-16T06:42:59.959Z,958.28
2018-12-16T06:43:59.944Z,958.22
2018-12-16T06:44:59.936Z,958.24
2018-12-16T06:45:59.929Z,958.22
2018-12-16T06:46:59.905Z,958.26
2018-12-16T06:47:59.895Z,958.16
2018-12-16T06:48:59.880Z,958.13
2018-12-16T06:49:59.875Z,958.11
2018-12-16T06:50:59.858Z,958.03
2018-12-16T06:51:59.842Z,958.01
2018-12-16T06:52:59.836Z,958.00
2018-12-16T06:54:02.665Z,957.98
2018-12-16T06:54:59.820Z,957.95
2018-12-16T06:56:06.501Z,957.93
2018-12-16T06:56:59.785Z,957.92
2018-12-16T06:57:59.768Z,957.74
2018-12-16T06:59:00.715Z,957.78
2018-12-16T06:59:59.758Z,957.72
2018-12-16T07:00:59.748Z,957.80
2018-12-16T07:01:59.721Z,957.77
2018-12-16T07:03:00.729Z,957.80
2018-12-16T07:03:59.712Z,957.73
2018-12-16T07:04:59.683Z,957.65
2018-12-16T07:05:59.705Z,957.75
2018-12-16T07:06:59.658Z,957.74
2018-12-16T07:07:59.644Z,957.80
2018-12-16T07:08:59.634Z,957.71
2018-12-16T07:09:59.616Z,957.69
2018-12-16T07:10:59.604Z,957.64
2018-12-16T07:11:59.594Z,957.74
2018-12-16T07:12:59.603Z,957.66
2018-12-16T07:13:59.568Z,957.69
2018-12-16T07:14:59.556Z,957.65
2018-12-16T07:15:59.567Z,957.61
2018-12-16T07:16:59.533Z,957.61
2018-12-16T07:17:59.533Z,957.57
2018-12-16T07:18:59.511Z,957.44
2018-12-16T07:19:59.578Z,957.46
2018-12-16T07:20:59.486Z,957.55
2018-12-16T07:21:59.497Z,957.60
2018-12-16T07:22:59.485Z,957.59
2018-12-16T07:23:59.453Z,957.67
2018-12-16T07:24:59.445Z,957.74
2018-12-16T07:25:59.418Z,957.71
2018-12-16T07:26:59.410Z,957.68
2018-12-16T07:27:59.412Z,957.62
2018-12-16T07:28:59.395Z,957.56
2018-12-16T07:29:59.432Z,957.60
2018-12-16T07:30:59.353Z,957.64
2018-12-16T07:31:59.383Z,957.55
2018-12-16T07:32:59.330Z,957.58
2018-12-16T07:33:59.322Z,957.58
2018-12-16T07:34:59.314Z,957.56
2018-12-16T07:35:59.364Z,957.53
2018-12-16T07:36:59.317Z,957.63
2018-12-16T07:37:59.309Z,957.64
2018-12-16T07:38:59.255Z,957.64
2018-12-16T07:39:59.245Z,957.61
2018-12-16T07:41:07.350Z,957.60
2018-12-16T07:42:52.400Z,957.57
2018-12-16T07:43:52.454Z,957.52
2018-12-16T07:45:45.169Z,957.60
2018-12-16T07:46:44.990Z,957.54
2018-12-16T07:48:38.407Z,957.58
2018-12-16T07:49:38.366Z,957.71
2018-12-16T07:51:31.891Z,957.70
2018-12-16T07:52:31.795Z,957.73
2018-12-16T07:54:24.748Z,957.81
2018-12-16T07:55:24.663Z,957.74
2018-12-16T07:57:17.572Z,957.72
2018-12-16T07:58:17.770Z,957.71
2018-12-16T08:00:10.719Z,957.63
2018-12-16T08:01:10.531Z,957.65
2018-12-16T08:03:03.997Z,957.66
2018-12-16T08:04:10.784Z,957.73
2018-12-16T08:05:56.434Z,957.79
2018-12-16T08:06:56.297Z,957.92
2018-12-16T08:08:49.145Z,958.02
2018-12-16T08:09:49.028Z,957.98
2018-12-16T08:11:41.940Z,957.88
2018-12-16T08:12:41.856Z,957.91
2018-12-16T08:14:35.331Z,957.84
2018-12-16T08:15:35.289Z,957.94
2018-12-16T08:17:28.401Z,957.85
2018-12-16T08:18:28.142Z,957.76
2018-12-16T08:20:21.198Z,957.84
2018-12-16T08:21:21.025Z,957.82
2018-12-16T08:23:13.885Z,957.83
2018-12-16T08:24:14.163Z,957.74
2018-12-16T08:26:08.206Z,957.85
2018-12-16T08:27:08.178Z,957.89
2018-12-16T08:29:02.404Z,957.81
2018-12-16T08:30:00.505Z,957.78
2018-12-16T08:31:54.460Z,957.79
2018-12-16T08:32:54.279Z,957.81
2018-12-16T08:34:46.539Z,957.83
2018-12-16T08:35:46.618Z,957.88
2018-12-16T08:37:47.065Z,957.78
2018-12-16T08:38:38.984Z,957.79
2018-12-16T08:40:32.502Z,957.85
2018-12-16T08:41:32.443Z,957.89
2018-12-16T08:43:27.110Z,957.94
2018-12-16T08:44:25.425Z,957.92
2018-12-16T08:46:17.963Z,957.95
2018-12-16T08:47:32.802Z,957.87
2018-12-16T08:49:10.968Z,957.86
2018-12-16T08:50:10.727Z,957.82
2018-12-16T08:52:06.593Z,957.79
2018-12-16T08:53:03.792Z,957.79
2018-12-16T08:55:00.714Z,957.61
2018-12-16T08:55:57.944Z,957.66
2018-12-16T08:56:58.298Z,957.62
2018-12-16T08:57:57.470Z,957.66
2018-12-16T08:58:57.153Z,957.60
2018-12-16T09:00:04.680Z,957.63
2018-12-16T09:01:49.999Z,957.70
2018-12-16T09:02:50.583Z,957.66
2018-12-16T09:04:43.296Z,957.73
2018-12-16T09:05:43.736Z,957.78
2018-12-16T09:07:37.500Z,957.77
2018-12-16T09:08:36.004Z,957.68
2018-12-16T09:10:34.071Z,957.73
2018-12-16T09:11:29.283Z,957.70
2018-12-16T09:13:22.288Z,957.73
2018-12-16T09:14:29.946Z,957.76
2018-12-16T09:16:15.390Z,957.76
2018-12-16T09:17:15.295Z,957.73
2018-12-16T09:19:09.921Z,957.76
2018-12-16T09:20:09.981Z,957.66
2018-12-16T09:22:02.286Z,957.78
2018-12-16T09:23:02.033Z,957.73
2018-12-16T09:24:02.135Z,957.79
2018-12-16T09:25:09.469Z,957.69
2018-12-16T09:27:02.741Z,957.61
2018-12-16T09:27:55.580Z,957.57
2018-12-16T09:29:49.486Z,957.70
2018-12-16T09:30:49.363Z,957.80
2018-12-16T09:32:42.109Z,957.86
2018-12-16T09:33:42.197Z,957.88
2018-12-16T09:35:35.919Z,957.85
2018-12-16T09:36:35.764Z,957.91
2018-12-16T09:38:29.198Z,957.87
2018-12-16T09:39:29.390Z,957.66
2018-12-16T09:41:23.328Z,957.88
2018-12-16T09:45:09.602Z,957.67
2018-12-16T09:46:09.360Z,957.62
2018-12-16T09:48:03.092Z,957.73
2018-12-16T09:49:03.114Z,957.74
2018-12-16T09:50:58.076Z,957.56
2018-12-16T09:51:56.573Z,957.58
2018-12-16T09:52:57.110Z,957.62
2018-12-16T09:53:55.812Z,957.61
2018-12-16T09:54:55.781Z,957.55
2018-12-16T09:55:55.903Z,957.56
2018-12-16T09:56:55.793Z,957.57
2018-12-16T09:57:55.798Z,957.68
2018-12-16T09:59:04.178Z,957.65
2018-12-16T10:00:50.535Z,957.62
2018-12-16T10:01:50.162Z,957.64
2018-12-16T10:03:42.696Z,957.63
2018-12-16T10:04:43.419Z,957.62
2018-12-16T10:06:36.241Z,957.56
2018-12-16T10:09:56.672Z,957.54
2018-12-16T10:10:37.322Z,957.59
2018-12-16T10:13:57.285Z,957.52
2018-12-16T10:35:27.192Z,957.52
2018-12-16T10:36:15.622Z,957.51
2018-12-16T10:39:51.515Z,957.51
2018-12-16T10:40:53.507Z,957.45
2018-12-16T10:41:51.818Z,957.41
2018-12-16T10:42:55.304Z,957.38
2018-12-16T10:44:06.960Z,957.47
2018-12-16T10:44:56.902Z,957.37
2018-12-16T10:49:50.110Z,957.37
2018-12-16T10:50:37.835Z,957.27
2018-12-16T10:51:31.136Z,957.29
2018-12-16T10:54:30.041Z,957.21
2018-12-16T10:56:40.313Z,957.15
2018-12-16T10:57:38.291Z,957.16
2018-12-16T10:58:41.215Z,957.15
2018-12-16T11:02:35.435Z,957.11
2018-12-16T11:03:20.387Z,957.08
2018-12-16T11:06:44.541Z,957.05
2018-12-16T11:12:09.958Z,956.91
2018-12-16T11:13:09.223Z,956.88
2018-12-16T11:15:03.105Z,956.89
2018-12-16T11:16:10.259Z,956.87
2018-12-16T11:17:58.581Z,956.85
2018-12-16T11:19:04.570Z,956.82
2018-12-16T11:20:51.590Z,956.82
2018-12-16T11:21:52.063Z,956.77
2018-12-16T11:23:43.905Z,956.73
2018-12-16T11:24:47.090Z,956.75
2018-12-16T11:26:38.392Z,956.74
2018-12-16T11:27:38.208Z,956.70
2018-12-16T11:29:29.869Z,956.72
2018-12-16T11:30:30.240Z,956.76
2018-12-16T11:32:24.906Z,956.66
2018-12-16T11:33:23.433Z,956.70
2018-12-16T11:35:23.335Z,956.73
2018-12-16T11:36:21.081Z,956.71
2018-12-16T11:38:12.445Z,956.72
2018-12-16T11:39:12.421Z,956.71
2018-12-16T11:41:06.253Z,956.72
2018-12-16T11:42:04.979Z,956.72
2018-12-16T11:43:58.619Z,956.75
2018-12-16T11:44:57.284Z,956.70
2018-12-16T11:46:53.732Z,956.72
2018-12-16T11:47:51.124Z,956.74
2018-12-16T11:49:44.368Z,956.72
2018-12-16T11:50:44.512Z,956.74
2018-12-16T11:52:38.059Z,956.70
2018-12-16T11:53:36.836Z,956.74
2018-12-16T11:55:29.595Z,956.75
2018-12-16T11:56:29.723Z,956.79
2018-12-16T11:58:23.710Z,956.78
2018-12-16T11:59:23.473Z,956.86
2018-12-16T12:01:15.890Z,956.81
2018-12-16T12:02:15.753Z,956.73
2018-12-16T12:03:22.130Z,956.80
2018-12-16T12:05:09.931Z,956.76
2018-12-16T12:06:09.821Z,956.75
2018-12-16T12:08:08.586Z,956.81
2018-12-16T12:09:03.091Z,956.82
2018-12-16T12:10:56.891Z,956.83
2018-12-16T12:11:57.342Z,956.84
2018-12-16T12:14:02.356Z,956.78
2018-12-16T12:15:02.354Z,956.79
2018-12-16T12:23:01.117Z,956.79
2018-12-16T12:23:30.290Z,956.75
2018-12-16T12:24:28.561Z,956.73
2018-12-16T12:25:28.729Z,956.74
2018-12-16T12:26:35.851Z,956.71
2018-12-16T12:28:24.781Z,956.67
2018-12-16T12:29:30.432Z,956.66
2018-12-16T12:31:16.657Z,956.59
2018-12-16T12:32:26.231Z,956.59
2018-12-16T12:34:13.052Z,956.63
2018-12-16T12:45:46.402Z,957.01
2018-12-16T12:46:53.632Z,957.01
2018-12-16T12:50:01.726Z,957.01
2018-12-16T12:56:45.146Z,956.88
2018-12-16T12:57:54.316Z,956.88
2018-12-16T12:58:43.355Z,956.87
2018-12-16T12:59:44.920Z,956.90
2018-12-16T13:01:01.101Z,956.89
2018-12-16T13:01:46.166Z,956.93
2018-12-16T13:02:43.387Z,956.94
2018-12-16T13:03:43.991Z,956.89
2018-12-16T13:04:43.409Z,956.86
2018-12-16T13:05:43.355Z,956.96
2018-12-16T13:06:42.797Z,956.94
2018-12-16T13:07:44.082Z,956.83
2018-12-16T13:08:42.597Z,956.87
2018-12-16T13:09:42.852Z,956.88
2018-12-16T13:10:42.242Z,956.90
2018-12-16T13:11:43.285Z,956.86
2018-12-16T13:12:42.904Z,956.86
2018-12-16T13:13:43.045Z,956.87
2018-12-16T13:14:41.791Z,956.82
2018-12-16T13:15:41.995Z,956.79
2018-12-16T13:16:45.356Z,956.81
2018-12-16T13:19:34.204Z,956.90
2018-12-16T13:20:06.550Z,956.95
2018-12-16T13:21:06.955Z,956.93
2018-12-16T13:22:08.469Z,956.92
2018-12-16T13:23:08.625Z,956.91
2018-12-16T13:25:54.297Z,956.84
2018-12-16T13:26:34.029Z,956.81
2018-12-16T13:27:34.552Z,956.86
2018-12-16T13:28:35.319Z,956.80
2018-12-16T13:29:34.526Z,956.82
2018-12-16T13:30:34.814Z,956.83
2018-12-16T13:31:34.287Z,956.78
2018-12-16T13:32:33.952Z,956.75
2018-12-16T13:33:35.634Z,956.77
2018-12-16T13:34:35.319Z,956.80
2018-12-16T13:35:34.809Z,956.81
2018-12-16T13:36:34.998Z,956.82
2018-12-16T13:38:32.360Z,956.84
2018-12-16T13:39:28.426Z,956.82
2018-12-16T13:41:22.931Z,956.87
2018-12-16T13:42:20.788Z,956.90
2018-12-16T13:44:14.298Z,956.95
2018-12-16T13:45:14.236Z,956.91
2018-12-16T13:46:17.215Z,956.93
2018-12-16T13:47:13.749Z,957.01
2018-12-16T13:48:15.625Z,956.92
2018-12-16T13:53:57.233Z,956.84
2018-12-16T13:56:18.192Z,956.82
2018-12-16T13:57:15.991Z,956.81
2018-12-16T13:58:16.911Z,956.83
2018-12-16T13:59:49.542Z,956.86
2018-12-16T14:00:15.605Z,956.84
2018-12-16T14:01:18.473Z,956.86
2018-12-16T14:02:16.433Z,956.75
2018-12-16T14:03:22.456Z,956.78
2018-12-16T14:04:19.410Z,956.77
2018-12-16T14:05:23.841Z,956.82
2018-12-16T14:08:44.404Z,956.84
2018-12-16T14:09:39.858Z,956.83
2018-12-16T14:11:33.074Z,956.83
2018-12-16T14:12:43.147Z,956.86
2018-12-16T14:14:29.761Z,956.77
2018-12-16T14:15:28.652Z,956.79
2018-12-16T14:16:36.667Z,956.88
2018-12-16T14:17:36.569Z,956.88
2018-12-16T14:19:42.721Z,956.85
2018-12-16T14:20:24.019Z,956.92
2018-12-16T14:21:24.464Z,956.90
2018-12-16T14:22:24.032Z,956.98
2018-12-16T14:23:24.580Z,956.91
2018-12-16T14:24:22.094Z,956.98
2018-12-16T14:25:22.936Z,957.00
2018-12-16T14:26:22.435Z,957.01
2018-12-16T14:29:16.845Z,956.99
2018-12-16T14:30:15.515Z,956.97
2018-12-16T14:32:08.912Z,956.98
2018-12-16T14:33:08.389Z,957.00
2018-12-16T14:35:01.831Z,956.99
2018-12-16T14:36:11.116Z,956.96
2018-12-16T14:40:10.277Z,957.11
2018-12-16T14:47:59.812Z,957.06
2018-12-16T14:48:58.988Z,957.04
2018-12-16T14:50:52.673Z,956.94
2018-12-16T14:51:52.366Z,956.94
2018-12-16T14:53:45.236Z,956.93
2018-12-16T14:54:45.393Z,956.91
2018-12-16T14:56:38.401Z,956.92
2018-12-16T14:57:38.183Z,956.94
2018-12-16T14:59:34.352Z,956.96
2018-12-16T15:00:51.831Z,956.98
2018-12-16T15:02:26.180Z,956.97
2018-12-16T15:03:25.093Z,956.95
2018-12-16T15:04:26.175Z,956.96
2018-12-16T15:05:32.153Z,956.92
2018-12-16T15:07:17.722Z,956.93
2018-12-16T15:08:17.671Z,956.94
2018-12-16T15:10:10.698Z,956.91
2018-12-16T15:11:10.835Z,956.99
2018-12-16T15:13:04.176Z,957.00
2018-12-16T15:14:04.191Z,957.01
2018-12-16T15:15:58.597Z,957.04
2018-12-16T15:19:17.314Z,957.04
2018-12-16T15:20:17.622Z,957.09
2018-12-16T15:22:09.609Z,957.11
2018-12-16T15:24:45.562Z,957.16
2018-12-16T15:29:15.103Z,957.16
2018-12-16T15:30:09.046Z,957.12
2018-12-16T15:38:19.048Z,957.17
2018-12-16T15:39:29.604Z,957.18
2018-12-16T15:42:28.778Z,957.16
2018-12-16T15:47:15.138Z,957.19
2018-12-16T15:48:11.594Z,957.22
2018-12-16T15:50:05.417Z,957.28
2018-12-16T15:51:05.295Z,957.29
2018-12-16T15:52:04.747Z,957.31
2018-12-16T15:53:05.263Z,957.32