createdAt,value
2018-11-21T00:02:19.160Z,25.77
2018-11-21T00:04:47.888Z,24.27
2018-11-21T00:07:16.488Z,26.13
2018-11-21T00:09:44.971Z,27.97
2018-11-21T00:12:13.486Z,24.80
2018-11-21T00:14:42.042Z,28.43
2018-11-21T00:17:10.721Z,22.93
2018-11-21T00:19:39.193Z,29.53
2018-11-21T00:22:07.792Z,31.33
2018-11-21T00:24:36.319Z,22.70
2018-11-21T00:27:04.937Z,25.07
2018-11-21T00:29:33.406Z,31.23
2018-11-21T00:32:03.142Z,31.13
2018-11-21T00:34:32.766Z,26.03
2018-11-21T00:37:02.679Z,29.00
2018-11-21T00:39:31.046Z,30.33
2018-11-21T00:41:59.998Z,24.23
2018-11-21T00:44:28.485Z,31.63
2018-11-21T00:46:57.124Z,25.60
2018-11-21T00:49:25.654Z,24.93
2018-11-21T00:51:54.163Z,30.20
2018-11-21T00:54:23.225Z,21.90
2018-11-21T00:56:51.634Z,26.70
2018-11-21T00:59:20.179Z,27.67
2018-11-21T01:01:48.703Z,27.73
2018-11-21T01:04:17.393Z,29.07
2018-11-21T01:06:46.306Z,25.23
2018-11-21T01:09:14.766Z,25.73
2018-11-21T01:11:43.332Z,27.67
2018-11-21T01:14:11.930Z,25.30
2018-11-21T01:16:49.450Z,25.90
2018-11-21T01:19:21.603Z,25.87
2018-11-21T01:21:50.085Z,28.93
2018-11-21T01:24:18.719Z,25.43
2018-11-21T01:26:47.303Z,27.20
2018-11-21T01:29:15.881Z,27.30
2018-11-21T01:31:44.960Z,28.20
2018-11-21T01:34:13.837Z,27.80
2018-11-21T01:36:42.498Z,29.20
2018-11-21T01:39:11.569Z,27.97
2018-11-21T01:41:40.651Z,29.50
2018-11-21T01:44:10.523Z,27.93
2018-11-21T01:46:39.048Z,25.27
2018-11-21T01:49:08.500Z,28.90
2018-11-21T01:51:37.000Z,24.30
2018-11-21T01:54:05.878Z,29.93
2018-11-21T01:56:34.531Z,24.20
2018-11-21T01:59:03.214Z,24.53
2018-11-21T02:01:31.917Z,29.17
2018-11-21T02:04:00.377Z,26.30
2018-11-21T02:06:28.867Z,22.80
2018-11-21T02:08:57.522Z,26.40
2018-11-21T02:11:26.076Z,21.70
2018-11-21T02:13:54.663Z,25.93
2018-11-21T02:16:23.363Z,26.57
2018-11-21T02:18:51.726Z,28.67
2018-11-21T02:21:20.338Z,25.20
2018-11-21T02:23:48.838Z,20.97
2018-11-21T02:26:17.375Z,27.10
2018-11-21T02:28:45.900Z,24.20
2018-11-21T02:31:15.322Z,27.00
2018-11-21T02:33:43.712Z,28.17
2018-11-21T02:36:14.588Z,26.17
2018-11-21T02:38:43.202Z,21.43
2018-11-21T02:41:12.785Z,23.83
2018-11-21T02:43:41.236Z,30.20
2018-11-21T02:46:09.820Z,24.53
2018-11-21T02:48:38.389Z,27.83
2018-11-21T02:51:07.149Z,28.10
2018-11-21T02:53:35.887Z,28.10
2018-11-21T02:56:04.322Z,23.17
2018-11-21T02:58:32.960Z,28.77
2018-11-21T03:01:01.347Z,25.03
2018-11-21T03:03:29.875Z,27.93
2018-11-21T03:05:58.373Z,29.93
2018-11-21T03:08:26.939Z,27.37
2018-11-21T03:10:55.384Z,26.50
2018-11-21T03:13:28.358Z,26.57
2018-11-21T03:15:52.563Z,25.80
2018-11-21T03:18:21.035Z,24.10
2018-11-21T03:20:49.620Z,25.40
2018-11-21T03:23:18.117Z,26.17
2018-11-21T03:25:46.553Z,23.30
2018-11-21T03:28:15.447Z,22.90
2018-11-21T03:30:44.451Z,24.73
2018-11-21T03:33:12.995Z,23.20
2018-11-21T03:35:41.580Z,22.57
2018-11-21T03:38:10.350Z,23.23
2018-11-21T03:40:38.914Z,19.20
2018-11-21T03:43:07.467Z,24.03
2018-11-21T03:45:36.098Z,27.13
2018-11-21T03:48:04.969Z,26.73
2018-11-21T03:50:34.037Z,23.83
2018-11-21T03:53:02.533Z,23.47
2018-11-21T03:55:31.094Z,26.20
2018-11-21T03:57:59.696Z,25.67
2018-11-21T04:00:28.227Z,25.90
2018-11-21T04:02:56.687Z,25.70
2018-11-21T04:05:25.261Z,29.17
2018-11-21T04:07:53.810Z,27.77
2018-11-21T04:10:22.425Z,22.97
2018-11-21T04:12:50.909Z,23.87
2018-11-21T04:15:19.645Z,29.00
2018-11-21T04:17:48.111Z,23.67
2018-11-21T04:20:16.673Z,26.70
2018-11-21T04:22:45.148Z,20.30
2018-11-21T04:25:13.642Z,25.53
2018-11-21T04:27:42.252Z,30.43
2018-11-21T04:30:13.054Z,25.13
2018-11-21T04:32:41.836Z,29.40
2018-11-21T04:35:10.292Z,29.13
2018-11-21T04:37:38.967Z,27.23
2018-11-21T04:40:08.112Z,24.80
2018-11-21T04:42:36.911Z,29.37
2018-11-21T04:45:06.905Z,26.40
2018-11-21T04:47:35.720Z,29.57
2018-11-21T04:50:04.507Z,29.17
2018-11-21T04:52:33.178Z,29.97
2018-11-21T04:55:01.685Z,28.10
2018-11-21T04:57:30.207Z,25.17
2018-11-21T04:59:58.800Z,27.80
2018-11-21T05:02:27.302Z,29.47
2018-11-21T05:04:56.152Z,27.57
2018-11-21T05:07:25.814Z,30.37
2018-11-21T05:09:54.447Z,30.80
2018-11-21T05:12:22.965Z,33.13
2018-11-21T05:14:51.327Z,31.03
2018-11-21T05:17:19.821Z,31.53
2018-11-21T05:19:48.374Z,32.03
2018-11-21T05:22:18.953Z,28.50
2018-11-21T05:24:47.895Z,30.97
2018-11-21T05:27:16.515Z,30.63
2018-11-21T05:29:45.131Z,27.90
2018-11-21T05:32:13.890Z,29.53
2018-11-21T05:34:42.281Z,31.83
2018-11-21T05:37:10.866Z,26.00
2018-11-21T05:39:40.251Z,31.77
2018-11-21T05:42:14.932Z,29.80
2018-11-21T05:44:45.561Z,26.87
2018-11-21T05:47:14.188Z,30.17
2018-11-21T05:49:42.779Z,29.70
2018-11-21T05:52:11.471Z,26.87
2018-11-21T05:54:39.902Z,24.10
2018-11-21T05:57:08.401Z,26.20
2018-11-21T05:59:36.852Z,28.53
2018-11-21T06:02:05.424Z,24.57
2018-11-21T06:04:33.971Z,26.57
2018-11-21T06:07:02.622Z,29.23
2018-11-21T06:09:31.139Z,28.70
2018-11-21T06:12:04.236Z,27.47
2018-11-21T06:14:28.385Z,23.07
2018-11-21T06:16:57.002Z,23.20
2018-11-21T06:19:25.576Z,25.70
2018-11-21T06:21:54.065Z,25.53
2018-11-21T06:24:22.602Z,24.87
2018-11-21T06:26:54.786Z,24.77
2018-11-21T06:29:23.231Z,26.90
2018-11-21T06:31:52.323Z,24.70
2018-11-21T06:34:20.886Z,28.17
2018-11-21T06:36:49.840Z,26.90
2018-11-21T06:39:19.117Z,25.00
2018-11-21T06:41:47.928Z,29.23
2018-11-21T06:44:16.502Z,25.03
2018-11-21T06:46:45.211Z,25.10
2018-11-21T06:49:14.204Z,29.90
2018-11-21T06:51:42.634Z,25.97
2018-11-21T06:54:12.993Z,31.17
2018-11-21T06:56:41.664Z,32.87
2018-11-21T06:59:10.278Z,24.60
2018-11-21T07:01:38.811Z,30.13
2018-11-21T07:04:07.387Z,23.93
2018-11-21T07:06:35.924Z,25.00
2018-11-21T07:09:07.797Z,29.90
2018-11-21T07:11:36.470Z,25.60
2018-11-21T07:14:07.218Z,26.90
2018-11-21T07:16:35.465Z,27.73
2018-11-21T07:19:03.962Z,26.00
2018-11-21T07:21:32.542Z,25.90
2018-11-21T07:24:02.049Z,29.40
2018-11-21T07:26:30.579Z,19.50
2018-11-21T07:28:59.162Z,29.43
2018-11-21T07:31:28.047Z,25.97
2018-11-21T07:33:56.651Z,25.83
2018-11-21T07:36:25.165Z,26.87
2018-11-21T07:38:54.414Z,26.40
2018-11-21T07:41:23.044Z,32.03
2018-11-21T07:43:51.518Z,26.70
2018-11-21T07:46:20.444Z,27.13
2018-11-21T07:48:51.405Z,25.73
2018-11-21T07:51:20.211Z,21.50
2018-11-21T07:53:48.683Z,25.37
2018-11-21T07:56:51.088Z,23.27
2018-11-21T07:59:19.662Z,24.57
2018-11-21T08:01:56.279Z,26.43
2018-11-21T08:04:33.138Z,27.20
2018-11-21T08:07:08.207Z,25.03
2018-11-21T08:09:51.521Z,23.43
2018-11-21T08:12:31.290Z,25.50
2018-11-21T08:15:19.337Z,22.67
2018-11-21T08:18:00.326Z,23.63
2018-11-21T08:20:43.219Z,22.90
2018-11-21T08:23:26.059Z,21.77
2018-11-21T08:26:01.196Z,23.60
2018-11-21T08:28:30.990Z,14.60
2018-11-21T08:30:59.955Z,19.07
2018-11-21T08:33:33.797Z,25.20
2018-11-21T08:35:57.825Z,23.00
2018-11-21T08:38:26.448Z,15.90
2018-11-21T08:40:54.995Z,13.80
2018-11-21T08:43:23.647Z,21.90
2018-11-21T08:45:52.183Z,19.53
2018-11-21T08:48:21.541Z,21.20
2018-11-21T08:50:49.979Z,25.13
2018-11-21T08:53:18.526Z,18.60
2018-11-21T08:55:47.214Z,24.20
2018-11-21T08:58:15.740Z,22.20
2018-11-21T09:00:44.495Z,24.23
2018-11-21T09:03:13.309Z,24.80
2018-11-21T09:05:42.421Z,28.00
2018-11-21T09:08:10.995Z,23.57
2018-11-21T09:10:39.511Z,23.87
2018-11-21T09:13:08.069Z,24.70
2018-11-21T09:15:36.617Z,13.70
2018-11-21T09:18:05.342Z,25.27
2018-11-21T09:20:34.541Z,24.57
2018-11-21T09:23:03.374Z,20.03
2018-11-21T09:25:32.389Z,23.77
2018-11-21T09:28:00.937Z,24.30
2018-11-21T09:30:30.093Z,24.40
2018-11-21T09:32:59.400Z,19.90
2018-11-21T09:35:27.876Z,23.73
2018-11-21T09:37:56.642Z,18.70
2018-11-21T09:40:25.356Z,22.00
2018-11-21T09:42:55.259Z,18.47
2018-11-21T09:45:24.579Z,19.27
2018-11-21T09:47:53.192Z,20.10
2018-11-21T09:50:23.983Z,26.37
2018-11-21T09:52:52.647Z,21.80
2018-11-21T09:55:21.184Z,21.40
2018-11-21T09:57:49.749Z,20.53
2018-11-21T10:00:48.411Z,17.50
2018-11-21T10:03:20.188Z,18.90
2018-11-21T10:05:51.801Z,21.70
2018-11-21T10:08:37.759Z,17.60
2018-11-21T10:11:06.857Z,17.20
2018-11-21T10:13:35.531Z,20.60
2018-11-21T10:16:05.333Z,20.20
2018-11-21T10:18:34.903Z,20.57
2018-11-21T10:21:03.795Z,21.80
2018-11-21T10:23:32.652Z,19.80
2018-11-21T10:26:01.237Z,18.40
2018-11-21T10:28:29.930Z,18.10
2018-11-21T10:30:59.181Z,24.63
2018-11-21T10:33:27.819Z,20.60
2018-11-21T10:35:56.270Z,18.00
2018-11-21T10:38:24.767Z,19.83
2018-11-21T10:40:53.242Z,19.37
2018-11-21T10:43:21.785Z,17.40
2018-11-21T10:45:50.595Z,20.23
2018-11-21T10:48:19.118Z,17.13
2018-11-21T10:50:47.768Z,19.07
2018-11-21T10:53:16.458Z,21.13
2018-11-21T10:55:45.009Z,17.47
2018-11-21T10:58:13.490Z,21.23
2018-11-21T11:01:00.177Z,24.40
2018-11-21T11:03:42.148Z,19.63
2018-11-21T11:06:25.067Z,21.47
2018-11-21T11:09:12.610Z,22.00
2018-11-21T11:11:55.588Z,19.60
2018-11-21T11:14:34.944Z,22.63
2018-11-21T11:17:18.900Z,20.77
2018-11-21T11:20:01.692Z,18.50
2018-11-21T11:22:44.497Z,20.80
2018-11-21T11:25:27.196Z,19.77
2018-11-21T11:28:10.299Z,21.13
2018-11-21T11:30:48.909Z,21.87
2018-11-21T11:33:39.684Z,15.83
2018-11-21T11:36:22.429Z,23.40
2018-11-21T11:39:05.595Z,19.53
2018-11-21T11:41:48.317Z,21.03
2018-11-21T11:44:31.050Z,16.83
2018-11-21T11:47:18.489Z,18.97
2018-11-21T11:50:01.271Z,15.77
2018-11-21T11:52:44.497Z,17.77
2018-11-21T11:55:24.766Z,17.90
2018-11-21T11:58:08.193Z,18.50
2018-11-21T12:00:57.499Z,19.07
2018-11-21T12:03:43.926Z,16.93
2018-11-21T12:06:27.077Z,20.63
2018-11-21T12:09:07.890Z,20.37
2018-11-21T12:11:50.037Z,18.03
2018-11-21T12:14:32.986Z,15.37
2018-11-21T12:17:19.493Z,16.37
2018-11-21T12:20:09.436Z,17.97
2018-11-21T12:22:52.724Z,15.53
2018-11-21T12:25:40.369Z,17.83
2018-11-21T12:28:28.267Z,20.97
2018-11-21T12:31:10.497Z,16.30
2018-11-21T12:33:49.926Z,15.77
2018-11-21T12:36:37.706Z,16.43
2018-11-21T12:39:23.486Z,19.10
2018-11-21T12:42:06.684Z,14.30
2018-11-21T12:44:54.265Z,19.80
2018-11-21T12:47:33.608Z,14.80
2018-11-21T12:50:16.580Z,15.33
2018-11-21T12:53:02.167Z,21.43
2018-11-21T12:55:50.025Z,19.30
2018-11-21T12:58:30.001Z,17.67
2018-11-21T13:01:17.551Z,15.53
2018-11-21T13:04:00.223Z,18.80
2018-11-21T13:06:35.038Z,19.30
2018-11-21T13:09:25.210Z,18.70
2018-11-21T13:12:14.022Z,19.37
2018-11-21T13:14:49.089Z,19.00
2018-11-21T13:17:29.187Z,15.37
2018-11-21T13:20:19.892Z,19.17
2018-11-21T13:23:02.573Z,17.20
2018-11-21T13:25:50.301Z,20.30
2018-11-21T13:28:32.902Z,18.33
2018-11-21T13:31:15.831Z,18.60
2018-11-21T13:33:58.759Z,16.70
2018-11-21T13:36:41.501Z,17.50
2018-11-21T13:39:26.441Z,14.60
2018-11-21T13:42:08.283Z,22.60
2018-11-21T13:44:46.312Z,21.83
2018-11-21T13:47:29.059Z,22.20
2018-11-21T13:50:12.997Z,19.20
2018-11-21T13:52:55.723Z,21.80
2018-11-21T13:55:24.220Z,18.63
2018-11-21T13:57:52.822Z,21.90
2018-11-21T14:00:21.390Z,19.90
2018-11-21T14:02:49.902Z,19.70
2018-11-21T14:05:18.854Z,19.63
2018-11-21T14:07:47.948Z,22.43
2018-11-21T14:10:16.528Z,16.43
2018-11-21T14:12:46.875Z,19.17
2018-11-21T14:15:15.627Z,18.77
2018-11-21T14:17:44.304Z,21.07
2018-11-21T14:20:13.922Z,19.20
2018-11-21T14:22:42.695Z,21.37
2018-11-21T14:25:12.068Z,20.27
2018-11-21T14:27:40.989Z,21.90
2018-11-21T14:30:13.827Z,15.83
2018-11-21T14:32:43.369Z,14.90
2018-11-21T14:35:13.542Z,19.47
2018-11-21T14:37:42.801Z,17.30
2018-11-21T14:40:14.144Z,16.30
2018-11-21T14:42:42.800Z,20.03
2018-11-21T14:45:18.746Z,19.60
2018-11-21T14:47:49.542Z,15.20
2018-11-21T14:50:22.048Z,18.80
2018-11-21T14:52:50.779Z,17.67
2018-11-21T14:55:19.359Z,18.53
2018-11-21T14:57:48.103Z,19.43
2018-11-21T15:00:18.480Z,19.10
2018-11-21T15:02:47.010Z,15.93
2018-11-21T15:05:16.153Z,19.50
2018-11-21T15:07:46.426Z,16.53
2018-11-21T15:10:15.460Z,17.73
2018-11-21T15:12:44.001Z,16.67
2018-11-21T15:15:15.569Z,16.60
2018-11-21T15:17:44.218Z,16.70
2018-11-21T15:20:16.315Z,12.13
2018-11-21T15:22:45.328Z,14.27
2018-11-21T15:25:16.587Z,17.17
2018-11-21T15:27:46.461Z,21.40
2018-11-21T15:30:18.286Z,15.30
2018-11-21T15:32:46.959Z,17.90
2018-11-21T15:35:15.439Z,21.67
2018-11-21T15:37:44.356Z,21.83
2018-11-21T15:40:15.930Z,22.13
2018-11-21T15:42:44.585Z,19.43
2018-11-21T15:45:16.653Z,18.70
2018-11-21T15:47:48.293Z,21.80
2018-11-21T15:50:17.813Z,21.80
2018-11-21T15:52:52.681Z,28.93
2018-11-21T15:55:16.275Z,25.63
2018-11-21T15:57:44.742Z,24.63
2018-11-21T16:00:15.345Z,22.70
2018-11-21T16:02:47.761Z,24.03
2018-11-21T16:05:17.898Z,24.67
2018-11-21T16:07:47.298Z,28.83
2018-11-21T16:10:18.880Z,24.43
2018-11-21T16:12:46.379Z,29.00
2018-11-21T16:15:18.281Z,28.90
2018-11-21T16:17:47.049Z,33.47
2018-11-21T16:20:16.686Z,32.00
2018-11-21T16:22:45.300Z,30.00
2018-11-21T16:25:15.833Z,30.43
2018-11-21T16:27:45.026Z,31.37
2018-11-21T16:30:16.063Z,32.33
2018-11-21T16:32:45.587Z,35.47
2018-11-21T16:35:14.442Z,35.23
2018-11-21T16:37:44.690Z,30.87
2018-11-21T16:40:17.103Z,31.03
2018-11-21T16:42:45.971Z,29.70
2018-11-21T16:45:27.772Z,31.03
2018-11-21T16:47:57.230Z,35.43
2018-11-21T16:50:25.954Z,29.73
2018-11-21T16:52:55.902Z,35.67
2018-11-21T16:55:26.078Z,32.27
2018-11-21T16:57:55.887Z,31.70
2018-11-21T17:00:26.309Z,32.20
2018-11-21T17:02:57.660Z,30.47
