createdAt,value
2022-09-05T00:00:35.553Z,2.99
2022-09-05T00:02:03.437Z,3.37
2022-09-05T00:03:35.708Z,2.89
2022-09-05T00:05:33.827Z,2.79
2022-09-05T00:07:08.705Z,2.93
2022-09-05T00:08:56.975Z,2.63
2022-09-05T00:10:47.974Z,2.87
2022-09-05T00:12:23.323Z,3.01
2022-09-05T00:13:52.619Z,2.69
2022-09-05T00:15:29.029Z,2.57
2022-09-05T00:17:14.624Z,2.42
2022-09-05T00:22:55.606Z,2.79
2022-09-05T00:24:20.154Z,2.62
2022-09-05T00:24:34.503Z,2.37
2022-09-05T00:24:42.484Z,2.46
2022-09-05T00:26:29.361Z,2.56
2022-09-05T00:28:01.258Z,2.34
2022-09-05T00:31:05.531Z,2.43
2022-09-05T00:32:02.829Z,2.43
2022-09-05T00:33:54.149Z,2.57
2022-09-05T00:35:34.233Z,2.56
2022-09-05T00:36:55.559Z,2.47
2022-09-05T00:38:25.917Z,2.25
2022-09-05T00:40:17.291Z,2.16
2022-09-05T00:41:32.878Z,2.60
2022-09-05T00:43:02.374Z,2.50
2022-09-05T00:44:29.749Z,2.24
2022-09-05T00:46:02.937Z,2.43
2022-09-05T00:47:51.385Z,2.41
2022-09-05T00:49:30.714Z,2.16
2022-09-05T00:51:34.278Z,1.95
2022-09-05T00:53:18.499Z,2.17
2022-09-05T00:55:02.482Z,2.06
2022-09-05T00:56:52.752Z,2.49
2022-09-05T00:58:26.826Z,2.38
2022-09-05T01:00:24.938Z,2.23
2022-09-05T01:01:59.371Z,2.34
2022-09-05T01:03:37.477Z,2.27
2022-09-05T01:05:08.008Z,2.38
2022-09-05T01:06:49.337Z,2.32
2022-09-05T01:08:47.652Z,2.17
2022-09-05T01:10:09.449Z,2.10
2022-09-05T01:11:40.237Z,2.10
2022-09-05T01:13:35.990Z,1.78
2022-09-05T01:15:12.186Z,2.40
2022-09-05T01:16:53.559Z,2.14
2022-09-05T01:18:26.882Z,2.08
2022-09-05T01:20:19.127Z,2.28
2022-09-05T01:22:21.793Z,2.01
2022-09-05T01:23:57.914Z,2.08
2022-09-05T01:25:40.428Z,1.92
2022-09-05T01:27:24.659Z,2.27
2022-09-05T01:29:15.253Z,2.34
2022-09-05T01:31:06.211Z,2.17
2022-09-05T01:32:40.286Z,2.27
2022-09-05T01:34:31.584Z,2.17
2022-09-05T01:36:40.582Z,1.87
2022-09-05T01:38:21.330Z,1.80
2022-09-05T01:40:14.716Z,1.96
2022-09-05T01:41:54.393Z,1.66
2022-09-05T01:43:19.385Z,1.93
2022-09-05T01:45:07.447Z,1.78
2022-09-05T01:46:34.787Z,2.00
2022-09-05T01:48:11.974Z,1.88
2022-09-05T01:50:01.099Z,1.90
2022-09-05T01:51:41.395Z,1.96
2022-09-05T01:53:25.654Z,1.81
2022-09-05T01:55:02.530Z,2.21
2022-09-05T01:56:45.290Z,2.12
2022-09-05T01:58:22.884Z,2.04
2022-09-05T02:00:01.146Z,2.20
2022-09-05T02:01:40.425Z,1.82
2022-09-05T02:03:27.807Z,1.95
2022-09-05T02:05:13.013Z,2.17
2022-09-05T02:07:19.379Z,1.98
2022-09-05T02:09:16.280Z,1.86
2022-09-05T02:11:05.245Z,1.83
2022-09-05T02:13:03.130Z,2.07
2022-09-05T02:14:34.246Z,2.22
2022-09-05T02:16:13.752Z,2.06
2022-09-05T02:17:51.007Z,1.64
2022-09-05T02:19:22.875Z,1.78
2022-09-05T02:20:53.588Z,1.82
2022-09-05T02:22:33.430Z,1.78
2022-09-05T02:24:03.294Z,2.08
2022-09-05T02:26:01.463Z,1.80
2022-09-05T02:28:05.768Z,1.70
2022-09-05T02:29:38.757Z,1.67
2022-09-05T02:31:20.264Z,1.67
2022-09-05T02:33:20.738Z,1.90
2022-09-05T02:34:45.901Z,1.62
2022-09-05T02:36:14.710Z,1.74
2022-09-05T02:40:06.183Z,1.89
2022-09-05T02:45:01.379Z,1.86
2022-09-05T02:45:10.694Z,1.53
2022-09-05T02:45:15.328Z,1.53
2022-09-05T02:45:35.231Z,1.75
2022-09-05T02:47:16.431Z,1.68
2022-09-05T02:49:21.677Z,1.71
2022-09-05T02:57:35.237Z,1.63
2022-09-05T02:57:35.597Z,1.70
2022-09-05T02:57:41.589Z,1.61
2022-09-05T02:57:46.090Z,1.82
2022-09-05T02:59:06.057Z,1.58
2022-09-05T03:00:28.983Z,1.44
2022-09-05T03:02:25.498Z,1.57
2022-09-05T03:04:13.026Z,1.42
2022-09-05T03:05:52.336Z,1.62
2022-09-05T03:07:52.134Z,1.58
2022-09-05T03:09:31.105Z,1.49
2022-09-05T03:11:21.775Z,1.49
2022-09-05T03:13:18.372Z,1.47
2022-09-05T03:15:18.823Z,1.56
2022-09-05T03:17:19.461Z,1.41
2022-09-05T03:19:16.481Z,1.53
2022-09-05T03:20:53.609Z,1.22
2022-09-05T03:22:36.228Z,1.42
2022-09-05T03:24:17.593Z,1.52
2022-09-05T03:26:06.053Z,1.44
2022-09-05T03:28:05.401Z,1.43
2022-09-05T03:30:01.890Z,1.51
2022-09-05T03:31:56.936Z,1.28
2022-09-05T03:34:08.258Z,1.57
2022-09-05T03:35:46.113Z,1.54
2022-09-05T03:37:26.869Z,1.46
2022-09-05T03:39:28.981Z,1.67
2022-09-05T03:41:40.272Z,1.68
2022-09-05T03:43:31.234Z,1.22
2022-09-05T03:45:27.019Z,1.31
2022-09-05T03:47:20.473Z,1.38
2022-09-05T03:49:33.840Z,1.31
2022-09-05T03:57:05.969Z,1.20
2022-09-05T03:57:12.691Z,1.49
2022-09-05T03:57:16.933Z,1.39
2022-09-05T03:57:20.726Z,1.36
2022-09-05T03:59:10.641Z,1.36
2022-09-05T04:00:37.154Z,1.45
2022-09-05T04:03:21.594Z,1.27
2022-09-05T04:08:08.424Z,1.53
2022-09-05T04:08:15.466Z,1.29
2022-09-05T04:08:19.247Z,1.15
2022-09-05T04:09:49.518Z,1.03
2022-09-05T04:11:37.551Z,1.27
2022-09-05T04:13:08.413Z,1.48
2022-09-05T04:14:47.668Z,1.31
2022-09-05T04:16:31.806Z,1.40
2022-09-05T04:18:04.556Z,1.33
2022-09-05T04:19:37.604Z,1.47
2022-09-05T04:21:26.016Z,1.58
2022-09-05T04:23:12.368Z,1.50
2022-09-05T04:24:52.745Z,1.48
2022-09-05T04:26:41.537Z,1.31
2022-09-05T04:28:53.462Z,1.42
2022-09-05T04:30:39.329Z,1.40
2022-09-05T04:32:19.480Z,1.28
2022-09-05T04:34:03.294Z,1.67
2022-09-05T04:35:33.199Z,1.49
2022-09-05T04:37:09.602Z,1.45
2022-09-05T04:38:39.925Z,1.47
2022-09-05T04:40:37.732Z,1.79
2022-09-05T04:42:05.701Z,1.84
2022-09-05T04:43:40.417Z,1.59
2022-09-05T04:45:08.368Z,1.67
2022-09-05T04:46:47.516Z,1.67
2022-09-05T04:48:15.763Z,1.41
2022-09-05T04:49:44.314Z,1.77
2022-09-05T04:52:00.225Z,1.72
2022-09-05T04:54:04.545Z,1.70
2022-09-05T04:55:28.882Z,1.67
2022-09-05T04:56:56.350Z,1.83
2022-09-05T05:03:22.082Z,1.71
2022-09-05T05:06:02.167Z,1.66
2022-09-05T05:06:13.106Z,1.51
2022-09-05T05:06:17.340Z,1.74
2022-09-05T05:07:59.341Z,1.72
2022-09-05T05:09:27.746Z,1.65
2022-09-05T05:17:25.362Z,1.52
2022-09-05T05:17:55.225Z,1.50
2022-09-05T05:18:01.198Z,1.75
2022-09-05T05:18:11.662Z,1.64
2022-09-05T05:19:47.347Z,1.67
2022-09-05T05:21:29.981Z,1.68
2022-09-05T05:23:07.328Z,1.31
2022-09-05T05:24:35.354Z,1.37
2022-09-05T05:26:00.359Z,1.52
2022-09-05T05:27:26.018Z,1.32
2022-09-05T05:29:14.397Z,1.62
2022-09-05T05:30:40.136Z,1.48
2022-09-05T05:32:03.969Z,1.27
2022-09-05T05:33:40.174Z,1.48
2022-09-05T05:35:08.847Z,1.32
2022-09-05T05:36:39.216Z,1.47
2022-09-05T05:38:01.472Z,1.46
2022-09-05T05:39:27.426Z,1.59
2022-09-05T05:40:56.733Z,1.53
2022-09-05T05:42:23.424Z,1.59
2022-09-05T05:43:46.861Z,1.34
2022-09-05T05:45:34.257Z,1.44
2022-09-05T05:47:15.908Z,1.53
2022-09-05T05:48:40.926Z,1.38
2022-09-05T05:50:23.033Z,1.31
2022-09-05T05:52:02.564Z,1.86
2022-09-05T05:53:42.349Z,1.57
2022-09-05T05:55:52.872Z,1.30
2022-09-05T05:57:45.940Z,1.50
2022-09-05T05:59:08.077Z,1.26
2022-09-05T06:00:56.037Z,1.32
2022-09-05T06:03:25.256Z,1.43
2022-09-05T06:05:03.186Z,1.40
2022-09-05T06:06:54.913Z,1.67
2022-09-05T06:12:38.772Z,1.39
2022-09-05T06:14:55.327Z,1.58
2022-09-05T06:14:58.873Z,1.74
2022-09-05T06:15:11.564Z,1.32
2022-09-05T06:16:53.990Z,1.49
2022-09-05T06:18:28.509Z,1.49
2022-09-05T06:22:08.366Z,1.21
2022-09-05T06:22:51.960Z,1.47
2022-09-05T06:24:47.305Z,1.54
2022-09-05T06:26:36.359Z,1.61
2022-09-05T06:28:26.795Z,1.58
2022-09-05T06:30:08.863Z,1.18
2022-09-05T06:31:41.816Z,1.45
2022-09-05T06:33:21.312Z,1.47
2022-09-05T06:35:06.997Z,1.32
2022-09-05T06:36:45.200Z,1.33
2022-09-05T06:38:39.274Z,1.51
2022-09-05T06:40:33.070Z,1.49
2022-09-05T06:42:15.454Z,1.59
2022-09-05T06:43:56.288Z,1.29
2022-09-05T06:45:59.295Z,1.30
2022-09-05T06:47:23.796Z,1.29
2022-09-05T06:49:32.350Z,1.15
2022-09-05T06:51:11.898Z,1.31
2022-09-05T06:53:20.987Z,1.44
2022-09-05T06:55:16.542Z,1.28
2022-09-05T06:56:54.436Z,1.11
2022-09-05T06:58:50.985Z,1.36
2022-09-05T07:00:22.160Z,1.31
2022-09-05T07:02:00.309Z,1.69
2022-09-05T07:04:33.239Z,1.61
2022-09-05T07:06:04.792Z,1.51
2022-09-05T07:07:46.092Z,1.13
2022-09-05T07:09:22.747Z,1.10
2022-09-05T07:11:15.804Z,1.40
2022-09-05T07:12:52.804Z,1.47
2022-09-05T07:14:23.020Z,1.13
2022-09-05T07:16:10.537Z,1.09
2022-09-05T07:17:48.510Z,1.20
2022-09-05T07:19:38.421Z,1.10
2022-09-05T07:21:26.116Z,0.99
2022-09-05T07:22:54.598Z,1.14
2022-09-05T07:24:39.078Z,1.05
2022-09-05T07:26:04.061Z,1.72
2022-09-05T07:28:26.168Z,1.64
2022-09-05T07:29:53.467Z,1.12
2022-09-05T07:31:37.157Z,1.10
2022-09-05T07:33:01.647Z,1.24
2022-09-05T07:34:32.733Z,1.26
2022-09-05T07:35:55.781Z,1.26
2022-09-05T07:37:23.424Z,1.34
2022-09-05T07:39:02.364Z,1.13
2022-09-05T07:40:32.013Z,1.16
2022-09-05T07:41:57.840Z,1.14
2022-09-05T07:43:26.448Z,0.95
2022-09-05T07:44:59.038Z,1.10
2022-09-05T07:46:35.497Z,1.18
2022-09-05T07:48:03.977Z,1.21
2022-09-05T07:49:31.108Z,1.21
2022-09-05T07:56:46.340Z,1.24
2022-09-05T07:56:55.051Z,1.25
2022-09-05T07:57:08.505Z,1.13
2022-09-05T07:58:49.757Z,0.86
2022-09-05T08:00:26.387Z,1.12
2022-09-05T08:01:53.277Z,1.13
2022-09-05T08:03:14.884Z,1.28
2022-09-05T08:04:39.266Z,1.11
2022-09-05T08:06:05.440Z,1.15
2022-09-05T08:07:46.512Z,1.19
2022-09-05T08:10:05.874Z,1.33
2022-09-05T08:11:25.825Z,1.15
2022-09-05T08:13:24.744Z,1.07
2022-09-05T08:14:44.742Z,1.18
2022-09-05T08:16:13.169Z,1.22
2022-09-05T08:18:00.030Z,1.08
2022-09-05T08:19:40.143Z,0.83
2022-09-05T08:21:13.945Z,1.09
2022-09-05T08:22:52.665Z,1.09
2022-09-05T08:24:26.875Z,1.14
2022-09-05T08:26:08.138Z,1.13
2022-09-05T08:27:44.722Z,1.02
2022-09-05T08:29:36.854Z,1.12
2022-09-05T08:31:06.954Z,1.14
2022-09-05T08:32:44.253Z,0.94
2022-09-05T08:34:12.376Z,0.95
2022-09-05T08:35:49.435Z,1.07
2022-09-05T08:37:21.032Z,1.11
2022-09-05T08:38:43.982Z,1.03
2022-09-05T08:40:30.825Z,1.11
2022-09-05T08:42:27.466Z,1.07
2022-09-05T08:46:37.623Z,1.09
2022-09-05T08:46:41.438Z,0.81
2022-09-05T08:47:45.511Z,1.26
2022-09-05T08:49:37.885Z,0.90
2022-09-05T08:51:21.990Z,0.97
2022-09-05T08:53:36.012Z,0.77
2022-09-05T08:55:11.694Z,0.97
2022-09-05T08:56:38.501Z,0.90
2022-09-05T08:58:35.928Z,0.82
2022-09-05T09:00:20.384Z,1.04
2022-09-05T09:02:46.254Z,0.97
2022-09-05T09:04:37.148Z,0.87
2022-09-05T09:06:23.957Z,1.54
2022-09-05T09:08:03.368Z,1.39
2022-09-05T09:09:47.629Z,1.29
2022-09-05T09:11:27.165Z,1.34
2022-09-05T09:13:04.900Z,1.07
2022-09-05T09:14:37.605Z,0.87
2022-09-05T09:16:30.556Z,0.78
2022-09-05T09:17:53.037Z,0.96
2022-09-05T09:19:29.243Z,1.05
2022-09-05T09:20:59.513Z,1.00
2022-09-05T09:22:50.181Z,0.95
2022-09-05T09:24:24.298Z,1.09
2022-09-05T09:25:56.998Z,0.98
2022-09-05T09:28:48.823Z,0.87
2022-09-05T09:29:42.397Z,0.78
2022-09-05T09:31:44.149Z,0.69
2022-09-05T09:33:08.916Z,0.80
2022-09-05T09:34:32.772Z,0.70
2022-09-05T09:36:28.827Z,0.77
2022-09-05T09:38:07.032Z,0.72
2022-09-05T09:40:00.307Z,0.71
2022-09-05T09:41:33.446Z,0.71
2022-09-05T09:43:07.113Z,0.72
2022-09-05T09:44:52.263Z,0.63
2022-09-05T09:46:39.337Z,0.69
2022-09-05T09:48:26.954Z,0.76
2022-09-05T09:49:51.769Z,0.67
2022-09-05T09:51:33.746Z,0.76
2022-09-05T09:53:14.278Z,0.71
2022-09-05T09:55:09.377Z,0.87
2022-09-05T09:57:14.696Z,0.84
2022-09-05T09:58:55.586Z,0.72
2022-09-05T10:00:24.544Z,0.88
2022-09-05T10:02:45.352Z,0.82
2022-09-05T10:09:32.697Z,0.67
2022-09-05T10:10:38.185Z,1.12
2022-09-05T10:10:53.993Z,0.94
2022-09-05T10:11:08.156Z,1.04
2022-09-05T10:12:08.665Z,0.89
2022-09-05T10:14:02.166Z,0.88
2022-09-05T10:15:38.175Z,1.00
2022-09-05T10:17:35.259Z,0.73
2022-09-05T10:20:07.416Z,0.76
2022-09-05T10:21:17.724Z,0.91
2022-09-05T10:22:55.608Z,0.72
2022-09-05T10:24:14.431Z,0.64
2022-09-05T10:26:01.376Z,0.77
2022-09-05T10:27:39.003Z,0.94
2022-09-05T10:29:37.889Z,0.84
2022-09-05T10:33:24.274Z,0.81
2022-09-05T10:35:16.251Z,0.76
2022-09-05T10:35:22.271Z,0.58
2022-09-05T10:36:52.353Z,0.68
2022-09-05T10:38:21.315Z,0.55
2022-09-05T10:39:48.441Z,0.66
2022-09-05T10:41:21.295Z,0.72
2022-09-05T10:43:00.998Z,0.63
2022-09-05T10:44:36.840Z,0.86
2022-09-05T10:45:55.855Z,0.79
2022-09-05T10:47:35.058Z,0.72
2022-09-05T10:49:02.136Z,0.59
2022-09-05T10:50:36.234Z,0.78
2022-09-05T10:52:19.306Z,0.82
2022-09-05T10:53:39.986Z,0.76
2022-09-05T10:55:18.509Z,0.69
2022-09-05T10:56:49.575Z,0.60
2022-09-05T10:59:23.358Z,0.81
2022-09-05T11:02:26.500Z,0.75
2022-09-05T11:02:46.693Z,0.72
2022-09-05T11:04:46.759Z,0.65
2022-09-05T11:06:16.831Z,0.67
2022-09-05T11:07:58.867Z,1.15
2022-09-05T11:09:49.125Z,0.74
2022-09-05T11:11:28.302Z,0.97
2022-09-05T11:13:19.992Z,0.65
2022-09-05T11:14:52.429Z,0.73
2022-09-05T11:16:32.599Z,0.59
2022-09-05T11:18:06.613Z,0.58
2022-09-05T11:19:45.485Z,0.63
2022-09-05T11:21:08.358Z,0.61
2022-09-05T11:22:37.032Z,0.54
2022-09-05T11:24:07.457Z,0.67
2022-09-05T11:25:39.879Z,0.59
2022-09-05T11:27:36.322Z,0.54
2022-09-05T11:29:08.784Z,0.73
2022-09-05T11:30:40.652Z,0.54
2022-09-05T11:36:06.930Z,0.51
2022-09-05T11:39:51.485Z,0.61
2022-09-05T11:39:53.322Z,0.53
2022-09-05T11:39:53.894Z,0.59
2022-09-05T11:40:28.905Z,0.95
2022-09-05T11:41:49.360Z,0.78
2022-09-05T11:43:11.380Z,0.67
2022-09-05T11:45:08.567Z,0.55
2022-09-05T11:46:42.556Z,0.88
2022-09-05T11:48:26.770Z,0.88
2022-09-05T11:50:10.420Z,0.72
2022-09-05T11:52:16.877Z,0.67
2022-09-05T11:53:54.584Z,0.59
2022-09-05T11:55:32.858Z,0.73
2022-09-05T11:57:33.908Z,0.65
2022-09-05T11:59:33.843Z,0.67
2022-09-05T12:01:41.286Z,0.64
2022-09-05T12:03:13.433Z,0.68
2022-09-05T12:05:48.923Z,0.78
2022-09-05T12:07:15.617Z,0.61
2022-09-05T12:09:00.578Z,0.61
2022-09-05T12:10:47.184Z,0.61
2022-09-05T12:12:39.417Z,0.59
2022-09-05T12:14:20.996Z,0.66
2022-09-05T12:16:07.310Z,0.68
2022-09-05T12:18:00.546Z,0.67
2022-09-05T12:19:39.249Z,0.69
2022-09-05T12:21:38.147Z,0.68
2022-09-05T12:23:31.179Z,0.76
2022-09-05T12:25:26.290Z,0.65
2022-09-05T12:27:39.894Z,0.62
2022-09-05T12:29:33.658Z,0.58
2022-09-05T12:31:07.167Z,0.55
2022-09-05T12:33:52.355Z,0.75
2022-09-05T12:36:10.873Z,0.72
2022-09-05T12:40:16.646Z,0.67
2022-09-05T12:40:55.750Z,0.82
2022-09-05T12:41:37.580Z,0.61
2022-09-05T12:42:40.083Z,0.72
2022-09-05T12:44:42.387Z,0.82
2022-09-05T12:46:23.686Z,0.59
2022-09-05T12:48:16.612Z,0.63
2022-09-05T12:49:51.971Z,0.72
2022-09-05T12:51:46.569Z,0.62
2022-09-05T12:53:15.381Z,0.43
2022-09-05T12:54:56.885Z,0.52
2022-09-05T12:58:34.721Z,0.63
2022-09-05T13:02:58.786Z,0.70
2022-09-05T13:03:06.200Z,0.49
2022-09-05T13:03:08.112Z,0.62
2022-09-05T13:03:29.829Z,0.43
2022-09-05T13:05:02.334Z,0.56
2022-09-05T13:06:39.168Z,0.54
2022-09-05T13:08:01.476Z,0.49
2022-09-05T13:10:07.647Z,0.55
2022-09-05T13:14:49.268Z,0.70
2022-09-05T13:15:06.047Z,0.47
2022-09-05T13:15:20.023Z,0.57
2022-09-05T13:16:48.115Z,0.51
2022-09-05T13:18:16.955Z,0.46
2022-09-05T13:19:47.411Z,0.48
2022-09-05T13:21:15.961Z,0.53
2022-09-05T13:22:48.578Z,0.58
2022-09-05T13:24:12.075Z,0.53
2022-09-05T13:25:37.224Z,0.44
2022-09-05T13:27:19.998Z,0.32
2022-09-05T13:29:09.941Z,0.38
2022-09-05T13:32:23.826Z,0.68
2022-09-05T13:37:59.937Z,0.45
2022-09-05T13:38:01.012Z,0.64
2022-09-05T13:38:15.470Z,0.39
2022-09-05T13:40:04.435Z,0.45
2022-09-05T13:41:30.589Z,0.40
2022-09-05T13:43:26.435Z,0.43
2022-09-05T13:44:52.464Z,0.59
2022-09-05T13:46:21.307Z,0.54
2022-09-05T13:48:16.974Z,0.67
2022-09-05T13:50:07.674Z,0.54
2022-09-05T13:51:35.544Z,0.33
2022-09-05T13:53:02.404Z,0.37
2022-09-05T13:54:38.307Z,0.35
2022-09-05T13:56:24.015Z,0.39
2022-09-05T13:57:46.914Z,0.50
2022-09-05T13:59:14.116Z,0.47
2022-09-05T14:00:38.237Z,0.52
2022-09-05T14:06:51.593Z,0.61
2022-09-05T14:08:35.969Z,0.55
2022-09-05T14:10:01.166Z,0.59
2022-09-05T14:11:45.269Z,0.53
2022-09-05T14:13:24.099Z,0.37
2022-09-05T14:15:15.675Z,0.48
2022-09-05T14:16:49.862Z,0.60
2022-09-05T14:18:54.452Z,0.70
2022-09-05T14:20:33.813Z,0.59
2022-09-05T14:21:53.263Z,0.45
2022-09-05T14:23:15.234Z,0.69
2022-09-05T14:24:46.291Z,0.39
2022-09-05T14:26:21.578Z,0.56
2022-09-05T14:27:45.681Z,0.42
2022-09-05T14:29:34.451Z,0.52
2022-09-05T14:34:47.746Z,0.58
2022-09-05T14:37:40.299Z,0.47
2022-09-05T14:37:42.477Z,0.61
2022-09-05T14:37:54.702Z,0.56
2022-09-05T14:38:11.559Z,0.57
2022-09-05T14:39:42.352Z,0.72
2022-09-05T14:41:26.222Z,0.50
2022-09-05T14:43:01.291Z,0.54
2022-09-05T14:44:24.127Z,0.65
2022-09-05T14:46:00.655Z,0.57
2022-09-05T14:47:36.438Z,0.44
2022-09-05T14:48:58.255Z,0.57
2022-09-05T14:50:36.148Z,0.57
2022-09-05T14:51:39.143Z,0.87
2022-09-05T14:57:23.090Z,0.54
2022-09-05T15:02:42.782Z,0.47
2022-09-05T15:02:52.078Z,0.72
2022-09-05T15:02:52.715Z,0.64
2022-09-05T15:02:55.254Z,0.74
2022-09-05T15:05:13.222Z,0.76
2022-09-05T15:06:21.047Z,0.71
2022-09-05T15:07:37.145Z,0.76
2022-09-05T15:12:18.698Z,0.65
2022-09-05T15:12:21.214Z,0.61
2022-09-05T15:12:23.425Z,0.60
2022-09-05T15:13:10.215Z,0.68
2022-09-05T15:14:14.739Z,0.90
2022-09-05T15:15:31.620Z,0.61
2022-09-05T15:16:38.570Z,0.46
2022-09-05T15:17:48.769Z,0.61
2022-09-05T15:18:53.161Z,0.94
2022-09-05T15:20:07.304Z,0.98
2022-09-05T15:21:35.552Z,0.71
2022-09-05T15:22:47.062Z,0.81
2022-09-05T15:24:13.744Z,0.78
2022-09-05T15:25:21.341Z,0.84
2022-09-05T15:26:26.631Z,0.65
2022-09-05T15:27:30.195Z,0.73
2022-09-05T15:28:31.762Z,0.77
2022-09-05T15:29:35.240Z,0.87
2022-09-05T15:30:37.009Z,0.91
2022-09-05T15:31:39.309Z,0.78
2022-09-05T15:32:42.559Z,0.68
2022-09-05T15:33:45.018Z,0.63
2022-09-05T15:34:47.342Z,0.68
2022-09-05T15:35:49.576Z,0.76
2022-09-05T15:36:56.296Z,0.78
2022-09-05T15:38:28.112Z,0.69
2022-09-05T15:39:33.720Z,0.62
2022-09-05T15:40:35.827Z,0.63
2022-09-05T15:41:43.128Z,0.75
2022-09-05T15:42:51.539Z,0.76
2022-09-05T15:44:09.328Z,0.63
2022-09-05T15:45:20.765Z,1.01
2022-09-05T15:46:30.880Z,0.78
2022-09-05T15:47:43.748Z,1.19
2022-09-05T15:48:55.698Z,1.72
2022-09-05T15:50:06.345Z,1.70
2022-09-05T15:51:40.405Z,1.52
2022-09-05T15:52:48.736Z,1.39
2022-09-05T15:53:58.239Z,1.27
2022-09-05T15:55:12.181Z,1.31
2022-09-05T15:56:19.605Z,1.32
2022-09-05T15:57:29.912Z,0.98
2022-09-05T15:58:52.578Z,1.04
2022-09-05T16:00:02.045Z,1.11
2022-09-05T16:01:18.323Z,0.92
2022-09-05T16:02:44.740Z,1.25
2022-09-05T16:10:26.858Z,0.87
2022-09-05T16:10:29.674Z,1.30
2022-09-05T16:10:37.274Z,0.98
2022-09-05T16:10:48.603Z,1.21
2022-09-05T16:10:49.483Z,1.06
2022-09-05T16:12:03.057Z,1.14
2022-09-05T16:12:50.866Z,0.80
2022-09-05T16:14:08.881Z,0.91
2022-09-05T16:19:23.436Z,0.77
2022-09-05T16:22:30.383Z,0.85
2022-09-05T16:23:14.636Z,0.87
2022-09-05T16:23:26.368Z,0.63
2022-09-05T16:23:29.139Z,0.95
2022-09-05T16:23:30.902Z,0.81
2022-09-05T16:24:38.638Z,0.84
2022-09-05T16:25:56.096Z,0.79
2022-09-05T16:27:02.953Z,0.85
2022-09-05T16:28:14.267Z,0.85
2022-09-05T16:29:25.496Z,0.93
2022-09-05T16:30:32.745Z,1.09
2022-09-05T16:31:47.569Z,1.12
2022-09-05T16:32:55.412Z,1.12
2022-09-05T16:33:59.857Z,1.21
2022-09-05T16:35:09.325Z,1.25
2022-09-05T16:36:36.725Z,1.64
2022-09-05T16:37:53.969Z,1.86
2022-09-05T16:39:02.357Z,1.78
2022-09-05T16:40:13.201Z,1.75
2022-09-05T16:41:40.884Z,1.75
2022-09-05T16:42:56.302Z,1.49
2022-09-05T16:44:09.819Z,1.57
2022-09-05T16:45:46.674Z,1.70
2022-09-05T16:47:06.664Z,2.02
2022-09-05T16:48:39.007Z,1.89
2022-09-05T16:49:54.542Z,3.36
2022-09-05T16:51:34.875Z,3.31
2022-09-05T16:52:57.552Z,2.77
2022-09-05T16:54:11.091Z,2.84
2022-09-05T16:55:26.082Z,2.84
2022-09-05T16:56:43.355Z,2.29
2022-09-05T16:58:14.272Z,2.43
2022-09-05T16:59:27.070Z,2.62
2022-09-05T17:00:54.058Z,2.39
2022-09-05T17:02:12.663Z,2.29
2022-09-05T17:03:53.300Z,2.02
2022-09-05T17:05:06.607Z,2.28
2022-09-05T17:06:25.662Z,2.15
2022-09-05T17:07:35.559Z,2.50
2022-09-05T17:08:44.071Z,2.14
2022-09-05T17:09:46.140Z,2.11
2022-09-05T17:11:12.151Z,1.90
2022-09-05T17:12:26.520Z,1.77
2022-09-05T17:13:43.061Z,2.09
2022-09-05T17:14:51.229Z,1.93
2022-09-05T17:15:54.234Z,2.06
2022-09-05T17:17:02.076Z,2.25
2022-09-05T17:18:27.863Z,2.02
2022-09-05T17:19:43.539Z,2.06
2022-09-05T17:21:03.283Z,2.18
2022-09-05T17:26:13.258Z,2.42
2022-09-05T17:29:19.010Z,3.49
2022-09-05T17:29:23.472Z,4.34
2022-09-05T17:29:25.496Z,4.01
2022-09-05T17:29:26.606Z,3.76
2022-09-05T17:32:52.356Z,3.26
2022-09-05T17:33:56.269Z,3.26
2022-09-05T17:35:17.483Z,3.26
2022-09-05T17:36:44.924Z,2.98
2022-09-05T17:38:16.987Z,2.38
2022-09-05T17:39:46.616Z,2.22
2022-09-05T17:41:07.787Z,2.45
2022-09-05T17:42:27.567Z,2.15
2022-09-05T17:43:34.885Z,2.20
2022-09-05T17:44:53.174Z,1.93
2022-09-05T17:46:12.142Z,2.13
2022-09-05T17:47:35.544Z,1.88
2022-09-05T17:49:19.747Z,1.49
2022-09-05T17:50:24.743Z,1.87
2022-09-05T17:51:29.838Z,1.65
2022-09-05T17:52:47.252Z,1.65
2022-09-05T17:54:18.686Z,1.56
2022-09-05T17:55:20.397Z,1.77
2022-09-05T17:56:37.321Z,1.54
2022-09-05T17:57:41.090Z,1.58
2022-09-05T17:59:03.478Z,1.53
2022-09-05T18:00:43.883Z,1.60
2022-09-05T18:02:06.799Z,1.49
2022-09-05T18:03:08.505Z,1.58
2022-09-05T18:04:18.039Z,1.32
2022-09-05T18:05:54.772Z,1.79
2022-09-05T18:07:00.530Z,1.50
2022-09-05T18:08:03.146Z,1.51
2022-09-05T18:09:11.811Z,1.73
2022-09-05T18:10:27.490Z,1.53
2022-09-05T18:11:29.605Z,1.53
2022-09-05T18:13:31.934Z,1.76
2022-09-05T18:15:33.620Z,1.60
2022-09-05T18:18:55.945Z,1.47
2022-09-05T18:19:34.041Z,1.80
2022-09-05T18:22:32.865Z,1.66
2022-09-05T18:23:43.873Z,1.62
2022-09-05T18:25:28.689Z,1.45
2022-09-05T18:26:28.352Z,1.49
2022-09-05T18:28:05.168Z,1.69
2022-09-05T18:29:57.547Z,1.58
2022-09-05T18:30:46.904Z,1.63
2022-09-05T18:31:52.051Z,1.55
2022-09-05T18:33:29.018Z,1.30
2022-09-05T18:34:15.414Z,1.60
2022-09-05T18:35:28.005Z,1.38
2022-09-05T18:36:41.039Z,1.54
2022-09-05T18:37:53.761Z,1.58
2022-09-05T18:39:26.188Z,1.56
2022-09-05T18:41:05.293Z,1.59
2022-09-05T18:42:25.919Z,1.48
2022-09-05T18:43:53.337Z,1.45
2022-09-05T18:45:17.659Z,1.49
2022-09-05T18:46:47.415Z,1.47
2022-09-05T18:47:58.859Z,1.52
2022-09-05T18:50:21.632Z,1.64
2022-09-05T18:50:46.541Z,1.62
2022-09-05T18:52:00.528Z,1.26
2022-09-05T18:53:10.572Z,1.59
2022-09-05T18:54:20.282Z,1.41
2022-09-05T18:56:10.527Z,1.74
2022-09-05T18:57:15.257Z,1.65
2022-09-05T18:58:26.692Z,1.65
2022-09-05T18:59:41.930Z,1.40
2022-09-05T19:00:49.487Z,1.49
2022-09-05T19:02:02.927Z,1.48
2022-09-05T19:03:26.394Z,1.44
2022-09-05T19:04:39.872Z,1.44
2022-09-05T19:05:56.290Z,1.31
2022-09-05T19:07:35.724Z,1.32
2022-09-05T19:08:55.027Z,1.36
2022-09-05T19:10:35.810Z,1.46
2022-09-05T19:11:52.104Z,1.42
2022-09-05T19:13:03.415Z,1.76
2022-09-05T19:14:34.149Z,1.20
2022-09-05T19:16:02.335Z,1.21
2022-09-05T19:17:47.317Z,1.61
2022-09-05T19:19:10.150Z,1.43
2022-09-05T19:20:32.053Z,1.61
2022-09-05T19:21:43.984Z,1.41
2022-09-05T19:23:11.272Z,1.66
2022-09-05T19:24:18.279Z,1.52
2022-09-05T19:25:33.735Z,1.42
2022-09-05T19:26:36.279Z,1.67
2022-09-05T19:35:45.438Z,1.92
2022-09-05T19:36:09.116Z,1.72
2022-09-05T19:36:51.245Z,1.79
2022-09-05T19:36:52.633Z,1.92
2022-09-05T19:36:55.344Z,1.77
2022-09-05T19:36:57.368Z,1.99
2022-09-05T19:37:07.576Z,1.72
2022-09-05T19:38:02.859Z,1.66
2022-09-05T19:41:51.209Z,1.70
2022-09-05T19:47:11.147Z,1.97
2022-09-05T19:47:27.709Z,1.86
2022-09-05T19:47:36.582Z,1.89
2022-09-05T19:47:38.174Z,1.97
2022-09-05T19:47:42.801Z,1.80
2022-09-05T19:49:12.552Z,1.81
2022-09-05T19:50:20.872Z,1.90
2022-09-05T19:51:26.778Z,1.88
2022-09-05T19:52:29.179Z,1.79
2022-09-05T19:53:37.567Z,1.93
2022-09-05T19:54:42.962Z,2.33
2022-09-05T19:55:46.506Z,2.27
2022-09-05T19:56:48.662Z,2.05
2022-09-05T19:58:19.543Z,2.15
2022-09-05T19:59:19.193Z,2.01
2022-09-05T20:00:28.186Z,1.92
2022-09-05T20:01:31.005Z,1.91
2022-09-05T20:02:33.253Z,1.97
2022-09-05T20:03:42.027Z,1.81
2022-09-05T20:04:52.880Z,1.74
2022-09-05T20:05:55.322Z,1.85
2022-09-05T20:06:57.402Z,1.62
2022-09-05T20:08:00.041Z,1.80
2022-09-05T20:09:09.538Z,1.53
2022-09-05T20:10:25.499Z,1.63
2022-09-05T20:11:39.962Z,1.70
2022-09-05T20:12:47.221Z,1.66
2022-09-05T20:13:49.101Z,1.55
2022-09-05T20:14:51.009Z,1.83
2022-09-05T20:15:52.866Z,1.61
2022-09-05T20:17:01.301Z,1.44
2022-09-05T20:18:23.685Z,1.72
2022-09-05T20:19:32.970Z,1.54
2022-09-05T20:20:34.774Z,1.59
2022-09-05T20:21:36.554Z,1.83
2022-09-05T20:22:48.573Z,1.50
2022-09-05T20:23:56.256Z,1.85
2022-09-05T20:25:10.338Z,1.69
2022-09-05T20:26:26.464Z,1.64
2022-09-05T20:27:30.543Z,1.95
2022-09-05T20:28:37.717Z,1.92
2022-09-05T20:30:17.259Z,1.67
2022-09-05T20:31:27.619Z,2.09
2022-09-05T20:32:39.366Z,1.86
2022-09-05T20:33:51.918Z,1.76
2022-09-05T20:40:29.367Z,1.81
2022-09-05T20:43:07.762Z,1.49
2022-09-05T20:43:17.662Z,1.84
2022-09-05T20:43:22.466Z,1.61
2022-09-05T20:43:26.808Z,1.84
2022-09-05T20:43:31.792Z,1.81
2022-09-05T20:43:57.766Z,1.74
2022-09-05T20:45:01.257Z,1.70
2022-09-05T20:48:08.699Z,1.77
2022-09-05T20:54:05.109Z,1.84
2022-09-05T20:54:06.894Z,1.95
2022-09-05T20:54:13.490Z,1.94
2022-09-05T20:54:18.865Z,1.88
2022-09-05T20:54:21.530Z,1.96
2022-09-05T20:55:40.353Z,1.90
2022-09-05T20:56:39.036Z,2.23
2022-09-05T20:57:41.645Z,1.97
2022-09-05T20:58:50.714Z,1.96
2022-09-05T20:59:53.290Z,2.12
2022-09-05T21:01:22.176Z,1.90
2022-09-05T21:02:27.560Z,2.02
2022-09-05T21:03:36.525Z,1.95
2022-09-05T21:04:39.489Z,2.10
2022-09-05T21:05:41.870Z,2.02
2022-09-05T21:06:44.545Z,1.95
2022-09-05T21:08:07.041Z,1.79
2022-09-05T21:09:24.724Z,2.19
2022-09-05T21:10:27.688Z,1.90
2022-09-05T21:11:33.136Z,2.17
2022-09-05T21:12:47.283Z,2.37
2022-09-05T21:13:53.074Z,2.20