createdAt,value
2023-03-04T00:00:01.370Z,1009.36
2023-03-04T00:05:01.443Z,1009.41
2023-03-04T00:10:01.385Z,1009.36
2023-03-04T00:15:01.217Z,1009.34
2023-03-04T00:20:01.173Z,1009.35
2023-03-04T00:25:01.158Z,1009.27
2023-03-04T00:30:01.026Z,1009.25
2023-03-04T00:35:00.990Z,1009.28
2023-03-04T00:40:00.932Z,1009.27
2023-03-04T00:45:00.889Z,1009.21
2023-03-04T00:50:00.842Z,1009.22
2023-03-04T00:55:00.836Z,1009.23
2023-03-04T01:00:00.700Z,1009.22
2023-03-04T01:05:00.689Z,1009.19
2023-03-04T01:10:00.614Z,1009.18
2023-03-04T01:15:00.560Z,1009.14
2023-03-04T01:20:00.502Z,1009.08
2023-03-04T01:25:00.452Z,1008.98
2023-03-04T01:30:00.359Z,1008.92
2023-03-04T01:35:00.361Z,1008.93
2023-03-04T01:40:00.279Z,1008.90
2023-03-04T01:45:00.284Z,1008.88
2023-03-04T01:50:00.185Z,1008.89
2023-03-04T01:55:00.178Z,1008.89
2023-03-04T02:00:00.124Z,1008.80
2023-03-04T02:04:59.985Z,1008.78
2023-03-04T02:09:59.965Z,1008.77
2023-03-04T02:14:59.893Z,1008.73
2023-03-04T02:19:59.819Z,1008.74
2023-03-04T02:24:59.794Z,1008.65
2023-03-04T02:29:59.728Z,1008.63
2023-03-04T02:34:59.695Z,1008.62
2023-03-04T02:39:59.640Z,1008.60
2023-03-04T02:45:00.617Z,1008.55
2023-03-04T02:49:59.523Z,1008.54
2023-03-04T02:54:59.454Z,1008.45
2023-03-04T02:59:59.393Z,1008.45
2023-03-04T03:04:59.323Z,1008.37
2023-03-04T03:09:59.270Z,1008.41
2023-03-04T03:14:59.223Z,1008.41
2023-03-04T03:20:08.077Z,1008.36
2023-03-04T03:24:59.171Z,1008.33
2023-03-04T03:29:59.063Z,1008.36
2023-03-04T03:34:59.174Z,1008.20
2023-03-04T03:39:58.994Z,1008.19
2023-03-04T03:44:58.901Z,1008.17
2023-03-04T03:49:58.821Z,1008.27
2023-03-04T03:55:01.353Z,1008.24
2023-03-04T03:59:58.791Z,1008.24
2023-03-04T04:04:58.699Z,1008.22
2023-03-04T04:09:58.647Z,1008.17
2023-03-04T04:14:58.721Z,1008.19
2023-03-04T04:19:58.523Z,1008.13
2023-03-04T04:24:58.510Z,1008.09
2023-03-04T04:29:58.611Z,1008.13
2023-03-04T04:34:58.476Z,1008.10
2023-03-04T04:39:58.424Z,1008.19
2023-03-04T04:44:58.490Z,1008.21
2023-03-04T04:49:59.246Z,1008.22
2023-03-04T04:54:58.170Z,1008.21
2023-03-04T04:59:58.081Z,1008.23
2023-03-04T05:04:58.028Z,1008.28
2023-03-04T05:09:57.951Z,1008.27
2023-03-04T05:14:57.913Z,1008.30
2023-03-04T05:20:01.348Z,1008.31
2023-03-04T05:24:57.824Z,1008.25
2023-03-04T05:29:57.947Z,1008.18
2023-03-04T05:34:57.740Z,1008.18
2023-03-04T05:39:57.718Z,1008.23
2023-03-04T05:44:57.650Z,1008.21
2023-03-04T05:49:57.571Z,1008.15
2023-03-04T05:54:57.466Z,1008.21
2023-03-04T05:59:57.530Z,1008.25
2023-03-04T06:04:57.446Z,1008.27
2023-03-04T06:09:58.400Z,1008.33
2023-03-04T06:14:57.471Z,1008.35
2023-03-04T06:19:58.487Z,1008.43
2023-03-04T06:24:57.280Z,1008.40
2023-03-04T06:29:57.209Z,1008.53
2023-03-04T06:34:57.187Z,1008.53
2023-03-04T06:39:57.048Z,1008.58
2023-03-04T06:44:57.155Z,1008.58
2023-03-04T06:49:56.883Z,1008.61
2023-03-04T06:54:56.835Z,1008.72
2023-03-04T06:59:56.864Z,1008.61
2023-03-04T07:04:57.002Z,1008.64
2023-03-04T07:09:57.151Z,1008.64
2023-03-04T07:15:11.908Z,1008.68
2023-03-04T07:20:02.727Z,1008.66
2023-03-04T07:25:28.734Z,1008.67
2023-03-04T07:30:01.361Z,1008.74
2023-03-04T07:34:56.813Z,1008.77
2023-03-04T07:39:59.820Z,1008.83
2023-03-04T07:44:59.119Z,1008.76
2023-03-04T07:49:56.565Z,1008.79
2023-03-04T07:54:56.858Z,1008.78
2023-03-04T08:00:01.123Z,1008.81
2023-03-04T08:04:56.105Z,1008.76
2023-03-04T08:09:57.377Z,1008.79
2023-03-04T08:15:01.512Z,1008.87
2023-03-04T08:19:59.687Z,1008.76
2023-03-04T08:24:56.645Z,1008.76
2023-03-04T08:29:57.013Z,1008.78
2023-03-04T08:34:56.137Z,1008.78
2023-03-04T08:39:55.704Z,1008.72
2023-03-04T08:45:08.302Z,1008.65
2023-03-04T08:49:55.944Z,1008.68
2023-03-04T08:55:30.069Z,1008.62
2023-03-04T08:59:57.241Z,1008.60
2023-03-04T09:05:09.164Z,1008.62
2023-03-04T09:09:55.480Z,1008.64
2023-03-04T09:15:09.797Z,1008.56
2023-03-04T09:19:56.870Z,1008.55
2023-03-04T09:24:55.243Z,1008.60
2023-03-04T09:29:55.146Z,1008.66
2023-03-04T09:34:55.060Z,1008.66
2023-03-04T09:39:55.017Z,1008.68
2023-03-04T09:44:55.176Z,1008.73
2023-03-04T09:49:55.138Z,1008.68
2023-03-04T09:54:55.965Z,1008.69
2023-03-04T09:59:55.111Z,1008.64
2023-03-04T10:04:58.296Z,1008.65
2023-03-04T10:09:54.945Z,1008.54
2023-03-04T10:14:56.791Z,1008.48
2023-03-04T10:19:54.845Z,1008.39
2023-03-04T10:24:54.687Z,1008.32
2023-03-04T10:29:55.627Z,1008.27
2023-03-04T10:34:54.511Z,1008.21
2023-03-04T10:39:55.562Z,1008.26
2023-03-04T10:44:54.496Z,1008.20
2023-03-04T10:49:54.426Z,1008.21
2023-03-04T10:54:54.306Z,1008.26
2023-03-04T10:59:54.261Z,1008.21
2023-03-04T11:04:54.216Z,1008.17
2023-03-04T11:09:55.425Z,1008.11
2023-03-04T11:14:54.123Z,1008.22
2023-03-04T11:19:53.947Z,1008.15
2023-03-04T11:24:53.894Z,1008.11
2023-03-04T11:29:53.849Z,1007.94
2023-03-04T11:34:53.730Z,1007.92
2023-03-04T11:39:53.695Z,1007.86
2023-03-04T11:44:53.688Z,1007.85
2023-03-04T11:49:53.618Z,1007.81
2023-03-04T11:54:53.663Z,1007.73
2023-03-04T11:59:53.523Z,1007.70
2023-03-04T12:04:53.487Z,1007.59
2023-03-04T12:09:53.412Z,1007.55
2023-03-04T12:14:53.382Z,1007.52
2023-03-04T12:19:53.260Z,1007.54
2023-03-04T12:26:57.154Z,1007.48
2023-03-04T12:31:57.164Z,1007.36
2023-03-04T12:36:57.011Z,1007.32
2023-03-04T12:41:56.981Z,1007.15
2023-03-04T12:46:57.966Z,1007.09
2023-03-04T12:51:56.893Z,1007.03
2023-03-04T12:56:56.926Z,1007.00
2023-03-04T13:01:56.782Z,1007.05
2023-03-04T13:09:59.307Z,1007.07
2023-03-04T13:15:00.337Z,1007.14
2023-03-04T13:19:59.605Z,1007.06
2023-03-04T13:24:59.109Z,1007.10
2023-03-04T13:29:59.094Z,1007.01
2023-03-04T13:34:59.173Z,1006.91
2023-03-04T13:39:59.002Z,1006.88
2023-03-04T13:44:59.046Z,1006.84
2023-03-04T13:49:59.140Z,1006.80
2023-03-04T13:54:59.347Z,1006.68
2023-03-04T13:59:58.882Z,1006.65
2023-03-04T14:04:58.907Z,1006.65
2023-03-04T14:10:02.291Z,1006.51
2023-03-04T14:14:58.808Z,1006.55
2023-03-04T14:22:59.031Z,1006.50
2023-03-04T14:27:59.034Z,1006.48
2023-03-04T14:32:58.983Z,1006.39
2023-03-04T14:37:58.838Z,1006.45
2023-03-04T14:43:07.628Z,1006.41
2023-03-04T14:47:58.680Z,1006.30
2023-03-04T14:52:58.585Z,1006.29
2023-03-04T14:57:58.637Z,1006.21
2023-03-04T15:02:58.576Z,1006.20
2023-03-04T15:07:58.542Z,1006.11
2023-03-04T15:12:58.485Z,1006.08
2023-03-04T15:17:58.456Z,1006.05
2023-03-04T15:22:58.277Z,1005.99
2023-03-04T15:27:58.814Z,1005.96
2023-03-04T15:32:58.237Z,1005.93
2023-03-04T15:37:58.197Z,1005.96
2023-03-04T15:42:58.065Z,1005.89
2023-03-04T15:48:00.821Z,1005.86
2023-03-04T15:52:58.072Z,1005.88
2023-03-04T15:57:58.056Z,1005.88
2023-03-04T16:02:57.866Z,1005.88
2023-03-04T16:07:57.957Z,1005.92
2023-03-04T16:12:57.745Z,1005.94
2023-03-04T16:17:57.696Z,1005.97
2023-03-04T16:22:57.641Z,1006.04
2023-03-04T16:27:57.560Z,1005.95
2023-03-04T16:32:57.517Z,1005.95
2023-03-04T16:37:57.456Z,1005.93
2023-03-04T16:42:57.432Z,1005.95
2023-03-04T16:47:57.517Z,1006.02
2023-03-04T16:52:57.589Z,1005.97
2023-03-04T16:58:00.774Z,1005.96
2023-03-04T17:02:57.253Z,1005.97
2023-03-04T17:07:57.236Z,1005.96
2023-03-04T17:12:57.124Z,1005.97
2023-03-04T17:17:57.082Z,1006.02
2023-03-04T17:22:57.020Z,1006.03
2023-03-04T17:27:57.181Z,1006.20
2023-03-04T17:32:56.880Z,1006.16
2023-03-04T17:37:56.829Z,1006.17
2023-03-04T17:42:56.809Z,1006.19
2023-03-04T17:47:56.749Z,1006.19
2023-03-04T17:52:56.642Z,1006.13
2023-03-04T17:57:56.568Z,1006.17
2023-03-04T18:02:56.560Z,1006.20
2023-03-04T18:07:56.456Z,1006.11
2023-03-04T18:12:56.383Z,1006.16
2023-03-04T18:17:56.367Z,1006.18
2023-03-04T18:22:56.288Z,1006.14
2023-03-04T18:27:56.336Z,1006.14
2023-03-04T18:32:56.364Z,1006.10
2023-03-04T18:37:56.224Z,1006.11
2023-03-04T18:42:56.169Z,1006.15
2023-03-04T18:47:56.108Z,1006.11
2023-03-04T18:52:55.980Z,1006.14
2023-03-04T18:57:55.903Z,1006.13
2023-03-04T19:02:55.842Z,1006.18
2023-03-04T19:07:55.787Z,1006.20
2023-03-04T19:12:55.836Z,1006.21
2023-03-04T19:17:55.719Z,1006.22
2023-03-04T19:22:55.639Z,1006.26
2023-03-04T19:27:55.607Z,1006.30
2023-03-04T19:32:55.539Z,1006.38
2023-03-04T19:37:55.489Z,1006.38
2023-03-04T19:42:55.433Z,1006.38
2023-03-04T19:47:55.457Z,1006.38
2023-03-04T19:52:55.470Z,1006.35
2023-03-04T19:57:55.394Z,1006.36
2023-03-04T20:02:55.208Z,1006.36
2023-03-04T20:07:56.288Z,1006.29
2023-03-04T20:12:55.142Z,1006.30
2023-03-04T20:17:55.052Z,1006.34
2023-03-04T20:22:54.975Z,1006.27
2023-03-04T20:27:54.984Z,1006.27
2023-03-04T20:32:54.909Z,1006.25
2023-03-04T20:37:54.849Z,1006.29
2023-03-04T20:42:54.814Z,1006.25
2023-03-04T20:48:03.606Z,1006.34
2023-03-04T20:52:54.631Z,1006.32
2023-03-04T20:57:54.602Z,1006.32
2023-03-04T21:02:54.582Z,1006.38
2023-03-04T21:07:54.516Z,1006.36
2023-03-04T21:12:55.544Z,1006.39
2023-03-04T21:17:54.402Z,1006.33
2023-03-04T21:22:54.350Z,1006.31
2023-03-04T21:27:54.474Z,1006.28
2023-03-04T21:32:54.309Z,1006.26
2023-03-04T21:37:54.215Z,1006.26
2023-03-04T21:42:54.202Z,1006.20
2023-03-04T21:47:54.058Z,1006.20
2023-03-04T21:52:54.177Z,1006.18
2023-03-04T21:57:53.991Z,1006.20
2023-03-04T22:02:53.936Z,1006.12
2023-03-04T22:07:53.875Z,1006.11
2023-03-04T22:12:53.846Z,1006.00
2023-03-04T22:17:54.046Z,1005.94
2023-03-04T22:22:54.629Z,1005.95
2023-03-04T22:27:53.931Z,1005.86
2023-03-04T22:32:53.834Z,1005.88
2023-03-04T22:37:54.003Z,1005.89
2023-03-04T22:42:55.924Z,1005.90
2023-03-04T22:47:53.523Z,1005.89
2023-03-04T22:52:53.820Z,1005.89
2023-03-04T22:57:53.587Z,1005.82
2023-03-04T23:02:53.623Z,1005.76
2023-03-04T23:07:53.418Z,1005.72
2023-03-04T23:12:53.347Z,1005.72
2023-03-04T23:17:53.147Z,1005.70
2023-03-04T23:22:53.334Z,1005.68
2023-03-04T23:27:53.250Z,1005.71
2023-03-04T23:32:52.997Z,1005.74
2023-03-04T23:37:53.924Z,1005.67
2023-03-04T23:42:52.881Z,1005.60
2023-03-04T23:47:53.933Z,1005.60
2023-03-04T23:52:52.732Z,1005.57
2023-03-04T23:57:52.836Z,1005.57
