createdAt,value
2023-05-19T00:00:41.580Z,99.90
2023-05-19T00:03:11.518Z,1.00
2023-05-19T00:05:46.479Z,99.90
2023-05-19T00:08:18.790Z,99.90
2023-05-19T00:10:48.496Z,99.90
2023-05-19T00:13:18.149Z,99.90
2023-05-19T00:15:48.597Z,99.90
2023-05-19T00:18:18.088Z,99.90
2023-05-19T00:20:48.746Z,99.90
2023-05-19T00:23:18.015Z,99.90
2023-05-19T00:25:47.297Z,99.90
2023-05-19T00:28:16.576Z,99.90
2023-05-19T00:30:46.086Z,99.90
2023-05-19T00:33:15.300Z,99.90
2023-05-19T00:35:44.608Z,99.90
2023-05-19T00:38:15.337Z,99.90
2023-05-19T00:40:44.784Z,99.90
2023-05-19T00:43:14.405Z,1.00
2023-05-19T00:45:43.697Z,1.00
2023-05-19T00:48:13.217Z,1.00
2023-05-19T00:50:43.148Z,1.00
2023-05-19T00:53:12.668Z,1.00
2023-05-19T00:55:44.175Z,1.00
2023-05-19T00:58:14.408Z,1.00
2023-05-19T01:00:44.577Z,1.00
2023-05-19T01:03:15.468Z,1.00
2023-05-19T01:05:45.376Z,1.00
2023-05-19T01:08:14.658Z,1.00
2023-05-19T01:10:45.566Z,1.00
2023-05-19T01:13:14.978Z,1.00
2023-05-19T01:15:59.481Z,1.00
2023-05-19T01:18:35.783Z,1.00
2023-05-19T01:21:27.141Z,1.00
2023-05-19T01:24:07.553Z,1.00
2023-05-19T01:27:06.820Z,1.00
2023-05-19T01:29:44.619Z,1.00
2023-05-19T01:32:19.920Z,1.00
2023-05-19T01:34:52.504Z,1.00
2023-05-19T01:37:23.106Z,1.00
2023-05-19T01:39:52.920Z,1.00
2023-05-19T01:42:23.311Z,1.00
2023-05-19T01:44:53.970Z,1.00
2023-05-19T01:47:25.036Z,1.00
2023-05-19T01:49:54.533Z,1.00
2023-05-19T01:52:23.787Z,1.00
2023-05-19T01:54:53.004Z,1.00
2023-05-19T01:57:30.037Z,1.00
2023-05-19T02:00:08.067Z,1.00
2023-05-19T02:02:54.790Z,1.00
2023-05-19T02:05:35.575Z,1.00
2023-05-19T02:08:14.680Z,1.00
2023-05-19T02:10:52.046Z,1.00
2023-05-19T02:13:25.150Z,1.00
2023-05-19T02:15:58.484Z,1.00
2023-05-19T02:18:30.287Z,1.00
2023-05-19T02:20:59.632Z,1.00
2023-05-19T02:23:28.983Z,1.00
2023-05-19T02:25:59.870Z,1.00
2023-05-19T02:28:29.143Z,1.00
2023-05-19T02:30:58.427Z,1.00
2023-05-19T02:33:30.677Z,1.00
2023-05-19T02:36:00.105Z,1.00
2023-05-19T02:38:29.596Z,1.00
2023-05-19T02:41:00.123Z,1.00
2023-05-19T02:43:30.831Z,1.00
2023-05-19T02:46:00.424Z,1.00
2023-05-19T02:48:31.230Z,1.00
2023-05-19T02:51:00.677Z,1.00
2023-05-19T02:53:30.043Z,1.00
2023-05-19T02:55:59.397Z,1.00
2023-05-19T02:58:28.794Z,1.00
2023-05-19T03:00:58.102Z,1.00
2023-05-19T03:03:27.578Z,1.00
2023-05-19T03:05:58.993Z,1.00
2023-05-19T03:08:28.306Z,1.00
2023-05-19T03:10:57.636Z,1.00
2023-05-19T03:13:27.021Z,1.00
2023-05-19T03:15:58.158Z,24.70
2023-05-19T03:18:28.220Z,1.00
2023-05-19T03:20:58.913Z,11.40
2023-05-19T03:23:28.430Z,36.10
2023-05-19T03:25:57.797Z,78.00
2023-05-19T03:28:27.650Z,22.70
2023-05-19T03:30:57.063Z,27.70
2023-05-19T03:33:30.209Z,75.10
2023-05-19T03:36:01.137Z,99.90
2023-05-19T03:38:34.909Z,99.90
2023-05-19T03:41:04.453Z,99.90
2023-05-19T03:43:34.265Z,99.90
2023-05-19T03:46:06.249Z,99.90
2023-05-19T03:48:54.367Z,99.90
2023-05-19T03:51:25.093Z,99.90
2023-05-19T03:53:58.596Z,99.90
2023-05-19T03:56:28.069Z,99.90
2023-05-19T03:58:57.286Z,99.90
2023-05-19T04:01:26.539Z,99.90
2023-05-19T04:03:56.067Z,99.90
2023-05-19T04:06:27.198Z,99.90
2023-05-19T04:08:56.627Z,99.90
2023-05-19T04:11:25.880Z,99.90
2023-05-19T04:13:55.152Z,99.90
2023-05-19T04:16:24.551Z,99.90
2023-05-19T04:18:53.826Z,99.90
2023-05-19T04:21:23.405Z,99.90
2023-05-19T04:23:54.019Z,99.90
2023-05-19T04:26:25.169Z,99.90
2023-05-19T04:28:56.914Z,99.90
2023-05-19T04:31:27.757Z,99.90
2023-05-19T04:33:57.160Z,99.90
2023-05-19T04:36:26.517Z,99.90
2023-05-19T04:39:02.644Z,99.90
2023-05-19T04:41:34.121Z,99.90
2023-05-19T04:44:06.043Z,99.90
2023-05-19T04:46:35.665Z,99.90
2023-05-19T04:49:05.207Z,99.90
2023-05-19T04:51:36.042Z,99.90
2023-05-19T04:54:07.035Z,99.90
2023-05-19T04:56:36.181Z,99.90
2023-05-19T04:59:05.639Z,99.90
2023-05-19T05:01:35.694Z,99.90
2023-05-19T05:04:06.028Z,99.90
2023-05-19T05:06:38.801Z,99.90
2023-05-19T05:09:10.825Z,99.90
2023-05-19T05:11:40.792Z,99.90
2023-05-19T05:14:11.960Z,99.90
2023-05-19T05:16:42.241Z,99.90
2023-05-19T05:19:16.010Z,99.90
2023-05-19T05:21:46.213Z,99.90
2023-05-19T05:24:18.551Z,99.90
2023-05-19T05:26:53.638Z,99.90
2023-05-19T05:29:23.316Z,99.90
2023-05-19T05:31:52.913Z,99.90
2023-05-19T05:34:22.319Z,99.90
2023-05-19T05:36:52.161Z,99.90
2023-05-19T05:39:23.652Z,99.90
2023-05-19T05:41:53.088Z,99.90
2023-05-19T05:44:22.725Z,99.90
2023-05-19T05:46:53.539Z,99.90
2023-05-19T05:49:23.473Z,99.90
2023-05-19T05:52:05.047Z,99.90
2023-05-19T05:54:40.302Z,99.90
2023-05-19T05:57:11.614Z,99.90
2023-05-19T05:59:41.144Z,99.90
2023-05-19T06:02:10.543Z,99.90
2023-05-19T06:04:42.113Z,99.90
2023-05-19T06:07:11.474Z,99.90
2023-05-19T06:09:42.828Z,99.90
2023-05-19T06:12:12.551Z,99.90
2023-05-19T06:14:48.043Z,99.90
2023-05-19T06:17:35.859Z,99.90
2023-05-19T06:20:06.988Z,99.90
2023-05-19T06:22:36.683Z,99.90
2023-05-19T06:25:10.289Z,99.90
2023-05-19T06:27:39.634Z,99.90
2023-05-19T06:30:10.249Z,99.90
2023-05-19T06:32:50.754Z,99.90
2023-05-19T06:35:20.392Z,99.90
2023-05-19T06:37:49.914Z,99.90
2023-05-19T06:40:20.843Z,99.90
2023-05-19T06:42:50.358Z,99.90
2023-05-19T06:45:29.871Z,99.90
2023-05-19T06:48:02.223Z,99.90
2023-05-19T06:50:32.599Z,99.90
2023-05-19T06:53:02.805Z,99.90
2023-05-19T06:55:37.130Z,99.90
2023-05-19T06:58:10.832Z,99.90
2023-05-19T07:00:41.306Z,99.90
2023-05-19T07:03:14.639Z,99.90
2023-05-19T07:05:44.166Z,99.90
2023-05-19T07:08:13.352Z,99.90
2023-05-19T07:10:44.377Z,99.90
2023-05-19T07:13:16.278Z,99.90
2023-05-19T07:15:45.804Z,99.90
2023-05-19T07:18:15.321Z,99.90
2023-05-19T07:20:44.703Z,99.90
2023-05-19T07:23:16.044Z,99.90
2023-05-19T07:25:49.961Z,99.90
2023-05-19T07:28:19.242Z,99.90
2023-05-19T07:30:48.536Z,99.90
2023-05-19T07:33:17.903Z,99.90
2023-05-19T07:35:47.423Z,99.90
2023-05-19T07:38:16.701Z,99.90
2023-05-19T07:40:46.034Z,99.90
2023-05-19T07:43:16.836Z,99.90
2023-05-19T07:45:46.251Z,99.90
2023-05-19T07:48:15.547Z,96.60
2023-05-19T07:50:45.074Z,99.90
2023-05-19T07:53:14.520Z,99.90
2023-05-19T07:55:43.877Z,50.10
2023-05-19T07:58:13.452Z,98.10
2023-05-19T08:00:46.339Z,99.90
2023-05-19T08:03:19.218Z,99.90
2023-05-19T08:05:51.732Z,99.90
2023-05-19T08:08:23.072Z,30.10
2023-05-19T08:10:53.818Z,10.30
2023-05-19T08:13:24.426Z,45.90
2023-05-19T08:15:59.961Z,22.40
2023-05-19T08:18:30.386Z,93.00
2023-05-19T08:21:00.242Z,42.10
2023-05-19T08:23:30.022Z,27.80
2023-05-19T08:25:59.440Z,65.30
2023-05-19T08:28:28.884Z,59.80
2023-05-19T08:30:59.808Z,1.00
2023-05-19T08:33:29.458Z,1.00
2023-05-19T08:35:59.490Z,1.00
2023-05-19T08:38:28.890Z,1.00
2023-05-19T08:40:58.467Z,1.00
2023-05-19T08:43:27.889Z,1.00
2023-05-19T08:46:00.557Z,1.00
2023-05-19T08:48:32.447Z,1.00
2023-05-19T08:51:22.241Z,1.00
2023-05-19T08:53:55.752Z,1.00
2023-05-19T08:56:27.116Z,1.00
2023-05-19T08:59:00.803Z,1.00
2023-05-19T09:01:33.001Z,1.00
2023-05-19T09:04:03.261Z,1.00
2023-05-19T09:06:33.397Z,1.00
2023-05-19T09:09:03.879Z,1.00
2023-05-19T09:11:37.922Z,1.00
2023-05-19T09:14:09.129Z,1.00
2023-05-19T09:16:40.835Z,1.00
2023-05-19T09:19:16.512Z,1.00
2023-05-19T09:21:46.802Z,1.00
2023-05-19T09:24:16.531Z,1.00
2023-05-19T09:26:46.485Z,1.00
2023-05-19T09:29:17.448Z,1.00
2023-05-19T09:31:52.144Z,1.00
2023-05-19T09:34:21.902Z,1.00
2023-05-19T09:36:53.914Z,1.00
2023-05-19T09:39:26.564Z,1.00
2023-05-19T09:41:58.929Z,1.00
2023-05-19T09:44:30.144Z,1.00
2023-05-19T09:47:01.210Z,1.00
2023-05-19T09:49:33.061Z,1.00
2023-05-19T09:52:05.244Z,1.00
2023-05-19T09:54:36.278Z,99.90
2023-05-19T09:57:08.612Z,99.90
2023-05-19T09:59:39.375Z,99.90
2023-05-19T10:02:16.593Z,99.90
2023-05-19T10:04:46.497Z,99.90
2023-05-19T10:07:17.945Z,99.90
2023-05-19T10:09:47.628Z,99.90
2023-05-19T10:12:17.057Z,99.90
2023-05-19T10:14:46.611Z,99.90
2023-05-19T10:17:17.789Z,99.90
2023-05-19T10:19:49.381Z,99.90
2023-05-19T10:22:18.748Z,99.90
2023-05-19T10:24:48.044Z,99.90
2023-05-19T10:27:18.383Z,99.90
2023-05-19T10:29:51.719Z,99.90
2023-05-19T10:32:28.650Z,99.90
2023-05-19T10:35:45.177Z,99.90
2023-05-19T10:38:25.824Z,99.90
2023-05-19T10:41:02.551Z,99.90
2023-05-19T10:43:42.420Z,1.00
2023-05-19T10:46:11.892Z,1.00
2023-05-19T10:48:47.685Z,1.00
2023-05-19T10:51:17.603Z,99.90
2023-05-19T10:53:47.762Z,1.00
2023-05-19T10:56:33.237Z,1.00
2023-05-19T10:59:03.479Z,1.00
2023-05-19T11:01:34.065Z,1.00
2023-05-19T11:04:09.510Z,1.00
2023-05-19T11:06:39.547Z,1.00
2023-05-19T11:09:17.111Z,1.00
2023-05-19T11:11:49.393Z,1.00
2023-05-19T11:14:22.044Z,99.90
2023-05-19T11:16:53.902Z,99.90
2023-05-19T11:19:30.301Z,1.00
2023-05-19T11:22:10.159Z,1.00
2023-05-19T11:24:42.111Z,1.00
2023-05-19T11:27:30.104Z,1.00
2023-05-19T11:30:02.249Z,99.90
2023-05-19T11:32:39.587Z,1.00
2023-05-19T11:35:12.275Z,99.90
2023-05-19T11:37:43.032Z,99.90
2023-05-19T11:40:14.893Z,99.90
2023-05-19T11:42:47.976Z,99.90
2023-05-19T11:45:17.728Z,99.90
2023-05-19T11:48:01.333Z,1.00
2023-05-19T11:50:34.238Z,1.00
2023-05-19T11:53:05.332Z,99.90
2023-05-19T11:55:35.677Z,1.00
2023-05-19T11:58:06.431Z,1.00
2023-05-19T12:00:39.854Z,1.00
2023-05-19T12:03:10.570Z,1.00
2023-05-19T12:05:47.607Z,99.90
2023-05-19T12:08:18.984Z,1.00
2023-05-19T12:10:51.295Z,99.90
2023-05-19T12:13:22.975Z,99.90
2023-05-19T12:15:53.719Z,99.90
2023-05-19T12:18:23.293Z,1.00
2023-05-19T12:20:54.276Z,1.00
2023-05-19T12:23:24.970Z,1.00
2023-05-19T12:25:54.678Z,1.00
2023-05-19T12:28:23.995Z,1.00
2023-05-19T12:30:53.793Z,99.90
2023-05-19T12:33:24.834Z,1.00
2023-05-19T12:35:56.120Z,1.00
2023-05-19T12:38:25.670Z,99.90
2023-05-19T12:40:55.075Z,99.90
2023-05-19T12:43:24.856Z,99.90
2023-05-19T12:45:54.361Z,99.90
2023-05-19T12:48:24.301Z,99.90
2023-05-19T12:50:56.042Z,99.90
2023-05-19T12:53:28.922Z,99.90
2023-05-19T12:55:58.339Z,1.00
2023-05-19T12:58:27.684Z,99.90
2023-05-19T13:01:01.212Z,1.00
2023-05-19T13:03:30.820Z,99.90
2023-05-19T13:06:01.748Z,99.90
2023-05-19T13:08:31.105Z,1.00
2023-05-19T13:11:00.458Z,99.90
2023-05-19T13:13:29.690Z,99.90
2023-05-19T13:15:59.127Z,99.90
2023-05-19T13:18:32.442Z,99.90
2023-05-19T13:21:04.489Z,99.90
2023-05-19T13:23:35.396Z,99.90
2023-05-19T13:26:06.691Z,99.90
2023-05-19T13:28:36.451Z,1.00
2023-05-19T13:31:05.964Z,99.90
2023-05-19T13:33:35.400Z,99.90
2023-05-19T13:36:06.841Z,99.90
2023-05-19T13:38:36.449Z,1.00
2023-05-19T13:41:05.900Z,1.00
2023-05-19T13:43:35.398Z,1.00
2023-05-19T13:46:05.239Z,1.00
2023-05-19T13:48:34.872Z,1.00
2023-05-19T13:51:05.906Z,1.00
2023-05-19T13:53:35.314Z,1.00
2023-05-19T13:56:04.804Z,1.00
2023-05-19T13:58:34.601Z,1.00
2023-05-19T14:01:03.996Z,53.10
2023-05-19T14:03:33.375Z,1.00
2023-05-19T14:06:02.753Z,1.00
2023-05-19T14:08:33.827Z,1.00
2023-05-19T14:11:03.128Z,1.00
2023-05-19T14:13:35.394Z,1.00
2023-05-19T14:16:08.348Z,1.00
2023-05-19T14:18:37.783Z,1.00
2023-05-19T14:21:07.576Z,1.00
2023-05-19T14:23:38.198Z,1.00
2023-05-19T14:26:07.653Z,1.00
2023-05-19T14:28:36.921Z,1.00
2023-05-19T14:31:06.484Z,1.00
2023-05-19T14:33:35.953Z,1.00
2023-05-19T14:36:05.791Z,1.00
2023-05-19T14:38:35.115Z,1.00
2023-05-19T14:41:06.205Z,1.00
2023-05-19T14:43:35.525Z,1.00
2023-05-19T14:46:04.947Z,1.00
2023-05-19T14:48:34.357Z,1.00
2023-05-19T14:51:03.626Z,99.90
2023-05-19T14:53:32.948Z,1.00
2023-05-19T14:56:02.580Z,1.00
2023-05-19T14:58:33.960Z,38.70
2023-05-19T15:01:03.383Z,1.00
2023-05-19T15:03:32.857Z,99.90
2023-05-19T15:06:02.399Z,1.00
2023-05-19T15:08:31.704Z,3.90
2023-05-19T15:11:01.179Z,62.40
2023-05-19T15:13:30.850Z,33.80
2023-05-19T15:16:16.067Z,91.00
2023-05-19T15:18:47.323Z,99.90
2023-05-19T15:21:16.718Z,99.90
2023-05-19T15:23:48.595Z,99.90
2023-05-19T15:26:18.294Z,99.90
2023-05-19T15:28:48.125Z,1.00
2023-05-19T15:31:22.786Z,99.90
2023-05-19T15:33:58.602Z,99.90
2023-05-19T15:36:31.991Z,99.90
2023-05-19T15:39:04.042Z,49.50
2023-05-19T15:41:36.717Z,99.90
2023-05-19T15:44:07.109Z,99.90
2023-05-19T15:46:39.135Z,99.90
2023-05-19T15:49:15.423Z,99.90
2023-05-19T15:51:46.322Z,99.90
2023-05-19T15:54:16.085Z,99.90
2023-05-19T15:56:51.555Z,99.90
2023-05-19T15:59:21.991Z,99.90
2023-05-19T16:01:53.245Z,99.90
2023-05-19T16:04:31.799Z,99.90
2023-05-19T16:07:01.325Z,99.90
2023-05-19T16:09:32.128Z,99.90
2023-05-19T16:12:07.411Z,99.90
2023-05-19T16:14:38.121Z,99.90
2023-05-19T16:17:12.317Z,99.90
2023-05-19T16:19:43.592Z,99.90
2023-05-19T16:22:16.236Z,99.90
2023-05-19T16:24:55.357Z,99.90
2023-05-19T16:27:24.748Z,99.90
2023-05-19T16:29:57.378Z,99.90
2023-05-19T16:32:28.266Z,99.90
2023-05-19T16:34:57.669Z,99.90
2023-05-19T16:37:31.598Z,99.90
2023-05-19T16:40:01.044Z,99.90
2023-05-19T16:42:39.382Z,99.90
2023-05-19T16:45:12.644Z,99.90
2023-05-19T16:47:44.203Z,99.90
2023-05-19T16:50:14.288Z,99.90
2023-05-19T16:52:45.158Z,99.90
2023-05-19T16:55:20.287Z,99.90
2023-05-19T16:57:50.243Z,99.90
2023-05-19T17:00:25.403Z,99.90
2023-05-19T17:03:09.050Z,99.90
2023-05-19T17:05:42.019Z,99.90
2023-05-19T17:08:12.869Z,99.90
2023-05-19T17:10:48.822Z,99.90
2023-05-19T17:13:20.557Z,99.90
2023-05-19T17:15:52.849Z,99.90
2023-05-19T17:18:23.943Z,99.90
2023-05-19T17:20:56.786Z,99.90
2023-05-19T17:23:26.689Z,99.90
2023-05-19T17:25:56.560Z,99.90
2023-05-19T17:28:31.505Z,99.90
2023-05-19T17:31:01.836Z,99.90
2023-05-19T17:33:33.645Z,99.90
2023-05-19T17:36:04.521Z,99.90
2023-05-19T17:38:33.957Z,99.90
2023-05-19T17:41:05.096Z,99.90
2023-05-19T17:43:34.479Z,99.90
2023-05-19T17:46:03.917Z,99.90
2023-05-19T17:48:34.979Z,99.90
2023-05-19T17:51:05.858Z,99.90
2023-05-19T17:53:35.841Z,99.90
2023-05-19T17:56:09.183Z,1.00
2023-05-19T17:58:39.163Z,99.90
2023-05-19T18:01:09.308Z,99.90
2023-05-19T18:03:41.118Z,99.90
2023-05-19T18:06:12.612Z,99.90
2023-05-19T18:08:43.591Z,99.90
2023-05-19T18:11:16.370Z,1.00
2023-05-19T18:13:46.151Z,99.90
2023-05-19T18:16:15.891Z,99.90
2023-05-19T18:18:50.836Z,99.90
2023-05-19T18:21:20.923Z,1.00
2023-05-19T18:23:50.787Z,99.90
2023-05-19T18:26:20.578Z,99.90
2023-05-19T18:28:53.164Z,1.00
2023-05-19T18:31:23.286Z,99.90
2023-05-19T18:34:02.011Z,99.90
2023-05-19T18:36:31.917Z,1.00
2023-05-19T18:39:02.274Z,1.00
2023-05-19T18:41:32.492Z,99.90
2023-05-19T18:44:02.354Z,1.00
2023-05-19T18:46:34.076Z,1.00
2023-05-19T18:49:05.950Z,1.00
2023-05-19T18:51:36.452Z,1.00
2023-05-19T18:54:06.439Z,1.00
2023-05-19T18:56:36.529Z,99.90
2023-05-19T18:59:06.514Z,99.90
2023-05-19T19:01:36.723Z,99.90
2023-05-19T19:04:08.310Z,99.90
2023-05-19T19:06:38.327Z,1.00
2023-05-19T19:09:08.184Z,1.00
2023-05-19T19:11:38.219Z,1.00
2023-05-19T19:14:08.776Z,1.00
2023-05-19T19:16:39.448Z,1.00
2023-05-19T19:19:11.603Z,1.00
2023-05-19T19:21:41.890Z,1.00
2023-05-19T19:24:11.827Z,1.00
2023-05-19T19:26:41.830Z,99.90
2023-05-19T19:29:11.931Z,1.00
2023-05-19T19:31:42.155Z,1.00
2023-05-19T19:34:14.041Z,1.00
2023-05-19T19:36:45.270Z,1.00
2023-05-19T19:39:15.426Z,1.00
2023-05-19T19:41:45.353Z,1.00
2023-05-19T19:44:15.467Z,1.00
2023-05-19T19:46:45.523Z,1.00
2023-05-19T19:49:16.896Z,1.00
2023-05-19T19:51:46.835Z,1.00
2023-05-19T19:54:20.977Z,1.00
2023-05-19T19:56:51.730Z,1.00
2023-05-19T19:59:21.717Z,1.00
2023-05-19T20:01:51.746Z,1.00
2023-05-19T20:04:23.169Z,1.00
2023-05-19T20:06:53.339Z,1.00
2023-05-19T20:09:23.317Z,1.00
2023-05-19T20:11:53.276Z,1.00
2023-05-19T20:14:23.287Z,1.00
2023-05-19T20:16:53.274Z,1.00
2023-05-19T20:19:26.817Z,1.00
2023-05-19T20:21:57.188Z,1.00
2023-05-19T20:24:27.080Z,1.00
2023-05-19T20:26:57.113Z,1.00
2023-05-19T20:29:26.940Z,1.00
2023-05-19T20:31:57.383Z,1.00
2023-05-19T20:34:28.900Z,1.00
2023-05-19T20:36:59.015Z,1.00
2023-05-19T20:39:28.898Z,1.00
2023-05-19T20:41:58.873Z,1.00
2023-05-19T20:44:28.876Z,1.00
2023-05-19T20:46:58.765Z,1.00
2023-05-19T20:49:30.201Z,1.00
2023-05-19T20:51:59.953Z,1.00
2023-05-19T20:54:29.849Z,1.00
2023-05-19T20:56:59.526Z,1.00
2023-05-19T20:59:29.106Z,1.00
2023-05-19T21:01:58.481Z,1.00
2023-05-19T21:04:29.292Z,1.00
2023-05-19T21:06:58.733Z,1.00
2023-05-19T21:09:28.464Z,1.00
2023-05-19T21:11:57.850Z,1.00
2023-05-19T21:14:27.231Z,1.00
2023-05-19T21:16:57.964Z,1.00
2023-05-19T21:19:28.840Z,1.00
2023-05-19T21:21:58.205Z,1.00
2023-05-19T21:24:28.630Z,1.00
2023-05-19T21:26:57.907Z,1.00
2023-05-19T21:29:27.413Z,1.00
2023-05-19T21:31:59.252Z,1.00
2023-05-19T21:34:30.232Z,1.00
2023-05-19T21:36:59.860Z,1.00
2023-05-19T21:39:29.213Z,1.00
2023-05-19T21:41:58.515Z,1.00
2023-05-19T21:44:28.009Z,1.00
2023-05-19T21:46:57.615Z,1.00
2023-05-19T21:49:27.074Z,1.00
2023-05-19T21:51:57.901Z,1.00
2023-05-19T21:54:27.176Z,1.00
2023-05-19T21:56:56.456Z,1.00
2023-05-19T21:59:26.644Z,1.00
2023-05-19T22:01:56.375Z,1.00
2023-05-19T22:04:25.887Z,1.00
2023-05-19T22:06:56.642Z,1.00
2023-05-19T22:09:26.020Z,1.00
2023-05-19T22:11:55.329Z,1.00
2023-05-19T22:14:24.672Z,1.00
2023-05-19T22:16:54.202Z,1.00
2023-05-19T22:19:23.637Z,1.00
2023-05-19T22:22:01.770Z,1.00
2023-05-19T22:24:40.868Z,1.00
2023-05-19T22:27:10.255Z,1.00
2023-05-19T22:29:39.782Z,1.00
2023-05-19T22:32:12.424Z,1.00
2023-05-19T22:34:42.058Z,1.00
2023-05-19T22:37:11.497Z,1.00
2023-05-19T22:39:42.367Z,1.00
2023-05-19T22:42:11.848Z,1.00
2023-05-19T22:44:41.126Z,1.00
2023-05-19T22:47:14.085Z,1.00
2023-05-19T22:49:44.012Z,1.00
2023-05-19T22:52:13.520Z,1.00
2023-05-19T22:54:44.529Z,1.00
2023-05-19T22:57:13.865Z,99.90
2023-05-19T22:59:43.389Z,99.90
2023-05-19T23:02:12.710Z,99.90
2023-05-19T23:04:42.090Z,99.90
2023-05-19T23:07:11.511Z,99.90
2023-05-19T23:09:40.880Z,99.90
2023-05-19T23:12:11.657Z,99.90
2023-05-19T23:14:41.093Z,99.90
2023-05-19T23:17:10.567Z,99.90
2023-05-19T23:19:39.978Z,1.00
2023-05-19T23:22:11.135Z,1.00
2023-05-19T23:24:40.731Z,1.00
2023-05-19T23:27:11.435Z,99.90
2023-05-19T23:29:40.675Z,1.00
2023-05-19T23:32:10.149Z,99.90
2023-05-19T23:34:39.563Z,99.90
2023-05-19T23:37:09.047Z,1.00
2023-05-19T23:39:38.579Z,99.90
2023-05-19T23:42:08.472Z,99.90
2023-05-19T23:44:39.402Z,99.90
2023-05-19T23:47:08.731Z,99.90
2023-05-19T23:49:38.184Z,99.90
2023-05-19T23:52:08.370Z,99.90
2023-05-19T23:54:37.860Z,99.90
2023-05-19T23:57:07.686Z,99.90
2023-05-19T23:59:36.978Z,99.90
