createdAt,value
2023-02-15T00:02:02.245Z,24.37
2023-02-15T00:04:47.286Z,21.43
2023-02-15T00:07:17.014Z,21.90
2023-02-15T00:09:46.894Z,21.80
2023-02-15T00:12:13.850Z,22.20
2023-02-15T00:14:41.133Z,21.43
2023-02-15T00:17:08.235Z,21.17
2023-02-15T00:19:35.476Z,21.37
2023-02-15T00:22:02.433Z,19.60
2023-02-15T00:24:29.680Z,21.70
2023-02-15T00:26:56.664Z,21.40
2023-02-15T00:29:24.040Z,22.10
2023-02-15T00:31:51.540Z,19.60
2023-02-15T00:34:22.500Z,21.10
2023-02-15T00:36:49.908Z,22.27
2023-02-15T00:39:18.700Z,22.03
2023-02-15T00:41:46.638Z,22.53
2023-02-15T00:44:15.149Z,20.90
2023-02-15T00:46:42.327Z,19.90
2023-02-15T00:49:09.923Z,19.97
2023-02-15T00:51:37.035Z,19.90
2023-02-15T00:54:04.339Z,18.70
2023-02-15T00:56:31.301Z,20.13
2023-02-15T00:58:58.576Z,18.13
2023-02-15T01:01:26.851Z,20.10
2023-02-15T01:03:54.475Z,20.80
2023-02-15T01:06:21.766Z,20.23
2023-02-15T01:08:49.243Z,23.07
2023-02-15T01:11:23.392Z,20.60
2023-02-15T01:13:53.430Z,20.73
2023-02-15T01:16:21.370Z,20.73
2023-02-15T01:18:49.261Z,20.93
2023-02-15T01:21:19.109Z,22.07
2023-02-15T01:23:46.506Z,21.10
2023-02-15T01:26:14.619Z,19.50
2023-02-15T01:28:41.871Z,19.93
2023-02-15T01:31:10.800Z,18.80
2023-02-15T01:33:38.623Z,20.87
2023-02-15T01:36:06.465Z,19.83
2023-02-15T01:38:34.169Z,20.17
2023-02-15T01:41:19.777Z,19.50
2023-02-15T01:43:50.519Z,20.47
2023-02-15T01:46:20.545Z,20.27
2023-02-15T01:48:51.567Z,19.33
2023-02-15T01:51:23.554Z,18.97
2023-02-15T01:54:06.876Z,18.03
2023-02-15T01:56:37.762Z,20.60
2023-02-15T01:59:10.205Z,17.60
2023-02-15T02:01:38.549Z,19.23
2023-02-15T02:04:10.733Z,18.90
2023-02-15T02:06:40.103Z,17.33
2023-02-15T02:09:07.877Z,19.83
2023-02-15T02:11:35.773Z,21.00
2023-02-15T02:14:03.231Z,20.03
2023-02-15T02:16:46.596Z,19.17
2023-02-15T02:19:13.988Z,18.40
2023-02-15T02:21:46.501Z,19.57
2023-02-15T02:24:30.752Z,20.97
2023-02-15T02:27:27.008Z,18.13
2023-02-15T02:30:31.504Z,19.93
2023-02-15T02:33:21.285Z,19.40
2023-02-15T02:35:48.472Z,19.27
2023-02-15T02:38:34.957Z,19.57
2023-02-15T02:41:16.692Z,17.73
2023-02-15T02:44:23.864Z,19.43
2023-02-15T02:47:25.448Z,20.23
2023-02-15T02:50:04.548Z,19.70
2023-02-15T02:52:48.152Z,20.57
2023-02-15T02:55:26.322Z,18.13
2023-02-15T02:58:31.000Z,18.80
2023-02-15T03:01:02.634Z,20.50
2023-02-15T03:03:38.892Z,18.83
2023-02-15T03:06:18.841Z,19.37
2023-02-15T03:08:52.253Z,16.47
2023-02-15T03:11:19.274Z,16.50
2023-02-15T03:13:49.918Z,14.67
2023-02-15T03:16:29.317Z,17.57
2023-02-15T03:19:23.476Z,17.67
2023-02-15T03:22:04.532Z,15.77
2023-02-15T03:24:35.540Z,19.37
2023-02-15T03:27:05.946Z,20.07
2023-02-15T03:29:34.046Z,17.30
2023-02-15T03:32:06.812Z,16.50
2023-02-15T03:34:34.649Z,16.60
2023-02-15T03:37:11.489Z,17.23
2023-02-15T03:40:21.863Z,18.87
2023-02-15T03:42:59.680Z,16.43
2023-02-15T03:45:31.626Z,17.50
2023-02-15T03:48:01.173Z,15.13
2023-02-15T03:50:53.150Z,16.63
2023-02-15T03:53:22.961Z,15.27
2023-02-15T03:55:55.859Z,17.73
2023-02-15T03:58:41.317Z,17.73
2023-02-15T04:01:51.789Z,17.67
2023-02-15T04:04:44.148Z,15.67
2023-02-15T04:07:11.641Z,15.03
2023-02-15T04:09:57.122Z,16.07
2023-02-15T04:12:24.414Z,17.10
2023-02-15T04:15:10.224Z,16.50
2023-02-15T04:17:38.737Z,16.87
2023-02-15T04:20:25.015Z,16.70
2023-02-15T04:23:11.003Z,17.37
2023-02-15T04:25:37.964Z,18.50
2023-02-15T04:28:05.197Z,17.53
2023-02-15T04:30:32.133Z,16.80
2023-02-15T04:32:59.363Z,17.77
2023-02-15T04:35:26.809Z,16.00
2023-02-15T04:37:54.068Z,17.63
2023-02-15T04:40:21.093Z,15.47
2023-02-15T04:42:50.122Z,17.40
2023-02-15T04:45:17.994Z,18.20
2023-02-15T04:47:45.543Z,18.80
2023-02-15T04:50:12.767Z,17.00
2023-02-15T04:52:40.466Z,17.37
2023-02-15T04:55:07.972Z,18.00
2023-02-15T04:57:35.252Z,17.90
2023-02-15T05:00:02.218Z,18.97
2023-02-15T05:02:29.544Z,18.47
2023-02-15T05:04:56.524Z,18.50
2023-02-15T05:07:23.990Z,17.33
2023-02-15T05:09:51.448Z,16.27
2023-02-15T05:12:18.668Z,17.17
2023-02-15T05:14:45.605Z,18.50
2023-02-15T05:17:12.825Z,20.33
2023-02-15T05:19:39.743Z,16.33
2023-02-15T05:22:06.979Z,18.37
2023-02-15T05:24:52.467Z,18.80
2023-02-15T05:27:38.636Z,20.17
2023-02-15T05:30:06.523Z,18.73
2023-02-15T05:32:33.892Z,20.50
2023-02-15T05:35:00.962Z,18.60
2023-02-15T05:37:28.214Z,17.93
2023-02-15T05:39:55.237Z,18.90
2023-02-15T05:42:22.432Z,17.43
2023-02-15T05:44:49.376Z,18.73
2023-02-15T05:47:16.643Z,19.00
2023-02-15T05:49:43.652Z,18.03
2023-02-15T05:52:13.160Z,19.13
2023-02-15T05:54:40.164Z,18.30
2023-02-15T05:57:07.372Z,19.20
2023-02-15T05:59:34.373Z,20.10
2023-02-15T06:02:01.746Z,19.93
2023-02-15T06:04:28.903Z,18.53
2023-02-15T06:06:56.165Z,17.37
2023-02-15T06:09:23.141Z,19.00
2023-02-15T06:11:50.394Z,20.03
2023-02-15T06:14:17.675Z,20.27
2023-02-15T06:16:44.954Z,18.20
2023-02-15T06:19:11.983Z,18.17
2023-02-15T06:21:39.255Z,18.90
2023-02-15T06:24:06.400Z,20.00
2023-02-15T06:26:33.833Z,19.83
2023-02-15T06:29:00.829Z,20.47
2023-02-15T06:31:28.136Z,20.13
2023-02-15T06:34:01.871Z,19.27
2023-02-15T06:36:30.427Z,19.37
2023-02-15T06:38:57.923Z,19.23
2023-02-15T06:41:25.212Z,19.83
2023-02-15T06:43:52.712Z,19.53
2023-02-15T06:46:20.022Z,18.07
2023-02-15T06:48:47.106Z,18.90
2023-02-15T06:51:14.345Z,18.03
2023-02-15T06:53:43.809Z,17.83
2023-02-15T06:56:12.211Z,19.53
2023-02-15T06:58:43.999Z,19.73
2023-02-15T07:01:11.590Z,20.13
2023-02-15T07:03:38.952Z,21.27
2023-02-15T07:06:09.359Z,21.40
2023-02-15T07:08:38.043Z,19.90
2023-02-15T07:11:24.608Z,20.10
2023-02-15T07:13:53.380Z,17.70
2023-02-15T07:16:21.035Z,17.90
2023-02-15T07:18:48.264Z,19.23
2023-02-15T07:21:15.600Z,18.93
2023-02-15T07:23:42.605Z,18.07
2023-02-15T07:26:10.007Z,17.57
2023-02-15T07:28:37.400Z,18.17
2023-02-15T07:31:05.912Z,17.03
2023-02-15T07:33:33.531Z,18.30
2023-02-15T07:36:03.582Z,18.90
2023-02-15T07:38:36.736Z,18.80
2023-02-15T07:41:08.184Z,17.20
2023-02-15T07:43:37.010Z,16.63
2023-02-15T07:46:08.570Z,18.47
2023-02-15T07:48:36.926Z,18.60
2023-02-15T07:51:06.621Z,18.03
2023-02-15T07:53:33.916Z,20.30
2023-02-15T07:56:02.947Z,19.33
2023-02-15T07:58:48.880Z,20.00
2023-02-15T08:01:16.840Z,19.27
2023-02-15T08:03:44.082Z,16.80
2023-02-15T08:06:14.062Z,16.67
2023-02-15T08:08:42.111Z,15.07
2023-02-15T08:11:27.500Z,15.07
2023-02-15T08:13:57.199Z,18.03
2023-02-15T08:16:42.686Z,17.97
2023-02-15T08:19:29.953Z,15.83
2023-02-15T08:22:03.057Z,17.57
2023-02-15T08:24:41.700Z,17.13
2023-02-15T08:27:11.272Z,16.07
2023-02-15T08:29:40.219Z,15.77
2023-02-15T08:32:10.484Z,14.60
2023-02-15T08:34:39.969Z,15.47
2023-02-15T08:37:08.193Z,15.63
2023-02-15T08:39:35.238Z,16.43
2023-02-15T08:42:02.504Z,15.13
2023-02-15T08:44:29.564Z,14.00
2023-02-15T08:47:03.463Z,13.83
2023-02-15T08:49:30.482Z,14.73
2023-02-15T08:51:57.755Z,14.30
2023-02-15T08:54:24.902Z,14.73
2023-02-15T08:56:52.479Z,14.10
2023-02-15T08:59:22.708Z,13.17
2023-02-15T09:01:51.638Z,14.63
2023-02-15T09:04:19.228Z,14.30
2023-02-15T09:06:49.269Z,15.20
2023-02-15T09:09:18.066Z,17.03
2023-02-15T09:11:47.735Z,16.03
2023-02-15T09:14:21.254Z,14.60
2023-02-15T09:16:50.938Z,14.97
2023-02-15T09:19:19.528Z,14.53
2023-02-15T09:21:47.375Z,16.27
2023-02-15T09:24:16.316Z,16.53
2023-02-15T09:26:45.855Z,15.20
2023-02-15T09:29:14.733Z,14.10
2023-02-15T09:31:47.231Z,13.63
2023-02-15T09:34:19.218Z,15.10
2023-02-15T09:36:48.230Z,14.07
2023-02-15T09:39:17.172Z,13.53
2023-02-15T09:41:55.095Z,14.17
2023-02-15T09:44:36.674Z,12.53
2023-02-15T09:47:09.918Z,12.50
2023-02-15T09:50:06.960Z,12.87
2023-02-15T09:53:10.977Z,13.87
2023-02-15T09:55:37.954Z,12.37
2023-02-15T09:58:29.457Z,12.27
2023-02-15T10:01:16.502Z,13.23
2023-02-15T10:03:56.534Z,14.33
2023-02-15T10:06:45.342Z,12.57
2023-02-15T10:09:15.707Z,15.50
2023-02-15T10:12:01.185Z,15.07
2023-02-15T10:14:50.497Z,16.03
2023-02-15T10:17:36.240Z,13.07
2023-02-15T10:20:27.342Z,13.67
2023-02-15T10:23:14.516Z,14.27
2023-02-15T10:26:00.784Z,15.67
2023-02-15T10:28:30.716Z,15.83
2023-02-15T10:31:18.466Z,15.63
2023-02-15T10:33:46.757Z,14.90
2023-02-15T10:36:23.376Z,14.10
2023-02-15T10:38:58.615Z,15.67
2023-02-15T10:41:51.106Z,14.40
2023-02-15T10:44:23.980Z,15.40
2023-02-15T10:46:57.844Z,13.27
2023-02-15T10:49:45.221Z,13.63
2023-02-15T10:52:56.897Z,14.13
2023-02-15T10:55:33.065Z,14.13
2023-02-15T10:58:27.829Z,15.77
2023-02-15T11:01:06.615Z,13.73
2023-02-15T11:03:44.865Z,13.77
2023-02-15T11:06:20.814Z,15.03
2023-02-15T11:09:11.220Z,14.73
2023-02-15T11:11:41.992Z,14.47
2023-02-15T11:14:30.885Z,15.37
2023-02-15T11:17:05.141Z,14.63
2023-02-15T11:19:40.102Z,12.90
2023-02-15T11:22:10.520Z,13.77
2023-02-15T11:24:43.982Z,14.50
2023-02-15T11:27:13.732Z,14.93
2023-02-15T11:29:56.114Z,14.43
2023-02-15T11:32:47.505Z,14.93
2023-02-15T11:35:14.718Z,14.07
2023-02-15T11:37:54.692Z,15.10
2023-02-15T11:40:32.505Z,16.20
2023-02-15T11:43:07.881Z,16.13
2023-02-15T11:45:35.995Z,16.50
2023-02-15T11:48:11.136Z,16.57
2023-02-15T11:50:39.335Z,16.10
2023-02-15T11:53:13.739Z,16.67
2023-02-15T11:55:46.265Z,15.77
2023-02-15T11:58:46.996Z,16.63
2023-02-15T12:01:33.200Z,17.80
2023-02-15T12:04:15.576Z,14.70
2023-02-15T12:06:49.084Z,16.83
2023-02-15T12:09:27.017Z,16.30
2023-02-15T12:11:54.435Z,16.60
2023-02-15T12:14:21.735Z,16.67
2023-02-15T12:16:55.049Z,17.30
2023-02-15T12:19:42.984Z,17.77
2023-02-15T12:22:21.823Z,16.93
2023-02-15T12:24:50.275Z,19.27
2023-02-15T12:27:22.154Z,17.10
2023-02-15T12:29:59.002Z,18.67
2023-02-15T12:32:47.648Z,17.57
2023-02-15T12:35:36.092Z,16.30
2023-02-15T12:38:24.092Z,16.17
2023-02-15T12:41:25.178Z,16.83
2023-02-15T12:44:21.359Z,18.40
2023-02-15T12:46:57.348Z,16.70
2023-02-15T12:49:24.678Z,18.20
2023-02-15T12:52:00.523Z,16.17
2023-02-15T12:54:30.897Z,17.40
2023-02-15T12:56:59.361Z,17.33
2023-02-15T12:59:26.873Z,17.87
2023-02-15T13:01:57.220Z,19.10
2023-02-15T13:04:30.215Z,16.63
2023-02-15T13:07:03.596Z,17.30
2023-02-15T13:09:33.626Z,18.13
2023-02-15T13:12:27.572Z,16.57
2023-02-15T13:14:57.145Z,17.03
2023-02-15T13:17:34.844Z,16.43
2023-02-15T13:20:09.685Z,16.50
2023-02-15T13:22:43.297Z,17.77
2023-02-15T13:25:19.972Z,17.73
2023-02-15T13:27:51.460Z,16.23
2023-02-15T13:30:39.895Z,14.97
2023-02-15T13:33:37.074Z,16.77
2023-02-15T13:36:24.095Z,18.60
2023-02-15T13:39:04.986Z,17.73
2023-02-15T13:42:13.808Z,19.27
2023-02-15T13:45:05.483Z,18.90
2023-02-15T13:47:35.394Z,19.33
2023-02-15T13:50:20.888Z,19.77
2023-02-15T13:52:58.420Z,18.77
2023-02-15T13:55:52.255Z,18.97
2023-02-15T13:58:52.265Z,17.57
2023-02-15T14:01:24.466Z,18.33
2023-02-15T14:04:06.314Z,18.77
2023-02-15T14:06:35.961Z,18.50
2023-02-15T14:09:12.113Z,16.60
2023-02-15T14:11:59.112Z,16.67
2023-02-15T14:14:56.665Z,18.37
2023-02-15T14:17:44.607Z,19.20
2023-02-15T14:20:40.632Z,18.77
2023-02-15T14:23:31.132Z,19.23
2023-02-15T14:26:20.384Z,19.63
2023-02-15T14:28:47.423Z,19.10
2023-02-15T14:31:16.325Z,21.67
2023-02-15T14:33:56.861Z,21.97
2023-02-15T14:36:26.060Z,22.13
2023-02-15T14:39:41.281Z,21.13
2023-02-15T14:42:35.787Z,20.37
2023-02-15T14:45:33.305Z,21.80
2023-02-15T14:48:24.397Z,19.87
2023-02-15T14:50:51.500Z,18.37
2023-02-15T14:53:27.650Z,15.87
2023-02-15T14:56:19.754Z,18.20
2023-02-15T14:58:55.284Z,17.00
2023-02-15T15:01:34.486Z,18.33
2023-02-15T15:04:09.953Z,18.77
2023-02-15T15:06:40.534Z,19.93
2023-02-15T15:09:22.352Z,18.37
2023-02-15T15:11:51.310Z,20.37
2023-02-15T15:14:33.933Z,18.77
2023-02-15T15:17:06.000Z,21.20
2023-02-15T15:19:53.568Z,18.93
2023-02-15T15:22:22.649Z,17.60
2023-02-15T15:24:52.756Z,17.70
2023-02-15T15:27:55.723Z,16.20
2023-02-15T15:30:23.324Z,16.10
2023-02-15T15:32:56.163Z,20.67
2023-02-15T15:35:29.669Z,18.97
2023-02-15T15:38:21.240Z,19.00
2023-02-15T15:41:05.917Z,18.10
2023-02-15T15:43:47.162Z,19.80
2023-02-15T15:46:32.372Z,21.67
2023-02-15T15:49:16.632Z,23.00
2023-02-15T15:51:45.687Z,21.63
2023-02-15T15:54:22.929Z,21.20
2023-02-15T15:57:04.764Z,22.23
2023-02-15T15:59:33.843Z,22.53
2023-02-15T16:02:16.978Z,20.07
2023-02-15T16:04:45.515Z,21.90
2023-02-15T16:07:18.294Z,21.07
2023-02-15T16:10:07.602Z,21.23
2023-02-15T16:12:37.202Z,21.47
2023-02-15T16:15:17.984Z,21.03
2023-02-15T16:17:48.590Z,19.27
2023-02-15T16:20:28.223Z,20.00
2023-02-15T16:23:15.506Z,19.73
2023-02-15T16:25:51.778Z,20.77
2023-02-15T16:28:21.162Z,20.40
2023-02-15T16:31:09.623Z,19.40
2023-02-15T16:33:39.788Z,22.13
2023-02-15T16:36:10.884Z,19.87
2023-02-15T16:38:44.289Z,19.00
2023-02-15T16:41:21.665Z,19.30
2023-02-15T16:43:50.643Z,21.37
2023-02-15T16:46:28.946Z,22.67
2023-02-15T16:49:02.468Z,20.90
2023-02-15T16:51:32.414Z,18.97
2023-02-15T16:54:07.850Z,20.17
2023-02-15T16:56:35.612Z,20.20
2023-02-15T16:59:04.378Z,19.77
2023-02-15T17:01:33.570Z,19.10
2023-02-15T17:04:13.361Z,19.53
2023-02-15T17:06:40.441Z,22.10
2023-02-15T17:09:19.407Z,21.27
2023-02-15T17:11:46.624Z,20.00
2023-02-15T17:14:21.704Z,20.50
2023-02-15T17:17:10.452Z,20.27
2023-02-15T17:19:55.438Z,22.27
2023-02-15T17:22:31.859Z,22.10
2023-02-15T17:25:01.447Z,19.70
2023-02-15T17:27:32.503Z,20.53
2023-02-15T17:30:13.720Z,20.70
2023-02-15T17:33:00.596Z,21.67
2023-02-15T17:35:30.749Z,21.10
2023-02-15T17:38:20.332Z,22.00
2023-02-15T17:40:48.315Z,20.53
2023-02-15T17:43:15.295Z,23.57
2023-02-15T17:45:50.659Z,22.10
2023-02-15T17:48:31.268Z,21.70
2023-02-15T17:51:01.283Z,23.23
2023-02-15T17:53:29.085Z,24.13
2023-02-15T17:55:56.398Z,21.53
2023-02-15T17:58:23.653Z,25.50
2023-02-15T18:01:14.138Z,23.73
2023-02-15T18:03:59.815Z,23.07
2023-02-15T18:06:46.725Z,24.10
2023-02-15T18:09:34.831Z,23.53
2023-02-15T18:12:02.700Z,22.20
2023-02-15T18:14:29.661Z,22.30
2023-02-15T18:16:57.054Z,21.83
2023-02-15T18:19:26.616Z,24.20
2023-02-15T18:21:55.767Z,25.77
2023-02-15T18:24:24.734Z,23.40
2023-02-15T18:26:55.631Z,22.40
2023-02-15T18:29:22.745Z,23.67
2023-02-15T18:31:54.018Z,24.77
2023-02-15T18:34:33.870Z,23.27
2023-02-15T18:37:03.487Z,26.83
2023-02-15T18:39:48.748Z,25.20
2023-02-15T18:42:27.820Z,25.03
2023-02-15T18:45:05.230Z,24.27
2023-02-15T18:47:32.463Z,24.67
2023-02-15T18:49:59.437Z,25.63
2023-02-15T18:52:33.146Z,26.33
2023-02-15T18:55:02.480Z,24.97
2023-02-15T18:57:30.602Z,26.50
2023-02-15T18:59:57.509Z,25.60
2023-02-15T19:02:25.189Z,25.00
2023-02-15T19:04:52.269Z,26.17
2023-02-15T19:07:26.262Z,25.40
2023-02-15T19:09:59.168Z,26.90
2023-02-15T19:12:28.161Z,25.23
2023-02-15T19:14:56.768Z,26.83
2023-02-15T19:17:24.641Z,23.67
2023-02-15T19:19:52.606Z,26.33
2023-02-15T19:22:31.323Z,25.50
2023-02-15T19:25:00.821Z,24.83
2023-02-15T19:27:37.177Z,24.17
2023-02-15T19:30:24.106Z,24.93
2023-02-15T19:32:51.436Z,24.87
2023-02-15T19:35:22.427Z,25.90
2023-02-15T19:37:55.466Z,25.57
2023-02-15T19:40:26.993Z,27.13
2023-02-15T19:42:54.550Z,25.67
2023-02-15T19:45:26.787Z,25.50
2023-02-15T19:47:55.202Z,24.87
2023-02-15T19:50:26.217Z,22.20
2023-02-15T19:52:53.624Z,21.87
2023-02-15T19:55:34.987Z,23.77
2023-02-15T19:58:02.985Z,23.43
2023-02-15T20:00:32.390Z,22.37
2023-02-15T20:03:00.611Z,24.53
2023-02-15T20:05:30.138Z,24.33
2023-02-15T20:07:58.513Z,27.27
2023-02-15T20:10:31.276Z,24.10
2023-02-15T20:12:59.137Z,21.30
2023-02-15T20:15:37.657Z,20.40
2023-02-15T20:18:06.805Z,22.13
2023-02-15T20:20:54.486Z,21.10
2023-02-15T20:23:31.659Z,22.10
2023-02-15T20:26:00.643Z,21.77
2023-02-15T20:28:31.370Z,22.20
2023-02-15T20:30:58.822Z,25.30
2023-02-15T20:33:26.183Z,24.00
2023-02-15T20:35:53.293Z,24.07
2023-02-15T20:38:28.106Z,22.20
2023-02-15T20:41:15.160Z,23.47
2023-02-15T20:43:42.543Z,23.93
2023-02-15T20:46:09.804Z,24.07
2023-02-15T20:48:37.052Z,24.90
2023-02-15T20:51:04.556Z,22.70
2023-02-15T20:53:32.096Z,25.33
2023-02-15T20:55:59.151Z,25.23
2023-02-15T20:58:30.116Z,24.87
2023-02-15T21:00:58.946Z,24.03
2023-02-15T21:03:30.780Z,22.63
2023-02-15T21:05:58.987Z,23.87
2023-02-15T21:08:27.170Z,25.03
2023-02-15T21:10:54.579Z,23.57
2023-02-15T21:13:25.270Z,22.40
2023-02-15T21:15:54.399Z,20.30
2023-02-15T21:18:33.550Z,20.97
2023-02-15T21:21:05.996Z,21.37
2023-02-15T21:23:40.748Z,21.10
2023-02-15T21:26:19.894Z,21.23
2023-02-15T21:28:48.560Z,19.60
2023-02-15T21:31:21.673Z,17.67
2023-02-15T21:33:49.348Z,20.20
2023-02-15T21:36:23.011Z,23.60
2023-02-15T21:38:51.013Z,26.00
2023-02-15T21:41:39.400Z,24.87
2023-02-15T21:44:36.233Z,23.20
2023-02-15T21:47:21.746Z,27.70
2023-02-15T21:49:49.093Z,24.73
2023-02-15T21:52:20.768Z,23.20
2023-02-15T21:54:48.083Z,24.97
2023-02-15T21:57:16.582Z,23.57
2023-02-15T21:59:44.290Z,21.80
2023-02-15T22:02:29.453Z,22.90
2023-02-15T22:04:58.291Z,21.70
2023-02-15T22:07:25.264Z,23.83
2023-02-15T22:09:54.346Z,24.80
2023-02-15T22:12:21.983Z,22.93
2023-02-15T22:14:53.572Z,22.90
2023-02-15T22:17:26.811Z,23.60
2023-02-15T22:19:54.088Z,22.00
2023-02-15T22:22:21.126Z,23.70
2023-02-15T22:24:48.354Z,23.80
2023-02-15T22:27:27.060Z,24.50
2023-02-15T22:29:55.469Z,24.20
2023-02-15T22:32:24.987Z,27.37
2023-02-15T22:34:53.800Z,27.03
2023-02-15T22:37:21.221Z,28.80
2023-02-15T22:39:48.635Z,30.10
2023-02-15T22:42:36.069Z,29.97
2023-02-15T22:45:03.481Z,29.43
2023-02-15T22:47:32.230Z,31.50
2023-02-15T22:49:59.453Z,28.70
2023-02-15T22:52:26.389Z,32.87
2023-02-15T22:54:53.623Z,32.33
2023-02-15T22:57:29.341Z,35.23
2023-02-15T22:59:57.168Z,33.73
2023-02-15T23:02:24.269Z,33.37
2023-02-15T23:04:51.572Z,35.43
2023-02-15T23:07:19.166Z,33.87
2023-02-15T23:09:46.757Z,35.00
2023-02-15T23:12:53.918Z,34.93
2023-02-15T23:15:21.121Z,35.07
2023-02-15T23:17:48.028Z,36.37
2023-02-15T23:20:16.408Z,33.93
2023-02-15T23:22:44.301Z,35.40
2023-02-15T23:25:12.301Z,33.77
2023-02-15T23:27:57.677Z,35.30
2023-02-15T23:30:24.984Z,36.17
2023-02-15T23:32:57.116Z,36.07
2023-02-15T23:35:24.839Z,37.70
2023-02-15T23:37:51.765Z,37.07
2023-02-15T23:40:39.970Z,37.57
2023-02-15T23:43:11.617Z,38.47
2023-02-15T23:45:39.934Z,37.43
2023-02-15T23:48:33.412Z,39.53
2023-02-15T23:51:01.145Z,34.90
2023-02-15T23:53:28.499Z,36.83
2023-02-15T23:55:56.212Z,34.53
2023-02-15T23:58:34.447Z,35.97
