createdAt,value
2022-11-25T00:04:23.169Z,100
2022-11-25T00:09:21.489Z,100
2022-11-25T00:14:19.774Z,100
2022-11-25T00:19:18.029Z,100
2022-11-25T00:24:16.108Z,100
2022-11-25T00:29:14.395Z,100
2022-11-25T00:34:12.649Z,100
2022-11-25T00:39:10.845Z,100
2022-11-25T00:44:09.042Z,100
2022-11-25T00:49:07.236Z,100
2022-11-25T00:54:05.413Z,100
2022-11-25T00:59:03.570Z,100
2022-11-25T01:04:01.797Z,100
2022-11-25T01:09:00.043Z,100
2022-11-25T01:14:01.306Z,100
2022-11-25T01:18:56.669Z,100
2022-11-25T01:23:54.902Z,100
2022-11-25T01:28:52.931Z,100
2022-11-25T01:33:51.074Z,100
2022-11-25T01:38:49.235Z,100
2022-11-25T01:43:47.274Z,100
2022-11-25T01:48:45.433Z,100
2022-11-25T01:53:43.482Z,100
2022-11-25T01:58:41.672Z,100
2022-11-25T02:03:39.849Z,100
2022-11-25T02:08:37.190Z,100
2022-11-25T02:13:35.198Z,100
2022-11-25T02:18:33.359Z,100
2022-11-25T02:23:31.558Z,100
2022-11-25T02:28:29.666Z,100
2022-11-25T02:33:28.019Z,100
2022-11-25T02:38:26.243Z,100
2022-11-25T02:43:24.546Z,100
2022-11-25T02:48:34.711Z,100
2022-11-25T02:53:20.941Z,100
2022-11-25T02:58:19.010Z,100
2022-11-25T03:03:16.973Z,100
2022-11-25T03:08:15.199Z,100
2022-11-25T03:13:13.423Z,100
2022-11-25T03:18:11.636Z,100
2022-11-25T03:23:10.020Z,100
2022-11-25T03:28:08.284Z,100
2022-11-25T03:33:06.492Z,100
2022-11-25T03:38:04.703Z,100
2022-11-25T03:43:02.989Z,100
2022-11-25T03:48:01.225Z,100
2022-11-25T03:52:59.411Z,100
2022-11-25T03:57:57.523Z,100
2022-11-25T04:02:55.558Z,100
2022-11-25T04:07:57.836Z,100
2022-11-25T04:12:51.840Z,100
2022-11-25T04:17:50.082Z,100
2022-11-25T04:22:48.346Z,100
2022-11-25T04:27:46.534Z,100
2022-11-25T04:32:44.760Z,100
2022-11-25T04:37:42.595Z,100
2022-11-25T04:42:40.566Z,100
2022-11-25T04:47:38.630Z,100
2022-11-25T04:52:36.692Z,100
2022-11-25T04:57:35.073Z,100
2022-11-25T05:02:33.745Z,100
2022-11-25T05:07:31.951Z,100
2022-11-25T05:12:30.494Z,100
2022-11-25T05:17:29.026Z,100
2022-11-25T05:22:27.409Z,100
2022-11-25T05:27:25.520Z,100
2022-11-25T05:32:23.597Z,100
2022-11-25T05:37:24.471Z,100
2022-11-25T05:42:20.064Z,100
2022-11-25T05:47:18.597Z,100
2022-11-25T05:52:17.009Z,100
2022-11-25T05:57:15.351Z,100
2022-11-25T06:02:13.893Z,100
2022-11-25T06:07:12.385Z,100
2022-11-25T06:12:10.944Z,100
2022-11-25T06:17:09.510Z,100
2022-11-25T06:22:07.815Z,98.5
2022-11-25T06:27:06.231Z,96.1
2022-11-25T06:32:04.823Z,94.9
2022-11-25T06:37:03.563Z,92.1
2022-11-25T06:42:02.901Z,91.3
2022-11-25T06:47:01.394Z,90.7
2022-11-25T06:52:02.326Z,79.6
2022-11-25T06:57:07.183Z,61.5
2022-11-25T07:02:08.990Z,53.4
2022-11-25T07:07:09.650Z,48.7
2022-11-25T07:12:09.711Z,44.4
2022-11-25T07:17:12.108Z,40.7
2022-11-25T07:22:08.969Z,37.1
2022-11-25T07:27:08.271Z,35.2
2022-11-25T07:32:10.432Z,33.4
2022-11-25T07:37:06.216Z,33.6
2022-11-25T07:41:58.965Z,36.3
2022-11-25T07:46:55.798Z,37.6
2022-11-25T07:51:56.769Z,33.7
2022-11-25T07:56:56.845Z,34.1
2022-11-25T08:01:47.948Z,42.9
2022-11-25T08:06:44.077Z,48.9
2022-11-25T08:11:40.478Z,52.5
2022-11-25T08:16:36.800Z,55.8
2022-11-25T08:21:34.707Z,57.4
2022-11-25T08:26:33.458Z,56.9
2022-11-25T08:31:31.080Z,58.2
2022-11-25T08:36:29.910Z,58.2
2022-11-25T08:41:26.910Z,62
2022-11-25T08:46:29.091Z,49.6
2022-11-25T08:51:28.798Z,44
2022-11-25T08:56:31.495Z,37.8
2022-11-25T09:01:30.664Z,36.5
2022-11-25T09:06:32.255Z,33.1
2022-11-25T09:11:31.873Z,31.2
2022-11-25T09:16:30.783Z,30.5
2022-11-25T09:21:29.305Z,29.9
2022-11-25T09:26:25.537Z,31.3
2022-11-25T09:31:17.533Z,37.9
2022-11-25T09:36:14.366Z,38.9
2022-11-25T09:41:12.148Z,40.5
2022-11-25T09:46:08.735Z,43.2
2022-11-25T09:51:09.245Z,37.7
2022-11-25T09:56:11.382Z,32.2
2022-11-25T10:01:10.863Z,33
2022-11-25T10:06:04.699Z,38
2022-11-25T10:11:01.331Z,40.1
2022-11-25T10:15:59.015Z,40.4
2022-11-25T10:20:56.617Z,42.7
2022-11-25T10:25:53.972Z,44.8
2022-11-25T10:30:51.431Z,45.9
2022-11-25T10:35:49.631Z,47.2
2022-11-25T10:40:47.368Z,49
2022-11-25T10:45:45.678Z,47.4
2022-11-25T10:50:43.110Z,50.8
2022-11-25T10:55:41.010Z,53
2022-11-25T11:00:38.812Z,53.7
2022-11-25T11:05:36.537Z,55.5
2022-11-25T11:10:35.133Z,54.8
2022-11-25T11:15:33.529Z,54.8
2022-11-25T11:20:31.532Z,54.8
2022-11-25T11:25:29.076Z,55.7
2022-11-25T11:30:27.508Z,55.8
2022-11-25T11:35:25.518Z,57.3
2022-11-25T11:40:23.921Z,57.5
2022-11-25T11:45:22.153Z,57.9
2022-11-25T11:50:20.218Z,59
2022-11-25T11:55:18.329Z,59.1
2022-11-25T12:00:16.866Z,60.1
2022-11-25T12:05:15.256Z,59.1
2022-11-25T12:10:13.812Z,59.9
2022-11-25T12:15:11.909Z,59.5
2022-11-25T12:20:09.996Z,60.2
2022-11-25T12:25:08.158Z,60.9
2022-11-25T12:30:06.279Z,61.8
2022-11-25T12:35:05.073Z,61.6
2022-11-25T12:40:03.376Z,61.9
2022-11-25T12:45:01.826Z,62.1
2022-11-25T12:50:00.451Z,61.6
2022-11-25T12:54:59.213Z,61.9
2022-11-25T13:00:11.462Z,60.7
2022-11-25T13:05:03.710Z,60.3
2022-11-25T13:09:54.819Z,61.4
2022-11-25T13:14:53.411Z,61.8
2022-11-25T13:19:51.249Z,61.2
2022-11-25T13:24:49.663Z,61.3
2022-11-25T13:29:48.076Z,61.4
2022-11-25T13:34:46.187Z,63.7
2022-11-25T13:39:44.662Z,63.2
2022-11-25T13:44:42.799Z,64.6
2022-11-25T13:49:41.022Z,65.3
2022-11-25T13:54:39.501Z,66.7
2022-11-25T13:59:37.859Z,67.7
2022-11-25T14:04:36.275Z,68
2022-11-25T14:09:34.655Z,69.1
2022-11-25T14:14:32.868Z,70
2022-11-25T14:24:29.759Z,72.1
2022-11-25T14:29:28.024Z,75.6
2022-11-25T14:34:26.047Z,78
2022-11-25T14:39:24.328Z,80.1
2022-11-25T14:44:22.548Z,80.6
2022-11-25T14:49:44.013Z,81.5
2022-11-25T14:54:18.781Z,80.4
2022-11-25T14:59:16.947Z,80.1
2022-11-25T15:04:15.199Z,80.1
2022-11-25T15:09:13.379Z,81.7
2022-11-25T15:14:11.696Z,83.4
2022-11-25T15:19:09.733Z,86.8
2022-11-25T15:24:07.973Z,85.4
2022-11-25T15:29:06.311Z,86.7
2022-11-25T15:34:04.445Z,86.6
2022-11-25T15:39:03.012Z,86.3
2022-11-25T15:44:01.400Z,87.9
2022-11-25T15:48:59.540Z,88
2022-11-25T15:53:57.861Z,88.9
2022-11-25T15:59:01.431Z,88.6
2022-11-25T16:03:54.077Z,90.3
2022-11-25T16:08:51.801Z,91.9
2022-11-25T16:13:49.625Z,93.7
2022-11-25T16:18:47.688Z,95.1
2022-11-25T16:23:45.748Z,95.6
2022-11-25T16:28:43.998Z,96.9
2022-11-25T16:33:42.046Z,98.1
2022-11-25T16:38:40.143Z,99.2
2022-11-25T16:43:37.876Z,99.3
2022-11-25T16:48:36.008Z,99.8
2022-11-25T16:53:34.145Z,100
2022-11-25T16:58:32.347Z,100
2022-11-25T17:03:30.598Z,100
2022-11-25T17:08:29.272Z,100
2022-11-25T17:13:27.995Z,100
2022-11-25T17:18:26.110Z,100
2022-11-25T17:23:24.237Z,100
2022-11-25T17:28:22.773Z,100
2022-11-25T17:33:21.279Z,100
2022-11-25T17:38:19.741Z,100
2022-11-25T17:43:18.103Z,99.9
2022-11-25T17:48:16.664Z,99.8
2022-11-25T17:53:15.252Z,100
2022-11-25T17:58:13.624Z,99.4
2022-11-25T18:03:11.341Z,100
2022-11-25T18:08:09.475Z,100
2022-11-25T18:13:07.381Z,100
2022-11-25T18:18:06.183Z,100
2022-11-25T18:23:04.023Z,100
2022-11-25T18:28:01.906Z,100
2022-11-25T18:33:00.157Z,100
2022-11-25T18:37:58.271Z,100
2022-11-25T18:42:56.227Z,100
2022-11-25T18:47:54.454Z,100
2022-11-25T18:52:52.432Z,100
2022-11-25T18:57:50.852Z,100
2022-11-25T19:02:48.900Z,100
2022-11-25T19:07:47.526Z,100
2022-11-25T19:12:45.693Z,100
2022-11-25T19:17:44.608Z,100
2022-11-25T19:22:43.656Z,100
2022-11-25T19:27:41.634Z,100
2022-11-25T19:32:39.956Z,100
2022-11-25T19:37:38.393Z,100
2022-11-25T19:42:36.571Z,100
2022-11-25T19:47:34.673Z,100
2022-11-25T19:52:33.115Z,100
2022-11-25T19:57:31.433Z,100
2022-11-25T20:02:30.307Z,100
2022-11-25T20:07:28.586Z,100
2022-11-25T20:12:26.508Z,100
2022-11-25T20:17:25.003Z,100
2022-11-25T20:22:23.298Z,100
2022-11-25T20:27:21.456Z,100
2022-11-25T20:32:19.960Z,100
2022-11-25T20:37:18.259Z,100
2022-11-25T20:42:16.464Z,100
2022-11-25T20:47:14.705Z,100
2022-11-25T20:52:13.021Z,100
2022-11-25T20:57:11.346Z,100
2022-11-25T21:02:09.813Z,100
2022-11-25T21:07:07.909Z,100
2022-11-25T21:12:06.368Z,100
2022-11-25T21:17:04.484Z,100
2022-11-25T21:22:02.674Z,100
2022-11-25T21:27:00.837Z,100
2022-11-25T21:31:59.324Z,100
2022-11-25T21:36:57.535Z,100
2022-11-25T21:41:55.709Z,100
2022-11-25T21:46:53.840Z,100
2022-11-25T21:51:51.912Z,100
2022-11-25T21:56:50.554Z,100
2022-11-25T22:01:48.830Z,100
2022-11-25T22:06:46.905Z,100
2022-11-25T22:11:45.114Z,100
2022-11-25T22:16:43.664Z,100
2022-11-25T22:21:41.902Z,100
2022-11-25T22:26:40.222Z,100
2022-11-25T22:31:38.412Z,100
2022-11-25T22:36:37.203Z,100
2022-11-25T22:41:35.546Z,100
2022-11-25T22:46:33.960Z,100
2022-11-25T22:51:32.393Z,100
2022-11-25T22:56:30.676Z,100
2022-11-25T23:01:29.385Z,100
2022-11-25T23:06:27.537Z,100
2022-11-25T23:11:25.526Z,100
2022-11-25T23:16:23.893Z,100
2022-11-25T23:21:22.123Z,100
2022-11-25T23:26:20.318Z,100
2022-11-25T23:31:18.577Z,100
2022-11-25T23:36:16.645Z,100
2022-11-25T23:41:14.941Z,100
2022-11-25T23:46:13.014Z,100
2022-11-25T23:51:11.213Z,100
2022-11-25T23:56:09.276Z,100
