createdAt,value
2018-12-16T00:00:32.656Z,9.78
2018-12-16T00:01:51.244Z,9.35
2018-12-16T00:03:15.586Z,9.38
2018-12-16T00:04:34.411Z,9.50
2018-12-16T00:05:59.576Z,10.28
2018-12-16T00:07:13.498Z,9.93
2018-12-16T00:08:29.282Z,9.83
2018-12-16T00:09:45.990Z,10.50
2018-12-16T00:11:00.121Z,9.63
2018-12-16T00:12:14.971Z,9.73
2018-12-16T00:13:35.824Z,11.00
2018-12-16T00:14:48.401Z,9.78
2018-12-16T00:16:01.512Z,9.70
2018-12-16T00:17:14.909Z,9.83
2018-12-16T00:18:30.300Z,9.28
2018-12-16T00:19:45.994Z,9.98
2018-12-16T00:21:02.321Z,10.23
2018-12-16T00:22:16.279Z,9.60
2018-12-16T00:23:31.448Z,10.55
2018-12-16T00:24:46.955Z,9.98
2018-12-16T00:26:00.832Z,9.43
2018-12-16T00:27:15.789Z,10.25
2018-12-16T00:28:31.779Z,10.80
2018-12-16T00:29:50.207Z,10.23
2018-12-16T00:31:09.574Z,9.28
2018-12-16T00:32:23.589Z,10.25
2018-12-16T00:33:39.110Z,10.10
2018-12-16T00:34:50.755Z,10.45
2018-12-16T00:36:07.083Z,10.15
2018-12-16T00:37:22.352Z,10.90
2018-12-16T00:38:38.973Z,10.40
2018-12-16T00:39:54.756Z,11.15
2018-12-16T00:41:10.325Z,10.43
2018-12-16T00:42:24.298Z,10.32
2018-12-16T00:43:39.785Z,9.68
2018-12-16T00:44:59.927Z,9.73
2018-12-16T00:47:42.954Z,10.03
2018-12-16T00:48:57.605Z,10.00
2018-12-16T00:50:12.645Z,10.40
2018-12-16T00:51:25.389Z,9.50
2018-12-16T00:52:40.061Z,10.78
2018-12-16T00:55:17.408Z,10.48
2018-12-16T00:56:30.305Z,10.70
2018-12-16T00:57:43.362Z,11.03
2018-12-16T00:59:05.343Z,11.00
2018-12-16T01:00:20.556Z,10.08
2018-12-16T01:01:33.470Z,10.72
2018-12-16T01:02:46.250Z,12.07
2018-12-16T01:03:59.462Z,10.45
2018-12-16T01:05:12.709Z,9.93
2018-12-16T01:06:25.998Z,10.05
2018-12-16T01:07:39.154Z,10.48
2018-12-16T01:08:52.277Z,10.43
2018-12-16T01:10:06.556Z,10.15
2018-12-16T01:11:19.915Z,10.72
2018-12-16T01:12:33.576Z,11.50
2018-12-16T01:13:46.592Z,10.30
2018-12-16T01:14:59.180Z,10.45
2018-12-16T01:16:22.827Z,11.25
2018-12-16T01:17:40.109Z,10.00
2018-12-16T01:18:57.355Z,9.38
2018-12-16T01:20:13.851Z,9.90
2018-12-16T01:21:28.643Z,10.38
2018-12-16T01:22:43.548Z,9.63
2018-12-16T01:23:56.469Z,10.03
2018-12-16T01:25:15.414Z,9.50
2018-12-16T01:26:28.335Z,9.75
2018-12-16T01:27:40.920Z,8.85
2018-12-16T01:28:53.797Z,9.40
2018-12-16T01:30:09.858Z,9.85
2018-12-16T01:31:24.212Z,9.43
2018-12-16T01:32:37.055Z,8.93
2018-12-16T01:33:50.348Z,9.85
2018-12-16T01:35:08.180Z,9.73
2018-12-16T01:36:20.863Z,9.28
2018-12-16T01:37:33.829Z,9.55
2018-12-16T01:38:46.868Z,9.93
2018-12-16T01:40:00.281Z,9.98
2018-12-16T01:41:13.257Z,9.40
2018-12-16T01:42:42.116Z,10.28
2018-12-16T01:43:55.790Z,9.95
2018-12-16T01:45:08.570Z,10.18
2018-12-16T01:46:21.310Z,9.68
2018-12-16T01:47:33.985Z,10.30
2018-12-16T01:48:48.884Z,10.50
2018-12-16T01:50:01.529Z,9.60
2018-12-16T01:51:15.341Z,10.13
2018-12-16T01:52:28.165Z,10.55
2018-12-16T01:53:40.848Z,10.50
2018-12-16T01:55:00.828Z,10.60
2018-12-16T01:56:13.701Z,11.30
2018-12-16T01:57:26.643Z,11.22
2018-12-16T01:58:39.483Z,10.60
2018-12-16T01:59:52.512Z,11.68
2018-12-16T02:01:07.149Z,11.05
2018-12-16T02:02:22.001Z,11.55
2018-12-16T02:03:36.420Z,11.48
2018-12-16T02:04:53.474Z,11.33
2018-12-16T02:06:07.553Z,11.70
2018-12-16T02:07:22.724Z,11.83
2018-12-16T02:08:36.618Z,11.43
2018-12-16T02:09:50.742Z,11.50
2018-12-16T02:11:05.930Z,11.78
2018-12-16T02:12:21.599Z,12.93
2018-12-16T02:13:35.876Z,11.73
2018-12-16T02:14:48.492Z,12.20
2018-12-16T02:16:02.716Z,12.13
2018-12-16T02:17:15.853Z,11.48
2018-12-16T02:18:29.721Z,11.48
2018-12-16T02:19:42.271Z,11.57
2018-12-16T02:20:57.229Z,11.35
2018-12-16T02:22:09.980Z,11.83
2018-12-16T02:23:27.231Z,12.35
2018-12-16T02:24:39.872Z,11.12
2018-12-16T02:25:53.032Z,11.60
2018-12-16T02:27:06.456Z,12.10
2018-12-16T02:28:19.380Z,12.45
2018-12-16T02:29:28.145Z,11.15
2018-12-16T02:30:40.917Z,11.10
2018-12-16T02:31:53.950Z,10.90
2018-12-16T02:33:06.529Z,11.12
2018-12-16T02:34:21.343Z,10.90
2018-12-16T02:35:34.168Z,10.93
2018-12-16T02:36:51.032Z,10.60
2018-12-16T02:38:03.889Z,10.48
2018-12-16T02:39:19.151Z,10.60
2018-12-16T02:40:32.355Z,10.68
2018-12-16T02:41:45.325Z,10.53
2018-12-16T02:42:58.148Z,10.43
2018-12-16T02:44:11.666Z,10.03
2018-12-16T02:45:26.453Z,10.20
2018-12-16T02:46:39.356Z,9.68
2018-12-16T02:47:54.703Z,10.15
2018-12-16T02:49:07.372Z,10.15
2018-12-16T02:50:21.774Z,9.93
2018-12-16T02:51:35.608Z,9.63
2018-12-16T02:52:50.303Z,10.20
2018-12-16T02:54:07.477Z,8.53
2018-12-16T02:55:20.556Z,9.68
2018-12-16T02:56:33.875Z,10.00
2018-12-16T02:57:50.257Z,8.88
2018-12-16T02:59:04.771Z,8.80
2018-12-16T03:00:20.400Z,9.65
2018-12-16T03:01:33.350Z,9.78
2018-12-16T03:02:46.704Z,9.10
2018-12-16T03:03:59.793Z,9.53
2018-12-16T03:05:14.418Z,9.00
2018-12-16T03:06:27.904Z,9.08
2018-12-16T03:07:43.089Z,9.18
2018-12-16T03:08:57.149Z,8.68
2018-12-16T03:10:11.639Z,9.08
2018-12-16T03:11:27.159Z,9.08
2018-12-16T03:12:41.611Z,8.93
2018-12-16T03:13:54.973Z,9.38
2018-12-16T03:15:08.376Z,8.85
2018-12-16T03:16:20.954Z,8.15
2018-12-16T03:17:46.919Z,8.35
2018-12-16T03:18:59.819Z,8.93
2018-12-16T03:20:12.686Z,7.83
2018-12-16T03:21:25.437Z,7.17
2018-12-16T03:22:38.261Z,8.13
2018-12-16T03:23:50.947Z,8.15
2018-12-16T03:25:06.668Z,7.50
2018-12-16T03:26:21.283Z,7.33
2018-12-16T03:27:32.223Z,7.42
2018-12-16T03:28:45.529Z,7.62
2018-12-16T03:30:01.014Z,7.20
2018-12-16T03:31:14.517Z,6.92
2018-12-16T03:32:29.302Z,7.17
2018-12-16T03:33:42.664Z,7.25
2018-12-16T03:34:55.161Z,7.30
2018-12-16T03:36:07.998Z,7.35
2018-12-16T03:37:20.796Z,7.45
2018-12-16T03:38:35.331Z,7.53
2018-12-16T03:39:48.712Z,7.10
2018-12-16T03:41:04.249Z,8.35
2018-12-16T03:42:17.316Z,7.83
2018-12-16T03:43:30.466Z,8.83
2018-12-16T03:44:46.482Z,9.43
2018-12-16T03:49:31.785Z,8.40
2018-12-16T03:50:45.037Z,8.93
2018-12-16T03:51:58.227Z,8.45
2018-12-16T03:53:19.992Z,9.20
2018-12-16T03:54:34.235Z,9.38
2018-12-16T03:55:48.041Z,8.68
2018-12-16T03:57:01.269Z,8.75
2018-12-16T03:58:14.598Z,8.88
2018-12-16T03:59:27.455Z,9.30
2018-12-16T04:00:46.895Z,8.73
2018-12-16T04:01:59.401Z,8.43
2018-12-16T04:03:12.133Z,8.53
2018-12-16T04:04:26.451Z,8.35
2018-12-16T04:05:39.700Z,7.95
2018-12-16T04:06:53.002Z,8.03
2018-12-16T04:08:06.332Z,8.53
2018-12-16T04:09:19.636Z,8.65
2018-12-16T04:10:32.855Z,7.80
2018-12-16T04:11:45.835Z,8.53
2018-12-16T04:12:58.591Z,7.40
2018-12-16T04:14:12.393Z,8.10
2018-12-16T04:15:27.748Z,7.95
2018-12-16T04:16:40.984Z,8.00
2018-12-16T04:17:53.882Z,7.03
2018-12-16T04:19:06.872Z,8.53
2018-12-16T04:20:19.730Z,7.90
2018-12-16T04:21:32.498Z,8.28
2018-12-16T04:22:45.344Z,7.35
2018-12-16T04:23:59.404Z,7.30
2018-12-16T04:25:12.373Z,7.60
2018-12-16T04:26:25.334Z,7.67
2018-12-16T04:27:39.644Z,7.25
2018-12-16T04:28:52.370Z,7.60
2018-12-16T04:30:07.281Z,8.00
2018-12-16T04:31:20.065Z,7.42
2018-12-16T04:32:33.267Z,7.58
2018-12-16T04:33:48.089Z,7.30
2018-12-16T04:35:01.721Z,7.10
2018-12-16T04:36:15.760Z,8.15
2018-12-16T04:37:29.478Z,7.83
2018-12-16T04:38:43.499Z,8.35
2018-12-16T04:39:56.581Z,8.23
2018-12-16T04:41:10.543Z,7.55
2018-12-16T04:42:24.163Z,8.10
2018-12-16T04:43:38.149Z,7.35
2018-12-16T04:44:51.805Z,7.75
2018-12-16T04:46:07.588Z,7.42
2018-12-16T04:47:21.378Z,7.45
2018-12-16T04:48:34.802Z,7.70
2018-12-16T04:49:49.766Z,7.97
2018-12-16T05:00:10.389Z,8.33
2018-12-16T05:01:23.036Z,7.78
2018-12-16T05:02:39.516Z,7.05
2018-12-16T05:03:52.588Z,6.87
2018-12-16T05:05:05.619Z,6.97
2018-12-16T05:06:19.583Z,7.87
2018-12-16T05:07:28.963Z,7.40
2018-12-16T05:08:44.143Z,7.90
2018-12-16T05:10:03.025Z,7.17
2018-12-16T05:11:15.720Z,6.90
2018-12-16T05:12:28.892Z,7.47
2018-12-16T05:13:37.297Z,7.15
2018-12-16T05:14:52.129Z,7.83
2018-12-16T05:16:06.136Z,7.22
2018-12-16T05:17:18.984Z,7.62
2018-12-16T05:18:31.737Z,7.65
2018-12-16T05:20:17.512Z,7.20
2018-12-16T05:21:30.305Z,7.80
2018-12-16T05:22:44.157Z,6.80
2018-12-16T05:23:56.998Z,7.85
2018-12-16T05:25:12.016Z,7.47
2018-12-16T05:26:25.289Z,7.17
2018-12-16T05:27:38.852Z,7.17
2018-12-16T05:28:51.659Z,7.87
2018-12-16T05:30:06.029Z,7.25
2018-12-16T05:31:19.310Z,6.80
2018-12-16T05:32:32.838Z,6.97
2018-12-16T05:33:46.028Z,7.55
2018-12-16T05:34:58.921Z,6.85
2018-12-16T05:36:11.462Z,6.70
2018-12-16T05:37:24.191Z,7.35
2018-12-16T05:38:37.344Z,6.35
2018-12-16T05:39:50.725Z,7.78
2018-12-16T05:41:03.545Z,6.42
2018-12-16T05:42:16.649Z,6.70
2018-12-16T05:43:30.518Z,6.87
2018-12-16T05:44:43.148Z,6.78
2018-12-16T05:46:29.032Z,7.22
2018-12-16T05:47:41.908Z,6.30
2018-12-16T05:48:55.243Z,6.60
2018-12-16T05:50:08.376Z,7.30
2018-12-16T05:51:20.861Z,6.53
2018-12-16T05:52:34.700Z,7.05
2018-12-16T05:53:48.804Z,7.10
2018-12-16T05:55:01.453Z,6.80
2018-12-16T05:56:10.417Z,7.00
2018-12-16T05:57:22.845Z,6.97
2018-12-16T05:58:35.710Z,6.53
2018-12-16T06:02:34.625Z,6.65
2018-12-16T06:03:48.342Z,6.62
2018-12-16T06:05:01.478Z,6.83
2018-12-16T06:06:14.002Z,6.87
2018-12-16T06:07:27.913Z,7.00
2018-12-16T06:08:40.801Z,7.30
2018-12-16T06:09:53.880Z,7.17
2018-12-16T06:11:06.331Z,7.67
2018-12-16T06:12:19.079Z,7.08
2018-12-16T06:17:54.057Z,7.40
2018-12-16T06:19:08.568Z,6.87
2018-12-16T06:20:21.297Z,6.40
2018-12-16T06:21:35.502Z,7.35
2018-12-16T06:22:47.973Z,6.67
2018-12-16T06:24:37.646Z,6.60
2018-12-16T06:25:50.237Z,6.25
2018-12-16T06:27:03.440Z,7.30
2018-12-16T06:28:16.132Z,6.65
2018-12-16T06:29:29.002Z,7.08
2018-12-16T06:30:42.080Z,7.20
2018-12-16T06:31:55.292Z,7.05
2018-12-16T06:33:09.027Z,6.67
2018-12-16T06:34:19.035Z,6.50
2018-12-16T06:35:32.463Z,7.45
2018-12-16T06:36:45.892Z,7.05
2018-12-16T06:37:58.515Z,7.33
2018-12-16T06:39:12.444Z,7.40
2018-12-16T06:40:25.194Z,7.25
2018-12-16T06:41:38.677Z,7.70
2018-12-16T06:42:51.850Z,7.42
2018-12-16T06:44:05.403Z,7.85
2018-12-16T06:45:18.260Z,7.70
2018-12-16T06:46:31.724Z,7.62
2018-12-16T06:47:45.285Z,7.45
2018-12-16T06:48:58.711Z,7.97
2018-12-16T06:50:11.537Z,7.62
2018-12-16T06:51:24.940Z,6.95
2018-12-16T06:52:37.245Z,7.80
2018-12-16T06:54:21.142Z,7.67
2018-12-16T06:55:33.730Z,7.20
2018-12-16T06:56:46.550Z,8.03
2018-12-16T06:57:59.796Z,7.55
2018-12-16T06:59:12.918Z,8.08
2018-12-16T07:00:33.367Z,8.10
2018-12-16T07:01:49.059Z,7.55
2018-12-16T07:03:03.702Z,8.68
2018-12-16T07:04:17.553Z,7.25
2018-12-16T07:05:32.901Z,7.95
2018-12-16T07:06:46.786Z,7.80
2018-12-16T07:07:59.569Z,7.50
2018-12-16T07:09:13.519Z,8.28
2018-12-16T07:10:27.871Z,8.25
2018-12-16T07:11:41.239Z,7.30
2018-12-16T07:12:55.538Z,7.05
2018-12-16T07:14:12.964Z,7.65
2018-12-16T07:15:27.401Z,7.72
2018-12-16T07:16:41.949Z,6.83
2018-12-16T07:17:56.996Z,7.50
2018-12-16T07:19:13.211Z,7.78
2018-12-16T07:20:28.722Z,8.18
2018-12-16T07:21:43.135Z,7.17
2018-12-16T07:22:58.182Z,7.83
2018-12-16T07:24:11.823Z,7.78
2018-12-16T07:25:23.247Z,7.92
2018-12-16T07:26:38.774Z,8.33
2018-12-16T07:27:52.652Z,8.18
2018-12-16T07:29:06.966Z,8.73
2018-12-16T07:30:21.215Z,9.03
2018-12-16T07:31:35.078Z,7.60
2018-12-16T07:32:50.473Z,8.35
2018-12-16T07:34:03.404Z,8.93
2018-12-16T07:35:17.732Z,8.68
2018-12-16T07:36:31.486Z,8.20
2018-12-16T07:37:45.586Z,8.48
2018-12-16T07:38:58.864Z,8.43
2018-12-16T07:40:14.381Z,7.95
2018-12-16T07:41:28.770Z,7.87
2018-12-16T07:42:38.870Z,8.40
2018-12-16T07:43:55.179Z,9.05
2018-12-16T07:45:10.238Z,8.28
2018-12-16T07:46:25.522Z,8.58
2018-12-16T07:47:40.730Z,8.80
2018-12-16T07:48:59.145Z,8.75
2018-12-16T07:50:12.567Z,8.83
2018-12-16T07:51:26.220Z,9.13
2018-12-16T07:52:39.408Z,7.95
2018-12-16T08:17:06.747Z,8.43
2018-12-16T08:18:20.455Z,8.63
2018-12-16T08:19:36.785Z,9.33
2018-12-16T08:20:51.605Z,8.98
2018-12-16T08:22:00.606Z,9.00
2018-12-16T08:23:13.456Z,9.23
2018-12-16T08:24:26.389Z,9.40
2018-12-16T08:25:39.713Z,9.10
2018-12-16T08:26:52.746Z,9.15
2018-12-16T08:28:09.966Z,10.28
2018-12-16T08:29:22.756Z,9.53
2018-12-16T08:30:36.457Z,10.08
2018-12-16T08:31:49.245Z,10.38
2018-12-16T08:33:24.163Z,10.18
2018-12-16T08:34:37.049Z,10.13
2018-12-16T08:35:50.105Z,10.38
2018-12-16T08:37:04.741Z,10.25
2018-12-16T08:38:18.181Z,10.03
2018-12-16T08:39:31.873Z,9.90
2018-12-16T08:40:46.094Z,10.30
2018-12-16T08:41:59.032Z,9.98
2018-12-16T08:43:12.602Z,10.45
2018-12-16T08:44:25.759Z,9.80
2018-12-16T08:45:39.087Z,9.50
2018-12-16T08:46:52.373Z,10.08
2018-12-16T08:48:07.735Z,10.00
2018-12-16T08:49:21.182Z,9.80
2018-12-16T08:50:35.388Z,10.10
2018-12-16T08:51:49.447Z,10.10
2018-12-16T08:53:01.315Z,10.03
2018-12-16T08:54:19.469Z,9.83
2018-12-16T08:55:33.029Z,10.85
2018-12-16T08:56:46.588Z,10.58
2018-12-16T08:58:21.315Z,10.38
2018-12-16T08:59:37.120Z,9.43
2018-12-16T09:00:50.406Z,10.13
2018-12-16T09:02:03.631Z,10.75
2018-12-16T09:03:16.512Z,10.90
2018-12-16T09:04:29.520Z,10.85
2018-12-16T09:05:46.985Z,11.35
2018-12-16T09:07:00.330Z,10.90
2018-12-16T09:08:14.029Z,11.45
2018-12-16T09:09:28.023Z,11.00
2018-12-16T09:10:45.797Z,11.50
2018-12-16T09:12:02.033Z,11.90
2018-12-16T09:13:15.579Z,13.05
2018-12-16T09:14:30.772Z,13.03
2018-12-16T09:15:44.903Z,11.05
2018-12-16T09:17:00.110Z,11.05
2018-12-16T09:18:14.651Z,11.80
2018-12-16T09:19:31.108Z,11.55
2018-12-16T09:20:47.085Z,10.45
2018-12-16T09:22:02.030Z,12.55
2018-12-16T09:23:17.074Z,11.68
2018-12-16T09:24:36.992Z,11.65
2018-12-16T09:25:50.429Z,11.83
2018-12-16T09:27:12.372Z,12.68
2018-12-16T09:28:26.252Z,12.40
2018-12-16T09:29:40.489Z,12.37
2018-12-16T09:30:58.173Z,12.78
2018-12-16T09:32:11.541Z,12.28
2018-12-16T09:33:24.437Z,13.32
2018-12-16T09:34:38.820Z,13.05
2018-12-16T09:35:55.301Z,13.28
2018-12-16T09:37:10.318Z,12.75
2018-12-16T09:38:23.494Z,13.25
2018-12-16T09:39:38.378Z,13.40
2018-12-16T09:40:52.959Z,12.95
2018-12-16T09:42:07.173Z,12.43
2018-12-16T09:43:21.486Z,14.05
2018-12-16T09:44:35.195Z,13.50
2018-12-16T09:45:49.546Z,13.32
2018-12-16T09:47:03.204Z,13.90
2018-12-16T09:48:18.497Z,13.38
2018-12-16T09:49:33.884Z,13.90
2018-12-16T09:50:43.787Z,13.40
2018-12-16T09:51:56.967Z,15.78
2018-12-16T09:53:10.410Z,13.85
2018-12-16T09:54:23.240Z,14.18
2018-12-16T09:55:36.322Z,14.47
2018-12-16T09:56:49.000Z,16.23
2018-12-16T09:58:01.539Z,16.15
2018-12-16T09:59:14.633Z,16.35
2018-12-16T10:00:27.184Z,15.45
2018-12-16T10:01:39.989Z,16.12
2018-12-16T10:02:52.791Z,15.80
2018-12-16T10:04:02.757Z,16.35
2018-12-16T10:05:15.496Z,15.88
2018-12-16T10:06:24.024Z,15.80
2018-12-16T10:07:36.629Z,15.60
2018-12-16T10:08:49.485Z,16.10
2018-12-16T10:10:02.385Z,15.43
2018-12-16T10:11:15.364Z,16.60
2018-12-16T10:12:37.386Z,16.23
2018-12-16T10:13:55.161Z,16.85
2018-12-16T10:15:11.165Z,16.67
2018-12-16T10:16:26.268Z,16.82
2018-12-16T10:17:40.908Z,16.85
2018-12-16T10:18:53.984Z,17.60
2018-12-16T10:20:08.109Z,17.55
2018-12-16T10:21:20.942Z,17.73
2018-12-16T10:22:33.629Z,19.20
2018-12-16T10:23:49.657Z,18.90
2018-12-16T10:25:02.924Z,17.10
2018-12-16T10:26:20.584Z,18.75
2018-12-16T10:27:33.841Z,18.67
2018-12-16T10:28:49.329Z,19.05
2018-12-16T10:30:02.713Z,18.57
2018-12-16T10:31:15.888Z,20.45
2018-12-16T10:32:29.396Z,26.15
2018-12-16T10:33:43.741Z,22.30
2018-12-16T10:34:56.053Z,22.25
2018-12-16T10:36:10.898Z,20.62
2018-12-16T10:37:34.092Z,20.08
2018-12-16T10:38:43.823Z,21.20
2018-12-16T10:39:57.661Z,21.65
2018-12-16T10:41:11.430Z,21.07
2018-12-16T10:42:21.170Z,26.30
2018-12-16T10:43:36.259Z,22.55
2018-12-16T10:44:49.801Z,20.95
2018-12-16T10:46:03.850Z,20.60
2018-12-16T10:47:16.971Z,21.10
2018-12-16T10:48:30.816Z,20.68
2018-12-16T10:49:47.639Z,21.07
2018-12-16T10:51:04.679Z,21.37
2018-12-16T10:52:18.748Z,20.50
2018-12-16T10:53:33.047Z,21.27
2018-12-16T10:54:46.039Z,22.62
2018-12-16T10:56:01.320Z,22.37
2018-12-16T10:57:16.723Z,22.70
2018-12-16T10:58:31.176Z,19.75
2018-12-16T10:59:45.147Z,22.65
2018-12-16T11:01:03.260Z,22.80
2018-12-16T11:02:12.218Z,21.62
2018-12-16T11:03:28.563Z,22.58
2018-12-16T11:04:42.358Z,21.27
2018-12-16T11:05:56.334Z,22.65
2018-12-16T11:07:09.729Z,22.70
2018-12-16T11:08:24.805Z,46.68
2018-12-16T11:09:38.966Z,24.25
2018-12-16T11:10:52.658Z,21.62
2018-12-16T11:12:07.144Z,21.75
2018-12-16T11:13:18.191Z,23.02
2018-12-16T11:14:34.070Z,23.60
2018-12-16T11:15:53.871Z,21.68
2018-12-16T11:17:08.297Z,22.50
2018-12-16T11:18:23.620Z,22.22
2018-12-16T11:19:41.232Z,22.75
2018-12-16T11:20:57.392Z,21.33
2018-12-16T11:22:19.134Z,25.27
2018-12-16T11:23:32.412Z,23.35
2018-12-16T11:24:45.426Z,23.92
2018-12-16T11:25:59.103Z,22.67
2018-12-16T11:27:11.745Z,23.18
2018-12-16T11:28:25.035Z,22.80
2018-12-16T11:29:42.672Z,23.60
2018-12-16T11:30:56.070Z,23.20
2018-12-16T11:32:14.383Z,21.68
2018-12-16T11:33:29.146Z,21.95
2018-12-16T11:34:42.499Z,22.82
2018-12-16T11:35:55.308Z,20.30
2018-12-16T11:37:10.616Z,23.52
2018-12-16T11:38:23.786Z,22.40
2018-12-16T11:39:36.504Z,22.45
2018-12-16T11:40:49.447Z,26.17
2018-12-16T11:42:04.753Z,23.45
2018-12-16T11:43:23.203Z,24.77
2018-12-16T11:44:36.206Z,22.62
2018-12-16T11:45:49.701Z,23.87
2018-12-16T11:47:12.018Z,24.23
2018-12-16T11:48:28.023Z,22.15
2018-12-16T11:49:40.953Z,23.02
2018-12-16T11:50:53.604Z,23.80
2018-12-16T11:52:06.845Z,22.02
2018-12-16T11:53:21.129Z,22.45
2018-12-16T11:54:36.111Z,22.77
2018-12-16T11:55:48.975Z,23.05
2018-12-16T11:57:05.643Z,22.55
2018-12-16T11:58:24.105Z,23.00
2018-12-16T11:59:39.945Z,22.95
2018-12-16T12:00:53.780Z,23.10
2018-12-16T12:02:07.436Z,21.20
2018-12-16T12:03:22.385Z,22.98
2018-12-16T12:04:37.625Z,22.70
2018-12-16T12:05:52.646Z,23.22
2018-12-16T12:07:05.695Z,22.15
2018-12-16T12:08:18.381Z,23.05
2018-12-16T12:09:31.764Z,21.55
2018-12-16T12:10:44.985Z,21.30
2018-12-16T12:11:57.664Z,23.98
2018-12-16T12:13:06.453Z,23.32
2018-12-16T12:14:19.425Z,24.60
2018-12-16T12:15:32.250Z,24.18
2018-12-16T12:16:44.981Z,23.12
2018-12-16T12:17:57.916Z,23.77
2018-12-16T12:19:16.866Z,22.55
2018-12-16T12:21:35.264Z,23.70
2018-12-16T12:22:48.045Z,22.80
2018-12-16T12:24:00.894Z,23.65
2018-12-16T12:25:19.668Z,23.45
2018-12-16T12:26:28.935Z,22.80
2018-12-16T12:27:41.909Z,21.87
2018-12-16T12:28:55.557Z,27.62
2018-12-16T12:30:10.612Z,22.58
2018-12-16T12:31:24.261Z,24.40
2018-12-16T12:32:37.276Z,24.37
2018-12-16T12:33:50.859Z,23.73
2018-12-16T12:35:04.157Z,23.87
2018-12-16T12:36:17.789Z,27.10
2018-12-16T12:37:30.862Z,22.05
2018-12-16T12:38:44.007Z,22.80
2018-12-16T12:39:57.136Z,22.48
2018-12-16T12:41:10.783Z,21.60
2018-12-16T12:42:24.403Z,23.32
2018-12-16T12:43:37.155Z,21.50
2018-12-16T12:44:49.984Z,21.85
2018-12-16T12:46:03.057Z,22.80
2018-12-16T12:47:17.878Z,23.07
2018-12-16T12:48:41.378Z,24.23
2018-12-16T12:49:54.285Z,24.92
2018-12-16T12:51:07.367Z,24.98
2018-12-16T12:52:20.666Z,26.12
2018-12-16T12:53:36.009Z,26.07
2018-12-16T12:54:52.057Z,25.20
2018-12-16T12:56:06.551Z,31.85
2018-12-16T12:57:19.841Z,30.65
2018-12-16T12:58:34.560Z,35.45
2018-12-16T12:59:49.676Z,31.42
2018-12-16T13:01:03.408Z,26.62
2018-12-16T13:02:17.440Z,26.07
2018-12-16T13:03:35.837Z,28.30
2018-12-16T13:04:51.622Z,24.30
2018-12-16T13:06:07.427Z,35.75
2018-12-16T13:07:21.900Z,37.83
2018-12-16T13:08:32.505Z,35.92
2018-12-16T13:09:46.737Z,37.40
2018-12-16T13:11:02.085Z,37.80
2018-12-16T13:12:16.015Z,38.28
2018-12-16T13:13:30.476Z,27.50
2018-12-16T13:14:46.744Z,26.68
2018-12-16T13:16:00.624Z,27.05
2018-12-16T13:17:15.641Z,22.93
2018-12-16T13:18:31.169Z,23.25
2018-12-16T13:19:46.848Z,24.50
2018-12-16T13:21:01.979Z,24.67
2018-12-16T13:22:16.960Z,24.45
2018-12-16T13:23:30.838Z,25.68
2018-12-16T13:24:55.759Z,24.95
2018-12-16T13:26:11.302Z,25.92
2018-12-16T13:27:26.822Z,26.12
2018-12-16T13:28:40.069Z,25.20
2018-12-16T13:30:01.016Z,25.05
2018-12-16T13:31:17.081Z,26.23
2018-12-16T13:32:31.230Z,26.52
2018-12-16T13:33:46.061Z,26.90
2018-12-16T13:35:01.217Z,24.32
2018-12-16T13:36:15.902Z,26.50
2018-12-16T13:37:30.942Z,25.05
2018-12-16T13:38:45.121Z,24.90
2018-12-16T13:39:59.100Z,24.63
2018-12-16T13:41:17.338Z,26.65
2018-12-16T13:42:31.271Z,26.17
2018-12-16T13:43:45.950Z,25.12
2018-12-16T13:45:00.513Z,25.95
2018-12-16T13:46:14.249Z,26.33
2018-12-16T13:47:43.068Z,27.13
2018-12-16T13:48:57.898Z,27.17
2018-12-16T13:50:12.267Z,26.52
2018-12-16T13:51:26.822Z,25.85
2018-12-16T13:52:43.466Z,25.25
2018-12-16T13:53:59.300Z,27.93
2018-12-16T13:55:14.865Z,24.95
2018-12-16T13:56:29.500Z,24.18
2018-12-16T13:57:44.520Z,22.90
2018-12-16T13:59:09.930Z,25.68
2018-12-16T14:00:25.385Z,24.90
2018-12-16T14:01:38.672Z,23.40
2018-12-16T14:02:52.411Z,25.97
2018-12-16T14:04:09.330Z,24.07
2018-12-16T14:05:23.723Z,24.65
2018-12-16T14:06:39.135Z,24.52
2018-12-16T14:07:53.244Z,25.88
2018-12-16T14:09:10.370Z,24.75
2018-12-16T14:10:24.139Z,26.97
2018-12-16T14:11:42.152Z,26.90
2018-12-16T14:12:58.021Z,29.95
2018-12-16T14:14:14.508Z,28.70
2018-12-16T14:15:37.674Z,26.52
2018-12-16T14:16:54.968Z,26.10
2018-12-16T14:18:11.948Z,27.48
2018-12-16T14:19:25.729Z,27.93
2018-12-16T14:20:39.589Z,27.75
2018-12-16T14:21:54.238Z,26.30
2018-12-16T14:29:41.985Z,26.73
2018-12-16T14:30:54.793Z,26.12
2018-12-16T14:32:07.690Z,28.95
2018-12-16T14:33:20.548Z,30.92
2018-12-16T14:34:33.337Z,28.85
2018-12-16T14:35:47.785Z,27.50
2018-12-16T14:37:01.755Z,24.90
2018-12-16T14:38:15.880Z,27.10
2018-12-16T14:39:29.261Z,28.32
2018-12-16T14:40:42.278Z,28.65
2018-12-16T14:41:55.256Z,30.65
2018-12-16T14:43:08.139Z,29.27
2018-12-16T14:44:23.133Z,29.87
2018-12-16T14:45:36.327Z,27.37
2018-12-16T14:46:49.376Z,27.70
2018-12-16T14:48:03.131Z,25.75
2018-12-16T14:49:16.136Z,26.15
2018-12-16T14:50:35.838Z,26.85
2018-12-16T14:51:48.665Z,27.15
2018-12-16T14:53:01.528Z,27.65
2018-12-16T14:54:14.348Z,28.23
2018-12-16T14:55:27.198Z,28.15
2018-12-16T14:56:40.188Z,29.70
2018-12-16T14:57:53.145Z,30.27
2018-12-16T14:59:06.095Z,30.50
2018-12-16T15:00:18.876Z,29.05
2018-12-16T15:01:31.692Z,27.98
2018-12-16T15:02:44.597Z,28.67
2018-12-16T15:03:57.435Z,25.50
2018-12-16T15:05:10.828Z,31.73
2018-12-16T15:06:24.272Z,27.20
2018-12-16T15:07:37.329Z,32.70
2018-12-16T15:08:50.184Z,27.77
2018-12-16T15:10:03.286Z,26.00
2018-12-16T15:11:17.009Z,25.23
2018-12-16T15:12:30.488Z,25.95
2018-12-16T15:13:43.909Z,25.08
2018-12-16T15:14:56.656Z,25.90
2018-12-16T15:16:10.740Z,24.75
2018-12-16T15:17:25.198Z,22.82
2018-12-16T15:18:34.352Z,22.70
2018-12-16T15:19:47.313Z,20.75
2018-12-16T15:21:01.033Z,22.22
2018-12-16T15:22:13.974Z,25.15
2018-12-16T15:23:27.687Z,23.25
2018-12-16T15:24:40.632Z,24.20
2018-12-16T15:25:54.364Z,24.67
2018-12-16T15:27:07.963Z,24.25
2018-12-16T15:28:20.963Z,24.23
2018-12-16T15:29:36.612Z,25.10
2018-12-16T15:30:49.420Z,23.87
2018-12-16T15:32:02.393Z,23.62
2018-12-16T15:33:16.537Z,24.45
2018-12-16T15:34:30.480Z,23.90
2018-12-16T15:35:43.896Z,24.02
2018-12-16T15:36:57.353Z,23.83
2018-12-16T15:38:10.540Z,23.73
2018-12-16T15:39:28.375Z,24.15
2018-12-16T15:40:41.368Z,26.10
2018-12-16T15:41:55.112Z,26.20
2018-12-16T15:43:08.135Z,27.25
2018-12-16T15:44:21.285Z,27.07
2018-12-16T15:45:37.874Z,25.77
2018-12-16T15:46:50.918Z,26.75
2018-12-16T15:48:06.918Z,25.95
2018-12-16T15:49:25.081Z,26.73
2018-12-16T15:50:42.964Z,25.97
2018-12-16T15:51:59.327Z,25.80
2018-12-16T15:53:12.560Z,26.42
2018-12-16T15:54:29.240Z,25.88
2018-12-16T15:55:43.077Z,25.37
2018-12-16T15:56:56.701Z,26.35
2018-12-16T15:58:09.769Z,26.50
2018-12-16T15:59:23.585Z,26.57
2018-12-16T16:00:47.000Z,27.10
2018-12-16T16:02:05.232Z,28.52
2018-12-16T16:03:20.548Z,26.65
2018-12-16T16:04:38.669Z,27.22
2018-12-16T16:05:52.406Z,27.77
2018-12-16T16:07:06.759Z,26.00
2018-12-16T16:08:25.472Z,26.70
2018-12-16T16:09:39.817Z,26.90
2018-12-16T16:10:54.392Z,25.02
2018-12-16T16:12:35.205Z,27.00
2018-12-16T16:13:57.882Z,26.30
2018-12-16T16:15:23.032Z,27.77
2018-12-16T16:16:36.565Z,26.07
2018-12-16T16:18:00.604Z,26.12
2018-12-16T16:19:14.587Z,27.87
2018-12-16T16:20:29.982Z,26.68
2018-12-16T16:21:44.127Z,27.67
2018-12-16T16:23:08.661Z,28.70
2018-12-16T16:24:23.995Z,26.82
2018-12-16T16:25:47.474Z,27.62
2018-12-16T16:27:08.340Z,27.02
2018-12-16T16:28:21.472Z,27.30
2018-12-16T16:29:35.240Z,28.70
2018-12-16T16:30:56.153Z,27.93
2018-12-16T16:32:13.167Z,27.77
2018-12-16T16:33:26.685Z,26.85
2018-12-16T16:34:42.520Z,27.37
2018-12-16T16:35:59.392Z,29.07
2018-12-16T16:37:12.238Z,28.45
2018-12-16T16:38:29.486Z,28.32
2018-12-16T16:39:43.430Z,28.70
2018-12-16T16:40:56.342Z,32.10
2018-12-16T16:42:10.089Z,32.50
2018-12-16T16:43:23.988Z,31.15
2018-12-16T16:44:37.675Z,29.90
2018-12-16T16:45:51.615Z,29.65
2018-12-16T16:47:05.344Z,33.53
2018-12-16T16:48:19.055Z,38.02
2018-12-16T16:49:32.772Z,41.48
2018-12-16T16:50:45.843Z,44.03
2018-12-16T16:52:01.895Z,33.42
2018-12-16T16:53:15.609Z,29.00
2018-12-16T16:54:30.420Z,28.83
2018-12-16T16:55:45.123Z,29.75
2018-12-16T16:56:58.302Z,29.40
2018-12-16T16:58:11.247Z,28.50
2018-12-16T16:59:24.798Z,31.23
2018-12-16T17:00:38.490Z,31.50
2018-12-16T17:01:52.504Z,33.70
2018-12-16T17:03:05.709Z,31.33
2018-12-16T17:04:19.129Z,30.77
2018-12-16T17:05:32.129Z,31.93