createdAt,value
2023-04-05T00:00:39.189Z,5.08
2023-04-05T00:01:38.558Z,5.06
2023-04-05T00:02:39.256Z,5.04
2023-04-05T00:03:38.595Z,5.02
2023-04-05T00:04:38.968Z,5.00
2023-04-05T00:05:39.194Z,4.98
2023-04-05T00:06:39.192Z,4.96
2023-04-05T00:07:39.183Z,4.94
2023-04-05T00:08:38.479Z,4.94
2023-04-05T00:09:38.485Z,4.92
2023-04-05T00:10:39.305Z,4.89
2023-04-05T00:11:39.139Z,4.89
2023-04-05T00:12:39.152Z,4.87
2023-04-05T00:13:39.394Z,4.87
2023-04-05T00:14:39.109Z,4.86
2023-04-05T00:15:38.434Z,4.85
2023-04-05T00:16:38.442Z,4.85
2023-04-05T00:17:39.186Z,4.84
2023-04-05T00:18:39.067Z,4.84
2023-04-05T00:19:39.055Z,4.82
2023-04-05T00:20:39.277Z,4.81
2023-04-05T00:21:39.034Z,4.78
2023-04-05T00:22:38.340Z,4.76
2023-04-05T00:23:39.024Z,4.73
2023-04-05T00:24:39.007Z,4.72
2023-04-05T00:25:38.326Z,4.70
2023-04-05T00:26:38.981Z,4.68
2023-04-05T00:27:38.287Z,4.66
2023-04-05T00:28:38.265Z,4.64
2023-04-05T00:29:38.958Z,4.63
2023-04-05T00:30:39.229Z,4.61
2023-04-05T00:31:38.956Z,4.60
2023-04-05T00:32:38.257Z,4.59
2023-04-05T00:33:38.216Z,4.57
2023-04-05T00:34:38.903Z,4.56
2023-04-05T00:35:38.256Z,4.55
2023-04-05T00:36:38.874Z,4.54
2023-04-05T00:37:38.869Z,4.52
2023-04-05T00:38:38.174Z,4.51
2023-04-05T00:39:38.158Z,4.48
2023-04-05T00:40:38.816Z,4.46
2023-04-05T00:41:38.838Z,4.44
2023-04-05T00:42:39.093Z,4.42
2023-04-05T00:43:39.074Z,4.40
2023-04-05T00:44:39.046Z,4.39
2023-04-05T00:45:39.071Z,4.37
2023-04-05T00:46:38.178Z,4.36
2023-04-05T00:47:38.151Z,4.35
2023-04-05T00:48:38.753Z,4.34
2023-04-05T00:49:38.751Z,4.33
2023-04-05T00:50:38.599Z,4.32
2023-04-05T00:51:38.720Z,4.29
2023-04-05T00:52:38.060Z,4.28
2023-04-05T00:53:38.711Z,4.28
2023-04-05T00:54:38.681Z,4.26
2023-04-05T00:55:38.001Z,4.24
2023-04-05T00:56:37.982Z,4.24
2023-04-05T00:57:38.649Z,4.22
2023-04-05T00:58:38.635Z,4.22
2023-04-05T00:59:38.629Z,4.21
2023-04-05T01:00:38.806Z,4.19
2023-04-05T01:01:38.892Z,4.17
2023-04-05T01:02:38.880Z,4.16
2023-04-05T01:03:38.585Z,4.15
2023-04-05T01:04:38.616Z,4.14
2023-04-05T01:05:38.841Z,4.13
2023-04-05T01:06:38.552Z,4.12
2023-04-05T01:07:38.820Z,4.11
2023-04-05T01:08:37.839Z,4.09
2023-04-05T01:09:38.532Z,4.08
2023-04-05T01:10:38.491Z,4.05
2023-04-05T01:11:38.511Z,4.04
2023-04-05T01:12:38.485Z,4.02
2023-04-05T01:13:38.472Z,4.00
2023-04-05T01:14:38.463Z,4.00
2023-04-05T01:15:37.841Z,3.96
2023-04-05T01:16:38.438Z,3.95
2023-04-05T01:17:37.828Z,3.93
2023-04-05T01:18:38.419Z,3.91
2023-04-05T01:19:38.668Z,3.89
2023-04-05T01:20:38.435Z,3.86
2023-04-05T01:21:38.385Z,3.85
2023-04-05T01:22:38.641Z,3.83
2023-04-05T01:23:38.630Z,3.80
2023-04-05T01:24:38.362Z,3.79
2023-04-05T01:25:38.348Z,3.76
2023-04-05T01:26:37.649Z,3.74
2023-04-05T01:27:38.594Z,3.72
2023-04-05T01:28:38.586Z,3.69
2023-04-05T01:29:38.302Z,3.68
2023-04-05T01:30:38.492Z,3.66
2023-04-05T01:31:37.702Z,3.64
2023-04-05T01:32:38.293Z,3.62
2023-04-05T01:33:38.259Z,3.60
2023-04-05T01:34:37.572Z,3.58
2023-04-05T01:35:38.227Z,3.56
2023-04-05T01:36:37.558Z,3.53
2023-04-05T01:37:38.228Z,3.52
2023-04-05T01:38:37.557Z,3.51
2023-04-05T01:39:37.523Z,3.50
2023-04-05T01:40:38.244Z,3.47
2023-04-05T01:41:38.177Z,3.46
2023-04-05T01:42:38.168Z,3.46
2023-04-05T01:43:37.473Z,3.45
2023-04-05T01:44:37.472Z,3.43
2023-04-05T01:45:38.130Z,3.41
2023-04-05T01:46:38.177Z,3.41
2023-04-05T01:47:38.165Z,3.39
2023-04-05T01:48:38.108Z,3.37
2023-04-05T01:49:38.099Z,3.36
2023-04-05T01:50:37.565Z,3.34
2023-04-05T01:51:37.508Z,3.34
2023-04-05T01:52:37.659Z,3.33
2023-04-05T01:53:38.055Z,3.33
2023-04-05T01:54:38.052Z,3.31
2023-04-05T01:55:37.390Z,3.30
2023-04-05T01:56:37.450Z,3.31
2023-04-05T01:57:38.017Z,3.29
2023-04-05T01:58:38.051Z,3.28
2023-04-05T01:59:38.165Z,3.28
2023-04-05T02:00:37.484Z,3.26
2023-04-05T02:01:37.434Z,3.26
2023-04-05T02:02:38.263Z,3.25
2023-04-05T02:03:38.027Z,3.24
2023-04-05T02:04:37.452Z,3.23
2023-04-05T02:05:37.501Z,3.23
2023-04-05T02:06:37.302Z,3.22
2023-04-05T02:07:37.467Z,3.21
2023-04-05T02:08:37.227Z,3.20
2023-04-05T02:09:37.984Z,3.20
2023-04-05T02:10:37.523Z,3.18
2023-04-05T02:11:37.948Z,3.17
2023-04-05T02:12:37.195Z,3.16
2023-04-05T02:13:37.224Z,3.14
2023-04-05T02:14:37.835Z,3.12
2023-04-05T02:15:37.133Z,3.11
2023-04-05T02:16:37.822Z,3.10
2023-04-05T02:17:37.159Z,3.09
2023-04-05T02:18:37.789Z,3.07
2023-04-05T02:19:37.153Z,3.06
2023-04-05T02:20:37.811Z,3.04
2023-04-05T02:21:37.742Z,3.03
2023-04-05T02:22:37.746Z,3.02
2023-04-05T02:23:38.008Z,3.01
2023-04-05T02:24:37.040Z,3.00
2023-04-05T02:25:37.068Z,2.99
2023-04-05T02:26:37.049Z,2.98
2023-04-05T02:27:37.717Z,2.99
2023-04-05T02:28:37.684Z,2.99
2023-04-05T02:29:37.676Z,2.98
2023-04-05T02:30:36.976Z,2.98
2023-04-05T02:31:37.039Z,2.97
2023-04-05T02:32:37.660Z,2.98
2023-04-05T02:33:36.982Z,2.96
2023-04-05T02:34:37.614Z,2.95
2023-04-05T02:35:37.756Z,2.93
2023-04-05T02:36:37.577Z,2.93
2023-04-05T02:37:37.593Z,2.93
2023-04-05T02:38:36.897Z,2.92
2023-04-05T02:39:36.879Z,2.93
2023-04-05T02:40:37.550Z,2.92
2023-04-05T02:41:37.523Z,2.93
2023-04-05T02:42:36.852Z,2.92
2023-04-05T02:43:36.836Z,2.93
2023-04-05T02:44:36.810Z,2.93
2023-04-05T02:45:37.526Z,2.92
2023-04-05T02:46:37.473Z,2.92
2023-04-05T02:47:36.861Z,2.93
2023-04-05T02:48:36.790Z,2.93
2023-04-05T02:49:36.982Z,2.94
2023-04-05T02:50:36.759Z,2.94
2023-04-05T02:51:37.413Z,2.95
2023-04-05T02:52:36.764Z,2.95
2023-04-05T02:53:36.736Z,2.96
2023-04-05T02:54:36.735Z,2.95
2023-04-05T02:55:37.391Z,2.96
2023-04-05T02:56:36.707Z,2.97
2023-04-05T02:57:37.365Z,2.96
2023-04-05T02:58:37.351Z,2.96
2023-04-05T02:59:36.671Z,2.95
2023-04-05T03:00:36.670Z,2.95
2023-04-05T03:01:36.825Z,2.94
2023-04-05T03:02:36.727Z,2.93
2023-04-05T03:03:36.632Z,2.92
2023-04-05T03:04:37.545Z,2.89
2023-04-05T03:05:36.584Z,2.88
2023-04-05T03:06:36.599Z,2.85
2023-04-05T03:07:36.580Z,2.84
2023-04-05T03:08:37.251Z,2.82
2023-04-05T03:09:37.241Z,2.81
2023-04-05T03:10:37.230Z,2.79
2023-04-05T03:11:36.535Z,2.78
2023-04-05T03:12:37.217Z,2.76
2023-04-05T03:13:36.519Z,2.74
2023-04-05T03:14:36.525Z,2.74
2023-04-05T03:15:37.188Z,2.73
2023-04-05T03:16:38.075Z,2.71
2023-04-05T03:17:36.496Z,2.70
2023-04-05T03:18:36.537Z,2.68
2023-04-05T03:19:36.493Z,2.66
2023-04-05T03:20:36.435Z,2.64
2023-04-05T03:21:37.090Z,2.63
2023-04-05T03:22:36.416Z,2.62
2023-04-05T03:23:36.420Z,2.60
2023-04-05T03:24:36.383Z,2.57
2023-04-05T03:25:36.386Z,2.57
2023-04-05T03:26:36.391Z,2.55
2023-04-05T03:27:36.355Z,2.53
2023-04-05T03:28:36.350Z,2.51
2023-04-05T03:29:37.033Z,2.50
2023-04-05T03:30:37.028Z,2.48
2023-04-05T03:31:37.029Z,2.46
2023-04-05T03:32:38.244Z,2.46
2023-04-05T03:33:36.283Z,2.45
2023-04-05T03:34:36.963Z,2.43
2023-04-05T03:35:36.283Z,2.41
2023-04-05T03:36:36.930Z,2.40
2023-04-05T03:37:36.935Z,2.40
2023-04-05T03:38:36.243Z,2.38
2023-04-05T03:39:36.322Z,2.37
2023-04-05T03:40:36.904Z,2.36
2023-04-05T03:41:36.219Z,2.35
2023-04-05T03:42:36.201Z,2.34
2023-04-05T03:43:36.876Z,2.33
2023-04-05T03:44:36.873Z,2.32
2023-04-05T03:45:36.857Z,2.31
2023-04-05T03:46:36.841Z,2.29
2023-04-05T03:47:36.183Z,2.28
2023-04-05T03:48:36.321Z,2.26
2023-04-05T03:49:36.392Z,2.26
2023-04-05T03:50:36.201Z,2.24
2023-04-05T03:51:36.107Z,2.23
2023-04-05T03:52:36.085Z,2.23
2023-04-05T03:53:36.105Z,2.22
2023-04-05T03:54:36.763Z,2.23
2023-04-05T03:55:36.986Z,2.23
2023-04-05T03:56:36.138Z,2.22
2023-04-05T03:57:36.049Z,2.21
2023-04-05T03:58:36.041Z,2.22
2023-04-05T03:59:36.215Z,2.21
2023-04-05T04:00:36.065Z,2.20
2023-04-05T04:01:36.671Z,2.18
2023-04-05T04:02:36.855Z,2.18
2023-04-05T04:03:35.967Z,2.17
2023-04-05T04:04:35.994Z,2.15
2023-04-05T04:05:36.641Z,2.14
2023-04-05T04:06:35.969Z,2.13
2023-04-05T04:07:35.929Z,2.12
2023-04-05T04:08:35.918Z,2.11
2023-04-05T04:09:35.941Z,2.10
2023-04-05T04:10:36.633Z,2.09
2023-04-05T04:11:35.914Z,2.08
2023-04-05T04:12:36.565Z,2.07
2023-04-05T04:13:36.564Z,2.06
2023-04-05T04:14:35.879Z,2.05
2023-04-05T04:15:36.536Z,2.04
2023-04-05T04:16:35.891Z,2.04
2023-04-05T04:17:36.546Z,2.02
2023-04-05T04:18:36.510Z,2.02
2023-04-05T04:19:36.496Z,2.01
2023-04-05T04:20:36.485Z,1.98
2023-04-05T04:21:36.453Z,1.97
2023-04-05T04:22:36.467Z,1.96
2023-04-05T04:23:35.764Z,1.95
2023-04-05T04:24:35.743Z,1.94
2023-04-05T04:25:36.437Z,1.93
2023-04-05T04:26:36.403Z,1.91
2023-04-05T04:27:35.731Z,1.91
2023-04-05T04:28:35.724Z,1.90
2023-04-05T04:29:36.391Z,1.90
2023-04-05T04:30:36.378Z,1.89
2023-04-05T04:31:36.396Z,1.87
2023-04-05T04:32:35.736Z,1.87
2023-04-05T04:33:36.353Z,1.86
2023-04-05T04:34:36.339Z,1.85
2023-04-05T04:35:35.659Z,1.85
2023-04-05T04:36:35.649Z,1.84
2023-04-05T04:37:36.309Z,1.83
2023-04-05T04:38:36.303Z,1.84
2023-04-05T04:39:37.807Z,1.83
2023-04-05T04:40:35.610Z,1.82
2023-04-05T04:41:35.601Z,1.82
2023-04-05T04:42:36.258Z,1.81
2023-04-05T04:43:36.252Z,1.81
2023-04-05T04:44:35.540Z,1.80
2023-04-05T04:45:35.558Z,1.80
2023-04-05T04:46:35.527Z,1.80
2023-04-05T04:47:35.543Z,1.80
2023-04-05T04:48:36.199Z,1.80
2023-04-05T04:49:36.212Z,1.80
2023-04-05T04:50:36.173Z,1.80
2023-04-05T04:51:37.445Z,1.80
2023-04-05T04:52:35.454Z,1.80
2023-04-05T04:53:37.399Z,1.79
2023-04-05T04:54:35.441Z,1.79
2023-04-05T04:55:36.137Z,1.80
2023-04-05T04:56:36.096Z,1.80
2023-04-05T04:57:36.103Z,1.80
2023-04-05T04:58:36.367Z,1.81
2023-04-05T04:59:36.080Z,1.81
2023-04-05T05:00:36.365Z,1.81
2023-04-05T05:01:36.403Z,1.82
2023-04-05T05:02:35.388Z,1.83
2023-04-05T05:03:35.358Z,1.83
2023-04-05T05:04:36.458Z,1.85
2023-04-05T05:05:36.047Z,1.85
2023-04-05T05:06:35.999Z,1.87
2023-04-05T05:07:36.256Z,1.88
2023-04-05T05:08:35.988Z,1.89
2023-04-05T05:09:35.299Z,1.90
2023-04-05T05:10:35.294Z,1.90
2023-04-05T05:11:35.307Z,1.91
2023-04-05T05:12:36.209Z,1.93
2023-04-05T05:13:35.246Z,1.94
2023-04-05T05:14:35.253Z,1.97
2023-04-05T05:15:36.201Z,2.00
2023-04-05T05:16:35.252Z,2.02
2023-04-05T05:17:35.913Z,2.05
2023-04-05T05:18:35.886Z,2.09
2023-04-05T05:19:35.875Z,2.13
2023-04-05T05:20:36.140Z,2.18
2023-04-05T05:21:35.200Z,2.23
2023-04-05T05:22:35.163Z,2.28
2023-04-05T05:23:35.833Z,2.35
2023-04-05T05:24:35.829Z,2.41
2023-04-05T05:25:36.030Z,2.49
2023-04-05T05:26:35.198Z,2.58
2023-04-05T05:27:35.110Z,2.65
2023-04-05T05:28:35.802Z,2.73
2023-04-05T05:29:35.773Z,2.83
2023-04-05T05:30:35.824Z,2.92
2023-04-05T05:31:35.827Z,3.01
2023-04-05T05:32:35.072Z,3.13
2023-04-05T05:33:35.050Z,3.28
2023-04-05T05:34:35.728Z,3.49
2023-04-05T05:35:35.758Z,3.72
2023-04-05T05:36:35.678Z,4.00
2023-04-05T05:37:34.999Z,4.33
2023-04-05T05:38:34.998Z,4.68
2023-04-05T05:39:34.987Z,5.07
2023-04-05T05:40:35.653Z,5.45
2023-04-05T05:41:35.633Z,5.84
2023-04-05T05:42:35.631Z,6.24
2023-04-05T05:43:35.893Z,6.63
2023-04-05T05:44:34.928Z,7.01
2023-04-05T05:45:34.939Z,7.38
2023-04-05T05:46:35.020Z,7.76
2023-04-05T05:47:35.632Z,8.15
2023-04-05T05:48:35.578Z,8.51
2023-04-05T05:49:34.873Z,8.91
2023-04-05T05:50:34.880Z,9.30
2023-04-05T05:51:35.527Z,9.70
2023-04-05T05:52:34.846Z,10.07
2023-04-05T05:53:35.522Z,10.41
2023-04-05T05:54:34.823Z,10.71
2023-04-05T05:55:34.827Z,10.98
2023-04-05T05:56:35.463Z,11.16
2023-04-05T05:57:34.817Z,11.40
2023-04-05T05:58:35.477Z,11.65
2023-04-05T05:59:35.761Z,11.91
2023-04-05T06:00:35.720Z,12.02
2023-04-05T06:01:35.430Z,12.08
2023-04-05T06:02:35.739Z,12.34
2023-04-05T06:03:34.843Z,12.64
2023-04-05T06:04:35.510Z,12.70
2023-04-05T06:05:36.148Z,12.75
2023-04-05T06:06:36.597Z,12.84
2023-04-05T06:07:34.713Z,12.81
2023-04-05T06:08:34.659Z,12.87
2023-04-05T06:09:35.422Z,13.04
2023-04-05T06:10:35.343Z,13.24
2023-04-05T06:11:37.127Z,13.41
2023-04-05T06:12:35.636Z,13.55
2023-04-05T06:13:34.630Z,13.77
2023-04-05T06:14:34.617Z,14.07
2023-04-05T06:15:35.282Z,14.30
2023-04-05T06:16:35.302Z,14.39
2023-04-05T06:17:35.262Z,14.56
2023-04-05T06:18:35.289Z,14.83
2023-04-05T06:19:34.560Z,15.08
2023-04-05T06:20:35.232Z,15.36
2023-04-05T06:21:35.222Z,15.63
2023-04-05T06:22:35.197Z,15.86
2023-04-05T06:23:35.203Z,16.03
2023-04-05T06:24:35.190Z,16.20
2023-04-05T06:25:34.496Z,16.45
2023-04-05T06:26:35.163Z,16.71
2023-04-05T06:27:35.140Z,16.84
2023-04-05T06:28:35.448Z,16.88
2023-04-05T06:29:35.132Z,17.03
2023-04-05T06:30:34.442Z,17.30
2023-04-05T06:31:35.485Z,17.60
2023-04-05T06:32:35.380Z,17.76
2023-04-05T06:33:35.084Z,17.91
2023-04-05T06:34:34.423Z,18.17
2023-04-05T06:35:35.069Z,18.46
2023-04-05T06:36:34.598Z,18.72
2023-04-05T06:37:34.368Z,18.91
2023-04-05T06:38:34.337Z,19.04
2023-04-05T06:39:35.024Z,19.15
2023-04-05T06:40:35.008Z,19.22
2023-04-05T06:41:35.070Z,19.28
2023-04-05T06:42:34.308Z,19.44
2023-04-05T06:43:34.287Z,19.67
2023-04-05T06:44:34.283Z,19.88
2023-04-05T06:45:34.965Z,20.09
2023-04-05T06:46:34.945Z,20.28
2023-04-05T06:47:34.288Z,20.52
2023-04-05T06:48:34.919Z,20.73
2023-04-05T06:49:34.927Z,20.88
2023-04-05T06:50:34.218Z,21.03
2023-04-05T06:51:34.997Z,21.25
2023-04-05T06:52:34.854Z,21.54
2023-04-05T06:53:34.861Z,21.82
2023-04-05T06:54:34.173Z,22.10
2023-04-05T06:55:34.172Z,22.27
2023-04-05T06:56:35.066Z,22.41
2023-04-05T06:57:34.806Z,22.53
2023-04-05T06:58:35.074Z,22.61
2023-04-05T06:59:34.225Z,22.71
2023-04-05T07:00:34.788Z,22.73
2023-04-05T07:01:35.088Z,22.76
2023-04-05T07:02:36.195Z,22.77
2023-04-05T07:03:35.046Z,22.77
2023-04-05T07:04:34.124Z,22.74
2023-04-05T07:05:34.041Z,22.63
2023-04-05T07:06:34.981Z,22.58
2023-04-05T07:07:34.038Z,22.56
2023-04-05T07:08:34.731Z,22.54
2023-04-05T07:09:34.036Z,22.53
2023-04-05T07:10:35.979Z,22.50
2023-04-05T07:11:34.957Z,22.46
2023-04-05T07:12:34.637Z,22.47
2023-04-05T07:13:34.649Z,22.50
2023-04-05T07:14:34.635Z,22.60
2023-04-05T07:15:34.625Z,22.65
2023-04-05T07:16:34.627Z,22.67
2023-04-05T07:17:34.596Z,22.68
2023-04-05T07:18:34.785Z,22.71
2023-04-05T07:19:34.840Z,22.77
2023-04-05T07:20:34.570Z,22.80
2023-04-05T07:21:34.565Z,22.84
2023-04-05T07:22:34.540Z,22.91
2023-04-05T07:23:34.537Z,23.08
2023-04-05T07:24:34.788Z,23.37
2023-04-05T07:25:34.795Z,23.72
2023-04-05T07:26:34.506Z,24.09
2023-04-05T07:27:33.854Z,24.32
2023-04-05T07:28:34.493Z,24.43
2023-04-05T07:29:34.471Z,24.59
2023-04-05T07:30:34.480Z,24.90
2023-04-05T07:31:34.448Z,25.25
2023-04-05T07:32:33.843Z,25.63
2023-04-05T07:33:33.751Z,25.94
2023-04-05T07:34:34.418Z,26.15
2023-04-05T07:35:34.431Z,26.32
2023-04-05T07:36:34.943Z,26.47
2023-04-05T07:37:33.741Z,26.61
2023-04-05T07:38:33.728Z,26.77
2023-04-05T07:39:33.697Z,26.95
2023-04-05T07:40:34.354Z,27.18
2023-04-05T07:41:33.664Z,27.37
2023-04-05T07:42:33.675Z,27.52
2023-04-05T07:43:34.324Z,27.65
2023-04-05T07:44:33.633Z,27.71
2023-04-05T07:45:34.301Z,27.82
2023-04-05T07:46:33.674Z,27.95
2023-04-05T07:47:34.302Z,28.01
2023-04-05T07:48:33.600Z,28.02
2023-04-05T07:49:34.297Z,28.04
2023-04-05T07:50:33.580Z,28.07
2023-04-05T07:51:34.233Z,28.04
2023-04-05T07:52:33.556Z,28.03
2023-04-05T07:53:33.550Z,28.08
2023-04-05T07:54:34.205Z,28.18
2023-04-05T07:55:34.197Z,28.33
2023-04-05T07:56:34.178Z,28.43
2023-04-05T07:57:33.499Z,28.55
2023-04-05T07:58:33.503Z,28.78
2023-04-05T07:59:34.242Z,28.94
2023-04-05T08:00:34.398Z,28.94
2023-04-05T08:01:34.121Z,28.86
2023-04-05T08:02:33.515Z,28.81
2023-04-05T08:03:33.498Z,28.87
2023-04-05T08:04:33.533Z,29.03
2023-04-05T08:05:34.086Z,29.11
2023-04-05T08:06:33.379Z,29.10
2023-04-05T08:07:33.371Z,28.98
2023-04-05T08:08:33.660Z,28.86
2023-04-05T08:09:33.357Z,28.79
2023-04-05T08:10:34.030Z,28.88
2023-04-05T08:11:35.276Z,28.99
2023-04-05T08:12:34.005Z,29.12
2023-04-05T08:13:33.325Z,29.21
2023-04-05T08:14:33.991Z,29.33
2023-04-05T08:15:33.294Z,29.49
2023-04-05T08:16:33.305Z,29.65
2023-04-05T08:17:33.304Z,29.82
2023-04-05T08:18:33.927Z,29.92
2023-04-05T08:19:33.930Z,29.95
2023-04-05T08:20:33.238Z,30.09
2023-04-05T08:21:33.925Z,30.19
2023-04-05T08:22:33.229Z,30.19
2023-04-05T08:23:33.227Z,30.10
2023-04-05T08:24:33.886Z,29.96
2023-04-05T08:25:33.882Z,29.79
2023-04-05T08:26:33.191Z,29.58
2023-04-05T08:27:33.841Z,29.39
2023-04-05T08:28:33.819Z,29.23
2023-04-05T08:29:33.150Z,29.12
2023-04-05T08:30:33.271Z,29.03
2023-04-05T08:31:33.894Z,28.90
2023-04-05T08:32:33.260Z,28.74
2023-04-05T08:33:33.107Z,28.62
2023-04-05T08:34:33.768Z,28.59
2023-04-05T08:35:33.100Z,28.53
2023-04-05T08:36:33.746Z,28.42
2023-04-05T08:37:33.060Z,28.33
2023-04-05T08:38:33.044Z,28.24
2023-04-05T08:39:33.709Z,28.13
2023-04-05T08:40:33.018Z,28.07
2023-04-05T08:41:33.002Z,28.05
2023-04-05T08:42:33.679Z,28.03
2023-04-05T08:43:33.008Z,28.02
2023-04-05T08:44:32.988Z,27.94
2023-04-05T08:45:33.668Z,27.84
2023-04-05T08:46:33.637Z,27.76
2023-04-05T08:47:33.648Z,27.66
2023-04-05T08:48:33.007Z,27.60
2023-04-05T08:49:32.940Z,27.54
2023-04-05T08:50:32.922Z,27.43
2023-04-05T08:51:32.907Z,27.30
2023-04-05T08:52:32.905Z,27.13
2023-04-05T08:53:33.544Z,26.94
2023-04-05T08:54:32.898Z,26.76
2023-04-05T08:55:32.871Z,26.59
2023-04-05T08:56:32.849Z,26.48
2023-04-05T08:57:32.839Z,26.42
2023-04-05T08:58:33.503Z,26.37
2023-04-05T08:59:32.918Z,26.30
2023-04-05T09:00:32.808Z,26.18
2023-04-05T09:01:32.860Z,26.03
2023-04-05T09:02:32.959Z,25.84
2023-04-05T09:03:32.948Z,25.68
2023-04-05T09:04:33.448Z,25.59
2023-04-05T09:05:32.761Z,25.54
2023-04-05T09:06:33.425Z,25.51
2023-04-05T09:07:32.741Z,25.44
2023-04-05T09:08:32.742Z,25.28
2023-04-05T09:09:33.413Z,25.07
2023-04-05T09:10:33.383Z,24.82
2023-04-05T09:11:33.379Z,24.58
2023-04-05T09:12:33.359Z,24.35
2023-04-05T09:13:32.676Z,24.07
2023-04-05T09:14:34.120Z,23.81
2023-04-05T09:15:33.336Z,23.54
2023-04-05T09:16:33.383Z,23.27
2023-04-05T09:17:33.326Z,23.01
2023-04-05T09:18:33.313Z,22.78
2023-04-05T09:19:32.590Z,22.60
2023-04-05T09:20:32.585Z,22.44
2023-04-05T09:21:32.569Z,22.26
2023-04-05T09:22:32.567Z,22.11
2023-04-05T09:23:33.226Z,21.99
2023-04-05T09:24:34.511Z,21.86
2023-04-05T09:25:33.222Z,21.76
2023-04-05T09:26:33.200Z,21.62
2023-04-05T09:27:32.521Z,21.45
2023-04-05T09:28:32.523Z,21.31
2023-04-05T09:29:33.189Z,21.12
2023-04-05T09:30:32.481Z,20.95
2023-04-05T09:31:33.196Z,20.80
2023-04-05T09:32:32.473Z,20.68
2023-04-05T09:33:32.466Z,20.59
2023-04-05T09:34:33.121Z,20.48
2023-04-05T09:35:32.485Z,20.39
2023-04-05T09:36:32.422Z,20.31
2023-04-05T09:37:33.092Z,20.24
2023-04-05T09:38:32.423Z,20.20
2023-04-05T09:39:33.081Z,20.19
2023-04-05T09:40:33.065Z,20.20
2023-04-05T09:41:33.043Z,20.27
2023-04-05T09:42:32.360Z,20.34
2023-04-05T09:43:32.365Z,20.37
2023-04-05T09:44:33.023Z,20.33
2023-04-05T09:45:33.000Z,20.24
2023-04-05T09:46:33.024Z,20.16
2023-04-05T09:47:33.020Z,20.13
2023-04-05T09:48:32.964Z,20.18
2023-04-05T09:49:32.957Z,20.23
2023-04-05T09:50:32.952Z,20.27
2023-04-05T09:51:32.947Z,20.34
2023-04-05T09:52:32.941Z,20.38
2023-04-05T09:53:32.899Z,20.37
2023-04-05T09:54:32.217Z,20.33
2023-04-05T09:55:32.202Z,20.30
2023-04-05T09:56:32.893Z,20.34
2023-04-05T09:57:32.868Z,20.44
2023-04-05T09:58:32.186Z,20.56
2023-04-05T09:59:32.255Z,20.66
2023-04-05T10:00:32.158Z,20.79
2023-04-05T10:01:32.183Z,20.91
2023-04-05T10:02:32.868Z,21.06
2023-04-05T10:03:32.870Z,21.21
2023-04-05T10:04:32.100Z,21.33
2023-04-05T10:05:32.138Z,21.47
2023-04-05T10:06:32.802Z,21.64
2023-04-05T10:07:32.070Z,21.81
2023-04-05T10:08:32.082Z,21.95
2023-04-05T10:09:34.429Z,22.09
2023-04-05T10:10:32.032Z,22.18
2023-04-05T10:11:32.711Z,22.29
2023-04-05T10:12:32.017Z,22.39
2023-04-05T10:13:32.185Z,22.51
2023-04-05T10:14:32.682Z,22.63
2023-04-05T10:15:32.664Z,22.70
2023-04-05T10:16:32.701Z,22.78
2023-04-05T10:17:32.674Z,22.87
2023-04-05T10:18:31.963Z,23.07
2023-04-05T10:19:31.924Z,23.36
2023-04-05T10:20:32.617Z,23.73
2023-04-05T10:21:32.602Z,24.13
2023-04-05T10:22:31.908Z,24.60
2023-04-05T10:23:31.912Z,25.01
2023-04-05T10:24:33.821Z,25.35
2023-04-05T10:25:32.557Z,25.57
2023-04-05T10:26:31.867Z,25.72
2023-04-05T10:27:32.547Z,25.75
2023-04-05T10:28:32.501Z,25.69
2023-04-05T10:29:32.564Z,25.55
2023-04-05T10:30:31.815Z,25.25
2023-04-05T10:31:37.724Z,24.98
2023-04-05T10:32:32.834Z,24.73
2023-04-05T10:33:32.516Z,24.47
2023-04-05T10:34:32.477Z,24.14
2023-04-05T10:35:31.799Z,23.65
2023-04-05T10:36:32.488Z,23.00
2023-04-05T10:37:32.428Z,22.20
2023-04-05T10:38:32.395Z,21.25
2023-04-05T10:39:31.767Z,20.33
2023-04-05T10:40:31.714Z,19.53
2023-04-05T10:41:31.700Z,18.89
2023-04-05T10:42:32.368Z,18.39
2023-04-05T10:43:32.359Z,17.97
2023-04-05T10:44:31.654Z,17.65
2023-04-05T10:45:32.642Z,17.41
2023-04-05T10:46:31.680Z,17.27
2023-04-05T10:47:31.775Z,17.15
2023-04-05T10:48:31.644Z,17.02
2023-04-05T10:49:31.659Z,16.88
2023-04-05T10:50:31.609Z,16.75
2023-04-05T10:51:31.600Z,16.63
2023-04-05T10:52:31.572Z,16.52
2023-04-05T10:53:31.619Z,16.43
2023-04-05T10:54:31.559Z,16.30
2023-04-05T10:55:32.306Z,16.18
2023-04-05T10:56:31.609Z,16.10
2023-04-05T10:57:31.513Z,16.03
2023-04-05T10:58:31.540Z,15.99
2023-04-05T10:59:32.260Z,15.92
2023-04-05T11:00:31.559Z,15.82
2023-04-05T11:01:32.182Z,15.65
2023-04-05T11:02:31.550Z,15.48
2023-04-05T11:03:31.597Z,15.33
2023-04-05T11:04:32.241Z,15.21
2023-04-05T11:05:32.118Z,15.11
2023-04-05T11:06:31.443Z,15.03
2023-04-05T11:07:32.110Z,14.97
2023-04-05T11:08:32.068Z,14.85
2023-04-05T11:09:32.085Z,14.73
2023-04-05T11:10:31.398Z,14.61
2023-04-05T11:11:31.378Z,14.50
2023-04-05T11:12:32.082Z,14.37
2023-04-05T11:13:31.362Z,14.24
2023-04-05T11:14:31.345Z,14.13
2023-04-05T11:15:31.341Z,14.07
2023-04-05T11:16:31.360Z,14.03
2023-04-05T11:17:31.333Z,13.99
2023-04-05T11:18:31.963Z,13.96
2023-04-05T11:19:31.979Z,13.91
2023-04-05T11:20:31.287Z,13.86
2023-04-05T11:21:31.265Z,13.79
2023-04-05T11:22:31.943Z,13.74
2023-04-05T11:23:31.917Z,13.70
2023-04-05T11:24:34.628Z,13.68
2023-04-05T11:25:31.232Z,13.68
2023-04-05T11:26:31.942Z,13.67
2023-04-05T11:27:31.202Z,13.65
2023-04-05T11:28:31.226Z,13.61
2023-04-05T11:29:31.172Z,13.56
2023-04-05T11:30:31.858Z,13.53
2023-04-05T11:31:31.195Z,13.51
2023-04-05T11:32:31.161Z,13.48
2023-04-05T11:33:31.812Z,13.43
2023-04-05T11:34:31.810Z,13.33
2023-04-05T11:35:31.824Z,13.28
2023-04-05T11:36:31.111Z,13.23
2023-04-05T11:37:31.093Z,13.20
2023-04-05T11:38:31.091Z,13.20
2023-04-05T11:39:31.087Z,13.20
2023-04-05T11:40:31.748Z,13.21
2023-04-05T11:41:31.740Z,13.23
2023-04-05T11:42:31.732Z,13.23
2023-04-05T11:43:31.698Z,13.21
2023-04-05T11:44:31.716Z,13.19
2023-04-05T11:45:32.321Z,13.16
2023-04-05T11:46:31.855Z,13.17
2023-04-05T11:47:31.700Z,13.20
2023-04-05T11:48:30.999Z,13.25
2023-04-05T11:49:30.970Z,13.32
2023-04-05T11:50:30.958Z,13.39
2023-04-05T11:51:31.633Z,13.45
2023-04-05T11:52:32.878Z,13.48
2023-04-05T11:53:31.606Z,13.51
2023-04-05T11:54:30.943Z,13.54
2023-04-05T11:55:30.917Z,13.54
2023-04-05T11:56:30.903Z,13.55
2023-04-05T11:57:31.834Z,13.58
2023-04-05T11:58:31.548Z,13.63
2023-04-05T11:59:30.905Z,13.67
2023-04-05T12:00:30.843Z,13.73
2023-04-05T12:01:30.857Z,13.80
2023-04-05T12:02:30.882Z,13.83
2023-04-05T12:03:30.910Z,13.81
2023-04-05T12:04:30.962Z,13.77
2023-04-05T12:05:31.477Z,13.74
2023-04-05T12:06:31.483Z,13.69
2023-04-05T12:07:30.777Z,13.65
2023-04-05T12:08:31.447Z,13.62
2023-04-05T12:09:30.764Z,13.59
2023-04-05T12:10:30.735Z,13.59
2023-04-05T12:11:31.432Z,13.58
2023-04-05T12:12:30.723Z,13.57
2023-04-05T12:13:30.707Z,13.58
2023-04-05T12:14:31.362Z,13.57
2023-04-05T12:15:31.375Z,13.58
2023-04-05T12:16:31.454Z,13.57
2023-04-05T12:17:31.374Z,13.56
2023-04-05T12:18:30.663Z,13.57
2023-04-05T12:19:30.682Z,13.53
2023-04-05T12:20:31.317Z,13.51
2023-04-05T12:21:31.305Z,13.50
2023-04-05T12:22:31.294Z,13.50
2023-04-05T12:23:31.280Z,13.51
2023-04-05T12:24:30.643Z,13.53
2023-04-05T12:25:31.259Z,13.52
2023-04-05T12:26:30.714Z,13.50
2023-04-05T12:27:31.241Z,13.50
2023-04-05T12:28:31.239Z,13.50
2023-04-05T12:29:31.204Z,13.51
2023-04-05T12:30:30.540Z,13.53
2023-04-05T12:31:30.550Z,13.53
2023-04-05T12:32:30.591Z,13.53
2023-04-05T12:33:31.179Z,13.52
2023-04-05T12:34:31.146Z,13.52
2023-04-05T12:35:31.152Z,13.52
2023-04-05T12:36:31.159Z,13.52
2023-04-05T12:37:30.459Z,13.51
2023-04-05T12:38:31.129Z,13.49
2023-04-05T12:39:31.097Z,13.49
2023-04-05T12:40:31.099Z,13.48
2023-04-05T12:41:30.419Z,13.46
2023-04-05T12:42:30.422Z,13.45
2023-04-05T12:43:31.072Z,13.45
2023-04-05T12:44:31.071Z,13.46
2023-04-05T12:45:31.049Z,13.45
2023-04-05T12:46:31.066Z,13.44
2023-04-05T12:47:30.379Z,13.44
2023-04-05T12:48:31.019Z,13.42
2023-04-05T12:49:30.343Z,13.42
2023-04-05T12:50:30.310Z,13.42
2023-04-05T12:51:30.985Z,13.41
2023-04-05T12:52:30.286Z,13.40
2023-04-05T12:53:30.290Z,13.38
2023-04-05T12:54:30.295Z,13.36
2023-04-05T12:55:30.947Z,13.38
2023-04-05T12:56:30.243Z,13.39
2023-04-05T12:57:30.925Z,13.40
2023-04-05T12:58:30.227Z,13.44
2023-04-05T12:59:30.907Z,13.49
2023-04-05T13:00:30.209Z,13.53
2023-04-05T13:01:30.896Z,13.56
2023-04-05T13:02:30.984Z,13.59
2023-04-05T13:03:31.251Z,13.61
2023-04-05T13:04:30.830Z,13.61