createdAt,value
2019-04-05T00:02:26.489Z,91.00
2019-04-05T00:04:56.954Z,91.20
2019-04-05T00:07:27.426Z,91.10
2019-04-05T00:09:57.863Z,91.20
2019-04-05T00:12:28.291Z,91.50
2019-04-05T00:14:58.697Z,93.20
2019-04-05T00:17:29.219Z,93.50
2019-04-05T00:19:59.882Z,94.60
2019-04-05T00:22:30.291Z,95.40
2019-04-05T00:25:00.620Z,95.70
2019-04-05T00:27:30.903Z,95.90
2019-04-05T00:30:01.317Z,96.20
2019-04-05T00:32:31.766Z,96.40
2019-04-05T00:35:02.126Z,96.50
2019-04-05T00:37:32.466Z,96.70
2019-04-05T00:40:03.131Z,96.90
2019-04-05T00:42:33.893Z,97.20
2019-04-05T00:45:04.325Z,97.30
2019-04-05T00:47:34.701Z,97.20
2019-04-05T00:50:05.503Z,97.40
2019-04-05T00:52:36.005Z,97.70
2019-04-05T00:55:06.762Z,97.80
2019-04-05T00:57:37.146Z,98.10
2019-04-05T01:00:07.867Z,98.10
2019-04-05T01:02:38.238Z,98.50
2019-04-05T01:05:08.724Z,98.70
2019-04-05T01:07:39.390Z,99.00
2019-04-05T01:10:10.041Z,99.70
2019-04-05T01:12:41.327Z,99.90
2019-04-05T01:15:11.977Z,99.90
2019-04-05T01:17:42.529Z,99.90
2019-04-05T01:20:13.189Z,99.90
2019-04-05T01:22:44.047Z,99.90
2019-04-05T01:25:14.616Z,99.90
2019-04-05T01:27:45.096Z,99.90
2019-04-05T01:30:15.890Z,99.90
2019-04-05T01:32:46.410Z,99.90
2019-04-05T01:35:16.978Z,99.90
2019-04-05T01:37:48.133Z,99.90
2019-04-05T01:40:18.661Z,99.90
2019-04-05T01:42:49.262Z,99.90
2019-04-05T01:45:19.797Z,99.90
2019-04-05T01:47:50.181Z,99.90
2019-04-05T01:50:20.790Z,99.90
2019-04-05T01:52:51.361Z,99.90
2019-04-05T01:55:21.725Z,99.90
2019-04-05T01:57:52.213Z,99.90
2019-04-05T02:00:22.573Z,99.90
2019-04-05T02:02:53.214Z,99.90
2019-04-05T02:05:23.769Z,99.90
2019-04-05T02:07:54.269Z,99.90
2019-04-05T02:10:24.842Z,99.90
2019-04-05T02:12:55.281Z,99.90
2019-04-05T02:15:26.782Z,99.90
2019-04-05T02:17:57.541Z,99.90
2019-04-05T02:20:28.166Z,99.90
2019-04-05T02:22:58.627Z,99.90
2019-04-05T02:25:29.173Z,99.90
2019-04-05T02:27:59.689Z,99.90
2019-04-05T02:33:00.126Z,99.90
2019-04-05T02:35:30.577Z,99.90
2019-04-05T02:38:01.226Z,99.90
2019-04-05T02:40:31.854Z,99.90
2019-04-05T02:43:02.464Z,99.90
2019-04-05T02:45:33.398Z,99.90
2019-04-05T02:48:04.566Z,99.90
2019-04-05T02:50:35.210Z,99.90
2019-04-05T02:53:05.759Z,99.90
2019-04-05T02:55:36.699Z,99.90
2019-04-05T02:58:07.371Z,99.90
2019-04-05T03:00:37.929Z,99.90
2019-04-05T03:03:08.512Z,99.90
2019-04-05T03:05:39.191Z,99.90
2019-04-05T03:08:09.624Z,99.90
2019-04-05T03:10:55.418Z,99.90
2019-04-05T03:13:25.959Z,99.90
2019-04-05T03:15:57.392Z,99.90
2019-04-05T03:18:28.187Z,99.90
2019-04-05T03:20:58.839Z,99.90
2019-04-05T03:23:29.491Z,99.90
2019-04-05T03:26:00.344Z,99.90
2019-04-05T03:28:31.060Z,99.90
2019-04-05T03:31:01.722Z,99.90
2019-04-05T03:33:32.244Z,99.90
2019-04-05T03:36:02.975Z,99.90
2019-04-05T03:38:33.435Z,99.90
2019-04-05T03:41:04.010Z,99.90
2019-04-05T03:43:34.473Z,99.90
2019-04-05T03:46:05.051Z,99.90
2019-04-05T03:48:35.524Z,99.90
2019-04-05T03:51:06.217Z,99.90
2019-04-05T03:53:36.647Z,99.90
2019-04-05T03:56:07.179Z,99.90
2019-04-05T03:58:37.670Z,99.90
2019-04-05T04:01:08.322Z,99.90
2019-04-05T04:03:38.876Z,99.90
2019-04-05T04:06:09.522Z,99.90
2019-04-05T04:08:39.957Z,99.90
2019-04-05T04:11:10.568Z,99.90
2019-04-05T04:13:41.146Z,99.90
2019-04-05T04:16:11.812Z,99.90
2019-04-05T04:18:42.522Z,99.90
2019-04-05T04:23:46.764Z,99.90
2019-04-05T04:26:17.315Z,99.90
2019-04-05T04:28:47.581Z,99.90
2019-04-05T04:31:18.153Z,99.90
2019-04-05T04:33:48.742Z,99.90
2019-04-05T04:36:19.258Z,99.90
2019-04-05T04:38:49.731Z,99.90
2019-04-05T04:41:20.280Z,99.90
2019-04-05T04:43:50.855Z,99.90
2019-04-05T04:46:21.323Z,99.90
2019-04-05T04:48:51.926Z,99.90
2019-04-05T04:53:52.250Z,99.90
2019-04-05T04:56:22.876Z,99.90
2019-04-05T04:58:53.405Z,99.90
2019-04-05T05:01:23.910Z,99.90
2019-04-05T05:03:54.763Z,99.90
2019-04-05T05:06:25.086Z,99.90
2019-04-05T05:08:55.655Z,99.90
2019-04-05T05:11:26.114Z,99.90
2019-04-05T05:13:56.570Z,99.90
2019-04-05T05:16:27.068Z,99.90
2019-04-05T05:18:57.290Z,99.90
2019-04-05T05:21:27.858Z,99.90
2019-04-05T05:23:58.458Z,99.90
2019-04-05T05:26:29.010Z,99.90
2019-04-05T05:28:59.638Z,99.90
2019-04-05T05:31:30.228Z,99.90
2019-04-05T05:34:00.951Z,99.90
2019-04-05T05:36:31.506Z,99.90
2019-04-05T05:39:02.102Z,99.90
2019-04-05T05:41:32.484Z,99.90
2019-04-05T05:44:02.979Z,99.90
2019-04-05T05:46:33.466Z,99.90
2019-04-05T05:49:04.015Z,99.90
2019-04-05T05:51:34.701Z,99.90
2019-04-05T05:54:05.276Z,99.90
2019-04-05T05:56:35.870Z,99.90
2019-04-05T05:59:06.366Z,99.90
2019-04-05T06:01:37.058Z,99.90
2019-04-05T06:04:07.474Z,99.90
2019-04-05T06:06:38.046Z,99.90
2019-04-05T06:09:09.094Z,99.90
2019-04-05T06:11:39.418Z,99.90
2019-04-05T06:14:09.790Z,99.90
2019-04-05T06:16:46.378Z,99.90
2019-04-05T06:19:10.745Z,99.90
2019-04-05T06:21:41.088Z,99.90
2019-04-05T06:24:11.393Z,99.90
2019-04-05T06:26:41.875Z,99.90
2019-04-05T06:29:12.181Z,99.90
2019-04-05T06:31:42.914Z,99.90
2019-04-05T06:34:13.323Z,99.90
2019-04-05T06:36:43.581Z,99.90
2019-04-05T06:39:14.009Z,99.90
2019-04-05T06:41:44.537Z,99.90
2019-04-05T06:44:14.738Z,99.90
2019-04-05T06:46:45.018Z,99.90
2019-04-05T06:49:15.367Z,99.90
2019-04-05T06:51:45.718Z,99.90
2019-04-05T06:54:16.055Z,99.90
2019-04-05T06:56:46.454Z,99.90
2019-04-05T06:59:19.228Z,99.90
2019-04-05T07:01:47.266Z,99.90
2019-04-05T07:04:17.874Z,99.90
2019-04-05T07:06:48.137Z,99.90
2019-04-05T07:09:18.477Z,99.90
2019-04-05T07:11:48.958Z,99.90
2019-04-05T07:14:19.468Z,99.90
2019-04-05T07:16:49.800Z,99.90
2019-04-05T07:19:20.177Z,99.90
2019-04-05T07:24:20.211Z,99.90
2019-04-05T07:29:20.243Z,99.90
2019-04-05T07:31:50.709Z,99.90
2019-04-05T07:34:21.250Z,99.90
2019-04-05T07:36:51.757Z,99.90
2019-04-05T07:39:22.092Z,99.90
2019-04-05T07:41:53.458Z,99.90
2019-04-05T07:44:23.919Z,99.90
2019-04-05T07:46:54.272Z,99.90
2019-04-05T07:51:54.121Z,99.90
2019-04-05T07:54:24.657Z,99.90
2019-04-05T07:56:54.986Z,99.90
2019-04-05T07:59:25.347Z,99.90
2019-04-05T08:01:55.749Z,99.60
2019-04-05T08:07:20.337Z,99.40
2019-04-05T08:09:51.545Z,98.20
2019-04-05T08:12:21.997Z,98.50
2019-04-05T08:14:52.613Z,97.40
2019-04-05T08:17:23.061Z,97.70
2019-04-05T08:19:53.353Z,98.00
2019-04-05T08:22:23.813Z,97.40
2019-04-05T08:24:54.106Z,96.80
2019-04-05T08:27:24.463Z,96.10
2019-04-05T08:29:54.891Z,95.90
2019-04-05T08:32:25.409Z,95.30
2019-04-05T08:34:55.822Z,95.20
2019-04-05T08:37:26.305Z,95.80
2019-04-05T08:39:56.705Z,94.70
2019-04-05T08:42:27.031Z,94.40
2019-04-05T08:44:57.518Z,94.30
2019-04-05T08:47:28.022Z,94.10
2019-04-05T08:49:58.469Z,94.10
2019-04-05T08:52:29.099Z,93.70
2019-04-05T08:54:59.301Z,92.80
2019-04-05T08:57:29.714Z,92.70
2019-04-05T09:00:00.066Z,92.40
2019-04-05T09:02:30.687Z,93.00
2019-04-05T09:05:01.141Z,93.70
2019-04-05T09:10:01.285Z,92.10
2019-04-05T09:12:31.858Z,91.90
2019-04-05T09:15:02.210Z,92.80
2019-04-05T09:17:32.581Z,91.60
2019-04-05T09:20:03.085Z,90.90
2019-04-05T09:22:33.418Z,89.90
2019-04-05T09:25:03.971Z,89.70
2019-04-05T09:27:34.390Z,88.40
2019-04-05T09:30:05.086Z,88.90
2019-04-05T09:32:36.650Z,89.30
2019-04-05T09:35:06.362Z,87.70
2019-04-05T09:37:36.916Z,89.20
2019-04-05T09:40:07.534Z,88.50
2019-04-05T09:42:37.976Z,87.90
2019-04-05T09:45:08.527Z,88.70
2019-04-05T09:47:38.914Z,86.50
2019-04-05T09:50:09.158Z,89.40
2019-04-05T09:52:40.216Z,87.80
2019-04-05T09:55:10.357Z,86.70
2019-04-05T09:57:40.773Z,85.40
2019-04-05T10:00:15.396Z,84.60
2019-04-05T10:02:45.892Z,84.80
2019-04-05T10:05:16.487Z,84.00
2019-04-05T10:10:16.846Z,85.60
2019-04-05T10:12:47.284Z,85.00
2019-04-05T10:15:17.928Z,84.90
2019-04-05T10:17:48.206Z,82.10
2019-04-05T10:20:18.597Z,84.40
2019-04-05T10:22:48.886Z,83.50
2019-04-05T10:25:19.299Z,81.60
2019-04-05T10:27:49.599Z,80.60
2019-04-05T10:30:20.133Z,81.00
2019-04-05T10:32:50.600Z,81.60
2019-04-05T10:35:21.134Z,81.70
2019-04-05T10:37:51.522Z,81.20
2019-04-05T10:40:21.989Z,81.90
2019-04-05T10:42:52.305Z,81.70
2019-04-05T10:45:22.710Z,81.20
2019-04-05T10:47:53.328Z,80.70
2019-04-05T10:50:23.789Z,79.40
2019-04-05T10:52:54.305Z,78.90
2019-04-05T10:55:24.586Z,79.10
2019-04-05T10:57:54.931Z,76.80
2019-04-05T11:00:25.699Z,75.30
2019-04-05T11:02:56.009Z,78.80
2019-04-05T11:05:27.746Z,75.20
2019-04-05T11:07:58.106Z,75.70
2019-04-05T11:10:28.874Z,74.80
2019-04-05T11:15:50.730Z,72.80
2019-04-05T11:18:21.050Z,75.80
2019-04-05T11:20:51.561Z,72.50
2019-04-05T11:23:21.957Z,69.90
2019-04-05T11:25:52.441Z,68.20
2019-04-05T11:28:22.818Z,67.80
2019-04-05T11:30:53.157Z,68.10
2019-04-05T11:33:23.585Z,69.40
2019-04-05T11:35:54.138Z,69.00
2019-04-05T11:38:24.780Z,70.30
2019-04-05T11:40:55.476Z,69.50
2019-04-05T11:43:26.953Z,68.70
2019-04-05T11:45:57.033Z,64.00
2019-04-05T11:48:28.266Z,67.50
2019-04-05T11:50:58.117Z,66.90
2019-04-05T11:53:28.533Z,64.10
2019-04-05T11:55:59.105Z,66.70
2019-04-05T11:58:29.714Z,66.30
2019-04-05T12:02:05.133Z,63.70
2019-04-05T12:04:35.387Z,64.70
2019-04-05T12:07:06.481Z,63.20
2019-04-05T12:09:36.681Z,64.60
2019-04-05T12:12:07.085Z,63.60
2019-04-05T12:14:37.454Z,63.90
2019-04-05T12:17:09.695Z,62.00
2019-04-05T12:19:38.534Z,61.60
2019-04-05T12:22:09.298Z,59.50
2019-04-05T12:24:39.375Z,58.90
2019-04-05T12:27:09.822Z,58.50
2019-04-05T12:29:40.417Z,60.60
2019-04-05T12:32:13.253Z,58.60
2019-04-05T12:34:41.682Z,59.00
2019-04-05T12:37:12.163Z,58.80
2019-04-05T12:39:42.493Z,57.30
2019-04-05T12:42:13.095Z,56.90
2019-04-05T12:44:45.140Z,57.60
2019-04-05T12:47:15.775Z,56.50
2019-04-05T12:49:45.483Z,56.40
2019-04-05T12:52:22.724Z,56.10
2019-04-05T12:54:46.023Z,54.20
2019-04-05T12:57:16.321Z,55.60
2019-04-05T12:59:46.660Z,55.50
2019-04-05T13:02:19.144Z,54.50
2019-04-05T13:04:48.418Z,54.70
2019-04-05T13:07:18.368Z,53.70
2019-04-05T13:09:48.706Z,53.30
2019-04-05T13:12:19.221Z,53.50
2019-04-05T13:14:49.570Z,54.20
2019-04-05T13:17:20.082Z,56.00
2019-04-05T13:19:50.620Z,56.70
2019-04-05T13:22:22.758Z,55.00
2019-04-05T13:24:51.658Z,55.10
2019-04-05T13:27:22.093Z,54.90
2019-04-05T13:29:52.403Z,54.50
2019-04-05T13:32:22.805Z,54.30
2019-04-05T13:34:53.594Z,54.60
2019-04-05T13:37:23.837Z,53.80
2019-04-05T13:39:54.284Z,54.90
2019-04-05T13:42:24.697Z,53.30
2019-04-05T13:44:55.108Z,54.20
2019-04-05T13:47:25.510Z,53.20
2019-04-05T13:49:55.805Z,53.80
2019-04-05T13:52:26.193Z,51.90
2019-04-05T13:54:56.662Z,52.10
2019-04-05T13:57:28.516Z,52.70
2019-04-05T13:59:57.694Z,51.30
2019-04-05T14:02:28.181Z,52.80
2019-04-05T14:04:58.648Z,52.00
2019-04-05T14:07:30.954Z,51.80
2019-04-05T14:10:01.483Z,52.40
2019-04-05T14:12:32.045Z,52.90
2019-04-05T14:15:02.393Z,53.50
2019-04-05T14:17:32.869Z,53.00
2019-04-05T14:20:03.798Z,52.60
2019-04-05T14:22:33.970Z,54.60
2019-04-05T14:25:05.186Z,57.10
2019-04-05T14:27:35.729Z,59.80
2019-04-05T14:30:06.705Z,61.30
2019-04-05T14:32:37.289Z,61.80
2019-04-05T14:35:08.386Z,59.10
2019-04-05T14:37:38.649Z,58.70
2019-04-05T14:40:09.334Z,57.40
2019-04-05T14:42:39.757Z,59.00
2019-04-05T14:45:10.336Z,60.80
2019-04-05T14:47:41.581Z,62.80
2019-04-05T14:50:11.508Z,60.50
2019-04-05T14:52:41.965Z,59.70
2019-04-05T14:55:12.629Z,59.30
2019-04-05T14:57:43.374Z,60.90
2019-04-05T15:00:15.072Z,63.90
2019-04-05T15:02:44.853Z,65.70
2019-04-05T15:05:15.433Z,66.40
2019-04-05T15:07:48.641Z,64.60
2019-04-05T15:10:17.477Z,63.00
2019-04-05T15:12:47.993Z,63.30
2019-04-05T15:15:18.703Z,61.30
2019-04-05T15:17:49.092Z,62.30
2019-04-05T15:20:19.568Z,63.40
2019-04-05T15:22:50.129Z,64.00
2019-04-05T15:25:21.766Z,64.60
2019-04-05T15:27:55.273Z,66.60
2019-04-05T15:30:25.632Z,67.80
2019-04-05T15:32:52.490Z,70.50
2019-04-05T15:35:22.947Z,71.50
2019-04-05T15:37:53.293Z,72.20
2019-04-05T15:40:23.900Z,73.00
2019-04-05T15:42:54.209Z,73.60
2019-04-05T15:45:24.624Z,74.00
2019-04-05T15:47:55.025Z,74.30
2019-04-05T15:50:25.606Z,74.10
2019-04-05T15:52:56.141Z,74.40
2019-04-05T15:55:26.677Z,74.60
2019-04-05T15:57:57.108Z,74.10
2019-04-05T16:00:43.239Z,73.80
2019-04-05T16:03:14.033Z,74.90
2019-04-05T16:05:44.869Z,74.70
2019-04-05T16:08:15.704Z,75.40
2019-04-05T16:10:46.310Z,74.30
2019-04-05T16:13:16.797Z,74.20
2019-04-05T16:15:47.232Z,74.10
2019-04-05T16:18:17.721Z,72.90
2019-04-05T16:20:48.218Z,72.90
2019-04-05T16:23:18.777Z,73.20
2019-04-05T16:25:49.041Z,73.50
2019-04-05T16:28:19.425Z,73.10
2019-04-05T16:30:50.042Z,72.50
2019-04-05T16:33:20.425Z,71.50
2019-04-05T16:35:51.034Z,71.00
2019-04-05T16:38:21.439Z,71.00
2019-04-05T16:40:51.713Z,71.10
2019-04-05T16:43:22.120Z,71.50
2019-04-05T16:45:52.602Z,71.30
2019-04-05T16:48:22.964Z,72.20
2019-04-05T16:50:53.477Z,74.10
2019-04-05T16:53:24.124Z,75.30
2019-04-05T16:55:54.637Z,77.10
2019-04-05T16:58:25.144Z,78.70
2019-04-05T17:00:55.439Z,79.80
2019-04-05T17:03:26.373Z,80.50
2019-04-05T17:08:26.541Z,82.00
2019-04-05T17:10:56.856Z,83.10
2019-04-05T17:13:27.233Z,83.10
2019-04-05T17:15:57.686Z,84.10
2019-04-05T17:18:28.261Z,84.10
2019-04-05T17:20:58.765Z,84.90
2019-04-05T17:23:29.419Z,84.90
2019-04-05T17:25:59.822Z,84.10
2019-04-05T17:28:30.338Z,82.70
2019-04-05T17:33:30.345Z,81.00
2019-04-05T17:36:00.669Z,83.10
2019-04-05T17:38:30.997Z,85.40
2019-04-05T17:43:30.989Z,83.10
2019-04-05T17:46:01.402Z,83.90
2019-04-05T17:48:31.857Z,83.50
2019-04-05T17:51:02.604Z,83.10
2019-04-05T17:53:33.104Z,83.00
2019-04-05T17:56:03.600Z,83.80
2019-04-05T17:58:34.673Z,85.10
2019-04-05T18:01:05.262Z,84.70
2019-04-05T18:03:36.149Z,85.00
2019-04-05T18:06:06.657Z,85.00
2019-04-05T18:08:36.973Z,85.80
2019-04-05T18:11:07.645Z,85.60
2019-04-05T18:13:38.021Z,82.90
2019-04-05T18:16:08.485Z,81.90
2019-04-05T18:18:38.914Z,81.60
2019-04-05T18:21:09.517Z,81.00
2019-04-05T18:23:39.865Z,77.80
2019-04-05T18:26:10.258Z,76.60
2019-04-05T18:28:40.717Z,77.10
2019-04-05T18:31:11.133Z,77.50
2019-04-05T18:33:41.450Z,76.90
2019-04-05T18:36:11.742Z,75.80
2019-04-05T18:38:42.325Z,74.00
2019-04-05T18:41:13.093Z,73.80
2019-04-05T18:43:43.537Z,72.70
2019-04-05T18:46:13.902Z,73.60
2019-04-05T18:48:44.433Z,74.60
2019-04-05T18:51:15.038Z,74.30
2019-04-05T18:53:45.798Z,74.30
2019-04-05T18:56:16.408Z,74.20
2019-04-05T18:58:46.966Z,75.00
2019-04-05T19:01:17.408Z,76.10
2019-04-05T19:03:48.737Z,77.40
2019-04-05T19:06:19.433Z,77.30
2019-04-05T19:08:49.877Z,77.10
2019-04-05T19:11:20.480Z,76.50
2019-04-05T19:14:00.947Z,76.90
2019-04-05T19:16:21.670Z,77.60
2019-04-05T19:18:52.010Z,79.70
2019-04-05T19:21:22.320Z,81.20
2019-04-05T19:23:53.082Z,82.00
2019-04-05T19:26:23.448Z,81.20
2019-04-05T19:28:53.925Z,80.90
2019-04-05T19:48:57.854Z,80.10
2019-04-05T19:51:28.341Z,80.40
2019-04-05T19:54:01.497Z,81.60
2019-04-05T19:56:29.433Z,83.00
2019-04-05T19:58:59.908Z,84.50
2019-04-05T20:01:30.237Z,84.70
2019-04-05T20:06:30.536Z,85.20
2019-04-05T20:09:00.949Z,86.50
2019-04-05T20:11:31.460Z,87.50
2019-04-05T20:14:02.163Z,89.90
2019-04-05T20:16:32.451Z,90.50
2019-04-05T20:19:03.255Z,91.50
2019-04-05T20:21:33.750Z,91.90
2019-04-05T20:24:13.689Z,90.30
2019-04-05T20:26:34.828Z,90.30
2019-04-05T20:29:05.284Z,90.40
2019-04-05T20:31:35.542Z,90.70
2019-04-05T20:34:06.239Z,90.80
2019-04-05T20:36:36.612Z,91.20
2019-04-05T20:41:37.494Z,90.90
2019-04-05T20:44:07.925Z,91.20
2019-04-05T20:46:38.316Z,90.90
2019-04-05T20:49:08.797Z,90.60
2019-04-05T20:51:39.401Z,91.00
2019-04-05T20:54:09.876Z,91.20
2019-04-05T20:56:40.381Z,91.40
2019-04-05T20:59:10.888Z,90.60
2019-04-05T21:01:41.189Z,90.30
2019-04-05T21:04:12.175Z,90.20
2019-04-05T21:06:42.655Z,90.60
2019-04-05T21:09:13.057Z,90.60
2019-04-05T21:11:43.435Z,90.20
2019-04-05T21:14:13.873Z,90.20
2019-04-05T21:16:44.186Z,90.00
2019-04-05T21:19:14.865Z,89.90
2019-04-05T21:21:45.293Z,90.00
2019-04-05T21:24:15.681Z,90.10
2019-04-05T21:26:46.065Z,90.20
2019-04-05T21:29:16.670Z,90.40
2019-04-05T21:31:47.038Z,90.60
2019-04-05T21:34:17.401Z,91.10
2019-04-05T21:36:47.894Z,91.10
2019-04-05T21:39:18.273Z,91.40
2019-04-05T21:41:48.762Z,91.80
2019-04-05T21:44:19.184Z,92.20
2019-04-05T21:46:49.476Z,92.50
2019-04-05T21:49:19.886Z,92.70
2019-04-05T21:51:50.362Z,93.00
2019-04-05T21:54:20.892Z,93.10
2019-04-05T21:56:51.205Z,93.30
2019-04-05T21:59:21.662Z,93.40
2019-04-05T22:01:52.168Z,93.40
2019-04-05T22:04:22.600Z,93.50
2019-04-05T22:06:52.989Z,93.60
2019-04-05T22:09:23.622Z,93.80
2019-04-05T22:11:54.019Z,94.10
2019-04-05T22:14:24.425Z,94.40
2019-04-05T22:16:54.796Z,94.70
2019-04-05T22:19:25.302Z,95.00
2019-04-05T22:21:55.618Z,95.10
2019-04-05T22:24:26.100Z,95.30
2019-04-05T22:26:56.521Z,95.60
2019-04-05T22:29:27.340Z,95.80
2019-04-05T22:31:57.661Z,96.10
2019-04-05T22:34:28.088Z,96.40
2019-04-05T22:36:58.417Z,96.60
2019-04-05T22:39:28.872Z,97.00
2019-04-05T22:41:59.141Z,97.20
2019-04-05T22:44:38.772Z,97.40
2019-04-05T22:49:29.906Z,97.70
2019-04-05T22:52:00.275Z,97.80
2019-04-05T22:54:30.674Z,97.90
2019-04-05T22:57:01.210Z,98.00
2019-04-05T22:59:31.670Z,98.30
2019-04-05T23:02:02.274Z,98.30
2019-04-05T23:04:32.649Z,98.60
2019-04-05T23:07:03.049Z,98.90
2019-04-05T23:09:33.369Z,99.20
2019-04-05T23:12:03.789Z,99.40
2019-04-05T23:14:34.124Z,99.60
2019-04-05T23:17:04.494Z,99.90
2019-04-05T23:19:35.170Z,99.90
2019-04-05T23:22:05.619Z,99.90
2019-04-05T23:24:36.027Z,99.90
2019-04-05T23:27:06.422Z,99.90
2019-04-05T23:29:36.894Z,99.90
2019-04-05T23:32:07.291Z,99.90
2019-04-05T23:34:37.772Z,99.90
2019-04-05T23:37:08.250Z,99.90
2019-04-05T23:39:38.786Z,99.90
2019-04-05T23:42:09.067Z,99.90
2019-04-05T23:44:39.482Z,99.90
2019-04-05T23:47:09.886Z,99.90
2019-04-05T23:49:40.197Z,99.90
2019-04-05T23:52:10.505Z,99.90
2019-04-05T23:54:40.823Z,99.90
2019-04-05T23:57:11.271Z,99.90
2019-04-05T23:59:42.262Z,99.90
