createdAt,value
2022-11-20T00:01:38.976Z,6.19
2022-11-20T00:04:07.665Z,6.17
2022-11-20T00:06:36.294Z,6.15
2022-11-20T00:09:06.185Z,6.10
2022-11-20T00:11:36.164Z,6.10
2022-11-20T00:14:04.845Z,6.13
2022-11-20T00:16:34.713Z,6.14
2022-11-20T00:19:03.371Z,6.13
2022-11-20T00:21:32.323Z,6.13
2022-11-20T00:24:01.313Z,6.13
2022-11-20T00:26:30.200Z,6.11
2022-11-20T00:29:01.497Z,6.08
2022-11-20T00:31:30.813Z,6.10
2022-11-20T00:33:59.492Z,6.06
2022-11-20T00:36:29.435Z,6.09
2022-11-20T00:38:59.350Z,6.11
2022-11-20T00:41:28.969Z,6.10
2022-11-20T00:43:58.243Z,6.13
2022-11-20T00:46:28.987Z,6.07
2022-11-20T00:48:58.046Z,6.10
2022-11-20T00:51:28.111Z,6.05
2022-11-20T00:53:57.535Z,6.08
2022-11-20T00:56:26.246Z,6.09
2022-11-20T00:58:55.102Z,6.05
2022-11-20T01:01:26.076Z,6.02
2022-11-20T01:03:58.419Z,5.92
2022-11-20T01:06:28.324Z,5.97
2022-11-20T01:08:58.759Z,5.97
2022-11-20T01:11:28.892Z,6.03
2022-11-20T01:13:59.252Z,6.10
2022-11-20T01:16:29.684Z,6.13
2022-11-20T01:19:01.143Z,6.17
2022-11-20T01:21:32.262Z,6.09
2022-11-20T01:24:01.346Z,6.02
2022-11-20T01:26:32.235Z,6.04
2022-11-20T01:29:01.475Z,6.05
2022-11-20T01:31:31.720Z,6.07
2022-11-20T01:34:03.058Z,6.05
2022-11-20T01:36:33.335Z,6.05
2022-11-20T01:39:06.503Z,6.01
2022-11-20T01:41:53.850Z,6.02
2022-11-20T01:44:24.916Z,6.02
2022-11-20T01:46:57.634Z,6.05
2022-11-20T01:49:31.832Z,6.10
2022-11-20T01:52:02.954Z,6.04
2022-11-20T01:54:37.346Z,6.05
2022-11-20T01:57:08.594Z,6.04
2022-11-20T01:59:39.867Z,6.03
2022-11-20T02:02:08.516Z,6.03
2022-11-20T02:04:38.662Z,6.07
2022-11-20T02:07:07.649Z,6.03
2022-11-20T02:09:36.275Z,5.99
2022-11-20T02:12:05.396Z,5.96
2022-11-20T02:14:33.077Z,5.96
2022-11-20T02:17:01.779Z,5.98
2022-11-20T02:19:32.266Z,5.93
2022-11-20T02:22:08.884Z,5.90
2022-11-20T02:24:38.957Z,5.88
2022-11-20T02:27:10.301Z,5.87
2022-11-20T02:29:42.985Z,5.87
2022-11-20T02:32:20.235Z,5.86
2022-11-20T02:34:48.976Z,5.84
2022-11-20T02:37:17.878Z,5.81
2022-11-20T02:39:49.015Z,5.82
2022-11-20T02:42:18.017Z,5.83
2022-11-20T02:44:46.583Z,5.83
2022-11-20T02:47:15.268Z,5.79
2022-11-20T02:49:43.891Z,5.81
2022-11-20T02:52:12.497Z,5.85
2022-11-20T02:54:41.060Z,5.88
2022-11-20T02:57:10.986Z,5.82
2022-11-20T02:59:39.569Z,5.80
2022-11-20T03:02:08.183Z,5.79
2022-11-20T03:04:36.846Z,5.72
2022-11-20T03:07:05.961Z,5.74
2022-11-20T03:09:34.596Z,5.74
2022-11-20T03:12:03.216Z,5.74
2022-11-20T03:14:33.448Z,5.72
2022-11-20T03:17:02.028Z,5.69
2022-11-20T03:19:30.655Z,5.69
2022-11-20T03:21:59.210Z,5.69
2022-11-20T03:24:28.140Z,5.68
2022-11-20T03:26:56.759Z,5.69
2022-11-20T03:29:25.445Z,5.69
2022-11-20T03:31:55.343Z,5.66
2022-11-20T03:34:24.146Z,5.67
2022-11-20T03:36:52.772Z,5.64
2022-11-20T03:39:21.732Z,5.67
2022-11-20T03:41:50.531Z,5.70
2022-11-20T03:44:19.106Z,5.75
2022-11-20T03:46:47.696Z,5.72
2022-11-20T03:49:17.840Z,5.74
2022-11-20T03:51:46.461Z,5.73
2022-11-20T03:54:15.100Z,5.74
2022-11-20T03:56:43.738Z,5.73
2022-11-20T03:59:12.682Z,5.59
2022-11-20T04:01:45.480Z,5.62
2022-11-20T04:04:18.210Z,5.62
2022-11-20T04:06:46.769Z,5.63
2022-11-20T04:09:16.685Z,5.59
2022-11-20T04:11:45.337Z,5.60
2022-11-20T04:14:15.916Z,5.54
2022-11-20T04:16:44.680Z,5.51
2022-11-20T04:19:14.834Z,5.57
2022-11-20T04:21:45.788Z,5.63
2022-11-20T04:24:14.362Z,5.63
2022-11-20T04:26:43.015Z,5.64
2022-11-20T04:29:12.999Z,5.63
2022-11-20T04:31:41.566Z,5.63
2022-11-20T04:34:12.552Z,5.66
2022-11-20T04:36:41.141Z,5.68
2022-11-20T04:39:16.247Z,5.68
2022-11-20T04:41:44.926Z,5.76
2022-11-20T04:44:13.587Z,5.74
2022-11-20T04:46:43.835Z,5.73
2022-11-20T04:49:13.661Z,5.72
2022-11-20T04:51:42.332Z,5.74
2022-11-20T04:54:11.687Z,5.76
2022-11-20T04:56:41.639Z,5.68
2022-11-20T04:59:10.259Z,5.69
2022-11-20T05:01:38.877Z,5.72
2022-11-20T05:04:07.888Z,5.68
2022-11-20T05:06:36.484Z,5.72
2022-11-20T05:09:05.238Z,5.68
2022-11-20T05:11:34.003Z,5.70
2022-11-20T05:14:03.992Z,5.70
2022-11-20T05:16:32.744Z,5.72
2022-11-20T05:19:01.338Z,5.69
2022-11-20T05:21:32.236Z,5.73
2022-11-20T05:24:00.805Z,5.72
2022-11-20T05:26:29.353Z,5.70
2022-11-20T05:28:58.018Z,5.74
2022-11-20T05:31:28.546Z,5.74
2022-11-20T05:33:58.379Z,5.74
2022-11-20T05:36:27.178Z,5.74
2022-11-20T05:39:01.217Z,5.73
2022-11-20T05:41:30.713Z,5.77
2022-11-20T05:44:00.002Z,5.74
2022-11-20T05:46:29.999Z,5.76
2022-11-20T05:48:59.434Z,5.82
2022-11-20T05:51:28.372Z,5.81
2022-11-20T05:53:58.472Z,5.80
2022-11-20T05:56:27.132Z,5.82
2022-11-20T05:58:55.685Z,5.81
2022-11-20T06:01:25.426Z,5.82
2022-11-20T06:03:56.187Z,5.84
2022-11-20T06:06:26.092Z,5.85
2022-11-20T06:08:54.684Z,5.86
2022-11-20T06:11:23.265Z,5.86
2022-11-20T06:13:51.914Z,5.86
2022-11-20T06:16:22.700Z,5.90
2022-11-20T06:18:51.346Z,5.93
2022-11-20T06:21:22.956Z,5.94
2022-11-20T06:23:52.515Z,5.96
2022-11-20T06:26:23.007Z,5.95
2022-11-20T06:28:52.175Z,5.96
2022-11-20T06:31:22.383Z,5.93
2022-11-20T06:33:51.834Z,5.90
2022-11-20T06:36:23.704Z,5.93
2022-11-20T06:38:52.321Z,5.94
2022-11-20T06:41:22.678Z,5.94
2022-11-20T06:43:51.896Z,5.95
2022-11-20T06:46:21.124Z,5.97
2022-11-20T06:48:50.451Z,6.00
2022-11-20T06:51:20.805Z,6.03
2022-11-20T06:53:49.509Z,6.00
2022-11-20T06:56:18.195Z,5.97
2022-11-20T06:58:46.762Z,5.97
2022-11-20T07:01:16.689Z,5.99
2022-11-20T07:03:48.028Z,6.04
2022-11-20T07:06:21.344Z,6.02
2022-11-20T07:08:52.446Z,6.05
2022-11-20T07:11:21.064Z,6.02
2022-11-20T07:13:49.652Z,6.03
2022-11-20T07:16:18.465Z,5.99
2022-11-20T07:18:50.487Z,6.01
2022-11-20T07:21:21.032Z,5.97
2022-11-20T07:23:49.624Z,6.02
2022-11-20T07:26:18.238Z,6.03
2022-11-20T07:28:47.306Z,6.10
2022-11-20T07:31:18.972Z,6.10
2022-11-20T07:33:47.953Z,6.16
2022-11-20T07:36:16.546Z,6.25
2022-11-20T07:38:46.510Z,6.30
2022-11-20T07:41:15.072Z,6.35
2022-11-20T07:43:43.706Z,6.38
2022-11-20T07:46:12.286Z,6.40
2022-11-20T07:48:40.845Z,6.38
2022-11-20T07:51:09.594Z,6.30
2022-11-20T07:53:38.147Z,6.31
2022-11-20T07:56:08.834Z,6.35
2022-11-20T07:58:37.475Z,6.39
2022-11-20T08:01:06.883Z,6.36
2022-11-20T08:03:36.075Z,6.42
2022-11-20T08:06:04.859Z,6.47
2022-11-20T08:08:34.263Z,6.50
2022-11-20T08:11:21.452Z,6.48
2022-11-20T08:14:08.733Z,6.48
2022-11-20T08:16:37.340Z,6.33
2022-11-20T08:19:06.752Z,6.34
2022-11-20T08:21:38.343Z,6.34
2022-11-20T08:24:08.193Z,6.30
2022-11-20T08:26:36.984Z,6.24
2022-11-20T08:29:08.259Z,6.27
2022-11-20T08:31:37.215Z,6.28
2022-11-20T08:34:09.237Z,6.38
2022-11-20T08:36:38.927Z,6.48
2022-11-20T08:39:07.534Z,6.50
2022-11-20T08:41:37.655Z,6.53
2022-11-20T08:44:09.009Z,6.56
2022-11-20T08:46:39.522Z,6.62
2022-11-20T08:49:09.438Z,6.60
2022-11-20T08:51:38.581Z,6.53
2022-11-20T08:54:07.673Z,6.51
2022-11-20T08:56:37.292Z,6.61
2022-11-20T08:59:23.422Z,6.69
2022-11-20T09:01:56.071Z,6.70
2022-11-20T09:04:24.683Z,6.73
2022-11-20T09:06:53.406Z,6.70
2022-11-20T09:09:22.304Z,6.79
2022-11-20T09:11:51.869Z,6.86
2022-11-20T09:14:22.252Z,6.88
2022-11-20T09:16:50.830Z,6.93
2022-11-20T09:19:36.025Z,6.89
2022-11-20T09:22:05.182Z,6.72
2022-11-20T09:24:33.954Z,6.71
2022-11-20T09:27:04.986Z,6.76
2022-11-20T09:29:34.968Z,6.81
2022-11-20T09:32:03.718Z,6.76
2022-11-20T09:34:32.382Z,6.82
2022-11-20T09:37:04.482Z,6.80
2022-11-20T09:39:39.611Z,6.77
2022-11-20T09:42:22.225Z,6.83
2022-11-20T09:45:03.497Z,6.79
2022-11-20T09:47:39.239Z,6.82
2022-11-20T09:50:21.800Z,6.91
2022-11-20T09:53:01.691Z,6.93
2022-11-20T09:55:31.418Z,7.03
2022-11-20T09:58:01.214Z,7.01
2022-11-20T10:00:31.360Z,6.98
2022-11-20T10:03:03.359Z,7.10
2022-11-20T10:05:34.261Z,7.02
2022-11-20T10:08:11.533Z,7.17
2022-11-20T10:10:44.237Z,7.25
2022-11-20T10:13:22.694Z,7.29
2022-11-20T10:16:01.344Z,7.35
2022-11-20T10:18:41.661Z,7.31
2022-11-20T10:21:14.221Z,7.36
2022-11-20T10:23:54.087Z,7.38
2022-11-20T10:26:28.715Z,7.45
2022-11-20T10:29:12.754Z,7.51
2022-11-20T10:31:44.140Z,7.48
2022-11-20T10:34:22.989Z,7.49
2022-11-20T10:36:56.374Z,7.42
2022-11-20T10:39:32.385Z,7.43
2022-11-20T10:42:01.812Z,7.42
2022-11-20T10:44:52.549Z,7.35
2022-11-20T10:47:27.748Z,7.29
2022-11-20T10:49:57.876Z,7.31
2022-11-20T10:52:31.373Z,7.25
2022-11-20T10:55:07.512Z,7.19
2022-11-20T10:57:49.206Z,7.23
2022-11-20T11:00:18.500Z,7.21
2022-11-20T11:02:49.819Z,7.18
2022-11-20T11:05:30.129Z,7.16
2022-11-20T11:07:59.576Z,7.13
2022-11-20T11:10:33.977Z,7.11
2022-11-20T11:13:03.163Z,7.12
2022-11-20T11:15:39.652Z,7.06
2022-11-20T11:18:12.377Z,7.09
2022-11-20T11:20:40.973Z,7.12
2022-11-20T11:23:29.065Z,7.12
2022-11-20T11:26:02.531Z,7.11
2022-11-20T11:28:31.312Z,7.08
2022-11-20T11:30:59.899Z,7.04
2022-11-20T11:33:31.023Z,7.16
2022-11-20T11:36:02.006Z,7.18
2022-11-20T11:38:33.071Z,7.25
2022-11-20T11:41:02.057Z,7.34
2022-11-20T11:43:49.799Z,7.40
2022-11-20T11:46:29.896Z,7.35
2022-11-20T11:49:01.926Z,7.46
2022-11-20T11:51:35.308Z,7.48
2022-11-20T11:54:10.464Z,7.35
2022-11-20T11:56:39.107Z,7.43
2022-11-20T11:59:11.859Z,7.45
2022-11-20T12:01:45.148Z,7.49
2022-11-20T12:04:19.596Z,7.62
2022-11-20T12:06:52.406Z,7.78
2022-11-20T12:09:22.677Z,8.02
2022-11-20T12:11:54.786Z,7.96
2022-11-20T12:14:29.354Z,8.01
2022-11-20T12:16:58.601Z,7.96
2022-11-20T12:19:29.860Z,8.04
2022-11-20T12:22:04.963Z,8.14
2022-11-20T12:24:45.243Z,8.21
2022-11-20T12:27:46.431Z,8.29
2022-11-20T12:30:16.723Z,8.53
2022-11-20T12:33:11.826Z,8.66
2022-11-20T12:35:55.101Z,8.43
2022-11-20T12:38:35.962Z,8.54
2022-11-20T12:41:11.922Z,8.65
2022-11-20T12:44:13.511Z,8.67
2022-11-20T12:46:45.160Z,8.66
2022-11-20T12:49:27.567Z,8.67
2022-11-20T12:52:18.526Z,8.65
2022-11-20T12:55:12.133Z,8.58
2022-11-20T12:57:50.312Z,8.57
2022-11-20T13:00:20.858Z,8.60
2022-11-20T13:03:24.584Z,8.59
2022-11-20T13:05:58.147Z,8.60
2022-11-20T13:08:31.691Z,8.54
2022-11-20T13:11:05.564Z,8.63
2022-11-20T13:13:41.795Z,8.57
2022-11-20T13:16:14.611Z,8.62
2022-11-20T13:18:46.101Z,8.75
2022-11-20T13:21:19.910Z,8.83
2022-11-20T13:23:50.191Z,8.84
2022-11-20T13:26:21.571Z,8.81
2022-11-20T13:29:13.337Z,8.75
2022-11-20T13:31:45.585Z,8.63
2022-11-20T13:34:16.429Z,8.66
2022-11-20T13:36:52.680Z,8.68
2022-11-20T13:39:29.158Z,8.75
2022-11-20T13:41:58.543Z,8.74
2022-11-20T13:44:31.153Z,8.80
2022-11-20T13:46:59.795Z,8.77
2022-11-20T13:49:31.081Z,8.94
2022-11-20T13:52:08.438Z,8.98
2022-11-20T13:54:58.190Z,8.87
2022-11-20T13:57:59.442Z,8.86
2022-11-20T14:00:28.348Z,8.88
2022-11-20T14:03:04.797Z,8.75
2022-11-20T14:05:37.348Z,8.50
2022-11-20T14:08:07.431Z,8.58
2022-11-20T14:10:40.104Z,8.57
2022-11-20T14:13:12.948Z,8.56
2022-11-20T14:15:45.201Z,8.39
2022-11-20T14:18:16.110Z,8.37
2022-11-20T14:20:45.260Z,8.39
2022-11-20T14:23:13.908Z,8.17
2022-11-20T14:25:47.101Z,8.16
2022-11-20T14:28:23.829Z,8.18
2022-11-20T14:30:52.491Z,8.01
2022-11-20T14:33:25.704Z,8.05
2022-11-20T14:35:56.002Z,8.11
2022-11-20T14:38:27.240Z,7.93
2022-11-20T14:41:08.199Z,7.85
2022-11-20T14:43:38.675Z,7.90
2022-11-20T14:46:09.579Z,7.88
2022-11-20T14:48:40.853Z,7.89
2022-11-20T14:51:11.389Z,7.83
2022-11-20T14:53:40.027Z,7.85
2022-11-20T14:56:11.333Z,7.83
2022-11-20T14:58:39.906Z,7.78
2022-11-20T15:01:13.696Z,7.76
2022-11-20T15:03:43.176Z,7.75
2022-11-20T15:06:13.956Z,7.68
2022-11-20T15:08:52.738Z,7.51
2022-11-20T15:11:27.880Z,7.54
2022-11-20T15:13:56.483Z,7.51
2022-11-20T15:16:25.998Z,7.52
2022-11-20T15:18:54.703Z,7.55
2022-11-20T15:21:23.636Z,7.51
2022-11-20T15:23:52.948Z,7.46
2022-11-20T15:26:27.357Z,7.39
2022-11-20T15:28:57.139Z,7.23
2022-11-20T15:31:27.415Z,7.27
2022-11-20T15:34:12.822Z,7.26
2022-11-20T15:36:41.917Z,7.25
2022-11-20T15:39:11.926Z,7.25
2022-11-20T15:41:41.884Z,7.17
2022-11-20T15:44:10.509Z,7.13
2022-11-20T15:46:43.243Z,7.11
2022-11-20T15:49:14.473Z,7.10
2022-11-20T15:51:45.214Z,7.06
2022-11-20T15:54:15.005Z,7.00
2022-11-20T15:56:45.140Z,6.95
2022-11-20T15:59:15.456Z,6.91
2022-11-20T16:01:44.541Z,6.91
2022-11-20T16:04:13.981Z,6.85
2022-11-20T16:06:43.052Z,6.84
2022-11-20T16:09:11.834Z,6.78
2022-11-20T16:11:40.751Z,6.69
2022-11-20T16:14:30.608Z,6.66
2022-11-20T16:16:59.214Z,6.69
2022-11-20T16:19:27.864Z,6.68
2022-11-20T16:22:02.301Z,6.66
2022-11-20T16:24:31.912Z,6.64
2022-11-20T16:27:00.561Z,6.62
2022-11-20T16:29:30.535Z,6.59
2022-11-20T16:31:59.148Z,6.57
2022-11-20T16:34:27.976Z,6.55
2022-11-20T16:36:57.160Z,6.57
2022-11-20T16:39:27.147Z,6.64
2022-11-20T16:41:55.770Z,6.69
2022-11-20T16:44:24.631Z,6.68
2022-11-20T16:46:54.908Z,6.67
2022-11-20T16:49:23.533Z,6.65
2022-11-20T16:51:52.227Z,6.63
2022-11-20T16:54:21.599Z,6.63
2022-11-20T16:56:51.837Z,6.61
2022-11-20T16:59:20.951Z,6.60
2022-11-20T17:01:49.945Z,6.60
2022-11-20T17:04:20.083Z,6.59
2022-11-20T17:06:48.772Z,6.62
2022-11-20T17:09:17.421Z,6.56
2022-11-20T17:11:46.084Z,6.60
2022-11-20T17:14:14.776Z,6.60
2022-11-20T17:16:43.412Z,6.65
2022-11-20T17:19:12.086Z,6.61
2022-11-20T17:21:42.521Z,6.60
2022-11-20T17:24:12.460Z,6.59
2022-11-20T17:26:42.148Z,6.58
2022-11-20T17:29:12.845Z,6.61
2022-11-20T17:31:42.015Z,6.62
2022-11-20T17:34:12.922Z,6.59
2022-11-20T17:36:45.659Z,6.57
2022-11-20T17:39:15.774Z,6.55
2022-11-20T17:41:44.696Z,6.53
2022-11-20T17:44:13.947Z,6.53
2022-11-20T17:46:42.585Z,6.60
2022-11-20T17:49:11.212Z,6.59
2022-11-20T17:51:40.678Z,6.60
2022-11-20T17:54:12.035Z,6.61
2022-11-20T17:56:58.104Z,6.62
2022-11-20T17:59:26.686Z,6.60
2022-11-20T18:01:57.632Z,6.63
2022-11-20T18:04:29.542Z,6.56
2022-11-20T18:06:58.180Z,6.61
2022-11-20T18:09:28.416Z,6.65
2022-11-20T18:11:57.209Z,6.59
2022-11-20T18:14:32.458Z,6.63
2022-11-20T18:17:03.102Z,6.68
2022-11-20T18:19:37.611Z,6.70
2022-11-20T18:22:09.792Z,6.71
2022-11-20T18:24:40.087Z,6.73
2022-11-20T18:27:10.132Z,6.73
2022-11-20T18:29:38.842Z,6.69
2022-11-20T18:32:07.550Z,6.69
2022-11-20T18:34:36.182Z,6.72
2022-11-20T18:37:04.865Z,6.73
2022-11-20T18:39:33.709Z,6.74
2022-11-20T18:42:21.306Z,6.77
2022-11-20T18:44:53.595Z,6.78
2022-11-20T18:47:24.910Z,6.78
2022-11-20T18:49:57.032Z,6.78
2022-11-20T18:52:27.301Z,6.72
2022-11-20T18:54:56.537Z,6.63
2022-11-20T18:57:28.416Z,6.75
2022-11-20T19:00:02.164Z,6.64
2022-11-20T19:02:40.553Z,6.65
2022-11-20T19:05:10.654Z,6.51
2022-11-20T19:07:39.384Z,6.59
2022-11-20T19:10:08.669Z,6.59
2022-11-20T19:12:38.678Z,6.57
2022-11-20T19:15:08.278Z,6.45
2022-11-20T19:17:36.947Z,6.44
2022-11-20T19:20:06.267Z,6.33
2022-11-20T19:22:34.966Z,6.31
2022-11-20T19:25:03.611Z,6.30
2022-11-20T19:27:32.214Z,6.29
2022-11-20T19:30:03.275Z,6.12
2022-11-20T19:32:32.465Z,5.94
2022-11-20T19:35:01.142Z,5.84
2022-11-20T19:37:29.730Z,5.81
2022-11-20T19:39:59.689Z,5.81
2022-11-20T19:42:28.478Z,5.77
2022-11-20T19:44:58.183Z,5.76
2022-11-20T19:47:52.789Z,5.77
2022-11-20T19:50:18.025Z,5.77
2022-11-20T19:52:46.649Z,5.84
2022-11-20T19:55:15.257Z,5.90
2022-11-20T19:57:43.916Z,5.92
2022-11-20T20:00:17.231Z,5.83
2022-11-20T20:02:52.075Z,5.88
2022-11-20T20:05:20.723Z,5.93
2022-11-20T20:07:49.455Z,5.97
2022-11-20T20:10:20.261Z,6.00
2022-11-20T20:12:48.853Z,5.86
2022-11-20T20:15:17.634Z,5.95
2022-11-20T20:17:46.246Z,5.98
2022-11-20T20:20:16.342Z,5.87
2022-11-20T20:22:44.979Z,5.85
2022-11-20T20:25:14.181Z,5.73
2022-11-20T20:27:42.795Z,5.72
2022-11-20T20:30:12.627Z,5.75
2022-11-20T20:32:41.268Z,5.81
2022-11-20T20:35:10.505Z,5.70
2022-11-20T20:37:40.497Z,5.64
2022-11-20T20:40:14.863Z,5.69
2022-11-20T20:42:44.074Z,5.77
2022-11-20T20:45:12.682Z,5.65
2022-11-20T20:47:42.225Z,5.72
2022-11-20T20:50:12.263Z,5.74
2022-11-20T20:52:42.379Z,5.70
2022-11-20T20:55:11.642Z,5.68
2022-11-20T20:57:40.363Z,5.67
2022-11-20T21:00:10.282Z,5.70
2022-11-20T21:02:38.968Z,5.58
2022-11-20T21:05:08.151Z,5.65
2022-11-20T21:07:57.144Z,5.68
2022-11-20T21:10:27.228Z,5.65
2022-11-20T21:12:55.886Z,5.59
2022-11-20T21:15:24.508Z,5.53
2022-11-20T21:17:53.144Z,5.51
2022-11-20T21:20:39.266Z,5.51
2022-11-20T21:23:10.231Z,5.60
2022-11-20T21:25:41.156Z,5.60
2022-11-20T21:28:14.245Z,5.60
2022-11-20T21:30:45.682Z,5.64
2022-11-20T21:33:14.442Z,5.63
2022-11-20T21:35:43.046Z,5.69
2022-11-20T21:38:11.737Z,5.64
2022-11-20T21:40:41.789Z,5.60
2022-11-20T21:43:10.435Z,5.50
2022-11-20T21:45:39.044Z,5.49
2022-11-20T21:48:07.698Z,5.50
2022-11-20T21:50:36.399Z,5.50
2022-11-20T21:53:05.020Z,5.49
2022-11-20T21:55:33.643Z,5.39
2022-11-20T21:58:03.564Z,5.44
2022-11-20T22:00:32.139Z,5.48
2022-11-20T22:03:01.416Z,5.40
2022-11-20T22:05:30.001Z,5.45
2022-11-20T22:07:58.618Z,5.36
2022-11-20T22:10:27.935Z,5.31
2022-11-20T22:13:17.053Z,5.36
2022-11-20T22:16:00.287Z,5.46
2022-11-20T22:18:29.748Z,5.48
2022-11-20T22:20:58.445Z,5.52
2022-11-20T22:23:27.076Z,5.56
2022-11-20T22:25:55.647Z,5.48
2022-11-20T22:28:24.261Z,5.53
2022-11-20T22:30:54.219Z,5.54
2022-11-20T22:33:23.020Z,5.52
2022-11-20T22:35:51.793Z,5.52
2022-11-20T22:38:20.441Z,5.57
2022-11-20T22:40:49.059Z,5.59
2022-11-20T22:43:17.724Z,5.48
2022-11-20T22:45:46.647Z,5.52
2022-11-20T22:48:16.663Z,5.58
2022-11-20T22:50:45.307Z,5.58
2022-11-20T22:53:13.939Z,5.43
2022-11-20T22:55:42.530Z,5.50
2022-11-20T22:58:11.093Z,5.50
2022-11-20T23:00:39.699Z,5.41
2022-11-20T23:03:08.351Z,5.49
2022-11-20T23:05:38.352Z,5.50
2022-11-20T23:08:07.084Z,5.46
2022-11-20T23:10:35.730Z,5.40
2022-11-20T23:13:04.403Z,5.41
2022-11-20T23:15:34.471Z,5.32
2022-11-20T23:18:03.123Z,5.36
2022-11-20T23:20:31.713Z,5.38
2022-11-20T23:23:01.697Z,5.33
2022-11-20T23:25:30.415Z,5.40
2022-11-20T23:27:59.003Z,5.48
2022-11-20T23:30:27.582Z,5.38
2022-11-20T23:32:56.202Z,5.34
2022-11-20T23:35:24.848Z,5.38
2022-11-20T23:37:53.475Z,5.45
2022-11-20T23:40:23.521Z,5.46
2022-11-20T23:43:09.991Z,5.46
2022-11-20T23:45:39.623Z,5.44
2022-11-20T23:48:08.724Z,5.40
2022-11-20T23:50:37.636Z,5.42
2022-11-20T23:53:06.455Z,5.43
2022-11-20T23:55:36.653Z,5.39
2022-11-20T23:58:05.637Z,5.31
