createdAt,value
2018-12-18T00:00:18.743Z,27.10
2018-12-18T00:01:18.780Z,26.40
2018-12-18T00:02:18.699Z,26.80
2018-12-18T00:03:18.694Z,27.30
2018-12-18T00:04:18.681Z,25.60
2018-12-18T00:05:18.686Z,26.70
2018-12-18T00:06:18.655Z,25.80
2018-12-18T00:07:18.643Z,25.70
2018-12-18T00:08:18.635Z,25.90
2018-12-18T00:09:18.625Z,24.80
2018-12-18T00:10:18.626Z,26.50
2018-12-18T00:11:18.607Z,26.10
2018-12-18T00:12:18.590Z,26.40
2018-12-18T00:13:18.578Z,26.30
2018-12-18T00:14:18.564Z,26.50
2018-12-18T00:15:18.573Z,25.70
2018-12-18T00:16:18.539Z,25.70
2018-12-18T00:17:18.536Z,26.50
2018-12-18T00:18:18.525Z,26.20
2018-12-18T00:19:18.514Z,27.50
2018-12-18T00:20:18.523Z,26.40
2018-12-18T00:21:18.485Z,26.00
2018-12-18T00:22:18.477Z,27.40
2018-12-18T00:23:18.470Z,26.70
2018-12-18T00:24:18.454Z,26.00
2018-12-18T00:25:18.461Z,27.20
2018-12-18T00:26:18.435Z,26.70
2018-12-18T00:27:18.419Z,27.30
2018-12-18T00:28:18.410Z,27.10
2018-12-18T00:29:18.401Z,26.20
2018-12-18T00:30:18.409Z,26.20
2018-12-18T00:31:18.379Z,26.70
2018-12-18T00:32:18.370Z,26.40
2018-12-18T00:33:18.357Z,26.10
2018-12-18T00:34:18.343Z,25.70
2018-12-18T00:35:18.335Z,26.00
2018-12-18T00:36:18.343Z,26.80
2018-12-18T00:37:18.315Z,25.90
2018-12-18T00:38:18.299Z,26.30
2018-12-18T00:39:18.297Z,26.90
2018-12-18T00:40:18.273Z,25.70
2018-12-18T00:41:18.299Z,26.10
2018-12-18T00:42:18.257Z,26.10
2018-12-18T00:43:18.247Z,25.90
2018-12-18T00:44:18.231Z,27.40
2018-12-18T00:45:18.219Z,26.20
2018-12-18T00:46:18.233Z,26.20
2018-12-18T00:47:18.199Z,25.30
2018-12-18T00:48:18.187Z,24.80
2018-12-18T00:49:18.177Z,27.10
2018-12-18T00:50:18.167Z,25.20
2018-12-18T00:51:18.171Z,25.30
2018-12-18T00:52:18.141Z,25.30
2018-12-18T00:53:18.130Z,25.00
2018-12-18T00:54:18.116Z,25.10
2018-12-18T00:55:18.111Z,23.40
2018-12-18T00:56:18.112Z,24.20
2018-12-18T00:57:18.091Z,24.50
2018-12-18T00:58:18.079Z,24.90
2018-12-18T00:59:18.071Z,25.10
2018-12-18T01:00:18.059Z,23.60
2018-12-18T01:01:18.057Z,24.50
2018-12-18T01:02:18.032Z,24.00
2018-12-18T01:03:18.104Z,25.40
2018-12-18T01:04:18.017Z,24.10
2018-12-18T01:05:17.995Z,23.30
2018-12-18T01:06:18.008Z,23.80
2018-12-18T01:07:17.977Z,24.30
2018-12-18T01:08:17.967Z,24.50
2018-12-18T01:09:17.952Z,23.10
2018-12-18T01:10:17.941Z,23.70
2018-12-18T01:11:17.947Z,23.30
2018-12-18T01:12:17.922Z,23.00
2018-12-18T01:13:17.908Z,23.20
2018-12-18T01:14:17.894Z,22.80
2018-12-18T01:15:17.890Z,22.70
2018-12-18T01:16:17.905Z,23.20
2018-12-18T01:17:17.863Z,22.50
2018-12-18T01:18:17.858Z,23.50
2018-12-18T01:19:17.841Z,22.90
2018-12-18T01:20:17.840Z,22.80
2018-12-18T01:21:17.849Z,23.40
2018-12-18T01:22:17.813Z,23.20
2018-12-18T01:23:17.791Z,23.50
2018-12-18T01:24:17.786Z,23.00
2018-12-18T01:25:17.774Z,22.80
2018-12-18T01:26:17.767Z,23.60
2018-12-18T01:27:17.765Z,22.40
2018-12-18T01:28:17.739Z,23.80
2018-12-18T01:29:17.730Z,23.00
2018-12-18T01:30:17.715Z,22.00
2018-12-18T01:31:17.708Z,23.80
2018-12-18T01:32:17.728Z,23.60
2018-12-18T01:33:17.684Z,23.70
2018-12-18T01:34:17.669Z,22.90
2018-12-18T01:35:17.670Z,23.10
2018-12-18T01:36:17.650Z,22.10
2018-12-18T01:37:17.658Z,23.50
2018-12-18T01:38:17.630Z,23.10
2018-12-18T01:39:17.618Z,23.80
2018-12-18T01:40:17.605Z,22.80
2018-12-18T01:41:17.594Z,23.40
2018-12-18T01:42:17.652Z,23.10
2018-12-18T01:43:17.584Z,23.70
2018-12-18T01:44:17.562Z,23.10
2018-12-18T01:45:17.548Z,23.00
2018-12-18T01:46:17.544Z,22.60
2018-12-18T01:47:17.544Z,22.80
2018-12-18T01:48:17.514Z,23.80
2018-12-18T01:49:17.504Z,23.10
2018-12-18T01:50:17.498Z,24.50
2018-12-18T01:51:17.478Z,22.20
2018-12-18T01:52:17.495Z,22.80
2018-12-18T01:53:17.464Z,23.50
2018-12-18T01:54:17.457Z,23.00
2018-12-18T01:55:17.440Z,24.10
2018-12-18T01:56:17.428Z,23.10
2018-12-18T01:57:17.436Z,22.00
2018-12-18T01:58:17.664Z,22.30
2018-12-18T01:59:17.399Z,21.80
2018-12-18T02:00:17.385Z,22.10
2018-12-18T02:01:17.375Z,23.20
2018-12-18T02:02:17.384Z,22.10
2018-12-18T02:03:17.351Z,23.30
2018-12-18T02:04:17.339Z,22.40
2018-12-18T02:05:17.330Z,22.40
2018-12-18T02:06:17.320Z,22.10
2018-12-18T02:07:17.321Z,23.20
2018-12-18T02:08:17.292Z,23.00
2018-12-18T02:09:17.279Z,23.30
2018-12-18T02:10:17.283Z,23.40
2018-12-18T02:11:17.260Z,22.80
2018-12-18T02:12:17.269Z,23.10
2018-12-18T02:13:17.241Z,22.70
2018-12-18T02:14:17.229Z,21.70
2018-12-18T02:15:17.216Z,22.70
2018-12-18T02:16:17.211Z,22.00
2018-12-18T02:17:17.210Z,23.30
2018-12-18T02:18:17.179Z,22.30
2018-12-18T02:19:17.174Z,23.20
2018-12-18T02:20:17.158Z,22.40
2018-12-18T02:21:17.145Z,22.40
2018-12-18T02:22:17.151Z,21.90
2018-12-18T02:23:17.246Z,23.90
2018-12-18T02:24:17.113Z,22.30
2018-12-18T02:25:17.105Z,22.50
2018-12-18T02:26:17.089Z,23.40
2018-12-18T02:27:17.091Z,22.90
2018-12-18T02:28:17.072Z,22.60
2018-12-18T02:29:17.061Z,22.30
2018-12-18T02:30:17.050Z,23.00
2018-12-18T02:31:17.040Z,22.90
2018-12-18T02:32:17.049Z,23.20
2018-12-18T02:33:17.015Z,22.80
2018-12-18T02:34:17.005Z,22.50
2018-12-18T02:35:17.041Z,22.30
2018-12-18T02:36:16.979Z,21.90
2018-12-18T02:37:17.053Z,23.00
2018-12-18T02:38:16.966Z,23.10
2018-12-18T02:39:16.951Z,22.90
2018-12-18T02:40:16.944Z,22.60
2018-12-18T02:41:16.934Z,22.30
2018-12-18T02:42:16.935Z,21.80
2018-12-18T02:43:16.919Z,23.00
2018-12-18T02:44:16.891Z,22.50
2018-12-18T02:45:16.898Z,22.60
2018-12-18T02:46:16.870Z,22.20
2018-12-18T02:47:16.889Z,22.00
2018-12-18T02:48:16.845Z,22.00
2018-12-18T02:49:16.838Z,21.90
2018-12-18T02:50:16.828Z,22.50
2018-12-18T02:51:16.814Z,21.30
2018-12-18T02:52:16.825Z,21.00
2018-12-18T02:53:16.794Z,22.30
2018-12-18T02:54:16.802Z,22.00
2018-12-18T02:55:16.835Z,21.50
2018-12-18T02:56:16.756Z,21.30
2018-12-18T02:57:16.784Z,21.60
2018-12-18T02:58:16.737Z,22.30
2018-12-18T02:59:16.906Z,23.00
2018-12-18T03:00:16.715Z,22.00
2018-12-18T03:01:16.700Z,21.60
2018-12-18T03:02:16.692Z,22.70
2018-12-18T03:03:16.863Z,22.90
2018-12-18T03:04:21.407Z,22.50
2018-12-18T03:05:17.654Z,21.00
2018-12-18T03:06:16.640Z,22.70
2018-12-18T03:07:16.641Z,22.50
2018-12-18T03:08:16.638Z,23.00
2018-12-18T03:09:16.703Z,22.60
2018-12-18T03:10:16.609Z,22.00
2018-12-18T03:11:16.590Z,21.70
2018-12-18T03:12:16.582Z,22.80
2018-12-18T03:13:16.587Z,23.00
2018-12-18T03:14:16.556Z,23.10
2018-12-18T03:15:16.558Z,22.30
2018-12-18T03:16:16.537Z,22.90
2018-12-18T03:17:16.527Z,23.50
2018-12-18T03:18:16.528Z,22.60
2018-12-18T03:19:16.499Z,23.20
2018-12-18T03:20:16.489Z,22.50
2018-12-18T03:21:16.473Z,22.10
2018-12-18T03:22:16.469Z,22.40
2018-12-18T03:23:16.503Z,23.70
2018-12-18T03:24:16.450Z,23.60
2018-12-18T03:25:16.445Z,24.00
2018-12-18T03:26:16.422Z,24.30
2018-12-18T03:27:16.410Z,23.90
2018-12-18T03:28:16.418Z,24.30
2018-12-18T03:29:16.391Z,22.10
2018-12-18T03:30:16.384Z,24.50
2018-12-18T03:31:16.365Z,24.00
2018-12-18T03:32:16.363Z,24.00
2018-12-18T03:33:16.366Z,23.00
2018-12-18T03:34:16.335Z,24.50
2018-12-18T03:35:16.320Z,24.20
2018-12-18T03:36:16.318Z,23.90
2018-12-18T03:37:16.300Z,24.60
2018-12-18T03:38:16.312Z,25.20
2018-12-18T03:39:16.274Z,23.80
2018-12-18T03:40:16.267Z,23.70
2018-12-18T03:41:16.254Z,22.50
2018-12-18T03:42:16.262Z,24.00
2018-12-18T03:43:16.246Z,25.60
2018-12-18T03:44:16.226Z,23.90
2018-12-18T03:45:16.216Z,22.60
2018-12-18T03:46:16.199Z,23.50
2018-12-18T03:47:16.206Z,24.40
2018-12-18T03:48:16.258Z,24.30
2018-12-18T03:49:16.171Z,25.10
2018-12-18T03:50:16.161Z,24.30
2018-12-18T03:51:16.141Z,23.80
2018-12-18T03:52:16.130Z,23.90
2018-12-18T03:53:16.146Z,23.70
2018-12-18T03:54:16.107Z,23.90
2018-12-18T03:55:16.098Z,23.90
2018-12-18T03:56:16.087Z,23.60
2018-12-18T03:57:16.072Z,23.10
2018-12-18T03:58:16.082Z,23.50
2018-12-18T03:59:16.057Z,24.00
2018-12-18T04:00:16.044Z,24.80
2018-12-18T04:01:16.033Z,24.70
2018-12-18T04:02:16.014Z,24.80
2018-12-18T04:03:16.024Z,25.20
2018-12-18T04:04:16.014Z,25.50
2018-12-18T04:05:15.986Z,24.90
2018-12-18T04:06:15.986Z,25.20
2018-12-18T04:07:15.970Z,24.90
2018-12-18T04:08:15.964Z,24.90
2018-12-18T04:09:15.938Z,25.50
2018-12-18T04:10:15.936Z,24.90
2018-12-18T04:11:15.928Z,25.30
2018-12-18T04:12:15.914Z,25.10
2018-12-18T04:13:15.898Z,24.40
2018-12-18T04:14:15.899Z,24.60
2018-12-18T04:15:15.877Z,24.60
2018-12-18T04:16:15.858Z,25.30
2018-12-18T04:17:15.854Z,26.10
2018-12-18T04:18:15.836Z,25.90
2018-12-18T04:19:15.846Z,25.40
2018-12-18T04:20:15.818Z,26.50
2018-12-18T04:21:15.807Z,24.80
2018-12-18T04:22:15.805Z,25.60
2018-12-18T04:23:15.785Z,25.60
2018-12-18T04:24:15.785Z,25.50
2018-12-18T04:25:15.759Z,25.30
2018-12-18T04:26:15.749Z,24.70
2018-12-18T04:27:15.740Z,25.70
2018-12-18T04:28:15.731Z,25.80
2018-12-18T04:29:15.728Z,26.20
2018-12-18T04:30:15.709Z,27.60
2018-12-18T04:31:15.693Z,25.20
2018-12-18T04:32:15.682Z,25.90
2018-12-18T04:33:15.675Z,25.40
2018-12-18T04:34:15.677Z,26.00
2018-12-18T04:35:15.649Z,25.80
2018-12-18T04:36:15.637Z,25.40
2018-12-18T04:37:15.629Z,25.60
2018-12-18T04:38:15.612Z,25.30
2018-12-18T04:39:15.621Z,25.70
2018-12-18T04:40:15.591Z,25.10
2018-12-18T04:41:15.586Z,25.60
2018-12-18T04:42:15.572Z,25.40
2018-12-18T04:43:15.562Z,26.60
2018-12-18T04:44:15.563Z,26.60
2018-12-18T04:45:15.851Z,25.70
2018-12-18T04:46:15.533Z,26.80
2018-12-18T04:47:15.536Z,26.50
2018-12-18T04:48:15.505Z,27.30
2018-12-18T04:49:15.527Z,27.10
2018-12-18T04:50:15.491Z,26.10
2018-12-18T04:51:15.468Z,27.30
2018-12-18T04:52:15.463Z,27.70
2018-12-18T04:53:15.451Z,27.10
2018-12-18T04:54:15.433Z,27.40
2018-12-18T04:55:15.446Z,25.50
2018-12-18T04:56:15.422Z,26.40
2018-12-18T04:57:15.406Z,27.10
2018-12-18T04:58:15.395Z,26.10
2018-12-18T04:59:15.386Z,28.20
2018-12-18T05:00:15.386Z,26.80
2018-12-18T05:01:15.361Z,28.50
2018-12-18T05:02:15.353Z,29.30
2018-12-18T05:03:15.336Z,28.10
2018-12-18T05:04:15.329Z,28.40
2018-12-18T05:05:15.331Z,28.40
2018-12-18T05:06:15.303Z,28.80
2018-12-18T05:07:15.293Z,28.20
2018-12-18T05:08:15.291Z,28.10
2018-12-18T05:09:15.270Z,28.90
2018-12-18T05:10:15.283Z,28.00
2018-12-18T05:11:15.249Z,28.80
2018-12-18T05:12:15.237Z,29.50
2018-12-18T05:13:15.229Z,29.20
2018-12-18T05:14:15.217Z,29.10
2018-12-18T05:15:15.225Z,29.30
2018-12-18T05:16:15.198Z,30.00
2018-12-18T05:17:15.191Z,30.40
2018-12-18T05:18:15.170Z,30.00
2018-12-18T05:19:15.166Z,29.10
2018-12-18T05:20:15.177Z,28.00
2018-12-18T05:21:15.158Z,29.60
2018-12-18T05:22:15.127Z,29.20
2018-12-18T05:23:15.117Z,29.10
2018-12-18T05:24:15.105Z,29.10
2018-12-18T05:25:15.117Z,29.50
2018-12-18T05:26:15.080Z,29.40
2018-12-18T05:27:15.073Z,29.90
2018-12-18T05:28:16.265Z,29.20
2018-12-18T05:29:15.057Z,29.40
2018-12-18T05:30:15.055Z,30.00
2018-12-18T05:31:15.024Z,29.10
2018-12-18T05:32:15.016Z,29.50
2018-12-18T05:33:15.011Z,29.30
2018-12-18T05:34:14.996Z,30.50
2018-12-18T05:35:15.005Z,31.20
2018-12-18T05:36:14.973Z,31.20
2018-12-18T05:37:14.963Z,29.90
2018-12-18T05:38:14.951Z,30.70
2018-12-18T05:39:14.942Z,29.70
2018-12-18T05:40:14.941Z,29.50
2018-12-18T05:41:14.917Z,30.00
2018-12-18T05:42:14.905Z,28.90
2018-12-18T05:43:14.897Z,29.80
2018-12-18T05:44:14.881Z,31.10
2018-12-18T05:45:14.879Z,30.50
2018-12-18T05:46:14.872Z,30.20
2018-12-18T05:47:14.850Z,30.70
2018-12-18T05:48:14.838Z,31.40
2018-12-18T05:49:14.826Z,31.20
2018-12-18T05:50:14.814Z,30.00
2018-12-18T05:51:14.823Z,31.30
2018-12-18T05:52:14.792Z,31.00
2018-12-18T05:53:14.792Z,29.30
2018-12-18T05:54:14.768Z,29.90
2018-12-18T05:55:14.759Z,29.40
2018-12-18T05:56:14.763Z,29.70
2018-12-18T05:57:14.736Z,29.40
2018-12-18T05:58:14.725Z,30.80
2018-12-18T05:59:14.708Z,30.00
2018-12-18T06:00:14.698Z,30.10
2018-12-18T06:01:14.707Z,29.10
2018-12-18T06:02:14.675Z,30.00
2018-12-18T06:03:14.672Z,29.80
2018-12-18T06:04:14.655Z,29.50
2018-12-18T06:05:14.656Z,27.60
2018-12-18T06:06:14.674Z,28.90
2018-12-18T06:07:14.627Z,28.40
2018-12-18T06:08:14.612Z,29.60
2018-12-18T06:09:14.599Z,28.40
2018-12-18T06:10:14.590Z,29.90
2018-12-18T06:11:14.594Z,29.50
2018-12-18T06:12:14.569Z,29.40
2018-12-18T06:13:14.554Z,28.90
2018-12-18T06:14:14.545Z,29.80
2018-12-18T06:15:14.532Z,28.50
2018-12-18T06:16:14.545Z,29.50
2018-12-18T06:17:14.517Z,30.30
2018-12-18T06:18:14.498Z,29.20
2018-12-18T06:19:14.494Z,28.90
2018-12-18T06:20:14.484Z,27.90
2018-12-18T06:21:14.485Z,28.60
2018-12-18T06:22:14.456Z,28.30
2018-12-18T06:23:14.446Z,29.20
2018-12-18T06:24:14.430Z,30.20
2018-12-18T06:25:16.510Z,29.10
2018-12-18T06:26:14.440Z,27.60
2018-12-18T06:27:14.404Z,28.50
2018-12-18T06:28:14.389Z,28.10
2018-12-18T06:29:14.377Z,28.80
2018-12-18T06:30:14.361Z,27.90
2018-12-18T06:31:14.372Z,27.70
2018-12-18T06:32:14.340Z,29.10
2018-12-18T06:33:14.334Z,27.30
2018-12-18T06:34:14.322Z,29.00
2018-12-18T06:35:14.317Z,28.10
2018-12-18T06:36:14.333Z,29.00
2018-12-18T06:37:14.289Z,29.70
2018-12-18T06:38:14.275Z,29.40
2018-12-18T06:39:14.260Z,30.00
2018-12-18T06:40:14.258Z,28.80
2018-12-18T06:41:14.243Z,27.90
2018-12-18T06:42:14.250Z,28.40
2018-12-18T06:43:14.214Z,28.50
2018-12-18T06:44:14.210Z,28.60
2018-12-18T06:45:14.194Z,29.00
2018-12-18T06:46:14.184Z,28.20
2018-12-18T06:47:14.194Z,29.20
2018-12-18T06:48:14.164Z,29.10
2018-12-18T06:49:14.172Z,27.80
2018-12-18T06:50:14.138Z,28.10
2018-12-18T06:51:14.125Z,29.40
2018-12-18T06:52:14.132Z,30.00
2018-12-18T06:53:14.109Z,30.40
2018-12-18T06:54:14.093Z,30.40
2018-12-18T06:55:14.085Z,31.30
2018-12-18T06:56:14.080Z,29.60
2018-12-18T06:57:14.075Z,30.50
2018-12-18T06:58:14.048Z,30.20
2018-12-18T06:59:14.039Z,31.10
2018-12-18T07:00:14.028Z,29.10
2018-12-18T07:01:14.030Z,29.50
2018-12-18T07:02:14.024Z,31.30
2018-12-18T07:03:13.997Z,30.00
2018-12-18T07:04:13.982Z,31.00
2018-12-18T07:05:16.922Z,29.40
2018-12-18T07:06:13.964Z,29.50
2018-12-18T07:07:13.974Z,28.60
2018-12-18T07:08:13.940Z,30.20
2018-12-18T07:09:13.942Z,29.30
2018-12-18T07:10:13.913Z,30.20
2018-12-18T07:11:13.909Z,28.60
2018-12-18T07:12:13.908Z,30.10
2018-12-18T07:13:13.886Z,29.70
2018-12-18T07:14:13.868Z,30.30
2018-12-18T07:15:13.855Z,29.50
2018-12-18T07:16:13.845Z,30.60
2018-12-18T07:17:13.848Z,32.40
2018-12-18T07:18:13.828Z,31.40
2018-12-18T07:19:13.817Z,31.10
2018-12-18T07:20:13.807Z,30.70
2018-12-18T07:21:13.795Z,30.20
2018-12-18T07:22:13.803Z,29.40
2018-12-18T07:23:13.775Z,30.10
2018-12-18T07:24:14.353Z,29.80
2018-12-18T07:25:13.743Z,30.90
2018-12-18T07:26:13.732Z,30.00
2018-12-18T07:27:13.734Z,32.00
2018-12-18T07:28:13.715Z,31.10
2018-12-18T07:29:13.702Z,31.70
2018-12-18T07:30:13.690Z,30.90
2018-12-18T07:31:13.675Z,31.50
2018-12-18T07:32:13.685Z,31.90
2018-12-18T07:33:13.659Z,32.00
2018-12-18T07:34:13.643Z,31.40
2018-12-18T07:35:13.639Z,32.20
2018-12-18T07:36:13.627Z,31.60
2018-12-18T07:37:13.623Z,32.40
2018-12-18T07:38:13.596Z,32.50
2018-12-18T07:39:13.588Z,33.00
2018-12-18T07:40:13.580Z,31.90
2018-12-18T07:41:13.570Z,32.70
2018-12-18T07:42:13.574Z,32.90
2018-12-18T07:43:13.549Z,30.50
2018-12-18T07:44:13.541Z,30.90
2018-12-18T07:45:13.524Z,30.40
2018-12-18T07:46:13.515Z,29.40
2018-12-18T07:47:13.519Z,29.00
2018-12-18T07:48:13.489Z,28.50
2018-12-18T07:49:13.479Z,28.60
2018-12-18T07:50:13.469Z,28.60
2018-12-18T07:51:13.451Z,27.70
2018-12-18T07:52:13.616Z,29.60
2018-12-18T07:53:13.437Z,29.00
2018-12-18T07:54:13.428Z,28.50
2018-12-18T07:55:13.413Z,28.20
2018-12-18T07:56:13.401Z,27.70
2018-12-18T07:57:13.403Z,27.90
2018-12-18T07:58:13.379Z,28.50
2018-12-18T07:59:13.413Z,27.40
2018-12-18T08:00:13.356Z,27.00
2018-12-18T08:01:13.338Z,26.70
2018-12-18T08:02:13.350Z,27.10
2018-12-18T08:03:13.320Z,27.50
2018-12-18T08:04:13.312Z,28.10
2018-12-18T08:05:13.297Z,26.90
2018-12-18T08:06:13.282Z,27.10
2018-12-18T08:07:13.301Z,27.20
2018-12-18T08:08:13.264Z,27.50
2018-12-18T08:09:13.249Z,25.80
2018-12-18T08:10:13.249Z,25.90
2018-12-18T08:11:13.229Z,27.30
2018-12-18T08:12:13.253Z,26.00
2018-12-18T08:13:13.214Z,27.90
2018-12-18T08:14:13.198Z,27.00
2018-12-18T08:15:13.185Z,27.30
2018-12-18T08:16:13.186Z,27.30
2018-12-18T08:17:13.187Z,26.50
2018-12-18T08:18:13.151Z,27.00
2018-12-18T08:19:13.136Z,26.40
2018-12-18T08:20:13.129Z,26.40
2018-12-18T08:21:13.117Z,27.20
2018-12-18T08:22:13.106Z,27.10
2018-12-18T08:23:13.144Z,25.90
2018-12-18T08:24:13.086Z,27.30
2018-12-18T08:25:13.075Z,26.70
2018-12-18T08:26:13.065Z,26.80
2018-12-18T08:27:13.049Z,25.50
2018-12-18T08:28:13.057Z,26.20
2018-12-18T08:29:13.031Z,26.80
2018-12-18T08:30:13.019Z,26.30
2018-12-18T08:31:13.019Z,27.20
2018-12-18T08:32:12.993Z,26.20
2018-12-18T08:33:13.009Z,26.40
2018-12-18T08:34:12.968Z,26.80
2018-12-18T08:35:12.961Z,27.10
2018-12-18T08:36:12.951Z,27.50
2018-12-18T08:37:12.944Z,28.70
2018-12-18T08:38:12.945Z,27.00
2018-12-18T08:39:12.911Z,27.80
2018-12-18T08:40:12.919Z,28.50
2018-12-18T08:41:12.950Z,26.50
2018-12-18T08:42:12.879Z,26.80
2018-12-18T08:43:12.890Z,26.40
2018-12-18T08:44:12.858Z,26.90
2018-12-18T08:45:12.848Z,26.70
2018-12-18T08:46:12.837Z,27.60
2018-12-18T08:47:12.826Z,27.00
2018-12-18T08:48:12.834Z,26.60
2018-12-18T08:49:12.805Z,27.50
2018-12-18T08:50:12.790Z,27.80
2018-12-18T08:51:12.782Z,26.60
2018-12-18T08:52:12.775Z,26.30
2018-12-18T08:53:12.780Z,26.60
2018-12-18T08:54:12.774Z,26.80
2018-12-18T08:55:12.742Z,26.20
2018-12-18T08:56:12.721Z,26.10
2018-12-18T08:57:12.715Z,26.10
2018-12-18T08:58:12.716Z,26.50
2018-12-18T08:59:12.697Z,26.70
2018-12-18T09:00:12.678Z,26.30
2018-12-18T09:01:12.672Z,25.70
2018-12-18T09:02:12.654Z,26.30
2018-12-18T09:03:12.671Z,25.80
2018-12-18T09:04:12.632Z,25.00
2018-12-18T09:05:12.618Z,25.70
2018-12-18T09:06:12.626Z,26.00
2018-12-18T09:07:12.602Z,25.80
2018-12-18T09:08:12.607Z,26.70
2018-12-18T09:09:12.654Z,25.70
2018-12-18T09:10:12.564Z,26.20
2018-12-18T09:11:12.564Z,27.10
2018-12-18T09:12:12.554Z,26.20
2018-12-18T09:13:12.560Z,26.10
2018-12-18T09:14:12.516Z,26.30
2018-12-18T09:15:12.504Z,24.90
2018-12-18T09:16:12.501Z,25.20
2018-12-18T09:17:12.484Z,26.50
2018-12-18T09:18:12.489Z,26.40
2018-12-18T09:19:12.479Z,26.10
2018-12-18T09:20:12.452Z,26.30
2018-12-18T09:21:12.448Z,26.90
2018-12-18T09:22:12.426Z,25.90
2018-12-18T09:23:12.418Z,26.20
2018-12-18T09:24:12.427Z,25.70
2018-12-18T09:25:12.396Z,25.70
2018-12-18T09:26:12.384Z,26.40
2018-12-18T09:27:12.372Z,26.10
2018-12-18T09:28:12.386Z,26.40
2018-12-18T09:29:12.354Z,25.90
2018-12-18T09:30:12.360Z,26.50
2018-12-18T09:31:12.332Z,25.60
2018-12-18T09:32:12.321Z,26.40
2018-12-18T09:33:12.307Z,27.70
2018-12-18T09:34:12.296Z,27.10
2018-12-18T09:35:12.309Z,27.10
2018-12-18T09:36:12.271Z,27.20
2018-12-18T09:37:12.261Z,26.90
2018-12-18T09:38:12.249Z,27.50
2018-12-18T09:39:12.293Z,26.70
2018-12-18T09:40:12.241Z,26.80
2018-12-18T09:41:12.210Z,28.10
2018-12-18T09:42:12.206Z,26.70
2018-12-18T09:43:12.192Z,27.40
2018-12-18T09:44:12.190Z,26.50
2018-12-18T09:45:12.192Z,26.40
2018-12-18T09:46:12.158Z,25.90
2018-12-18T09:47:12.144Z,26.80
2018-12-18T09:48:12.137Z,27.20
2018-12-18T09:49:12.125Z,27.40
2018-12-18T09:50:12.131Z,26.20
2018-12-18T09:51:12.104Z,27.10
2018-12-18T09:52:12.092Z,26.20
2018-12-18T09:53:12.081Z,26.30
2018-12-18T09:54:12.071Z,26.30
2018-12-18T09:55:12.074Z,26.60
2018-12-18T09:56:12.055Z,26.50
2018-12-18T09:57:12.038Z,26.20
2018-12-18T09:58:12.029Z,26.80
2018-12-18T09:59:12.084Z,26.00
2018-12-18T10:00:12.022Z,26.70
2018-12-18T10:01:11.990Z,26.60
2018-12-18T10:02:11.976Z,25.70
2018-12-18T10:03:11.969Z,26.20
2018-12-18T10:04:11.962Z,25.70
2018-12-18T10:05:11.965Z,27.30
2018-12-18T10:06:11.967Z,27.70
2018-12-18T10:07:11.924Z,27.40
2018-12-18T10:08:11.912Z,27.60
2018-12-18T10:09:11.897Z,27.00
2018-12-18T10:10:11.904Z,28.90
2018-12-18T10:11:11.897Z,26.50
2018-12-18T10:12:11.869Z,27.00
2018-12-18T10:13:11.856Z,26.10
2018-12-18T10:14:11.894Z,25.50
2018-12-18T10:15:11.830Z,26.60
2018-12-18T10:16:11.840Z,25.50
2018-12-18T10:17:11.810Z,26.20
2018-12-18T10:18:11.802Z,26.90
2018-12-18T10:19:11.792Z,26.90
2018-12-18T10:20:11.774Z,25.90
2018-12-18T10:21:11.782Z,26.10
2018-12-18T10:22:11.753Z,25.70
2018-12-18T10:23:11.744Z,25.90
2018-12-18T10:24:11.730Z,25.40
2018-12-18T10:25:11.720Z,25.40
2018-12-18T10:26:11.732Z,25.70
2018-12-18T10:27:11.699Z,25.40
2018-12-18T10:28:11.688Z,26.10
2018-12-18T10:29:11.674Z,25.10
2018-12-18T10:30:11.666Z,25.30
2018-12-18T10:31:11.670Z,25.70
2018-12-18T10:32:11.644Z,25.70
2018-12-18T10:33:11.632Z,24.80
2018-12-18T10:34:11.617Z,25.60
2018-12-18T10:35:11.611Z,25.30
2018-12-18T10:36:11.618Z,25.40
2018-12-18T10:37:11.580Z,25.90
2018-12-18T10:38:11.580Z,24.40
2018-12-18T10:39:11.566Z,25.60
2018-12-18T10:40:11.549Z,26.10
2018-12-18T10:41:11.589Z,26.20
2018-12-18T10:42:11.529Z,24.10
2018-12-18T10:43:11.522Z,25.90
2018-12-18T10:44:11.506Z,25.50
2018-12-18T10:45:13.789Z,25.00
2018-12-18T10:46:11.502Z,25.50
2018-12-18T10:47:11.476Z,25.20
2018-12-18T10:48:11.470Z,25.90
2018-12-18T10:49:11.450Z,25.20
2018-12-18T10:50:11.438Z,24.10
2018-12-18T10:51:11.444Z,25.50
2018-12-18T10:52:11.418Z,25.00
2018-12-18T10:53:11.406Z,24.90
2018-12-18T10:54:11.400Z,25.00
2018-12-18T10:55:11.380Z,24.50
2018-12-18T10:56:11.395Z,25.30
2018-12-18T10:57:11.362Z,25.30
2018-12-18T10:58:11.354Z,24.50
2018-12-18T10:59:11.336Z,25.00
2018-12-18T11:00:11.325Z,24.90
2018-12-18T11:01:11.359Z,24.50
2018-12-18T11:02:11.305Z,24.00
2018-12-18T11:03:11.288Z,25.40
2018-12-18T11:04:11.286Z,24.90
2018-12-18T11:05:11.276Z,24.30
2018-12-18T11:06:11.276Z,24.40
2018-12-18T11:07:11.246Z,24.20
2018-12-18T11:08:11.236Z,23.80
2018-12-18T11:09:11.229Z,24.00
2018-12-18T11:10:11.212Z,24.50
2018-12-18T11:11:11.254Z,23.60
2018-12-18T11:12:11.192Z,24.00
2018-12-18T11:13:11.178Z,24.30
2018-12-18T11:14:11.174Z,24.70
2018-12-18T11:15:11.153Z,24.80
2018-12-18T11:16:11.158Z,24.60
2018-12-18T11:17:11.140Z,25.00
2018-12-18T11:18:11.124Z,25.00
2018-12-18T11:19:11.116Z,24.40
2018-12-18T11:20:11.096Z,25.40
2018-12-18T11:21:11.112Z,23.70
2018-12-18T11:22:11.079Z,24.60
2018-12-18T11:23:11.070Z,24.80
2018-12-18T11:24:11.056Z,23.70
2018-12-18T11:25:11.043Z,24.00
2018-12-18T11:26:11.062Z,25.00
2018-12-18T11:27:11.018Z,24.50
2018-12-18T11:28:11.014Z,23.80
2018-12-18T11:29:11.000Z,23.40
2018-12-18T11:30:10.987Z,23.00
2018-12-18T11:31:10.993Z,25.10
2018-12-18T11:32:10.965Z,23.20
2018-12-18T11:33:10.953Z,23.40
2018-12-18T11:34:10.945Z,24.10
2018-12-18T11:35:10.945Z,24.10
2018-12-18T11:36:16.525Z,24.90
2018-12-18T11:37:11.917Z,24.30
2018-12-18T11:38:10.900Z,23.50
2018-12-18T11:39:10.890Z,24.70
2018-12-18T11:40:10.876Z,23.00
2018-12-18T11:41:10.884Z,23.30
2018-12-18T11:42:10.866Z,22.80
2018-12-18T11:43:10.844Z,23.10
2018-12-18T11:44:10.829Z,23.70
2018-12-18T11:45:10.816Z,22.80
2018-12-18T11:46:10.822Z,22.00
2018-12-18T11:47:10.824Z,22.50
2018-12-18T11:48:10.784Z,22.60
2018-12-18T11:49:10.776Z,22.20
2018-12-18T11:50:10.765Z,22.40
2018-12-18T11:51:10.768Z,23.20
2018-12-18T11:52:10.754Z,23.50
2018-12-18T11:53:10.724Z,23.20
2018-12-18T11:54:10.712Z,21.90
2018-12-18T11:55:10.703Z,22.40
2018-12-18T11:56:10.695Z,23.10
2018-12-18T11:57:10.695Z,23.10
2018-12-18T11:58:10.669Z,23.00
2018-12-18T11:59:10.668Z,21.70
2018-12-18T12:00:10.650Z,22.70
2018-12-18T12:01:10.636Z,21.20
2018-12-18T12:02:10.668Z,22.50
2018-12-18T12:03:10.616Z,22.40
2018-12-18T12:04:10.626Z,21.60
2018-12-18T12:05:10.631Z,22.70
2018-12-18T12:06:10.602Z,21.50
2018-12-18T12:07:10.588Z,22.00
2018-12-18T12:08:10.560Z,22.00
2018-12-18T12:09:10.555Z,21.30
2018-12-18T12:10:10.535Z,22.00
2018-12-18T12:11:10.522Z,22.30
2018-12-18T12:12:10.539Z,22.60
2018-12-18T12:13:10.497Z,23.80
2018-12-18T12:14:10.498Z,21.40
2018-12-18T12:15:10.475Z,21.60
2018-12-18T12:16:10.464Z,21.80
2018-12-18T12:17:10.480Z,21.80
2018-12-18T12:18:10.443Z,20.50
2018-12-18T12:19:10.488Z,21.00
2018-12-18T12:20:10.423Z,21.20
2018-12-18T12:21:10.415Z,21.80
2018-12-18T12:22:10.436Z,21.20
2018-12-18T12:23:10.384Z,21.70
2018-12-18T12:24:10.376Z,21.40
2018-12-18T12:25:10.366Z,21.20
2018-12-18T12:26:10.349Z,22.40
2018-12-18T12:27:10.360Z,21.50
2018-12-18T12:28:10.334Z,22.00
2018-12-18T12:29:10.322Z,21.90
2018-12-18T12:30:10.310Z,21.30
2018-12-18T12:31:10.292Z,21.50
2018-12-18T12:32:10.310Z,22.00
2018-12-18T12:33:10.289Z,21.20
2018-12-18T12:34:10.260Z,22.20
2018-12-18T12:35:10.252Z,23.30
2018-12-18T12:36:10.246Z,22.50
2018-12-18T12:37:10.230Z,23.20
2018-12-18T12:38:10.236Z,21.50
2018-12-18T12:39:10.204Z,22.10
2018-12-18T12:40:10.194Z,21.70
2018-12-18T12:41:10.188Z,22.20
2018-12-18T12:42:10.171Z,22.60
2018-12-18T12:43:10.179Z,22.10
2018-12-18T12:44:10.152Z,22.40
2018-12-18T12:45:10.142Z,22.10
2018-12-18T12:46:10.128Z,22.10
2018-12-18T12:47:10.117Z,22.60
2018-12-18T12:48:10.119Z,22.20
2018-12-18T12:49:10.089Z,22.30
2018-12-18T12:50:10.082Z,23.30
2018-12-18T12:51:10.073Z,22.50
2018-12-18T12:52:10.059Z,23.10