createdAt,value
2018-08-28T00:00:49.853Z,94.50
2018-08-28T00:03:18.250Z,94.70
2018-08-28T00:05:46.648Z,94.80
2018-08-28T00:08:15.027Z,94.70
2018-08-28T00:10:43.431Z,94.60
2018-08-28T00:13:11.984Z,94.80
2018-08-28T00:15:40.429Z,94.50
2018-08-28T00:18:08.876Z,94.50
2018-08-28T00:20:37.254Z,94.60
2018-08-28T00:23:05.754Z,94.80
2018-08-28T00:25:34.200Z,94.80
2018-08-28T00:28:02.646Z,95.00
2018-08-28T00:30:31.256Z,95.10
2018-08-28T00:32:59.633Z,95.20
2018-08-28T00:35:28.230Z,95.50
2018-08-28T00:37:56.629Z,95.20
2018-08-28T00:40:24.989Z,95.20
2018-08-28T00:42:53.383Z,95.30
2018-08-28T00:45:22.084Z,95.20
2018-08-28T00:47:50.616Z,94.80
2018-08-28T00:50:18.968Z,95.00
2018-08-28T00:52:47.423Z,95.10
2018-08-28T00:55:15.817Z,95.30
2018-08-28T00:57:44.190Z,95.50
2018-08-28T01:00:12.645Z,96.00
2018-08-28T01:02:41.044Z,96.00
2018-08-28T01:05:09.853Z,96.20
2018-08-28T01:07:38.610Z,96.40
2018-08-28T01:10:07.586Z,96.60
2018-08-28T01:12:36.210Z,96.70
2018-08-28T01:15:04.904Z,96.80
2018-08-28T01:17:34.005Z,96.60
2018-08-28T01:20:02.412Z,96.50
2018-08-28T01:22:30.793Z,97.00
2018-08-28T01:24:59.236Z,96.90
2018-08-28T01:27:27.630Z,97.00
2018-08-28T01:29:55.953Z,97.30
2018-08-28T01:32:24.350Z,97.00
2018-08-28T01:34:52.717Z,96.90
2018-08-28T01:37:21.095Z,97.00
2018-08-28T01:39:49.493Z,97.00
2018-08-28T01:42:21.931Z,97.20
2018-08-28T01:44:50.704Z,97.20
2018-08-28T01:47:19.556Z,97.10
2018-08-28T01:49:48.140Z,96.80
2018-08-28T01:52:17.078Z,96.40
2018-08-28T01:54:45.484Z,96.50
2018-08-28T01:57:13.976Z,96.10
2018-08-28T01:59:42.344Z,96.30
2018-08-28T02:02:10.839Z,97.00
2018-08-28T02:04:39.526Z,97.10
2018-08-28T02:07:08.145Z,97.00
2018-08-28T02:09:36.813Z,96.90
2018-08-28T02:12:05.893Z,97.20
2018-08-28T02:14:34.258Z,97.20
2018-08-28T02:17:02.832Z,97.00
2018-08-28T02:19:31.401Z,97.00
2018-08-28T02:21:59.736Z,97.20
2018-08-28T02:24:28.167Z,97.40
2018-08-28T02:26:56.573Z,97.10
2018-08-28T02:29:24.989Z,97.10
2018-08-28T02:31:53.819Z,97.30
2018-08-28T02:34:22.557Z,97.30
2018-08-28T02:36:51.633Z,97.30
2018-08-28T02:39:20.399Z,97.20
2018-08-28T02:41:49.477Z,97.40
2018-08-28T02:44:18.890Z,97.30
2018-08-28T02:46:47.842Z,96.70
2018-08-28T02:49:16.979Z,96.80
2018-08-28T02:51:46.083Z,97.20
2018-08-28T02:54:15.151Z,97.10
2018-08-28T02:56:44.459Z,97.50
2018-08-28T02:59:13.761Z,97.40
2018-08-28T03:01:42.780Z,96.90
2018-08-28T03:04:11.911Z,97.00
2018-08-28T03:06:40.936Z,96.80
2018-08-28T03:09:10.205Z,97.40
2018-08-28T03:11:39.563Z,98.20
2018-08-28T03:14:08.642Z,98.50
2018-08-28T03:16:37.655Z,98.50
2018-08-28T03:19:06.786Z,98.40
2018-08-28T03:21:36.359Z,97.60
2018-08-28T03:24:05.653Z,97.50
2018-08-28T03:26:34.984Z,97.30
2018-08-28T03:29:03.470Z,97.20
2018-08-28T03:31:31.910Z,96.90
2018-08-28T03:34:00.320Z,96.80
2018-08-28T03:36:29.056Z,96.70
2018-08-28T03:38:57.456Z,97.10
2018-08-28T03:41:26.025Z,97.60
2018-08-28T03:43:54.481Z,98.10
2018-08-28T03:46:23.208Z,98.40
2018-08-28T03:48:51.567Z,98.40
2018-08-28T03:51:19.964Z,98.50
2018-08-28T03:53:48.368Z,98.10
2018-08-28T03:56:16.832Z,98.30
2018-08-28T03:58:45.282Z,98.40
2018-08-28T04:01:13.749Z,98.00
2018-08-28T04:03:42.270Z,98.10
2018-08-28T04:06:10.754Z,97.80
2018-08-28T04:08:39.431Z,98.40
2018-08-28T04:11:07.874Z,98.60
2018-08-28T04:13:36.592Z,98.60
2018-08-28T04:16:05.044Z,99.30
2018-08-28T04:18:33.397Z,99.20
2018-08-28T04:21:02.532Z,99.70
2018-08-28T04:23:30.950Z,99.60
2018-08-28T04:25:59.346Z,99.70
2018-08-28T04:28:27.850Z,99.60
2018-08-28T04:30:56.289Z,99.90
2018-08-28T04:33:24.685Z,99.70
2018-08-28T04:35:53.092Z,99.80
2018-08-28T04:38:21.797Z,99.90
2018-08-28T04:40:50.640Z,99.90
2018-08-28T04:43:19.108Z,99.90
2018-08-28T04:45:47.618Z,99.90
2018-08-28T04:48:16.118Z,99.90
2018-08-28T04:50:44.500Z,99.80
2018-08-28T04:53:12.872Z,99.50
2018-08-28T04:55:41.501Z,99.10
2018-08-28T04:58:09.959Z,98.80
2018-08-28T05:00:38.725Z,98.40
2018-08-28T05:03:07.101Z,99.00
2018-08-28T05:05:35.532Z,98.60
2018-08-28T05:08:03.903Z,98.70
2018-08-28T05:10:32.638Z,98.50
2018-08-28T05:13:01.048Z,98.50
2018-08-28T05:15:29.761Z,98.40
2018-08-28T05:17:58.241Z,98.40
2018-08-28T05:20:27.003Z,98.20
2018-08-28T05:22:55.480Z,98.40
2018-08-28T05:25:24.223Z,98.70
2018-08-28T05:27:53.418Z,98.50
2018-08-28T05:30:22.381Z,98.60
2018-08-28T05:32:50.845Z,98.80
2018-08-28T05:35:19.349Z,99.00
2018-08-28T05:37:47.711Z,99.00
2018-08-28T05:40:16.093Z,98.60
2018-08-28T05:42:44.549Z,98.70
2018-08-28T05:45:12.922Z,98.50
2018-08-28T05:47:41.480Z,98.50
2018-08-28T05:50:09.942Z,98.40
2018-08-28T05:52:38.462Z,98.20
2018-08-28T05:55:07.230Z,98.30
2018-08-28T05:57:35.833Z,98.40
2018-08-28T06:00:04.565Z,98.30
2018-08-28T06:02:33.016Z,98.50
2018-08-28T06:05:01.545Z,98.20
2018-08-28T06:07:29.962Z,98.40
2018-08-28T06:09:58.872Z,98.30
2018-08-28T06:12:27.378Z,98.20
2018-08-28T06:14:55.857Z,98.40
2018-08-28T06:17:24.298Z,98.50
2018-08-28T06:19:52.768Z,98.50
2018-08-28T06:22:21.190Z,98.30
2018-08-28T06:24:49.610Z,98.70
2018-08-28T06:27:18.040Z,98.30
2018-08-28T06:29:46.513Z,98.20
2018-08-28T06:32:15.033Z,98.20
2018-08-28T06:34:43.482Z,98.20
2018-08-28T06:37:11.929Z,98.50
2018-08-28T06:39:40.373Z,98.50
2018-08-28T06:42:08.784Z,99.00
2018-08-28T06:44:37.500Z,98.80
2018-08-28T06:47:05.931Z,98.70
2018-08-28T06:49:34.461Z,98.90
2018-08-28T06:52:03.138Z,99.10
2018-08-28T06:54:31.654Z,99.20
2018-08-28T06:57:00.785Z,99.20
2018-08-28T06:59:29.224Z,99.00
2018-08-28T07:01:57.733Z,98.60
2018-08-28T07:04:26.201Z,98.60
2018-08-28T07:06:54.977Z,98.80
2018-08-28T07:09:24.220Z,98.40
2018-08-28T07:11:52.816Z,97.80
2018-08-28T07:14:21.518Z,98.00
2018-08-28T07:16:49.924Z,97.90
2018-08-28T07:19:18.283Z,97.70
2018-08-28T07:21:46.691Z,97.40
2018-08-28T07:24:15.973Z,97.50
2018-08-28T07:26:44.420Z,97.20
2018-08-28T07:29:12.826Z,96.50
2018-08-28T07:31:41.371Z,96.50
2018-08-28T07:34:09.808Z,96.40
2018-08-28T07:36:38.539Z,95.70
2018-08-28T07:39:07.193Z,95.20
2018-08-28T07:41:35.717Z,94.90
2018-08-28T07:44:04.211Z,95.60
2018-08-28T07:46:32.607Z,95.50
2018-08-28T07:49:00.980Z,95.60
2018-08-28T07:51:29.464Z,95.10
2018-08-28T07:53:57.930Z,95.30
2018-08-28T07:56:26.320Z,95.50
2018-08-28T07:58:54.759Z,95.60
2018-08-28T08:01:23.294Z,94.60
2018-08-28T08:03:51.857Z,94.30
2018-08-28T08:06:20.223Z,94.20
2018-08-28T08:08:48.980Z,93.80
2018-08-28T08:11:17.409Z,93.20
2018-08-28T08:13:45.798Z,93.20
2018-08-28T08:16:14.247Z,92.50
2018-08-28T08:18:42.694Z,92.20
2018-08-28T08:21:11.264Z,91.60
2018-08-28T08:23:39.692Z,91.10
2018-08-28T08:26:08.156Z,91.70
2018-08-28T08:28:36.525Z,91.40
2018-08-28T08:31:04.952Z,91.10
2018-08-28T08:33:33.626Z,89.70
2018-08-28T08:36:01.996Z,90.30
2018-08-28T08:38:30.427Z,89.70
2018-08-28T08:40:58.869Z,87.60
2018-08-28T08:43:27.533Z,87.10
2018-08-28T08:45:55.944Z,87.80
2018-08-28T08:48:24.584Z,87.00
2018-08-28T08:50:53.173Z,84.00
2018-08-28T08:53:21.916Z,84.10
2018-08-28T08:55:50.777Z,83.30
2018-08-28T08:58:19.521Z,79.70
2018-08-28T09:00:48.046Z,81.70
2018-08-28T09:03:16.461Z,81.20
2018-08-28T09:05:45.244Z,78.20
2018-08-28T09:08:13.708Z,79.00
2018-08-28T09:10:42.113Z,77.70
2018-08-28T09:13:10.530Z,75.70
2018-08-28T09:15:38.984Z,76.90
2018-08-28T09:18:07.358Z,77.40
2018-08-28T09:20:35.742Z,75.20
2018-08-28T09:23:04.105Z,73.20
2018-08-28T09:25:32.540Z,72.90
2018-08-28T09:28:00.933Z,72.20
2018-08-28T09:30:29.278Z,72.70
2018-08-28T09:32:57.656Z,75.10
2018-08-28T09:35:26.048Z,69.90
2018-08-28T09:37:54.566Z,71.30
2018-08-28T09:40:23.215Z,70.40
2018-08-28T09:42:51.621Z,71.30
2018-08-28T09:45:19.978Z,71.80
2018-08-28T09:47:48.411Z,73.30
2018-08-28T09:50:17.229Z,74.20
2018-08-28T09:52:45.562Z,71.00
2018-08-28T09:55:14.052Z,72.40
2018-08-28T09:57:42.479Z,73.80
2018-08-28T10:00:16.161Z,70.30
2018-08-28T10:02:44.635Z,71.10
2018-08-28T10:05:12.993Z,70.60
2018-08-28T10:07:41.387Z,71.70
2018-08-28T10:10:09.792Z,71.30
2018-08-28T10:12:38.189Z,71.00
2018-08-28T10:15:06.789Z,72.10
2018-08-28T10:17:35.269Z,72.50
2018-08-28T10:20:04.131Z,74.40
2018-08-28T10:22:32.936Z,71.40
2018-08-28T10:25:01.376Z,71.00
2018-08-28T10:27:29.808Z,71.00
2018-08-28T10:29:58.283Z,70.00
2018-08-28T10:32:26.643Z,69.20
2018-08-28T10:34:55.091Z,70.80
2018-08-28T10:37:23.610Z,70.10
2018-08-28T10:39:52.100Z,72.20
2018-08-28T10:42:20.552Z,71.50
2018-08-28T10:44:48.964Z,71.50
2018-08-28T10:47:17.353Z,72.90
2018-08-28T10:49:45.680Z,72.70
2018-08-28T10:52:14.454Z,74.40
2018-08-28T10:54:42.809Z,73.80
2018-08-28T10:57:11.993Z,74.30
2018-08-28T10:59:40.386Z,74.90
2018-08-28T11:02:08.780Z,75.30
2018-08-28T11:04:37.349Z,75.50
2018-08-28T11:07:05.654Z,78.60
2018-08-28T11:09:34.372Z,81.60
2018-08-28T11:12:02.792Z,81.90
2018-08-28T11:14:31.201Z,82.50
2018-08-28T11:16:59.507Z,82.30
2018-08-28T11:19:27.907Z,82.90
2018-08-28T11:21:56.625Z,82.90
2018-08-28T11:24:25.248Z,82.80
2018-08-28T11:26:53.805Z,83.70
2018-08-28T11:29:22.183Z,83.00
2018-08-28T11:31:50.724Z,83.70
2018-08-28T11:34:20.006Z,83.80
2018-08-28T11:36:48.396Z,82.90
2018-08-28T11:39:16.828Z,79.90
2018-08-28T11:41:45.156Z,80.30
2018-08-28T11:44:13.831Z,78.70
2018-08-28T11:46:42.261Z,78.60
2018-08-28T11:49:10.896Z,78.70
2018-08-28T11:51:39.276Z,78.60
2018-08-28T11:54:07.871Z,75.40
2018-08-28T11:56:36.552Z,75.50
2018-08-28T11:59:04.988Z,76.60
2018-08-28T12:01:33.385Z,77.30
2018-08-28T12:04:02.113Z,76.40
2018-08-28T12:06:30.514Z,77.00
2018-08-28T12:08:58.945Z,79.50
2018-08-28T12:11:27.289Z,78.20
2018-08-28T12:13:55.680Z,77.10
2018-08-28T12:16:24.130Z,76.50
2018-08-28T12:18:52.535Z,76.30
2018-08-28T12:21:20.945Z,75.40
2018-08-28T12:23:49.380Z,73.70
2018-08-28T12:26:18.050Z,73.60
2018-08-28T12:28:46.476Z,73.20
2018-08-28T12:31:15.104Z,75.50
2018-08-28T12:33:43.747Z,75.20
2018-08-28T12:36:12.155Z,76.10
2018-08-28T12:38:40.600Z,76.60
2018-08-28T12:41:08.932Z,77.40
2018-08-28T12:43:37.496Z,75.90
2018-08-28T12:46:06.315Z,76.60
2018-08-28T12:48:34.703Z,76.80
2018-08-28T12:51:03.122Z,78.90
2018-08-28T12:53:31.447Z,75.00
2018-08-28T12:55:59.827Z,75.30
2018-08-28T12:58:28.286Z,77.00
2018-08-28T13:00:56.681Z,75.20
2018-08-28T13:03:25.476Z,74.10
2018-08-28T13:05:54.225Z,75.70
2018-08-28T13:08:22.665Z,73.80
2018-08-28T13:10:51.376Z,75.00
2018-08-28T13:13:19.933Z,74.30
2018-08-28T13:15:48.295Z,75.10
2018-08-28T13:18:18.021Z,75.40
2018-08-28T13:20:46.408Z,77.00
2018-08-28T13:23:15.252Z,76.00
2018-08-28T13:25:43.708Z,74.60
2018-08-28T13:28:12.588Z,75.50
2018-08-28T13:30:41.448Z,75.30
2018-08-28T13:33:10.545Z,75.70
2018-08-28T13:35:39.122Z,75.30
2018-08-28T13:38:07.632Z,76.50
2018-08-28T13:40:36.282Z,75.80
2018-08-28T13:43:05.059Z,75.50
2018-08-28T13:45:33.918Z,74.60
2018-08-28T13:48:02.387Z,74.90
2018-08-28T13:50:31.027Z,75.10
2018-08-28T13:52:59.509Z,74.80
2018-08-28T13:55:28.517Z,76.60
2018-08-28T13:57:57.139Z,77.00
2018-08-28T14:00:25.913Z,75.00
2018-08-28T14:02:54.707Z,75.40
2018-08-28T14:05:23.345Z,77.70
2018-08-28T14:07:51.874Z,76.30
2018-08-28T14:10:20.718Z,73.70
2018-08-28T14:12:49.174Z,72.90
2018-08-28T14:15:17.931Z,72.20
2018-08-28T14:17:46.583Z,72.40
2018-08-28T14:20:15.241Z,71.30
2018-08-28T14:22:43.760Z,72.90
2018-08-28T14:25:12.626Z,73.00
2018-08-28T14:27:41.015Z,73.10
2018-08-28T14:30:10.047Z,71.50
2018-08-28T14:32:39.146Z,71.50
2018-08-28T14:35:07.847Z,72.50
2018-08-28T14:37:37.061Z,72.20
2018-08-28T14:40:05.648Z,73.70
2018-08-28T14:42:34.371Z,73.90
2018-08-28T14:45:03.261Z,70.50
2018-08-28T14:47:31.991Z,71.60
2018-08-28T14:50:00.884Z,70.00
2018-08-28T14:52:29.435Z,69.50
2018-08-28T14:54:57.859Z,71.40
2018-08-28T14:57:27.158Z,70.80
2018-08-28T14:59:55.856Z,70.90
2018-08-28T15:02:24.572Z,68.90
2018-08-28T15:04:53.376Z,70.10
2018-08-28T15:07:21.852Z,69.10
2018-08-28T15:09:50.542Z,69.40
2018-08-28T15:12:19.049Z,70.80
2018-08-28T15:14:48.414Z,68.30
2018-08-28T15:17:17.333Z,68.70
2018-08-28T15:19:45.674Z,70.50
2018-08-28T15:22:14.321Z,71.60
2018-08-28T15:24:42.777Z,69.90
2018-08-28T15:27:11.331Z,69.80
2018-08-28T15:29:41.681Z,68.90
2018-08-28T15:32:11.558Z,70.10
2018-08-28T15:34:39.985Z,68.50
2018-08-28T15:37:08.517Z,70.00
2018-08-28T15:39:36.946Z,70.70
2018-08-28T15:42:05.716Z,69.90
2018-08-28T15:44:34.245Z,69.80
2018-08-28T15:47:02.976Z,69.00
2018-08-28T15:49:31.651Z,68.80
2018-08-28T15:52:00.070Z,68.50
2018-08-28T15:54:28.663Z,68.90
2018-08-28T15:56:57.391Z,68.70
2018-08-28T15:59:26.298Z,68.80
2018-08-28T16:01:56.715Z,67.50
2018-08-28T16:04:25.083Z,68.90
2018-08-28T16:06:53.798Z,70.20
2018-08-28T16:09:23.365Z,68.00
2018-08-28T16:11:51.887Z,68.90
2018-08-28T16:14:20.579Z,69.70
2018-08-28T16:16:49.556Z,70.20
2018-08-28T16:19:18.239Z,69.50
2018-08-28T16:21:54.142Z,68.50
2018-08-28T16:24:23.138Z,69.10
2018-08-28T16:26:52.050Z,68.90
2018-08-28T16:29:20.769Z,69.10
2018-08-28T16:31:49.694Z,69.70
2018-08-28T16:34:18.294Z,68.50
2018-08-28T16:36:46.895Z,69.40
2018-08-28T16:39:15.626Z,69.70
2018-08-28T16:41:44.167Z,69.20
2018-08-28T16:44:12.877Z,69.10
2018-08-28T16:46:42.614Z,69.40
2018-08-28T16:49:11.455Z,68.90
2018-08-28T16:51:40.278Z,69.10
2018-08-28T16:54:09.469Z,69.60
2018-08-28T16:56:38.347Z,70.00
2018-08-28T16:59:07.282Z,70.80
2018-08-28T17:01:35.964Z,70.10
2018-08-28T17:04:04.597Z,70.40
2018-08-28T17:06:33.167Z,68.80
2018-08-28T17:09:01.701Z,68.90
2018-08-28T17:11:30.076Z,69.40
2018-08-28T17:13:58.446Z,70.60
2018-08-28T17:16:26.870Z,71.70
2018-08-28T17:18:55.500Z,71.60
2018-08-28T17:21:24.219Z,71.10
2018-08-28T17:23:52.629Z,71.10
2018-08-28T17:26:21.019Z,71.60
2018-08-28T17:28:49.476Z,71.80
2018-08-28T17:31:18.002Z,71.50
2018-08-28T17:33:46.602Z,72.10
2018-08-28T17:36:15.032Z,71.40
2018-08-28T17:38:43.699Z,70.80
2018-08-28T17:41:12.616Z,70.80
2018-08-28T17:43:40.993Z,70.20
2018-08-28T17:46:09.457Z,73.00
2018-08-28T17:48:38.392Z,73.00
2018-08-28T17:51:06.974Z,72.50
2018-08-28T17:53:36.783Z,71.50
2018-08-28T17:56:05.286Z,71.90
2018-08-28T17:58:33.930Z,73.00
2018-08-28T18:01:02.560Z,73.30
2018-08-28T18:03:31.189Z,73.10
2018-08-28T18:05:59.607Z,73.80
2018-08-28T18:08:28.369Z,72.40
2018-08-28T18:10:56.873Z,72.30
2018-08-28T18:13:25.696Z,73.10
2018-08-28T18:15:54.181Z,73.90
2018-08-28T18:18:23.127Z,72.90
2018-08-28T18:20:53.822Z,73.30
2018-08-28T18:23:22.246Z,74.00
2018-08-28T18:25:50.688Z,74.60
2018-08-28T18:28:19.147Z,73.80
2018-08-28T18:30:47.849Z,73.80
2018-08-28T18:33:16.935Z,73.10
2018-08-28T18:35:45.405Z,73.80
2018-08-28T18:38:13.942Z,73.80
2018-08-28T18:40:42.510Z,74.30
2018-08-28T18:43:11.237Z,75.90
2018-08-28T18:45:39.844Z,77.40
2018-08-28T18:48:08.219Z,76.80
2018-08-28T18:50:36.687Z,78.10
2018-08-28T18:53:05.124Z,79.10
2018-08-28T18:55:33.677Z,79.60
2018-08-28T18:58:02.428Z,80.00
2018-08-28T19:00:31.063Z,80.00
2018-08-28T19:02:59.644Z,80.60
2018-08-28T19:12:15.210Z,82.00
2018-08-28T19:14:44.244Z,82.50
2018-08-28T19:17:12.689Z,83.50
2018-08-28T19:19:41.158Z,82.80
2018-08-28T19:22:09.819Z,82.80
2018-08-28T19:24:38.666Z,82.90
2018-08-28T19:27:07.325Z,83.60
2018-08-28T19:29:36.167Z,83.30
2018-08-28T19:32:04.742Z,83.20
2018-08-28T19:34:33.420Z,83.30
2018-08-28T19:37:01.857Z,83.60
2018-08-28T19:39:30.343Z,84.30
2018-08-28T19:41:58.843Z,86.10
2018-08-28T19:44:27.353Z,86.10
2018-08-28T19:46:56.012Z,85.60
2018-08-28T19:49:24.390Z,84.80
2018-08-28T19:51:53.448Z,87.20
2018-08-28T19:54:22.106Z,87.10
2018-08-28T19:56:50.709Z,87.20
2018-08-28T19:59:19.271Z,87.30
2018-08-28T20:01:47.661Z,87.00
2018-08-28T20:04:16.065Z,86.80
2018-08-28T20:06:44.530Z,86.90
2018-08-28T20:09:12.928Z,87.00
2018-08-28T20:11:41.418Z,86.80
2018-08-28T20:14:09.809Z,87.00
2018-08-28T20:16:38.187Z,87.30
2018-08-28T20:19:06.613Z,86.80
2018-08-28T20:21:35.029Z,87.10
2018-08-28T20:24:03.477Z,87.30
2018-08-28T20:26:31.943Z,87.70
2018-08-28T20:29:00.300Z,87.80
2018-08-28T20:31:28.727Z,87.80
2018-08-28T20:33:57.132Z,89.30
2018-08-28T20:36:25.528Z,89.90
2018-08-28T20:38:53.947Z,89.40
2018-08-28T20:41:22.396Z,88.90
2018-08-28T20:43:50.867Z,89.20
2018-08-28T20:46:19.306Z,89.40
2018-08-28T20:48:47.715Z,89.50
2018-08-28T20:51:16.081Z,89.60
2018-08-28T20:53:44.534Z,89.70
2018-08-28T20:57:16.085Z,90.10
2018-08-28T20:59:44.568Z,90.50
2018-08-28T21:02:12.993Z,90.10
2018-08-28T21:04:41.475Z,90.40
2018-08-28T21:07:09.973Z,89.90
2018-08-28T21:09:38.379Z,90.10
2018-08-28T21:12:06.781Z,89.60
2018-08-28T21:14:35.201Z,89.70
2018-08-28T21:17:04.221Z,90.10
2018-08-28T21:19:32.864Z,90.00
2018-08-28T21:22:01.247Z,90.10
2018-08-28T21:24:29.680Z,90.10
2018-08-28T21:26:58.083Z,90.00
2018-08-28T21:29:26.624Z,90.00
2018-08-28T21:31:54.869Z,90.10
2018-08-28T21:34:23.239Z,90.20
2018-08-28T21:36:51.656Z,90.30
2018-08-28T21:39:20.048Z,90.40
2018-08-28T21:41:48.385Z,90.50
2018-08-28T21:44:16.739Z,90.50
2018-08-28T21:46:45.143Z,90.50
2018-08-28T21:49:13.486Z,90.50
2018-08-28T21:51:41.911Z,90.40
2018-08-28T21:54:10.397Z,90.60
2018-08-28T21:56:38.778Z,90.70
2018-08-28T21:59:07.163Z,90.90
2018-08-28T22:01:35.633Z,91.00
2018-08-28T22:04:04.015Z,91.10
2018-08-28T22:07:41.562Z,91.20
2018-08-28T22:10:10.328Z,91.20
2018-08-28T22:12:38.819Z,91.30
2018-08-28T22:15:14.343Z,91.30
2018-08-28T22:17:43.298Z,91.40
2018-08-28T22:20:11.769Z,91.60
2018-08-28T22:22:40.164Z,91.60
2018-08-28T22:25:08.544Z,91.80
2018-08-28T22:27:36.894Z,91.90
2018-08-28T22:30:06.565Z,91.60
2018-08-28T22:32:34.939Z,91.80
2018-08-28T22:35:03.317Z,91.50
2018-08-28T22:37:31.671Z,91.50
2018-08-28T22:40:00.087Z,91.50
2018-08-28T22:42:28.487Z,91.70
2018-08-28T22:44:56.798Z,91.60
2018-08-28T22:47:25.160Z,91.60
2018-08-28T22:49:53.576Z,91.60
2018-08-28T22:52:21.968Z,91.60
2018-08-28T22:54:50.391Z,91.60
2018-08-28T22:57:18.785Z,91.60
2018-08-28T22:59:47.166Z,91.60
2018-08-28T23:02:15.548Z,91.70
2018-08-28T23:04:43.921Z,91.80
2018-08-28T23:07:12.300Z,91.90
2018-08-28T23:09:40.655Z,92.00
2018-08-28T23:12:09.088Z,92.20
2018-08-28T23:14:37.387Z,92.30
2018-08-28T23:17:05.745Z,92.30
2018-08-28T23:19:34.123Z,92.20
2018-08-28T23:22:02.506Z,92.20
2018-08-28T23:24:30.856Z,92.20
2018-08-28T23:26:59.225Z,92.10
2018-08-28T23:29:27.555Z,92.40
2018-08-28T23:31:55.941Z,92.20
2018-08-28T23:34:24.286Z,92.10
2018-08-28T23:36:53.502Z,92.10
2018-08-28T23:39:21.901Z,92.30
2018-08-28T23:41:50.241Z,92.10
2018-08-28T23:44:18.608Z,92.10
2018-08-28T23:46:46.987Z,92.00
2018-08-28T23:49:15.327Z,92.10
2018-08-28T23:51:43.721Z,92.20
2018-08-28T23:54:12.044Z,92.10
2018-08-28T23:56:40.374Z,92.40
2018-08-28T23:59:08.846Z,92.30
