createdAt,value
2017-05-12T00:00:29.112Z,73.60
2017-05-12T00:02:55.683Z,73.50
2017-05-12T00:05:22.268Z,72.70
2017-05-12T00:07:48.881Z,72.60
2017-05-12T00:10:15.454Z,72.80
2017-05-12T00:12:42.034Z,73.00
2017-05-12T00:15:09.525Z,73.60
2017-05-12T00:17:36.101Z,73.80
2017-05-12T00:20:02.676Z,73.70
2017-05-12T00:22:29.281Z,73.90
2017-05-12T00:24:55.866Z,73.90
2017-05-12T00:27:23.179Z,74.10
2017-05-12T00:29:49.803Z,74.70
2017-05-12T00:32:16.405Z,74.60
2017-05-12T00:34:42.984Z,74.00
2017-05-12T00:37:09.719Z,74.20
2017-05-12T00:39:36.298Z,75.10
2017-05-12T00:42:02.899Z,73.60
2017-05-12T00:44:29.516Z,73.60
2017-05-12T00:46:56.089Z,72.60
2017-05-12T00:49:22.811Z,72.30
2017-05-12T00:51:50.159Z,72.60
2017-05-12T00:54:16.733Z,71.50
2017-05-12T00:56:43.312Z,71.90
2017-05-12T00:59:10.157Z,73.00
2017-05-12T01:01:36.741Z,72.60
2017-05-12T01:04:04.052Z,72.00
2017-05-12T01:06:30.673Z,71.80
2017-05-12T01:08:57.252Z,72.00
2017-05-12T01:11:23.827Z,71.70
2017-05-12T01:13:50.433Z,71.50
2017-05-12T01:16:17.016Z,72.20
2017-05-12T01:18:44.334Z,73.00
2017-05-12T01:21:11.055Z,73.50
2017-05-12T01:23:37.629Z,73.30
2017-05-12T01:26:04.212Z,73.90
2017-05-12T01:28:30.836Z,73.30
2017-05-12T01:30:57.408Z,75.00
2017-05-12T01:33:23.994Z,74.80
2017-05-12T01:35:52.181Z,75.50
2017-05-12T01:38:18.754Z,76.00
2017-05-12T01:40:46.072Z,77.50
2017-05-12T01:43:12.680Z,76.30
2017-05-12T01:45:39.265Z,75.40
2017-05-12T01:48:05.845Z,76.90
2017-05-12T01:50:32.631Z,78.00
2017-05-12T01:52:59.200Z,78.00
2017-05-12T01:55:25.778Z,77.80
2017-05-12T01:57:53.248Z,76.70
2017-05-12T02:00:19.841Z,75.70
2017-05-12T02:02:46.432Z,76.30
2017-05-12T02:05:13.034Z,75.40
2017-05-12T02:07:39.608Z,75.60
2017-05-12T02:10:06.184Z,74.60
2017-05-12T02:12:32.807Z,75.40
2017-05-12T02:14:59.377Z,75.30
2017-05-12T02:17:25.968Z,75.70
2017-05-12T02:19:53.440Z,75.20
2017-05-12T02:22:20.019Z,74.60
2017-05-12T02:24:46.596Z,74.90
2017-05-12T02:27:13.200Z,75.60
2017-05-12T02:29:39.775Z,76.00
2017-05-12T02:32:07.112Z,75.00
2017-05-12T02:34:33.720Z,74.90
2017-05-12T02:37:00.292Z,75.90
2017-05-12T02:39:26.865Z,75.40
2017-05-12T02:41:53.601Z,75.50
2017-05-12T02:44:20.180Z,76.30
2017-05-12T02:46:46.757Z,76.40
2017-05-12T02:49:13.810Z,77.30
2017-05-12T02:51:40.381Z,77.20
2017-05-12T02:54:06.973Z,75.40
2017-05-12T02:56:33.590Z,75.70
2017-05-12T02:59:00.906Z,73.50
2017-05-12T03:01:27.480Z,73.30
2017-05-12T03:03:54.092Z,72.80
2017-05-12T03:06:20.667Z,72.30
2017-05-12T03:08:47.237Z,71.70
2017-05-12T03:11:13.979Z,71.20
2017-05-12T03:13:40.557Z,71.30
2017-05-12T03:16:07.136Z,71.00
2017-05-12T03:18:33.750Z,71.00
2017-05-12T03:21:00.333Z,70.80
2017-05-12T03:23:27.658Z,69.70
2017-05-12T03:25:54.274Z,69.90
2017-05-12T03:28:20.843Z,70.30
2017-05-12T03:30:47.414Z,70.10
2017-05-12T03:33:14.809Z,70.00
2017-05-12T03:35:41.384Z,70.30
2017-05-12T03:38:07.958Z,70.70
2017-05-12T03:40:35.329Z,70.60
2017-05-12T03:43:02.648Z,70.10
2017-05-12T03:45:29.220Z,70.10
2017-05-12T03:47:56.576Z,70.70
2017-05-12T03:50:24.033Z,70.60
2017-05-12T03:52:50.601Z,70.30
2017-05-12T03:55:17.376Z,70.00
2017-05-12T03:57:43.945Z,70.00
2017-05-12T04:00:10.524Z,70.70
2017-05-12T04:02:37.155Z,70.40
2017-05-12T04:05:04.470Z,71.00
2017-05-12T04:07:31.058Z,71.40
2017-05-12T04:09:58.513Z,71.50
2017-05-12T04:12:25.828Z,72.10
2017-05-12T04:14:52.404Z,71.90
2017-05-12T04:17:19.021Z,71.90
2017-05-12T04:19:45.596Z,71.40
2017-05-12T04:22:12.168Z,72.30
2017-05-12T04:24:40.580Z,72.00
2017-05-12T04:27:07.153Z,72.20
2017-05-12T04:29:33.736Z,73.10
2017-05-12T04:32:00.340Z,71.90
2017-05-12T04:34:26.905Z,71.40
2017-05-12T04:36:54.231Z,71.20
2017-05-12T04:39:20.852Z,71.10
2017-05-12T04:41:47.449Z,71.10
2017-05-12T04:44:14.764Z,70.30
2017-05-12T04:46:42.214Z,70.60
2017-05-12T04:49:08.791Z,70.90
2017-05-12T04:51:46.729Z,70.00
2017-05-12T04:54:13.337Z,69.60
2017-05-12T04:56:39.920Z,69.60
2017-05-12T04:59:06.665Z,69.70
2017-05-12T05:01:33.273Z,69.40
2017-05-12T05:04:00.585Z,69.30
2017-05-12T05:06:27.210Z,68.80
2017-05-12T05:08:53.793Z,69.40
2017-05-12T05:11:20.371Z,69.70
2017-05-12T05:13:47.752Z,71.40
2017-05-12T05:16:14.326Z,71.40
2017-05-12T05:18:40.913Z,71.70
2017-05-12T05:21:09.143Z,72.80
2017-05-12T05:23:35.745Z,73.20
2017-05-12T05:26:02.316Z,72.40
2017-05-12T05:28:28.943Z,73.20
2017-05-12T05:30:55.520Z,73.00
2017-05-12T05:33:22.101Z,73.30
2017-05-12T05:35:49.469Z,73.40
2017-05-12T05:38:16.048Z,74.00
2017-05-12T05:40:42.634Z,73.30
2017-05-12T05:43:11.797Z,73.70
2017-05-12T05:45:38.372Z,73.60
2017-05-12T05:48:04.966Z,73.70
2017-05-12T05:50:31.572Z,73.30
2017-05-12T05:52:59.029Z,74.30
2017-05-12T05:55:26.350Z,75.40
2017-05-12T05:57:52.961Z,75.10
2017-05-12T06:00:19.549Z,74.50
2017-05-12T06:02:46.120Z,74.80
2017-05-12T06:05:15.185Z,74.20
2017-05-12T06:07:41.775Z,75.10
2017-05-12T06:10:08.359Z,76.20
2017-05-12T06:12:36.173Z,75.40
2017-05-12T06:15:03.497Z,74.90
2017-05-12T06:17:30.076Z,74.20
2017-05-12T06:20:00.972Z,74.30
2017-05-12T06:22:27.546Z,74.40
2017-05-12T06:24:54.872Z,74.00
2017-05-12T06:27:21.483Z,71.70
2017-05-12T06:29:48.068Z,71.70
2017-05-12T06:32:14.648Z,73.40
2017-05-12T06:34:41.252Z,71.50
2017-05-12T06:37:07.837Z,71.40
2017-05-12T06:39:34.414Z,70.80
2017-05-12T06:42:01.001Z,68.70
2017-05-12T06:44:28.336Z,69.30
2017-05-12T06:46:54.924Z,70.80
2017-05-12T06:49:21.529Z,67.80
2017-05-12T06:51:48.168Z,67.00
2017-05-12T06:54:14.748Z,67.10
2017-05-12T06:56:41.325Z,69.10
2017-05-12T06:59:07.893Z,65.20
2017-05-12T07:01:34.488Z,65.00
2017-05-12T07:04:01.080Z,63.80
2017-05-12T07:06:27.661Z,64.00
2017-05-12T07:08:54.270Z,62.60
2017-05-12T07:11:20.844Z,61.60
2017-05-12T07:13:47.428Z,59.90
2017-05-12T07:16:14.016Z,60.80
2017-05-12T07:21:28.991Z,58.10
2017-05-12T07:23:56.317Z,58.80
2017-05-12T07:26:22.896Z,58.70
2017-05-12T07:28:50.217Z,57.40
2017-05-12T07:31:16.836Z,56.30
2017-05-12T07:33:43.416Z,57.70
2017-05-12T07:36:09.989Z,57.80
2017-05-12T07:38:36.604Z,57.60
2017-05-12T07:41:03.195Z,56.30
2017-05-12T07:43:29.777Z,56.20
2017-05-12T07:45:56.398Z,55.10
2017-05-12T07:48:23.062Z,54.50
2017-05-12T07:50:50.564Z,53.20
2017-05-12T07:53:17.917Z,52.90
2017-05-12T07:55:45.241Z,51.80
2017-05-12T07:58:11.836Z,53.50
2017-05-12T08:00:38.572Z,53.40
2017-05-12T08:03:05.154Z,53.60
2017-05-12T08:05:31.724Z,50.00
2017-05-12T08:07:58.329Z,51.80
2017-05-12T08:10:24.901Z,51.30
2017-05-12T08:12:51.492Z,49.80
2017-05-12T08:15:20.745Z,49.00
2017-05-12T08:17:47.348Z,49.20
2017-05-12T08:20:13.944Z,51.20
2017-05-12T08:22:40.557Z,50.20
2017-05-12T08:25:07.145Z,49.40
2017-05-12T08:27:34.477Z,50.90
2017-05-12T08:30:01.096Z,51.40
2017-05-12T08:32:27.684Z,51.60
2017-05-12T08:34:55.017Z,53.10
2017-05-12T08:37:28.920Z,51.00
2017-05-12T08:39:55.493Z,52.70
2017-05-12T08:42:22.821Z,51.30
2017-05-12T08:44:49.440Z,50.80
2017-05-12T08:47:16.029Z,51.60
2017-05-12T09:20:58.709Z,59.00
2017-05-12T09:23:25.314Z,60.30
2017-05-12T09:36:18.763Z,58.30
2017-05-12T09:38:45.403Z,59.90
2017-05-12T09:41:12.019Z,58.50
2017-05-12T09:43:39.374Z,57.00
2017-05-12T09:46:06.737Z,58.30
2017-05-12T09:48:33.367Z,59.40
2017-05-12T09:51:00.006Z,58.70
2017-05-12T09:53:26.641Z,59.60
2017-05-12T09:55:53.249Z,60.10
2017-05-12T09:58:19.882Z,58.40
2017-05-12T10:00:46.630Z,59.20
2017-05-12T10:03:13.302Z,59.60
2017-05-12T10:05:39.935Z,58.00
2017-05-12T10:08:06.567Z,58.50
2017-05-12T10:10:33.210Z,58.70
2017-05-12T10:12:59.903Z,57.90
2017-05-12T10:15:27.305Z,57.10
2017-05-12T10:17:54.422Z,55.20
2017-05-12T10:20:31.659Z,56.10
2017-05-12T10:29:42.121Z,60.40
2017-05-12T10:32:09.532Z,58.60
2017-05-12T10:34:36.125Z,58.60
2017-05-12T10:37:03.488Z,56.20
2017-05-12T10:39:30.841Z,57.40
2017-05-12T10:41:58.230Z,55.60
2017-05-12T10:44:24.887Z,54.60
2017-05-12T10:46:51.504Z,54.10
2017-05-12T10:49:18.173Z,55.50
2017-05-12T10:51:44.809Z,55.00
2017-05-12T10:54:11.412Z,54.80
2017-05-12T10:56:38.005Z,55.90
2017-05-12T10:59:04.596Z,57.60
2017-05-12T11:01:31.196Z,55.10
2017-05-12T11:03:57.790Z,57.20
2017-05-12T11:06:25.992Z,56.30
2017-05-12T11:08:52.597Z,57.30
2017-05-12T11:11:19.196Z,56.00
2017-05-12T11:13:45.789Z,53.20
2017-05-12T11:16:13.128Z,53.80
2017-05-12T11:18:39.738Z,53.60
2017-05-12T11:21:06.357Z,53.50
2017-05-12T11:23:32.974Z,54.50
2017-05-12T11:25:59.569Z,55.40
2017-05-12T11:41:52.455Z,55.30
2017-05-12T11:44:19.631Z,53.80
2017-05-12T11:46:59.990Z,55.00
2017-05-12T11:49:28.136Z,54.80
2017-05-12T11:51:54.930Z,55.60
2017-05-12T11:54:22.297Z,57.00
2017-05-12T11:56:49.641Z,57.50
2017-05-12T11:59:16.314Z,56.20
2017-05-12T12:01:42.952Z,56.50
2017-05-12T12:04:09.594Z,54.80
2017-05-12T12:06:37.009Z,53.70
2017-05-12T12:09:03.637Z,53.60
2017-05-12T12:11:30.274Z,53.40
2017-05-12T12:13:57.062Z,53.20
2017-05-12T12:16:23.746Z,54.50
2017-05-12T12:18:50.364Z,55.80
2017-05-12T12:21:17.756Z,55.30
2017-05-12T12:23:44.370Z,56.60
2017-05-12T12:26:11.743Z,57.70
2017-05-12T12:28:38.404Z,55.90
2017-05-12T12:31:05.019Z,55.20
2017-05-12T12:33:32.359Z,51.10
2017-05-12T12:35:59.093Z,53.50
2017-05-12T12:38:25.715Z,50.40
2017-05-12T12:40:52.342Z,50.10
2017-05-12T12:43:18.990Z,49.70
2017-05-12T12:45:45.628Z,49.30
2017-05-12T12:48:12.240Z,47.90
2017-05-12T12:50:45.620Z,46.80
2017-05-12T12:53:12.270Z,48.50
2017-05-12T12:55:38.873Z,48.00
2017-05-12T12:58:05.510Z,46.10
2017-05-12T13:00:32.114Z,45.10
2017-05-12T13:02:59.455Z,45.40
2017-05-12T13:05:26.085Z,45.40
2017-05-12T13:07:52.695Z,43.10
2017-05-12T13:10:19.299Z,43.30
2017-05-12T13:12:54.332Z,43.80
2017-05-12T13:15:21.757Z,42.00
2017-05-12T13:17:48.401Z,41.90
2017-05-12T13:20:15.023Z,42.50
2017-05-12T13:22:41.633Z,41.90
2017-05-12T13:25:08.240Z,40.50
2017-05-12T13:27:34.865Z,37.00
2017-05-12T13:30:01.461Z,39.50
2017-05-12T13:32:28.066Z,38.50
2017-05-12T13:34:54.730Z,38.20
2017-05-12T13:37:22.083Z,39.10
2017-05-12T13:39:48.686Z,39.50
2017-05-12T13:42:15.348Z,38.80
2017-05-12T13:44:41.949Z,41.10
2017-05-12T13:47:08.556Z,39.90
2017-05-12T13:49:35.201Z,41.30
2017-05-12T13:52:17.841Z,43.20
2017-05-12T13:54:44.625Z,39.10
2017-05-12T13:57:11.233Z,40.50
2017-05-12T13:59:37.836Z,38.40
2017-05-12T14:02:05.214Z,37.80
2017-05-12T14:04:32.547Z,40.30
2017-05-12T14:06:59.175Z,41.20
2017-05-12T14:09:26.611Z,40.40
2017-05-12T14:11:53.254Z,43.40
2017-05-12T14:14:19.877Z,43.90
2017-05-12T14:16:50.194Z,39.50
2017-05-12T14:19:17.544Z,40.60
2017-05-12T14:21:44.897Z,39.10
2017-05-12T14:24:11.528Z,39.40
2017-05-12T14:26:38.137Z,42.60
2017-05-12T14:29:04.738Z,39.30
2017-05-12T14:31:32.118Z,39.80
2017-05-12T14:33:58.717Z,39.60
2017-05-12T14:36:25.373Z,39.30
2017-05-12T14:39:00.421Z,38.70
2017-05-12T14:41:35.643Z,38.50
2017-05-12T14:44:03.121Z,39.00
2017-05-12T14:46:30.460Z,38.60
2017-05-12T14:48:57.070Z,37.70
2017-05-12T14:51:23.722Z,40.20
2017-05-12T14:54:06.297Z,41.00
2017-05-12T14:56:33.033Z,40.30
2017-05-12T14:58:59.666Z,38.90
2017-05-12T15:01:27.945Z,40.40
2017-05-12T15:03:56.834Z,40.40
2017-05-12T15:06:25.634Z,40.60
2017-05-12T15:08:54.445Z,40.40
2017-05-12T15:11:23.298Z,39.60
2017-05-12T15:13:52.122Z,39.10
2017-05-12T15:16:20.936Z,39.50
2017-05-12T15:18:50.545Z,42.20
2017-05-12T15:21:20.101Z,44.70
2017-05-12T15:23:48.932Z,48.00
2017-05-12T15:26:25.543Z,49.10
2017-05-12T15:28:54.448Z,49.60
2017-05-12T15:31:23.298Z,49.70
2017-05-12T15:33:52.851Z,49.80
2017-05-12T15:36:21.661Z,50.10
2017-05-12T15:38:50.524Z,52.60
2017-05-12T15:41:19.353Z,53.80
2017-05-12T15:43:48.175Z,53.40
2017-05-12T15:46:17.152Z,55.90
2017-05-12T15:48:45.953Z,57.80
2017-05-12T15:51:14.784Z,58.30
2017-05-12T15:53:44.389Z,59.30
2017-05-12T15:56:14.004Z,59.40
2017-05-12T15:58:43.595Z,61.30
2017-05-12T16:01:12.454Z,61.30
2017-05-12T16:03:41.294Z,62.90
2017-05-12T16:06:10.865Z,62.30
2017-05-12T16:08:46.855Z,64.10
2017-05-12T16:11:16.523Z,64.20
2017-05-12T16:13:45.370Z,63.70
2017-05-12T16:16:14.953Z,63.60
2017-05-12T16:18:43.765Z,64.20
2017-05-12T16:21:12.592Z,63.70
2017-05-12T16:23:41.442Z,64.30
2017-05-12T16:26:10.265Z,63.60
2017-05-12T16:28:39.068Z,63.30
2017-05-12T16:31:15.669Z,64.20
2017-05-12T16:33:51.509Z,65.20
2017-05-12T16:36:20.446Z,65.40
2017-05-12T16:38:49.263Z,67.60
2017-05-12T16:41:18.105Z,67.40
2017-05-12T16:43:46.955Z,67.80
2017-05-12T16:46:15.773Z,69.10
2017-05-12T16:48:44.608Z,68.00
2017-05-12T16:51:17.564Z,68.00
2017-05-12T16:53:46.412Z,67.60
2017-05-12T16:56:15.985Z,68.60
2017-05-12T16:58:44.853Z,68.90
2017-05-12T17:01:13.659Z,69.50
2017-05-12T17:03:42.453Z,69.00
2017-05-12T17:06:11.295Z,68.70
2017-05-12T17:08:40.851Z,68.90
2017-05-12T17:11:09.677Z,69.70
2017-05-12T17:13:45.788Z,69.80
2017-05-12T17:16:22.138Z,69.60
2017-05-12T17:18:51.084Z,70.10
2017-05-12T17:21:19.939Z,69.50
2017-05-12T17:23:48.762Z,69.20
2017-05-12T17:26:17.610Z,69.10
2017-05-12T17:28:46.871Z,68.90
2017-05-12T17:31:15.685Z,68.80
2017-05-12T17:33:52.497Z,70.60
2017-05-12T17:36:22.154Z,68.60
2017-05-12T17:38:51.007Z,68.60
2017-05-12T17:41:19.813Z,68.90
2017-05-12T17:43:48.637Z,69.10
2017-05-12T17:46:19.289Z,68.90
2017-05-12T17:48:48.077Z,68.90
2017-05-12T17:51:17.651Z,68.80
2017-05-12T17:53:46.512Z,68.50
2017-05-12T17:56:15.338Z,68.90
2017-05-12T17:58:44.151Z,68.50
2017-05-12T18:01:20.124Z,68.50
2017-05-12T18:03:48.936Z,68.30
2017-05-12T18:06:17.778Z,67.90
2017-05-12T18:08:46.596Z,68.00
2017-05-12T18:11:15.417Z,68.20
2017-05-12T18:13:44.298Z,67.40
2017-05-12T18:16:13.124Z,67.50
2017-05-12T18:18:41.935Z,67.90
2017-05-12T18:21:10.839Z,67.90
2017-05-12T18:23:39.654Z,67.90
2017-05-12T18:26:08.478Z,67.70
2017-05-12T18:28:38.054Z,67.70
2017-05-12T18:31:06.887Z,67.80
2017-05-12T18:33:35.711Z,68.10
2017-05-12T18:36:04.563Z,69.30
2017-05-12T18:38:33.373Z,69.70
2017-05-12T18:41:02.199Z,69.20
2017-05-12T18:43:31.057Z,68.80
2017-05-12T18:45:59.876Z,69.60
2017-05-12T18:48:28.698Z,68.40
2017-05-12T18:50:57.558Z,68.10
2017-05-12T18:53:26.372Z,68.00
2017-05-12T18:55:55.189Z,68.10
2017-05-12T18:58:26.629Z,68.10
2017-05-12T19:00:55.446Z,67.80
2017-05-12T19:03:25.009Z,67.40
2017-05-12T19:05:53.852Z,67.60
2017-05-12T19:08:23.418Z,67.60
2017-05-12T19:10:52.259Z,67.70
2017-05-12T19:13:21.837Z,67.90
2017-05-12T19:15:50.665Z,67.90
2017-05-12T19:18:19.505Z,69.00
2017-05-12T19:20:56.036Z,70.90
2017-05-12T19:23:32.040Z,70.90
2017-05-12T19:26:08.054Z,71.00
2017-05-12T19:28:36.876Z,70.80
2017-05-12T19:31:05.713Z,70.50
2017-05-12T19:33:34.606Z,70.10
2017-05-12T19:36:03.423Z,69.80
2017-05-12T19:38:32.244Z,70.00
2017-05-12T19:41:01.093Z,71.30
2017-05-12T19:43:29.936Z,71.70
2017-05-12T19:45:58.761Z,71.40
2017-05-12T19:48:27.578Z,71.30
2017-05-12T19:50:56.558Z,72.40
2017-05-12T19:53:26.108Z,72.00
2017-05-12T19:55:54.923Z,71.50
2017-05-12T19:58:24.990Z,72.40
2017-05-12T20:00:54.543Z,71.90
2017-05-12T20:03:23.354Z,72.20
2017-05-12T20:05:52.231Z,72.60
2017-05-12T20:08:21.059Z,71.60
2017-05-12T20:10:50.324Z,71.50
2017-05-12T20:13:26.975Z,71.80
2017-05-12T20:16:03.188Z,71.50
2017-05-12T20:18:32.136Z,71.40
2017-05-12T20:21:00.959Z,71.10
2017-05-12T20:23:29.760Z,70.90
2017-05-12T20:25:58.624Z,71.20
2017-05-12T20:28:27.467Z,70.90
2017-05-12T20:30:56.348Z,71.20
2017-05-12T20:33:32.502Z,70.90
2017-05-12T20:36:04.903Z,70.60
2017-05-12T20:38:35.018Z,70.90
2017-05-12T20:41:03.863Z,71.20
2017-05-12T20:43:32.686Z,71.60
2017-05-12T20:46:01.575Z,71.40
2017-05-12T20:48:30.419Z,71.10
2017-05-12T20:51:13.682Z,71.10
2017-05-12T20:53:42.592Z,71.10
2017-05-12T20:56:11.487Z,71.30
2017-05-12T20:58:40.336Z,71.30
2017-05-12T21:01:09.171Z,71.10
2017-05-12T21:03:38.048Z,71.10
2017-05-12T21:06:06.854Z,71.10
2017-05-12T21:08:35.705Z,71.20
2017-05-12T21:11:12.634Z,71.20
2017-05-12T21:13:48.726Z,71.30
2017-05-12T21:16:18.401Z,71.40
2017-05-12T21:18:47.223Z,71.70
2017-05-12T21:21:16.852Z,71.90
2017-05-12T21:23:46.433Z,71.80
2017-05-12T21:26:15.278Z,71.90
2017-05-12T21:28:44.091Z,71.80
2017-05-12T21:31:20.406Z,71.60
2017-05-12T21:33:50.072Z,71.70
2017-05-12T21:36:18.920Z,71.70
2017-05-12T21:38:47.750Z,71.70
2017-05-12T21:41:16.606Z,71.70
2017-05-12T21:43:45.507Z,71.60
2017-05-12T21:46:14.333Z,71.70
2017-05-12T21:48:43.167Z,71.50
2017-05-12T21:51:14.908Z,71.90
2017-05-12T21:53:43.731Z,71.50
2017-05-12T21:56:13.306Z,71.50
2017-05-12T21:58:42.171Z,71.70
2017-05-12T22:01:11.002Z,71.70
2017-05-12T22:03:39.830Z,71.60
2017-05-12T22:06:08.702Z,71.60
2017-05-12T22:08:37.567Z,71.50
2017-05-12T22:11:06.382Z,71.50
2017-05-12T22:13:38.863Z,71.40
2017-05-12T22:16:07.689Z,71.40
2017-05-12T22:18:36.506Z,71.60
2017-05-12T22:21:05.367Z,71.80
2017-05-12T22:23:34.207Z,72.60
2017-05-12T22:26:03.074Z,72.40
2017-05-12T22:28:31.950Z,72.10
2017-05-12T22:31:00.775Z,72.00
2017-05-12T22:33:29.601Z,72.00
2017-05-12T22:36:05.766Z,72.00
2017-05-12T22:38:34.565Z,72.00
2017-05-12T22:41:03.432Z,72.00
2017-05-12T22:43:32.279Z,72.00
2017-05-12T22:46:01.127Z,72.90
2017-05-12T22:48:29.949Z,72.10
2017-05-12T22:51:01.222Z,72.30
2017-05-12T22:53:30.061Z,72.10
2017-05-12T22:55:58.881Z,72.20
2017-05-12T22:58:29.394Z,72.10
2017-05-12T23:00:58.209Z,72.00
2017-05-12T23:03:27.842Z,72.00
2017-05-12T23:05:56.765Z,72.10
2017-05-12T23:08:25.582Z,72.20
2017-05-12T23:10:54.433Z,72.10
2017-05-12T23:13:23.291Z,72.20
2017-05-12T23:15:52.105Z,71.90
2017-05-12T23:18:20.947Z,71.80
2017-05-12T23:20:50.638Z,71.70
2017-05-12T23:23:19.467Z,73.10
2017-05-12T23:25:48.281Z,74.20
2017-05-12T23:28:17.888Z,74.20
2017-05-12T23:30:47.490Z,74.50
2017-05-12T23:33:16.327Z,74.50
2017-05-12T23:35:45.174Z,74.70
2017-05-12T23:38:14.039Z,75.20
2017-05-12T23:40:42.867Z,76.00
2017-05-12T23:43:12.584Z,76.00
2017-05-12T23:45:42.178Z,75.80
2017-05-12T23:48:11.016Z,75.90
2017-05-12T23:50:39.869Z,76.10
2017-05-12T23:53:08.734Z,76.00
2017-05-12T23:55:37.550Z,76.10
2017-05-12T23:58:06.406Z,75.90
