createdAt,value
2022-08-21T14:27:05.913Z,99992.50
2022-08-21T14:32:21.565Z,99999.56
2022-08-21T14:37:28.147Z,99996.34
2022-08-21T14:42:33.054Z,99989.28
2022-08-21T14:47:36.018Z,99985.31
2022-08-21T14:52:39.317Z,99982.63
2022-08-21T14:57:44.661Z,99972.06
2022-08-21T15:02:49.240Z,99970.56
2022-08-21T15:07:52.279Z,99964.13
2022-08-21T15:12:57.117Z,99972.84
2022-08-21T15:18:00.138Z,99974.00
2022-08-21T15:23:03.187Z,99971.22
2022-08-21T15:28:07.571Z,99970.78
2022-08-21T15:33:10.641Z,99977.69
2022-08-21T15:38:14.734Z,99977.09
2022-08-21T15:43:22.703Z,99972.88
2022-08-21T15:48:33.550Z,99980.19
2022-08-21T15:53:39.592Z,99992.63
2022-08-21T15:58:43.973Z,100000.06
2022-08-21T16:03:49.893Z,100007.31
2022-08-21T16:08:52.913Z,100007.72
2022-08-21T16:13:57.451Z,100009.06
2022-08-21T16:19:00.633Z,100010.63
2022-08-21T16:24:03.847Z,100014.81
2022-08-21T16:29:08.773Z,100022.88
2022-08-21T16:34:15.558Z,100023.66
2022-08-21T16:39:18.612Z,100031.69
2022-08-21T16:44:23.303Z,100030.50
2022-08-21T16:49:26.318Z,100038.53
2022-08-21T16:54:30.975Z,100047.03
2022-08-21T16:59:35.442Z,100056.66
2022-08-21T17:04:38.437Z,100062.34
2022-08-21T17:09:41.401Z,100061.38
2022-08-21T17:14:45.743Z,100068.16
2022-08-21T17:19:48.725Z,100067.47
2022-08-21T17:24:51.707Z,100066.03
2022-08-21T17:29:58.792Z,100063.72
2022-08-21T17:35:01.763Z,100076.19
2022-08-21T17:40:06.388Z,100082.53
2022-08-21T17:45:11.675Z,100078.28
2022-08-21T17:50:15.379Z,100074.78
2022-08-21T17:55:21.130Z,100081.41
2022-08-21T18:00:26.815Z,100077.91
2022-08-21T18:05:30.134Z,100081.13
2022-08-21T18:10:33.207Z,100084.88
2022-08-21T18:15:37.827Z,100091.50
2022-08-21T18:20:40.809Z,100092.19
2022-08-21T18:25:47.101Z,100090.81
2022-08-21T18:30:54.280Z,100085.84
2022-08-21T18:35:57.321Z,100090.78
2022-08-21T18:41:01.007Z,100099.41
2022-08-21T18:46:13.917Z,100101.81
2022-08-21T18:51:16.960Z,100110.59
2022-08-21T18:56:20.070Z,100107.66
2022-08-21T19:01:24.462Z,100105.38
2022-08-21T19:06:27.510Z,100105.78
2022-08-21T19:11:31.048Z,100114.00
2022-08-21T19:16:35.558Z,100109.72
2022-08-21T19:21:39.002Z,100124.09
2022-08-21T19:26:42.510Z,100118.47
2022-08-21T19:31:46.933Z,100117.09
2022-08-21T19:36:51.845Z,100112.72
2022-08-21T19:41:56.089Z,100117.53
2022-08-21T19:47:00.742Z,100126.75
2022-08-21T19:52:13.785Z,100125.41
2022-08-21T19:57:32.066Z,100128.50
2022-08-21T20:02:38.187Z,100123.28
2022-08-21T20:07:51.027Z,100128.09
2022-08-21T20:12:54.223Z,100130.31
2022-08-21T20:17:59.537Z,100131.47
2022-08-21T20:23:02.535Z,100123.63
2022-08-21T20:28:14.246Z,100126.59
2022-08-21T20:33:18.932Z,100124.03
2022-08-21T20:38:22.902Z,100119.81
2022-08-21T20:43:28.617Z,100117.78
2022-08-21T20:48:49.319Z,100123.69
2022-08-21T20:53:58.475Z,100127.91
2022-08-21T20:59:03.709Z,100123.78
2022-08-21T21:09:40.278Z,100119.44
2022-08-21T21:14:45.624Z,100123.63
2022-08-21T21:19:51.656Z,100125.50
2022-08-21T21:24:59.898Z,100122.16
2022-08-21T21:30:05.781Z,100131.19
2022-08-21T21:35:17.211Z,100132.53
2022-08-21T21:40:42.938Z,100128.91
2022-08-21T21:45:55.451Z,100128.91
2022-08-21T21:51:02.897Z,100128.16
2022-08-21T21:56:20.656Z,100124.97
2022-08-21T22:01:28.637Z,100132.28
2022-08-21T22:06:36.902Z,100127.50
2022-08-21T22:11:46.033Z,100117.38
2022-08-21T22:16:51.284Z,100129.84
2022-08-21T22:21:59.629Z,100125.19
2022-08-21T22:27:03.839Z,100127.25
2022-08-21T22:32:08.044Z,100128.53
2022-08-21T22:37:12.988Z,100115.78
2022-08-21T22:42:23.787Z,100123.72
2022-08-21T22:47:34.509Z,100126.66
2022-08-21T22:52:45.710Z,100125.69
2022-08-21T22:57:50.004Z,100128.81
2022-08-21T23:02:58.301Z,100125.25
2022-08-21T23:08:15.057Z,100119.66
2022-08-21T23:13:29.179Z,100120.63
2022-08-21T23:18:36.399Z,100136.69
2022-08-21T23:23:44.284Z,100127.25
2022-08-21T23:28:52.804Z,100130.75
2022-08-21T23:34:10.923Z,100123.19
2022-08-21T23:39:28.811Z,100140.28
2022-08-21T23:44:38.231Z,100136.22
2022-08-21T23:49:49.390Z,100139.06
2022-08-21T23:55:21.493Z,100143.50
