createdAt,value
2022-09-14T00:01:25.873Z,61.99
2022-09-14T00:04:02.301Z,61.88
2022-09-14T00:06:30.432Z,62.09
2022-09-14T00:08:58.705Z,62.09
2022-09-14T00:11:28.796Z,61.99
2022-09-14T00:13:57.078Z,62.16
2022-09-14T00:16:27.415Z,62.35
2022-09-14T00:19:00.194Z,62.09
2022-09-14T00:21:27.685Z,62.24
2022-09-14T00:23:54.324Z,62.38
2022-09-14T00:26:22.865Z,62.43
2022-09-14T00:28:52.029Z,62.38
2022-09-14T00:31:20.091Z,62.32
2022-09-14T00:33:48.237Z,62.01
2022-09-14T00:36:18.763Z,62.01
2022-09-14T00:38:46.623Z,61.77
2022-09-14T00:41:25.074Z,62.06
2022-09-14T00:43:51.349Z,61.70
2022-09-14T00:46:17.854Z,61.70
2022-09-14T00:48:44.441Z,61.42
2022-09-14T00:51:11.341Z,61.51
2022-09-14T00:53:37.849Z,61.58
2022-09-14T00:56:04.457Z,61.14
2022-09-14T00:58:30.934Z,61.33
2022-09-14T01:00:58.809Z,61.06
2022-09-14T01:03:25.273Z,61.19
2022-09-14T01:06:09.957Z,61.02
2022-09-14T01:08:57.595Z,61.21
2022-09-14T01:11:37.451Z,61.28
2022-09-14T01:14:31.561Z,61.36
2022-09-14T01:17:18.206Z,61.44
2022-09-14T01:20:07.753Z,61.42
2022-09-14T01:22:44.746Z,61.48
2022-09-14T01:25:33.985Z,61.70
2022-09-14T01:28:03.764Z,61.75
2022-09-14T01:30:34.315Z,62.01
2022-09-14T01:33:15.301Z,62.17
2022-09-14T01:35:49.341Z,62.33
2022-09-14T01:38:29.443Z,62.45
2022-09-14T01:40:59.081Z,62.60
2022-09-14T01:43:36.171Z,62.74
2022-09-14T01:46:08.566Z,63.01
2022-09-14T01:48:42.868Z,63.09
2022-09-14T01:51:15.283Z,62.87
2022-09-14T01:53:50.053Z,62.98
2022-09-14T01:56:32.766Z,62.99
2022-09-14T01:59:10.694Z,63.06
2022-09-14T02:01:46.417Z,63.20
2022-09-14T02:04:22.598Z,63.20
2022-09-14T02:06:49.754Z,62.98
2022-09-14T02:09:21.326Z,63.04
2022-09-14T02:11:48.072Z,63.05
2022-09-14T02:14:14.559Z,63.27
2022-09-14T02:16:43.464Z,63.54
2022-09-14T02:19:10.412Z,63.18
2022-09-14T02:21:38.240Z,63.48
2022-09-14T02:24:05.469Z,63.45
2022-09-14T02:26:32.374Z,63.35
2022-09-14T02:28:59.051Z,63.52
2022-09-14T02:31:55.808Z,64.04
2022-09-14T02:34:43.945Z,63.67
2022-09-14T02:37:35.156Z,64.16
2022-09-14T02:40:27.789Z,64.27
2022-09-14T02:43:11.314Z,64.53
2022-09-14T02:45:38.120Z,64.27
2022-09-14T02:48:33.717Z,64.17
2022-09-14T02:51:09.178Z,64.57
2022-09-14T02:53:53.634Z,64.53
2022-09-14T02:56:21.100Z,64.75
2022-09-14T02:58:47.643Z,64.58
2022-09-14T03:01:19.685Z,64.95
2022-09-14T03:03:46.385Z,64.70
2022-09-14T03:06:13.040Z,64.85
2022-09-14T03:08:39.768Z,64.90
2022-09-14T03:11:06.710Z,65.20
2022-09-14T03:13:34.662Z,64.81
2022-09-14T03:16:06.473Z,64.99
2022-09-14T03:18:33.983Z,65.34
2022-09-14T03:21:08.848Z,65.48
2022-09-14T03:23:40.419Z,65.45
2022-09-14T03:26:14.957Z,65.37
2022-09-14T03:28:42.425Z,65.60
2022-09-14T03:31:10.695Z,65.38
2022-09-14T03:33:37.223Z,65.39
2022-09-14T03:36:19.347Z,65.58
2022-09-14T03:38:47.898Z,65.51
2022-09-14T03:41:14.735Z,65.70
2022-09-14T03:43:42.598Z,65.53
2022-09-14T03:46:11.793Z,65.75
2022-09-14T03:48:38.963Z,65.84
2022-09-14T03:51:07.149Z,65.94
2022-09-14T03:53:34.219Z,65.98
2022-09-14T03:56:00.723Z,66.38
2022-09-14T03:58:31.145Z,66.46
2022-09-14T04:01:06.675Z,66.47
2022-09-14T04:03:33.740Z,66.42
2022-09-14T04:06:00.768Z,66.62
2022-09-14T04:08:27.290Z,66.64
2022-09-14T04:10:53.857Z,66.78
2022-09-14T04:13:20.412Z,66.86
2022-09-14T04:15:56.343Z,66.76
2022-09-14T04:18:22.916Z,66.90
2022-09-14T04:20:55.298Z,66.87
2022-09-14T04:23:21.673Z,66.77
2022-09-14T04:25:48.217Z,66.51
2022-09-14T04:28:20.481Z,66.47
2022-09-14T04:30:56.644Z,66.64
2022-09-14T04:33:23.661Z,66.74
2022-09-14T04:36:01.702Z,66.73
2022-09-14T04:38:30.345Z,66.63
2022-09-14T04:40:57.897Z,66.49
2022-09-14T04:43:25.921Z,66.61
2022-09-14T04:45:53.211Z,66.13
2022-09-14T04:48:20.366Z,66.47
2022-09-14T04:50:46.910Z,65.96
2022-09-14T04:53:13.367Z,66.25
2022-09-14T04:55:39.741Z,66.19
2022-09-14T04:58:06.390Z,65.62
2022-09-14T05:00:35.985Z,65.41
2022-09-14T05:03:05.044Z,65.65
2022-09-14T05:05:35.894Z,65.59
2022-09-14T05:08:02.837Z,65.54
2022-09-14T05:10:29.318Z,65.46
2022-09-14T05:12:56.346Z,65.84
2022-09-14T05:15:22.782Z,66.17
2022-09-14T05:17:49.155Z,65.91
2022-09-14T05:20:15.899Z,65.98
2022-09-14T05:22:42.301Z,66.09
2022-09-14T05:25:09.281Z,66.14
2022-09-14T05:27:36.015Z,66.06
2022-09-14T05:30:02.450Z,66.40
2022-09-14T05:32:29.122Z,66.25
2022-09-14T05:34:55.780Z,66.59
2022-09-14T05:37:22.428Z,66.59
2022-09-14T05:39:49.027Z,66.36
2022-09-14T05:42:15.525Z,66.68
2022-09-14T05:44:42.035Z,66.86
2022-09-14T05:47:08.458Z,66.84
2022-09-14T05:49:34.864Z,66.80
2022-09-14T05:52:01.476Z,66.52
2022-09-14T05:54:27.828Z,66.32
2022-09-14T05:56:54.277Z,66.06
2022-09-14T05:59:20.621Z,66.39
2022-09-14T06:01:47.029Z,66.42
2022-09-14T06:04:13.467Z,66.00
2022-09-14T06:06:39.840Z,66.25
2022-09-14T06:09:06.285Z,66.69
2022-09-14T06:11:38.121Z,66.78
2022-09-14T06:14:05.700Z,66.51
2022-09-14T06:16:32.153Z,66.86
2022-09-14T06:18:59.450Z,66.84
2022-09-14T06:21:31.648Z,66.98
2022-09-14T06:23:58.253Z,67.13
2022-09-14T06:26:25.567Z,67.26
2022-09-14T06:28:53.434Z,67.11
2022-09-14T06:31:22.451Z,67.28
2022-09-14T06:33:49.947Z,67.30
2022-09-14T06:36:21.097Z,67.34
2022-09-14T06:38:49.693Z,67.46
2022-09-14T06:41:18.627Z,67.05
2022-09-14T06:43:45.302Z,67.32
2022-09-14T06:46:14.872Z,67.07
2022-09-14T06:48:45.007Z,66.77
2022-09-14T06:51:18.857Z,66.49
2022-09-14T06:53:46.403Z,66.55
2022-09-14T06:56:13.571Z,66.05
2022-09-14T06:58:40.693Z,65.88
2022-09-14T07:01:10.455Z,65.77
2022-09-14T07:03:38.823Z,65.89
2022-09-14T07:06:08.171Z,65.35
2022-09-14T07:08:35.632Z,64.89
2022-09-14T07:11:03.080Z,64.55
2022-09-14T07:13:30.770Z,64.19
2022-09-14T07:15:57.534Z,64.27
2022-09-14T07:18:29.045Z,63.65
2022-09-14T07:20:55.665Z,62.89
2022-09-14T07:23:22.109Z,62.88
2022-09-14T07:25:48.526Z,63.26
2022-09-14T07:28:14.911Z,63.47
2022-09-14T07:30:41.512Z,63.49
2022-09-14T07:33:08.043Z,63.55
2022-09-14T07:35:34.422Z,63.28
2022-09-14T07:38:01.120Z,63.51
2022-09-14T07:40:27.534Z,63.12
2022-09-14T07:42:57.585Z,62.86
2022-09-14T07:45:24.585Z,63.25
2022-09-14T07:47:50.942Z,63.21
2022-09-14T07:50:18.086Z,63.43
2022-09-14T07:52:44.765Z,63.11
2022-09-14T07:55:12.420Z,63.26
2022-09-14T07:57:55.221Z,63.21
2022-09-14T08:00:22.998Z,63.32
2022-09-14T08:02:53.692Z,62.93
2022-09-14T08:05:20.056Z,62.86
2022-09-14T08:07:46.394Z,62.54
2022-09-14T08:10:13.021Z,62.65
2022-09-14T08:12:39.381Z,62.91
2022-09-14T08:15:06.346Z,62.64
2022-09-14T08:17:32.656Z,62.72
2022-09-14T08:19:58.993Z,63.18
2022-09-14T08:22:25.429Z,62.84
2022-09-14T08:24:51.956Z,62.88
2022-09-14T08:27:18.283Z,62.94
2022-09-14T08:29:44.637Z,62.91
2022-09-14T08:32:12.693Z,62.82
2022-09-14T08:34:39.050Z,62.82
2022-09-14T08:37:05.575Z,62.93
2022-09-14T08:39:31.895Z,62.81
2022-09-14T08:42:00.449Z,62.55
2022-09-14T08:44:43.555Z,62.68
2022-09-14T08:47:19.225Z,62.61
2022-09-14T08:49:54.676Z,62.42
2022-09-14T08:52:35.106Z,62.56
2022-09-14T08:55:19.028Z,62.82
2022-09-14T08:57:51.729Z,62.79
2022-09-14T09:00:23.197Z,62.09
2022-09-14T09:03:24.072Z,62.22
2022-09-14T09:06:06.273Z,62.96
2022-09-14T09:08:54.095Z,63.02
2022-09-14T09:11:24.093Z,62.87
2022-09-14T09:13:53.091Z,63.20
2022-09-14T09:16:23.816Z,63.08
2022-09-14T09:18:59.855Z,62.96
2022-09-14T09:21:35.403Z,62.64
2022-09-14T09:24:20.363Z,62.63
2022-09-14T09:26:46.733Z,62.72
2022-09-14T09:29:13.177Z,62.73
2022-09-14T09:31:59.035Z,62.06
2022-09-14T09:34:45.978Z,62.32
2022-09-14T09:37:24.409Z,62.30
2022-09-14T09:39:51.500Z,62.03
2022-09-14T09:42:25.239Z,61.89
2022-09-14T09:45:03.608Z,62.49
2022-09-14T09:47:32.970Z,62.20
2022-09-14T09:50:02.505Z,61.95
2022-09-14T09:52:30.373Z,62.18
2022-09-14T09:54:58.242Z,62.21
2022-09-14T09:57:33.565Z,62.07
2022-09-14T10:00:20.498Z,61.85
2022-09-14T10:02:47.544Z,61.89
2022-09-14T10:05:13.849Z,61.38
2022-09-14T10:07:54.034Z,61.68
2022-09-14T10:10:44.832Z,61.76
2022-09-14T10:13:30.054Z,61.84
2022-09-14T10:16:16.751Z,61.71
2022-09-14T10:18:48.918Z,61.70
2022-09-14T10:21:17.787Z,61.04
2022-09-14T10:23:44.582Z,61.42
2022-09-14T10:26:13.916Z,61.14
2022-09-14T10:28:50.726Z,61.06
2022-09-14T10:31:20.128Z,60.56
2022-09-14T10:33:49.091Z,61.16
2022-09-14T10:36:31.414Z,61.45
2022-09-14T10:39:16.613Z,61.55
2022-09-14T10:42:12.287Z,61.15
2022-09-14T10:45:17.088Z,61.31
2022-09-14T10:47:55.231Z,61.04
2022-09-14T10:50:53.012Z,60.98
2022-09-14T10:53:31.262Z,60.86
2022-09-14T10:56:19.474Z,60.97
2022-09-14T10:58:48.833Z,60.14
2022-09-14T11:01:34.022Z,59.34
2022-09-14T11:04:24.838Z,59.02
2022-09-14T11:07:14.012Z,59.36
2022-09-14T11:10:15.788Z,59.32
2022-09-14T11:13:23.214Z,58.84
2022-09-14T11:16:08.111Z,58.62
2022-09-14T11:19:03.546Z,58.07
2022-09-14T11:21:49.090Z,57.27
2022-09-14T11:24:28.769Z,57.56
2022-09-14T11:27:03.130Z,57.01
2022-09-14T11:29:39.117Z,55.73
2022-09-14T11:32:20.910Z,55.94
2022-09-14T11:35:03.260Z,56.51
2022-09-14T11:37:39.113Z,56.48
2022-09-14T11:40:10.270Z,56.32
2022-09-14T11:42:49.031Z,56.19
2022-09-14T11:45:25.864Z,56.66
2022-09-14T11:48:40.911Z,56.81
2022-09-14T11:51:05.927Z,55.01
2022-09-14T11:53:33.187Z,54.80
2022-09-14T11:56:00.409Z,53.96
2022-09-14T11:58:31.925Z,53.85
2022-09-14T12:01:05.194Z,54.49
2022-09-14T12:03:56.642Z,54.72
2022-09-14T12:06:35.497Z,54.49
2022-09-14T12:09:13.914Z,54.87
2022-09-14T12:11:42.176Z,55.27
2022-09-14T12:14:23.803Z,54.83
2022-09-14T12:17:40.361Z,54.08
2022-09-14T12:20:35.153Z,53.16
2022-09-14T12:23:57.610Z,53.72
2022-09-14T12:26:32.885Z,51.89
2022-09-14T12:29:05.512Z,52.64
2022-09-14T12:31:35.014Z,53.10
2022-09-14T12:34:21.104Z,52.10
2022-09-14T12:36:47.404Z,52.01
2022-09-14T12:39:32.342Z,52.19
2022-09-14T12:42:01.229Z,52.37
2022-09-14T12:44:39.255Z,52.22
2022-09-14T12:47:24.191Z,52.49
2022-09-14T12:49:56.993Z,52.90
2022-09-14T12:52:59.429Z,52.66
2022-09-14T12:55:50.206Z,52.53
2022-09-14T12:58:49.012Z,53.14
2022-09-14T13:01:34.643Z,53.22
2022-09-14T13:04:02.784Z,52.32
2022-09-14T13:06:42.836Z,52.61
2022-09-14T13:09:21.009Z,52.51
2022-09-14T13:11:54.037Z,51.68
2022-09-14T13:14:23.949Z,52.91
2022-09-14T13:16:52.246Z,52.83
2022-09-14T13:19:22.685Z,52.92
2022-09-14T13:21:51.577Z,52.64
2022-09-14T13:24:31.221Z,52.73
2022-09-14T13:27:00.830Z,52.89
2022-09-14T13:29:28.104Z,53.16
2022-09-14T13:32:02.333Z,52.84
2022-09-14T13:34:35.806Z,52.46
2022-09-14T13:37:02.878Z,52.87
2022-09-14T13:39:33.146Z,52.89
2022-09-14T13:42:00.177Z,52.63
2022-09-14T13:44:33.269Z,52.43
2022-09-14T13:47:03.635Z,52.22
2022-09-14T13:49:30.635Z,52.31
2022-09-14T13:52:21.771Z,52.44
2022-09-14T13:55:07.906Z,52.55
2022-09-14T13:57:34.939Z,52.36
2022-09-14T14:00:21.442Z,52.55
2022-09-14T14:02:50.772Z,52.43
2022-09-14T14:05:23.578Z,52.97
2022-09-14T14:07:51.232Z,51.80
2022-09-14T14:10:35.518Z,51.79
2022-09-14T14:13:02.918Z,52.44
2022-09-14T14:15:43.097Z,52.67
2022-09-14T14:18:37.505Z,52.59
2022-09-14T14:21:12.478Z,52.83
2022-09-14T14:23:51.272Z,53.23
2022-09-14T14:26:27.310Z,52.88
2022-09-14T14:28:54.921Z,53.22
2022-09-14T14:31:22.881Z,52.70
2022-09-14T14:33:51.688Z,52.82
2022-09-14T14:36:19.313Z,52.60
2022-09-14T14:38:47.866Z,52.53
2022-09-14T14:41:20.951Z,52.39
2022-09-14T14:43:50.652Z,52.90
2022-09-14T14:46:17.235Z,53.43
2022-09-14T14:48:43.815Z,53.35
2022-09-14T14:51:14.988Z,53.73
2022-09-14T14:53:42.674Z,54.25
2022-09-14T14:56:13.634Z,54.72
2022-09-14T14:58:45.602Z,54.89
2022-09-14T15:01:12.769Z,55.08
2022-09-14T15:03:40.090Z,54.90
2022-09-14T15:06:17.729Z,53.96
2022-09-14T15:08:44.216Z,53.76
2022-09-14T15:11:18.165Z,54.28
2022-09-14T15:13:45.541Z,54.24
2022-09-14T15:16:13.010Z,54.58
2022-09-14T15:18:39.851Z,55.05
2022-09-14T15:21:06.245Z,55.18
2022-09-14T15:23:32.950Z,54.96
2022-09-14T15:25:59.338Z,55.30
2022-09-14T15:28:25.703Z,54.59
2022-09-14T15:30:52.183Z,55.06
2022-09-14T15:33:19.598Z,55.55
2022-09-14T15:35:45.993Z,55.82
2022-09-14T15:38:12.342Z,55.52
2022-09-14T15:40:38.813Z,55.80
2022-09-14T15:43:05.661Z,55.87
2022-09-14T15:45:32.101Z,56.20
2022-09-14T15:47:58.497Z,56.43
2022-09-14T15:50:25.482Z,56.58
2022-09-14T15:52:51.874Z,56.80
2022-09-14T15:55:18.233Z,56.83
2022-09-14T15:57:44.708Z,56.56
2022-09-14T16:00:13.589Z,56.25
2022-09-14T16:02:40.901Z,56.43
2022-09-14T16:05:07.635Z,56.49
2022-09-14T16:07:34.022Z,56.75
2022-09-14T16:10:00.461Z,56.62
2022-09-14T16:12:26.946Z,56.27
2022-09-14T16:14:53.357Z,55.82
2022-09-14T16:17:19.787Z,55.90
2022-09-14T16:19:46.166Z,55.94
2022-09-14T16:22:12.525Z,55.64
2022-09-14T16:24:39.136Z,55.18
2022-09-14T16:27:05.687Z,55.56
2022-09-14T16:29:32.042Z,55.23
2022-09-14T16:31:58.477Z,55.17
2022-09-14T16:34:28.489Z,55.80
2022-09-14T16:36:56.445Z,55.87
2022-09-14T16:39:25.237Z,55.80
2022-09-14T16:41:53.865Z,55.72
2022-09-14T16:44:24.133Z,55.87
2022-09-14T16:46:52.329Z,55.74
2022-09-14T16:49:22.396Z,55.93
2022-09-14T16:51:52.809Z,55.82
2022-09-14T16:54:21.732Z,56.22
2022-09-14T16:56:48.834Z,56.43
2022-09-14T16:59:16.575Z,56.53
2022-09-14T17:01:44.847Z,56.42
2022-09-14T17:04:13.852Z,56.27
2022-09-14T17:06:43.946Z,56.41
2022-09-14T17:09:14.537Z,56.22
2022-09-14T17:11:41.801Z,56.14
2022-09-14T17:14:09.775Z,56.40
2022-09-14T17:16:36.271Z,56.55
2022-09-14T17:19:05.724Z,56.37
2022-09-14T17:21:35.033Z,56.58
2022-09-14T17:24:02.083Z,56.91
2022-09-14T17:26:28.525Z,56.84
2022-09-14T17:28:57.399Z,57.32
2022-09-14T17:31:27.899Z,57.00
2022-09-14T17:33:56.271Z,57.29
2022-09-14T17:36:22.725Z,57.42
2022-09-14T17:38:50.158Z,57.33
2022-09-14T17:41:19.615Z,57.30
2022-09-14T17:43:51.696Z,57.48
2022-09-14T17:46:18.773Z,57.33
2022-09-14T17:48:45.141Z,57.27
2022-09-14T17:51:14.429Z,57.46
2022-09-14T17:53:43.164Z,57.18
2022-09-14T17:56:12.084Z,56.99
2022-09-14T17:58:38.593Z,57.48
2022-09-14T18:01:11.789Z,57.37
2022-09-14T18:03:40.421Z,57.29
2022-09-14T18:06:09.297Z,57.55
2022-09-14T18:08:35.769Z,57.69
2022-09-14T18:11:07.339Z,57.95
2022-09-14T18:13:33.920Z,57.77
2022-09-14T18:16:00.855Z,57.94
2022-09-14T18:18:27.495Z,58.29
2022-09-14T18:20:53.858Z,58.46
2022-09-14T18:23:20.254Z,58.51
2022-09-14T18:25:46.625Z,58.60
2022-09-14T18:28:13.037Z,58.50
2022-09-14T18:30:43.507Z,58.10
2022-09-14T18:33:10.259Z,58.11
2022-09-14T18:35:37.991Z,58.08
2022-09-14T18:38:06.523Z,58.28
2022-09-14T18:40:37.264Z,57.85
2022-09-14T18:43:04.408Z,57.45
2022-09-14T18:45:31.229Z,57.11
2022-09-14T18:47:57.603Z,56.94
2022-09-14T18:50:24.319Z,56.47
2022-09-14T18:52:51.950Z,56.22
2022-09-14T18:55:19.142Z,55.59
2022-09-14T18:57:49.389Z,55.58
2022-09-14T19:00:18.652Z,55.50
2022-09-14T19:02:45.931Z,55.28
2022-09-14T19:05:12.417Z,55.35
2022-09-14T19:07:38.770Z,55.13
2022-09-14T19:10:10.927Z,54.90
2022-09-14T19:12:38.064Z,55.13
2022-09-14T19:15:05.164Z,55.46
2022-09-14T19:17:31.590Z,55.55
2022-09-14T19:19:58.214Z,55.53
2022-09-14T19:22:24.909Z,55.58
2022-09-14T19:24:51.262Z,55.74
2022-09-14T19:27:17.655Z,56.00
2022-09-14T19:29:44.029Z,56.04
2022-09-14T19:32:10.452Z,56.30
2022-09-14T19:34:38.400Z,56.37
2022-09-14T19:37:04.919Z,56.48
2022-09-14T19:39:31.318Z,56.62
2022-09-14T19:41:57.740Z,56.53
2022-09-14T19:44:24.136Z,56.62
2022-09-14T19:46:50.746Z,56.66
2022-09-14T19:49:22.591Z,56.83
2022-09-14T19:51:49.579Z,56.61
2022-09-14T19:54:16.621Z,56.54
2022-09-14T19:56:43.754Z,56.90
2022-09-14T19:59:10.391Z,56.60
2022-09-14T20:01:38.775Z,56.90
2022-09-14T20:04:07.172Z,56.96
2022-09-14T20:06:45.535Z,56.99
2022-09-14T20:09:17.584Z,57.08
2022-09-14T20:11:45.728Z,57.48
2022-09-14T20:14:16.114Z,57.38
2022-09-14T20:16:45.033Z,57.41
2022-09-14T20:19:14.664Z,57.62
2022-09-14T20:21:42.338Z,57.57
2022-09-14T20:24:16.217Z,57.59
2022-09-14T20:26:49.293Z,57.78
2022-09-14T20:29:17.453Z,58.10
2022-09-14T20:31:44.700Z,58.60
2022-09-14T20:34:12.038Z,58.90
2022-09-14T20:36:38.690Z,58.76
2022-09-14T20:39:05.482Z,58.92
2022-09-14T20:41:34.975Z,59.23
2022-09-14T20:44:02.296Z,59.56
2022-09-14T20:46:31.770Z,59.46
2022-09-14T20:48:58.594Z,59.97
2022-09-14T20:51:25.697Z,59.73
2022-09-14T20:53:52.317Z,59.89
2022-09-14T20:56:21.433Z,59.91
2022-09-14T20:58:49.104Z,60.36
2022-09-14T21:01:21.154Z,60.72
2022-09-14T21:03:49.170Z,60.65
2022-09-14T21:06:21.352Z,60.46
2022-09-14T21:08:48.330Z,60.74
2022-09-14T21:11:17.740Z,60.78
2022-09-14T21:13:44.397Z,60.77
2022-09-14T21:16:11.760Z,60.67
2022-09-14T21:18:38.129Z,60.62
2022-09-14T21:21:06.947Z,60.83
2022-09-14T21:23:33.650Z,61.02
2022-09-14T21:26:00.308Z,60.86
2022-09-14T21:28:27.353Z,61.10
2022-09-14T21:31:12.730Z,61.14
2022-09-14T21:33:41.182Z,61.29
2022-09-14T21:36:10.622Z,60.67
2022-09-14T21:38:37.665Z,60.98
2022-09-14T21:41:11.338Z,60.65
2022-09-14T21:43:39.819Z,60.59
2022-09-14T21:46:07.556Z,60.40
2022-09-14T21:48:34.880Z,60.65
2022-09-14T21:51:08.690Z,60.41
2022-09-14T21:53:35.561Z,60.34
2022-09-14T21:56:04.320Z,60.44
2022-09-14T21:58:30.681Z,60.41
2022-09-14T22:00:59.042Z,60.59
2022-09-14T22:03:26.058Z,60.80
2022-09-14T22:05:59.411Z,61.02
2022-09-14T22:08:27.994Z,61.03
2022-09-14T22:10:56.145Z,60.81
2022-09-14T22:13:22.537Z,60.69
2022-09-14T22:15:49.049Z,60.76
2022-09-14T22:18:15.468Z,60.84
2022-09-14T22:20:42.551Z,61.18
2022-09-14T22:23:09.134Z,60.99
2022-09-14T22:25:39.475Z,60.68
2022-09-14T22:28:05.904Z,60.83
2022-09-14T22:30:32.324Z,60.93
2022-09-14T22:32:58.845Z,60.83
2022-09-14T22:35:25.231Z,60.73
2022-09-14T22:37:51.609Z,60.85
2022-09-14T22:40:18.009Z,60.61
2022-09-14T22:42:44.406Z,60.65
2022-09-14T22:45:10.858Z,60.88
2022-09-14T22:47:37.264Z,60.82
2022-09-14T22:50:03.757Z,60.53
2022-09-14T22:52:30.138Z,60.61
2022-09-14T22:54:56.546Z,60.68
2022-09-14T22:57:23.853Z,60.56
2022-09-14T22:59:50.238Z,60.83
2022-09-14T23:02:16.672Z,60.57
2022-09-14T23:04:43.089Z,60.68
2022-09-14T23:07:09.483Z,60.68
2022-09-14T23:09:35.858Z,60.76
2022-09-14T23:12:02.249Z,60.69
2022-09-14T23:14:29.007Z,60.56
2022-09-14T23:16:55.410Z,61.03
2022-09-14T23:19:21.972Z,60.85
2022-09-14T23:21:48.746Z,60.79
2022-09-14T23:24:15.716Z,61.11
2022-09-14T23:26:42.113Z,60.77
2022-09-14T23:29:13.951Z,61.09
2022-09-14T23:31:40.310Z,61.40
2022-09-14T23:34:06.701Z,61.10
2022-09-14T23:36:33.740Z,61.39
2022-09-14T23:39:00.271Z,61.64
2022-09-14T23:41:28.080Z,61.91
2022-09-14T23:43:54.877Z,61.98
2022-09-14T23:46:22.091Z,62.24
2022-09-14T23:48:48.861Z,62.21
2022-09-14T23:51:15.587Z,62.25
2022-09-14T23:53:43.021Z,62.36
2022-09-14T23:56:10.306Z,62.51
2022-09-14T23:58:36.908Z,62.45
