createdAt,value
2023-09-18T00:01:47.200Z,19.70
2023-09-18T00:04:14.143Z,19.70
2023-09-18T00:06:40.875Z,19.80
2023-09-18T00:09:12.833Z,19.90
2023-09-18T00:11:39.838Z,19.90
2023-09-18T00:14:06.738Z,19.90
2023-09-18T00:16:44.133Z,19.90
2023-09-18T00:19:14.780Z,19.90
2023-09-18T00:21:41.597Z,19.90
2023-09-18T00:24:09.317Z,19.90
2023-09-18T00:26:36.078Z,19.90
2023-09-18T00:29:02.808Z,19.90
2023-09-18T00:31:29.581Z,20.00
2023-09-18T00:33:56.336Z,20.10
2023-09-18T00:36:22.965Z,20.20
2023-09-18T00:38:49.887Z,20.20
2023-09-18T00:41:16.888Z,20.30
2023-09-18T00:43:43.696Z,20.30
2023-09-18T00:46:10.492Z,20.30
2023-09-18T00:48:37.371Z,20.30
2023-09-18T00:51:04.452Z,20.30
2023-09-18T00:53:32.366Z,20.20
2023-09-18T00:56:01.268Z,20.30
2023-09-18T00:58:28.432Z,20.20
2023-09-18T01:00:55.321Z,20.30
2023-09-18T01:03:23.645Z,20.40
2023-09-18T01:05:51.205Z,20.40
2023-09-18T01:08:17.914Z,20.60
2023-09-18T01:11:09.442Z,20.70
2023-09-18T01:13:46.028Z,20.80
2023-09-18T01:16:31.254Z,20.90
2023-09-18T01:18:57.970Z,21.00
2023-09-18T01:21:24.675Z,21.00
2023-09-18T01:23:52.602Z,21.10
2023-09-18T01:26:19.543Z,21.10
2023-09-18T01:28:46.261Z,21.20
2023-09-18T01:31:12.932Z,21.20
2023-09-18T01:33:40.407Z,21.20
2023-09-18T01:36:08.836Z,21.20
2023-09-18T01:38:37.489Z,21.20
2023-09-18T01:41:04.288Z,21.20
2023-09-18T01:43:31.772Z,21.20
2023-09-18T01:45:58.678Z,21.20
2023-09-18T01:48:25.601Z,21.30
2023-09-18T01:50:52.425Z,21.30
2023-09-18T01:53:19.207Z,21.20
2023-09-18T01:55:45.920Z,21.20
2023-09-18T01:58:15.424Z,20.90
2023-09-18T02:00:42.588Z,20.70
2023-09-18T02:03:13.371Z,20.50
2023-09-18T02:05:56.578Z,20.40
2023-09-18T02:08:24.461Z,20.30
2023-09-18T02:10:51.260Z,20.20
2023-09-18T02:13:18.931Z,20.10
2023-09-18T02:15:45.700Z,20.10
2023-09-18T02:18:12.451Z,20.20
2023-09-18T02:20:42.929Z,20.30
2023-09-18T02:23:09.779Z,20.40
2023-09-18T02:25:36.489Z,20.50
2023-09-18T02:28:03.269Z,20.60
2023-09-18T02:30:29.995Z,20.70
2023-09-18T02:32:56.745Z,20.80
2023-09-18T02:35:23.771Z,20.80
2023-09-18T02:37:50.531Z,20.70
2023-09-18T02:40:17.217Z,20.60
2023-09-18T02:42:44.005Z,20.60
2023-09-18T02:45:10.873Z,20.60
2023-09-18T02:47:42.064Z,20.60
2023-09-18T02:50:09.314Z,20.60
2023-09-18T02:52:36.015Z,20.70
2023-09-18T02:55:03.098Z,20.70
2023-09-18T02:57:29.811Z,20.70
2023-09-18T02:59:56.644Z,20.70
2023-09-18T03:02:23.395Z,20.70
2023-09-18T03:04:50.228Z,20.80
2023-09-18T03:07:17.351Z,20.80
2023-09-18T03:09:44.239Z,20.90
2023-09-18T03:12:11.013Z,20.90
2023-09-18T03:14:37.807Z,20.90
2023-09-18T03:17:04.620Z,20.90
2023-09-18T03:19:31.972Z,20.80
2023-09-18T03:21:58.646Z,20.80
2023-09-18T03:24:25.450Z,20.70
2023-09-18T03:26:52.221Z,20.70
2023-09-18T03:29:18.894Z,20.60
2023-09-18T03:31:45.606Z,20.60
2023-09-18T03:34:12.522Z,20.70
2023-09-18T03:36:40.299Z,20.80
2023-09-18T03:39:07.318Z,20.80
2023-09-18T03:41:35.420Z,20.80
2023-09-18T03:44:02.906Z,21.00
2023-09-18T03:46:29.702Z,21.00
2023-09-18T03:48:58.540Z,21.20
2023-09-18T03:51:25.294Z,21.30
2023-09-18T03:53:52.373Z,21.30
2023-09-18T03:56:23.148Z,21.40
2023-09-18T03:58:53.238Z,21.30
2023-09-18T04:01:20.195Z,21.10
2023-09-18T04:03:46.992Z,20.50
2023-09-18T04:06:13.713Z,20.10
2023-09-18T04:08:40.556Z,19.70
2023-09-18T04:11:10.630Z,19.50
2023-09-18T04:13:38.665Z,19.20
2023-09-18T04:16:05.882Z,19.00
2023-09-18T04:18:32.621Z,19.00
2023-09-18T04:20:59.366Z,19.00
2023-09-18T04:23:28.341Z,18.90
2023-09-18T04:25:55.751Z,18.80
2023-09-18T04:28:23.806Z,18.90
2023-09-18T04:30:50.652Z,18.80
2023-09-18T04:33:18.225Z,18.70
2023-09-18T04:35:45.819Z,18.60
2023-09-18T04:38:12.737Z,18.60
2023-09-18T04:40:41.976Z,18.60
2023-09-18T04:43:09.365Z,18.60
2023-09-18T04:45:36.245Z,18.60
2023-09-18T04:48:04.112Z,18.50
2023-09-18T04:50:31.649Z,18.60
2023-09-18T04:52:58.881Z,18.60
2023-09-18T04:55:25.778Z,18.50
2023-09-18T04:57:52.575Z,18.50
2023-09-18T05:00:19.850Z,18.40
2023-09-18T05:02:47.066Z,18.30
2023-09-18T05:05:15.083Z,18.30
2023-09-18T05:07:42.150Z,18.40
2023-09-18T05:10:09.331Z,18.40
2023-09-18T05:12:36.085Z,18.40
2023-09-18T05:15:05.502Z,18.50
2023-09-18T05:17:47.755Z,18.60
2023-09-18T05:20:18.323Z,18.60
2023-09-18T05:22:46.535Z,18.70
2023-09-18T05:25:16.137Z,18.60
2023-09-18T05:27:46.360Z,18.60
2023-09-18T05:30:18.777Z,18.50
2023-09-18T05:32:46.729Z,18.40
2023-09-18T05:35:14.567Z,18.40
2023-09-18T05:37:42.665Z,18.40
2023-09-18T05:40:11.027Z,18.40
2023-09-18T05:42:45.156Z,18.50
2023-09-18T05:45:13.186Z,18.50
2023-09-18T05:47:40.461Z,18.50
2023-09-18T05:50:15.801Z,18.50
2023-09-18T05:52:50.518Z,18.60
2023-09-18T05:55:17.381Z,18.60
2023-09-18T05:57:44.362Z,18.70
2023-09-18T06:00:15.077Z,18.90
2023-09-18T06:02:44.043Z,19.00
2023-09-18T06:05:12.471Z,19.10
2023-09-18T06:07:39.815Z,19.20
2023-09-18T06:10:06.932Z,19.10
2023-09-18T06:12:33.621Z,19.20
2023-09-18T06:15:00.419Z,19.10
2023-09-18T06:17:27.254Z,19.10
2023-09-18T06:19:54.100Z,19.20
2023-09-18T06:22:20.980Z,19.30
2023-09-18T06:24:47.692Z,19.40
2023-09-18T06:27:14.379Z,19.40
2023-09-18T06:29:43.662Z,19.40
2023-09-18T06:32:10.415Z,19.50
2023-09-18T06:34:37.260Z,19.50
2023-09-18T06:37:07.252Z,19.50
2023-09-18T06:39:33.973Z,19.40
2023-09-18T06:42:00.694Z,19.40
2023-09-18T06:44:27.510Z,19.40
2023-09-18T06:46:54.628Z,19.30
2023-09-18T06:49:21.672Z,19.20
2023-09-18T06:51:48.567Z,19.20
2023-09-18T06:54:16.140Z,19.20
2023-09-18T06:56:45.421Z,19.20
2023-09-18T06:59:13.188Z,19.20
2023-09-18T07:01:41.432Z,19.20
2023-09-18T07:04:08.324Z,19.30
2023-09-18T07:06:35.053Z,19.30
2023-09-18T07:09:03.095Z,19.30
2023-09-18T07:11:29.820Z,19.30
2023-09-18T07:13:56.731Z,19.30
2023-09-18T07:16:23.519Z,19.30
2023-09-18T07:18:50.427Z,19.30
2023-09-18T07:21:17.462Z,19.30
2023-09-18T07:23:46.722Z,19.30
2023-09-18T07:26:13.637Z,19.40
2023-09-18T07:28:41.300Z,19.40
2023-09-18T07:31:10.020Z,19.40
2023-09-18T07:33:36.777Z,19.30
2023-09-18T07:36:04.458Z,19.30
2023-09-18T07:38:31.850Z,19.40
2023-09-18T07:40:59.060Z,19.30
2023-09-18T07:43:26.430Z,19.30
2023-09-18T07:45:54.751Z,19.30
2023-09-18T07:48:23.584Z,19.40
2023-09-18T07:50:52.085Z,19.50
2023-09-18T07:53:19.510Z,19.60
2023-09-18T07:55:46.480Z,19.70
2023-09-18T07:58:13.251Z,19.80
2023-09-18T08:00:40.436Z,19.90
2023-09-18T08:03:07.272Z,20.00
2023-09-18T08:05:34.228Z,19.90
2023-09-18T08:08:01.712Z,20.00
2023-09-18T08:10:28.411Z,20.00
2023-09-18T08:12:55.077Z,20.10
2023-09-18T08:15:22.019Z,20.00
2023-09-18T08:17:50.561Z,20.00
2023-09-18T08:20:17.834Z,20.00
2023-09-18T08:22:45.480Z,19.90
2023-09-18T08:25:13.404Z,19.80
2023-09-18T08:27:43.129Z,19.70
2023-09-18T08:30:11.291Z,19.80
2023-09-18T08:32:38.998Z,19.80
2023-09-18T08:35:07.283Z,19.70
2023-09-18T08:37:34.152Z,19.80
2023-09-18T08:40:10.759Z,19.80
2023-09-18T08:42:42.801Z,19.80
2023-09-18T08:45:11.979Z,19.70
2023-09-18T08:47:41.760Z,19.50
2023-09-18T08:50:10.384Z,19.20
2023-09-18T08:52:37.712Z,19.20
2023-09-18T08:55:06.568Z,19.10
2023-09-18T08:57:36.843Z,18.90
2023-09-18T09:00:08.659Z,18.80
2023-09-18T09:02:35.920Z,18.70
2023-09-18T09:05:02.949Z,18.60
2023-09-18T09:07:32.282Z,18.60
2023-09-18T09:09:59.385Z,18.60
2023-09-18T09:12:47.991Z,18.60
2023-09-18T09:15:14.780Z,18.50
2023-09-18T09:17:43.181Z,18.60
2023-09-18T09:20:14.627Z,18.50
2023-09-18T09:22:42.352Z,18.60
2023-09-18T09:25:21.428Z,18.70
2023-09-18T09:27:48.638Z,18.70
2023-09-18T09:30:26.744Z,18.70
2023-09-18T09:32:55.341Z,18.70
2023-09-18T09:35:28.349Z,18.70
2023-09-18T09:38:12.737Z,18.70
2023-09-18T09:40:42.153Z,18.80
2023-09-18T09:43:11.718Z,19.00
2023-09-18T09:45:39.122Z,19.10
2023-09-18T09:48:07.945Z,19.20
2023-09-18T09:50:49.349Z,19.10
2023-09-18T09:53:16.483Z,19.20
2023-09-18T09:55:43.489Z,19.40
2023-09-18T09:58:12.191Z,19.40
2023-09-18T10:00:50.920Z,19.30
2023-09-18T10:03:20.238Z,19.20
2023-09-18T10:05:49.099Z,19.20
2023-09-18T10:08:20.457Z,19.10
2023-09-18T10:10:52.741Z,19.10
2023-09-18T10:13:28.373Z,19.00
2023-09-18T10:16:00.331Z,19.10
2023-09-18T10:18:29.127Z,19.20
2023-09-18T10:21:18.241Z,19.20
2023-09-18T10:23:55.144Z,19.30
2023-09-18T10:26:30.085Z,19.40
2023-09-18T10:29:00.885Z,19.50
2023-09-18T10:31:29.302Z,19.60
2023-09-18T10:34:00.422Z,19.70
2023-09-18T10:39:01.435Z,19.70
2023-09-18T10:41:28.784Z,19.40
2023-09-18T10:43:59.544Z,19.30
2023-09-18T10:46:29.802Z,19.30
2023-09-18T10:48:57.249Z,19.20
2023-09-18T10:51:25.880Z,19.20
2023-09-18T10:53:55.748Z,19.20
2023-09-18T10:56:22.793Z,19.40
2023-09-18T10:58:59.288Z,19.30
2023-09-18T11:01:28.391Z,19.40
2023-09-18T11:04:01.136Z,19.40
2023-09-18T11:06:28.211Z,19.40
2023-09-18T11:09:07.399Z,19.50
2023-09-18T11:11:34.280Z,19.50
2023-09-18T11:14:02.222Z,19.70
2023-09-18T11:16:29.091Z,19.90
2023-09-18T11:19:12.138Z,20.00
2023-09-18T11:21:39.853Z,20.20
2023-09-18T11:24:24.070Z,20.30
2023-09-18T11:26:53.325Z,20.40
2023-09-18T11:29:24.440Z,20.40
2023-09-18T11:31:57.561Z,20.40
2023-09-18T11:34:29.860Z,20.40
2023-09-18T11:36:58.040Z,20.30
2023-09-18T11:39:36.242Z,20.20
2023-09-18T11:42:14.686Z,20.40
2023-09-18T11:44:48.370Z,20.50
2023-09-18T11:47:24.073Z,20.40
2023-09-18T11:49:56.267Z,20.30
2023-09-18T11:52:28.466Z,20.30
2023-09-18T11:54:57.994Z,20.30
2023-09-18T11:57:25.980Z,20.30
2023-09-18T11:59:53.463Z,20.30
2023-09-18T12:02:29.559Z,20.40
2023-09-18T12:04:57.425Z,20.60
2023-09-18T12:07:25.682Z,20.60
2023-09-18T12:09:52.451Z,20.80
2023-09-18T12:12:19.319Z,21.00
2023-09-18T12:14:46.243Z,21.30
2023-09-18T12:17:17.211Z,21.70
2023-09-18T12:19:57.147Z,22.00
2023-09-18T12:22:31.687Z,22.00
2023-09-18T12:25:12.887Z,22.10
2023-09-18T12:27:42.855Z,22.10
2023-09-18T12:30:10.387Z,22.40
2023-09-18T12:32:38.446Z,22.20
2023-09-18T12:35:08.042Z,22.10
2023-09-18T12:37:42.469Z,22.10
2023-09-18T12:40:26.145Z,22.10
2023-09-18T12:42:55.779Z,22.30
2023-09-18T12:45:23.577Z,22.50
2023-09-18T12:47:51.315Z,22.50
2023-09-18T12:50:18.118Z,22.50
2023-09-18T12:52:46.194Z,22.90
2023-09-18T12:55:26.697Z,22.70
2023-09-18T12:57:54.804Z,22.80
2023-09-18T13:00:27.826Z,23.10
2023-09-18T13:02:57.954Z,23.00
2023-09-18T13:05:26.866Z,23.10
2023-09-18T13:07:55.250Z,22.90
2023-09-18T13:10:24.860Z,22.90
2023-09-18T13:12:56.685Z,22.80
2023-09-18T13:15:34.008Z,22.90
2023-09-18T13:18:10.445Z,22.80
2023-09-18T13:20:41.662Z,23.00
2023-09-18T13:23:13.770Z,23.00
2023-09-18T13:25:45.213Z,23.10
2023-09-18T13:28:13.276Z,23.30
2023-09-18T13:30:42.050Z,23.30
2023-09-18T13:33:19.067Z,23.40
2023-09-18T13:35:47.069Z,23.60
2023-09-18T13:38:15.326Z,23.80
2023-09-18T13:40:43.202Z,23.70
2023-09-18T13:43:10.920Z,23.40
2023-09-18T13:45:38.666Z,23.30
2023-09-18T13:48:06.791Z,23.10
2023-09-18T13:50:34.944Z,23.10
2023-09-18T13:53:04.071Z,22.80
2023-09-18T13:55:31.819Z,22.90
2023-09-18T13:57:58.702Z,22.70
2023-09-18T14:00:26.815Z,22.70
2023-09-18T14:02:53.938Z,22.50
2023-09-18T14:05:21.099Z,22.60
2023-09-18T14:07:48.778Z,22.70
2023-09-18T14:10:16.057Z,22.80
2023-09-18T14:12:45.193Z,23.00
2023-09-18T14:15:12.010Z,22.90
2023-09-18T14:17:39.382Z,23.00
2023-09-18T14:20:07.808Z,22.90
2023-09-18T14:22:35.821Z,23.20
2023-09-18T14:25:07.896Z,23.20
2023-09-18T14:27:36.327Z,23.40
2023-09-18T14:30:07.666Z,23.50
2023-09-18T14:32:37.323Z,23.60
2023-09-18T14:35:06.601Z,23.70
2023-09-18T14:37:33.590Z,23.60
2023-09-18T14:40:00.466Z,23.30
2023-09-18T14:42:27.479Z,23.10
2023-09-18T14:44:54.230Z,22.90
2023-09-18T14:49:50.565Z,22.70
2023-09-18T14:52:18.329Z,22.70
2023-09-18T14:54:45.186Z,22.60
2023-09-18T14:57:11.932Z,22.50
2023-09-18T14:59:42.652Z,22.40
2023-09-18T15:02:09.840Z,22.30
2023-09-18T15:04:36.844Z,22.30
2023-09-18T15:07:03.850Z,22.30
2023-09-18T15:09:30.872Z,22.20
2023-09-18T15:11:57.967Z,22.30
2023-09-18T15:14:25.246Z,22.20
2023-09-18T15:16:52.833Z,22.10
2023-09-18T15:19:21.015Z,22.00
2023-09-18T15:21:48.256Z,22.00
2023-09-18T15:24:15.170Z,21.90
2023-09-18T15:26:42.088Z,21.80
2023-09-18T15:29:09.513Z,21.80
2023-09-18T15:31:36.593Z,21.70
2023-09-18T15:34:04.324Z,21.50
2023-09-18T15:36:33.050Z,21.40
2023-09-18T15:39:01.233Z,21.30
2023-09-18T15:41:29.367Z,21.40
2023-09-18T15:43:57.658Z,21.30
2023-09-18T15:46:24.525Z,21.20
2023-09-18T15:48:51.816Z,21.10
2023-09-18T15:51:19.692Z,21.00
2023-09-18T15:53:46.633Z,20.90
2023-09-18T15:56:14.416Z,20.80
2023-09-18T15:58:41.416Z,20.60
2023-09-18T16:03:41.461Z,20.50
2023-09-18T16:06:09.035Z,20.30
2023-09-18T16:08:35.854Z,20.20
2023-09-18T16:11:02.554Z,20.10
2023-09-18T16:13:29.429Z,20.10
2023-09-18T16:15:57.251Z,20.00
2023-09-18T16:18:24.178Z,20.10
2023-09-18T16:20:51.003Z,20.00
2023-09-18T16:23:17.705Z,20.10
2023-09-18T16:25:44.457Z,20.00
2023-09-18T16:28:11.261Z,20.00
2023-09-18T16:30:37.994Z,20.00
2023-09-18T16:33:05.133Z,19.90
2023-09-18T16:35:32.633Z,19.90
2023-09-18T16:37:59.849Z,19.90
2023-09-18T16:40:26.673Z,19.80
2023-09-18T16:42:53.549Z,19.70
2023-09-18T16:45:20.700Z,19.50
2023-09-18T16:47:47.440Z,19.60
2023-09-18T16:50:14.578Z,19.50
2023-09-18T16:52:46.525Z,19.40
2023-09-18T16:55:13.178Z,19.30
2023-09-18T16:57:40.226Z,19.30
2023-09-18T17:00:09.164Z,19.20
2023-09-18T17:02:36.098Z,19.10
2023-09-18T17:05:05.476Z,19.00
2023-09-18T17:07:32.828Z,19.00
2023-09-18T17:09:59.832Z,18.90
2023-09-18T17:12:26.659Z,18.80
2023-09-18T17:14:53.939Z,18.80
2023-09-18T17:17:20.864Z,18.70
2023-09-18T17:19:47.758Z,18.70
2023-09-18T17:22:14.557Z,18.60
2023-09-18T17:24:42.501Z,18.60
2023-09-18T17:27:09.295Z,18.50
2023-09-18T17:29:36.851Z,18.40
2023-09-18T17:32:04.239Z,18.30
2023-09-18T17:34:32.090Z,18.30
2023-09-18T17:36:58.920Z,18.30
2023-09-18T17:39:26.152Z,18.30
2023-09-18T17:41:53.730Z,18.30
2023-09-18T17:44:20.837Z,18.30
2023-09-18T17:46:48.573Z,18.40
2023-09-18T17:49:18.327Z,18.40
2023-09-18T17:51:45.005Z,18.40
2023-09-18T17:54:11.992Z,18.20
2023-09-18T17:56:38.900Z,18.00
2023-09-18T17:59:08.332Z,17.70
2023-09-18T18:01:36.738Z,17.50
2023-09-18T18:04:04.170Z,17.40
2023-09-18T18:06:33.829Z,17.30
2023-09-18T18:09:00.965Z,17.20
2023-09-18T18:11:28.194Z,17.20
2023-09-18T18:13:54.986Z,17.30
2023-09-18T18:16:22.089Z,17.20
2023-09-18T18:18:49.090Z,17.20
2023-09-18T18:21:15.920Z,17.30
2023-09-18T18:23:42.695Z,17.30
2023-09-18T18:26:11.246Z,17.30
2023-09-18T18:28:41.262Z,17.30
2023-09-18T18:31:08.067Z,17.20
2023-09-18T18:33:35.919Z,17.20
2023-09-18T18:36:02.834Z,17.30
2023-09-18T18:38:29.734Z,17.20
2023-09-18T18:40:58.071Z,17.30
2023-09-18T18:43:26.059Z,17.20
2023-09-18T18:45:55.085Z,17.10
2023-09-18T18:48:26.951Z,17.00
2023-09-18T18:50:59.901Z,16.90
2023-09-18T18:53:26.681Z,16.80
2023-09-18T18:55:53.901Z,16.80
2023-09-18T18:58:21.134Z,16.80
2023-09-18T19:00:48.869Z,16.70
2023-09-18T19:03:15.918Z,16.60
2023-09-18T19:05:44.701Z,16.50
2023-09-18T19:08:11.499Z,16.50
2023-09-18T19:10:39.904Z,16.50
2023-09-18T19:13:06.654Z,16.40
2023-09-18T19:15:33.485Z,16.40
2023-09-18T19:18:00.633Z,16.40
2023-09-18T19:20:27.508Z,16.30
2023-09-18T19:22:54.483Z,16.30
2023-09-18T19:25:25.079Z,16.30
2023-09-18T19:27:51.811Z,16.20
2023-09-18T19:30:18.852Z,16.30
2023-09-18T19:32:45.687Z,16.20
2023-09-18T19:35:12.508Z,16.20
2023-09-18T19:37:39.382Z,16.10
2023-09-18T19:40:07.570Z,16.10
2023-09-18T19:42:34.410Z,16.10
2023-09-18T19:45:01.246Z,16.10
2023-09-18T19:47:28.783Z,16.10
2023-09-18T19:49:56.209Z,16.00
2023-09-18T19:52:23.669Z,16.00
2023-09-18T19:54:50.439Z,16.00
2023-09-18T19:57:17.141Z,16.00
2023-09-18T19:59:43.924Z,16.10
2023-09-18T20:02:16.482Z,16.10
2023-09-18T20:04:43.309Z,16.10
2023-09-18T20:07:09.966Z,16.10
2023-09-18T20:09:36.648Z,16.10
2023-09-18T20:12:03.771Z,16.10
2023-09-18T20:14:32.265Z,16.10
2023-09-18T20:16:59.578Z,16.10
2023-09-18T20:19:26.342Z,16.10
2023-09-18T20:21:53.677Z,16.10
2023-09-18T20:24:20.850Z,16.10
2023-09-18T20:26:49.191Z,16.10
2023-09-18T20:29:16.997Z,16.00
2023-09-18T20:31:43.882Z,16.00
2023-09-18T20:34:11.070Z,16.00
2023-09-18T20:36:37.951Z,16.00
2023-09-18T20:39:05.787Z,16.10
2023-09-18T20:41:33.576Z,16.10
2023-09-18T20:44:00.884Z,16.10
2023-09-18T20:46:28.928Z,16.20
2023-09-18T20:49:03.675Z,16.20
2023-09-18T20:51:32.565Z,16.30
2023-09-18T20:54:03.405Z,16.30
2023-09-18T20:56:32.192Z,16.30
2023-09-18T20:59:02.343Z,16.40
2023-09-18T21:01:30.909Z,16.50
2023-09-18T21:03:58.091Z,16.50
2023-09-18T21:06:25.473Z,16.60
2023-09-18T21:08:52.185Z,16.60
2023-09-18T21:11:19.021Z,16.60
2023-09-18T21:13:49.914Z,16.60
2023-09-18T21:16:17.643Z,16.60
2023-09-18T21:18:45.188Z,16.60
2023-09-18T21:21:16.223Z,16.60
2023-09-18T21:23:45.119Z,16.70
2023-09-18T21:26:12.967Z,16.70
2023-09-18T21:28:40.546Z,16.70
2023-09-18T21:31:16.404Z,16.70
2023-09-18T21:33:45.732Z,16.70
2023-09-18T21:36:20.807Z,16.60
2023-09-18T21:38:50.272Z,16.60
2023-09-18T21:41:21.596Z,16.50
2023-09-18T21:43:48.446Z,16.40
2023-09-18T21:46:15.872Z,16.40
2023-09-18T21:48:43.440Z,16.40
2023-09-18T21:51:16.748Z,16.30
2023-09-18T21:53:44.777Z,16.30
2023-09-18T21:56:11.579Z,16.30
2023-09-18T21:58:38.391Z,16.30
2023-09-18T22:01:05.534Z,16.30
2023-09-18T22:03:41.530Z,16.20
2023-09-18T22:06:08.700Z,16.20
2023-09-18T22:08:39.886Z,16.30
2023-09-18T22:11:07.827Z,16.30
2023-09-18T22:13:36.734Z,16.30
2023-09-18T22:16:04.932Z,16.30
2023-09-18T22:18:32.250Z,16.40
2023-09-18T22:20:59.332Z,16.40
2023-09-18T22:23:26.836Z,16.50
2023-09-18T22:28:24.075Z,16.60
2023-09-18T22:30:51.110Z,16.70
2023-09-18T22:33:18.012Z,16.70
2023-09-18T22:35:45.653Z,16.70
2023-09-18T22:38:27.353Z,16.80
2023-09-18T22:40:57.616Z,16.80
2023-09-18T22:44:02.195Z,16.80
2023-09-18T22:47:10.433Z,16.80
2023-09-18T22:50:15.175Z,16.90
2023-09-18T22:52:42.013Z,16.90
2023-09-18T22:55:19.452Z,17.00
2023-09-18T22:57:54.088Z,17.00
2023-09-18T23:00:24.102Z,16.90
2023-09-18T23:02:51.352Z,16.90
2023-09-18T23:05:21.824Z,16.90
2023-09-18T23:07:56.687Z,16.90
2023-09-18T23:10:24.016Z,16.90
2023-09-18T23:12:53.165Z,16.80
2023-09-18T23:15:23.620Z,16.80
2023-09-18T23:17:51.420Z,16.70
2023-09-18T23:20:20.242Z,16.70
2023-09-18T23:22:48.926Z,16.70
2023-09-18T23:25:15.803Z,16.70
2023-09-18T23:27:45.271Z,16.60
2023-09-18T23:30:14.511Z,16.60
2023-09-18T23:32:43.322Z,16.60
2023-09-18T23:35:16.646Z,16.50
2023-09-18T23:37:44.479Z,16.50
2023-09-18T23:40:15.576Z,16.40
2023-09-18T23:42:45.440Z,16.40
2023-09-18T23:45:12.450Z,16.40
2023-09-18T23:47:40.894Z,16.40
2023-09-18T23:50:11.930Z,16.40
2023-09-18T23:52:38.908Z,16.40
2023-09-18T23:55:10.809Z,16.30
2023-09-18T23:57:39.231Z,16.30
